Symbol,Description,Total Shares,Total Trades,Last Update
GLIBA,GCI LIBERTY INC CM A,1167,39,2020-09-19
GLOB,GLOBANT SA,525,10,2020-09-19
GLPI,GAMING  LEISURE,5671,63,2020-09-19
GLW,CORNING INC,76352,650,2020-09-19
GM,GENERAL MOTORS CO,99330,828,2020-09-19
GMED,GLOBUS MEDICAL  INC,2316,47,2020-09-19
GNRC,GENERAC HLDS INC,753,22,2020-09-19
GNTX,GENTEX CORP,10120,102,2020-09-19
GO,GROCERY OUTLET HD CM,7511,84,2020-09-19
GOOG,ALPHABET CL C CAP,1458,18,2020-09-19
GOOGL,ALPHABET CL A CMN,584,38,2020-09-19
GOVT,ISHARES US TREASURY,163800,577,2020-09-19
GPC,GENUINE PARTS CO,1470,40,2020-09-19
GPK,GRAPHIC PACKAGING HO,89585,359,2020-09-19
GPN,GLOBAL PAYMENTS INC,3426,80,2020-09-19
GPS,GAP INC,62232,497,2020-09-19
GRA,GRACE W R CO NEW,5538,58,2020-09-19
GRMN,GARMIN LTD,1071,34,2020-09-19
GRUB,GRUBHUB  INC,10454,108,2020-09-19
GS,GOLDMAN SACHS GRP,30752,313,2020-09-19
GSG,ISHARES GSCI CMDTY,844,7,2020-09-19
GSIE,GS ACTIVEBETA INTL E,1000,10,2020-09-19
GSLC,GS ACTIVEBETA ETF,300,3,2020-09-19
GSY,INVESCO ULTRA SHR,2600,26,2020-09-19
GTES,GATES INDUSTRIAL COR,884,31,2020-09-19
GUNR,FLEXM GLOUPSTRMNATRE,2876,20,2020-09-19
GWRE,GUIDEWIRE SOFTWARE,2957,106,2020-09-19
GWW,GRAINGER W W INC,249,13,2020-09-19
H,HYATT HOTELS CORP,13675,142,2020-09-19
HAE,HAEMONETICS CP,2407,30,2020-09-19
HAIN,HAIN CELESTIAL GRP,9170,124,2020-09-19
HAL,HALLIBURTON CO,54119,536,2020-09-19
HAS,HASBRO INC,3047,93,2020-09-19
HBAN,HUNTINGTON BCSHS,86558,630,2020-09-19
HBI,HANESBRANDS INC,87199,614,2020-09-19
HCA,HCA HEALTHCARE  INC,5055,68,2020-09-19
HD,HOME DEPOT INC,3063,92,2020-09-19
HDS,HD SUPPLY HLDS CMM,11143,130,2020-09-19
HDV,ISHARES CORE HIGH DV,400,4,2020-09-19
HE,HAWAIIAN ELEC INDS,1236,24,2020-09-19
HEDJ,WISDOMTREE EURO HEDG,500,5,2020-09-19
HEFA,ISHARES HEDGED EAFE,3000,7,2020-09-19
HEI,HEICO CP,432,11,2020-09-19
HEI.A,HEICO CP CL A,135,3,2020-09-19
HES,HESS CP,14599,337,2020-09-19
HFC,HOLLYFRONTIER CP,23933,234,2020-09-19
HHC,HOWARD HUGHES CORP,1278,20,2020-09-19
HIG,HARTFORD FIN SVC,10209,128,2020-09-19
HII,HUNTINGTON INGALLS,3701,28,2020-09-19
HIW,HIGHWOODS PRPTY INC,8049,87,2020-09-19
HLF,HERBALIFE NUTRITION,4070,47,2020-09-19
HLT,HILTON WW INC,19026,212,2020-09-19
HOG,HARLEY DAVIDSON,14411,141,2020-09-19
HOLX,HOLOGIC  INC,10841,129,2020-09-19
HON,HONEYWELL INTL INC,3390,38,2020-09-19
HP,HELMERICH PAYNE,8863,91,2020-09-19
HPE,HEWLETT PACKARD ENT,142197,1104,2020-09-19
HPP,HUDSON PACIFIC PPTYS,38635,362,2020-09-19
HPQ,HP INC,105951,933,2020-09-19
HRB,H R BLOCK INC,58212,436,2020-09-19
HRC,HILLROM HOLDINGS IN,1216,30,2020-09-19
HRL,HORMEL FOODS CP,7814,88,2020-09-19
HSIC,HENRY SCHEIN CMN,12659,147,2020-09-19
HST,HOST HOTELS  RESORT,395857,1830,2020-09-19
HSY,THE HERSHEY COMPANY,1650,37,2020-09-19
HTA,HEALTHCARE TR AMER,19023,189,2020-09-19
HUBB,HUBBELL INCORPORATED,684,15,2020-09-19
HUBS,HUBSPOT  INC,413,22,2020-09-19
HUM,HUMANA INC,4582,54,2020-09-19
HUN,HUNTSMAN CORPORATION,29121,302,2020-09-19
HWM,HOWMET AEROSPACE INC,51808,306,2020-09-19
HXL,HEXCEL CP DELAWARE,876,15,2020-09-19
HYD,VANECK VECTORS HIGH,1414,24,2020-09-19
HYG,ISHARES,964905,5398,2020-09-19
HYLB,XTRACKERS USD HIGH Y,56700,551,2020-09-19
HYLS,FIRST TRUST TACTICAL,200,2,2020-09-19
HYS,PIMCO 0 5 YR HY CORP,700,7,2020-09-19
HZNP,HORIZON THRPT PB OS,15382,167,2020-09-19
IAA,IAA  INC,6501,71,2020-09-19
IAC,IACINTERACTIVECP CM,1180,70,2020-09-19
IAGG,ISHARES INTERNATIONA,13800,138,2020-09-19
IART,INTEGRA LIFESCIENCES,1642,21,2020-09-19
IAT,ISHARES  US RB,600,6,2020-09-19
IAU,ISHARES GOLD TRUST,283461,460,2020-09-19
IBB,ISHARE NQ BIOTCH ETF,70437,561,2020-09-19
IBDN,ISHARES IBONDS DEC 2,1,1,2020-09-19
IBDQ,ISHARES IBONDS DEC 2,175,4,2020-09-19
IBKR,INTERACTV BRKS CM A,3104,30,2020-09-19
IBM,INTL BUSINESS MACH,13007,149,2020-09-19
ICE,INTERCONTINENTAL XCH,19662,199,2020-09-19
ICLN,ISHRES GBL CLN ERGY,2400,9,2020-09-19
ICUI,I C U MEDICAL INC,60,6,2020-09-19
IDA,IDACORP INC HLDG CO,789,15,2020-09-19
IDEV,ISHARES CORE MSCI IN,1,1,2020-09-19
IDV,ISHARES,5,1,2020-09-19
IDXX,IDEXX LABORATORIES,985,21,2020-09-19
IEF,ISHARES 710,18869,166,2020-09-19
IEFA,ISHS CORE EAFE IMI,150423,685,2020-09-19
IEI,ISHARES 37,802,10,2020-09-19
IEMG,ISHS CORE EM IMI,160680,644,2020-09-19
IEUR,ISHARES CORE EUROPE,100,1,2020-09-19
IEV,ISHARES EUROPE ETF,203,3,2020-09-19
IEX,IDEX CP,805,9,2020-09-19
IEZ,ISHARES  US OE,10200,29,2020-09-19
IFF,INTL FLAVORS FRAG,1164,20,2020-09-19
IGE,ISHARES NORTH AM NTR,1800,18,2020-09-19
IGF,ISHARES GLOBAL INFRA,1000,10,2020-09-19
IGIB,ISHS INT TM CP BD ET,6822,28,2020-09-19
IGSB,ISHS SHTRM CP BD ET,4303,37,2020-09-19
IGV,ISHARES EXPANDED TEC,2192,62,2020-09-19
IHI,ISHARES US MDIF,200,2,2020-09-19
IJH,ISHARE CORE SP MC,3791,29,2020-09-19
IJJ,ISHARES SP MIDCAP,200,2,2020-09-19
IJR,ISHARE CORE SP SC,48110,217,2020-09-19
IJS,ISHARES SP SMALLCAP,800,8,2020-09-19
ILF,ISHARES LATIN AMERIC,1212,13,2020-09-19
ILMN,ILLUMINA  INC,13040,163,2020-09-19
IMMU,IMMUNOMEDICS  INC,126260,926,2020-09-19
INCY,INCYTE CORPORATION,4558,90,2020-09-19
INDA,ISHARES MSCI INDIA,97048,521,2020-09-19
INFO,IHS MARKET LTD CMN,62363,659,2020-09-19
INGR,INGREDION INC,272,7,2020-09-19
INTC,INTEL CORP,179932,1516,2020-09-19
INTF,ISHARES MSCI INTL MU,100,1,2020-09-19
INTU,INTUIT INC,1882,60,2020-09-19
INVH,INVITATION HOMES INC,22038,216,2020-09-19
IONS,IONIS PHARMACEUTICAL,2458,29,2020-09-19
IOVA,IOVANCE BIOTHERAPEUT,8891,91,2020-09-19
IP,INTL PAPER,32521,315,2020-09-19
IPG,INTERPUBLIC GROUP,49902,417,2020-09-19
IPGP,IPG PHOTONICS CORP,494,22,2020-09-19
IPHI,INPHI CORPORATION,19072,164,2020-09-19
IQV,IQVIA HOLDINGS INC,5202,78,2020-09-19
IR,INGERSOLL RAND INC,61787,554,2020-09-19
IRM,IRON MOUNTAIN DEL,9335,92,2020-09-19
ISRG,INTUITIVE SURG  INC,229,9,2020-09-19
ISTB,ISHS CORE 15 YR USD,1336,14,2020-09-19
IT,GARTNER INC,156,6,2020-09-19
ITA,ISHARES,65,1,2020-09-19
ITB,ISHARES  US HCIF,161398,800,2020-09-19
ITOT,ISHARES CORE SP,9733,115,2020-09-19
ITT,ITT INC,458,9,2020-09-19
ITW,ILL TOOL WORKS INC,3796,91,2020-09-19
IUSB,ISHARES UNIVERSAL,400,4,2020-09-19
IUSG,ISHARE CORE SP US,700,6,2020-09-19
IUSV,ISHARES CORE SP US,8122,62,2020-09-19
IVE,ISHARES SP 500 VALU,8088,75,2020-09-19
IVLU,ISHARES MSCI INTL VA,845,13,2020-09-19
IVV,ISHARE CORE SP 500,7701,63,2020-09-19
IVW,ISHARES SP 500 GROW,3500,32,2020-09-19
IVZ,INVESCO LTD,119837,780,2020-09-19
IWB,ISHARE RUS 1000 ETF,1900,17,2020-09-19
IWD,ISHARES RUSSELL 1000,30585,176,2020-09-19
IWF,ISHARE RUS 1000 GR E,8807,67,2020-09-19
IWM,ISHARE RUS 2000 ETF,318132,2364,2020-09-19
IWN,ISHARE RUS 2000 VALU,7936,44,2020-09-19
IWO,ISHARES RUSSELL 2000,400,4,2020-09-19
IWP,ISHARE RS MC GR ETF,900,9,2020-09-19
IWR,ISHARES RSL MIDCAP,45752,170,2020-09-19
IWS,ISHARE RS MC VL ETF,5101,51,2020-09-19
IWV,ISHARES RUSSELL 3000,200,2,2020-09-19
IWY,ISHARES RSL TP 200 G,100,1,2020-09-19
IXC,ISHARES GLOBAL ENERG,2400,24,2020-09-19
IXUS,ISHS CORE ACWI IMI,27545,49,2020-09-19
IYE,ISHARE ENRGY SC,43500,253,2020-09-19
IYF,ISHARE  FIN ETF,6200,62,2020-09-19
IYH,ISHARE HLTHCR,200,2,2020-09-19
IYR,ISHARE,90937,431,2020-09-19
IYW,ISHARE,100,1,2020-09-19
IYZ,ISHARE US TELE,3000,28,2020-09-19
J,JACOBS ENGINEERNG GP,14442,146,2020-09-19
JAZZ,JAZZ PHARMA PLC,2091,42,2020-09-19
JBGS,JBG SMITH PROPERTIES,2278,47,2020-09-19
JBHT,J B HUNT TRANSPORT,5104,98,2020-09-19
JBL,JABIL INC,16282,185,2020-09-19
JBLU,JETBLUE AIRWAYS CP,88157,830,2020-09-19
JCI,JOHNSON CONTROLS INT,48966,347,2020-09-19
JEF,JEFFERIES FINANCIAL,41958,361,2020-09-19
JETS,US GLOBAL JETS ETF,11150,63,2020-09-19
JKHY,JACK HENRY  ASSOC,710,22,2020-09-19
JLL,JONES LANG LASALLE,754,23,2020-09-19
JNJ,JOHNSON AND JOHNS DC,10098,112,2020-09-19
JNK,SPDR BB BR HY TIPS,126344,800,2020-09-19
JNPR,JUNIPER NETWORKS,66381,545,2020-09-19
JPM,JP MORGAN CHASE CO,341726,3460,2020-09-19
JPST,JPMORGAN ULTRASHORT,32200,119,2020-09-19
JW.A,JOHN WILEY SONS CL A,705,10,2020-09-19
JWN,NORDSTROM INC,159454,1360,2020-09-19
K,KELLOGG CO,31708,340,2020-09-19
KBE,SPDR SP BANK ETF,42895,329,2020-09-19
KDP,KEURIG DR PEPPER INC,47595,342,2020-09-19
KEX,KIRBY CORPORATION,1368,48,2020-09-19
KEY,KEYCORP,140778,819,2020-09-19
KEYS,KEYSIGHT TECH INC,12949,144,2020-09-19
KHC,KRAFT HEINZ CO CMN,61113,530,2020-09-19
KIE,SPDR SP INSURANCE E,2023,26,2020-09-19
KIM,KIMCO REALTY CP,106837,758,2020-09-19
KKR,KKR  CO INC,39332,358,2020-09-19
KLAC,KLA CP CMN STK,2719,78,2020-09-19
KMB,KIMBERLY CLARK CP,11568,121,2020-09-19
KMI,KINDER MORGAN  INC,88906,728,2020-09-19
KMPR,KEMPER CORP,880,29,2020-09-19
KMX,CARMAX INC,1886,31,2020-09-19
KNX,KNIGHTSWIFT TRANSPO,6570,73,2020-09-19
KO,COCA COLA CO THE,95090,787,2020-09-19
KR,KROGER CO,61583,490,2020-09-19
KRC,KILROY REALTY CP,2119,33,2020-09-19
KRE,SPDR SP REGIONAL BA,221929,1365,2020-09-19
KSS,KOHLS CP,151827,1356,2020-09-19
KSU,KANSAS CITY SOUTHERN,2120,39,2020-09-19
KWEB,KRANESHS CSI CHN ETF,2500,21,2020-09-19
L,LOEWS CP,5139,72,2020-09-19
LAMR,LAMAR ADVERTIS A,2646,76,2020-09-19
LAZ,LAZARD LTD,5218,27,2020-09-19
LB,L BRANDS  INC,28594,266,2020-09-19
LBRDA,LIBERTY BROADBD A CM,306,77,2020-09-19
LBRDK,LIBERTY BROADBD C CM,2243,77,2020-09-19
LDOS,LEIDOS HLDGS  INC,2373,54,2020-09-19
LEA,LEAR CORPORATION,2488,99,2020-09-19
LECO,LINCOLN ELEC HLDG,350,11,2020-09-19
LEG,LEGGETT PLATT INC,8312,97,2020-09-19
LEN,LENNAR CP CL A,30040,346,2020-09-19
LFUS,LITTELFUSE  INC,303,41,2020-09-19
LGF.A,LIONS GATE CL A VTG,4468,43,2020-09-19
LGF.B,LIONS GATE CLASS B,1430,12,2020-09-19
LH,LABORATORY CORP NEW,1469,79,2020-09-19
LHX,L3HARRIS TECHNOLOGIE,2851,73,2020-09-19
LII,LENNOX INTL INC,46,3,2020-09-19
LIN,LINDE PLC,1204,13,2020-09-19
LITE,LUMENTUM HLD CM,5716,68,2020-09-19
LKQ,LKQ CORP,33127,333,2020-09-19
LLY,LILLY ELI CO,24260,250,2020-09-19
LMBS,FIRST TR LOW OPP ETF,15800,107,2020-09-19
LMT,LOCKHEED MARTIN CP,570,25,2020-09-19
LNC,LINCOLN NATL CP,12069,199,2020-09-19
LNG,CHENIERE ENERGY INC,6480,80,2020-09-19
LNT,ALLIANT ENERGY CMN,1825,35,2020-09-19
LOPE,GRAND CANYON EDUCATI,1000,26,2020-09-19
LOW,LOWES COMPANIES,25116,262,2020-09-19
LPLA,LPL FINANCIAL HLD CM,765,11,2020-09-19
LQD,ISHARES,347882,1887,2020-09-19
LRCX,LAM RESEARCH CORP,3964,71,2020-09-19
LRGF,ISHARES MSCI USA MUL,100,1,2020-09-19
LSI,LIFE STORAGE  INC,665,16,2020-09-19
LSTR,LANDSTAR SYSTEM,864,35,2020-09-19
LSXMA,LIBERTY SRS XM CS A,1469,22,2020-09-19
LSXMK,LIBERTY SRS XM CS C,6613,85,2020-09-19
LULU,LULULEMON ATHLETICA,1246,39,2020-09-19
LUV,SOUTHWEST AIRLINES,71007,680,2020-09-19
LVGO,LIVONGO HEALTH CMN,2217,25,2020-09-19
LVS,LAS VEGAS SANDS CORP,92827,912,2020-09-19
LW,LAMB WESTON HLD,7423,84,2020-09-19
LYB,LYONDELLBASELL,26989,358,2020-09-19
LYFT,LYFT  INC CL A CMN,138591,573,2020-09-19
LYV,LIVE NATION ENTMNT,7451,83,2020-09-19
MA,MASTERCARD INC,4855,147,2020-09-19
MAA,MID AMER APT COMMUN,961,27,2020-09-19
MAN,MANPOWERGROUP,5322,54,2020-09-19
MANH,MANHATTAN ASSOC,3242,17,2020-09-19
MAR,MARRIOTT INT CL A CM,7275,88,2020-09-19
MAS,MASCO CP,9840,107,2020-09-19
MASI,MASIMO CORPORATION,262,6,2020-09-19
MAT,MATTEL INC,18540,133,2020-09-19
MBB,ISHARES,5525,117,2020-09-19
MCD,MCDONALDS CP,5609,106,2020-09-19
MCHI,ISHARES MSCI CHINA E,33279,265,2020-09-19
MCHP,MICROCHIP TECHNOLOGY,1523,25,2020-09-19
MCK,MCKESSON CORP,13685,138,2020-09-19
MCO,MOODY S CORP,2635,61,2020-09-19
MCY,MERCURY GENERAL CP,1115,17,2020-09-19
MDB,MONGODB  INC CL A CM,579,14,2020-09-19
MDLA,MEDALLIA  INC,6618,53,2020-09-19
MDLZ,MONDELEZ INTL CMN A,30517,272,2020-09-19
MDT,MEDTRONIC PLC,25197,208,2020-09-19
MDU,MDU RESOURCES GROUP,15120,149,2020-09-19
MDY,SPDR SP MIDCAP 400,3467,49,2020-09-19
MET,METLIFE INC,65747,606,2020-09-19
MGK,VANGUARD MEGACP GR,2700,22,2020-09-19
MGM,MGM RESORTS INTL,161932,1288,2020-09-19
MGV,VANGUARD MEGACP VAL,300,3,2020-09-19
MHK,MOHAWK INDS INC,750,12,2020-09-19
MIC,MACQUARIE INFRASTRUC,3786,48,2020-09-19
MIDD,MIDDLEBY CORP THE,252,11,2020-09-19
MINT,PIMCO ENHANCED SHORT,2092,15,2020-09-19
MKC,MCCORMICK  CO,3285,56,2020-09-19
MKL,MARKEL CP HLDG CO,115,7,2020-09-19
MKSI,MKS INSTRUMENTS INC,490,12,2020-09-19
MKTX,MARKETAXESS HOLDINGS,659,9,2020-09-19
MLM,MARTIN MARIETTA MTRL,1643,50,2020-09-19
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-09-19
MMC,MARSH MCLENNAN CO,9488,129,2020-09-19
MMM,3M COMPANY,7614,85,2020-09-19
MNST,MONSTER BEVERAGE CP,5228,62,2020-09-19
MO,ALTRIA GROUP INC,110227,647,2020-09-19
MOAT,VE MRNGSTR WD MOAT,100,1,2020-09-19
MOH,MOLINA HEALTHCARE,3414,8,2020-09-19
MOS,MOSAIC COMPANY NEW,91589,711,2020-09-19
MPC,MARATHON PETROLEUM,71267,678,2020-09-19
MPW,MEDICL PROP TRST  IN,52782,385,2020-09-19
MPWR,MONOLITHIC POWER SYS,729,21,2020-09-19
MRCY,MERCURY SYS INC,341,10,2020-09-19
MRK,MERCK CO INC,31269,315,2020-09-19
MRNA,MODERNA INC CS,8815,87,2020-09-19
MRO,MARATHON OIL CORP,236691,872,2020-09-19
MRVL,MARVELL TECH GROUP,43311,342,2020-09-19
MS,MORGAN STANLEY,75421,759,2020-09-19
MSA,MSA SAFETY INC,969,31,2020-09-19
MSCI,MSCI INC,932,33,2020-09-19
MSFT,MICROSOFT CORP,38921,377,2020-09-19
MSGS,MADISON SQUARE CL A,2468,34,2020-09-19
MSI,MOTOROLA SOLUTIONS,4897,92,2020-09-19
MSM,MSC INDUSTRIAL DRCT,891,14,2020-09-19
MTB,MT BANK CORP,3562,95,2020-09-19
MTCH,MATCH GROUP CMN,6176,58,2020-09-19
MTD,METTLER TOLEDO INTL,14,3,2020-09-19
MTG,M G I C INVEST CP,58719,372,2020-09-19
MTN,VAIL RESORTS INC,527,15,2020-09-19
MTUM,ISHARES MSCI USA MOM,2662,14,2020-09-19
MU,MICRON TECHNOLOGY,162721,1362,2020-09-19
MUB,ISHARES NATIONAL MUN,1590,24,2020-09-19
MUR,MURPHY OIL CP HLDG,58555,480,2020-09-19
MXIM,MAXIM INTEGRATED,6774,124,2020-09-19
MYL,MYLAN NV ORD SHS,29399,274,2020-09-19
NATI,NATL INSTRUMENTS COR,2836,38,2020-09-19
NBIX,NEUROCRINE BIOSCIENC,4214,94,2020-09-19
NBL,NOBLE ENERGY CMN,32210,187,2020-09-19
NCLH,NORWEGIAN CRUISE ORD,105067,976,2020-09-19
NCR,NCR CP,27318,243,2020-09-19
NDAQ,NASDAQ  INC CMN STK,2253,74,2020-09-19
NDSN,NORDSON CORPORATION,155,7,2020-09-19
NEAR,ISHARES SHRT MATURTY,900,7,2020-09-19
NEE,NEXTERA ENERGY  INC,4010,161,2020-09-19
NEM,NEWMONT CP,51072,490,2020-09-19
NET,CLOUDFLARE  INC,16689,149,2020-09-19
NEU,NEWMARKET CORP,12,1,2020-09-19
NEWR,NEW RELIC  INC,1133,21,2020-09-19
NFG,NATL FUEL GAS CO,1326,15,2020-09-19
NFLX,NETFLIX  INC,4662,82,2020-09-19
NI,NISOURCE INC HLDG CO,30634,273,2020-09-19
NKE,NIKE INC CL B,33580,324,2020-09-19
NKTR,NEKTAR THERAPEUTICS,7485,83,2020-09-19
NLOK,NORTONLIFELOCK INC,156301,860,2020-09-19
NLSN,NIELSEN NV ORD SHS,35635,211,2020-09-19
NLY,ANNALY CAPITAL MANAG,158960,710,2020-09-19
NNN,NATIONAL RETAIL PROP,8862,94,2020-09-19
NOC,NORTHROP GRUM HOL CO,268,9,2020-09-19
NOV,NATL OILWELL VARCO,70075,458,2020-09-19
NOW,SERVICENOW  INC,2925,52,2020-09-19
NRG,NRG ENERGY INC,18962,183,2020-09-19
NRZ,NEW RESIDENTIAL INVT,36967,312,2020-09-19
NSC,NORFOLK SOUTHERN CP,1927,34,2020-09-19
NTAP,NETAPP  INC,22052,219,2020-09-19
NTNX,NUTANIX CL A CM,7629,82,2020-09-19
NTRS,NORTHERN TRUST CORP,14082,113,2020-09-19
NUAN,NUANCE COMMUNICATNS,22072,209,2020-09-19
NUE,NUCOR CP,9189,94,2020-09-19
NUS,NU SKIN ENT INC,1134,17,2020-09-19
NVCR,NOVOCURE LTD ORD SH,4687,47,2020-09-19
NVDA,NVIDIA CORPORATION,2101,61,2020-09-19
NVR,N V R    L P,50,15,2020-09-19
NVST,ENVISTA HOLDINGS COR,6799,66,2020-09-19
NVT,NVENT ELEC PLC,900,7,2020-09-19
NWL,NEWELL BRANDS CMN,15345,96,2020-09-19
NWS,NEWS CP CL B CMN ST,1569,20,2020-09-19
NWSA,NEWS CP CL A CMN ST,18228,138,2020-09-19
NXST,NEXSTAR MEDIA CM A,417,17,2020-09-19
NYCB,NEW YORK CMMTY BNC,14966,98,2020-09-19
NYT,N Y TIMES CL A,10153,106,2020-09-19
O,REALTY INCOME CP,14500,142,2020-09-19
OC,OWENS CORNING,8213,81,2020-09-19
ODFL,OLD DOMINION FREIG,633,24,2020-09-19
OEF,ISHARES SP 100 ETF,400,4,2020-09-19
OFC,CORP OFFICE PPTY TR,16869,150,2020-09-19
OGE,OGE ENERGY CORP,24053,249,2020-09-19
OHI,OMEGA HEALTHCARE INV,11205,100,2020-09-19
OIH,VANECK VECTORS OIL,104,2,2020-09-19
OKE,ONEOK INC        NEW,16975,169,2020-09-19
OKTA,OKTA  INC CL A CM,328,24,2020-09-19
OLED,UNIVERSAL DISPLAY,262,10,2020-09-19
OLLI,OLLIES BARGAIN CS,5615,63,2020-09-19
OLN,OLIN CP,17757,169,2020-09-19
OMC,OMNICOM GP INC,16647,175,2020-09-19
OMF,ONEMAIN HOLDINGS INC,2453,32,2020-09-19
ON,ON SEMICONDUCTOR,60926,378,2020-09-19
ORCL,ORACLE CORPORATION,198882,1507,2020-09-19
ORI,OLD REPUBLIC INTL CP,40018,355,2020-09-19
ORLY,O REILLY AUTOMOTIVE,266,22,2020-09-19
OSK,OSHKOSH CP,2539,29,2020-09-19
OTIS,OTIS WORLDWIDE CP,54501,516,2020-09-19
OUT,OUTFRONT MEDIA INC,19835,210,2020-09-19
OXY,OCCIDENTAL PET,213248,1593,2020-09-19
OZK,BANK OZK CMN STK,1643,37,2020-09-19
PACW,PACWEST BANCORP,2334,44,2020-09-19
PAG,PENSKE AUTOMOTIVE,360,10,2020-09-19
PANW,PALO ALTO NETWORKS,570,20,2020-09-19
PAYC,PAYCOM SOFTWARE  INC,1276,57,2020-09-19
PAYX,PAYCHEX  INC,4106,66,2020-09-19
PB,PROSPERITY BNCSH INC,777,17,2020-09-19
PBCT,PEOPLE S UNITED FINL,46171,249,2020-09-19
PCAR,PACCAR INC,4761,75,2020-09-19
PCG,PGE CP,420686,1788,2020-09-19
PCTY,PAYLOCITY HLDNG CORP,236,10,2020-09-19
PCY,INVESCO EMERGING MAR,2510,16,2020-09-19
PD,PAGERDUTY  INC,7442,85,2020-09-19
PDBC,INVESCO OPTI YLD DIV,30300,79,2020-09-19
PE,PARSLEY ENERGY CL A,49021,343,2020-09-19
PEAK,HEALTHPEAK PPTYS INC,16749,158,2020-09-19
PEG,PUB ENTRPR GP,31219,235,2020-09-19
PEGA,PEGASYSTEMS INC,46,8,2020-09-19
PEN,PENUMBRA INC,1270,23,2020-09-19
PEP,PEPSICO INC,10551,110,2020-09-19
PFE,PFIZER INC,76307,606,2020-09-19
PFF,ISHS PFD  INC SEC E,54550,339,2020-09-19
PFG,PRINCIPAL FINL GROUP,3039,70,2020-09-19
PFPT,PROOFPOINT  INC,1121,25,2020-09-19
PG,PROCTER   GAMBLE CO,32291,330,2020-09-19
PGF,INVESCO FINANCIAL,5800,44,2020-09-19
PGR,PROGRESSIVE CP,26309,262,2020-09-19
PGRE,PARAMOUNT GROUP  INC,52262,319,2020-09-19
PGX,INVESCO PFD,63500,193,2020-09-19
PH,PARKER HANNIFIN CP,743,30,2020-09-19
PHM,PULTEGROUP  INC,20775,229,2020-09-19
PHYS,SPROTT PHYSICAL GOLD,7700,41,2020-09-19
PII,POLARIS INC,1017,30,2020-09-19
PINC,PREMIER INC CL A CMN,20653,180,2020-09-19
PINS,PINTEREST  INC,56259,546,2020-09-19
PK,PARK HOTELS  RESORT,91035,771,2020-09-19
PKG,PACKAGING CP AMER,2587,36,2020-09-19
PKI,PERKIN ELMER INC,2042,48,2020-09-19
PLAN,ANAPLAN  INC,7335,79,2020-09-19
PLD,PROLOGIS  INC,8600,99,2020-09-19
PLNT,PLANET FITNESS  INC,32892,315,2020-09-19
PM,PHILIP MORRIS INTL,35043,310,2020-09-19
PNC,P N C FIN SVCS GR,5023,127,2020-09-19
PNFP,PINNACLE FINL PTNRS,514,9,2020-09-19
PNR,PENTAIR PLC,3949,49,2020-09-19
PNW,PINNACLE WEST CAP,2376,25,2020-09-19
PODD,INSULET CORPORATION,461,16,2020-09-19
POOL,POOL CORPORATION,1109,12,2020-09-19
POST,POST HOLDINGS INC,1172,23,2020-09-19
PPC,PILGRIM S PRIDE CMN,32317,312,2020-09-19
PPD,PPD  INC CM,35837,327,2020-09-19
PPG,P P G IND,3213,50,2020-09-19
PPL,PPL CORP,125649,919,2020-09-19
PRAH,PRA HEALTH CMN STK,1652,8,2020-09-19
PRF,IN FTSE RAFI US 1000,300,3,2020-09-19
PRGO,PERRIGO COMPANY PLC,2500,25,2020-09-19
PRI,PRIMERICA  INC,278,10,2020-09-19
PRU,PRUDENTIAL FINCL INC,26499,311,2020-09-19
PS,PLURALSIGHT INC CM A,15369,176,2020-09-19
PSA,PUBLIC STG,3031,86,2020-09-19
PSLV,SPROTT PHYS SILVER,8700,66,2020-09-19
PSQ,PROSHARES SHORT QQQ,80694,180,2020-09-19
PSTG,PURE STORAGE  INC,10492,96,2020-09-19
PSX,PHILLIPS 66,17922,231,2020-09-19
PTC,PTC INC,1316,18,2020-09-19
PTLC,PACER TRENDPILOT US,100,1,2020-09-19
PTON,PELOTON INTACTV CM A,46708,452,2020-09-19
PVH,PVH CORP,4796,70,2020-09-19
PWR,QUANTA SERVICES INC,8956,102,2020-09-19
PXD,PIONEER NATURAL RES,6631,102,2020-09-19
PXH,INVESCO FTSE,601,6,2020-09-19
PYPL,PAYPAL HOLDINGS,11658,180,2020-09-19
QCOM,QUALCOMM INC,12535,107,2020-09-19
QDEL,QUIDEL CP,2824,22,2020-09-19
QGEN,QIAGEN NV CMN SHS,1810,22,2020-09-19
QQQ,INVESCO QQQ TR 1,162779,1151,2020-09-19
QRTEA,QURATE RTL SR A,52580,404,2020-09-19
QRTEP,QURATE 80 PFD ST,500,4,2020-09-19
QRVO,QORVO  INC CMN,2218,62,2020-09-19
QYLD,GLB X NDQ100 CV CAL,1430,3,2020-09-19
R,RYDER SYSTEM INC,2815,49,2020-09-19
RBC,REGAL BELOIT CP,815,18,2020-09-19
RCL,ROYAL CARIBBEAN CR,13311,136,2020-09-19
RDIV,INVESCO SP ULTRA DI,400,4,2020-09-19
RE,EVEREST RE GRP LTD,17,2,2020-09-19
REET,ISHARES GLOBAL REIT,500,5,2020-09-19
REG,REGENCY CENTERS CMN,15656,174,2020-09-19
REGN,REGENERON PHARMACEUT,125,9,2020-09-19
REM,ISHS MORTGAGE REAL E,200,2,2020-09-19
RETA,REATA PHARMA CLA  CM,33,1,2020-09-19
REXR,REXFORD INDUSTRIAL,5277,54,2020-09-19
