symbol,description,total_shares,total_trades,last_update
CZZ     ,COSAN LIMITED CL A   ,3200,13,2018-09-26
DAC     ,DANAOS CORPORATION   ,1500,15,2018-09-26
DAN     ,DANA INCORPORATED    ,4200,33,2018-09-26
DAR     ,DARLING INGREDIENTS  ,1900,10,2018-09-26
DB      ,DEUTSCHE BANK AG     ,97400,557,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,9900,80,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,2000,10,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,7500,53,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,1300,13,2018-09-26
DDS     ,DILLARD S INC        ,300,3,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,1700,14,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,1000,9,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,1308,13,2018-09-26
DEPO    ,DEPOMED INC          ,4400,18,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,21602,31,2018-09-26
DF      ,DEAN FOODS CO        ,5500,36,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,100,1,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,200,2,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,7900,16,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,1700,8,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,700,6,2018-09-26
DIOD    ,DIODES INC           ,400,4,2018-09-26
DK      ,DELEK US HOLDINGS  I ,5100,32,2018-09-26
DKL     ,DELEK LOGISTICS LP   ,400,3,2018-09-26
DLPH    ,DELPHI TECNLGS       ,200,2,2018-09-26
DLX     ,DELUXE CP            ,500,5,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,400,4,2018-09-26
DMRC    ,DIGIMARC CORPORATION ,100,1,2018-09-26
DNOW    ,NOW INC              ,1600,8,2018-09-26
DNR     ,DENBURY RES INC      ,217100,1047,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,2000,19,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,11600,90,2018-09-26
DOMO    ,DOMO  INC CL B CMN   ,300,3,2018-09-26
DOOR    ,MASONITE INTERNATION ,100,1,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,100,1,2018-09-26
DPG     ,DUFF  PHELPS GLOBAL  ,100,1,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,12400,69,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,300,2,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,47205,393,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,81700,398,2018-09-26
DRQ     ,DRIL QUIP INC        ,1500,11,2018-09-26
DRRX    ,DURECT CORPORATION   ,500,4,2018-09-26
DRYS    ,DRYSHIPS INC         ,1000,10,2018-09-26
DSW     ,DSW INC              ,13700,75,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,5100,32,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,900,7,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,8400,34,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,500,4,2018-09-26
DY      ,DYCOM INDS INC       ,1300,13,2018-09-26
EAT     ,BRINKER INTL INC     ,3703,27,2018-09-26
EBIX    ,EBIX INC             ,300,3,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,700,4,2018-09-26
EC      ,ECOPETROL SA         ,6000,22,2018-09-26
ECA     ,ENCANA CORP          ,108100,918,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,300,3,2018-09-26
ECOM    ,CHANNELADVISOR CORP  ,100,1,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,10800,104,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,462,4,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,7100,21,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,3600,28,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,1400,10,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,200,1,2018-09-26
EFII    ,ELEC IMAGING INC     ,127,1,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,100,1,2018-09-26
EGC     ,ENERGY XXI GULF COAS ,900,9,2018-09-26
EGHT    ,8X8 INC              ,500,5,2018-09-26
EGO     ,ELDORADO GOLD CORP   ,1457,4,2018-09-26
EGOV    ,NIC INC              ,1000,10,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,300,3,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,422,4,2018-09-26
EHTH    ,EHEALTH  INC         ,900,6,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,100,1,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,6000,11,2018-09-26
EIGR    ,EIGER BIOPHARMA      ,100,1,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,600,3,2018-09-26
ELGX    ,ENDOLOGIX INC        ,100,1,2018-09-26
ELLI    ,ELLIE MAE  INC       ,200,2,2018-09-26
ELP     ,PARANAESE DE EN COPL ,100,1,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,4100,25,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,100,1,2018-09-26
ENB     ,ENBRIDGE INC         ,53284,475,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,1700,7,2018-09-26
ENDP    ,ENDO INT L PLC       ,80931,607,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,7300,17,2018-09-26
ENIC    ,ENEL CHILE SA        ,1200,12,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,900,6,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,4900,23,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1000,3,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,100,1,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,200,2,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,600,6,2018-09-26
ENTG    ,ENTEGRIS INC         ,1600,16,2018-09-26
ENV     ,ENVESTNET  INC       ,600,6,2018-09-26
ENVA    ,ENOVA INT L INC      ,500,4,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,600,5,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,3169,28,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,11002,68,2018-09-26
EPE     ,EP ENERGY CORP       ,25200,215,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,700,4,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,4300,37,2018-09-26
EQNR    ,EQUINOR ASA          ,25500,194,2018-09-26
ERF     ,ENERPLUS CORP        ,1000,8,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,2000,19,2018-09-26
ERIC    ,ERICSSON ADR         ,95394,248,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,200,2,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,34370,209,2018-09-26
EROS    ,EROS INT L PLC       ,12400,101,2018-09-26
ERX     ,ENERGY BULL 3X       ,300,3,2018-09-26
ERY     ,ENERGY DAILY BEAR 3X ,400,4,2018-09-26
ESE     ,ESCO TECH INC        ,100,1,2018-09-26
ESGR    ,ENSTAR GROUP LIMITED ,100,1,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,600,1,2018-09-26
ESLT    ,ELBIT SYSTEMS LTD    ,700,6,2018-09-26
ESND    ,ESSENDANT INC        ,100,1,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,1100,6,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,800,3,2018-09-26
ESV     ,ENSCO PLC            ,208500,1416,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,7900,66,2018-09-26
ETG     ,EATON VANCE TAX ADV  ,200,2,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,100,1,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,800,8,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,11600,86,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,20700,119,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,3900,28,2018-09-26
ETV     ,EV TAX MGD BW OPP FD ,500,5,2018-09-26
EUO     ,PROSHS ULTRASHT EURO ,800,5,2018-09-26
EURN    ,EURONAV NV           ,1100,11,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,600,6,2018-09-26
EVER    ,EVERQUOTE CL A CMN   ,500,1,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,100,1,2018-09-26
EVLV    ,EVINE LIVE CL A      ,300,3,2018-09-26
EVOP    ,EVO PAYMENTS CMN A   ,1000,10,2018-09-26
EVT     ,EATON VANCE TAX AD D ,400,4,2018-09-26
EVTC    ,EVERTEC  INC         ,1500,6,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1100,11,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,200,1,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,1400,14,2018-09-26
EXPR    ,EXPRESS  INC         ,13600,109,2018-09-26
EXTN    ,EXTERRAN CORP        ,200,1,2018-09-26
EXTR    ,EXTREME NETWORKS     ,11100,54,2018-09-26
EYES    ,SECOND SIGHT CMN     ,400,4,2018-09-26
EZPW    ,EZCORP  INC          ,300,3,2018-09-26
FARO    ,FARO TECH INC        ,200,2,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,6400,63,2018-09-26
FATE    ,FATE THERAPEUTICS CM ,100,1,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,300,3,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,62900,350,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,600,3,2018-09-26
FBP     ,FIRST BANCORP NEW    ,36200,326,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,2100,13,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,51700,447,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,900,7,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,15900,127,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,800,5,2018-09-26
FCSC    ,FIBROCELL SCIENCE    ,700,7,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,100,1,2018-09-26
FET     ,FORUM ENERGY TECH    ,9000,60,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,200,2,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,1000,2,2018-09-26
FG      ,FGL HOLDINGS ORD     ,1200,1,2018-09-26
FGEN    ,FIBROGEN INC CS      ,500,2,2018-09-26
FGP     ,FERRELLGAS PARTNERS  ,700,7,2018-09-26
FI      ,FRANK S INTL NV      ,14200,75,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,500,5,2018-09-26
FII     ,FEDERATED INV INC    ,6200,37,2018-09-26
FIT     ,FITBIT  INC          ,59974,429,2018-09-26
FIVE    ,FIVE BELOW  INC      ,3213,21,2018-09-26
FIVN    ,FIVE9  INC CMN       ,100,1,2018-09-26
FIXX    ,HOMOLOGY MEDICINES   ,700,2,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,5825,51,2018-09-26
FLEX    ,FLEX LTD             ,50388,399,2018-09-26
FLNT    ,FLUENT  INC          ,300,2,2018-09-26
FLOW    ,SPX FLOW  INC        ,900,6,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,600,4,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,3741,21,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,200,1,2018-09-26
FN      ,FABRINET             ,900,3,2018-09-26
FNKO    ,FUNKO INC CM A       ,100,1,2018-09-26
FNSR    ,FINISAR CORP         ,9666,51,2018-09-26
FNV     ,FRANCONEV CORP       ,600,6,2018-09-26
FOE     ,FERRO CP             ,1600,9,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,1967,10,2018-09-26
FORM    ,FORMFACTOR INC       ,500,5,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,200,2,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,1400,10,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,1557,8,2018-09-26
FR      ,FIRST IND RLTY INC   ,300,3,2018-09-26
FRAC    ,KEANE GROUP  INC     ,1200,2,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,1909,12,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,100,1,2018-09-26
FRED    ,FRED S INC           ,6000,15,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,1100,11,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,369,2,2018-09-26
FRO     ,FRONTLINE LTD        ,300,3,2018-09-26
FRPT    ,FRESHPET INC CS      ,1900,11,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,300,1,2018-09-26
FSIC    ,FS INVT CORP         ,1000,7,2018-09-26
FSM     ,FORTUNA SILVER MINES ,6500,59,2018-09-26
FSP     ,FRANKLIN ST PROP     ,1000,10,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,1900,8,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,700,2,2018-09-26
FTD     ,FTD COMPANIES        ,5500,5,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,3200,11,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,20070,117,2018-09-26
FTSI    ,FTS INTL  INC        ,7100,6,2018-09-26
FUL     ,FULLER H B CO        ,200,2,2018-09-26
FULT    ,FULTON FINANCIAL COR ,9193,75,2018-09-26
FUN     ,CEDAR FAIR LP        ,200,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,100,1,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,100,1,2018-09-26
GAM     ,GEN AMER INVEST      ,300,3,2018-09-26
GATX    ,GATX CORPORATION     ,500,5,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,3154,22,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,3852,15,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,600,6,2018-09-26
GBX     ,GREENBRIER CO INC    ,4900,40,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,100,1,2018-09-26
GCI     ,GANNETT CO INC NEW   ,16800,70,2018-09-26
GCO     ,GENESCO INC          ,200,2,2018-09-26
GCP     ,GCP APPLIED TECH     ,100,1,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,900,2,2018-09-26
GDOT    ,GREEN DOT CORP       ,300,3,2018-09-26
GEC     ,GREAT ELM CAP NEW    ,100,1,2018-09-26
GEF     ,GREIF INC CL A       ,1800,6,2018-09-26
GEL     ,GENESIS ENERGY LP    ,2600,10,2018-09-26
GEO     ,GEO GROUP INC THE    ,20000,82,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,600,6,2018-09-26
GERN    ,GERON CORPORATION    ,69845,292,2018-09-26
GES     ,GUESS INC            ,1400,11,2018-09-26
GFF     ,GRIFFON CP           ,1400,9,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,23400,135,2018-09-26
GG      ,GOLDCORP INC         ,67182,601,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,615,4,2018-09-26
GGB     ,GERDAU SA ADS        ,374000,1194,2018-09-26
GGM     ,GUGGENHEIM CREDIT    ,100,1,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,800,8,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,672,6,2018-09-26
GHL     ,GREENHILL  CO  INC   ,100,1,2018-09-26
GIII    ,GIII APPAREL GP I    ,600,6,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,900,3,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,400,4,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,700,7,2018-09-26
GLNG    ,GOLAR LNG LTD        ,9100,51,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,700,3,2018-09-26
GLOB    ,GLOBANT SA           ,1200,10,2018-09-26
GLOG    ,GASLOG LTD           ,400,4,2018-09-26
GLPG    ,GALAPAGOS NV         ,100,1,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,5300,10,2018-09-26
GLT     ,GLATFELTER           ,200,2,2018-09-26
GLUU    ,GLU MOBILE INC       ,12002,60,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,1900,19,2018-09-26
GME     ,GAMESTOP CORP        ,25039,135,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,300,2,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,116,1,2018-09-26
GMS     ,GMS INC              ,7200,35,2018-09-26
GNC     ,GNC HOLDINGS         ,13400,76,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,1200,5,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,8800,41,2018-09-26
GNRC    ,GENERAC HLDS INC     ,2400,21,2018-09-26
GNTY    ,GUARANTY BNCSHR CMN  ,115,1,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,26000,169,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,829,5,2018-09-26
GOGO    ,GOGO INC CMN STK     ,600,6,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,800,3,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,4863,34,2018-09-26
GOOD    ,GLADSTONE COMML      ,400,2,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,400,2,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,5700,18,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,900,6,2018-09-26
GPL     ,GREAT PANTHER SILVER ,100,1,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,86292,529,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,6196,54,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,34531,82,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,31400,236,2018-09-26
GRFS    ,GRIFOLS  SA          ,13430,74,2018-09-26
GRPN    ,GROUPON INC          ,34910,102,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,38700,334,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,15300,79,2018-09-26
GSV     ,GOLD STANDARD        ,1300,13,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,41400,170,2018-09-26
GTIM    ,GOOD TIMES REST      ,100,1,2018-09-26
GTN     ,GRAY TELEVISION INC  ,13500,78,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,400,4,2018-09-26
GTT     ,GTT COMM INC         ,700,6,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,500,3,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,300,3,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,2600,18,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,6100,61,2018-09-26
HAE     ,HAEMONETICS CP       ,100,1,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,200,2,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,800,8,2018-09-26
HASI    ,HANNON ARMSTRONG     ,1400,9,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,200,2,2018-09-26
HCKT    ,HACKETT GRP INC      ,700,2,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,11500,61,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,2200,20,2018-09-26
HDB     ,HDFC BANK LTD        ,3200,28,2018-09-26
HDP     ,HORTONWORKS CMN      ,1200,8,2018-09-26
HDSN    ,HUDSON TECH INC      ,300,1,2018-09-26
HEES    ,HE EQUIP SERVICES    ,847,5,2018-09-26
HELE    ,HELEN OF TROY LTD    ,200,2,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,1000,10,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,1500,15,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,200,2,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,5737,47,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,1200,5,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,2700,4,2018-09-26
HK      ,HALCON RES CORP      ,146600,1181,2018-09-26
HL      ,HECLA MINING CO      ,51000,265,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,500,5,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,13600,60,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,21344,177,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,900,9,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,300,2,2018-09-26
HMST    ,HOMESTREET  INC      ,500,5,2018-09-26
HMSY    ,HMS HLDGS CP         ,1100,10,2018-09-26
HMY     ,HARMONY GOLD MINING  ,45500,133,2018-09-26
HNI     ,HNI CORPORATION      ,200,1,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,2960,23,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,500,5,2018-09-26
HOME    ,AT HOME GROUP INC    ,10400,95,2018-09-26
HONE    ,HARBORONE BANC CS    ,100,1,2018-09-26
HOPE    ,HOPE BANCORP COM     ,3300,20,2018-09-26
HOS     ,HORNBECK OFFSHR SRVS ,1000,3,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,400,4,2018-09-26
HPF     ,JOHN HANCOCK PFD II  ,100,1,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,3100,22,2018-09-26
HPS     ,JOHN HANCOCK FD III  ,200,2,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,300,2,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,6939,49,2018-09-26
HRG     ,HRG GROUP  INC       ,10900,82,2018-09-26
HRI     ,HERC HOLDINGS INC    ,800,7,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,1200,5,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,200,2,2018-09-26
HRZN    ,HORIZON TECHNOLOGY F ,100,1,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,9624,80,2018-09-26
HSC     ,HARSCO CORPORATION   ,3500,16,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,6009,31,2018-09-26
HT      ,HERSHA HOSPITALITY   ,600,2,2018-09-26
HTBX    ,HEAT BIOLOGICS CMN   ,200,2,2018-09-26
HTD     ,JOHN HANCOCK TAX ADV ,100,1,2018-09-26
HTHT    ,HUAZHU GROUP LTD ADS ,976,6,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,1000,9,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,900,4,2018-09-26
HTZ     ,HERTZ GLOBAL         ,10800,89,2018-09-26
HUBS    ,HUBSPOT  INC         ,600,6,2018-09-26
HUD     ,HUDSON LTD           ,2700,8,2018-09-26
HURN    ,HURON CONSULTING     ,800,5,2018-09-26
HWKN    ,HAWKINS INC          ,100,1,2018-09-26
HYT     ,BLACKROCK CORPORATE  ,300,2,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,2329,18,2018-09-26
HZO     ,MARINEMAX INC        ,200,2,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,70600,265,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,500,5,2018-09-26
IBKC    ,IBERIABANK CORP      ,1437,13,2018-09-26
IBN     ,ICICI BK LTD ADS     ,65500,306,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,500,5,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,251,2,2018-09-26
ICLR    ,ICON PLC             ,200,2,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,3702,30,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,100,1,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,850,8,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,10026,81,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,2300,23,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,200,2,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,225,2,2018-09-26
IIVI    ,I I V I INC          ,4500,45,2018-09-26
ILG     ,ILG  INC CMN STK     ,16432,141,2018-09-26
IMAX    ,IMAX CORP            ,2400,24,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,500,1,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,1400,9,2018-09-26
IMMR    ,IMMERSION CORP       ,1236,12,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,900,6,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,3100,24,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,2000,10,2018-09-26
INBK    ,FIRST INTERNET BCP   ,600,6,2018-09-26
INFN    ,INFINERA CORPORATION ,1000,9,2018-09-26
INFY    ,INFOSYS LTD ADS      ,156400,950,2018-09-26
ING     ,ING GROUP NV ADS     ,47900,269,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,4512,19,2018-09-26
INO     ,INOVIO PHARMA CMN    ,4600,38,2018-09-26
INSM    ,INSMED INC           ,6300,32,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,4500,41,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,300,1,2018-09-26
INVA    ,INNOVIVA  INC        ,600,6,2018-09-26
INXN    ,INTERXION HOLDING NV ,400,4,2018-09-26
IOSP    ,INNOSPEC INC         ,400,4,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,400,4,2018-09-26
IPCC    ,INFINITY PROPERTY    ,100,1,2018-09-26
IPHI    ,INPHI CORPORATION    ,300,2,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,400,4,2018-09-26
IPI     ,INTREPID POTASH INC  ,7500,65,2018-09-26
IQ      ,IQIYI  INC ADS       ,300,2,2018-09-26
IQI     ,INVESCO QUALITY MUNI ,2300,23,2018-09-26
IRBT    ,IROBOT CORPORATION   ,6452,59,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,911,8,2018-09-26
IRET    ,INVESTORS RE TRUST   ,9500,11,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,3614,18,2018-09-26
ISBC    ,INVESTORS BANCORP    ,20539,108,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1400,9,2018-09-26
ITCI    ,INTRACELLULAR THER   ,600,2,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,200,1,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,124774,662,2018-09-26
IVAC    ,INTEVAC INC          ,352,3,2018-09-26
IVC     ,INVACARE CORP        ,2000,9,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,15400,68,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,500,1,2018-09-26
JACK    ,JACK IN THE BOX INC  ,1700,14,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,100,1,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,217,2,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,1400,13,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,180553,812,2018-09-26
JD      ,JDCOM  INC ADS       ,51108,250,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,700,4,2018-09-26
JE      ,JUST ENERGY GROUP    ,100,1,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,200,2,2018-09-26
JILL    ,J JILL  INC          ,700,2,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,400,1,2018-09-26
JMEI    ,JUMEI INTL ADR       ,5800,23,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,400,4,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,51588,455,2018-09-26
JOE     ,ST JOE CO THE        ,200,2,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,2072,15,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,100,1,2018-09-26
