Symbol,Description,Total Shares,Total Trades,Last Update
GDX,VE VECT GOLD MNRS,469543,1741,2020-09-05
GDXJ,VANECK VECTORS JUNIO,119530,783,2020-09-05
GE,GEN ELECTRIC CO,563784,1609,2020-09-05
GGG,GRACO INC,710,7,2020-09-05
GH,GUARDANT HEALTH  CS,2135,29,2020-09-05
GHC,GRAHAM HOLDINGS CO,8,2,2020-09-05
GILD,GILEAD SCIENCES  INC,47536,431,2020-09-05
GIS,GEN MILLS INC,16132,185,2020-09-05
GL,GLOBE LIFE INC,1608,41,2020-09-05
GLD,SPDR GOLD SHARES,46415,419,2020-09-05
GLDM,SPDR GOLD MINISHARES,21826,82,2020-09-05
GLIBA,GCI LIBERTY INC CM A,136,5,2020-09-05
GLOB,GLOBANT SA,143,3,2020-09-05
GLPI,GAMING  LEISURE,5926,51,2020-09-05
GLW,CORNING INC,19392,193,2020-09-05
GM,GENERAL MOTORS CO,210261,1459,2020-09-05
GMED,GLOBUS MEDICAL  INC,1210,16,2020-09-05
GNRC,GENERAC HLDS INC,1895,33,2020-09-05
GNTX,GENTEX CORP,9566,88,2020-09-05
GO,GROCERY OUTLET HD CM,570,6,2020-09-05
GOOG,ALPHABET CL C CAP,333,15,2020-09-05
GOOGL,ALPHABET CL A CMN,497,28,2020-09-05
GOVT,ISHARES US TREASURY,183849,472,2020-09-05
GPC,GENUINE PARTS CO,1599,37,2020-09-05
GPK,GRAPHIC PACKAGING HO,14768,102,2020-09-05
GPN,GLOBAL PAYMENTS INC,7842,172,2020-09-05
GPS,GAP INC,180431,767,2020-09-05
GRA,GRACE W R CO NEW,1392,18,2020-09-05
GRMN,GARMIN LTD,623,21,2020-09-05
GRUB,GRUBHUB  INC,14772,121,2020-09-05
GS,GOLDMAN SACHS GRP,6057,113,2020-09-05
GSG,ISHARES GSCI CMDTY,9731,105,2020-09-05
GSIE,GS ACTIVEBETA INTL E,300,3,2020-09-05
GSLC,GS ACTIVEBETA ETF,300,3,2020-09-05
GSY,INVESCO ULTRA SHR,12400,124,2020-09-05
GTES,GATES INDUSTRIAL COR,165,7,2020-09-05
GUNR,FLEXM GLOUPSTRMNATRE,1007,33,2020-09-05
GWRE,GUIDEWIRE SOFTWARE,6715,35,2020-09-05
GWW,GRAINGER W W INC,1013,14,2020-09-05
H,HYATT HOTELS CORP,5114,64,2020-09-05
HAE,HAEMONETICS CP,916,12,2020-09-05
HAIN,HAIN CELESTIAL GRP,4864,53,2020-09-05
HAL,HALLIBURTON CO,66658,580,2020-09-05
HAS,HASBRO INC,1280,33,2020-09-05
HBAN,HUNTINGTON BCSHS,234848,1213,2020-09-05
HBI,HANESBRANDS INC,79202,477,2020-09-05
HCA,HCA HEALTHCARE  INC,7980,86,2020-09-05
HD,HOME DEPOT INC,2205,54,2020-09-05
HDS,HD SUPPLY HLDS CMM,6159,65,2020-09-05
HDV,ISHARES CORE HIGH DV,500,5,2020-09-05
HE,HAWAIIAN ELEC INDS,340,11,2020-09-05
HEDJ,WISDOMTREE EURO HEDG,600,6,2020-09-05
HEFA,ISHARES HEDGED EAFE,2800,9,2020-09-05
HEI,HEICO CP,1874,27,2020-09-05
HEI.A,HEICO CP CL A,1039,23,2020-09-05
HES,HESS CP,8435,151,2020-09-05
HEZU,ISHARES CURRENCY HED,3400,32,2020-09-05
HFC,HOLLYFRONTIER CP,39303,457,2020-09-05
HHC,HOWARD HUGHES CORP,874,16,2020-09-05
HIG,HARTFORD FIN SVC,9113,96,2020-09-05
HII,HUNTINGTON INGALLS,735,18,2020-09-05
HIW,HIGHWOODS PRPTY INC,5700,56,2020-09-05
HLF,HERBALIFE NUTRITION,16503,114,2020-09-05
HLT,HILTON WW INC,5887,68,2020-09-05
HOG,HARLEY DAVIDSON,20629,154,2020-09-05
HOLX,HOLOGIC  INC,40926,397,2020-09-05
HON,HONEYWELL INTL INC,13303,137,2020-09-05
HP,HELMERICH PAYNE,4671,64,2020-09-05
HPE,HEWLETT PACKARD ENT,57991,470,2020-09-05
HPP,HUDSON PACIFIC PPTYS,7735,57,2020-09-05
HPQ,HP INC,195746,1212,2020-09-05
HRB,H R BLOCK INC,71946,651,2020-09-05
HRC,HILLROM HOLDINGS IN,986,13,2020-09-05
HRL,HORMEL FOODS CP,10058,74,2020-09-05
HSIC,HENRY SCHEIN CMN,3682,43,2020-09-05
HST,HOST HOTELS  RESORT,45876,256,2020-09-05
HSY,THE HERSHEY COMPANY,2677,46,2020-09-05
HTA,HEALTHCARE TR AMER,5535,52,2020-09-05
HUBB,HUBBELL INCORPORATED,555,13,2020-09-05
HUBS,HUBSPOT  INC,558,11,2020-09-05
HUM,HUMANA INC,4195,88,2020-09-05
HUN,HUNTSMAN CORPORATION,10830,99,2020-09-05
HWM,HOWMET AEROSPACE INC,10923,74,2020-09-05
HXL,HEXCEL CP DELAWARE,619,16,2020-09-05
HYD,VANECK VECTORS HIGH,300,3,2020-09-05
HYEM,VE EM HY BOND ETF,300,3,2020-09-05
HYG,ISHARES,762883,2730,2020-09-05
HYLB,XTRACKERS USD HIGH Y,60537,544,2020-09-05
HZNP,HORIZON THRPT PB OS,2539,26,2020-09-05
IAA,IAA  INC,4327,43,2020-09-05
IAC,IACINTERACTIVECP CM,522,11,2020-09-05
IAGG,ISHARES INTERNATIONA,200,2,2020-09-05
IART,INTEGRA LIFESCIENCES,1835,35,2020-09-05
IAT,ISHARES  US RB,900,9,2020-09-05
IAU,ISHARES GOLD TRUST,386866,499,2020-09-05
IBB,ISHARE NQ BIOTCH ETF,74303,419,2020-09-05
IBDL,ISHARES IBONDS DEC,3900,39,2020-09-05
IBDM,ISHARES IBONDS DEC 2,1700,16,2020-09-05
IBKR,INTERACTV BRKS CM A,1010,12,2020-09-05
IBM,INTL BUSINESS MACH,6173,74,2020-09-05
ICE,INTERCONTINENTAL XCH,22523,230,2020-09-05
ICLN,ISHRES GBL CLN ERGY,9936,59,2020-09-05
ICSH,ISHARES ULTRA SHORT,4800,25,2020-09-05
ICUI,I C U MEDICAL INC,171,6,2020-09-05
IDA,IDACORP INC HLDG CO,996,18,2020-09-05
IDV,ISHARES,5890,66,2020-09-05
IDXX,IDEXX LABORATORIES,486,22,2020-09-05
IEF,ISHARES 710,25803,251,2020-09-05
IEFA,ISHS CORE EAFE IMI,143904,887,2020-09-05
IEI,ISHARES 37,7000,70,2020-09-05
IEMG,ISHS CORE EM IMI,204811,863,2020-09-05
IEV,ISHARES EUROPE ETF,1930,18,2020-09-05
IEX,IDEX CP,578,16,2020-09-05
IFF,INTL FLAVORS FRAG,2454,37,2020-09-05
IGE,ISHARES NORTH AM NTR,9300,93,2020-09-05
IGF,ISHARES GLOBAL INFRA,100,1,2020-09-05
IGIB,ISHS INT TM CP BD ET,3700,30,2020-09-05
IGSB,ISHS SHTRM CP BD ET,5315,54,2020-09-05
IGV,ISHARES EXPANDED TEC,22335,162,2020-09-05
IHDG,WT INTL HDG QLTY DIV,35,1,2020-09-05
IHI,ISHARES US MDIF,1500,15,2020-09-05
IJH,ISHARE CORE SP MC,3300,31,2020-09-05
IJJ,ISHARES SP MIDCAP,200,2,2020-09-05
IJK,ISHARES SP MIDCAP,100,1,2020-09-05
IJR,ISHARE CORE SP SC,179388,827,2020-09-05
IJS,ISHARES SP SMALLCAP,1400,14,2020-09-05
ILF,ISHARES LATIN AMERIC,4310,49,2020-09-05
ILMN,ILLUMINA  INC,3922,31,2020-09-05
IMMU,IMMUNOMEDICS  INC,3947,51,2020-09-05
INCY,INCYTE CORPORATION,1178,14,2020-09-05
INDA,ISHARES MSCI INDIA,127691,615,2020-09-05
INFO,IHS MARKET LTD CMN,7850,93,2020-09-05
INGR,INGREDION INC,760,16,2020-09-05
INTC,INTEL CORP,216960,1698,2020-09-05
INTU,INTUIT INC,515,35,2020-09-05
INVH,INVITATION HOMES INC,8712,77,2020-09-05
IONS,IONIS PHARMACEUTICAL,14455,136,2020-09-05
IOVA,IOVANCE BIOTHERAPEUT,5042,58,2020-09-05
IP,INTL PAPER,15700,157,2020-09-05
IPAC,ISHARES CORE PACIFIC,24,4,2020-09-05
IPG,INTERPUBLIC GROUP,22636,191,2020-09-05
IPGP,IPG PHOTONICS CORP,90,6,2020-09-05
IPHI,INPHI CORPORATION,20620,170,2020-09-05
IQLT,ISHARES MSCI INTL QU,500,5,2020-09-05
IQV,IQVIA HOLDINGS INC,2787,34,2020-09-05
IR,INGERSOLL RAND INC,26860,256,2020-09-05
IRM,IRON MOUNTAIN DEL,5952,43,2020-09-05
ISRG,INTUITIVE SURG  INC,1242,51,2020-09-05
ISTB,ISHS CORE 15 YR USD,13000,60,2020-09-05
IT,GARTNER INC,675,15,2020-09-05
ITB,ISHARES  US HCIF,157264,513,2020-09-05
ITOT,ISHARES CORE SP,21690,72,2020-09-05
ITT,ITT INC,1830,31,2020-09-05
ITW,ILL TOOL WORKS INC,2083,119,2020-09-05
IUSB,ISHARES UNIVERSAL,500,5,2020-09-05
IUSV,ISHARES CORE SP US,129,6,2020-09-05
IVE,ISHARES SP 500 VALU,11300,95,2020-09-05
IVV,ISHARE CORE SP 500,6703,54,2020-09-05
IVW,ISHARES SP 500 GROW,1700,15,2020-09-05
IVZ,INVESCO LTD,115995,689,2020-09-05
IWB,ISHARE RUS 1000 ETF,14363,70,2020-09-05
IWD,ISHARES RUSSELL 1000,65419,523,2020-09-05
IWF,ISHARE RUS 1000 GR E,14001,100,2020-09-05
IWM,ISHARE RUS 2000 ETF,456712,3797,2020-09-05
IWN,ISHARE RUS 2000 VALU,9755,85,2020-09-05
IWO,ISHARES RUSSELL 2000,2296,17,2020-09-05
IWP,ISHARE RS MC GR ETF,5049,47,2020-09-05
IWR,ISHARES RSL MIDCAP,39804,209,2020-09-05
IWS,ISHARE RS MC VL ETF,3800,37,2020-09-05
IWV,ISHARES RUSSELL 3000,1400,13,2020-09-05
IWY,ISHARES RSL TP 200 G,200,2,2020-09-05
IXC,ISHARES GLOBAL ENERG,9300,62,2020-09-05
IXN,ISHARES GLOBAL TECH,51,2,2020-09-05
IXUS,ISHS CORE ACWI IMI,14500,42,2020-09-05
IYE,ISHARE ENRGY SC,52913,364,2020-09-05
IYF,ISHARE  FIN ETF,3600,36,2020-09-05
IYR,ISHARE,120506,551,2020-09-05
IYT,ISHARES TRANS AVG,400,4,2020-09-05
IYW,ISHARE,500,5,2020-09-05
IYZ,ISHARE US TELE,1214,3,2020-09-05
J,JACOBS ENGINEERNG GP,9830,108,2020-09-05
JAZZ,JAZZ PHARMA PLC,758,17,2020-09-05
JBGS,JBG SMITH PROPERTIES,795,27,2020-09-05
JBHT,J B HUNT TRANSPORT,1330,20,2020-09-05
JBL,JABIL INC,8473,86,2020-09-05
JBLU,JETBLUE AIRWAYS CP,22751,168,2020-09-05
JCI,JOHNSON CONTROLS INT,48486,476,2020-09-05
JEF,JEFFERIES FINANCIAL,11880,116,2020-09-05
JETS,US GLOBAL JETS ETF,18500,142,2020-09-05
JKHY,JACK HENRY  ASSOC,444,11,2020-09-05
JLL,JONES LANG LASALLE,478,13,2020-09-05
JMST,JPMORGAN ULTRASHORT,200,2,2020-09-05
JNJ,JOHNSON AND JOHNS DC,11720,101,2020-09-05
JNK,SPDR BB BR HY TIPS,202732,1114,2020-09-05
JNPR,JUNIPER NETWORKS,25555,186,2020-09-05
JPM,JP MORGAN CHASE CO,164753,1731,2020-09-05
JPST,JPMORGAN ULTRASHORT,21500,75,2020-09-05
JW.A,JOHN WILEY SONS CL A,2533,12,2020-09-05
JWN,NORDSTROM INC,86416,668,2020-09-05
K,KELLOGG CO,11204,140,2020-09-05
KBE,SPDR SP BANK ETF,125896,521,2020-09-05
KBWB,INVESCO KBW BANK ETF,12800,86,2020-09-05
KDP,KEURIG DR PEPPER INC,67000,567,2020-09-05
KEX,KIRBY CORPORATION,1673,29,2020-09-05
KEY,KEYCORP,239358,1359,2020-09-05
KEYS,KEYSIGHT TECH INC,2548,29,2020-09-05
KHC,KRAFT HEINZ CO CMN,92431,874,2020-09-05
KIE,SPDR SP INSURANCE E,41801,288,2020-09-05
KIM,KIMCO REALTY CP,28012,213,2020-09-05
KKR,KKR  CO INC,62154,229,2020-09-05
KLAC,KLA CP CMN STK,1130,42,2020-09-05
KMB,KIMBERLY CLARK CP,5584,85,2020-09-05
KMI,KINDER MORGAN  INC,83215,669,2020-09-05
KMPR,KEMPER CORP,48,3,2020-09-05
KMX,CARMAX INC,1782,37,2020-09-05
KNX,KNIGHTSWIFT TRANSPO,6324,77,2020-09-05
KO,COCA COLA CO THE,156525,1346,2020-09-05
KR,KROGER CO,43976,371,2020-09-05
KRC,KILROY REALTY CP,1532,21,2020-09-05
KRE,SPDR SP REGIONAL BA,322375,1772,2020-09-05
KSS,KOHLS CP,73032,495,2020-09-05
KSU,KANSAS CITY SOUTHERN,1099,28,2020-09-05
KWEB,KRANESHS CSI CHN ETF,1906,16,2020-09-05
L,LOEWS CP,9012,102,2020-09-05
LAMR,LAMAR ADVERTIS A,168,4,2020-09-05
LAZ,LAZARD LTD,1439,14,2020-09-05
LB,L BRANDS  INC,30465,216,2020-09-05
LBRDA,LIBERTY BROADBD A CM,252,13,2020-09-05
LBRDK,LIBERTY BROADBD C CM,851,37,2020-09-05
LDOS,LEIDOS HLDGS  INC,2811,61,2020-09-05
LEA,LEAR CORPORATION,8582,73,2020-09-05
LECO,LINCOLN ELEC HLDG,300,6,2020-09-05
LEG,LEGGETT PLATT INC,3372,29,2020-09-05
LEMB,ISHARES JP MRGN EM,100,1,2020-09-05
LEN,LENNAR CP CL A,11231,138,2020-09-05
LEN.B,LENNAR CORP CL B,1300,13,2020-09-05
LFUS,LITTELFUSE  INC,24,2,2020-09-05
LGF.A,LIONS GATE CL A VTG,3700,22,2020-09-05
LGF.B,LIONS GATE CLASS B,3200,14,2020-09-05
LH,LABORATORY CORP NEW,1080,24,2020-09-05
LHX,L3HARRIS TECHNOLOGIE,6136,94,2020-09-05
LII,LENNOX INTL INC,75,3,2020-09-05
LIN,LINDE PLC,10500,111,2020-09-05
LITE,LUMENTUM HLD CM,4213,42,2020-09-05
LKQ,LKQ CORP,25132,229,2020-09-05
LLY,LILLY ELI CO,16752,169,2020-09-05
LMBS,FIRST TR LOW OPP ETF,10400,78,2020-09-05
LMT,LOCKHEED MARTIN CP,254,8,2020-09-05
LNC,LINCOLN NATL CP,9593,158,2020-09-05
LNG,CHENIERE ENERGY INC,17247,87,2020-09-05
LNT,ALLIANT ENERGY CMN,3280,39,2020-09-05
LOPE,GRAND CANYON EDUCATI,351,11,2020-09-05
LOW,LOWES COMPANIES,13039,129,2020-09-05
LPLA,LPL FINANCIAL HLD CM,532,8,2020-09-05
LQD,ISHARES,237253,1314,2020-09-05
LRCX,LAM RESEARCH CORP,1339,26,2020-09-05
LSI,LIFE STORAGE  INC,1604,32,2020-09-05
LSTR,LANDSTAR SYSTEM,697,10,2020-09-05
LSXMA,LIBERTY SRS XM CS A,465,13,2020-09-05
LSXMK,LIBERTY SRS XM CS C,5675,57,2020-09-05
LTPZ,PIMCO,89,2,2020-09-05
LULU,LULULEMON ATHLETICA,322,10,2020-09-05
LUV,SOUTHWEST AIRLINES,82117,650,2020-09-05
LVGO,LIVONGO HEALTH CMN,3422,35,2020-09-05
LVS,LAS VEGAS SANDS CORP,83615,831,2020-09-05
LW,LAMB WESTON HLD,4401,51,2020-09-05
LYB,LYONDELLBASELL,4586,94,2020-09-05
LYFT,LYFT  INC CL A CMN,26648,203,2020-09-05
LYV,LIVE NATION ENTMNT,16482,133,2020-09-05
MA,MASTERCARD INC,11849,339,2020-09-05
MAA,MID AMER APT COMMUN,1122,22,2020-09-05
MAN,MANPOWERGROUP,2069,27,2020-09-05
MANH,MANHATTAN ASSOC,115,2,2020-09-05
MAR,MARRIOTT INT CL A CM,10597,94,2020-09-05
MAS,MASCO CP,15108,100,2020-09-05
MASI,MASIMO CORPORATION,299,5,2020-09-05
MAT,MATTEL INC,7944,74,2020-09-05
MBB,ISHARES,1011,14,2020-09-05
MCD,MCDONALDS CP,1410,15,2020-09-05
MCHI,ISHARES MSCI CHINA E,84044,440,2020-09-05
MCHP,MICROCHIP TECHNOLOGY,4068,97,2020-09-05
MCK,MCKESSON CORP,2997,30,2020-09-05
MCO,MOODY S CORP,2847,54,2020-09-05
MCY,MERCURY GENERAL CP,360,5,2020-09-05
MDB,MONGODB  INC CL A CM,824,15,2020-09-05
MDLA,MEDALLIA  INC,5362,37,2020-09-05
MDLZ,MONDELEZ INTL CMN A,29994,238,2020-09-05
MDT,MEDTRONIC PLC,32514,314,2020-09-05
MDU,MDU RESOURCES GROUP,5341,48,2020-09-05
MDY,SPDR SP MIDCAP 400,800,8,2020-09-05
MDYG,SPDR SP MID CAP,400,2,2020-09-05
MET,METLIFE INC,40503,442,2020-09-05
MGK,VANGUARD MEGACP GR,3439,36,2020-09-05
MGM,MGM RESORTS INTL,117913,834,2020-09-05
MGV,VANGUARD MEGACP VAL,400,4,2020-09-05
MHK,MOHAWK INDS INC,651,6,2020-09-05
MIC,MACQUARIE INFRASTRUC,1840,20,2020-09-05
MIDD,MIDDLEBY CORP THE,1001,31,2020-09-05
MINT,PIMCO ENHANCED SHORT,9400,84,2020-09-05
MJ,ETFMG ALTERNATIVE HA,400,4,2020-09-05
MKC,MCCORMICK  CO,845,20,2020-09-05
MKL,MARKEL CP HLDG CO,4,1,2020-09-05
MKSI,MKS INSTRUMENTS INC,925,6,2020-09-05
MKTX,MARKETAXESS HOLDINGS,125,2,2020-09-05
MLM,MARTIN MARIETTA MTRL,1763,21,2020-09-05
MLPA,GLOBAL X MLP ETF,200,1,2020-09-05
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-09-05
MMC,MARSH MCLENNAN CO,8235,118,2020-09-05
MMM,3M COMPANY,11316,101,2020-09-05
MNST,MONSTER BEVERAGE CP,7466,79,2020-09-05
MO,ALTRIA GROUP INC,72721,577,2020-09-05
MOAT,VE MRNGSTR WD MOAT,600,5,2020-09-05
MOH,MOLINA HEALTHCARE,425,14,2020-09-05
MORN,MORNINGSTAR  INC,78,6,2020-09-05
MOS,MOSAIC COMPANY NEW,25179,215,2020-09-05
MPC,MARATHON PETROLEUM,36768,344,2020-09-05
MPW,MEDICL PROP TRST  IN,17400,160,2020-09-05
MPWR,MONOLITHIC POWER SYS,467,18,2020-09-05
MRCY,MERCURY SYS INC,260,4,2020-09-05
MRK,MERCK CO INC,62845,565,2020-09-05
MRNA,MODERNA INC CS,8000,74,2020-09-05
MRO,MARATHON OIL CORP,241578,944,2020-09-05
MRVL,MARVELL TECH GROUP,69126,578,2020-09-05
MS,MORGAN STANLEY,146858,986,2020-09-05
MSA,MSA SAFETY INC,550,15,2020-09-05
MSCI,MSCI INC,878,23,2020-09-05
MSFT,MICROSOFT CORP,39372,308,2020-09-05
MSGE,MADISON SQ ENTMT,91,3,2020-09-05
MSGS,MADISON SQUARE CL A,424,5,2020-09-05
MSI,MOTOROLA SOLUTIONS,3787,72,2020-09-05
MSM,MSC INDUSTRIAL DRCT,701,8,2020-09-05
MTB,MT BANK CORP,1795,28,2020-09-05
MTCH,MATCH GROUP CMN,22005,120,2020-09-05
MTD,METTLER TOLEDO INTL,15,3,2020-09-05
MTG,M G I C INVEST CP,37743,259,2020-09-05
MTN,VAIL RESORTS INC,440,25,2020-09-05
MTUM,ISHARES MSCI USA MOM,2717,13,2020-09-05
MU,MICRON TECHNOLOGY,99135,954,2020-09-05
MUB,ISHARES NATIONAL MUN,5150,44,2020-09-05
MUR,MURPHY OIL CP HLDG,20563,154,2020-09-05
MXIM,MAXIM INTEGRATED,20716,317,2020-09-05
MYL,MYLAN NV ORD SHS,31584,237,2020-09-05
NATI,NATL INSTRUMENTS COR,1690,29,2020-09-05
NBIX,NEUROCRINE BIOSCIENC,3298,19,2020-09-05
NBL,NOBLE ENERGY CMN,175554,597,2020-09-05
NCLH,NORWEGIAN CRUISE ORD,116590,810,2020-09-05
NCR,NCR CP,6817,72,2020-09-05
NDAQ,NASDAQ  INC CMN STK,732,10,2020-09-05
NDSN,NORDSON CORPORATION,175,4,2020-09-05
NEAR,ISHARES SHRT MATURTY,4746,30,2020-09-05
NEE,NEXTERA ENERGY  INC,4414,113,2020-09-05
NEM,NEWMONT CP,21808,260,2020-09-05
NET,CLOUDFLARE  INC,9410,79,2020-09-05
NEWR,NEW RELIC  INC,2869,46,2020-09-05
NFG,NATL FUEL GAS CO,2623,26,2020-09-05
NFLX,NETFLIX  INC,8787,121,2020-09-05
NI,NISOURCE INC HLDG CO,13213,137,2020-09-05
NKE,NIKE INC CL B,21402,217,2020-09-05
NKTR,NEKTAR THERAPEUTICS,7375,47,2020-09-05
NLOK,NORTONLIFELOCK INC,47923,311,2020-09-05
NLSN,NIELSEN NV ORD SHS,26559,138,2020-09-05
NLY,ANNALY CAPITAL MANAG,112544,718,2020-09-05
NNN,NATIONAL RETAIL PROP,7693,78,2020-09-05
NOBL,PROSH SP500 DIV ARIS,1900,6,2020-09-05
NOC,NORTHROP GRUM HOL CO,1781,20,2020-09-05
NOV,NATL OILWELL VARCO,40886,282,2020-09-05
NOW,SERVICENOW  INC,3597,63,2020-09-05
NRG,NRG ENERGY INC,24679,214,2020-09-05
NRZ,NEW RESIDENTIAL INVT,13550,85,2020-09-05
NSC,NORFOLK SOUTHERN CP,2909,57,2020-09-05
NTAP,NETAPP  INC,36229,351,2020-09-05
NTNX,NUTANIX CL A CM,9011,71,2020-09-05
NTRS,NORTHERN TRUST CORP,733,23,2020-09-05
NUAN,NUANCE COMMUNICATNS,12087,110,2020-09-05
NUE,NUCOR CP,7997,82,2020-09-05
NUS,NU SKIN ENT INC,532,8,2020-09-05
NVCR,NOVOCURE LTD ORD SH,1100,11,2020-09-05
NVDA,NVIDIA CORPORATION,4575,63,2020-09-05
NVR,N V R    L P,50,14,2020-09-05
NVST,ENVISTA HOLDINGS COR,7545,47,2020-09-05
NVT,NVENT ELEC PLC,3700,25,2020-09-05
NWL,NEWELL BRANDS CMN,28490,188,2020-09-05
NWS,NEWS CP CL B CMN ST,399,5,2020-09-05
NWSA,NEWS CP CL A CMN ST,15975,146,2020-09-05
NXST,NEXSTAR MEDIA CM A,698,15,2020-09-05
NYCB,NEW YORK CMMTY BNC,77870,440,2020-09-05
NYT,N Y TIMES CL A,55472,355,2020-09-05
O,REALTY INCOME CP,17864,177,2020-09-05
OC,OWENS CORNING,3360,41,2020-09-05
ODFL,OLD DOMINION FREIG,241,5,2020-09-05
OEF,ISHARES SP 100 ETF,1800,17,2020-09-05
OFC,CORP OFFICE PPTY TR,3525,36,2020-09-05
OGE,OGE ENERGY CORP,5488,52,2020-09-05
OGIG,O SHARES GLOBAL INTE,300,3,2020-09-05
OHI,OMEGA HEALTHCARE INV,6378,65,2020-09-05
OIH,VANECK VECTORS OIL,9248,78,2020-09-05
OKE,ONEOK INC        NEW,12630,28,2020-09-05
OKTA,OKTA  INC CL A CM,1000,23,2020-09-05
OLED,UNIVERSAL DISPLAY,150,5,2020-09-05
OLLI,OLLIES BARGAIN CS,1327,12,2020-09-05
OLN,OLIN CP,3922,39,2020-09-05
OMC,OMNICOM GP INC,7306,72,2020-09-05
OMF,ONEMAIN HOLDINGS INC,809,11,2020-09-05
ON,ON SEMICONDUCTOR,40026,314,2020-09-05
ORCL,ORACLE CORPORATION,73932,698,2020-09-05
ORI,OLD REPUBLIC INTL CP,13167,132,2020-09-05
ORLY,O REILLY AUTOMOTIVE,809,24,2020-09-05
OSK,OSHKOSH CP,552,17,2020-09-05
OTIS,OTIS WORLDWIDE CP,26181,264,2020-09-05
OUNZ,VANECK MERK GOLD TRS,5200,49,2020-09-05
OUT,OUTFRONT MEDIA INC,2400,21,2020-09-05
OXY,OCCIDENTAL PET,149160,1200,2020-09-05
OZK,BANK OZK CMN STK,2268,23,2020-09-05
PACW,PACWEST BANCORP,2941,55,2020-09-05
PAG,PENSKE AUTOMOTIVE,200,2,2020-09-05
PANW,PALO ALTO NETWORKS,703,16,2020-09-05
PAYC,PAYCOM SOFTWARE  INC,250,7,2020-09-05
PAYX,PAYCHEX  INC,4590,55,2020-09-05
PB,PROSPERITY BNCSH INC,755,13,2020-09-05
PBCT,PEOPLE S UNITED FINL,46714,337,2020-09-05
PCAR,PACCAR INC,3833,76,2020-09-05
PCG,PGE CP,247922,1234,2020-09-05
PCTY,PAYLOCITY HLDNG CORP,66,2,2020-09-05
PCY,INVESCO EMERGING MAR,4500,28,2020-09-05
PD,PAGERDUTY  INC,6591,69,2020-09-05
PDBC,INVESCO OPTI YLD DIV,15782,37,2020-09-05
PE,PARSLEY ENERGY CL A,60501,443,2020-09-05
PEAK,HEALTHPEAK PPTYS INC,11283,113,2020-09-05
PEG,PUB ENTRPR GP,7630,79,2020-09-05
PEGA,PEGASYSTEMS INC,200,2,2020-09-05
PEN,PENUMBRA INC,1607,17,2020-09-05
PEP,PEPSICO INC,5571,62,2020-09-05
PFE,PFIZER INC,546465,3181,2020-09-05
PFF,ISHS PFD  INC SEC E,62512,273,2020-09-05
PFG,PRINCIPAL FINL GROUP,1774,42,2020-09-05
PFPT,PROOFPOINT  INC,590,14,2020-09-05
PG,PROCTER   GAMBLE CO,41701,424,2020-09-05
PGF,INVESCO FINANCIAL,4800,43,2020-09-05
PGR,PROGRESSIVE CP,9940,96,2020-09-05
PGRE,PARAMOUNT GROUP  INC,20302,116,2020-09-05
PGX,INVESCO PFD,45400,117,2020-09-05
PH,PARKER HANNIFIN CP,3200,48,2020-09-05
PHB,INVESCO FDMNTL,800,4,2020-09-05
PHM,PULTEGROUP  INC,10885,148,2020-09-05
PHYS,SPROTT PHYSICAL GOLD,6600,27,2020-09-05
PII,POLARIS INC,1605,31,2020-09-05
PINC,PREMIER INC CL A CMN,2834,28,2020-09-05
PINS,PINTEREST  INC,36984,312,2020-09-05
PK,PARK HOTELS  RESORT,42819,218,2020-09-05
PKG,PACKAGING CP AMER,238,6,2020-09-05
PKI,PERKIN ELMER INC,5398,89,2020-09-05
PLAN,ANAPLAN  INC,5373,54,2020-09-05
PLD,PROLOGIS  INC,22936,217,2020-09-05
PLNT,PLANET FITNESS  INC,9564,97,2020-09-05
PM,PHILIP MORRIS INTL,15434,153,2020-09-05
PNC,P N C FIN SVCS GR,3239,72,2020-09-05
PNFP,PINNACLE FINL PTNRS,1676,24,2020-09-05
PNR,PENTAIR PLC,1031,17,2020-09-05
PNW,PINNACLE WEST CAP,2631,30,2020-09-05
PODD,INSULET CORPORATION,414,24,2020-09-05
POOL,POOL CORPORATION,125,2,2020-09-05
POST,POST HOLDINGS INC,2394,42,2020-09-05
PPC,PILGRIM S PRIDE CMN,3400,32,2020-09-05
PPD,PPD  INC CM,2730,28,2020-09-05
PPG,P P G IND,3120,38,2020-09-05
PPL,PPL CORP,173222,868,2020-09-05
PRAH,PRA HEALTH CMN STK,60,2,2020-09-05
PRF,IN FTSE RAFI US 1000,100,1,2020-09-05
PRGO,PERRIGO COMPANY PLC,8312,80,2020-09-05
PRI,PRIMERICA  INC,433,6,2020-09-05
PRU,PRUDENTIAL FINCL INC,17099,233,2020-09-05
PS,PLURALSIGHT INC CM A,2300,23,2020-09-05
PSA,PUBLIC STG,2318,21,2020-09-05
PSLV,SPROTT PHYS SILVER,17200,148,2020-09-05
PSQ,PROSHARES SHORT QQQ,112814,214,2020-09-05
PSTG,PURE STORAGE  INC,18211,102,2020-09-05
PSX,PHILLIPS 66,5424,80,2020-09-05
PTC,PTC INC,1386,32,2020-09-05
PTON,PELOTON INTACTV CM A,3875,36,2020-09-05
PVH,PVH CORP,2890,29,2020-09-05
PWR,QUANTA SERVICES INC,2601,29,2020-09-05
PXD,PIONEER NATURAL RES,3519,91,2020-09-05
