Symbol,Description,Total Shares,Total Trades,Last Update
GL,GLOBE LIFE INC,60,2,2020-08-29
GLD,SPDR GOLD SHARES,50102,424,2020-08-29
GLDM,SPDR GOLD MINISHARES,70277,159,2020-08-29
GLIBA,GCI LIBERTY INC CM A,732,10,2020-08-29
GLOB,GLOBANT SA,299,5,2020-08-29
GLPI,GAMING  LEISURE,3802,38,2020-08-29
GLW,CORNING INC,22342,207,2020-08-29
GM,GENERAL MOTORS CO,107944,874,2020-08-29
GMED,GLOBUS MEDICAL  INC,842,13,2020-08-29
GNRC,GENERAC HLDS INC,5798,47,2020-08-29
GNTX,GENTEX CORP,14882,131,2020-08-29
GO,GROCERY OUTLET HD CM,1626,17,2020-08-29
GOOG,ALPHABET CL C CAP,600,9,2020-08-29
GOOGL,ALPHABET CL A CMN,66,6,2020-08-29
GOVT,ISHARES US TREASURY,253700,799,2020-08-29
GPC,GENUINE PARTS CO,1340,29,2020-08-29
GPK,GRAPHIC PACKAGING HO,101830,664,2020-08-29
GPN,GLOBAL PAYMENTS INC,23934,212,2020-08-29
GPS,GAP INC,209980,1012,2020-08-29
GRA,GRACE W R CO NEW,1314,21,2020-08-29
GRMN,GARMIN LTD,1122,22,2020-08-29
GRUB,GRUBHUB  INC,6910,73,2020-08-29
GS,GOLDMAN SACHS GRP,3408,89,2020-08-29
GSG,ISHARES GSCI CMDTY,5000,48,2020-08-29
GSIE,GS ACTIVEBETA INTL E,300,3,2020-08-29
GSLC,GS ACTIVEBETA ETF,1700,20,2020-08-29
GSY,INVESCO ULTRA SHR,800,5,2020-08-29
GTES,GATES INDUSTRIAL COR,200,4,2020-08-29
GUNR,FLEXM GLOUPSTRMNATRE,6474,118,2020-08-29
GVI,ISHARES,100,1,2020-08-29
GWRE,GUIDEWIRE SOFTWARE,6315,144,2020-08-29
GWW,GRAINGER W W INC,210,11,2020-08-29
H,HYATT HOTELS CORP,8493,95,2020-08-29
HACK,ETFMG PRIME CYBER,50,1,2020-08-29
HAE,HAEMONETICS CP,1589,21,2020-08-29
HAIN,HAIN CELESTIAL GRP,6565,62,2020-08-29
HAL,HALLIBURTON CO,75860,632,2020-08-29
HAS,HASBRO INC,526,16,2020-08-29
HBAN,HUNTINGTON BCSHS,157642,935,2020-08-29
HBI,HANESBRANDS INC,51406,335,2020-08-29
HCA,HCA HEALTHCARE  INC,8966,82,2020-08-29
HD,HOME DEPOT INC,1875,36,2020-08-29
HDGE,RANGER EQUITY BEAR,100,1,2020-08-29
HDS,HD SUPPLY HLDS CMM,3453,31,2020-08-29
HDV,ISHARES CORE HIGH DV,100,1,2020-08-29
HE,HAWAIIAN ELEC INDS,1593,45,2020-08-29
HEDJ,WISDOMTREE EURO HEDG,500,5,2020-08-29
HEFA,ISHARES HEDGED EAFE,1500,7,2020-08-29
HEI,HEICO CP,1359,19,2020-08-29
HEI.A,HEICO CP CL A,4372,76,2020-08-29
HES,HESS CP,7556,133,2020-08-29
HEZU,ISHARES CURRENCY HED,3100,30,2020-08-29
HFC,HOLLYFRONTIER CP,23676,304,2020-08-29
HHC,HOWARD HUGHES CORP,1005,29,2020-08-29
HIG,HARTFORD FIN SVC,24693,259,2020-08-29
HII,HUNTINGTON INGALLS,757,15,2020-08-29
HIW,HIGHWOODS PRPTY INC,4001,38,2020-08-29
HLF,HERBALIFE NUTRITION,8911,77,2020-08-29
HLT,HILTON WW INC,7154,86,2020-08-29
HOG,HARLEY DAVIDSON,8678,79,2020-08-29
HOLX,HOLOGIC  INC,34963,179,2020-08-29
HON,HONEYWELL INTL INC,22899,247,2020-08-29
HP,HELMERICH PAYNE,8465,75,2020-08-29
HPE,HEWLETT PACKARD ENT,118939,791,2020-08-29
HPP,HUDSON PACIFIC PPTYS,11103,94,2020-08-29
HPQ,HP INC,103747,793,2020-08-29
HRB,H R BLOCK INC,17223,166,2020-08-29
HRC,HILLROM HOLDINGS IN,1015,15,2020-08-29
HRL,HORMEL FOODS CP,6478,74,2020-08-29
HSIC,HENRY SCHEIN CMN,7415,71,2020-08-29
HST,HOST HOTELS  RESORT,57795,367,2020-08-29
HSY,THE HERSHEY COMPANY,7734,188,2020-08-29
HTA,HEALTHCARE TR AMER,6113,56,2020-08-29
HUBB,HUBBELL INCORPORATED,412,14,2020-08-29
HUBS,HUBSPOT  INC,248,8,2020-08-29
HUM,HUMANA INC,2594,30,2020-08-29
HUN,HUNTSMAN CORPORATION,10354,86,2020-08-29
HWM,HOWMET AEROSPACE INC,7959,63,2020-08-29
HXL,HEXCEL CP DELAWARE,665,10,2020-08-29
HYD,VANECK VECTORS HY,1100,11,2020-08-29
HYG,ISHARES,391099,1714,2020-08-29
HYLB,XTRACKERS USD HIGH Y,27900,228,2020-08-29
HZNP,HORIZON THRPT PB OS,6640,65,2020-08-29
IAA,IAA  INC,10753,95,2020-08-29
IAC,IACINTERACTIVECP CM,54,3,2020-08-29
IART,INTEGRA LIFESCIENCES,2142,23,2020-08-29
IAT,ISHARES  US RB,300,3,2020-08-29
IAU,ISHARES GOLD TRUST,341969,409,2020-08-29
IBB,ISHARE NQ BIOTCH ETF,63700,452,2020-08-29
IBDL,ISHARES IBONDS DEC,500,5,2020-08-29
IBDN,ISHARES IBONDS DEC 2,3700,35,2020-08-29
IBDQ,ISHARES IBONDS DEC 2,100,1,2020-08-29
IBDS,ISHARES IBONDS DEC 2,1600,16,2020-08-29
IBKR,INTERACTV BRKS CM A,2708,29,2020-08-29
IBM,INTL BUSINESS MACH,8430,73,2020-08-29
ICE,INTERCONTINENTAL XCH,34853,205,2020-08-29
ICLN,ISHRES GBL CLN ERGY,12700,50,2020-08-29
ICSH,ISHARES ULTRA SHORT,11000,29,2020-08-29
ICUI,I C U MEDICAL INC,320,13,2020-08-29
IDA,IDACORP INC HLDG CO,631,12,2020-08-29
IDV,ISHARES,2403,22,2020-08-29
IDXX,IDEXX LABORATORIES,367,5,2020-08-29
IEF,ISHARES 710,47139,305,2020-08-29
IEFA,ISHS CORE EAFE IMI,101856,600,2020-08-29
IEI,ISHARES 37,3516,42,2020-08-29
IEMG,ISHS CORE EM IMI,182230,597,2020-08-29
IEV,ISHARES EUROPE ETF,100,1,2020-08-29
IEX,IDEX CP,1402,32,2020-08-29
IEZ,ISHARES  US OE,100,1,2020-08-29
IFF,INTL FLAVORS FRAG,773,25,2020-08-29
IGE,ISHARES NORTH AM NTR,4000,39,2020-08-29
IGIB,ISHS INT TM CP BD ET,6000,60,2020-08-29
IGSB,ISHS SHTRM CP BD ET,2414,16,2020-08-29
IGV,ISHARES EXPANDED TEC,6200,51,2020-08-29
IHI,ISHARES US MDIF,200,2,2020-08-29
IJH,ISHARE CORE SP MC,900,9,2020-08-29
IJJ,ISHARES SP MIDCAP,300,3,2020-08-29
IJR,ISHARE CORE SP SC,63365,281,2020-08-29
IJS,ISHARES SP SMALLCAP,1900,17,2020-08-29
ILF,ISHARES LATIN AMERIC,7056,61,2020-08-29
ILMN,ILLUMINA  INC,1664,27,2020-08-29
IMMU,IMMUNOMEDICS  INC,4278,25,2020-08-29
INCY,INCYTE CORPORATION,3001,31,2020-08-29
INDA,ISHARES MSCI INDIA,102864,631,2020-08-29
INFO,IHS MARKET LTD CMN,5006,52,2020-08-29
INGR,INGREDION INC,1499,17,2020-08-29
INTC,INTEL CORP,96156,887,2020-08-29
INTF,ISHARES MSCI INTL MU,200,2,2020-08-29
INTU,INTUIT INC,1864,21,2020-08-29
INVH,INVITATION HOMES INC,21888,175,2020-08-29
IONS,IONIS PHARMACEUTICAL,2206,29,2020-08-29
IOVA,IOVANCE BIOTHERAPEUT,2059,29,2020-08-29
IP,INTL PAPER,10083,104,2020-08-29
IPG,INTERPUBLIC GROUP,40355,346,2020-08-29
IPGP,IPG PHOTONICS CORP,409,8,2020-08-29
IPHI,INPHI CORPORATION,2967,24,2020-08-29
IQLT,ISHARES MSCI INTL QU,300,3,2020-08-29
IQV,IQVIA HOLDINGS INC,8515,98,2020-08-29
IR,INGERSOLL RAND INC,9903,93,2020-08-29
IRM,IRON MOUNTAIN DEL,8454,74,2020-08-29
ISRG,INTUITIVE SURG  INC,192,8,2020-08-29
ISTB,ISHS CORE 15 YR USD,6500,14,2020-08-29
IT,GARTNER INC,625,21,2020-08-29
ITA,ISHARES,227,5,2020-08-29
ITB,ISHARES  US HCIF,97487,447,2020-08-29
ITOT,ISHARES CORE SP,14485,75,2020-08-29
ITT,ITT INC,1481,24,2020-08-29
ITW,ILL TOOL WORKS INC,2116,62,2020-08-29
IUSG,ISHARE CORE SP US,15,3,2020-08-29
IVE,ISHARES SP 500 VALU,2000,20,2020-08-29
IVV,ISHARE CORE SP 500,7200,64,2020-08-29
IVW,ISHARES SP 500 GROW,100,1,2020-08-29
IVZ,INVESCO LTD,80960,550,2020-08-29
IWB,ISHARE RUS 1000 ETF,7000,31,2020-08-29
IWD,ISHARES RUSSELL 1000,72835,439,2020-08-29
IWF,ISHARE RUS 1000 GR E,26215,232,2020-08-29
IWM,ISHARE RUS 2000 ETF,245546,1970,2020-08-29
IWN,ISHARE RUS 2000 VALU,15954,122,2020-08-29
IWP,ISHARE RS MC GR ETF,200,2,2020-08-29
IWR,ISHARES RSL MIDCAP,27878,169,2020-08-29
IWS,ISHARE RS MC VL ETF,7330,59,2020-08-29
IWV,ISHARES RUSSELL 3000,1500,16,2020-08-29
IXC,ISHARES GLOBAL ENERG,5300,45,2020-08-29
IXJ,ISHARES GLOBAL HEALT,800,8,2020-08-29
IXN,ISHARES GLOBAL TECH,100,1,2020-08-29
IXUS,ISHS CORE ACWI IMI,8546,53,2020-08-29
IYE,ISHARE ENRGY SC,32700,274,2020-08-29
IYF,ISHARE  FIN ETF,400,4,2020-08-29
IYR,ISHARE,104274,422,2020-08-29
IYT,ISHARES TRANS AVG,200,2,2020-08-29
IYW,ISHARE,100,1,2020-08-29
IYZ,ISHARE US TELE,4200,32,2020-08-29
J,JACOBS ENGINEERNG GP,3304,32,2020-08-29
JAZZ,JAZZ PHARMA PLC,1993,18,2020-08-29
JBGS,JBG SMITH PROPERTIES,484,7,2020-08-29
JBHT,J B HUNT TRANSPORT,2441,30,2020-08-29
JBL,JABIL INC,9703,96,2020-08-29
JBLU,JETBLUE AIRWAYS CP,56537,371,2020-08-29
JCI,JOHNSON CONTROLS INT,30580,276,2020-08-29
JEF,JEFFERIES FINANCIAL,9838,100,2020-08-29
JETS,US GLOBAL JETS ETF,12100,85,2020-08-29
JKHY,JACK HENRY  ASSOC,1222,16,2020-08-29
JLL,JONES LANG LASALLE,1539,20,2020-08-29
JNJ,JOHNSON AND JOHNS DC,8204,80,2020-08-29
JNK,SPDR BB BR HY TIPS,340659,1504,2020-08-29
JNPR,JUNIPER NETWORKS,28380,235,2020-08-29
JPM,JP MORGAN CHASE CO,359933,3600,2020-08-29
JPST,JPMORGAN ULTRASHORT,26000,111,2020-08-29
JW.A,JOHN WILEY SONS CL A,1202,10,2020-08-29
JWN,NORDSTROM INC,106107,868,2020-08-29
K,KELLOGG CO,7354,100,2020-08-29
KBE,SPDR SP BANK ETF,81143,374,2020-08-29
KDP,KEURIG DR PEPPER INC,38402,358,2020-08-29
KEX,KIRBY CORPORATION,1634,20,2020-08-29
KEY,KEYCORP,315210,1714,2020-08-29
KEYS,KEYSIGHT TECH INC,4343,51,2020-08-29
KHC,KRAFT HEINZ CO CMN,11362,110,2020-08-29
KIE,SPDR SP INSURANCE E,10264,76,2020-08-29
KIM,KIMCO REALTY CP,40066,311,2020-08-29
KKR,KKR  CO INC,49578,425,2020-08-29
KLAC,KLA CP CMN STK,2336,68,2020-08-29
KMB,KIMBERLY CLARK CP,5490,86,2020-08-29
KMI,KINDER MORGAN  INC,133033,1014,2020-08-29
KMPR,KEMPER CORP,1300,11,2020-08-29
KMX,CARMAX INC,2570,41,2020-08-29
KNX,KNIGHTSWIFT TRANSPO,15783,147,2020-08-29
KO,COCA COLA CO THE,67414,564,2020-08-29
KR,KROGER CO,39703,307,2020-08-29
KRC,KILROY REALTY CP,1776,26,2020-08-29
KRE,SPDR SP REGIONAL BA,218519,1258,2020-08-29
KSA,ISHS MSCI SAUDI A,100,1,2020-08-29
KSS,KOHLS CP,109600,796,2020-08-29
KSU,KANSAS CITY SOUTHERN,2209,23,2020-08-29
KWEB,KRANESHS CSI CHN ETF,185,1,2020-08-29
L,LOEWS CP,5216,58,2020-08-29
LAMR,LAMAR ADVERTIS A,132,4,2020-08-29
LAZ,LAZARD LTD,1598,13,2020-08-29
LB,L BRANDS  INC,40405,267,2020-08-29
LBRDA,LIBERTY BROADBD A CM,503,87,2020-08-29
LBRDK,LIBERTY BROADBD C CM,1977,49,2020-08-29
LDOS,LEIDOS HLDGS  INC,1014,15,2020-08-29
LEA,LEAR CORPORATION,514,13,2020-08-29
LECO,LINCOLN ELEC HLDG,479,17,2020-08-29
LEG,LEGGETT PLATT INC,6630,66,2020-08-29
LEN,LENNAR CP CL A,9493,111,2020-08-29
LEN.B,LENNAR CORP CL B,297,9,2020-08-29
LGF.A,LIONS GATE CL A VTG,4179,30,2020-08-29
LGF.B,LIONS GATE CLASS B,1830,20,2020-08-29
LH,LABORATORY CORP NEW,2926,43,2020-08-29
LHX,L3HARRIS TECHNOLOGIE,1902,41,2020-08-29
LII,LENNOX INTL INC,1157,48,2020-08-29
LIN,LINDE PLC,1503,13,2020-08-29
LITE,LUMENTUM HLD CM,17309,169,2020-08-29
LKQ,LKQ CORP,30980,292,2020-08-29
LLY,LILLY ELI CO,13815,125,2020-08-29
LMBS,FIRST TR LOW OPP ETF,1700,12,2020-08-29
LMT,LOCKHEED MARTIN CP,540,11,2020-08-29
LNC,LINCOLN NATL CP,6381,82,2020-08-29
LNG,CHENIERE ENERGY INC,11436,126,2020-08-29
LNT,ALLIANT ENERGY CMN,3304,46,2020-08-29
LOGM,LOGMEIN  INC,4110,96,2020-08-29
LOPE,GRAND CANYON EDUCATI,679,17,2020-08-29
LOW,LOWES COMPANIES,10579,110,2020-08-29
LPLA,LPL FINANCIAL HLD CM,205,13,2020-08-29
LQD,ISHARES,192739,1138,2020-08-29
LRCX,LAM RESEARCH CORP,1091,32,2020-08-29
LSI,LIFE STORAGE  INC,1393,39,2020-08-29
LSTR,LANDSTAR SYSTEM,1754,31,2020-08-29
LSXMA,LIBERTY SRS XM CS A,132,4,2020-08-29
LSXMK,LIBERTY SRS XM CS C,5315,59,2020-08-29
LUV,SOUTHWEST AIRLINES,57981,554,2020-08-29
LVGO,LIVONGO HEALTH CMN,1060,16,2020-08-29
LVS,LAS VEGAS SANDS CORP,36484,410,2020-08-29
LW,LAMB WESTON HLD,5721,75,2020-08-29
LYB,LYONDELLBASELL,10258,153,2020-08-29
LYFT,LYFT  INC CL A CMN,42973,298,2020-08-29
LYV,LIVE NATION ENTMNT,16671,175,2020-08-29
MA,MASTERCARD INC,9256,272,2020-08-29
MAA,MID AMER APT COMMUN,597,12,2020-08-29
MAN,MANPOWERGROUP,598,9,2020-08-29
MANH,MANHATTAN ASSOC,180,5,2020-08-29
MAR,MARRIOTT INT CL A CM,12392,125,2020-08-29
MAS,MASCO CP,9796,90,2020-08-29
MASI,MASIMO CORPORATION,243,9,2020-08-29
MAT,MATTEL INC,4318,40,2020-08-29
MBB,ISHARES,8742,75,2020-08-29
MCD,MCDONALDS CP,2588,18,2020-08-29
MCHI,ISHARES MSCI CHINA E,14100,93,2020-08-29
MCHP,MICROCHIP TECHNOLOGY,2605,59,2020-08-29
MCK,MCKESSON CORP,1900,19,2020-08-29
MCO,MOODY S CORP,3790,98,2020-08-29
MCY,MERCURY GENERAL CP,100,6,2020-08-29
MDB,MONGODB  INC CL A CM,733,20,2020-08-29
MDLA,MEDALLIA  INC,922,12,2020-08-29
MDLZ,MONDELEZ INTL CMN A,27632,262,2020-08-29
MDT,MEDTRONIC PLC,26726,229,2020-08-29
MDU,MDU RESOURCES GROUP,19948,204,2020-08-29
MDY,SPDR SP MIDCAP 400,1300,13,2020-08-29
MDYV,SPDR SP MID CAP VAL,100,1,2020-08-29
MET,METLIFE INC,36863,386,2020-08-29
MGK,VANGUARD MEGACP GR,1300,13,2020-08-29
MGM,MGM RESORTS INTL,144245,1067,2020-08-29
MGV,VANGUARD MEGACP VAL,800,8,2020-08-29
MHK,MOHAWK INDS INC,1791,18,2020-08-29
MIC,MACQUARIE INFRASTRUC,4945,55,2020-08-29
MIDD,MIDDLEBY CORP THE,1366,16,2020-08-29
MINT,PIMCO ENHANCED SHORT,7400,56,2020-08-29
MJ,ETFMG ALTERNATIVE HA,300,2,2020-08-29
MKC,MCCORMICK  CO,66,2,2020-08-29
MKL,MARKEL CP HLDG CO,68,17,2020-08-29
MKSI,MKS INSTRUMENTS INC,345,12,2020-08-29
MKTX,MARKETAXESS HOLDINGS,100,1,2020-08-29
MLM,MARTIN MARIETTA MTRL,405,10,2020-08-29
MLPA,GLOBAL X MLP ETF,325,4,2020-08-29
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-08-29
MMC,MARSH MCLENNAN CO,9349,123,2020-08-29
MMM,3M COMPANY,6959,70,2020-08-29
MNST,MONSTER BEVERAGE CP,2790,24,2020-08-29
MO,ALTRIA GROUP INC,354222,1288,2020-08-29
MOAT,VE MRNGSTR WD MOAT,328,10,2020-08-29
MOH,MOLINA HEALTHCARE,939,24,2020-08-29
MORN,MORNINGSTAR  INC,100,1,2020-08-29
MOS,MOSAIC COMPANY NEW,18200,132,2020-08-29
MPC,MARATHON PETROLEUM,244164,1629,2020-08-29
MPW,MEDICL PROP TRST  IN,27215,200,2020-08-29
MPWR,MONOLITHIC POWER SYS,274,9,2020-08-29
MRCY,MERCURY SYS INC,260,4,2020-08-29
MRK,MERCK CO INC,31638,298,2020-08-29
MRNA,MODERNA INC CS,28500,284,2020-08-29
MRO,MARATHON OIL CORP,248990,1196,2020-08-29
MRVL,MARVELL TECH GROUP,36295,272,2020-08-29
MS,MORGAN STANLEY,87820,722,2020-08-29
MSA,MSA SAFETY INC,79,4,2020-08-29
MSCI,MSCI INC,243,5,2020-08-29
MSFT,MICROSOFT CORP,79399,759,2020-08-29
MSGE,MADISON SQ ENTMT,100,1,2020-08-29
MSGS,MADISON SQUARE CL A,398,8,2020-08-29
MSI,MOTOROLA SOLUTIONS,6400,122,2020-08-29
MSM,MSC INDUSTRIAL DRCT,840,14,2020-08-29
MTB,MT BANK CORP,2210,54,2020-08-29
MTCH,MATCH GROUP CMN,13902,55,2020-08-29
MTD,METTLER TOLEDO INTL,117,6,2020-08-29
MTG,M G I C INVEST CP,22309,182,2020-08-29
MTN,VAIL RESORTS INC,160,5,2020-08-29
MTUM,ISHARES MSCI USA MOM,4100,19,2020-08-29
MU,MICRON TECHNOLOGY,68999,600,2020-08-29
MUB,ISHARES NATIONAL MUN,7500,70,2020-08-29
MUR,MURPHY OIL CP HLDG,9008,83,2020-08-29
MXIM,MAXIM INTEGRATED,14010,159,2020-08-29
MYL,MYLAN NV ORD SHS,34462,298,2020-08-29
NATI,NATL INSTRUMENTS COR,3760,57,2020-08-29
NBIX,NEUROCRINE BIOSCIENC,7437,63,2020-08-29
NBL,NOBLE ENERGY CMN,46926,311,2020-08-29
NCLH,NORWEGIAN CRUISE ORD,125321,827,2020-08-29
NCR,NCR CP,2900,29,2020-08-29
NDAQ,NASDAQ  INC CMN STK,298,10,2020-08-29
NEAR,ISHARES SHRT MATURTY,9609,57,2020-08-29
NEE,NEXTERA ENERGY  INC,2467,78,2020-08-29
NEM,NEWMONT CP,16878,192,2020-08-29
NET,CLOUDFLARE  INC,6257,58,2020-08-29
NEU,NEWMARKET CORP,36,3,2020-08-29
NEWR,NEW RELIC  INC,3388,50,2020-08-29
NFG,NATL FUEL GAS CO,5700,40,2020-08-29
NFLX,NETFLIX  INC,516,11,2020-08-29
NI,NISOURCE INC HLDG CO,14871,156,2020-08-29
NKE,NIKE INC CL B,20829,184,2020-08-29
NKTR,NEKTAR THERAPEUTICS,2300,22,2020-08-29
NLOK,NORTONLIFELOCK INC,45763,305,2020-08-29
NLSN,NIELSEN NV ORD SHS,35022,201,2020-08-29
NLY,ANNALY CAPITAL MANAG,86267,361,2020-08-29
NNN,NATIONAL RETAIL PROP,4745,44,2020-08-29
NOBL,PROSH SP500 DIV ARIS,100,1,2020-08-29
NOC,NORTHROP GRUM HOL CO,1266,17,2020-08-29
NOV,NATL OILWELL VARCO,93017,516,2020-08-29
NOW,SERVICENOW  INC,1036,51,2020-08-29
NRG,NRG ENERGY INC,8800,80,2020-08-29
NRZ,NEW RESIDENTIAL INVT,30778,185,2020-08-29
NSC,NORFOLK SOUTHERN CP,4638,114,2020-08-29
NTAP,NETAPP  INC,33958,319,2020-08-29
NTNX,NUTANIX CL A CM,36013,352,2020-08-29
NTRS,NORTHERN TRUST CORP,2347,26,2020-08-29
NUAN,NUANCE COMMUNICATNS,14828,107,2020-08-29
NUE,NUCOR CP,12000,121,2020-08-29
NUS,NU SKIN ENT INC,45,2,2020-08-29
NVCR,NOVOCURE LTD ORD SH,684,7,2020-08-29
NVDA,NVIDIA CORPORATION,1484,23,2020-08-29
NVR,N V R    L P,283,5,2020-08-29
NVST,ENVISTA HOLDINGS COR,2300,23,2020-08-29
NVT,NVENT ELEC PLC,11500,57,2020-08-29
NWL,NEWELL BRANDS CMN,5835,68,2020-08-29
NWS,NEWS CP CL B CMN ST,433,4,2020-08-29
NWSA,NEWS CP CL A CMN ST,15624,129,2020-08-29
NXST,NEXSTAR MEDIA CM A,133,2,2020-08-29
NYCB,NEW YORK CMMTY BNC,53946,309,2020-08-29
NYT,N Y TIMES CL A,7302,74,2020-08-29
O,REALTY INCOME CP,18424,181,2020-08-29
OC,OWENS CORNING,3194,57,2020-08-29
ODFL,OLD DOMINION FREIG,5188,65,2020-08-29
OEF,ISHARES SP 100 ETF,1300,13,2020-08-29
OFC,CORP OFFICE PPTY TR,5800,56,2020-08-29
OGE,OGE ENERGY CORP,3603,34,2020-08-29
OHI,OMEGA HEALTHCARE INV,14431,128,2020-08-29
OIH,VANECK VECTORS OIL,88,29,2020-08-29
OKE,ONEOK INC        NEW,6804,66,2020-08-29
OKTA,OKTA  INC CL A CM,1221,26,2020-08-29
OLED,UNIVERSAL DISPLAY,1823,56,2020-08-29
OLLI,OLLIES BARGAIN CS,1804,21,2020-08-29
OLN,OLIN CP,5910,58,2020-08-29
OMC,OMNICOM GP INC,9014,85,2020-08-29
OMF,ONEMAIN HOLDINGS INC,4287,44,2020-08-29
ON,ON SEMICONDUCTOR,32364,293,2020-08-29
ORCL,ORACLE CORPORATION,66518,589,2020-08-29
ORI,OLD REPUBLIC INTL CP,19441,170,2020-08-29
ORLY,O REILLY AUTOMOTIVE,330,4,2020-08-29
OSK,OSHKOSH CP,636,12,2020-08-29
OTIS,OTIS WORLDWIDE CP,2800,28,2020-08-29
OUT,OUTFRONT MEDIA INC,4800,34,2020-08-29
OXY,OCCIDENTAL PET,96530,755,2020-08-29
OZK,BANK OZK CMN STK,2053,22,2020-08-29
PACW,PACWEST BANCORP,2599,38,2020-08-29
PAG,PENSKE AUTOMOTIVE,329,10,2020-08-29
PANW,PALO ALTO NETWORKS,1793,48,2020-08-29
PAYC,PAYCOM SOFTWARE  INC,81,4,2020-08-29
PAYX,PAYCHEX  INC,3394,30,2020-08-29
PB,PROSPERITY BNCSH INC,4203,106,2020-08-29
PBCT,PEOPLE S UNITED FINL,12696,77,2020-08-29
PCAR,PACCAR INC,5358,104,2020-08-29
PCG,PGE CP,177222,1218,2020-08-29
PCTY,PAYLOCITY HLDNG CORP,264,9,2020-08-29
PCY,INVESCO EMERGING MAR,2519,14,2020-08-29
PD,PAGERDUTY  INC,6000,55,2020-08-29
PDBC,INVESCO OPTI YLD DIV,30986,85,2020-08-29
PE,PARSLEY ENERGY CL A,23401,203,2020-08-29
PEAK,HEALTHPEAK PPTYS INC,16620,150,2020-08-29
PEG,PUB ENTRPR GP,18505,155,2020-08-29
PEGA,PEGASYSTEMS INC,706,15,2020-08-29
PEN,PENUMBRA INC,1599,22,2020-08-29
PEP,PEPSICO INC,3801,40,2020-08-29
PFE,PFIZER INC,123641,1027,2020-08-29
PFF,ISHS PFD  INC SEC E,71626,395,2020-08-29
PFG,PRINCIPAL FINL GROUP,2797,49,2020-08-29
PFPT,PROOFPOINT  INC,2413,15,2020-08-29
PG,PROCTER   GAMBLE CO,25524,246,2020-08-29
PGF,INVESCO FINANCIAL,5300,35,2020-08-29
PGR,PROGRESSIVE CP,6140,71,2020-08-29
PGRE,PARAMOUNT GROUP  INC,56326,375,2020-08-29
PGX,INVESCO PFD,35800,102,2020-08-29
PH,PARKER HANNIFIN CP,2606,35,2020-08-29
PHB,INVESCO FDMNTL,400,2,2020-08-29
PHM,PULTEGROUP  INC,23035,221,2020-08-29
PHYS,SPROTT PHYSICAL GOLD,17700,71,2020-08-29
PII,POLARIS INC,1094,24,2020-08-29
PINC,PREMIER INC CL A CMN,1786,19,2020-08-29
PINS,PINTEREST  INC,11437,117,2020-08-29
PK,PARK HOTELS  RESORT,56614,345,2020-08-29
PKG,PACKAGING CP AMER,2049,44,2020-08-29
PKI,PERKIN ELMER INC,9215,134,2020-08-29
PLAN,ANAPLAN  INC,22756,194,2020-08-29
PLD,PROLOGIS  INC,14773,136,2020-08-29
PLNT,PLANET FITNESS  INC,5394,45,2020-08-29
PM,PHILIP MORRIS INTL,36755,288,2020-08-29
PNC,P N C FIN SVCS GR,4128,67,2020-08-29
PNFP,PINNACLE FINL PTNRS,1200,6,2020-08-29
PNR,PENTAIR PLC,2321,38,2020-08-29
PNW,PINNACLE WEST CAP,3404,37,2020-08-29
PODD,INSULET CORPORATION,680,5,2020-08-29
POOL,POOL CORPORATION,177,5,2020-08-29
POST,POST HOLDINGS INC,979,14,2020-08-29
PPC,PILGRIM S PRIDE CMN,6025,57,2020-08-29
PPD,PPD  INC CM,14700,144,2020-08-29
PPG,P P G IND,2304,32,2020-08-29
PPL,PPL CORP,126632,963,2020-08-29
PRAH,PRA HEALTH CMN STK,363,9,2020-08-29
PRF,IN FTSE RAFI US 1000,600,6,2020-08-29
PRGO,PERRIGO COMPANY PLC,2100,21,2020-08-29
PRI,PRIMERICA  INC,125,5,2020-08-29
PRU,PRUDENTIAL FINCL INC,8724,133,2020-08-29
PS,PLURALSIGHT INC CM A,4800,33,2020-08-29
PSA,PUBLIC STG,941,20,2020-08-29
PSLV,SPROTT PHYS SILVER,26729,176,2020-08-29
PSQ,PROSHARES SHORT QQQ,26217,113,2020-08-29
PSTG,PURE STORAGE  INC,49802,310,2020-08-29
PSX,PHILLIPS 66,5656,82,2020-08-29
PTC,PTC INC,1464,24,2020-08-29
PTON,PELOTON INTACTV CM A,4400,42,2020-08-29
PVH,PVH CORP,7173,100,2020-08-29
PWR,QUANTA SERVICES INC,7808,80,2020-08-29
PXD,PIONEER NATURAL RES,1200,21,2020-08-29
PXH,INVESCO FTSE,4900,48,2020-08-29
PYPL,PAYPAL HOLDINGS,1910,20,2020-08-29
PZA,INVESCO NATL AMT,500,3,2020-08-29
QCOM,QUALCOMM INC,15065,145,2020-08-29
QDEL,QUIDEL CP,6540,56,2020-08-29
QGEN,QIAGEN NV CMN SHS,2411,24,2020-08-29
QQQ,INVESCO QQQ TR 1,266190,1686,2020-08-29
QRTEA,QURATE RTL SR A,9506,86,2020-08-29
QRVO,QORVO  INC CMN,1500,45,2020-08-29
QUAL,ISHARES MSCI USA QUA,36400,75,2020-08-29
QYLD,GLB X NDQ100 CV CAL,300,3,2020-08-29
R,RYDER SYSTEM INC,1609,24,2020-08-29
RBC,REGAL BELOIT CP,2376,21,2020-08-29
RCL,ROYAL CARIBBEAN CR,11295,108,2020-08-29
