Symbol,Description,Total Shares,Total Trades,Last Update
BZ,KANZHUN LIMITED,590,2,2021-07-24
BZH,BEAZER HOMES USA INC,577,9,2021-07-24
BZUN,BAOZUN INC ADS,2250,24,2021-07-24
CABA,CABALETTA BIO CMN,99,3,2021-07-24
CAC,CAMDEN NATL CP,20,1,2021-07-24
CADE,CADENCE BANCORP,397,4,2021-07-24
CAE,CAE INC,2464,27,2021-07-24
CAI,CAI INTERNATIONAL  I,2966,34,2021-07-24
CAJ,CANON INC ADR,1508,11,2021-07-24
CAKE,CHEESECAKE FACT,1132,24,2021-07-24
CAL,CALERES  INC,517,19,2021-07-24
CALA,CALITHERA BIOSCI COM,107,7,2021-07-24
CALM,CALMAINE FOODS IN,1024,12,2021-07-24
CALX,CALIX  INC,4642,57,2021-07-24
CAMT,CAMTEK LTD,200,2,2021-07-24
CAN,CANAAN INC ADS,4220,62,2021-07-24
CANG,CANGO INC ADS,634,8,2021-07-24
CANO,CANO HEALTH  INC,19258,195,2021-07-24
CAP,CAPITOL INVT V CL A,200,2,2021-07-24
CAPR,CAPRICOR THERAP,268,14,2021-07-24
CAR,AVIS BUDGET GROUP  I,1842,25,2021-07-24
CARA,CARA THERAPEUTICS,150,3,2021-07-24
CARG,CARGURUS CL A CMN,7666,89,2021-07-24
CARS,CARSCOM INC,17,2,2021-07-24
CARV,CARVER BANCORP,400,6,2021-07-24
CASA,CASA SYSTEMS  INC CM,100,1,2021-07-24
CASH,META FINANCIAL GRP,232,10,2021-07-24
CATB,CATABASIS PHARMA,123,58,2021-07-24
CATY,CATHAY GENL BNCP,299,26,2021-07-24
CBAT,CBAK ENERGY TECHN,400,5,2021-07-24
CBAY,CYMABAY THERAPEUTICS,519,23,2021-07-24
CBB,CINCINNATI BELL INC,838,15,2021-07-24
CBD,COMPANHIA BRASILEIRA,2748,27,2021-07-24
CBRL,CRACKER BARREL,407,88,2021-07-24
CBT,CABOT CP,1526,29,2021-07-24
CBU,COMMUNITY BK SYS INC,497,8,2021-07-24
CBZ,CBIZ INC,368,7,2021-07-24
CCB,COASTAL FINANCIAL CM,75,1,2021-07-24
CCCC,C4 THERAPEUTICS  INC,100,1,2021-07-24
CCD,CALAMS DY CNV IN CMN,100,1,2021-07-24
CCEP,COCACOLA EUROPACIFI,4397,127,2021-07-24
CCIV,CHURCHILL CAPITAL CO,500,5,2021-07-24
CCJ,CAMECO CP,30372,464,2021-07-24
CCMP,CMC MATERIALS  INC,238,11,2021-07-24
CCNE,CNB FINANCIAL CORP,33,1,2021-07-24
CCO,CLEAR CHANNL OUTDOOR,39459,233,2021-07-24
CCOI,COGENT COMM HLDGS,933,8,2021-07-24
CCRN,CROSS CTRY HLTHCR,600,5,2021-07-24
CCS,CENTURY COMMUNITIES,2194,103,2021-07-24
CCU,COMPANIA CERV UNI SA,100,1,2021-07-24
CCV,CHURCHILL CAPITAL CO,1100,11,2021-07-24
CCXI,CHEMOCENTRYX  INC,1128,12,2021-07-24
CD,CHINDATA GP HLD ADS,19320,22,2021-07-24
CDAK,CODIAK BIOSCS CMN,20,1,2021-07-24
CDE,COEUR MINING  INC,33040,316,2021-07-24
CDEV,CENTENNIAL RES CMN,28309,244,2021-07-24
CDLX,CARDLYTICS  INC CM,128,8,2021-07-24
CDMO,AVID BIOSVCS INC,1605,18,2021-07-24
CDNA,CAREDX  INC CMN,431,112,2021-07-24
CDR,CEDAR REALTY TRUST,1100,11,2021-07-24
CDTX,CIDARA THERA CM,378,66,2021-07-24
CDXC,CHROMADEX CORP CS,100,1,2021-07-24
CDXS,CODEXIS  INC,132,4,2021-07-24
CDZI,CADIZ INC,100,1,2021-07-24
CEIX,CONSOL ENERGY INC,875,8,2021-07-24
CELH,CELSIUS HLDGS CMN,535,8,2021-07-24
CEMI,CHEMBIO DIAGNOSTICS,1903,26,2021-07-24
CENT,CENTRAL GARDEN,76,3,2021-07-24
CENTA,CENTRAL GARDEN  PET,2833,28,2021-07-24
CENX,CENTURY ALUMINUM C,4054,38,2021-07-24
CEQP,CRESTWOOD EQ PRTNRS,1328,20,2021-07-24
CEQP-,CRESTWOOD EQ PFD UTS,47133,97,2021-07-24
CERE,CEREVEL THERAPEUTICS,3696,26,2021-07-24
CERS,CERUS CORP,4059,31,2021-07-24
CETX,CEMTREX INC,305,3,2021-07-24
CEVA,CEVA INC,178,4,2021-07-24
CFAC,CF FINANCE ACQUISITI,3100,4,2021-07-24
CFFN,CAPITOL FED FINL INC,55,2,2021-07-24
CFLT,CONFLUENT  INC CM A,2700,25,2021-07-24
CFMS,CONFORMIS  INC CS,64295,571,2021-07-24
CFRX,CONTRAFECT CORP,4,4,2021-07-24
CGC,CANOPY GROWTH CMN,1592,31,2021-07-24
CGEM,CULLINAN ONCOLOGY  I,1110,6,2021-07-24
CGEN,COMPUGEN LTD,821,9,2021-07-24
CGNT,COGNYTE SOFTW,800,8,2021-07-24
CHCI,COMSTOCK HLDGS COS,70,4,2021-07-24
CHCO,CITY HOLDING CO,2,1,2021-07-24
CHCT,COMMUNITY HEALTHCARE,102,5,2021-07-24
CHEF,THE CHEFS WAREHOUSE,1849,28,2021-07-24
CHEK,CHECKCAP LTD ORD,1400,5,2021-07-24
CHI,CALAMOS CV OPP  INC,306,2,2021-07-24
CHK,CHESAPEAKE ENERGY CM,688,147,2021-07-24
CHKP,CHECK POINT SOFTWARE,4998,125,2021-07-24
CHMA,CHIASMA INC CMN,883,8,2021-07-24
CHMI,CHERRY HILL MTG INVT,39,17,2021-07-24
CHRA,CHARAH SOLUTIONS INC,55,3,2021-07-24
CHRS,COHERUS BIO CMN STK,659,9,2021-07-24
CHS,CHICO S F A S INC,7506,87,2021-07-24
CHT,CHUNGHWA TELECOM,224,65,2021-07-24
CHUY,CHUY S HOLDINGS  INC,68,4,2021-07-24
CHWY,CHEWY  INC,1929,32,2021-07-24
CHX,CHAMPIONX CP CMN,3844,46,2021-07-24
CIA,CITIZEN INC,85,3,2021-07-24
CIB,BANCOLOMBIA SA,500,5,2021-07-24
CIDM,CINEDIGM CORP,84820,236,2021-07-24
CIG,COMP ENERG CEMIG ADS,62468,302,2021-07-24
CIGI,COLLIERS INTL GRP IN,900,9,2021-07-24
CIK,CREDIT SUISSE INCME,1100,8,2021-07-24
CIM,CHIMERA INVESTMENT,5069,46,2021-07-24
CIR,CIRCOR INTL INC,10,3,2021-07-24
CIT,CIT GROUP  INC,804,13,2021-07-24
CIVB,CIVISTA BNCSHRS CM,40,1,2021-07-24
CIXX,CI FINANCIAL CMN,37,3,2021-07-24
CKPT,CHECKPOINT THERAPCS,226,3,2021-07-24
CLAR,CLARUS CORPORATION,33,1,2021-07-24
CLB,CORE LABS NV,693,31,2021-07-24
CLBK,COLUMBIA FIN CM,100,1,2021-07-24
CLDR,CLOUDERA  INC,55025,690,2021-07-24
CLDT,CHATHAM LODGING TRT,304,4,2021-07-24
CLDX,CELLDEX THERAPEUTICS,707,11,2021-07-24
CLFD,CLEARFIELD  INC,235,70,2021-07-24
CLI,MACKCALI REALTY CP,13749,142,2021-07-24
CLNE,CLEAN ENERGY FUELS,11901,151,2021-07-24
CLNN,CLENE INC COMMON STK,200,1,2021-07-24
CLOV,CLOVER HLTH INC CMN,113253,772,2021-07-24
CLPT,CLEARPOINT NEURO CMN,400,4,2021-07-24
CLRB,CELLECTAR BIOSCIENC,600,6,2021-07-24
CLS,CELESTICA SUB VTG,300,3,2021-07-24
CLSD,CLEARSIDE BIOMEDI CM,534,4,2021-07-24
CLSK,CLEANSPARK  INCCS,1044,12,2021-07-24
CLSN,CELSION CORP,2200,8,2021-07-24
CLVS,CLOVIS ONCOLOGY  INC,17987,138,2021-07-24
CLW,CLEARWATER PAPER CP,33,1,2021-07-24
CLXT,CALYXT  INC CM,33,1,2021-07-24
CM,CANADIAN IMP BK COMM,148,5,2021-07-24
CMAX,CAREMAX  INC,4896,18,2021-07-24
CMBM,CAMBIUM NETWORKS ORD,1716,20,2021-07-24
CMC,COMMERCIAL METALS CO,2629,28,2021-07-24
CMLF,CM LIFE SCNCS CM A,1532,14,2021-07-24
CMLS,CUMULUS MDA CL A CMN,100,1,2021-07-24
CMLT,CM LIFE SCIENCES III,200,1,2021-07-24
CMO,CAPSTEAD MORTGAGE CP,5789,65,2021-07-24
CMP,COMPASS MINERALS INT,244,7,2021-07-24
CMPI,CHECKMATE PHARMA CMN,100,1,2021-07-24
CMPS,COMPASS PATHWAYS ADS,100,1,2021-07-24
CMRE,COSTAMARE INC,144,6,2021-07-24
CMRX,CHIMERIX  INC,1532,9,2021-07-24
CMTL,COMTECH TELECOM CO,135,20,2021-07-24
CNCE,CONCERT PHARMACEUTIC,20,20,2021-07-24
CND,CONCORD ACQ CP CL A,2300,12,2021-07-24
CNDT,CONDUENT INC,1904,20,2021-07-24
CNHI,CNH INDUSTRIAL NV,11546,126,2021-07-24
CNI,CANADIAN NATL RAILWY,2129,23,2021-07-24
CNK,CINEMARK HLDGS INC,25353,209,2021-07-24
CNM,CORE  MAIN CL A,4300,11,2021-07-24
CNMD,C O N M E D CP,743,26,2021-07-24
CNNE,CANNAE HOLDINGS  INC,1561,29,2021-07-24
CNO,CNO FIN L GRP  INC,6914,92,2021-07-24
CNOB,CONNECTONE BANCORP,400,4,2021-07-24
CNQ,CANADIAN NAT RES,17737,157,2021-07-24
CNR,CORNERSTONE BUILDING,178,17,2021-07-24
CNS,COHEN  STEERS,150,3,2021-07-24
CNSL,CONSOLIDATED COMMUNI,5,1,2021-07-24
CNSP,CNS PHARMACEUTIC CS,160,2,2021-07-24
CNTY,CENTURY CASINOS IN,40,3,2021-07-24
CNVY,CONVEY HOLDING PAREN,4614,6,2021-07-24
CNX,CNX RESOURCES CP,80252,728,2021-07-24
CNXN,PC CONNECTION INC,69,3,2021-07-24
COCP,COCRYSTAL PHARMA CM,6723,35,2021-07-24
CODX,CODIAGNOSTICS CM,1142,158,2021-07-24
COGT,COGENT BIOSCIENCES,348,2,2021-07-24
COHU,COHU INC,128,40,2021-07-24
COIN,COINBASE GLB CL A CM,612,83,2021-07-24
COKE,COCA COLA CONSOLIDAT,15,2,2021-07-24
COLB,COLUMBIA BANKING SYS,203,10,2021-07-24
COLL,COLLEGIUM PHARMA CM,499,5,2021-07-24
COMP,COMPASS  INC,2069,13,2021-07-24
CONN,CONN S  INC,136,3,2021-07-24
COOP,MR COOPER GRP CMN,246,5,2021-07-24
CORE,CORE MARK HOLDING,150,6,2021-07-24
CORR,CORENERGY INFRASTRUC,236,32,2021-07-24
CORT,CORCEPT THERAPEUTICS,712,9,2021-07-24
COUR,COURSERA  INC,903,11,2021-07-24
COWN,COWEN INC,1836,41,2021-07-24
CP,CANADIAN PAC RAILWAY,5772,53,2021-07-24
CPE,CALLON PETROLEUM,4128,40,2021-07-24
CPF,CENTRAL PACIFIC FNCL,33,2,2021-07-24
CPG,CRESCENT PT ENERGY,51682,250,2021-07-24
CPLG,COREPOINT LODGING,34,2,2021-07-24
CPNG,COUPANG CLA CMN,7086,55,2021-07-24
CPRX,CATALYST PHARM INC,200,2,2021-07-24
CPS,COOPER STD HLDG INC,436,38,2021-07-24
CQP,CHENIERE ENERGY LP,221,86,2021-07-24
CRAI,CRA INTERNATIONAL,5,1,2021-07-24
CRBP,CORBUS PHARMA CMN,7877,229,2021-07-24
CRBU,CARIBOU BIO CS,500,5,2021-07-24
CRC,CALIFORNIA RESOURCES,703,10,2021-07-24
CRCT,CRICUT  INC CM A,300,3,2021-07-24
CRD.A,CRAWFORD CO CL A,85,10,2021-07-24
CRDF,CARDIFF ONCOLOGY,661,7,2021-07-24
CREG,CHINA RECYCLING ENER,52,1,2021-07-24
CRH,C R H PLC ADR,44,24,2021-07-24
CRIS,CURIS INC,1393,15,2021-07-24
CRK,COMSTOCK RES,28626,321,2021-07-24
CRMD,CORMEDIX INC CMN,202,4,2021-07-24
CRMT,AMERICA S CARMART,5,1,2021-07-24
CRNC,CERENCE INC CMN STK,534,6,2021-07-24
CRNT,CERAGON NETWORKS LTD,3900,37,2021-07-24
CRNX,CRINETICS PHARM CM,2396,18,2021-07-24
CRON,CRONOS GROUP INC CS,1601,17,2021-07-24
CROX,CROCS  INC,7639,136,2021-07-24
CRS,CARPENTER TECH,136,4,2021-07-24
CRSP,CRISPR THERA CM,1275,22,2021-07-24
CRSR,CORSAIR GAMING  INC,2633,36,2021-07-24
CRTO,CRITEO SA ADS,1110,13,2021-07-24
CRTX,CORTEXYME  INC CMN,33,1,2021-07-24
CRVL,CORVEL CP,19,11,2021-07-24
CRY,CRYOLIFE INC,259,22,2021-07-24
CS,CREDIT SUISSE GROUP,178908,988,2021-07-24
CSAN,COSAN SA ADS,80,1,2021-07-24
CSGS,C S G SYS INTL,262,8,2021-07-24
CSII,CARDIOVASCULAR SYST,112,10,2021-07-24
CSIQ,CANADIAN SOLAR INC,3242,68,2021-07-24
CSLT,CASTLIGHT HEALTH INC,2073,15,2021-07-24
CSOD,CORNERSTONE ONDEMAND,564,12,2021-07-24
CSPR,CASPER SLEEP INC,1000,10,2021-07-24
CSQ,CALAMOS STRGC TTL RT,1900,10,2021-07-24
CSR,DBA CENTERSPACE,183,5,2021-07-24
CSTL,CASTLE BIOSCNCS CMN,377,3,2021-07-24
CSTM,CONSTELLIUM SE,11194,172,2021-07-24
CSV,CARRIAGE SVCS INC,5,1,2021-07-24
CTHR,CHARLES  COLVARD,265,6,2021-07-24
CTIC,CTI BIOPHARM CORP,270,10,2021-07-24
CTLP,CANTALOUPE  INC,2,2,2021-07-24
CTMX,CYTOMX THERA CMN STK,461,5,2021-07-24
CTOS,CUSTOM TRUCK ONE SOU,7440,48,2021-07-24
CTRE,CARETRUST REIT  INC,44,1,2021-07-24
CTRM,CASTOR MARITIME CS,7100,26,2021-07-24
CTRN,CITI TRENDS  INC,295,10,2021-07-24
CTS,C T S CP,104,4,2021-07-24
CTSO,CYTOSORBENTS COR,133,2,2021-07-24
CTT,CATCHMARK TIMBER TRS,401,5,2021-07-24
CTXR,CITIUS PHARMA CM ST,26868,151,2021-07-24
CUBI,CUSTOMERS BNCRP CMN,22,2,2021-07-24
CUE,CUE BIOPHARMA CM,120,2,2021-07-24
CUEN,CUENTAS  INC CMN,30,1,2021-07-24
CUK,CARNIVAL PLC ADS,3707,142,2021-07-24
CURI,CURIOSITYSTREAM CL A,901,8,2021-07-24
CURO,CURO GROUP HOLDINGS,6,1,2021-07-24
CURV,TORRID HOLDINGS INC,400,3,2021-07-24
CUT,INVESCO MSCI GLBL,200,2,2021-07-24
CUTR,CUTERA  INC,1632,21,2021-07-24
CVA,COVANTA HLD CP,11461,152,2021-07-24
CVBF,CVB FINANCIAL CORP,508,13,2021-07-24
CVCY,CENTRAL VLY CMTY BCP,200,1,2021-07-24
CVE,CENOVUS ENERGY INC,353962,2730,2021-07-24
CVET,COVETRUS CMN STK,842,9,2021-07-24
CVGI,COMMERCIAL VEHICLE G,100,1,2021-07-24
CVGW,CALAVO GROWERS INC,154,22,2021-07-24
CVI,CVR ENERGY INC,4354,46,2021-07-24
CVII,CHURCHILL CAPITAL CO,1003,10,2021-07-24
CVLG,COVENANT LOGISTICS,74,3,2021-07-24
CVLT,COMMVAULT SYSTEMS,432,130,2021-07-24
CVM,CELSCI CORP,1226,13,2021-07-24
CVRX,CVRX  INC CS,200,2,2021-07-24
CWEN,CLEARWAY NRG CL C,1657,18,2021-07-24
CWEN.A,CLEARWAY NRG CL A,558,6,2021-07-24
CWH,CAMPING WORLD CL A,431,8,2021-07-24
CWK,CUSHMAN  WAKEFIELD,8170,79,2021-07-24
CWST,CASELLA WASTE SYS,110,2,2021-07-24
CWT,CALIFORNIA WATER SVC,447,62,2021-07-24
CX,CEMEX SAB DE CV ADR,126606,940,2021-07-24
CXM,SPRINKLR  INC,700,7,2021-07-24
CXP,COLUMBIA PPTY TRUST,658,11,2021-07-24
CXW,CORECIVIC  INC,1541,27,2021-07-24
CYBE,CYBEROPTICS CP,58,3,2021-07-24
CYBR,CYBERARK SOFT ORD,3,3,2021-07-24
CYCN,CYCLERION THPC CMN,303,12,2021-07-24
CYH,COMMUNITY HEALTH,3127,30,2021-07-24
CYRX,CRYOPORT INC,206,11,2021-07-24
CYTK,CYTOKINETICS,23481,237,2021-07-24
DAC,DANAOS CORPORATION,96,6,2021-07-24
DADA,DADA NEXUS LTD ADS,1260,25,2021-07-24
DAKT,DAKTRONICS INC,6,1,2021-07-24
DAN,DANA INCORPORATED,4368,46,2021-07-24
DAO,YOUDAO  INC,900,9,2021-07-24
DARE,DARE BIOSCIENCE  INC,13742,89,2021-07-24
DAVA,ENDAVA PLC,1967,28,2021-07-24
DAWN,DAY ONE BIOPHARMA CM,100,1,2021-07-24
DB,DEUTSCHE BANK AG,40108,374,2021-07-24
DBD,DIEBOLD NIXDORF INC,1200,12,2021-07-24
DBI,DESIGNER BRANDS INC,3242,33,2021-07-24
DBRG,DIGITALBRIDGE GROUP,32920,299,2021-07-24
DBVT,DBV TECHNOLOGIES ADS,100,1,2021-07-24
DCBO,DOCEBO INC CM SHS,360,13,2021-07-24
DCO,DUCOMMUN INC,130,8,2021-07-24
DCOM,DIME CMNTY BNCS CMN,255,6,2021-07-24
DCP,DCP MIDSTREAM LP,1711,128,2021-07-24
DCPH,DECIPHERA PHARMA CM,1,1,2021-07-24
DCRC,DECARBONIZATION CM,712,2,2021-07-24
DDD,3 D  SYSTEMS CP,1514,79,2021-07-24
DDS,DILLARD S INC,300,6,2021-07-24
DEA,EASTERLY GOVT PRPTS,1789,28,2021-07-24
DEN,DENBURY INC,3983,100,2021-07-24
DENN,DENNYS CORP,1299,27,2021-07-24
DEO,DIAGEO PLC ADS NEW,265,3,2021-07-24
DESP,DESPEGARCOM  CORP,5800,53,2021-07-24
DFEN,DIREXION DAILY AEROS,2529,34,2021-07-24
DFIN,DONNELLEY FINL SOL,2,1,2021-07-24
DGICA,DONEGAL GROUP CL A,200,1,2021-07-24
DGLY,DIGITAL ALLY INC,2327,16,2021-07-24
DGNR,DRAGONEER GROWTH OPP,300,1,2021-07-24
DGNS,DRAGONR GR OP ORD A,13000,11,2021-07-24
DHC,DIV HEALTHCARE TRST,6191,62,2021-07-24
DHF,BNY MELLON HIGH YIEL,900,9,2021-07-24
DHIL,DIAMOND HILL INV,81,2,2021-07-24
DHT,DHT HOLDINGS  INC,26963,185,2021-07-24
DHY,CREDIT SUISSE HY BD,2700,12,2021-07-24
DIBS,1STDIBSCOM CS,100,1,2021-07-24
DIDI,DIDI GLOBAL INC ADS,240165,1446,2021-07-24
DIN,DINE BRANDS GLOBAL,315,18,2021-07-24
DIOD,DIODES INC,253,20,2021-07-24
DK,DELEK US HOLDINGS  I,829,16,2021-07-24
DKL,DELEK LOGISTICS LP,258,9,2021-07-24
DLO,DLOCAL LIMITED CM A,569,6,2021-07-24
DLPN,DOLPHIN ENT INC,5,1,2021-07-24
DLTH,DULUTH HLDG CL B CM,100,1,2021-07-24
DM,DESKTOP METAL  INC,17778,171,2021-07-24
DMAC,DIAMEDICA THER CS,85,1,2021-07-24
DMRC,DIGIMARC CORPORATION,500,5,2021-07-24
DMS,DIGITAL MEDIA SOLUTI,100,1,2021-07-24
DMTK,DERMTECH  INC CMN,3784,42,2021-07-24
DMYI,DMY TECHNOLOGY GROUP,502,7,2021-07-24
DNLI,DENALI THERAPTC CM,833,10,2021-07-24
DNMR,DANIMER SCIENTIFIC,735,9,2021-07-24
DNN,DENISON MINES CP NEW,144845,589,2021-07-24
DNOW,NOW INC,4874,61,2021-07-24
DNP,DNP SELECT INCOME FD,100,1,2021-07-24
DNUT,KRISPY KREME CMN STK,15,1,2021-07-24
DOC,PHYSICIANS REALTY TR,12974,165,2021-07-24
DOCN,DIGITALOCEAN HOLDING,1602,18,2021-07-24
DOCS,DOXIMITY  INC CL A,1300,10,2021-07-24
DOMO,DOMO  INC CL B CMN,210,49,2021-07-24
DOOO,BRP INC CM SUB VT SH,33,1,2021-07-24
DOOR,MASONITE INTERNATION,40,2,2021-07-24
DORM,DORMAN PRODUCTS INC,11,2,2021-07-24
DOYU,DOUYU INTL HLDGS ADS,60165,290,2021-07-24
DPW,AULT GLOBAL HOLDINGS,3102,17,2021-07-24
DQ,DAQO NEW ENERGY CP,7462,457,2021-07-24
DRD,DRDGOLD LIMITED ADS,100,1,2021-07-24
DRH,DIAMONDROCK HOSP CO,28666,220,2021-07-24
DRIO,DARIOHEALTH CP,100,1,2021-07-24
DRIP,DIREXION DAILY SP O,23922,197,2021-07-24
DRN,DIREXION DAILY REAL,2337,23,2021-07-24
DRNA,DICERNA PHARMACEUTIC,4220,20,2021-07-24
DRQ,DRIL QUIP INC,1000,10,2021-07-24
DRRX,DURECT CORPORATION,2548,27,2021-07-24
DRTT,DIRTT ENVRNMNTL CMN,200,2,2021-07-24
DS,DRIVE SHACK INC,2100,21,2021-07-24
DSGN,DESIGN THERA CS,75,3,2021-07-24
DSGX,DESCARTES SYS GRP,264,7,2021-07-24
DSP,VIANT TCNLGY CM A,305,3,2021-07-24
DSPG,D S P GROUP INC,171,4,2021-07-24
DSS,DOCUMENT SECURTY SYS,2810,23,2021-07-24
DSU,BLACKROCK DEBT STRAT,106,2,2021-07-24
DSX,DIANA SHIPPING INC,1000,10,2021-07-24
DTH,WISDOMTREE INTL HG,100,1,2021-07-24
DTIL,PRECISION BIOSCIE CM,100,1,2021-07-24
DTSS,DATASEA INC CS,800,8,2021-07-24
DTST,DATA STORAGE CORP CM,87,1,2021-07-24
DUO,FANGDD NETWORK ADS,100,1,2021-07-24
DUST,DXN DLY GLDMNR NDX B,3149,22,2021-07-24
DVAX,DYNAVAX TECHNOLOGIES,4413,50,2021-07-24
DX,DYNEX CPTL INC,645,18,2021-07-24
DXD,PROSHARES ULTRASHORT,8124,52,2021-07-24
DXPE,DXP ENTERPRISE,5,1,2021-07-24
DY,DYCOM INDS INC,463,6,2021-07-24
DYN,DYNE THERAPTC CMN,900,9,2021-07-24
E,E N I SPA ADR,14,4,2021-07-24
EAF,GRAFTECH INTL LTD,52887,398,2021-07-24
EAR,EARGO  INC CMN STK,358,7,2021-07-24
EARN,ELLINGTON RESIDENTIA,200,2,2021-07-24
EARS,AURIS MEDICAL,9,1,2021-07-24
EAT,BRINKER INTL INC,6371,20,2021-07-24
EB,EVENTBRITE  INC,1147,15,2021-07-24
EBC,EASTERN BANKSHARE CM,313,7,2021-07-24
EBIX,EBIX INC,100,1,2021-07-24
EBON,EBANG ITL CL A ORD,20391,169,2021-07-24
EBR,CENTRAIS ELECTRICAS,1447,15,2021-07-24
EBS,EMERGENT BIOSOLUTION,791,15,2021-07-24
EBSB,MERIDIAN BNCP CMN,101,12,2021-07-24
EC,ECOPETROL SA,351,6,2021-07-24
ECHO,ECHO GLOBAL LOGISTIC,66,2,2021-07-24
ECOL,US ECOLOGY  INC,66,13,2021-07-24
ECOM,CHANNELADVISOR CORP,400,4,2021-07-24
ECOR,ELECTROCORE  INC CMN,2988,26,2021-07-24
ECPG,ENCORE CAPITAL GRP,161,2,2021-07-24
EDIT,EDITAS MEDICINE CM,103,4,2021-07-24
EDR,ENDEAVOR GROUP HOLDI,756,40,2021-07-24
EDU,NEW ORIENTAL EDUCATI,2437309,8722,2021-07-24
EDUC,EDUCATIONAL DEV CP,2,1,2021-07-24
EDZ,EMERGING MKTS BEAR3X,2153,23,2021-07-24
EEX,EMERALD HOLDING  INC,100,1,2021-07-24
EFC,ELLINGTON FINL INC,1640,10,2021-07-24
EFSC,ENTERPRISES FINL SVC,117,8,2021-07-24
EGAN,EGAIN CORPORATION,20,1,2021-07-24
EGBN,EAGLE BANCORP INC,54,12,2021-07-24
EGHT,8X8 INC,1920,20,2021-07-24
EGLE,EAGLE BULK SHIP INC,121,3,2021-07-24
EGLX,ENTHUSIAST GAMING HO,1100,11,2021-07-24
EGO,ELDORADO GOLD CORP,3626,56,2021-07-24
EGP,EASTGROUP PROPERTIES,81,5,2021-07-24
EGY,VAALCO ENERGY  INC,149,10,2021-07-24
EH,EHANG HOLDINGS LIMIT,201,3,2021-07-24
EIG,EMPLOYERS HOLDINGS I,9,8,2021-07-24
ELF,ELF BEAUTY  IINC,1663,19,2021-07-24
ELMS,ELECTRIC LAST MILE S,1449,13,2021-07-24
ELOX,ELOXX PHARMA CM,13,13,2021-07-24
ELP,COMPANHIA PARANAENSE,1300,13,2021-07-24
ELVT,ELEVATE CREDIT  INC,100,1,2021-07-24
ELY,CALLAWAY GOLF CP,5066,72,2021-07-24
EMAN,EMAGIN CORP,600,6,2021-07-24
EME,E M C O R GROUP INC,28,3,2021-07-24
EMKR,EMCORE CORP,500,5,2021-07-24
ENB,ENBRIDGE INC,26612,364,2021-07-24
ENBL,ENABLE MIDSTREAM PRT,6899,69,2021-07-24
ENDP,ENDO INT L PLC,40968,349,2021-07-24
ENIA,ENEL AMERICAS S A,4500,32,2021-07-24
ENIC,ENEL CHILE SA,6340,83,2021-07-24
ENLC,ENLINK MIDSTREAM LLC,43961,242,2021-07-24
ENNV,ECP ENVIRONMENTAL GR,200,2,2021-07-24
ENOB,ENOCHIAN BIOSCIENCES,100,1,2021-07-24
ENR,ENERGIZER HLDS INC,683,11,2021-07-24
ENS,ENERSYS,380,84,2021-07-24
ENSG,THE ENSIGN GROUP  IN,416,16,2021-07-24
ENTA,ENANTA PHARMACEUTICA,1603,10,2021-07-24
ENTX,ENTERA BIO ORD SHS,500,5,2021-07-24
ENV,ENVESTNET  INC,196,19,2021-07-24
ENVA,ENOVA INT L INC,4,2,2021-07-24
ENVB,ENVERIC BIOSCIENCES,1000,13,2021-07-24
ENZ,ENZO BIOCHEM INC,3,3,2021-07-24
EOLS,EVOLUS  INC CM,100,1,2021-07-24
EPAC,ENERPAC TOOL GROUP C,401,6,2021-07-24
EPAY,BOTTOMLINE TECH IN,66,2,2021-07-24
EPC,EDGEWELL PERSONAL,1658,46,2021-07-24
EPD,ENTERPRISE PT UTS,47432,650,2021-07-24
EPIX,ESSA PHARMA COMMON,514,4,2021-07-24
EPRT,ESSENTIAL PROPERTIES,1086,23,2021-07-24
EPZM,EPIZYME  INC CMN STK,1872,23,2021-07-24
EQC,EQUITY COMMONWEALTH,10243,84,2021-07-24
EQNR,EQUINOR ASA,19982,210,2021-07-24
EQOS,DIGINEX LIMITED,400,5,2021-07-24
EQX,EQUINOX GOLD CORP,5383,103,2021-07-24
ERAS,ERASCA  INC CS,6000,16,2021-07-24
ERF,ENERPLUS CORP,11416,101,2021-07-24
ERIC,ERICSSON ADR,76115,645,2021-07-24
ERII,ENERGY RECOVERY  INC,300,2,2021-07-24
ERJ,EMBRAER SA COMMON,1948,30,2021-07-24
ERX,ENERGY BULL 2X,9060,52,2021-07-24
ERY,ENERGY DAILY BEAR 2X,4326,42,2021-07-24
ESE,ESCO TECH INC,546,8,2021-07-24
ESGC,EROS STX GLOBAL CORP,5085,27,2021-07-24
ESGR,ENSTAR GROUP LIMITED,20,1,2021-07-24
ESLT,ELBIT SYSTEMS LTD,100,1,2021-07-24
ESNT,ESSENT GROUP LTD,1815,17,2021-07-24
ESPR,ESPERION THERAPTC CM,781,11,2021-07-24
ESRT,EMPIRE STATE REALTY,6716,61,2021-07-24
ESTA,ESTABLISHMENT LABS H,364,7,2021-07-24
ESTE,EARTHSTONE ENERGY A,691,9,2021-07-24
ESXB,COMMUNITY BANKERS CM,811,12,2021-07-24
ET,ENRGY TRANSFER LP,257632,1163,2021-07-24
ETH,ETHAN ALLEN INTERIOR,468,6,2021-07-24
ETNB,89BIO  INC CMN STK,1,1,2021-07-24
ETRN,EQUITRANS MIDSTREAM,66777,580,2021-07-24
ETTX,ENTASIS THERAPTCS CM,400,3,2021-07-24
