Symbol,Description,Total Shares,Total Trades,Last Update
CAMT,CAMTEK LTD,340,4,2021-06-12
CAN,CANAAN INC ADS,1393,22,2021-06-12
CANG,CANGO INC ADS,2096,16,2021-06-12
CANO,CANO HEALTH  INC,2329,25,2021-06-12
CAPA,HIGHCAPE CPTL CM A,200,2,2021-06-12
CAPR,CAPRICOR THERAP,100,1,2021-06-12
CAR,AVIS BUDGET GROUP  I,765,18,2021-06-12
CARA,CARA THERAPEUTICS,175,2,2021-06-12
CARG,CARGURUS CL A CMN,3052,32,2021-06-12
CARS,CARSCOM INC,400,4,2021-06-12
CARV,CARVER BANCORP,200,2,2021-06-12
CASA,CASA SYSTEMS  INC CM,407,5,2021-06-12
CASH,META FINANCIAL GRP,233,3,2021-06-12
CASI,CASI PHRMACTCLS INC,6715,8,2021-06-12
CATB,CATABASIS PHARMA,100,1,2021-06-12
CATM,CARDTRONICS PLC,218,4,2021-06-12
CATO,CATO CORP CL A,300,3,2021-06-12
CATY,CATHAY GENL BNCP,497,9,2021-06-12
CBAT,CBAK ENERGY TECHN,1700,6,2021-06-12
CBAY,CYMABAY THERAPEUTICS,1800,19,2021-06-12
CBB,CINCINNATI BELL INC,160,2,2021-06-12
CBD,COMPANHIA BRASILEIRA,1415,26,2021-06-12
CBLI,CLEVELAND BIOLABS,1,1,2021-06-12
CBRL,CRACKER BARREL,909,7,2021-06-12
CBTX,CBTX  INC CMN STK,40,3,2021-06-12
CBU,COMMUNITY BK SYS INC,179,5,2021-06-12
CCCC,C4 THERAPEUTICS  INC,3630,7,2021-06-12
CCEP,COCACOLA EUROPACIFI,2635,27,2021-06-12
CCF,CHASE CORP,200,4,2021-06-12
CCJ,CAMECO CP,33831,254,2021-06-12
CCMP,CMC MATERIALS  INC,388,7,2021-06-12
CCNC,CODE CHAIN NW CONT,200,1,2021-06-12
CCO,CLEAR CHANNL OUTDOOR,48766,217,2021-06-12
CCRN,CROSS CTRY HLTHCR,133,2,2021-06-12
CCS,CENTURY COMMUNITIES,2825,45,2021-06-12
CCU,COMPANIA CERV UNI SA,298,2,2021-06-12
CCX,CHURCHILL CAPITAL CO,3000,29,2021-06-12
CCXI,CHEMOCENTRYX  INC,2225,26,2021-06-12
CD,CHINDATA GP HLD ADS,200,2,2021-06-12
CDAK,CODIAK BIOSCS CMN,200,2,2021-06-12
CDE,COEUR MINING  INC,8085,83,2021-06-12
CDEV,CENTENNIAL RES CMN,129863,669,2021-06-12
CDLX,CARDLYTICS  INC CM,314,5,2021-06-12
CDMO,AVID BIOSVCS INC,601,7,2021-06-12
CDNA,CAREDX  INC CMN,1119,10,2021-06-12
CDR,CEDAR REALTY TRUST,100,1,2021-06-12
CDTX,CIDARA THERA CM,400,4,2021-06-12
CDXC,CHROMADEX CORP CS,1422,16,2021-06-12
CDXS,CODEXIS  INC,800,3,2021-06-12
CDZI,CADIZ INC,100,1,2021-06-12
CECE,C E C O ENVIR,20,1,2021-06-12
CEIX,CONSOL ENERGY INC,1930,20,2021-06-12
CELC,CELCUITY INC CM,200,2,2021-06-12
CELH,CELSIUS HLDGS CMN,1233,18,2021-06-12
CEMB,ISHARES JP MORGAN,240,6,2021-06-12
CEMI,CHEMBIO DIAGNOSTICS,1624,18,2021-06-12
CENT,CENTRAL GARDEN,33,1,2021-06-12
CENTA,CENTRAL GARDEN  PET,251,5,2021-06-12
CENX,CENTURY ALUMINUM C,1320,15,2021-06-12
CEPU,CENTRAL PUERTO SA,115,2,2021-06-12
CEQP,CRESTWOOD EQ PRTNRS,4580,84,2021-06-12
CERC,CERECOR INC CMN STK,170,3,2021-06-12
CERE,CEREVEL THERAPEUTICS,800,7,2021-06-12
CERS,CERUS CORP,9322,67,2021-06-12
CETX,CEMTREX INC,200,2,2021-06-12
CEV,EATON VANCE CA SBI,600,6,2021-06-12
CFAC,CF FINANCE ACQUISITI,100,1,2021-06-12
CFFN,CAPITOL FED FINL INC,2017,14,2021-06-12
CFMS,CONFORMIS  INC CS,659,6,2021-06-12
CFRX,CONTRAFECT CORP,100,1,2021-06-12
CGABL,CARLYLE GRP 4625 NT,100,1,2021-06-12
CGAU,CENTERRA GOLD INC,1700,13,2021-06-12
CGBD,TCG BDC  INC CMN,16,1,2021-06-12
CGC,CANOPY GROWTH CMN,1016,10,2021-06-12
CGEM,CULLINAN ONCOLOGY  I,500,5,2021-06-12
CGEN,COMPUGEN LTD,859,9,2021-06-12
CHCI,COMSTOCK HLDGS COS,200,2,2021-06-12
CHCT,COMMUNITY HEALTHCARE,133,2,2021-06-12
CHDN,CHURCHILL DOWNS IN,7,2,2021-06-12
CHEF,THE CHEFS WAREHOUSE,442,6,2021-06-12
CHEK,CHECKCAP LTD ORD,5686,42,2021-06-12
CHK,CHESAPEAKE ENERGY CM,12702,92,2021-06-12
CHKP,CHECK POINT SOFTWARE,1297,20,2021-06-12
CHMA,CHIASMA INC CMN,500,3,2021-06-12
CHMI,CHERRY HILL MTG INVT,8,2,2021-06-12
CHPT,CHARGEPOINT HOLDINGS,571,5,2021-06-12
CHRA,CHARAH SOLUTIONS INC,2000,3,2021-06-12
CHRS,COHERUS BIO CMN STK,837,18,2021-06-12
CHS,CHICO S F A S INC,11383,103,2021-06-12
CHT,CHUNGHWA TELECOM,33,1,2021-06-12
CHUY,CHUY S HOLDINGS  INC,33,1,2021-06-12
CHWY,CHEWY  INC,5107,56,2021-06-12
CHX,CHAMPIONX CP CMN,3187,34,2021-06-12
CIB,BANCOLOMBIA SA,414,2,2021-06-12
CIDM,CINEDIGM CORP,68000,145,2021-06-12
CIG,COMP ENERG CEMIG ADS,31300,157,2021-06-12
CII,BLACKROCK CAPITAL AN,1500,3,2021-06-12
CIK,CREDIT SUISSE INCME,1137,10,2021-06-12
CIM,CHIMERA INVESTMENT,20200,172,2021-06-12
CIT,CIT GROUP  INC,3021,25,2021-06-12
CIXX,CI FINANCIAL CMN,200,1,2021-06-12
CKPT,CHECKPOINT THERAPCS,4007,29,2021-06-12
CLAR,CLARUS CORPORATION,218,5,2021-06-12
CLB,CORE LABS NV,116,7,2021-06-12
CLBR=,COLOMBIER ACQ CP UTS,100,1,2021-06-12
CLBS,CALADRIUS BIO CMN,300,1,2021-06-12
CLDR,CLOUDERA  INC,103214,446,2021-06-12
CLDT,CHATHAM LODGING TRT,500,5,2021-06-12
CLF,CLEVELANDCLIFFS INC,50055,389,2021-06-12
CLFD,CLEARFIELD  INC,100,1,2021-06-12
CLI,MACKCALI REALTY CP,527,8,2021-06-12
CLII,CLIMATE CHANGE CRISI,300,2,2021-06-12
CLIR,CLEARSIGN TECHNOLOGI,700,8,2021-06-12
CLLS,CELLECTIS SA ADS,600,2,2021-06-12
CLM,CORNERSTONE ST NEW,561,4,2021-06-12
CLNC,COLONY CREDIT RE,1170,13,2021-06-12
CLNE,CLEAN ENERGY FUELS,39107,195,2021-06-12
CLNY,COLONY CAPITAL  INC,38409,315,2021-06-12
CLOV,CLOVER HLTH INC CMN,21956,181,2021-06-12
CLPT,CLEARPOINT NEURO CMN,6933,19,2021-06-12
CLRB,CELLECTAR BIOSCIENC,400,4,2021-06-12
CLS,CELESTICA SUB VTG,401,5,2021-06-12
CLSD,CLEARSIDE BIOMEDI CM,8,1,2021-06-12
CLSK,CLEANSPARK  INCCS,561,7,2021-06-12
CLSN,CELSION CORP,7694,58,2021-06-12
CLVS,CLOVIS ONCOLOGY  INC,41208,291,2021-06-12
CLVT,CLARIVATE PLC,142453,929,2021-06-12
CLW,CLEARWATER PAPER CP,443,5,2021-06-12
CLXT,CALYXT  INC CM,122,3,2021-06-12
CM,CANADIAN IMP BK COMM,383,19,2021-06-12
CMBM,CAMBIUM NETWORKS ORD,593,5,2021-06-12
CMC,COMMERCIAL METALS CO,2672,28,2021-06-12
CMCM,CHEETAH MOBILE ADS,100,1,2021-06-12
CMCT,CIM COMMERCIAL TR CP,600,3,2021-06-12
CMLF,CM LIFE SCNCS CM A,981,9,2021-06-12
CMMB,CHEMOMAB THERAPEUTIC,200,2,2021-06-12
CMO,CAPSTEAD MORTGAGE CP,331,6,2021-06-12
CMP,COMPASS MINERALS INT,3099,30,2021-06-12
CMPR,CIMPRESS PLC,1600,6,2021-06-12
CMPS,COMPASS PATHWAYS ADS,240,3,2021-06-12
CMRE,COSTAMARE INC,544,14,2021-06-12
CMRX,CHIMERIX  INC,1752,16,2021-06-12
CMTL,COMTECH TELECOM CO,1,1,2021-06-12
CNDT,CONDUENT INC,4329,45,2021-06-12
CNET,ZW DATA ACTION TECHN,100,1,2021-06-12
CNHI,CNH INDUSTRIAL NV,37353,197,2021-06-12
CNI,CANADIAN NATL RAILWY,1156,9,2021-06-12
CNK,CINEMARK HLDGS INC,13128,80,2021-06-12
CNMD,C O N M E D CP,100,1,2021-06-12
CNNE,CANNAE HOLDINGS  INC,360,4,2021-06-12
CNO,CNO FIN L GRP  INC,1470,24,2021-06-12
CNOB,CONNECTONE BANCORP,5,1,2021-06-12
CNQ,CANADIAN NAT RES,1897,31,2021-06-12
CNR,CORNERSTONE BUILDING,5890,41,2021-06-12
CNS,COHEN  STEERS,100,1,2021-06-12
CNSL,CONSOLIDATED COMMUNI,501,6,2021-06-12
CNSP,CNS PHARMACEUTIC CS,100,1,2021-06-12
CNST,CONSTELLATION PHARMA,1935,17,2021-06-12
CNTA,CENTESSA PHARMA ADS,200,1,2021-06-12
CNTY,CENTURY CASINOS IN,400,4,2021-06-12
CNX,CNX RESOURCES CP,5953,69,2021-06-12
CNXN,PC CONNECTION INC,66,3,2021-06-12
CO,GLOBAL CORD BLOOD CO,600,5,2021-06-12
COCP,COCRYSTAL PHARMA CM,5000,25,2021-06-12
CODX,CODIAGNOSTICS CM,116,5,2021-06-12
COHU,COHU INC,100,1,2021-06-12
COIN,COINBASE GLB CL A CM,1380,10,2021-06-12
COLB,COLUMBIA BANKING SYS,534,9,2021-06-12
COLL,COLLEGIUM PHARMA CM,653,8,2021-06-12
COMP,COMPASS  INC,2299,14,2021-06-12
COMS,COMSOVEREIGN HOLDING,100,1,2021-06-12
CONN,CONN S  INC,666,6,2021-06-12
COOP,MR COOPER GRP CMN,1070,11,2021-06-12
CORE,CORE MARK HOLDING,12835,61,2021-06-12
CORR,CORENERGY INFRASTRUC,158,3,2021-06-12
CORT,CORCEPT THERAPEUTICS,1403,12,2021-06-12
COUR,COURSERA  INC,1458,10,2021-06-12
COWN,COWEN INC,1010,12,2021-06-12
CP,CANADIAN PAC RAILWAY,2790,22,2021-06-12
CPE,CALLON PETROLEUM,969,12,2021-06-12
CPF,CENTRAL PACIFIC FNCL,1566,13,2021-06-12
CPG,CRESCENT PT ENERGY,41277,163,2021-06-12
CPK,CHESAPEAKE UTIL CP,21,1,2021-06-12
CPLG,COREPOINT LODGING,105,2,2021-06-12
CPNG,COUPANG CLA CMN,2536,22,2021-06-12
CPRX,CATALYST PHARM INC,3814,14,2021-06-12
CPSH,CPS TECHNOLOGIES CM,656,9,2021-06-12
CQP,CHENIERE ENERGY LP,257,31,2021-06-12
CRBP,CORBUS PHARMA CMN,17005,85,2021-06-12
CRC,CALIFORNIA RESOURCES,5502,39,2021-06-12
CRCT,CRICUT  INC CM A,500,5,2021-06-12
CRD.A,CRAWFORD CO CL A,100,1,2021-06-12
CRDF,CARDIFF ONCOLOGY,200,2,2021-06-12
CREX,CREATIVE REALITS CMN,500,5,2021-06-12
CRH,C R H PLC ADR,1975,33,2021-06-12
CRHC,COHN ROBBINS HOLDING,100,1,2021-06-12
CRIS,CURIS INC,1200,9,2021-06-12
CRK,COMSTOCK RES,28016,180,2021-06-12
CRMT,AMERICA S CARMART,5,1,2021-06-12
CRNC,CERENCE INC CMN STK,800,5,2021-06-12
CRNT,CERAGON NETWORKS LTD,424,5,2021-06-12
CRNX,CRINETICS PHARM CM,100,2,2021-06-12
CRON,CRONOS GROUP INC CS,3200,15,2021-06-12
CROX,CROCS  INC,3310,39,2021-06-12
CRS,CARPENTER TECH,2503,55,2021-06-12
CRSA,CRESCENT ACQ CM A,1500,6,2021-06-12
CRSP,CRISPR THERA CM,262,13,2021-06-12
CRSR,CORSAIR GAMING  INC,508,7,2021-06-12
CRTO,CRITEO SA ADS,3126,26,2021-06-12
CRVL,CORVEL CP,30,3,2021-06-12
CRWS,CROWN CRAFTS INC,100,1,2021-06-12
CS,CREDIT SUISSE GROUP,142571,359,2021-06-12
CSAN,COSAN SA ADS,467,11,2021-06-12
CSCW,COLOR STAR TECH ORD,1500,12,2021-06-12
CSGS,C S G SYS INTL,200,2,2021-06-12
CSII,CARDIOVASCULAR SYST,238,2,2021-06-12
CSIQ,CANADIAN SOLAR INC,1397,19,2021-06-12
CSLT,CASTLIGHT HEALTH INC,7735,46,2021-06-12
CSOD,CORNERSTONE ONDEMAND,133,2,2021-06-12
CSPR,CASPER SLEEP INC,2081,22,2021-06-12
CSR,DBA CENTERSPACE,4,2,2021-06-12
CSSE,CHICKEN SP CL A,200,1,2021-06-12
CSTE,CAESARSTONE LTD,300,3,2021-06-12
CSTL,CASTLE BIOSCNCS CMN,312,13,2021-06-12
CSTM,CONSTELLIUM SE,13864,95,2021-06-12
CSTR,CAPSTAR HOLDINGS CM,300,1,2021-06-12
CSWC,CAPITAL SOUTHWEST,1000,10,2021-06-12
CTAC,CERBERUS TELECOM ACQ,100,1,2021-06-12
CTBI,COMMUNITY TR BANCP,33,1,2021-06-12
CTG,COMPUTER TASK GP INC,15,1,2021-06-12
CTIC,CTI BIOPHARM CORP,200,1,2021-06-12
CTMX,CYTOMX THERA CMN STK,500,5,2021-06-12
CTO,CTO REALTY GROWTH  I,136,9,2021-06-12
CTOS,CUSTOM TRUCK ONE SOU,1900,12,2021-06-12
CTR,CLEARBRIDGE MLP AND,100,1,2021-06-12
CTRE,CARETRUST REIT  INC,900,10,2021-06-12
CTRM,CASTOR MARITIME CS,2800,23,2021-06-12
CTRN,CITI TRENDS  INC,800,4,2021-06-12
CTS,C T S CP,100,1,2021-06-12
CTT,CATCHMARK TIMBER TRS,424,13,2021-06-12
CTXR,CITIUS PHARMA CM ST,30327,177,2021-06-12
CUBI,CUSTOMERS BNCRP CMN,454,8,2021-06-12
CUE,CUE BIOPHARMA CM,200,2,2021-06-12
CUK,CARNIVAL PLC ADS,1336,17,2021-06-12
CULP,CULP INC,5,1,2021-06-12
CURI,CURIOSITYSTREAM CL A,1288,15,2021-06-12
CURO,CURO GROUP HOLDINGS,100,1,2021-06-12
CUTR,CUTERA  INC,66,2,2021-06-12
CVA,COVANTA HLD CP,4057,46,2021-06-12
CVAC,CUREVAC NV,212,9,2021-06-12
CVBF,CVB FINANCIAL CORP,643,5,2021-06-12
CVCO,CAVCO INDS INC,15,2,2021-06-12
CVCY,CENTRAL VLY CMTY BCP,2,1,2021-06-12
CVE,CENOVUS ENERGY INC,64427,340,2021-06-12
CVET,COVETRUS CMN STK,1547,17,2021-06-12
CVGI,COMMERCIAL VEHICLE G,200,2,2021-06-12
CVGW,CALAVO GROWERS INC,100,1,2021-06-12
CVI,CVR ENERGY INC,2259,22,2021-06-12
CVII,CHURCHILL CAPITAL CO,300,3,2021-06-12
CVLT,COMMVAULT SYSTEMS,568,11,2021-06-12
CVM,CELSCI CORP,400,4,2021-06-12
CVU,C P I AEROSTRUCTURES,300,3,2021-06-12
CWBR,COHBAR  INC CM,54,10,2021-06-12
CWEN,CLEARWAY NRG CL C,1248,17,2021-06-12
CWEN.A,CLEARWAY NRG CL A,272,2,2021-06-12
CWH,CAMPING WORLD CL A,1206,20,2021-06-12
CWK,CUSHMAN  WAKEFIELD,3800,31,2021-06-12
CWST,CASELLA WASTE SYS,300,3,2021-06-12
CWT,CALIFORNIA WATER SVC,53,2,2021-06-12
CX,CEMEX SAB DE CV ADR,58351,401,2021-06-12
CXP,COLUMBIA PPTY TRUST,11663,117,2021-06-12
CXW,CORECIVIC  INC,17124,81,2021-06-12
CYBR,CYBERARK SOFT ORD,246,6,2021-06-12
CYCN,CYCLERION THPC CMN,6460,43,2021-06-12
CYD,CHINA YUCHAI INTL LT,300,3,2021-06-12
CYH,COMMUNITY HEALTH,7088,54,2021-06-12
CYRX,CRYOPORT INC,537,8,2021-06-12
CYTK,CYTOKINETICS,198,3,2021-06-12
DAC,DANAOS CORPORATION,465,5,2021-06-12
DADA,DADA NEXUS LTD ADS,3031,21,2021-06-12
DAKT,DAKTRONICS INC,372,2,2021-06-12
DAN,DANA INCORPORATED,3819,41,2021-06-12
DAO,YOUDAO  INC,417,6,2021-06-12
DAR,DARLING INGREDIENTS,3729,37,2021-06-12
DASH,DOORDASH  INC CL A,5551,62,2021-06-12
DAWN,DAY ONE BIOPHARMA CM,100,1,2021-06-12
DB,DEUTSCHE BANK AG,22641,184,2021-06-12
DBD,DIEBOLD NIXDORF INC,613,9,2021-06-12
DBI,DESIGNER BRANDS INC,2362,33,2021-06-12
DBTX,DECIBEL THERAPEUTICS,100,1,2021-06-12
DCBO,DOCEBO INC CM SHS,105,2,2021-06-12
DCOM,DIME CMNTY BNCS CMN,620,4,2021-06-12
DCP,DCP MIDSTREAM LP,10438,118,2021-06-12
DCPH,DECIPHERA PHARMA CM,199,6,2021-06-12
DCRB,DECARBONIZATION CM A,400,4,2021-06-12
DCRC,DECARBONIZATION CM,3235,3,2021-06-12
DDD,3 D  SYSTEMS CP,1614,23,2021-06-12
DDS,DILLARD S INC,100,1,2021-06-12
DEA,EASTERLY GOVT PRPTS,200,2,2021-06-12
DECK,DECKERS OUTDOOR CP,728,11,2021-06-12
DEH,D8 HLDGS CP ORD,1095,6,2021-06-12
DEN,DENBURY INC,4585,33,2021-06-12
DENN,DENNYS CORP,517,22,2021-06-12
DEO,DIAGEO PLC ADS NEW,197,20,2021-06-12
DESP,DESPEGARCOM  CORP,6562,24,2021-06-12
DFEN,DIREXION DAILY AEROS,773,5,2021-06-12
DFH,DREAM FNDRS HM CM A,300,4,2021-06-12
DFIN,DONNELLEY FINL SOL,110,2,2021-06-12
DGII,DIGI INTL INC,100,1,2021-06-12
DGLY,DIGITAL ALLY INC,22498,137,2021-06-12
DGNR,DRAGONEER GROWTH OPP,100,1,2021-06-12
DHC,DIV HEALTHCARE TRST,3930,34,2021-06-12
DHF,BNY MELLON HIGH YIEL,9,1,2021-06-12
DHIL,DIAMOND HILL INV,102,2,2021-06-12
DHT,DHT HOLDINGS  INC,17694,108,2021-06-12
DHY,CREDIT SUISSE HY BD,500,1,2021-06-12
DIBS,1STDIBSCOM CS,100,1,2021-06-12
DIN,DINE BRANDS GLOBAL,191,6,2021-06-12
DIOD,DIODES INC,100,1,2021-06-12
DK,DELEK US HOLDINGS  I,2927,26,2021-06-12
DKNG,DRAFTKINGS INC CL A,6681,67,2021-06-12
DLO,DLOCAL LIMITED CM A,600,2,2021-06-12
DLPN,DOLPHIN ENT INC,414,3,2021-06-12
DLTH,DULUTH HLDG CL B CM,33,1,2021-06-12
DLX,DELUXE CP,33,1,2021-06-12
DM,DESKTOP METAL  INC,16903,137,2021-06-12
DMLP,DORCHESTER MINLS,100,1,2021-06-12
DMTK,DERMTECH  INC CMN,628,7,2021-06-12
DMYI,DMY TECHNOLOGY GROUP,500,4,2021-06-12
DNLI,DENALI THERAPTC CM,1547,21,2021-06-12
DNMR,DANIMER SCIENTIFIC,1822,20,2021-06-12
DNN,DENISON MINES CP NEW,135559,214,2021-06-12
DNOW,NOW INC,880,16,2021-06-12
DOC,PHYSICIANS REALTY TR,5072,58,2021-06-12
DOCN,DIGITALOCEAN HOLDING,4810,11,2021-06-12
DOMO,DOMO  INC CL B CMN,33,1,2021-06-12
DOOO,BRP INC CM SUB VT SH,1553,20,2021-06-12
DOOR,MASONITE INTERNATION,637,5,2021-06-12
DOYU,DOUYU INTL HLDGS ADS,2306,23,2021-06-12
DPW,AULT GLOBAL HOLDINGS,2902,28,2021-06-12
DQ,DAQO NEW ENERGY CP,6350,73,2021-06-12
DRD,DRDGOLD LIMITED ADS,865,19,2021-06-12
DRH,DIAMONDROCK HOSP CO,26818,154,2021-06-12
DRIO,DARIOHEALTH CP,74,1,2021-06-12
DRIP,DIREXION DAILY SP O,18032,111,2021-06-12
DRN,DIREXION DAILY REAL,1199,14,2021-06-12
DRNA,DICERNA PHARMACEUTIC,502,5,2021-06-12
DRQ,DRIL QUIP INC,33,1,2021-06-12
DRRX,DURECT CORPORATION,1200,4,2021-06-12
DRTT,DIRTT ENVRNMNTL CMN,400,3,2021-06-12
DS,DRIVE SHACK INC,8134,61,2021-06-12
DSEY,DIVERSEY HOLDINGS OS,15,2,2021-06-12
DSGX,DESCARTES SYS GRP,466,8,2021-06-12
DSKE,DASEKE INC CMN STK,274,2,2021-06-12
DSP,VIANT TCNLGY CM A,100,1,2021-06-12
DSS,DOCUMENT SECURTY SYS,200,1,2021-06-12
DSWL,DESWELL INDS INC,100,1,2021-06-12
DSX,DIANA SHIPPING INC,1200,12,2021-06-12
DTEA,DAVIDSTEA INC CM STK,200,4,2021-06-12
DTH,WISDOMTREE INTL HG,100,1,2021-06-12
DTIL,PRECISION BIOSCIE CM,1800,18,2021-06-12
DTW,DTE NRG 525 NTS,7,1,2021-06-12
DUST,DXN DLY GLDMNR NDX B,8785,63,2021-06-12
DV,DOUBLEVERIFY HOLDING,200,1,2021-06-12
DVAX,DYNAVAX TECHNOLOGIES,4687,48,2021-06-12
DX,DYNEX CPTL INC,429,5,2021-06-12
DXD,PROSHARES ULTRASHORT,1391,15,2021-06-12
DXPE,DXP ENTERPRISE,114,3,2021-06-12
DY,DYCOM INDS INC,24,3,2021-06-12
DYN,DYNE THERAPTC CMN,300,3,2021-06-12
DZSI,DZS INC CMN STK,451,10,2021-06-12
E,E N I SPA ADR,100,1,2021-06-12
EAR,EARGO  INC CMN STK,110,3,2021-06-12
EARN,ELLINGTON RESIDENTIA,6,1,2021-06-12
EAT,BRINKER INTL INC,6164,72,2021-06-12
EB,EVENTBRITE  INC,1866,21,2021-06-12
EBC,EASTERN BANKSHARE CM,4562,33,2021-06-12
EBIX,EBIX INC,612,8,2021-06-12
EBON,EBANG ITL CL A ORD,13462,111,2021-06-12
EBR,CENTRAIS ELECTRICAS,1100,8,2021-06-12
EBS,EMERGENT BIOSOLUTION,445,11,2021-06-12
EBSB,MERIDIAN BNCP CMN,725,8,2021-06-12
EC,ECOPETROL SA,3071,40,2021-06-12
ECHO,ECHO GLOBAL LOGISTIC,100,1,2021-06-12
ECOM,CHANNELADVISOR CORP,200,2,2021-06-12
ECOR,ELECTROCORE  INC CMN,104,2,2021-06-12
ECPG,ENCORE CAPITAL GRP,72,6,2021-06-12
EDD,MORGAN STANLEY EMDD,400,2,2021-06-12
EDIT,EDITAS MEDICINE CM,943,20,2021-06-12
EDR,ENDEAVOR GROUP HOLDI,400,4,2021-06-12
EDU,NEW ORIENTAL EDUCATI,279665,1639,2021-06-12
EEIQ,ELITE EDUCATION CM,9,2,2021-06-12
EEX,EMERALD HOLDING  INC,66,1,2021-06-12
EFC,ELLINGTON FINL INC,2740,21,2021-06-12
EFOI,ENERGY FOCUS  INC,200,2,2021-06-12
EFR,EATON VANCE SR FLTG,100,1,2021-06-12
EFSC,ENTERPRISES FINL SVC,66,2,2021-06-12
EGHT,8X8 INC,6582,65,2021-06-12
EGLE,EAGLE BULK SHIP INC,9,5,2021-06-12
EGLX,ENTHUSIAST GAMING HO,600,3,2021-06-12
EGO,ELDORADO GOLD CORP,4878,16,2021-06-12
EGP,EASTGROUP PROPERTIES,1876,21,2021-06-12
EGY,VAALCO ENERGY  INC,130,2,2021-06-12
EH,EHANG HOLDINGS LIMIT,200,1,2021-06-12
EHTH,EHEALTH  INC,22,2,2021-06-12
EIM,EATON VANCE MUNI,100,1,2021-06-12
EJFAU,EJF ACQUISITION CORP,100,1,2021-06-12
ELC,ENTERGY 4875 BOND,50,2,2021-06-12
ELF,ELF BEAUTY  IINC,514,6,2021-06-12
ELOX,ELOXX PHARMA CM,1300,11,2021-06-12
ELP,COMPANHIA PARANAENSE,145,2,2021-06-12
ELY,CALLAWAY GOLF CP,36872,176,2021-06-12
EMAN,EMAGIN CORP,402,5,2021-06-12
EME,E M C O R GROUP INC,200,2,2021-06-12
EMKR,EMCORE CORP,4300,14,2021-06-12
EMPW,EMPOWER LTD,4710,22,2021-06-12
ENB,ENBRIDGE INC,29073,234,2021-06-12
ENBL,ENABLE MIDSTREAM PRT,6542,62,2021-06-12
ENDP,ENDO INT L PLC,19792,155,2021-06-12
ENG,ENGLOBAL CORP,8071,84,2021-06-12
ENIA,ENEL AMERICAS S A,4498,36,2021-06-12
ENIC,ENEL CHILE SA,3503,37,2021-06-12
ENLC,ENLINK MIDSTREAM LLC,31557,160,2021-06-12
ENS,ENERSYS,168,7,2021-06-12
ENSG,THE ENSIGN GROUP  IN,410,5,2021-06-12
ENV,ENVESTNET  INC,731,8,2021-06-12
ENVA,ENOVA INT L INC,100,1,2021-06-12
ENZ,ENZO BIOCHEM INC,115,2,2021-06-12
EOSE,EOS ENERGY ENT CMN A,300,2,2021-06-12
EPAC,ENERPAC TOOL GROUP C,33,1,2021-06-12
EPAY,BOTTOMLINE TECH IN,1345,36,2021-06-12
EPC,EDGEWELL PERSONAL,2100,21,2021-06-12
EPD,ENTERPRISE PT UTS,32316,284,2021-06-12
EPIX,ESSA PHARMA COMMON,106,3,2021-06-12
EPRT,ESSENTIAL PROPERTIES,3441,40,2021-06-12
EPZM,EPIZYME  INC CMN STK,2030,22,2021-06-12
EQ,EQUILLIUM  INC CMN,55,1,2021-06-12
EQAL,INVESCO EQUAL,100,1,2021-06-12
EQBK,EQUITY BNCSRS CM A,25,1,2021-06-12
EQNR,EQUINOR ASA,19285,121,2021-06-12
EQX,EQUINOX GOLD CORP,700,6,2021-06-12
ERF,ENERPLUS CORP,15322,101,2021-06-12
ERIC,ERICSSON ADR,51399,225,2021-06-12
ERII,ENERGY RECOVERY  INC,409,6,2021-06-12
ERJ,EMBRAER SA COMMON,7090,62,2021-06-12
ERX,ENERGY BULL 2X,12071,78,2021-06-12
ERY,ENERGY DAILY BEAR 2X,1300,15,2021-06-12
ESE,ESCO TECH INC,3,2,2021-06-12
ESGC,EROS STX GLOBAL CORP,30763,139,2021-06-12
ESGR,ENSTAR GROUP LIMITED,5,1,2021-06-12
ESNT,ESSENT GROUP LTD,293,7,2021-06-12
ESPR,ESPERION THERAPTC CM,408,5,2021-06-12
ESTA,ESTABLISHMENT LABS H,67,2,2021-06-12
ESXB,COMMUNITY BANKERS CM,34558,92,2021-06-12
ET,ENRGY TRANSFER LP,200417,1418,2021-06-12
ETAC,EMERGE TCH ACQ CM A,1362,9,2021-06-12
ETH,ETHAN ALLEN INTERIOR,359,4,2021-06-12
ETNB,89BIO  INC CMN STK,166,3,2021-06-12
ETON,ETON PHARMA CMN STK,210,13,2021-06-12
ETWO,E2OPEN PARENT HOLDIN,4178,36,2021-06-12
EURN,EURONAV NV,9700,78,2021-06-12
EVA,ENVIVA PARTNERS  LP,135,2,2021-06-12
EVC,ENTRAVISION COMM CP,110,3,2021-06-12
EVER,EVERQUOTE CL A CMN,33,1,2021-06-12
EVFM,EVOFEM BIOSCNS CMN,10583,34,2021-06-12
EVGN,EVOGENE LTD ORD,300,3,2021-06-12
EVH,EVOLENT HEALTH  INC,870,7,2021-06-12
EVLO,EVELO BIOSCIENCES CS,100,1,2021-06-12
EVOP,EVO PAYMENTS CMN A,100,1,2021-06-12
EVRI,EVERI HOLDINGS INC,2663,33,2021-06-12
EVTC,EVERTEC  INC,150,5,2021-06-12
EVV,EATON VANCE LTD DURA,700,4,2021-06-12
EWTX,EDGEWISE THERAP CM,1692,22,2021-06-12
EXFO,EXFO INC,800,5,2021-06-12
EXK,ENDEAVOUR SILVER COR,7008,61,2021-06-12
