Symbol,Description,Total Shares,Total Tradea,Last Update
CLS,CELESTICA SUB VTG,7726,61,2019-12-28
CLSD,CLEARSIDE BIOMEDI CM,1500,1,2019-12-28
CLVS,CLOVIS ONCOLOGY  INC,3312,31,2019-12-28
CLW,CLEARWATER PAPER CP,2700,20,2019-12-28
CLXT,CALYXT  INC CM,300,3,2019-12-28
CM,CANADIAN IMP BK COMM,1900,19,2019-12-28
CMC,COMMERCIAL METALS CO,2300,21,2019-12-28
CMCM,CHEETAH MOBILE ADS,400,4,2019-12-28
CMCO,COLUMBUS MCKINNON,400,4,2019-12-28
CMO,CAPSTEAD MORTGAGE CP,800,8,2019-12-28
CMP,COMPASS MINERALS INT,900,9,2019-12-28
CMPR,CIMPRESS PLC,500,5,2019-12-28
CMRE,COSTAMARE INC,1685,16,2019-12-28
CMRX,CHIMERIX  INC,500,5,2019-12-28
CMTL,COMTECH TELECOM CO,800,8,2019-12-28
CNCE,CONCERT PHARMACEUTIC,1100,11,2019-12-28
CNDT,CONDUENT INC,4205,39,2019-12-28
CNHI,CNH INDUSTRIAL NV,6680,65,2019-12-28
CNI,CANADIAN NATL RAILWY,1663,17,2019-12-28
CNMD,C O N M E D CP,400,4,2019-12-28
CNNE,CANNAE HOLDINGS  INC,1400,14,2019-12-28
CNO,CNO FIN L GRP  INC,3700,34,2019-12-28
CNOB,CONNECTONE BANCORP,100,1,2019-12-28
CNQ,CANADIAN NAT RES,12500,45,2019-12-28
CNR,CORNERSTONE BUILDING,600,6,2019-12-28
CNS,COHEN  STEERS,627,7,2019-12-28
CNSL,CONSOLIDATED COMMUNI,300,3,2019-12-28
CNTY,CENTURY CASINOS IN,100,1,2019-12-28
CNX,CNX RESOURCES CP,8200,52,2019-12-28
CNXM,CNX MIDSTREAM PRTNS,2600,26,2019-12-28
CNXN,PC CONNECTION INC,400,4,2019-12-28
CODI,COMPASS DIVERSFD HLD,500,5,2019-12-28
COHU,COHU INC,1500,13,2019-12-28
COLB,COLUMBIA BANKING SYS,1060,10,2019-12-28
COLL,COLLEGIUM PHARMA CM,1648,15,2019-12-28
CONN,CONN S  INC,2651,25,2019-12-28
COOP,MR COOPER GRP CMN,5281,45,2019-12-28
CORE,CORE MARK HOLDING,3048,30,2019-12-28
CORR,CORENERGY INFRASTRUC,100,1,2019-12-28
CORT,CORCEPT THERAPEUTICS,4909,46,2019-12-28
COT,COTT CP,6600,29,2019-12-28
COWN,COWEN INC,700,7,2019-12-28
CP,CANADIAN PAC RAILWAY,2500,25,2019-12-28
CPE,CALLON PETROLEUM,158922,476,2019-12-28
CPF,CENTRAL PACIFIC FNCL,300,3,2019-12-28
CPG,CRESCENT PT ENERGY,2900,9,2019-12-28
CPK,CHESAPEAKE UTIL CP,100,1,2019-12-28
CPL,CPFL ENERGIA SA ADS,400,4,2019-12-28
CPLP,CAPITAL PRODUCT PART,2982,29,2019-12-28
CPRX,CATALYST PHARM INC,7200,35,2019-12-28
CPS,COOPER STD HLDG INC,2000,17,2019-12-28
CPSI,COMPUTER PROGRAMS,300,3,2019-12-28
CQP,CHENIERE ENERGY LP,300,3,2019-12-28
CRAI,CRA INTERNATIONAL,400,4,2019-12-28
CRBP,CORBUS PHARMA CMN,804,9,2019-12-28
CRC,CALIFORNIA RES CP,3001,29,2019-12-28
CRCM,CARECOM  INC,7235,57,2019-12-28
CRESY,CRESUD SACIF ADR,3724,32,2019-12-28
CRF,CORNERSTONE TOTAL,200,1,2019-12-28
CRH,C R H PLC ADR,900,9,2019-12-28
CRHM,CRH MEDICAL CORPORAT,100,1,2019-12-28
CRIS,CURIS INC,844,7,2019-12-28
CRK,COMSTOCK RES,2100,18,2019-12-28
CRMT,AMERICA S CARMART,700,7,2019-12-28
CRNT,CERAGON NETWORKS LTD,303,2,2019-12-28
CRON,CRONOS GROUP INC CS,43150,375,2019-12-28
CROX,CROCS  INC,4022,41,2019-12-28
CRS,CARPENTER TECH,1000,10,2019-12-28
CRSP,CRISPR THERA CM,400,4,2019-12-28
CRTO,CRITEO SA ADS,900,9,2019-12-28
CRTX,CORTEXYME  INC CMN,100,1,2019-12-28
CRUS,CIRRUS LOGIC INC,2710,22,2019-12-28
CRVL,CORVEL CP,400,4,2019-12-28
CRVS,CORVUS PHARMA COM,505,6,2019-12-28
CRWD,CROWDSTRIKE HLD CM A,1200,9,2019-12-28
CRY,CRYOLIFE INC,1300,12,2019-12-28
CS,CREDIT SUISSE GROUP,2600,13,2019-12-28
CSBR,CHAMPIONS ONCOLOG CM,100,1,2019-12-28
CSFL,CENTERSTATE BANK CP,2063,19,2019-12-28
CSGS,C S G SYS INTL,1700,17,2019-12-28
CSII,CARDIOVASCULAR SYST,447,8,2019-12-28
CSIQ,CANADIAN SOLAR INC,600,6,2019-12-28
CSLT,CASTLIGHT HEALTH INC,4731,27,2019-12-28
CSOD,CORNERSTONE ONDEMAND,1576,19,2019-12-28
CSQ,CALAMOS STRGC TTL RT,200,2,2019-12-28
CSTE,CAESARSTONE LTD,400,4,2019-12-28
CSTM,CONSTELLIUM SE,22782,151,2019-12-28
CSV,CARRIAGE SVCS INC,208,3,2019-12-28
CSWC,CAPITAL SOUTHWEST,322,20,2019-12-28
CSWI,CSW INDUSTRIALS  INC,200,2,2019-12-28
CTB,COOPER TIRE RUBBER,104,2,2019-12-28
CTBI,COMMUNITY TR BANCP,100,1,2019-12-28
CTMX,CYTOMX THERA CMN STK,1900,19,2019-12-28
CTRA,CONTURA ENERGY  INC,400,4,2019-12-28
CTRE,CARETRUST REIT  INC,689,7,2019-12-28
CTRN,CITI TRENDS  INC,100,1,2019-12-28
CTS,C T S CP,403,5,2019-12-28
CTT,CATCHMARK TIMBER TRS,1000,10,2019-12-28
CUB,CUBIC CP,751,8,2019-12-28
CUBI,CUSTOMERS BNCRP CMN,400,4,2019-12-28
CUE,CUE BIOPHARMA CM,200,2,2019-12-28
CUK,CARNIVAL PLC ADS,1500,16,2019-12-28
CURO,CURO GROUP HOLDINGS,100,1,2019-12-28
CUTR,CUTERA  INC,600,6,2019-12-28
CVA,COVANTA HLD CP,1807,19,2019-12-28
CVBF,CVB FINANCIAL CORP,653,9,2019-12-28
CVCO,CAVCO INDS INC,200,2,2019-12-28
CVCY,CENTRAL VLY CMTY BCP,200,2,2019-12-28
CVE,CENOVUS ENERGY INC,7440,39,2019-12-28
CVEO,CIVEO CORPORATION,100,1,2019-12-28
CVGI,COMMERCIAL VEHICLE G,500,5,2019-12-28
CVGW,CALAVO GROWERS INC,112,2,2019-12-28
CVI,CVR ENERGY INC,600,5,2019-12-28
CVIA,COVIA HLDGS CP,600,1,2019-12-28
CVLT,COMMVAULT SYSTEMS,400,4,2019-12-28
CVM,CELSCI CORP,500,5,2019-12-28
CVTI,COVENANT TRANSPORTN,400,4,2019-12-28
CWEN,CLEARWAY NRG CL C,1400,14,2019-12-28
CWEN.A,CLEARWAY NRG CL A,100,1,2019-12-28
CWH,CAMPING WORLD CL A,1318,14,2019-12-28
CWK,CUSHMAN  WAKEFIELD,500,5,2019-12-28
CWST,CASELLA WASTE SYS,400,4,2019-12-28
CWT,CALIFORNIA WATER SVC,504,6,2019-12-28
CX,CEMEX SAB DE CV ADR,43724,129,2019-12-28
CXW,CORECIVIC  INC,1000,10,2019-12-28
CYBR,CYBERARK SOFT ORD,600,6,2019-12-28
CYCN,CYCLERION THPC CMN,300,3,2019-12-28
CYD,CHINA YUCHAI INTL LT,100,1,2019-12-28
CYH,COMMUNITY HEALTH,1322,12,2019-12-28
CYOU,CHANGYOUCOM LIMITED,600,2,2019-12-28
CYRX,CRYOPORT INC,700,7,2019-12-28
CYTK,CYTOKINETICS,2900,29,2019-12-28
CZZ,COSAN LIMITED CL A,628,5,2019-12-28
DAKT,DAKTRONICS INC,200,2,2019-12-28
DAN,DANA INCORPORATED,1260,15,2019-12-28
DAR,DARLING INGREDIENTS,4723,37,2019-12-28
DB,DEUTSCHE BANK AG,7226,38,2019-12-28
DBD,DIEBOLD NIXDORF INC,300,3,2019-12-28
DBI,DESIGNER BRANDS INC,3100,27,2019-12-28
DBVT,DBV TECHNOLOGIES ADS,600,5,2019-12-28
DCO,DUCOMMUN INC,400,4,2019-12-28
DCOM,DIME COMMUNITY BNCSH,700,5,2019-12-28
DCP,DCP MIDSTREAM LP,2605,26,2019-12-28
DCPH,DECIPHERA PHARMA CM,1900,19,2019-12-28
DDD,3 D  SYSTEMS CP,1700,17,2019-12-28
DDM,PROSHARES ULTRA DOW,1800,18,2019-12-28
DDOG,DATADOG INCL A CM,800,4,2019-12-28
DDS,DILLARD S INC,900,9,2019-12-28
DEA,EASTERLY GOVT PRPTS,4000,35,2019-12-28
DEAC,DIAMOND EAGLE ACQ CL,2315,15,2019-12-28
DECK,DECKERS OUTDOOR CP,1600,16,2019-12-28
DENN,DENNYS CORP,2293,32,2019-12-28
DEO,DIAGEO PLC ADS NEW,313,4,2019-12-28
DERM,DERMIRA  INC CM ST,5010,48,2019-12-28
DFIN,DONNELLEY FINL SOL,300,3,2019-12-28
DFP,FLAHERTY  CRUMRINE,100,1,2019-12-28
DGICA,DONEGAL GROUP CL A,100,1,2019-12-28
DGII,DIGI INTL INC,713,8,2019-12-28
DHT,DHT HOLDINGS  INC,5700,48,2019-12-28
DHX,DHI GROUP  INC,2800,4,2019-12-28
DHY,CREDIT SUISSE HY BD,1200,7,2019-12-28
DIAX,NUVEEN DOW 30SM DYNM,100,1,2019-12-28
DIN,DINE BRANDS GLOBAL,1046,11,2019-12-28
DIOD,DIODES INC,600,6,2019-12-28
DK,DELEK US HOLDINGS  I,1306,14,2019-12-28
DLPH,DELPHI TECNLGS,700,7,2019-12-28
DLTH,DULUTH HLDG CL B CM,108,2,2019-12-28
DLX,DELUXE CP,2500,23,2019-12-28
DMLP,DORCHESTER MINLS,600,6,2019-12-28
DMRC,DIGIMARC CORPORATION,500,5,2019-12-28
DNLI,DENALI THERAPTC CM,3500,17,2019-12-28
DNOW,NOW INC,1700,17,2019-12-28
DNP,DNP SELECT INCOME FD,500,1,2019-12-28
DNR,DENBURY RES INC,40500,106,2019-12-28
DO,DIAMOND OFFSHORE DRL,20487,114,2019-12-28
DOC,PHYSICIANS REALTY TR,3000,22,2019-12-28
DOOR,MASONITE INTERNATION,275,5,2019-12-28
DORM,DORMAN PRODUCTS INC,115,3,2019-12-28
DOYU,DOUYU INTL HLDGS ADS,2418,20,2019-12-28
DPG,DUFF  PHELPS UTILIT,200,2,2019-12-28
DPLO,DIPLOMAT PHARMACY,3700,17,2019-12-28
DQ,DAQO NEW ENERGY CP,100,1,2019-12-28
DRH,DIAMONDROCK HOSP CO,17946,127,2019-12-28
DRNA,DICERNA PHARMACEUTIC,1900,15,2019-12-28
DRQ,DRIL QUIP INC,2443,26,2019-12-28
DRRX,DURECT CORPORATION,1700,4,2019-12-28
DRTT,DIRTT ENVRNMNTL CMN,300,2,2019-12-28
DS,DRIVE SHACK INC,1400,14,2019-12-28
DSGX,DESCARTES SYS GRP,1300,11,2019-12-28
DSKE,DASEKE INC CMN STK,400,4,2019-12-28
DSL,DOUBLELINE INCOME,200,2,2019-12-28
DSPG,D S P GROUP INC,1100,10,2019-12-28
DTIL,PRECISION BIOSCIE CM,100,1,2019-12-28
DUST,DXN DLY GLDMNR NDX B,600,1,2019-12-28
DVAX,DYNAVAX TECHNOLOGIES,4200,24,2019-12-28
DWT,VELOCITYSHARES 3X IN,12500,27,2019-12-28
DX,DYNEX CPTL INC,200,1,2019-12-28
DXD,PROSHARES ULTRASHORT,900,9,2019-12-28
DXPE,DXP ENTERPRISE,200,2,2019-12-28
DY,DYCOM INDS INC,300,3,2019-12-28
DYAI,DYADIC INTL CMN,200,2,2019-12-28
E,E N I SPA ADR,1938,15,2019-12-28
EAT,BRINKER INTL INC,1500,15,2019-12-28
EB,EVENTBRITE  INC,295,3,2019-12-28
EBF,ENNIS  INC,417,5,2019-12-28
EBIX,EBIX INC,1017,11,2019-12-28
EBR,CENTRAIS ELECTRICAS,500,4,2019-12-28
EBR.B,CENTRAIS ELECTRICAS,100,1,2019-12-28
EBS,EMERGENT BIOSOLUTION,1700,17,2019-12-28
EBSB,MERIDIAN BNCP CMN,100,1,2019-12-28
EC,ECOPETROL SA,1600,16,2019-12-28
ECA,ENCANA CORP,204575,664,2019-12-28
ECC,EAGLE POINT CREDIT,500,5,2019-12-28
ECHO,ECHO GLOBAL LOGISTIC,2100,20,2019-12-28
ECOL,US ECOLOGY  INC,22,1,2019-12-28
ECOM,CHANNELADVISOR CORP,300,3,2019-12-28
ECPG,ENCORE CAPITAL GRP,1600,16,2019-12-28
EDIT,EDITAS MEDICINE CM,3803,39,2019-12-28
EDN,EMPRESA DIST Y COM,200,2,2019-12-28
EDU,NEW ORIENTAL EDUCATI,1506,22,2019-12-28
EDZ,EMERGING MKTS BEAR3X,200,2,2019-12-28
EE,EL PASO ELECTRIC CO,700,7,2019-12-28
EEX,EMERALD EXPOSITIONS,200,2,2019-12-28
EFC,ELLINGTON FINL INC,3700,15,2019-12-28
EFSC,ENTERPRISES FINL SVC,500,5,2019-12-28
EGAN,EGAIN CORPORATION,215,4,2019-12-28
EGBN,EAGLE BANCORP INC,200,2,2019-12-28
EGHT,8X8 INC,3501,28,2019-12-28
EGLE,EAGLE BULK SHIP INC,900,8,2019-12-28
EGO,ELDORADO GOLD CORP,56082,545,2019-12-28
EGOV,NIC INC,2000,18,2019-12-28
EGP,EASTGROUP PROPERTIES,400,4,2019-12-28
EGRX,EAGLE PHARMACEUTICAL,100,1,2019-12-28
EHI,WESTERN ASSET GLOBAL,200,2,2019-12-28
EHTH,EHEALTH  INC,1300,13,2019-12-28
EIG,EMPLOYERS HOLDINGS I,300,3,2019-12-28
EIGI,ENDURANCE INT GRP,206,3,2019-12-28
EIGR,EIGER BIOPHARMA,1200,12,2019-12-28
ELF,ELF BEAUTY  IINC,2500,25,2019-12-28
ELGX,ENDOLOGIX INC,100,1,2019-12-28
ELVT,ELEVATE CREDIT  INC,100,1,2019-12-28
ELY,CALLAWAY GOLF CP,2000,17,2019-12-28
EMD,WESTERN ASSET EMERGI,300,3,2019-12-28
EME,E M C O R GROUP INC,507,6,2019-12-28
EMKR,EMCORE CORP,400,2,2019-12-28
EMO,CLEARBRIDGE ENERGY M,300,3,2019-12-28
ENB,ENBRIDGE INC,3300,23,2019-12-28
ENBL,ENABLE MIDSTREAM PRT,1700,17,2019-12-28
ENDP,ENDO INT L PLC,21537,125,2019-12-28
ENIA,ENEL AMERICAS S A,2300,19,2019-12-28
ENIC,ENEL CHILE SA,1400,8,2019-12-28
ENLC,ENLINK MIDSTREAM LLC,17935,110,2019-12-28
ENPH,ENPHASE ENERGY  INC,5100,47,2019-12-28
ENS,ENERSYS,400,4,2019-12-28
ENSG,THE ENSIGN GROUP  IN,2000,20,2019-12-28
ENTA,ENANTA PHARMACEUTICA,1403,15,2019-12-28
ENV,ENVESTNET  INC,2000,20,2019-12-28
ENVA,ENOVA INT L INC,700,6,2019-12-28
ENZ,ENZO BIOCHEM INC,176,2,2019-12-28
EOI,EATON VANCE EQI FUND,200,2,2019-12-28
EOLS,EVOLUS  INC CM,1000,10,2019-12-28
EPAC,ACTUANT CORP,3700,36,2019-12-28
EPAY,BOTTOMLINE TECH IN,800,8,2019-12-28
EPC,EDGEWELL PERSONAL,1300,13,2019-12-28
EPD,ENTERPRISE PT UTS,4649,46,2019-12-28
EPM,EVOLUTION PTRLM CORP,100,1,2019-12-28
EPRT,ESSENTIAL PROPERTIES,206,3,2019-12-28
EPZM,EPIZYME  INC CMN STK,5500,54,2019-12-28
EQBK,EQUITY BNCSRS CM A,532,5,2019-12-28
EQH-A,AXA EQUITABLE DEP SH,3300,12,2019-12-28
EQM,EQM MIDSTREAM PRTNRS,1715,17,2019-12-28
EQNR,EQUINOR ASA,20443,206,2019-12-28
EQX,EQUINOX GOLD CORP,2800,11,2019-12-28
ERA,ERA GROUP INC,1800,18,2019-12-28
ERF,ENERPLUS CORP,12036,115,2019-12-28
ERI,ELDORADO RESORTS CM,1200,11,2019-12-28
ERIC,ERICSSON ADR,27300,31,2019-12-28
ERII,ENERGY RECOVERY  INC,100,1,2019-12-28
ERJ,EMBRAER SA COMMON,5383,49,2019-12-28
EROS,EROS INT L PLC,3000,19,2019-12-28
ERX,ENERGY BULL 3X,12791,110,2019-12-28
ESE,ESCO TECH INC,303,4,2019-12-28
ESNT,ESSENT GROUP LTD,3133,28,2019-12-28
ESPR,ESPERION THERAPTC CM,1809,21,2019-12-28
ESTE,EARTHSTONE ENERGY A,200,2,2019-12-28
ET,ENRGY TRANSFER LP,57970,261,2019-12-28
ETH,ETHAN ALLEN INTERIOR,1100,11,2019-12-28
ETJ,EATON VANCE RM DV EQ,100,1,2019-12-28
ETM,ENTERCOM COMM CORP,1200,9,2019-12-28
ETY,EATON VANCE TAXMANA,100,1,2019-12-28
EURN,EURONAV NV,4524,27,2019-12-28
EVBG,EVERBRIDGE INC CM,200,2,2019-12-28
EVC,ENTRAVISION COMM CP,705,8,2019-12-28
EVFM,EVOFEM BIOSCNS CMN,100,1,2019-12-28
EVH,EVOLENT HEALTH  INC,5172,54,2019-12-28
EVN,EATON VANCE MUNI INM,100,1,2019-12-28
EVOP,EVO PAYMENTS CMN A,100,1,2019-12-28
EVRI,EVERI HOLDINGS INC,700,6,2019-12-28
EVTC,EVERTEC  INC,1801,19,2019-12-28
EVV,EATON VANCE LTD DURA,200,2,2019-12-28
EXG,EV TX MGD GBL EQ INC,850,8,2019-12-28
EXK,ENDEAVOUR SILVER COR,27000,99,2019-12-28
EXLS,EXLSERVICE HOLDINGS,822,8,2019-12-28
EXPI,EXP WORLD HOLDING CS,300,1,2019-12-28
EXPO,EXPONENT INC,300,3,2019-12-28
EXPR,EXPRESS  INC,4006,31,2019-12-28
EXTN,EXTERRAN CORP,1500,10,2019-12-28
EXTR,EXTREME NETWORKS,3700,32,2019-12-28
EYE,NATIONAL VISION CMN,1100,11,2019-12-28
EYPT,EYEPOINT PHARMA INC,300,3,2019-12-28
EZPW,EZCORP  INC,505,6,2019-12-28
F-C,FORD MOTOR 6 NT,600,6,2019-12-28
FANH,FANHUA INC,300,3,2019-12-28
FARM,FARMER BROTHERS,9,1,2019-12-28
FARO,FARO TECH INC,500,5,2019-12-28
FAS,FINANCIAL BULL 3XNEW,1600,16,2019-12-28
FATE,FATE THERAPEUTICS CM,2815,25,2019-12-28
FAX,ABERDEEN ASIAPAC FD,3500,15,2019-12-28
FBC,FLAGSTAR BANCORP INC,510,6,2019-12-28
FBIO,FORTRESS BIOTECH INC,600,3,2019-12-28
FBK,FB FINANCIAL CP,300,3,2019-12-28
FBM,FOUNDATION BUILDING,1800,18,2019-12-28
FBMS,FIRST BANCSHS MS,100,2,2019-12-28
FBNC,FIRST BANCORP NC,400,4,2019-12-28
FBP,FIRST BANCORP NEW,600,6,2019-12-28
FC,FRANKLIN COVEY CO,6,1,2019-12-28
FCAU,FIAT CHRYSLER AUTO N,12200,83,2019-12-28
FCBC,FIRST COMMUNITY BKSH,700,7,2019-12-28
FCF,FIRST COMMONWLTH FIN,2100,13,2019-12-28
FCFS,FIRSTCASH INC CMN,700,6,2019-12-28
FCN,FTI CONSULTING INC,1500,15,2019-12-28
FCPT,FOUR CORNERS PPTY,700,7,2019-12-28
FDEF,FIRST DEFIANCE FINL,800,8,2019-12-28
FDUS,FIDUS INVESTMENT COR,100,1,2019-12-28
FEI,FIRST TRUST MLP  EN,300,3,2019-12-28
FELE,FRANKLIN ELECTRIC CO,200,2,2019-12-28
FET,FORUM ENERGY TECH,2137,15,2019-12-28
FF,FUTUREFUEL CORP,600,6,2019-12-28
FFBC,FIRST FINL BNCP OH,2867,28,2019-12-28
FFC,FLAHERTY  CRUMRINE,100,1,2019-12-28
FFG,FBL FINANCIAL GROUP,200,2,2019-12-28
FFIC,FLUSHING FINL CORP,1200,12,2019-12-28
FFIN,FIRST FINL BKSHS INC,200,1,2019-12-28
FFWM,FIRST FOUNDATION CMN,300,4,2019-12-28
FG,FGL HOLDINGS ORD,3800,32,2019-12-28
FGEN,FIBROGEN INC CS,2015,21,2019-12-28
FI,FRANK S INTL NV,1900,19,2019-12-28
FIBK,FIRST INTERSTATE BAN,1000,12,2019-12-28
FII,FEDERATED INV INC,1000,9,2019-12-28
FINV,FINVOLUTION GROUP,1600,12,2019-12-28
FIT,FITBIT  INC,26400,94,2019-12-28
FIV,FIRST TRUST SENIOR F,100,1,2019-12-28
FIVN,FIVE9  INC CMN,500,4,2019-12-28
FIX,COMFORT SYS USA INC,709,8,2019-12-28
FIXX,HOMOLOGY MEDICINES,200,2,2019-12-28
FIZZ,NATL BEVERAGE CP,1216,14,2019-12-28
FLDM,FLUIDIGM CORPORATION,2100,14,2019-12-28
FLEX,FLEX LTD,7200,47,2019-12-28
FLGT,FULGENT GENETICS CM,900,3,2019-12-28
FLNT,FLUENT  INC,400,4,2019-12-28
FLOW,SPX FLOW  INC,300,3,2019-12-28
FLWS,1800FLOWERSCOM,1800,18,2019-12-28
FLXN,FLEXION THERAPEUTICS,3300,32,2019-12-28
FLY,FLY LEASING LTD,600,6,2019-12-28
FMBI,FIRST MIDWEST BNCP,900,8,2019-12-28
FMO,FIDUCIARYCLAYMORE E,400,4,2019-12-28
FMS,FRESENIUS MED ADS,6800,68,2019-12-28
FMX,FOMENTO ECONOMICO ME,3899,38,2019-12-28
FN,FABRINET,500,5,2019-12-28
FNHC,FEDNAT HOLDING CO,300,3,2019-12-28
FNKO,FUNKO INC CM A,7300,68,2019-12-28
FNV,FRANCONEV CORP,2098,21,2019-12-28
FOCS,FOCUS FINANCIAL CM A,100,1,2019-12-28
FOE,FERRO CP,2820,25,2019-12-28
FOLD,AMICUS THERAPEUTICS,5800,29,2019-12-28
FOMX,FOAMIX PHARMA ORD,200,2,2019-12-28
FONR,FONAR CORP,200,2,2019-12-28
FORM,FORMFACTOR INC,1600,16,2019-12-28
FORR,FORRESTER RESRCH,100,1,2019-12-28
FOSL,FOSSIL GROUP CMN STK,1504,11,2019-12-28
FOXF,FOX FACTORY CP CMN,608,7,2019-12-28
FPF,FIRST TRUST INTERMED,200,2,2019-12-28
FPH,FIVE POINT HLDGS A,300,3,2019-12-28
FPI,FARMLAND PARTNERS,100,1,2019-12-28
FPL,FIRST TRUST NEW OPPT,200,2,2019-12-28
FPRX,FIVE PRIME THERA CMN,745,8,2019-12-28
FR,FIRST IND RLTY INC,2615,25,2019-12-28
FRA,BLACKROCK FLOATING R,1400,14,2019-12-28
FRAN,FRANCESCA S HOLDINGS,200,2,2019-12-28
FRBK,REPUBLIC FIRST BCP,100,1,2019-12-28
FREQ,FREQUENCY THERA CMN,1500,15,2019-12-28
FRGI,FIESTA RESTAURANT GP,400,4,2019-12-28
FRME,FIRST MERCHANTS CORP,1104,10,2019-12-28
FRO,FRONTLINE LTD,600,5,2019-12-28
FRPH,FRP HOLDINGS  INC,1,1,2019-12-28
FRPT,FRESHPET INC CS,200,2,2019-12-28
FRTA,FORTERRA INC CM,200,2,2019-12-28
FSB,FRANKLIN FINL NTWORK,500,5,2019-12-28
FSCT,FORESCOUT TECH CM,1900,18,2019-12-28
FSD,FIRST TRUST HIGH INM,300,3,2019-12-28
FSK,FS KKR CAP CORP,12400,59,2019-12-28
FSLY,FASTLY  INC CL A,1900,17,2019-12-28
FSM,FORTUNA SILVER MINES,25600,140,2019-12-28
FSP,FRANKLIN ST PROP,700,7,2019-12-28
FSS,FEDERAL SIGNAL CP,300,3,2019-12-28
FSTR,FOSTER L B CO,300,2,2019-12-28
FSV,FIRSTSERVICE CORP,1000,10,2019-12-28
FTAI,FORTRESS TRANS  INF,500,5,2019-12-28
FTCH,FARFETCH LTD,11121,85,2019-12-28
FTK,FLOTEK INDS INC DE,500,4,2019-12-28
FTS,FORTIS INC,800,7,2019-12-28
FTSI,FTS INTL  INC,200,1,2019-12-28
FTSV,FORTY SEVEN  INC CM,1100,11,2019-12-28
FUL,FULLER H B CO,800,8,2019-12-28
FULT,FULTON FINANCIAL COR,3063,24,2019-12-28
FUN,CEDAR FAIR LP,387,4,2019-12-28
FVRR,FIVERR INTERNATIONAL,200,1,2019-12-28
FWRD,FOWARD AIR CORP,200,2,2019-12-28
GAB,GABELLI EQUITY TRUST,3150,8,2019-12-28
GABC,GERMAN AMER BNCP INC,3,1,2019-12-28
GAIA,GAIA INC CL A CMN,1300,13,2019-12-28
GAIN,GLADSTONE INVESTMENT,1900,19,2019-12-28
GALT,GALECTIN THERAPEUTIC,1018,16,2019-12-28
GARS,GARRISON CAPITAL INC,100,1,2019-12-28
GASL,DXN DLY NAT GAS 3X B,1600,13,2019-12-28
GATX,GATX CORPORATION,600,6,2019-12-28
GBCI,GLACIER BANCORP INC,1600,16,2019-12-28
GBDC,GOLUB CAPITAL BDC  I,3302,25,2019-12-28
GBT,GLOBAL BLOOD THER CM,1300,13,2019-12-28
GBX,GREENBRIER CO INC,800,8,2019-12-28
GCAP,GAIN CAPITAL HLDGS,200,2,2019-12-28
GCI,GANNETT CO  INC,1709,12,2019-12-28
GCO,GENESCO INC,814,9,2019-12-28
GCP,GCP APPLIED TECH,1900,19,2019-12-28
GDEN,GOLDEN ENTMT CMN,100,1,2019-12-28
GDOT,GREEN DOT CORP,2000,20,2019-12-28
GDS,GDS HOLDING LIMTD CM,3600,36,2019-12-28
GDV,GABELLI DIV  INC TR,1400,11,2019-12-28
GEF,GREIF INC CL A,1000,10,2019-12-28
GEL,GENESIS ENERGY LP,2229,22,2019-12-28
GEO,GEO GROUP INC THE,3999,37,2019-12-28
GEOS,GEOSPACE TECHNOLOGIE,10,1,2019-12-28
GERN,GERON CORPORATION,11085,42,2019-12-28
GES,GUESS INC,1558,16,2019-12-28
GFF,GRIFFON CP,803,9,2019-12-28
GFI,GOLD FIELDS LIMITED,23152,90,2019-12-28
GGAL,GRUPO FIN GALICIA,3210,32,2019-12-28
GGB,GERDAU SA ADS,54557,124,2019-12-28
GGN,GAMCO GLOBAL GOLD,3300,24,2019-12-28
GHL,GREENHILL  CO  INC,800,8,2019-12-28
GHM,GRAHAM CP,501,6,2019-12-28
GHY,PGIM GLOBAL HIGH YIE,300,3,2019-12-28
GIB,CGI INC,100,1,2019-12-28
GIFI,GULF ISLAND FAB,100,1,2019-12-28
GIII,GIII APPAREL GP I,2530,26,2019-12-28
GIL,GILDAN ACTIVEWEAR,2400,20,2019-12-28
GIM,TEMPLETON GLOBAL ICM,3100,10,2019-12-28
GKOS,GLAUKOS CORPORATION,803,9,2019-12-28
GLAD,GLADSTONE CAP CP CMN,700,7,2019-12-28
GLDD,GREAT LAKES DRG DOCK,805,7,2019-12-28
GLNG,GOLAR LNG LTD,3200,32,2019-12-28
GLO,CLOUGH GLOBAL OPPRT,500,5,2019-12-28
GLOB,GLOBANT SA,700,7,2019-12-28
GLOG,GASLOG LTD,2200,21,2019-12-28
GLOP,GASLOG PARTNERS LP,600,6,2019-12-28
GLP,GLOBAL PARTNERS LP,1200,12,2019-12-28
GLPG,GALAPAGOS NV,100,1,2019-12-28
GLRE,GREENLIGHT CAP RE,318,4,2019-12-28
GLT,GLATFELTER,100,1,2019-12-28
GLUU,GLU MOBILE INC,12700,124,2019-12-28
GLYC,GLYCOMIMETICS  INC,800,8,2019-12-28
GMAB,GENMAB AS ADS,200,1,2019-12-28
GME,GAMESTOP CORP,53608,290,2019-12-28
GMED,GLOBUS MEDICAL  INC,1100,11,2019-12-28
GMLP,GOLAR LNG PARTNERS,2100,21,2019-12-28
GMRE,GLOBAL MEDICAL REIT,800,4,2019-12-28
GMS,GMS INC,500,5,2019-12-28
GMZ,GOLDMAN SACHS MLP IC,700,4,2019-12-28
