Symbol,Description,Total Shares,Total Trades,Last Update
GS,GOLDMAN SACHS GRP,3014,33,2020-05-21
GSG,ISHARES GSCI CMDTY,1800,18,2020-05-21
GSIE,GS ACTIVEBETA INTL E,10600,19,2020-05-21
GSLC,GS ACTIVEBETA ETF,1100,10,2020-05-21
GSY,INVESCO ULTRA SHR,12200,122,2020-05-21
GT,GOODYEAR TIRE RUBBER,13024,68,2020-05-21
GTES,GATES INDUSTRIAL COR,3000,21,2020-05-21
GUNR,FLEXM GLOUPSTRMNATRE,4400,27,2020-05-21
GWRE,GUIDEWIRE SOFTWARE,400,4,2020-05-21
GWW,GRAINGER W W INC,1500,15,2020-05-21
H,HYATT HOTELS CORP,3136,32,2020-05-21
HAIN,HAIN CELESTIAL GRP,3400,25,2020-05-21
HAL,HALLIBURTON CO,62487,368,2020-05-21
HAS,HASBRO INC,3906,40,2020-05-21
HBAN,HUNTINGTON BCSHS,183735,1268,2020-05-21
HBI,HANESBRANDS INC,54314,455,2020-05-21
HCA,HCA HEALTHCARE  INC,1302,13,2020-05-21
HD,HOME DEPOT INC,500,5,2020-05-21
HDS,HD SUPPLY HLDS CMM,20369,168,2020-05-21
HDV,ISHARES CORE HIGH DV,4700,30,2020-05-21
HE,HAWAIIAN ELEC INDS,1400,14,2020-05-21
HEDJ,WISDOMTREE EURO HEDG,1500,15,2020-05-21
HEFA,ISHARES HEDGED EAFE,10200,24,2020-05-21
HEI,HEICO CP,1846,14,2020-05-21
HEI.A,HEICO CP CL A,300,3,2020-05-21
HES,HESS CP,5193,51,2020-05-21
HEZU,ISHARES CURRENCY HED,1228,13,2020-05-21
HFC,HOLLYFRONTIER CP,13039,129,2020-05-21
HGV,HILTON GRAND VAC,3500,33,2020-05-21
HHC,HOWARD HUGHES CORP,900,9,2020-05-21
HIG,HARTFORD FIN SVC,10100,97,2020-05-21
HII,HUNTINGTON INGALLS,800,8,2020-05-21
HIW,HIGHWOODS PRPTY INC,6200,60,2020-05-21
HLF,HERBALIFE NUTRITION,2830,31,2020-05-21
HLT,HILTON WW INC,7439,67,2020-05-21
HOG,HARLEY DAVIDSON,8755,62,2020-05-21
HOLX,HOLOGIC  INC,17369,172,2020-05-21
HON,HONEYWELL INTL INC,8900,85,2020-05-21
HP,HELMERICH PAYNE,11217,108,2020-05-21
HPE,HEWLETT PACKARD ENT,25752,213,2020-05-21
HPP,HUDSON PACIFIC PPTYS,5100,49,2020-05-21
HPQ,HP INC,46219,313,2020-05-21
HRB,H R BLOCK INC,61055,321,2020-05-21
HRC,HILLROM HOLDINGS IN,5600,56,2020-05-21
HRL,HORMEL FOODS CP,6412,66,2020-05-21
HSIC,HENRY SCHEIN CMN,6600,62,2020-05-21
HST,HOST HOTELS  RESORT,66592,448,2020-05-21
HSY,THE HERSHEY COMPANY,700,7,2020-05-21
HTA,HEALTHCARE TR AMER,6378,55,2020-05-21
HUBB,HUBBELL INCORPORATED,800,8,2020-05-21
HUBS,HUBSPOT  INC,1190,11,2020-05-21
HUM,HUMANA INC,700,7,2020-05-21
HUN,HUNTSMAN CORPORATION,19342,145,2020-05-21
HWM,HOWMET AEROSPACE INC,2301,18,2020-05-21
HXL,HEXCEL CP DELAWARE,4000,33,2020-05-21
HYD,VANECK VECTORS HY,200,2,2020-05-21
HYG,ISHARES,199856,857,2020-05-21
HYLB,XTRACKERS USD HIGH Y,28600,262,2020-05-21
HYLS,FIRST TRUST TACTICAL,500,5,2020-05-21
HYS,PIMCO 0 5 YR HY CORP,100,1,2020-05-21
HZNP,HORIZON THRPT PB OS,3504,33,2020-05-21
IAA,IAA  INC,2900,28,2020-05-21
IAC,IACINTERACTIVE,1353,14,2020-05-21
IAGG,ISHARES INTERNATIONA,500,5,2020-05-21
IART,INTEGRA LIFESCIENCES,750,8,2020-05-21
IAT,ISHARES  US RB,434,4,2020-05-21
IAU,ISHARES GOLD TRUST,479444,616,2020-05-21
IBB,ISHARE NQ BIOTCH ETF,13800,88,2020-05-21
IBDL,ISHARES IBONDS DEC,100,1,2020-05-21
IBKR,INTERACTV BRKS CM A,800,8,2020-05-21
IBM,INTL BUSINESS MACH,900,7,2020-05-21
ICE,INTERCONTINENTAL XCH,14240,151,2020-05-21
IDV,ISHARES,60,1,2020-05-21
IDXX,IDEXX LABORATORIES,200,2,2020-05-21
IEF,ISHARES 710,18000,105,2020-05-21
IEFA,ISHS CORE EAFE IMI,110300,372,2020-05-21
IEI,ISHARES 37,600,6,2020-05-21
IEMG,ISHS CORE EM IMI,126875,347,2020-05-21
IEUR,ISHARES CORE EUROPE,2100,15,2020-05-21
IEV,ISHARES EUROPE ETF,2100,21,2020-05-21
IEX,IDEX CP,100,1,2020-05-21
IFF,INTL FLAVORS FRAG,2600,26,2020-05-21
IGE,ISHARES NORTH AM NTR,2100,21,2020-05-21
IGF,ISHARES GLOBAL INFRA,1200,8,2020-05-21
IGIB,ISHS INT TM CP BD ET,1500,15,2020-05-21
IGSB,ISHS SHTRM CP BD ET,39174,186,2020-05-21
IGT,INTERNATIONAL GAME T,13700,125,2020-05-21
IGV,ISHARES EXPANDED TEC,11900,60,2020-05-21
IHI,ISHARES US MDIF,500,5,2020-05-21
IJH,ISHARE CORE SP MC,500,5,2020-05-21
IJJ,ISHARES SP MIDCAP,500,5,2020-05-21
IJR,ISHARE CORE SP SC,23700,105,2020-05-21
IJS,ISHARES SP SMALLCAP,800,8,2020-05-21
IJT,ISHARES SP SMALLCAP,200,2,2020-05-21
ILF,ISHARES LATIN AMERIC,24500,209,2020-05-21
ILMN,ILLUMINA  INC,4212,40,2020-05-21
INCY,INCYTE CORPORATION,5253,56,2020-05-21
INDA,ISHARES MSCI INDIA,139126,1229,2020-05-21
INFO,IHS MARKET LTD CMN,2737,32,2020-05-21
INGR,INGREDION INC,200,2,2020-05-21
INTC,INTEL CORP,71087,493,2020-05-21
INTU,INTUIT INC,300,3,2020-05-21
INVH,INVITATION HOMES INC,3835,45,2020-05-21
IONS,IONIS PHARMACEUTICAL,2000,20,2020-05-21
IP,INTL PAPER,14559,140,2020-05-21
IPG,INTERPUBLIC GROUP,52203,451,2020-05-21
IPGP,IPG PHOTONICS CORP,700,7,2020-05-21
IQDF,FLEXSHARESINTQUALDIV,3100,16,2020-05-21
IQV,IQVIA HOLDINGS INC,2400,24,2020-05-21
IR,INGERSOLL RAND INC,4500,34,2020-05-21
IRM,IRON MOUNTAIN DEL,5664,44,2020-05-21
ISRG,INTUITIVE SURG  INC,200,2,2020-05-21
ISTB,ISHS CORE 15 YR USD,100,1,2020-05-21
IT,GARTNER INC,2900,29,2020-05-21
ITB,ISHARES  US HCIF,9454,53,2020-05-21
ITOT,ISHARES CORE SP,22900,89,2020-05-21
ITT,ITT INC,4300,42,2020-05-21
ITW,ILL TOOL WORKS INC,10580,99,2020-05-21
IUSG,ISHARE CORE SP US,3000,18,2020-05-21
IUSV,ISHARES CORE SP US,1300,11,2020-05-21
IVE,ISHARES SP 500 VALU,7700,70,2020-05-21
IVV,ISHARE CORE SP 500,5000,38,2020-05-21
IVW,ISHARES SP 500 GROW,1700,17,2020-05-21
IVZ,INVESCO LTD,65258,510,2020-05-21
IWB,ISHARE RUS 1000 ETF,7332,61,2020-05-21
IWD,ISHARES RUSSELL 1000,13900,123,2020-05-21
IWF,ISHARE RUS 1000 GR E,7901,66,2020-05-21
IWM,ISHARE RUS 2000 ETF,148984,673,2020-05-21
IWN,ISHARE RUS 2000 VALU,2799,25,2020-05-21
IWO,ISHARES RUSSELL 2000,1905,19,2020-05-21
IWP,ISHARE RS MC GR ETF,600,6,2020-05-21
IWR,ISHARES RSL MIDCAP,12900,68,2020-05-21
IWS,ISHARE RS MC VL ETF,3800,28,2020-05-21
IWV,ISHARES RUSSELL 3000,325,3,2020-05-21
IXC,ISHARES GLOBAL ENERG,800,7,2020-05-21
IXJ,ISHARES GLOBAL HEALT,200,2,2020-05-21
IXN,ISHARES GLOBAL TECH,100,1,2020-05-21
IXUS,ISHS CORE ACWI IMI,43800,38,2020-05-21
IYE,ISHARE ENRGY SC,10409,98,2020-05-21
IYF,ISHARE  FIN ETF,3200,31,2020-05-21
IYR,ISHARE,25800,120,2020-05-21
IYT,ISHARES TRANS AVG,600,6,2020-05-21
IYW,ISHARE,600,6,2020-05-21
IYZ,ISHARE US TELE,3500,19,2020-05-21
J,JACOBS ENGINEERNG GP,2200,22,2020-05-21
JAZZ,JAZZ PHARMA PLC,1452,17,2020-05-21
JBGS,JBG SMITH PROPERTIES,600,6,2020-05-21
JBHT,J B HUNT TRANSPORT,5053,51,2020-05-21
JBL,JABIL INC,1286,13,2020-05-21
JBLU,JETBLUE AIRWAYS CP,49523,316,2020-05-21
JCI,JOHNSON CONTROLS INT,17486,136,2020-05-21
JEF,JEFFERIES FINANCIAL,5100,40,2020-05-21
JHG,JANUS HENDERSON GRP,15544,70,2020-05-21
JKHY,JACK HENRY  ASSOC,1400,5,2020-05-21
JLL,JONES LANG LASALLE,800,8,2020-05-21
JNJ,JOHNSON AND JOHNS DC,9061,94,2020-05-21
JNK,SPDR BB BR HY TIPS,69014,390,2020-05-21
JNPR,JUNIPER NETWORKS,47301,288,2020-05-21
JPM,JP MORGAN CHASE CO,70275,708,2020-05-21
JPST,JPMORGAN ULTRASHORT,63826,141,2020-05-21
JW.A,JOHN WILEY SONS CL A,1000,10,2020-05-21
JWN,NORDSTROM INC,3600,33,2020-05-21
K,KELLOGG CO,19500,195,2020-05-21
KAR,KAR AUCTION SERVICES,8800,70,2020-05-21
KBE,SPDR SP BANK ETF,51089,331,2020-05-21
KBWB,INVESCO KBW BANK ETF,100,1,2020-05-21
KDP,KEURIG DR PEPPER INC,11700,110,2020-05-21
KEX,KIRBY CORPORATION,400,4,2020-05-21
KEY,KEYCORP,101282,785,2020-05-21
KEYS,KEYSIGHT TECH INC,5456,42,2020-05-21
KHC,KRAFT HEINZ CO CMN,23493,117,2020-05-21
KIE,SPDR SP INSURANCE E,1100,10,2020-05-21
KIM,KIMCO REALTY CP,41598,306,2020-05-21
KLAC,KLA CP CMN STK,8186,81,2020-05-21
KMB,KIMBERLY CLARK CP,2704,28,2020-05-21
KMI,KINDER MORGAN  INC,92731,730,2020-05-21
KMX,CARMAX INC,4798,48,2020-05-21
KNX,KNIGHTSWIFT TRANSPO,7465,75,2020-05-21
KO,COCA COLA CO THE,42188,314,2020-05-21
KOS,KOSMOS ENERGY LTD,16000,122,2020-05-21
KR,KROGER CO,34800,282,2020-05-21
KRC,KILROY REALTY CP,3100,5,2020-05-21
KRE,SPDR SP REGIONAL BA,198202,912,2020-05-21
KSA,ISHS MSCI SAUDI A,2200,12,2020-05-21
KSS,KOHLS CP,18600,141,2020-05-21
KSU,KANSAS CITY SOUTHERN,1300,12,2020-05-21
KWEB,KRANESHS CSI CHN ETF,3300,24,2020-05-21
L,LOEWS CP,3711,34,2020-05-21
LAMR,LAMAR ADVERTIS A,2900,16,2020-05-21
LAZ,LAZARD LTD,9191,77,2020-05-21
LB,L BRANDS  INC,16960,133,2020-05-21
LBRDK,LIBERTY BROADBD C CM,3900,34,2020-05-21
LDOS,LEIDOS HLDGS  INC,500,3,2020-05-21
LEA,LEAR CORPORATION,2500,25,2020-05-21
LECO,LINCOLN ELEC HLDG,2114,22,2020-05-21
LEG,LEGGETT PLATT INC,4200,42,2020-05-21
LEN,LENNAR CP CL A,9341,89,2020-05-21
LEN.B,LENNAR CORP CL B,500,5,2020-05-21
LFUS,LITTELFUSE  INC,1923,20,2020-05-21
LGF.A,LIONS GATE CL A VTG,8605,71,2020-05-21
LGF.B,LIONS GATE CLASS B,1900,19,2020-05-21
LH,LABORATORY CORP NEW,1700,14,2020-05-21
LHX,L3HARRIS TECHNOLOGIE,569,5,2020-05-21
LII,LENNOX INTL INC,701,8,2020-05-21
LIN,LINDE PLC,1144,12,2020-05-21
LKQ,LKQ CORP,12000,117,2020-05-21
LLY,LILLY ELI CO,7500,76,2020-05-21
LM,LEGG MASON INC,4900,40,2020-05-21
LMBS,FIRST TR LOW OPP ETF,800,5,2020-05-21
LNC,LINCOLN NATL CP,3700,38,2020-05-21
LNG,CHENIERE ENERGY INC,2553,25,2020-05-21
LNT,ALLIANT ENERGY CMN,10113,108,2020-05-21
LOGM,LOGMEIN  INC,600,6,2020-05-21
LOPE,GRAND CANYON EDUCATI,2704,29,2020-05-21
LOW,LOWES COMPANIES,15077,170,2020-05-21
LPLA,LPL FINANCIAL HLD CM,8000,80,2020-05-21
LQD,ISHARES,33600,205,2020-05-21
LRCX,LAM RESEARCH CORP,300,3,2020-05-21
LRGF,ISHARES FACTORSELECT,900,9,2020-05-21
LSI,LIFE STORAGE  INC,200,2,2020-05-21
LSTR,LANDSTAR SYSTEM,1000,10,2020-05-21
LSXMA,LIBERTY SRS XM CS A,1600,16,2020-05-21
LSXMK,LIBERTY SRS XM CS C,7154,70,2020-05-21
LULU,LULULEMON ATHLETICA,2100,17,2020-05-21
LUV,SOUTHWEST AIRLINES,98368,532,2020-05-21
LVS,LAS VEGAS SANDS CORP,41100,361,2020-05-21
LW,LAMB WESTON HLD,700,7,2020-05-21
LYB,LYONDELLBASELL,5139,48,2020-05-21
LYFT,LYFT  INC CL A CMN,9500,21,2020-05-21
LYV,LIVE NATION ENTMNT,8514,80,2020-05-21
M,MACY S INC,238485,1759,2020-05-21
MA,MASTERCARD INC,4000,38,2020-05-21
MAA,MID AMER APT COMMUN,1419,15,2020-05-21
MAC,MACERICH CO,5200,33,2020-05-21
MAN,MANPOWERGROUP,2675,29,2020-05-21
MANH,MANHATTAN ASSOC,1600,17,2020-05-21
MAR,MARRIOTT INT CL A CM,9122,81,2020-05-21
MAS,MASCO CP,8986,100,2020-05-21
MAT,MATTEL INC,28657,194,2020-05-21
MBB,ISHARES,1000,8,2020-05-21
MCD,MCDONALDS CP,1000,10,2020-05-21
MCHI,ISHARES MSCI CHINA E,33987,303,2020-05-21
MCHP,MICROCHIP TECHNOLOGY,5900,58,2020-05-21
MCK,MCKESSON CORP,400,4,2020-05-21
MCO,MOODY S CORP,2812,30,2020-05-21
MD,MEDNAX  INC,2000,20,2020-05-21
MDB,MONGODB  INC CL A CM,300,3,2020-05-21
MDLA,MEDALLIA  INC,100,1,2020-05-21
MDLZ,MONDELEZ INTL CMN A,30353,221,2020-05-21
MDT,MEDTRONIC PLC,4900,49,2020-05-21
MDU,MDU RESOURCES GROUP,4549,44,2020-05-21
MET,METLIFE INC,10202,93,2020-05-21
MFA,MFA FINANCIAL INC,164400,686,2020-05-21
MGC,VANGUARD MEGA CAP,200,2,2020-05-21
MGK,VANGUARD MEGACP GR,1200,11,2020-05-21
MGM,MGM RESORTS INTL,41622,213,2020-05-21
MGV,VANGUARD MEGACP VAL,600,6,2020-05-21
MHK,MOHAWK INDS INC,3438,42,2020-05-21
MIC,MACQUARIE INFRASTRUC,8500,46,2020-05-21
MIDD,MIDDLEBY CORP THE,10115,86,2020-05-21
MINT,PIMCO ENHANCED SHORT,4800,20,2020-05-21
MJ,ETFMG ALTERNATIVE HA,100,1,2020-05-21
MKC,MCCORMICK  CO,438,6,2020-05-21
MKL,MARKEL CP HLDG CO,60,1,2020-05-21
MKSI,MKS INSTRUMENTS INC,100,1,2020-05-21
MKTX,MARKETAXESS HOLDINGS,2842,12,2020-05-21
MLM,MARTIN MARIETTA MTRL,1752,15,2020-05-21
MLPA,GLOBAL X MLP ETF,26600,37,2020-05-21
MLPI,UBS ETRACS,11146,83,2020-05-21
MLPX,MLP NRGY INFRSTRCTR,5900,17,2020-05-21
MMC,MARSH MCLENNAN CO,1838,17,2020-05-21
MMM,3M COMPANY,9773,102,2020-05-21
MNST,MONSTER BEVERAGE CP,7300,73,2020-05-21
MO,ALTRIA GROUP INC,9153,84,2020-05-21
MOAT,VE MRNGSTR WD MOAT,100,1,2020-05-21
MORN,MORNINGSTAR  INC,900,9,2020-05-21
MOS,MOSAIC COMPANY NEW,28510,192,2020-05-21
MPC,MARATHON PETROLEUM,18492,162,2020-05-21
MPW,MEDICL PROP TRST  IN,10145,81,2020-05-21
MRK,MERCK CO INC,23872,231,2020-05-21
MRNA,MODERNA INC CS,5600,38,2020-05-21
MRO,MARATHON OIL CORP,176760,668,2020-05-21
MRVL,MARVELL TECH GROUP,32161,195,2020-05-21
MS,MORGAN STANLEY,61506,413,2020-05-21
MSCI,MSCI INC,600,6,2020-05-21
MSFT,MICROSOFT CORP,30198,224,2020-05-21
MSGE,MADISON SQ ENTMT,1300,9,2020-05-21
MSGS,MADISON SQUARE CL A,100,1,2020-05-21
MSI,MOTOROLA SOLUTIONS,800,6,2020-05-21
MSM,MSC INDUSTRIAL DRCT,2900,29,2020-05-21
MTB,MT BANK CORP,1762,17,2020-05-21
MTCH,MATCH GROUP  INC CS,1700,17,2020-05-21
MTD,METTLER TOLEDO INTL,59,5,2020-05-21
MTG,M G I C INVEST CP,12900,114,2020-05-21
MTUM,ISHS MSCI US MTUM,1500,14,2020-05-21
MU,MICRON TECHNOLOGY,39873,287,2020-05-21
MUB,ISHARES NATIONAL MUN,1200,12,2020-05-21
MUR,MURPHY OIL CP HLDG,18989,136,2020-05-21
MXIM,MAXIM INTEGRATED,5700,49,2020-05-21
MYL,MYLAN NV ORD SHS,43521,303,2020-05-21
NATI,NATL INSTRUMENTS COR,2801,29,2020-05-21
NAVI,NAVIENT CP CMN,16871,96,2020-05-21
NBIX,NEUROCRINE BIOSCIENC,1200,12,2020-05-21
NBL,NOBLE ENERGY CMN,38095,313,2020-05-21
NCLH,NORWEGIAN CRUISE ORD,26319,183,2020-05-21
NCR,NCR CP,2300,23,2020-05-21
NDAQ,NASDAQ  INC CMN STK,5618,60,2020-05-21
NEAR,ISHARES SHRT MATURTY,500,5,2020-05-21
NEE,NEXTERA ENERGY  INC,463,5,2020-05-21
NEM,NEWMONT CP,4900,47,2020-05-21
NEU,NEWMARKET CORP,200,2,2020-05-21
NEWR,NEW RELIC  INC,1800,18,2020-05-21
NFG,NATL FUEL GAS CO,7414,61,2020-05-21
NFLX,NETFLIX  INC,400,4,2020-05-21
NI,NISOURCE INC HLDG CO,29605,233,2020-05-21
NKE,NIKE INC CL B,18854,187,2020-05-21
NKTR,NEKTAR THERAPEUTICS,1600,12,2020-05-21
NLOK,NORTONLIFELOCK INC,15520,116,2020-05-21
NLSN,NIELSEN NV ORD SHS,57607,378,2020-05-21
NLY,ANNALY CAPITAL MANAG,184355,1095,2020-05-21
NNN,NATIONAL RETAIL PROP,4600,45,2020-05-21
NOBL,PROSH SP500 DIV ARIS,3000,23,2020-05-21
NOC,NORTHROP GRUM HOL CO,2300,23,2020-05-21
NOV,NATL OILWELL VARCO,32868,307,2020-05-21
NOW,SERVICENOW  INC,991,6,2020-05-21
NRG,NRG ENERGY INC,7505,60,2020-05-21
NRZ,NEW RESIDENTIAL INVT,20388,125,2020-05-21
NSC,NORFOLK SOUTHERN CP,3201,33,2020-05-21
NTAP,NETAPP  INC,7023,69,2020-05-21
NTNX,NUTANIX CL A CM,5100,43,2020-05-21
NTRS,NORTHERN TRUST CORP,2207,24,2020-05-21
NUAN,NUANCE COMMUNICATNS,12366,82,2020-05-21
NUE,NUCOR CP,14479,135,2020-05-21
NUS,NU SKIN ENT INC,2200,22,2020-05-21
NVDA,NVIDIA CORPORATION,700,6,2020-05-21
NVR,N V R    L P,5,5,2020-05-21
NVST,ENVISTA HOLDINGS COR,1725,11,2020-05-21
NVT,NVENT ELEC PLC,900,7,2020-05-21
NWL,NEWELL BRANDS CMN,45289,310,2020-05-21
NWS,NEWS CP CL B CMN ST,1050,11,2020-05-21
NWSA,NEWS CP CL A CMN ST,17801,149,2020-05-21
NXST,NEXSTAR MEDIA CM A,1600,16,2020-05-21
NYCB,NEW YORK CMMTY BNC,45105,310,2020-05-21
NYT,N Y TIMES CL A,1200,12,2020-05-21
O,REALTY INCOME CP,4000,40,2020-05-21
OC,OWENS CORNING,2200,22,2020-05-21
ODFL,OLD DOMINION FREIG,300,3,2020-05-21
OEF,ISHARES SP 100 ETF,1800,18,2020-05-21
OFC,CORP OFFICE PPTY TR,2700,27,2020-05-21
OGE,OGE ENERGY CORP,11600,106,2020-05-21
OHI,OMEGA HEALTHCARE INV,2900,29,2020-05-21
OI,OI GLASS  INC,8279,70,2020-05-21
OKE,ONEOK INC        NEW,12592,129,2020-05-21
OKTA,OKTA  INC CL A CM,100,1,2020-05-21
OLED,UNIVERSAL DISPLAY,400,4,2020-05-21
OLLI,OLLIES BARGAIN CS,8614,89,2020-05-21
OLN,OLIN CP,10000,63,2020-05-21
OMC,OMNICOM GP INC,11000,93,2020-05-21
OMF,ONEMAIN HOLDINGS INC,1100,8,2020-05-21
ON,ON SEMICONDUCTOR,89351,693,2020-05-21
ORCL,ORACLE CORPORATION,18048,135,2020-05-21
ORI,OLD REPUBLIC INTL CP,4114,38,2020-05-21
ORLY,O REILLY AUTOMOTIVE,6719,48,2020-05-21
OSK,OSHKOSH CP,2306,19,2020-05-21
OTIS,OTIS WORLDWIDE CP,10000,68,2020-05-21
OUT,OUTFRONT MEDIA INC,13010,58,2020-05-21
OXY,OCCIDENTAL PET,85889,539,2020-05-21
OZK,BANK OZK CMN STK,13000,117,2020-05-21
PACW,PACWEST BANCORP,11290,57,2020-05-21
PAG,PENSKE AUTOMOTIVE,263,3,2020-05-21
PANW,PALO ALTO NETWORKS,797,9,2020-05-21
PAYC,PAYCOM SOFTWARE  INC,4220,41,2020-05-21
PAYX,PAYCHEX  INC,7006,70,2020-05-21
PB,PROSPERITY BNCSH INC,700,6,2020-05-21
PBCT,PEOPLE S UNITED FINL,14245,74,2020-05-21
PBF,PBF ENERGY INC,6212,60,2020-05-21
PCAR,PACCAR INC,21372,173,2020-05-21
PCEF,INVESCO CEF INC CMP,1000,10,2020-05-21
PCG,PGE CP,55958,354,2020-05-21
PCTY,PAYLOCITY HLDNG CORP,1200,10,2020-05-21
PCY,INVESCO EMERGING MAR,15600,77,2020-05-21
PD,PAGERDUTY  INC,800,7,2020-05-21
PDBC,INVESCO OPTI YLD DIV,19610,83,2020-05-21
PE,PARSLEY ENERGY CL A,54220,416,2020-05-21
PEAK,HEALTHPEAK PPTYS INC,6961,64,2020-05-21
PEG,PUB ENTRPR GP,9900,99,2020-05-21
PEGA,PEGASYSTEMS INC,900,9,2020-05-21
PEP,PEPSICO INC,925,9,2020-05-21
PFE,PFIZER INC,47259,348,2020-05-21
PFF,ISHS PFD  INC SEC E,70018,379,2020-05-21
PFFD,GLOBAL X US PREFER,900,9,2020-05-21
PFG,PRINCIPAL FINL GROUP,6725,70,2020-05-21
PFPT,PROOFPOINT  INC,1526,18,2020-05-21
PFXF,VE PREF EXFIN ETF,700,6,2020-05-21
PG,PROCTER   GAMBLE CO,8894,87,2020-05-21
PGF,INVESCO FINANCIAL,1900,9,2020-05-21
PGR,PROGRESSIVE CP,7011,68,2020-05-21
PGRE,PARAMOUNT GROUP  INC,5500,39,2020-05-21
PGX,INVESCO PFD,47860,265,2020-05-21
PH,PARKER HANNIFIN CP,200,2,2020-05-21
PHB,INVESCO FDMNTL,200,2,2020-05-21
PHM,PULTEGROUP  INC,16131,140,2020-05-21
PHYS,SPROTT PHYSICAL GOLD,5197,28,2020-05-21
PII,POLARIS INC,3891,40,2020-05-21
PINC,PREMIER INC CL A CMN,6802,61,2020-05-21
PK,PARK HOTELS  RESORT,4730,39,2020-05-21
PKG,PACKAGING CP AMER,4765,43,2020-05-21
PKI,PERKIN ELMER INC,7298,78,2020-05-21
PLAN,ANAPLAN  INC,6226,38,2020-05-21
PLD,PROLOGIS  INC,8480,84,2020-05-21
PLNT,PLANET FITNESS  INC,1500,13,2020-05-21
PM,PHILIP MORRIS INTL,8166,74,2020-05-21
PNC,P N C FIN SVCS GR,3468,36,2020-05-21
PNFP,PINNACLE FINL PTNRS,2500,25,2020-05-21
PNR,PENTAIR PLC,5060,52,2020-05-21
PNW,PINNACLE WEST CAP,10358,36,2020-05-21
PODD,INSULET CORPORATION,100,1,2020-05-21
POST,POST HOLDINGS INC,400,4,2020-05-21
PPC,PILGRIM S PRIDE CMN,5512,56,2020-05-21
PPD,PPD  INC CM,3988,27,2020-05-21
PPG,P P G IND,10684,92,2020-05-21
PPL,PPL CORP,7934,70,2020-05-21
PRAH,PRA HEALTH CMN STK,700,7,2020-05-21
PRF,IN FTSE RAFI US 1000,200,2,2020-05-21
PRGO,PERRIGO COMPANY PLC,2800,28,2020-05-21
PRI,PRIMERICA  INC,700,7,2020-05-21
PRU,PRUDENTIAL FINCL INC,3015,35,2020-05-21
PS,PLURALSIGHT INC CM A,14175,132,2020-05-21
PSA,PUBLIC STG,420,6,2020-05-21
PSLV,SPROTT PHYS SILVER,10700,68,2020-05-21
PSQ,PROSHARES SHORT QQQ,101500,92,2020-05-21
PSTG,PURE STORAGE  INC,45747,328,2020-05-21
PSX,PHILLIPS 66,14737,153,2020-05-21
PTC,PTC INC,8400,82,2020-05-21
PTEN,PATTERSONUTI ENERGY,46568,234,2020-05-21
PVH,PVH CORP,5500,55,2020-05-21
PWR,QUANTA SERVICES INC,4800,46,2020-05-21
PXD,PIONEER NATURAL RES,7353,115,2020-05-21
PXH,INVESCO FTSE,900,9,2020-05-21
PYPL,PAYPAL HOLDINGS,3700,36,2020-05-21
PZA,INVESCO NATL AMT,300,3,2020-05-21
QCOM,QUALCOMM INC,47493,461,2020-05-21
QGEN,QIAGEN NV CMN SHS,5400,41,2020-05-21
QQQ,INVESCO QQQ TR 1,41730,257,2020-05-21
QRTEA,QURATE RTL SR A,13100,96,2020-05-21
QRVO,QORVO  INC CMN,2000,20,2020-05-21
QTEC,FIRST TRUST NASDAQ1,100,1,2020-05-21
QUAL,ISHRS MSCI USA QLTY,9394,85,2020-05-21
QYLD,GLB X NDQ100 CV CAL,500,2,2020-05-21
R,RYDER SYSTEM INC,5300,53,2020-05-21
RBC,REGAL BELOIT CP,400,4,2020-05-21
RCL,ROYAL CARIBBEAN CR,4000,29,2020-05-21
RDIV,INVESCO SP ULTRA DI,200,2,2020-05-21
REET,ISHARES GLOBAL REIT,200,2,2020-05-21
REG,REGENCY CENTERS CMN,3890,42,2020-05-21
REGN,REGENERON PHARMACEUT,100,1,2020-05-21
REM,ISHS MORTGAGE REAL E,3100,20,2020-05-21
REZI,RESIDEO TECH,7600,61,2020-05-21
RF,REGIONS FINANCIAL CP,49599,372,2020-05-21
RGA,REINSURANCE GROUP,500,5,2020-05-21
RGLD,ROYAL GOLD  INC,1000,10,2020-05-21
RHI,ROBERT HALF INTL INC,2753,28,2020-05-21
RIG,TRANSOCEAN LTD,152100,440,2020-05-21
RJF,RAYMOND JAMES FIN CP,1108,11,2020-05-21
RL,RALPH LAUREN CP,3052,31,2020-05-21
RMD,RESMED INC,115,2,2020-05-21
RNG,RINGCENTRAL  INC,1100,7,2020-05-21
RNR,RENAISSANCERE LTD,600,6,2020-05-21
RODM,HARTFOR MF DV EX US,100,1,2020-05-21
ROK,ROCKWELL AUTOMAT INC,15237,113,2020-05-21
ROKU,ROKU  INC A CMN,1756,18,2020-05-21
ROL,ROLLINS INC,5522,55,2020-05-21
ROP,ROPER TECHNOLOGIES,1500,15,2020-05-21
ROST,ROSS STORES  INC,2629,28,2020-05-21
RP,REALPAGE  INC,1200,12,2020-05-21
RPAI,RETAIL PPTS OF AMER,13000,75,2020-05-21
RPM,RPM INTL INC,2067,21,2020-05-21
RPV,INVESCO SP 500 P,900,8,2020-05-21
RRC,RANGE RES CORP,179487,1105,2020-05-21
RS,RELIANCE STL  ALMN,2700,27,2020-05-21
RSG,REPUBLIC SVCS INC,1100,12,2020-05-21
RSP,INVESCO SP 500 E,3100,25,2020-05-21
