symbol,description,total_shares,total_trades,last_update
FB      ,FACEBOOK INC         ,52344,392,2019-10-26
FBHS    ,FORTUNE BRANDS HOME  ,28614,321,2019-10-26
FBT     ,1ST TR NYSE BIO IDX  ,300,3,2019-10-26
FCG     ,FIRST TRUST NAT GS   ,4300,28,2019-10-26
FCNCA   ,FIRST CITIZENS BANCS ,200,2,2019-10-26
FCX     ,FREEPORT MCMORAN     ,96689,572,2019-10-26
FDIS    ,FIDELITY CON DIS ETF ,100,1,2019-10-26
FDL     ,FTETF MORNINGSTAR DV ,400,4,2019-10-26
FDN     ,1ST TR DOW J ITNT FD ,1300,13,2019-10-26
FDS     ,FACTSET RESEARCH SYS ,1600,16,2019-10-26
FDX     ,FEDEX CORP           ,10367,103,2019-10-26
FE      ,FIRSTENERGY CP       ,32941,282,2019-10-26
FEM     ,FT EM MKTS ALPHADEX  ,200,2,2019-10-26
FENY    ,FIDELITY ENERGY ETF  ,400,4,2019-10-26
FEYE    ,FIREEYE  INC         ,8682,67,2019-10-26
FEZ     ,SPDR EURO STOXX 50   ,23800,67,2019-10-26
FFIV    ,F5 NETWORKS  INC     ,3500,35,2019-10-26
FFTY    ,INNOVATOR IBD 50 ETF ,1500,15,2019-10-26
FHB     ,FIRST HAWAIIAN COMM  ,2883,29,2019-10-26
FHLC    ,FIDELITY H CARE ETF  ,200,2,2019-10-26
FHN     ,FIRST HORIZON NTL CP ,31218,249,2019-10-26
FICO    ,FAIR ISAAC CP        ,4829,56,2019-10-26
FIDU    ,FIDELITY INDUSTL ETF ,100,1,2019-10-26
FIS     ,FIDELITY NAT INF SVC ,23646,231,2019-10-26
FISV    ,FISERV  INC          ,32300,321,2019-10-26
FITB    ,FIFTH THIRD BNCP     ,152624,1137,2019-10-26
FIVE    ,FIVE BELOW  INC      ,6800,67,2019-10-26
FL      ,FOOT LOCKER  INC     ,18800,177,2019-10-26
FLIR    ,FLIR SYSTEMS  INC    ,7800,78,2019-10-26
FLO     ,FLOWERS FOODS INC    ,3401,34,2019-10-26
FLOT    ,ISHARES FLOAT BOND   ,1750,10,2019-10-26
FLR     ,FLUOR CP NEW         ,8346,66,2019-10-26
FLRN    ,SPDR BB INV GRD FLT  ,3000,29,2019-10-26
FLS     ,FLOWSERVE CP         ,7274,73,2019-10-26
FLT     ,FLEETCOR TECH        ,1100,11,2019-10-26
FMAT    ,FIDELITY MATRLS ETF  ,200,2,2019-10-26
FMC     ,F M C CP             ,4100,41,2019-10-26
FNB     ,F N B CP             ,13810,97,2019-10-26
FNCL    ,FIDELITY FINANCE ETF ,1,1,2019-10-26
FND     ,FLOOR  DECOR HLDGS   ,9600,89,2019-10-26
FNDE    ,SCH FND EM LG ETF    ,500,5,2019-10-26
FNDF    ,SCH FND INTL LG ETF  ,1600,12,2019-10-26
FNDX    ,SCH FDN US LG ETF    ,1,1,2019-10-26
FNF     ,FNF GROUP            ,8400,82,2019-10-26
FOX     ,FOX CORP CM B        ,3900,40,2019-10-26
FOXA    ,FOX CORP CM A        ,9341,64,2019-10-26
FPE     ,FIRST TR SECS  INCM  ,11100,14,2019-10-26
FPX     ,FIRST TRUST  US EQT  ,300,3,2019-10-26
FRC     ,FIRST REPUBLIC BANK  ,5100,52,2019-10-26
FREL    ,FIDELITY MSCI RE NDX ,300,3,2019-10-26
FRT     ,FEDERAL RLTY INV TR  ,1600,16,2019-10-26
FSLR    ,FIRST SOLAR  INC     ,7711,67,2019-10-26
FTDR    ,FRONTDOOR INC CMN    ,3200,26,2019-10-26
FTEC    ,FIDELITY INFO TEC ET ,401,5,2019-10-26
FTI     ,TECHNIPFMC PLC       ,29750,211,2019-10-26
FTNT    ,FORTINET  INC        ,8500,85,2019-10-26
FTSL    ,FIRST TR SNR LN ETF  ,500,3,2019-10-26
FTSM    ,FIRST TRUST ETF IV   ,5002,40,2019-10-26
FTV     ,FORTIVE CORP         ,23800,230,2019-10-26
FUTY    ,FIDELITY UTILITY ETF ,900,7,2019-10-26
FV      ,FIRST TRUST ETF VI   ,200,2,2019-10-26
FVD     ,FIRST TRUST VALUE LI ,26600,60,2019-10-26
FWONA   ,LIBERTY FMLA ONE A   ,52,1,2019-10-26
FWONK   ,LIBERTY FMLA ONE C   ,5619,50,2019-10-26
FXB     ,CRRNCYSHR BP STER TR ,100,1,2019-10-26
FXH     ,FT HEALTH CR ALPHADX ,500,5,2019-10-26
FXI     ,ISHARES CHINA        ,206046,1029,2019-10-26
FXL     ,FT TECH ALPHADEX FD  ,1200,12,2019-10-26
FXN     ,FT ENERGY ALPHADEX   ,100,1,2019-10-26
FXO     ,FT FINANCIALS ALPHDX ,1200,5,2019-10-26
FXU     ,FT UTILITIES ALPHADX ,300,3,2019-10-26
FXY     ,CRNCYSHRS JPN YEN TR ,200,2,2019-10-26
FYX     ,FIRST TR SM CR ALPHA ,100,1,2019-10-26
G       ,GENPACT LIMITED      ,13957,75,2019-10-26
GD      ,GEN DYNAMICS CP      ,10816,104,2019-10-26
GDDY    ,GODADDY INC          ,15300,151,2019-10-26
GDI     ,GARDNER DENVER HOLDI ,24296,214,2019-10-26
GDX     ,VE VECT GOLD MNRS    ,473083,2972,2019-10-26
GDXJ    ,VANECK VECTORS JUNIO ,28168,213,2019-10-26
GE      ,GEN ELECTRIC CO      ,457462,1512,2019-10-26
GEM     ,GOLDMAN SACHS ACTIVE ,100,1,2019-10-26
GGG     ,GRACO INC            ,11725,113,2019-10-26
GH      ,GUARDANT HEALTH  CS  ,1305,10,2019-10-26
GHC     ,GRAHAM HOLDINGS CO   ,500,5,2019-10-26
GILD    ,GILEAD SCIENCES  INC ,84820,754,2019-10-26
GIS     ,GEN MILLS INC        ,32144,227,2019-10-26
GL      ,GLOBE LIFE INC       ,4900,48,2019-10-26
GLD     ,SPDR GOLD SHARES     ,25666,133,2019-10-26
GLDM    ,SPDR GOLD MINISHARES ,14500,29,2019-10-26
GLIBA   ,GCI LIBERTY INC CM A ,3100,31,2019-10-26
GLPI    ,GAMING  LEISURE      ,5806,49,2019-10-26
GLW     ,CORNING INC          ,75014,542,2019-10-26
GM      ,GENERAL MOTORS CO    ,83293,716,2019-10-26
GNTX    ,GENTEX CORP          ,5421,39,2019-10-26
GO      ,GROCERY OUTLET HD CM ,700,7,2019-10-26
GOOG    ,ALPHABET CL C CAP    ,4368,47,2019-10-26
GOOGL   ,ALPHABET CL A CMN    ,3856,46,2019-10-26
GOVT    ,ISHARES US TREASURY  ,169754,385,2019-10-26
GPC     ,GENUINE PARTS CO     ,4960,50,2019-10-26
GPK     ,GRAPHIC PACKAGING HO ,91267,617,2019-10-26
GPN     ,GLOBAL PAYMENTS INC  ,24412,226,2019-10-26
GPS     ,GAP INC              ,51600,426,2019-10-26
GRA     ,GRACE W R CO NEW     ,7018,68,2019-10-26
GRMN    ,GARMIN LTD           ,8200,67,2019-10-26
GRUB    ,GRUBHUB  INC         ,7807,78,2019-10-26
GS      ,GOLDMAN SACHS GRP    ,11563,113,2019-10-26
GSG     ,ISHARES GSCI CMDTY   ,400,4,2019-10-26
GSLC    ,GS ACTIVEBETA ETF    ,1700,17,2019-10-26
GSY     ,INVESCO ULTRA SHR    ,3800,30,2019-10-26
GT      ,GOODYEAR TIRE RUBBER ,29680,205,2019-10-26
GTES    ,GATES INDUSTRIAL COR ,4800,29,2019-10-26
GUNR    ,FLEXM GLOUPSTRMNATRE ,300,3,2019-10-26
GWR     ,GENESEE              ,2900,28,2019-10-26
GWRE    ,GUIDEWIRE SOFTWARE   ,5000,47,2019-10-26
GWW     ,GRAINGER W W INC     ,3000,30,2019-10-26
GXC     ,STRK SPDR SP CH ETF  ,200,2,2019-10-26
H       ,HYATT HOTELS CORP    ,6900,59,2019-10-26
HACK    ,ETFMG PRIME CYBER    ,1100,11,2019-10-26
HAIN    ,HAIN CELESTIAL GRP   ,9930,95,2019-10-26
HAL     ,HALLIBURTON CO       ,50144,408,2019-10-26
HAS     ,HASBRO INC           ,8703,83,2019-10-26
HBAN    ,HUNTINGTON BCSHS     ,92348,729,2019-10-26
HBI     ,HANESBRANDS INC      ,34000,259,2019-10-26
HCA     ,HCA HEALTHCARE  INC  ,11200,112,2019-10-26
HCP     ,HCP  INC             ,32226,303,2019-10-26
HD      ,HOME DEPOT INC       ,25208,268,2019-10-26
HDS     ,HD SUPPLY HLDS CMM   ,3300,28,2019-10-26
HDV     ,ISHARES CORE HIGH DV ,3100,29,2019-10-26
HE      ,HAWAIIAN ELEC INDS   ,10224,69,2019-10-26
HEDJ    ,WISDOMTREE EURO HEDG ,2500,25,2019-10-26
HEI     ,HEICO CP             ,2000,18,2019-10-26
HEI.A   ,HEICO CP CL A        ,1010,11,2019-10-26
HES     ,HESS CP              ,17165,167,2019-10-26
HEWG    ,ISHARES HEDGED GERMA ,100,1,2019-10-26
HEWJ    ,ISHARES HEDGED JAPAN ,6000,48,2019-10-26
HEZU    ,ISHARES CURRENCY HED ,1100,11,2019-10-26
HFC     ,HOLLYFRONTIER CP     ,12030,117,2019-10-26
HGV     ,HILTON GRAND VAC     ,6900,63,2019-10-26
HHC     ,HOWARD HUGHES CORP   ,2600,26,2019-10-26
HIG     ,HARTFORD FIN SVC     ,14124,135,2019-10-26
HII     ,HUNTINGTON INGALLS   ,2600,26,2019-10-26
HIW     ,HIGHWOODS PRPTY INC  ,12100,118,2019-10-26
HLF     ,HERBALIFE NUTRITION  ,2400,22,2019-10-26
HLT     ,HILTON WW INC        ,22500,213,2019-10-26
HOG     ,HARLEY DAVIDSON      ,22967,210,2019-10-26
HOLX    ,HOLOGIC  INC         ,21400,180,2019-10-26
HON     ,HONEYWELL INTL INC   ,19328,184,2019-10-26
HP      ,HELMERICH PAYNE      ,22886,221,2019-10-26
HPE     ,HEWLETT PACKARD ENT  ,140361,904,2019-10-26
HPP     ,HUDSON PACIFIC PPTYS ,9984,84,2019-10-26
HPQ     ,HP INC               ,125500,812,2019-10-26
HRB     ,H R BLOCK INC        ,15281,125,2019-10-26
HRC     ,HILLROM HOLDINGS IN  ,4900,49,2019-10-26
HRL     ,HORMEL FOODS CP      ,7741,77,2019-10-26
HSIC    ,HENRY SCHEIN CMN     ,15376,146,2019-10-26
HST     ,HOST HOTELS  RESORT  ,116028,945,2019-10-26
HSY     ,THE HERSHEY COMPANY  ,5314,48,2019-10-26
HTA     ,HEALTHCARE TR AMER   ,28098,240,2019-10-26
HUBB    ,HUBBELL INCORPORATED ,3650,35,2019-10-26
HUBS    ,HUBSPOT  INC         ,4581,45,2019-10-26
HUM     ,HUMANA INC           ,3400,33,2019-10-26
HUN     ,HUNTSMAN CORPORATION ,32476,272,2019-10-26
HXL     ,HEXCEL CP DELAWARE   ,5700,57,2019-10-26
HYD     ,VANECK VECTORS HY    ,200,2,2019-10-26
HYG     ,ISHARES              ,234200,1028,2019-10-26
HYLB    ,XTRACKERS USD HIGH Y ,6100,14,2019-10-26
HYLS    ,FIRST TRUST TACTICAL ,100,1,2019-10-26
HZNP    ,HORIZON THRPT PB OS  ,4300,41,2019-10-26
IAA     ,IAA  INC             ,5800,58,2019-10-26
IAC     ,IACINTERACTIVE       ,8551,84,2019-10-26
IAGG    ,ISHARES INTERNATIONA ,100,1,2019-10-26
IART    ,INTEGRA LIFESCIENCES ,5500,52,2019-10-26
IAT     ,ISHARES  US RB       ,700,7,2019-10-26
IAU     ,ISHARES GOLD TRUST   ,74099,107,2019-10-26
IBB     ,ISHARE NQ BIOTCH ETF ,9227,79,2019-10-26
IBDL    ,ISHARES IBONDS DEC   ,1100,11,2019-10-26
IBDQ    ,ISHARES IBONDS DEC 2 ,400,3,2019-10-26
IBKR    ,INTERACTV BRKS CM A  ,700,7,2019-10-26
IBM     ,INTL BUSINESS MACH   ,16539,157,2019-10-26
ICE     ,INTERCONTINENTAL XCH ,23100,225,2019-10-26
ICUI    ,I C U MEDICAL INC    ,1000,10,2019-10-26
IDA     ,IDACORP INC HLDG CO  ,1600,16,2019-10-26
IDV     ,ISHARES              ,100,1,2019-10-26
IDXX    ,IDEXX LABORATORIES   ,2800,28,2019-10-26
IEF     ,ISHARES 710          ,27118,88,2019-10-26
IEFA    ,ISHS CORE EAFE IMI   ,263300,722,2019-10-26
IEI     ,ISHARES 37           ,300,3,2019-10-26
IEMG    ,ISHS CORE EM IMI     ,166450,754,2019-10-26
IEUR    ,ISHARES CORE EUROPE  ,1236,14,2019-10-26
IEV     ,ISHARES EUROPE ETF   ,100,1,2019-10-26
IEX     ,IDEX CP              ,4901,49,2019-10-26
IFF     ,INTL FLAVORS FRAG    ,2825,34,2019-10-26
IGE     ,ISHARES NORTH AM NTR ,2300,24,2019-10-26
IGF     ,ISHARES GLOBAL INFRA ,400,4,2019-10-26
IGIB    ,ISHS INT TM CP BD ET ,1200,12,2019-10-26
IGLB    ,SHARES LONGTERM COR  ,7,4,2019-10-26
IGSB    ,ISHS SHTRM CP BD ET  ,2200,13,2019-10-26
IGT     ,INTERNATIONAL GAME T ,17000,112,2019-10-26
IGV     ,ISHARES EXPANDED TEC ,7487,74,2019-10-26
IHI     ,ISHARES US MDIF      ,1300,13,2019-10-26
IJH     ,ISHARE CORE SP MC    ,800,8,2019-10-26
IJJ     ,ISHARES SP MIDCAP    ,100,1,2019-10-26
IJK     ,ISHARES SP MIDCAP    ,100,1,2019-10-26
IJR     ,ISHARE CORE SP SC    ,24909,231,2019-10-26
ILF     ,ISHARES LATIN AMERIC ,17120,161,2019-10-26
ILMN    ,ILLUMINA  INC        ,6700,68,2019-10-26
INCY    ,INCYTE CORPORATION   ,7637,74,2019-10-26
INDA    ,ISHARES MSCI INDIA   ,98122,692,2019-10-26
INFO    ,IHS MARKET LTD CMN   ,10600,98,2019-10-26
INGR    ,INGREDION INC        ,3100,31,2019-10-26
INTC    ,INTEL CORP           ,172746,1334,2019-10-26
INTU    ,INTUIT INC           ,8879,87,2019-10-26
INVH    ,INVITATION HOMES INC ,39609,260,2019-10-26
IONS    ,IONIS PHARMACEUTICAL ,14165,139,2019-10-26
IP      ,INTL PAPER           ,33002,302,2019-10-26
IPG     ,INTERPUBLIC GROUP    ,20282,205,2019-10-26
IPGP    ,IPG PHOTONICS CORP   ,4200,42,2019-10-26
IQV     ,IQVIA HOLDINGS INC   ,7808,78,2019-10-26
IR      ,INGERSOLL RAND LTD A ,7090,74,2019-10-26
IRM     ,IRON MOUNTAIN DEL    ,8155,67,2019-10-26
ISRG    ,INTUITIVE SURG  INC  ,6599,68,2019-10-26
ISTB    ,ISHS CORE 15 YR USD  ,1400,14,2019-10-26
IT      ,GARTNER INC          ,4217,43,2019-10-26
ITA     ,ISHARES              ,800,8,2019-10-26
ITB     ,ISHARES  US HCIF     ,53150,319,2019-10-26
ITOT    ,ISHARES CORE SP      ,12400,111,2019-10-26
ITT     ,ITT INC              ,7600,76,2019-10-26
ITW     ,ILL TOOL WORKS INC   ,16380,153,2019-10-26
IUSB    ,ISHARES UNIVERSAL    ,4800,46,2019-10-26
IUSG    ,ISHARE CORE SP US    ,729,26,2019-10-26
IUSV    ,ISHARES CORE SP US   ,1000,10,2019-10-26
IVE     ,ISHARES SP 500 VALU  ,1016,17,2019-10-26
IVV     ,ISHARE CORE SP 500   ,6700,60,2019-10-26
IVW     ,ISHARES SP 500 GROW  ,141,8,2019-10-26
IVZ     ,INVESCO LTD          ,56744,440,2019-10-26
IWB     ,ISHARE RUS 1000 ETF  ,1300,13,2019-10-26
IWD     ,ISHARES RUSSELL 1000 ,1700,15,2019-10-26
IWF     ,ISHARE RUS 1000 GR E ,3200,32,2019-10-26
IWM     ,ISHARE RUS 2000 ETF  ,104696,865,2019-10-26
IWN     ,ISHARE RUS 2000 VALU ,1600,13,2019-10-26
IWO     ,ISHARES RUSSELL 2000 ,700,7,2019-10-26
IWP     ,ISHARE RS MC GR ETF  ,2500,25,2019-10-26
IWR     ,ISHARES RSL MIDCAP   ,26158,209,2019-10-26
IWS     ,ISHARE RS MC VL ETF  ,2000,15,2019-10-26
IWV     ,ISHARES RUSSELL 3000 ,300,3,2019-10-26
IWY     ,ISHARES RSL TP 200 G ,100,1,2019-10-26
IXN     ,ISHARES GLOBAL TECH  ,100,1,2019-10-26
IXUS    ,ISHS CORE ACWI IMI   ,8600,37,2019-10-26
IYE     ,ISHARE ENRGY SC      ,17723,90,2019-10-26
IYF     ,ISHARE  FIN ETF      ,1400,14,2019-10-26
IYG     ,ISHARE FN SRV        ,200,2,2019-10-26
IYH     ,ISHARE HLTHCR        ,401,5,2019-10-26
IYM     ,ISHARE BASIC SEC     ,100,1,2019-10-26
IYR     ,ISHARE               ,60713,409,2019-10-26
IYT     ,ISHARES TRANS AVG    ,500,5,2019-10-26
IYW     ,ISHARE               ,100,1,2019-10-26
IYZ     ,ISHARE US TELE       ,1807,29,2019-10-26
JAZZ    ,JAZZ PHARMA PLC      ,2405,23,2019-10-26
JBGS    ,JBG SMITH PROPERTIES ,3400,33,2019-10-26
JBHT    ,J B HUNT TRANSPORT   ,11900,109,2019-10-26
JBL     ,JABIL INC            ,27246,156,2019-10-26
JBLU    ,JETBLUE AIRWAYS CP   ,61585,401,2019-10-26
JCI     ,JOHNSON CONTROLS INT ,73490,517,2019-10-26
JEC     ,JACOBS ENGINEERNG GP ,2600,26,2019-10-26
JEF     ,JEFFERIES FINANCIAL  ,9049,68,2019-10-26
JHG     ,JANUS HENDERSON GRP  ,10100,74,2019-10-26
JKHY    ,JACK HENRY  ASSOC    ,8200,80,2019-10-26
JLL     ,JONES LANG LASALLE   ,700,7,2019-10-26
JNJ     ,JOHNSON AND JOHNS DC ,62316,502,2019-10-26
JNK     ,SPDR BB BR HY TIPS   ,58582,342,2019-10-26
JNPR    ,JUNIPER NETWORKS     ,41820,255,2019-10-26
JPIN    ,JPMORGAN DVRSFD RTRN ,100,1,2019-10-26
JPM     ,JP MORGAN CHASE CO   ,106591,851,2019-10-26
JPST    ,JPMORGAN ULTRASHORT  ,14700,33,2019-10-26
JW.A    ,JOHN WILEY SONS CL A ,1500,15,2019-10-26
JWN     ,NORDSTROM INC        ,22427,210,2019-10-26
K       ,KELLOGG CO           ,8702,85,2019-10-26
KAR     ,KAR AUCTION SERVICES ,6802,69,2019-10-26
KBE     ,SPDR SP BANK ETF     ,9154,105,2019-10-26
KBWB    ,INVESCO KBW BANK ETF ,800,8,2019-10-26
KDP     ,KEURIG DR PEPPER INC ,14570,94,2019-10-26
KEX     ,KIRBY CORPORATION    ,3700,37,2019-10-26
KEY     ,KEYCORP              ,119960,839,2019-10-26
KEYS    ,KEYSIGHT TECH INC    ,7703,76,2019-10-26
KHC     ,KRAFT HEINZ CO CMN   ,52009,395,2019-10-26
KIE     ,SPDR SP INSURANCE E  ,475,10,2019-10-26
KIM     ,KIMCO REALTY CP      ,31409,243,2019-10-26
KLAC    ,KLA CP CMN STK       ,11821,117,2019-10-26
KMB     ,KIMBERLY CLARK CP    ,24292,239,2019-10-26
KMI     ,KINDER MORGAN  INC   ,162737,1027,2019-10-26
KMPR    ,KEMPER CORP          ,1400,12,2019-10-26
KMX     ,CARMAX INC           ,20409,203,2019-10-26
KNX     ,KNIGHTSWIFT TRANSPO  ,38962,227,2019-10-26
KO      ,COCA COLA CO THE     ,70695,641,2019-10-26
KOS     ,KOSMOS ENERGY LTD    ,62052,311,2019-10-26
KR      ,KROGER CO            ,36539,306,2019-10-26
KRC     ,KILROY REALTY CP     ,5498,54,2019-10-26
KRE     ,SPDR SP REGIONAL BA  ,155332,705,2019-10-26
KSA     ,ISHS MSCI SAUDI A    ,200,2,2019-10-26
KSS     ,KOHLS CP             ,30428,277,2019-10-26
KSU     ,KANSAS CITY SOUTHERN ,16864,168,2019-10-26
KWEB    ,KRANESHS CSI CHN ETF ,3800,37,2019-10-26
L       ,LOEWS CP             ,14564,124,2019-10-26
LAMR    ,LAMAR ADVERTIS A     ,1300,12,2019-10-26
LAZ     ,LAZARD LTD           ,5600,56,2019-10-26
LB      ,L BRANDS  INC        ,34239,222,2019-10-26
LBRDA   ,LIBERTY BROADBD A CM ,1968,24,2019-10-26
LBRDK   ,LIBERTY BROADBD C CM ,2325,25,2019-10-26
LDOS    ,LEIDOS HLDGS  INC    ,13476,134,2019-10-26
LEA     ,LEAR CORPORATION     ,11900,113,2019-10-26
LECO    ,LINCOLN ELEC HLDG    ,6128,90,2019-10-26
LEG     ,LEGGETT PLATT INC    ,11127,109,2019-10-26
LEN     ,LENNAR CP CL A       ,23454,194,2019-10-26
LEN.B   ,LENNAR CORP CL B     ,700,7,2019-10-26
LFUS    ,LITTELFUSE  INC      ,2402,24,2019-10-26
LGF.A   ,LIONS GATE CL A VTG  ,2200,22,2019-10-26
LGF.B   ,LIONS GATE CLASS B   ,9200,48,2019-10-26
LH      ,LABORATORY CORP NEW  ,13216,133,2019-10-26
LHX     ,L3HARRIS TECHNOLOGIE ,5068,52,2019-10-26
LII     ,LENNOX INTL INC      ,4500,45,2019-10-26
LIN     ,LINDE PLC            ,1000,10,2019-10-26
LIT     ,GLOBAL X LITHM  BTR  ,300,3,2019-10-26
LKQ     ,LKQ CORP             ,4931,47,2019-10-26
LLY     ,LILLY ELI CO         ,50356,489,2019-10-26
LM      ,LEGG MASON INC       ,5200,46,2019-10-26
LMBS    ,FIRST TR LOW OPP ETF ,2700,26,2019-10-26
LMT     ,LOCKHEED MARTIN CP   ,21631,219,2019-10-26
LNC     ,LINCOLN NATL CP      ,23047,154,2019-10-26
LNG     ,CHENIERE ENERGY INC  ,7019,66,2019-10-26
LNT     ,ALLIANT ENERGY CMN   ,13682,127,2019-10-26
LOGM    ,LOGMEIN  INC         ,7000,68,2019-10-26
LOPE    ,GRAND CANYON EDUCATI ,4480,48,2019-10-26
LOW     ,LOWES COMPANIES      ,7600,75,2019-10-26
LPLA    ,LPL FINANCIAL HLD CM ,13691,134,2019-10-26
LPT     ,LIBERTY PROPERTIES   ,18231,174,2019-10-26
LQD     ,ISHARES              ,68149,508,2019-10-26
LRCX    ,LAM RESEARCH CORP    ,7050,64,2019-10-26
LRGF    ,ISHARES FACTORSELECT ,200,2,2019-10-26
LSI     ,LIFE STORAGE  INC    ,2501,30,2019-10-26
LSTR    ,LANDSTAR SYSTEM      ,3500,35,2019-10-26
LSXMA   ,LIBERTY SRS XM CS A  ,5400,54,2019-10-26
LSXMK   ,LIBERTY SRS XM CS C  ,9700,97,2019-10-26
LULU    ,LULULEMON ATHLETICA  ,19039,176,2019-10-26
LUV     ,SOUTHWEST AIRLINES   ,58247,501,2019-10-26
LVS     ,LAS VEGAS SANDS CORP ,101783,887,2019-10-26
LW      ,LAMB WESTON HLD      ,5200,52,2019-10-26
LYB     ,LYONDELLBASELL       ,12962,128,2019-10-26
LYFT    ,LYFT  INC CL A CMN   ,6250,48,2019-10-26
LYV     ,LIVE NATION ENTMNT   ,12908,129,2019-10-26
M       ,MACY S INC           ,40946,257,2019-10-26
MA      ,MASTERCARD INC       ,27574,246,2019-10-26
MAA     ,MID AMER APT COMMUN  ,2800,28,2019-10-26
MAC     ,MACERICH CO          ,14145,117,2019-10-26
MAN     ,MANPOWERGROUP        ,7517,75,2019-10-26
MANH    ,MANHATTAN ASSOC      ,22006,219,2019-10-26
MAR     ,MARRIOTT INT CL A CM ,8601,86,2019-10-26
MAS     ,MASCO CP             ,22900,201,2019-10-26
MASI    ,MASIMO CORPORATION   ,2229,23,2019-10-26
MAT     ,MATTEL INC           ,63006,213,2019-10-26
MBB     ,ISHARES              ,28100,216,2019-10-26
MCD     ,MCDONALDS CP         ,26723,272,2019-10-26
MCHI    ,ISHARES MSCI CHINA E ,36271,354,2019-10-26
MCHP    ,MICROCHIP TECHNOLOGY ,12853,140,2019-10-26
MCK     ,MCKESSON CORP        ,17871,178,2019-10-26
MCO     ,MOODY S CORP         ,4900,49,2019-10-26
MCY     ,MERCURY GENERAL CP   ,2300,23,2019-10-26
MD      ,MEDNAX  INC          ,11653,106,2019-10-26
MDB     ,MONGODB  INC CL A CM ,6010,61,2019-10-26
MDLA    ,MEDALLIA  INC        ,2500,25,2019-10-26
MDLZ    ,MONDELEZ INTL CMN A  ,111774,723,2019-10-26
MDSO    ,MEDIDATA SOLUTIONS   ,8400,78,2019-10-26
MDT     ,MEDTRONIC PLC        ,34659,370,2019-10-26
MDU     ,MDU RESOURCES GROUP  ,11349,99,2019-10-26
MDY     ,SPDR SP MIDCAP 400   ,919,15,2019-10-26
MET     ,METLIFE INC          ,38389,324,2019-10-26
MFA     ,MFA FINANCIAL INC    ,11018,40,2019-10-26
MGC     ,VANGUARD MEGA CAP    ,507,6,2019-10-26
MGK     ,VANGUARD MEGACP GR   ,200,2,2019-10-26
MGM     ,MGM RESORTS INTL     ,33909,247,2019-10-26
MHK     ,MOHAWK INDS INC      ,12009,113,2019-10-26
MIC     ,MACQUARIE INFRASTRUC ,9818,73,2019-10-26
MIDD    ,MIDDLEBY CORP THE    ,4909,51,2019-10-26
MJ      ,ETFMG ALTERNATIVE HA ,4900,49,2019-10-26
MKC     ,MCCORMICK  CO        ,1100,11,2019-10-26
MKL     ,MARKEL CP HLDG CO    ,90,6,2019-10-26
MKSI    ,MKS INSTRUMENTS INC  ,3900,38,2019-10-26
MKTX    ,MARKETAXESS HOLDINGS ,3944,40,2019-10-26
MLM     ,MARTIN MARIETTA MTRL ,2200,22,2019-10-26
MLPA    ,GLOBAL X MLP ETF     ,7500,42,2019-10-26
MLPI    ,UBS ETRACS           ,1236,13,2019-10-26
MLPX    ,MLP NRGY INFRSTRCTR  ,300,2,2019-10-26
MMC     ,MARSH MCLENNAN CO    ,9600,89,2019-10-26
MMM     ,3M COMPANY           ,17300,170,2019-10-26
MNA     ,IQ MERGER ARBIT      ,200,1,2019-10-26
MNST    ,MONSTER BEVERAGE CP  ,26732,257,2019-10-26
MO      ,ALTRIA GROUP INC     ,45611,368,2019-10-26
MOAT    ,VE MRNGSTR WD MOAT   ,2500,25,2019-10-26
MOH     ,MOLINA HEALTHCARE    ,3635,35,2019-10-26
MORN    ,MORNINGSTAR  INC     ,1700,17,2019-10-26
MOS     ,MOSAIC COMPANY NEW   ,27216,172,2019-10-26
MPC     ,MARATHON PETROLEUM   ,40999,385,2019-10-26
MPW     ,MEDICL PROP TRST  IN ,40128,361,2019-10-26
MPWR    ,MONOLITHIC POWER SYS ,5100,50,2019-10-26
MRK     ,MERCK CO INC         ,87284,757,2019-10-26
MRNA    ,MODERNA INC CS       ,2929,27,2019-10-26
MRO     ,MARATHON OIL CORP    ,92749,456,2019-10-26
MRVL    ,MARVELL TECH GROUP   ,149857,1163,2019-10-26
MS      ,MORGAN STANLEY       ,100398,800,2019-10-26
MSCI    ,MSCI INC             ,3100,31,2019-10-26
MSFT    ,MICROSOFT CORP       ,257852,1908,2019-10-26
MSG     ,MADISON SQUARE CL A  ,1844,21,2019-10-26
MSI     ,MOTOROLA SOLUTIONS   ,20300,134,2019-10-26
MSM     ,MSC INDUSTRIAL DRCT  ,7920,78,2019-10-26
MTB     ,MT BANK CORP         ,8723,86,2019-10-26
MTCH    ,MATCH GROUP  INC CS  ,6651,67,2019-10-26
MTD     ,METTLER TOLEDO INTL  ,2365,23,2019-10-26
MTG     ,M G I C INVEST CP    ,56900,354,2019-10-26
MTN     ,VAIL RESORTS INC     ,1800,18,2019-10-26
MTUM    ,ISHS MSCI US MTUM    ,1700,15,2019-10-26
MU      ,MICRON TECHNOLOGY    ,180965,1388,2019-10-26
MUB     ,ISHARES NATIONAL MUN ,6800,42,2019-10-26
MUR     ,MURPHY OIL CP HLDG   ,15000,129,2019-10-26
MXIM    ,MAXIM INTEGRATED     ,15100,146,2019-10-26
MYL     ,MYLAN NV ORD SHS     ,130928,1129,2019-10-26
NATI    ,NATL INSTRUMENTS COR ,3800,36,2019-10-26
