Symbol,Description,Total Shares,Total Trades,Last Update
CNQ,CANADIAN NAT RES,68496,461,2020-05-23
CNR,CORNERSTONE BUILDING,2600,16,2020-05-23
CNS,COHEN  STEERS,201,3,2020-05-23
CNSL,CONSOLIDATED COMMUNI,1000,8,2020-05-23
CNST,CONSTELLATION PHARMA,400,4,2020-05-23
CNTY,CENTURY CASINOS IN,2200,15,2020-05-23
CNX,CNX RESOURCES CP,5303,42,2020-05-23
CNXM,CNX MIDSTREAM PRTNS,226,2,2020-05-23
CNXN,PC CONNECTION INC,200,2,2020-05-23
CO,GLOBAL CORD BLOOD CO,600,6,2020-05-23
CODI,COMPASS DIVERSFD HLD,400,4,2020-05-23
CODX,CODIAGNOSTICS CM,200,2,2020-05-23
COHU,COHU INC,1100,11,2020-05-23
COLB,COLUMBIA BANKING SYS,800,8,2020-05-23
COLL,COLLEGIUM PHARMA CM,313,3,2020-05-23
CONN,CONN S  INC,1400,14,2020-05-23
COOP,MR COOPER GRP CMN,1900,19,2020-05-23
CORE,CORE MARK HOLDING,300,3,2020-05-23
CORT,CORCEPT THERAPEUTICS,7153,38,2020-05-23
COWN,COWEN INC,600,4,2020-05-23
CP,CANADIAN PAC RAILWAY,6032,61,2020-05-23
CPE,CALLON PETROLEUM,164100,67,2020-05-23
CPF,CENTRAL PACIFIC FNCL,100,1,2020-05-23
CPG,CRESCENT PT ENERGY,53862,111,2020-05-23
CPLP,CAPITAL PRODUCT PART,100,1,2020-05-23
CPRX,CATALYST PHARM INC,2500,21,2020-05-23
CPS,COOPER STD HLDG INC,100,1,2020-05-23
CPSI,COMPUTER PROGRAMS,800,8,2020-05-23
CQP,CHENIERE ENERGY LP,500,5,2020-05-23
CRBP,CORBUS PHARMA CMN,16300,68,2020-05-23
CRC,CALIFORNIA RES CP,7800,50,2020-05-23
CRESY,CRESUD SACIF ADR,1300,7,2020-05-23
CRH,C R H PLC ADR,1400,10,2020-05-23
CRHM,CRH MEDICAL CORPORAT,400,3,2020-05-23
CRK,COMSTOCK RES,22371,94,2020-05-23
CRMT,AMERICA S CARMART,194,1,2020-05-23
CRNT,CERAGON NETWORKS LTD,12,1,2020-05-23
CRON,CRONOS GROUP INC CS,14623,92,2020-05-23
CROX,CROCS  INC,4000,40,2020-05-23
CRS,CARPENTER TECH,900,9,2020-05-23
CRSP,CRISPR THERA CM,800,9,2020-05-23
CRTO,CRITEO SA ADS,1400,11,2020-05-23
CRTX,CORTEXYME  INC CMN,300,3,2020-05-23
CRUS,CIRRUS LOGIC INC,3500,35,2020-05-23
CRVL,CORVEL CP,200,2,2020-05-23
CRWD,CROWDSTRIKE HLD CM A,400,4,2020-05-23
CRY,CRYOLIFE INC,700,7,2020-05-23
CS,CREDIT SUISSE GROUP,65100,426,2020-05-23
CSFL,CENTERSTATE BANK CP,388,10,2020-05-23
CSGS,C S G SYS INTL,300,3,2020-05-23
CSII,CARDIOVASCULAR SYST,2500,24,2020-05-23
CSIQ,CANADIAN SOLAR INC,700,7,2020-05-23
CSOD,CORNERSTONE ONDEMAND,2156,14,2020-05-23
CSTE,CAESARSTONE LTD,200,2,2020-05-23
CSTM,CONSTELLIUM SE,4100,28,2020-05-23
CSTR,CAPSTAR HOLDINGS CM,200,2,2020-05-23
CSV,CARRIAGE SVCS INC,100,1,2020-05-23
CSWI,CSW INDUSTRIALS  INC,100,1,2020-05-23
CTB,COOPER TIRE RUBBER,2076,21,2020-05-23
CTBI,COMMUNITY TR BANCP,400,4,2020-05-23
CTMX,CYTOMX THERA CMN STK,900,6,2020-05-23
CTRE,CARETRUST REIT  INC,900,9,2020-05-23
CTRN,CITI TRENDS  INC,400,4,2020-05-23
CTS,C T S CP,1300,12,2020-05-23
CTSO,CYTOSORBENTS COR,300,3,2020-05-23
CTT,CATCHMARK TIMBER TRS,600,6,2020-05-23
CUB,CUBIC CP,401,5,2020-05-23
CUBI,CUSTOMERS BNCRP CMN,500,5,2020-05-23
CUE,CUE BIOPHARMA CM,200,2,2020-05-23
CUK,CARNIVAL PLC ADS,5592,38,2020-05-23
CUTR,CUTERA  INC,300,3,2020-05-23
CVA,COVANTA HLD CP,3200,17,2020-05-23
CVBF,CVB FINANCIAL CORP,1430,10,2020-05-23
CVCO,CAVCO INDS INC,300,3,2020-05-23
CVE,CENOVUS ENERGY INC,213905,730,2020-05-23
CVEO,CIVEO CORPORATION,500,1,2020-05-23
CVGI,COMMERCIAL VEHICLE G,7000,11,2020-05-23
CVGW,CALAVO GROWERS INC,100,1,2020-05-23
CVI,CVR ENERGY INC,300,3,2020-05-23
CVLT,COMMVAULT SYSTEMS,2800,28,2020-05-23
CVM,CELSCI CORP,500,3,2020-05-23
CVTI,COVENANT TRANSPORTN,200,3,2020-05-23
CWCO,CONS WATER CO INC,400,4,2020-05-23
CWEN,CLEARWAY NRG CL C,1744,17,2020-05-23
CWEN.A,CLEARWAY NRG CL A,300,3,2020-05-23
CWH,CAMPING WORLD CL A,2000,20,2020-05-23
CWK,CUSHMAN  WAKEFIELD,400,1,2020-05-23
CWST,CASELLA WASTE SYS,400,5,2020-05-23
CWT,CALIFORNIA WATER SVC,900,9,2020-05-23
CX,CEMEX SAB DE CV ADR,190700,585,2020-05-23
CXW,CORECIVIC  INC,1800,14,2020-05-23
CYBE,CYBEROPTICS CP,200,2,2020-05-23
CYBR,CYBERARK SOFT ORD,2600,26,2020-05-23
CYCN,CYCLERION THPC CMN,100,1,2020-05-23
CYH,COMMUNITY HEALTH,10323,70,2020-05-23
CYRX,CRYOPORT INC,7100,37,2020-05-23
CYTK,CYTOKINETICS,1809,18,2020-05-23
CZZ,COSAN LIMITED CL A,2700,12,2020-05-23
DAKT,DAKTRONICS INC,300,3,2020-05-23
DAN,DANA INCORPORATED,6500,46,2020-05-23
DAO,YOUDAO  INC,200,1,2020-05-23
DAR,DARLING INGREDIENTS,1900,19,2020-05-23
DB,DEUTSCHE BANK AG,328825,668,2020-05-23
DBD,DIEBOLD NIXDORF INC,4200,28,2020-05-23
DBI,DESIGNER BRANDS INC,6500,54,2020-05-23
DCO,DUCOMMUN INC,300,3,2020-05-23
DCOM,DIME COMMUNITY BNCSH,300,3,2020-05-23
DCP,DCP MIDSTREAM LP,1000,4,2020-05-23
DCPH,DECIPHERA PHARMA CM,1300,12,2020-05-23
DDD,3 D  SYSTEMS CP,8700,47,2020-05-23
DDM,PROSHARES ULTRA DOW,21100,210,2020-05-23
DDOG,DATADOG INCL A CM,364,6,2020-05-23
DDS,DILLARD S INC,800,8,2020-05-23
DEA,EASTERLY GOVT PRPTS,3100,20,2020-05-23
DECK,DECKERS OUTDOOR CP,3294,32,2020-05-23
DENN,DENNYS CORP,2001,14,2020-05-23
DEO,DIAGEO PLC ADS NEW,1300,10,2020-05-23
DESP,DESPEGARCOM  CORP,700,4,2020-05-23
DFFN,DIFFUSION PHARMA,129200,1249,2020-05-23
DFIN,DONNELLEY FINL SOL,100,1,2020-05-23
DGII,DIGI INTL INC,200,2,2020-05-23
DHC,DIV HEALTHCARE TRST,2548,25,2020-05-23
DHF,BNY MELLON HIGH YIEL,7000,30,2020-05-23
DHT,DHT HOLDINGS  INC,22271,124,2020-05-23
DHX,DHI GROUP  INC,700,1,2020-05-23
DHY,CREDIT SUISSE HY BD,31706,101,2020-05-23
DIN,DINE BRANDS GLOBAL,101,2,2020-05-23
DIOD,DIODES INC,1244,21,2020-05-23
DK,DELEK US HOLDINGS  I,800,7,2020-05-23
DKL,DELEK LOGISTICS LP,200,2,2020-05-23
DKNG,DRAFTKINGS INC CL A,2100,13,2020-05-23
DL,CHINA DISTANCE EDUC,100,1,2020-05-23
DLPH,DELPHI TECNLGS,13300,39,2020-05-23
DLX,DELUXE CP,4500,42,2020-05-23
DMRC,DIGIMARC CORPORATION,300,3,2020-05-23
DNLI,DENALI THERAPTC CM,1000,8,2020-05-23
DNOW,NOW INC,7200,59,2020-05-23
DNR,DENBURY RES INC,290669,59,2020-05-23
DOC,PHYSICIANS REALTY TR,39489,234,2020-05-23
DOMO,DOMO  INC CL B CMN,700,7,2020-05-23
DOOO,BRP INC CM SUB VT SH,2700,27,2020-05-23
DOOR,MASONITE INTERNATION,800,8,2020-05-23
DORM,DORMAN PRODUCTS INC,900,7,2020-05-23
DOYU,DOUYU INTL HLDGS ADS,12245,121,2020-05-23
DQ,DAQO NEW ENERGY CP,500,5,2020-05-23
DRD,DRDGOLD LIMITED ADS,1500,15,2020-05-23
DRH,DIAMONDROCK HOSP CO,11200,70,2020-05-23
DRIP,DIREXION DAILY SP O,400,2,2020-05-23
DRNA,DICERNA PHARMACEUTIC,200,2,2020-05-23
DRQ,DRIL QUIP INC,500,5,2020-05-23
DRRX,DURECT CORPORATION,700,4,2020-05-23
DRTT,DIRTT ENVRNMNTL CMN,400,1,2020-05-23
DS,DRIVE SHACK INC,801,7,2020-05-23
DSGX,DESCARTES SYS GRP,976,10,2020-05-23
DSKE,DASEKE INC CMN STK,300,1,2020-05-23
DSL,DOUBLELINE INCOME,200,2,2020-05-23
DSPG,D S P GROUP INC,1200,12,2020-05-23
DSSI,DIAMOND S SHIP,2200,7,2020-05-23
DSU,BLACKROCK DEBT STRAT,400,4,2020-05-23
DTIL,PRECISION BIOSCIE CM,100,1,2020-05-23
DUC,DUFF PHELPS UTL BD,400,4,2020-05-23
DUST,DXN DLY GLDMNR NDX B,1200,12,2020-05-23
DVAX,DYNAVAX TECHNOLOGIES,49768,247,2020-05-23
DWFI,SPDR DWA FI ALLO ETF,300,2,2020-05-23
DWM,WISDOMTREE INTL EQ,200,2,2020-05-23
DX,DYNEX CPTL INC,1200,11,2020-05-23
DXD,PROSHARES ULTRASHORT,172200,354,2020-05-23
DXPE,DXP ENTERPRISE,100,1,2020-05-23
DY,DYCOM INDS INC,11600,107,2020-05-23
E,E N I SPA ADR,1339,12,2020-05-23
EARN,ELLINGTON RESIDENTIA,200,2,2020-05-23
EAT,BRINKER INTL INC,12100,121,2020-05-23
EB,EVENTBRITE  INC,3400,34,2020-05-23
EBF,ENNIS  INC,1100,10,2020-05-23
EBIX,EBIX INC,400,4,2020-05-23
EBR,CENTRAIS ELECTRICAS,2900,13,2020-05-23
EBSB,MERIDIAN BNCP CMN,500,5,2020-05-23
EC,ECOPETROL SA,20339,104,2020-05-23
ECHO,ECHO GLOBAL LOGISTIC,700,7,2020-05-23
ECOL,US ECOLOGY  INC,1100,10,2020-05-23
ECOM,CHANNELADVISOR CORP,1200,12,2020-05-23
ECPG,ENCORE CAPITAL GRP,200,2,2020-05-23
EDD,MORGAN STANLEY EMDD,501,5,2020-05-23
EDIT,EDITAS MEDICINE CM,1000,10,2020-05-23
EDU,NEW ORIENTAL EDUCATI,8700,87,2020-05-23
EDUC,EDUCATIONAL DEV CP,100,1,2020-05-23
EE,EL PASO ELECTRIC CO,1804,23,2020-05-23
EEX,EMERALD HOLDING  INC,1500,9,2020-05-23
EFC,ELLINGTON FINL INC,300,3,2020-05-23
EFSC,ENTERPRISES FINL SVC,100,1,2020-05-23
EFT,EATON VANCE FLOATING,400,3,2020-05-23
EGAN,EGAIN CORPORATION,300,3,2020-05-23
EGBN,EAGLE BANCORP INC,600,6,2020-05-23
EGHT,8X8 INC,8900,73,2020-05-23
EGO,ELDORADO GOLD CORP,48753,407,2020-05-23
EGOV,NIC INC,557,6,2020-05-23
EGP,EASTGROUP PROPERTIES,200,2,2020-05-23
EGRX,EAGLE PHARMACEUTICAL,600,6,2020-05-23
EHI,WESTERN ASSET GLOBAL,100,1,2020-05-23
EHTH,EHEALTH  INC,101,2,2020-05-23
EIG,EMPLOYERS HOLDINGS I,1400,14,2020-05-23
EIGI,ENDURANCE INT GRP,7300,39,2020-05-23
EIGR,EIGER BIOPHARMA,8275,37,2020-05-23
ELF,ELF BEAUTY  IINC,3000,22,2020-05-23
ELP,PARANAESE DE EN COPL,700,6,2020-05-23
ELY,CALLAWAY GOLF CP,4826,35,2020-05-23
EME,E M C O R GROUP INC,501,6,2020-05-23
EMF,TEMPLETON EM MKTS FD,100,1,2020-05-23
EMQQ,EMERGING MKTS INTERN,300,3,2020-05-23
EMX,EMX ROYALTY CORP,100,1,2020-05-23
ENB,ENBRIDGE INC,34613,250,2020-05-23
ENBL,ENABLE MIDSTREAM PRT,23570,70,2020-05-23
ENDP,ENDO INT L PLC,19300,111,2020-05-23
ENIA,ENEL AMERICAS S A,23951,223,2020-05-23
ENIC,ENEL CHILE SA,3100,27,2020-05-23
ENLC,ENLINK MIDSTREAM LLC,21400,118,2020-05-23
ENPH,ENPHASE ENERGY  INC,1015,9,2020-05-23
ENS,ENERSYS,200,2,2020-05-23
ENSG,THE ENSIGN GROUP  IN,300,3,2020-05-23
ENTA,ENANTA PHARMACEUTICA,800,8,2020-05-23
ENV,ENVESTNET  INC,825,10,2020-05-23
ENVA,ENOVA INT L INC,400,4,2020-05-23
EOLS,EVOLUS  INC CM,1400,7,2020-05-23
EOS,EATON VANCE ENH EQ,200,2,2020-05-23
EPAC,ENERPAC TOOL GROUP C,2500,25,2020-05-23
EPAY,BOTTOMLINE TECH IN,5206,53,2020-05-23
EPC,EDGEWELL PERSONAL,500,5,2020-05-23
EPD,ENTERPRISE PT UTS,55651,462,2020-05-23
EPRT,ESSENTIAL PROPERTIES,1200,12,2020-05-23
EPZM,EPIZYME  INC CMN STK,1625,15,2020-05-23
EQM,EQM MIDSTREAM PRTNRS,1808,16,2020-05-23
EQNR,EQUINOR ASA,11850,67,2020-05-23
EQX,EQUINOX GOLD CORP,7712,28,2020-05-23
ERF,ENERPLUS CORP,5675,36,2020-05-23
ERI,ELDORADO RESORTS CM,3002,21,2020-05-23
ERIC,ERICSSON ADR,303295,438,2020-05-23
ERII,ENERGY RECOVERY  INC,700,7,2020-05-23
ERJ,EMBRAER SA COMMON,28026,119,2020-05-23
EROS,EROS INT L PLC,16801,48,2020-05-23
ERX,ENERGY BULL 2X,66249,625,2020-05-23
ERY,ENERGY DAILY BEAR 2X,300,3,2020-05-23
ESBA,EMPIRE STATE REALTY,100,1,2020-05-23
ESNT,ESSENT GROUP LTD,3262,25,2020-05-23
ESPR,ESPERION THERAPTC CM,200,2,2020-05-23
ESTE,EARTHSTONE ENERGY A,1033,7,2020-05-23
ET,ENRGY TRANSFER LP,214103,1275,2020-05-23
ETH,ETHAN ALLEN INTERIOR,800,8,2020-05-23
ETM,ENTERCOM COMM CORP,3900,16,2020-05-23
ETV,EV TAX MGD BW OPP FD,800,2,2020-05-23
ETW,EV TX MGD GL BW FD,2500,11,2020-05-23
EURN,EURONAV NV,500,5,2020-05-23
EVA,ENVIVA PARTNERS  LP,600,6,2020-05-23
EVBG,EVERBRIDGE INC CM,1800,18,2020-05-23
EVF,EATON VANCE INCM SBI,4900,11,2020-05-23
EVFM,EVOFEM BIOSCNS CMN,3700,16,2020-05-23
EVH,EVOLENT HEALTH  INC,9600,95,2020-05-23
EVI,EVI INDUSTRIES  INC,1,1,2020-05-23
EVOK,EVOKE PHARMA CMN,2900,19,2020-05-23
EVRI,EVERI HOLDINGS INC,14600,70,2020-05-23
EVTC,EVERTEC  INC,612,10,2020-05-23
EVV,EATON VANCE LTD DURA,4000,34,2020-05-23
EXFO,EXFO INC,100,1,2020-05-23
EXG,EV TX MGD GBL EQ INC,1700,12,2020-05-23
EXK,ENDEAVOUR SILVER COR,109442,276,2020-05-23
EXLS,EXLSERVICE HOLDINGS,2325,10,2020-05-23
EXPO,EXPONENT INC,801,9,2020-05-23
EXPR,EXPRESS  INC,1600,10,2020-05-23
EXTN,EXTERRAN CORP,700,7,2020-05-23
EXTR,EXTREME NETWORKS,3100,16,2020-05-23
EYE,NATIONAL VISION CMN,1600,17,2020-05-23
EZPW,EZCORP  INC,2400,18,2020-05-23
FANH,FANHUA INC,900,9,2020-05-23
FARO,FARO TECH INC,500,5,2020-05-23
FAS,FINANCIAL BULL 3XNEW,41172,368,2020-05-23
FATE,FATE THERAPEUTICS CM,700,7,2020-05-23
FAX,ABERDEEN ASIAPAC FD,4886,29,2020-05-23
FAZ,FINANCIAL BEAR 3XNEW,9485,80,2020-05-23
FBC,FLAGSTAR BANCORP INC,901,10,2020-05-23
FBIO,FORTRESS BIOTECH INC,100,1,2020-05-23
FBK,FB FINANCIAL CP,1300,13,2020-05-23
FBM,FOUNDATION BUILDING,600,6,2020-05-23
FBNC,FIRST BANCORP NC,300,3,2020-05-23
FBP,FIRST BANCORP NEW,5600,22,2020-05-23
FC,FRANKLIN COVEY CO,1,1,2020-05-23
FCAU,FIAT CHRYSLER AUTO N,22200,175,2020-05-23
FCBC,FIRST COMMUNITY BKSH,100,1,2020-05-23
FCCY,1ST CONSTITUTION BCP,100,1,2020-05-23
FCEL,FUELCELL ENERGY INC,36000,153,2020-05-23
FCF,FIRST COMMONWLTH FIN,100,1,2020-05-23
FCFS,FIRSTCASH INC CMN,900,9,2020-05-23
FCN,FTI CONSULTING INC,1003,11,2020-05-23
FCPT,FOUR CORNERS PPTY,1852,22,2020-05-23
FCT,FIRST TR SNR FRI FD,400,4,2020-05-23
FDEF,FIRST DEFIANCE FINL,1000,10,2020-05-23
FDEU,FIRST TRUST DYNAMIC,200,2,2020-05-23
FDP,FRESH DEL MONTE PROD,300,3,2020-05-23
FEAC,FLYING EAGLE ACQUISI,500,1,2020-05-23
FEI,FIRST TRUST MLP  EN,200,1,2020-05-23
FELE,FRANKLIN ELECTRIC CO,303,4,2020-05-23
FET,FORUM ENERGY TECH,52500,98,2020-05-23
FF,FUTUREFUEL CORP,1212,13,2020-05-23
FFBC,FIRST FINL BNCP OH,200,2,2020-05-23
FFIC,FLUSHING FINL CORP,824,8,2020-05-23
FFIN,FIRST FINL BKSHS INC,536,6,2020-05-23
FFWM,FIRST FOUNDATION CMN,1400,14,2020-05-23
FG,FGL HOLDINGS ORD,13949,69,2020-05-23
FGEN,FIBROGEN INC CS,500,5,2020-05-23
FHI,FEDERATED HERMES INC,300,3,2020-05-23
FI,FRANK S INTL NV,27136,122,2020-05-23
FIBK,FIRST INTERSTATE BAN,100,1,2020-05-23
FINV,FINVOLUTION GROUP,400,4,2020-05-23
FIT,FITBIT  INC,34101,220,2020-05-23
FIVN,FIVE9  INC CMN,3610,31,2020-05-23
FIZZ,NATL BEVERAGE CP,100,1,2020-05-23
FLDM,FLUIDIGM CORPORATION,19201,95,2020-05-23
FLEX,FLEX LTD,35000,272,2020-05-23
FLIC,FIRST OF LONG ISLA,300,3,2020-05-23
FLOW,SPX FLOW  INC,501,6,2020-05-23
FLWS,1800FLOWERSCOM,900,9,2020-05-23
FLXN,FLEXION THERAPEUTICS,6100,28,2020-05-23
FLXS,FLEXSTEEL INDS,200,2,2020-05-23
FLY,FLY LEASING LTD,200,2,2020-05-23
FMBH,FIRST MID BNCSHARES,167,7,2020-05-23
FMBI,FIRST MIDWEST BNCP,1600,17,2020-05-23
FMCI,FORUM MERGER II CM A,200,2,2020-05-23
FMNB,FARMERS NATL BANC CP,100,1,2020-05-23
FMO,FIDUCIARYCLAYMORE E,1100,4,2020-05-23
FMS,FRESENIUS MED ADS,1300,12,2020-05-23
FMX,FOMENTO ECONOMICO ME,700,7,2020-05-23
FN,FABRINET,100,1,2020-05-23
FNGD,MICROSECTORS FANG  I,500,5,2020-05-23
FNGU,MICROSECTORS FANG  I,100,1,2020-05-23
FNHC,FEDNAT HOLDING CO,200,2,2020-05-23
FNKO,FUNKO INC CM A,1700,10,2020-05-23
FNV,FRANCONEV CORP,4600,42,2020-05-23
FOCS,FOCUS FINANCIAL CM A,800,5,2020-05-23
FOE,FERRO CP,2600,26,2020-05-23
FOLD,AMICUS THERAPEUTICS,15271,131,2020-05-23
FONR,FONAR CORP,200,2,2020-05-23
FORM,FORMFACTOR INC,500,5,2020-05-23
FORR,FORRESTER RESRCH,201,3,2020-05-23
FOSL,FOSSIL GROUP CMN STK,2095,16,2020-05-23
FOXF,FOX FACTORY CP CMN,800,8,2020-05-23
FPRX,FIVE PRIME THERA CMN,645,4,2020-05-23
FR,FIRST IND RLTY INC,8000,75,2020-05-23
FRA,BLACKROCK FLOATING R,300,3,2020-05-23
FRBK,REPUBLIC FIRST BCP,1200,4,2020-05-23
FRG,FRANCHISE GROUP CMN,200,2,2020-05-23
FRGI,FIESTA RESTAURANT GP,1988,14,2020-05-23
FRME,FIRST MERCHANTS CORP,100,1,2020-05-23
FRO,FRONTLINE LTD,17803,96,2020-05-23
FRPT,FRESHPET INC CS,400,4,2020-05-23
FRTA,FORTERRA INC CM,100,1,2020-05-23
FSCT,FORESCOUT TECH CM,37988,206,2020-05-23
FSK,FS KKR CAP CORP,9437,49,2020-05-23
FSLY,FASTLY  INC CL A,2600,23,2020-05-23
FSM,FORTUNA SILVER MINES,24713,116,2020-05-23
FSP,FRANKLIN ST PROP,500,5,2020-05-23
FSS,FEDERAL SIGNAL CP,400,4,2020-05-23
FSV,FIRSTSERVICE CORP,600,6,2020-05-23
FTAI,FORTRESS TRANS  INF,700,7,2020-05-23
FTCH,FARFETCH LTD,3500,27,2020-05-23
FTS,FORTIS INC,600,6,2020-05-23
FUL,FULLER H B CO,2501,25,2020-05-23
FULT,FULTON FINANCIAL COR,3500,35,2020-05-23
FUN,CEDAR FAIR LP,500,3,2020-05-23
FUTU,FUTU HOLDINGS ADS,300,1,2020-05-23
FVRR,FIVERR INTERNATIONAL,200,2,2020-05-23
FWRD,FOWARD AIR CORP,611,8,2020-05-23
GAB,GABELLI EQUITY TRUST,3000,29,2020-05-23
GABC,GERMAN AMER BNCP INC,403,5,2020-05-23
GAIA,GAIA INC CL A CMN,400,4,2020-05-23
GALT,GALECTIN THERAPEUTIC,100,1,2020-05-23
GATX,GATX CORPORATION,400,4,2020-05-23
GBCI,GLACIER BANCORP INC,501,6,2020-05-23
GBDC,GOLUB CAPITAL BDC  I,1700,8,2020-05-23
GBT,GLOBAL BLOOD THER CM,700,7,2020-05-23
GBX,GREENBRIER CO INC,1863,20,2020-05-23
GCAP,GAIN CAPITAL HLDGS,7700,16,2020-05-23
GCI,GANNETT CO  INC,11367,40,2020-05-23
GCO,GENESCO INC,727,10,2020-05-23
GDEN,GOLDEN ENTMT CMN,3271,20,2020-05-23
GDOT,GREEN DOT CORP,1902,13,2020-05-23
GDS,GDS HOLDING LIMTD CM,6900,61,2020-05-23
GEF,GREIF INC CL A,800,8,2020-05-23
GEL,GENESIS ENERGY LP,4170,15,2020-05-23
GEN,GENESIS HEALTHCARE,28300,8,2020-05-23
GEO,GEO GROUP INC THE,5800,43,2020-05-23
GERN,GERON CORPORATION,12703,74,2020-05-23
GES,GUESS INC,5100,39,2020-05-23
GFF,GRIFFON CP,200,2,2020-05-23
GFI,GOLD FIELDS LIMITED,66625,480,2020-05-23
GFL,GFL ENVIRONMENTAL IN,301,3,2020-05-23
GGAL,GRUPO FIN GALICIA,1800,18,2020-05-23
GGB,GERDAU SA ADS,168751,315,2020-05-23
GGN,GAMCO GLOBAL GOLD,3300,25,2020-05-23
GHL,GREENHILL  CO  INC,1600,11,2020-05-23
GHY,PGIM GLOBAL HIGH YIE,200,2,2020-05-23
GIB,CGI INC,500,5,2020-05-23
GIII,GIII APPAREL GP I,1901,17,2020-05-23
GIL,GILDAN ACTIVEWEAR,2330,18,2020-05-23
GILT,GILAT SATELLITE NTWK,100,1,2020-05-23
GIM,TEMPLETON GLOBAL ICM,2270,14,2020-05-23
GKOS,GLAUKOS CORPORATION,1,1,2020-05-23
GLDD,GREAT LAKES DRG DOCK,600,6,2020-05-23
GLNG,GOLAR LNG LTD,6000,48,2020-05-23
GLOB,GLOBANT SA,4023,90,2020-05-23
GLOG,GASLOG LTD,800,4,2020-05-23
GLOP,GASLOG PARTNERS LP,800,1,2020-05-23
GLP,GLOBAL PARTNERS LP,400,2,2020-05-23
GLT,GLATFELTER,500,5,2020-05-23
GLUU,GLU MOBILE INC,19095,170,2020-05-23
GLYC,GLYCOMIMETICS  INC,6729,49,2020-05-23
GMAB,GENMAB AS ADS,1700,6,2020-05-23
GMDA,GAMIDA CELL ORD SHS,100,1,2020-05-23
GME,GAMESTOP CORP,11199,104,2020-05-23
GMED,GLOBUS MEDICAL  INC,4666,46,2020-05-23
GMRE,GLOBAL MEDICAL REIT,4100,31,2020-05-23
GMS,GMS INC,500,5,2020-05-23
GNC,GNC HOLDINGS,306,3,2020-05-23
GNFT,GENFIT SA ADS,100,1,2020-05-23
GNK,GENCO SHIPPING,1100,2,2020-05-23
GNL,GLOBAL NET LEASE INC,400,4,2020-05-23
GNMK,GENMARK DIAGNOSTICS,5914,33,2020-05-23
GNRC,GENERAC HLDS INC,300,3,2020-05-23
GNUS,GENIUS BRANDS INTL,12900,71,2020-05-23
GNW,GENWORTH FINANCIAL,29900,115,2020-05-23
GOF,GUGGENHEIM STRATGIC,100,1,2020-05-23
GOGL,GOLDEN OCEAN GP CMN,1100,5,2020-05-23
GOGO,GOGO INC CMN STK,13638,67,2020-05-23
GOL,GOL LINHAS AEREAS IN,20000,122,2020-05-23
GOLD,BARRICK GOLD CP,126943,768,2020-05-23
GOLF,ACUSHNET HOLDINGS CP,2100,21,2020-05-23
GOOD,GLADSTONE COMML,300,3,2020-05-23
GOOS,CANADA GOOSE HOLDING,4400,42,2020-05-23
GORO,GOLD RESOURCE CORP,1300,4,2020-05-23
GOSS,GOSSAMER BIO  INC CS,18604,100,2020-05-23
GPI,GROUP 1 AUTOMOTIVE,701,8,2020-05-23
GPL,GREAT PANTHER MINING,95300,96,2020-05-23
GPMT,GRANITE POINT MTGE,500,5,2020-05-23
GPOR,GULFPORT ENERGY CORP,5100,15,2020-05-23
GPP,GREEN PLAINS CMN UN,2900,4,2020-05-23
GPRE,GREEN PLAINS INC CMN,3300,26,2020-05-23
GPRK,GEOPARK LIMITED,100,1,2020-05-23
GPRO,GOPRO INC CL A CMN,14509,77,2020-05-23
GPX,GP STRATEGIES CP,100,1,2020-05-23
GRBK,GREEN BRICK PARTNERS,672,7,2020-05-23
GRFS,GRIFOLS  SA,900,5,2020-05-23
GRPN,GROUPON INC,4200,29,2020-05-23
GRWG,GROWGENERATION CM,200,2,2020-05-23
GS-D,GOLDMAN SACHS DEP SH,100,1,2020-05-23
GSBD,GOLDMAN SACHS BDC IN,300,3,2020-05-23
GSK,GLAXOSMITHKLINE PLC,18558,155,2020-05-23
GSS,GOLDEN STAR RES LTD,700,2,2020-05-23
GSX,GSX TECHEDU INC ADS,102600,641,2020-05-23
GTE,GRAN TIERRA ENERGY,4889,35,2020-05-23
GTHX,G1 THERAPEUTICS CM,400,4,2020-05-23
GTLS,CHART INDUSTRIES  IN,601,7,2020-05-23
GTN,GRAY TELEVISION INC,1000,9,2020-05-23
GTS,TRIPLES MGMT CL B,900,7,2020-05-23
GTX,GARRETT MOTION INC,400,4,2020-05-23
GTY,GETTY RLTY HLDG CO,400,4,2020-05-23
GUSH,DIREXION DAILY SP O,2468,20,2020-05-23
GV,GOLDFIELD CP,100,1,2020-05-23
GVA,GRANITE CONSTRUC INC,662,6,2020-05-23
GWB,GREAT WESTERN BANCOR,500,5,2020-05-23
GWPH,GW PHARMA ADR,100,1,2020-05-23
HA,HAWAIIAN HLDGS INC,1600,16,2020-05-23
HAE,HAEMONETICS CP,601,7,2020-05-23
HAFC,HANMI FINANCIAL CP,200,2,2020-05-23
HALO,HALOZYME THERAPEUTIC,7100,58,2020-05-23
HASI,HANNON ARMSTRONG,2595,25,2020-05-23
HAYN,HAYNES INTL INC,100,1,2020-05-23
HBB,HAMILTON BEACH A,105,3,2020-05-23
HBM,HUDBAY MINERALS INC,8600,33,2020-05-23
HBNC,HORIZON BNCP INC CM,200,2,2020-05-23
HCC,WARRIOR MET COAL  IN,1775,17,2020-05-23
