Symbol,Description,Total Shares,Total Trades,Last Update
CMO,CAPSTEAD MORTGAGE CP,1700,13,2020-07-11
CMP,COMPASS MINERALS INT,530,5,2020-07-11
CMRE,COSTAMARE INC,1100,11,2020-07-11
CMRX,CHIMERIX  INC,2100,15,2020-07-11
CNCE,CONCERT PHARMACEUTIC,399,4,2020-07-11
CNDT,CONDUENT INC,3000,28,2020-07-11
CNHI,CNH INDUSTRIAL NV,6400,44,2020-07-11
CNI,CANADIAN NATL RAILWY,3814,62,2020-07-11
CNK,CINEMARK HLDGS INC,4253,38,2020-07-11
CNMD,C O N M E D CP,482,9,2020-07-11
CNNE,CANNAE HOLDINGS  INC,2412,39,2020-07-11
CNO,CNO FIN L GRP  INC,11006,104,2020-07-11
CNOB,CONNECTONE BANCORP,100,4,2020-07-11
CNQ,CANADIAN NAT RES,50400,294,2020-07-11
CNR,CORNERSTONE BUILDING,300,3,2020-07-11
CNS,COHEN  STEERS,1000,13,2020-07-11
CNSL,CONSOLIDATED COMMUNI,2201,15,2020-07-11
CNST,CONSTELLATION PHARMA,941,14,2020-07-11
CNX,CNX RESOURCES CP,37460,256,2020-07-11
CNXM,CNX MIDSTREAM PRTNS,1400,14,2020-07-11
CNXN,PC CONNECTION INC,425,2,2020-07-11
CODI,COMPASS DIVERSFD HLD,200,2,2020-07-11
CODX,CODIAGNOSTICS CM,500,5,2020-07-11
COLB,COLUMBIA BANKING SYS,211,3,2020-07-11
COLL,COLLEGIUM PHARMA CM,500,5,2020-07-11
CONN,CONN S  INC,566,9,2020-07-11
COOP,MR COOPER GRP CMN,2065,18,2020-07-11
CORR,CORENERGY INFRASTRUC,100,1,2020-07-11
CORT,CORCEPT THERAPEUTICS,2386,24,2020-07-11
COWN,COWEN INC,1130,27,2020-07-11
CP,CANADIAN PAC RAILWAY,1857,27,2020-07-11
CPE,CALLON PETROLEUM,4800,24,2020-07-11
CPF,CENTRAL PACIFIC FNCL,490,7,2020-07-11
CPG,CRESCENT PT ENERGY,22400,46,2020-07-11
CPLG,COREPOINT LODGING,2500,16,2020-07-11
CPRX,CATALYST PHARM INC,5000,17,2020-07-11
CPS,COOPER STD HLDG INC,700,5,2020-07-11
CRBP,CORBUS PHARMA CMN,10200,97,2020-07-11
CRC,CALIFORNIA RES CP,1059,5,2020-07-11
CRD.A,CRAWFORD CO CL A,900,8,2020-07-11
CRDF,CARDIFF ONCOLOGY,500,5,2020-07-11
CRESY,CRESUD SACIF ADR,1000,4,2020-07-11
CRH,C R H PLC ADR,1300,11,2020-07-11
CRHM,CRH MEDICAL CORPORAT,2100,14,2020-07-11
CRK,COMSTOCK RES,15127,20,2020-07-11
CRNC,CERENCE INC CMN STK,699,12,2020-07-11
CRON,CRONOS GROUP INC CS,8100,72,2020-07-11
CROX,CROCS  INC,1052,14,2020-07-11
CRS,CARPENTER TECH,1324,19,2020-07-11
CRSP,CRISPR THERA CM,332,6,2020-07-11
CRTO,CRITEO SA ADS,366,8,2020-07-11
CRTX,CORTEXYME  INC CMN,200,2,2020-07-11
CRVL,CORVEL CP,25,1,2020-07-11
CRVS,CORVUS PHARMA COM,1100,11,2020-07-11
CRY,CRYOLIFE INC,200,2,2020-07-11
CS,CREDIT SUISSE GROUP,15900,89,2020-07-11
CSGS,C S G SYS INTL,66,2,2020-07-11
CSII,CARDIOVASCULAR SYST,183,2,2020-07-11
CSIQ,CANADIAN SOLAR INC,3915,35,2020-07-11
CSLT,CASTLIGHT HEALTH INC,100,1,2020-07-11
CSOD,CORNERSTONE ONDEMAND,284,5,2020-07-11
CSQ,CALAMOS STRGC TTL RT,100,1,2020-07-11
CSTE,CAESARSTONE LTD,233,9,2020-07-11
CSTL,CASTLE BIOSCNCS CMN,100,1,2020-07-11
CSTM,CONSTELLIUM SE,1800,18,2020-07-11
CSU,CAPITAL SR LIVING CP,100,1,2020-07-11
CSWI,CSW INDUSTRIALS  INC,127,6,2020-07-11
CTB,COOPER TIRE RUBBER,299,6,2020-07-11
CTIC,CTI BIOPHARM CORP,3500,28,2020-07-11
CTMX,CYTOMX THERA CMN STK,523,5,2020-07-11
CTR,CLEARBRIDGE MLP AND,200,2,2020-07-11
CTRE,CARETRUST REIT  INC,8800,49,2020-07-11
CTRN,CITI TRENDS  INC,211,10,2020-07-11
CTS,C T S CP,185,6,2020-07-11
CTSO,CYTOSORBENTS COR,2000,18,2020-07-11
CTT,CATCHMARK TIMBER TRS,384,7,2020-07-11
CTXR,CITIUS PHARMA CM ST,100,1,2020-07-11
CUB,CUBIC CP,2192,31,2020-07-11
CUBI,CUSTOMERS BNCRP CMN,99,3,2020-07-11
CUE,CUE BIOPHARMA CM,66,2,2020-07-11
CUK,CARNIVAL PLC ADS,5346,52,2020-07-11
CURO,CURO GROUP HOLDINGS,700,7,2020-07-11
CVA,COVANTA HLD CP,300,3,2020-07-11
CVBF,CVB FINANCIAL CORP,5214,50,2020-07-11
CVE,CENOVUS ENERGY INC,45100,147,2020-07-11
CVET,COVETRUS CMN STK,1644,23,2020-07-11
CVGI,COMMERCIAL VEHICLE G,1700,16,2020-07-11
CVI,CVR ENERGY INC,636,12,2020-07-11
CVLG,COVENANT LOGISTICS,100,4,2020-07-11
CVLT,COMMVAULT SYSTEMS,33,1,2020-07-11
CVM,CELSCI CORP,600,4,2020-07-11
CWEN,CLEARWAY NRG CL C,913,12,2020-07-11
CWEN.A,CLEARWAY NRG CL A,99,3,2020-07-11
CWH,CAMPING WORLD CL A,7330,89,2020-07-11
CWK,CUSHMAN  WAKEFIELD,2400,23,2020-07-11
CWST,CASELLA WASTE SYS,566,10,2020-07-11
CWT,CALIFORNIA WATER SVC,282,5,2020-07-11
CX,CEMEX SAB DE CV ADR,57268,237,2020-07-11
CXP,COLUMBIA PPTY TRUST,4313,36,2020-07-11
CXW,CORECIVIC  INC,3100,31,2020-07-11
CYBR,CYBERARK SOFT ORD,2337,38,2020-07-11
CYH,COMMUNITY HEALTH,5200,33,2020-07-11
CYRX,CRYOPORT INC,591,8,2020-07-11
CYTK,CYTOKINETICS,365,7,2020-07-11
CZZ,COSAN LIMITED CL A,9652,65,2020-07-11
DAN,DANA INCORPORATED,12300,96,2020-07-11
DAR,DARLING INGREDIENTS,4100,39,2020-07-11
DB,DEUTSCHE BANK AG,13406,54,2020-07-11
DBD,DIEBOLD NIXDORF INC,11193,73,2020-07-11
DBI,DESIGNER BRANDS INC,27754,164,2020-07-11
DBVT,DBV TECHNOLOGIES ADS,300,1,2020-07-11
DCOM,DIME COMMUNITY BNCSH,96,4,2020-07-11
DCP,DCP MIDSTREAM LP,6017,21,2020-07-11
DCPH,DECIPHERA PHARMA CM,2805,21,2020-07-11
DDD,3 D  SYSTEMS CP,10000,87,2020-07-11
DDM,PROSHARES ULTRA DOW,15400,154,2020-07-11
DDS,DILLARD S INC,1431,12,2020-07-11
DEA,EASTERLY GOVT PRPTS,700,7,2020-07-11
DECK,DECKERS OUTDOOR CP,569,8,2020-07-11
DENN,DENNYS CORP,15631,190,2020-07-11
DEO,DIAGEO PLC ADS NEW,500,5,2020-07-11
DESP,DESPEGARCOM  CORP,300,3,2020-07-11
DEX,DELAWARE ENH GBL DIV,100,1,2020-07-11
DFIN,DONNELLEY FINL SOL,133,5,2020-07-11
DGII,DIGI INTL INC,266,14,2020-07-11
DGLY,DIGITAL ALLY INC,200,2,2020-07-11
DHC,DIV HEALTHCARE TRST,5588,29,2020-07-11
DHF,BNY MELLON HIGH YIEL,5600,26,2020-07-11
DHT,DHT HOLDINGS  INC,54500,251,2020-07-11
DHX,DHI GROUP  INC,200,2,2020-07-11
DHY,CREDIT SUISSE HY BD,2500,18,2020-07-11
DIN,DINE BRANDS GLOBAL,800,8,2020-07-11
DIOD,DIODES INC,361,8,2020-07-11
DK,DELEK US HOLDINGS  I,4061,35,2020-07-11
DKNG,DRAFTKINGS INC CL A,8670,48,2020-07-11
DLNG,DYNAGAS LNG PARTNERS,100,1,2020-07-11
DLPH,DELPHI TECNLGS,4600,35,2020-07-11
DLX,DELUXE CP,365,7,2020-07-11
DMRC,DIGIMARC CORPORATION,30,1,2020-07-11
DNB,DUN  BRADSTREET HOL,7800,24,2020-07-11
DNLI,DENALI THERAPTC CM,133,5,2020-07-11
DNN,DENISON MINES CP NEW,9500,2,2020-07-11
DNOW,NOW INC,6200,62,2020-07-11
DNP,DNP SELECT INCOME FD,400,4,2020-07-11
DNR,DENBURY RES INC,10102,20,2020-07-11
DOC,PHYSICIANS REALTY TR,4636,36,2020-07-11
DOMO,DOMO  INC CL B CMN,897,25,2020-07-11
DOOR,MASONITE INTERNATION,1100,8,2020-07-11
DORM,DORMAN PRODUCTS INC,75,3,2020-07-11
DOYU,DOUYU INTL HLDGS ADS,4017,42,2020-07-11
DQ,DAQO NEW ENERGY CP,800,8,2020-07-11
DRD,DRDGOLD LIMITED ADS,5125,51,2020-07-11
DRH,DIAMONDROCK HOSP CO,4900,30,2020-07-11
DRIP,DIREXION DAILY SP O,71414,125,2020-07-11
DRNA,DICERNA PHARMACEUTIC,698,19,2020-07-11
DRQ,DRIL QUIP INC,199,4,2020-07-11
DRRX,DURECT CORPORATION,4000,37,2020-07-11
DS,DRIVE SHACK INC,400,4,2020-07-11
DSE,DUFF  PHELPS SELECT,100,1,2020-07-11
DSGX,DESCARTES SYS GRP,1362,19,2020-07-11
DSKE,DASEKE INC CMN STK,33,1,2020-07-11
DSL,DOUBLELINE INCOME,100,1,2020-07-11
DSM,BNY MELLON STRATEGIC,400,2,2020-07-11
DSSI,DIAMOND S SHIP,100,1,2020-07-11
DSX,DIANA SHIPPING INC,5600,18,2020-07-11
DTIL,PRECISION BIOSCIE CM,400,4,2020-07-11
DUST,DXN DLY GLDMNR NDX B,4599,39,2020-07-11
DVAX,DYNAVAX TECHNOLOGIES,6000,35,2020-07-11
DX,DYNEX CPTL INC,600,6,2020-07-11
DXD,PROSHARES ULTRASHORT,7547,60,2020-07-11
DXPE,DXP ENTERPRISE,46,2,2020-07-11
DY,DYCOM INDS INC,33,1,2020-07-11
DYNF,BLACKROCK US EQUIT,100,1,2020-07-11
E,E N I SPA ADR,1000,8,2020-07-11
EARN,ELLINGTON RESIDENTIA,100,4,2020-07-11
EAT,BRINKER INTL INC,5771,55,2020-07-11
EB,EVENTBRITE  INC,7500,69,2020-07-11
EBF,ENNIS  INC,900,8,2020-07-11
EBIX,EBIX INC,697,8,2020-07-11
EBR,CENTRAIS ELECTRICAS,1800,18,2020-07-11
EBR.B,CENTRAIS ELECTRICAS,231,7,2020-07-11
EBS,EMERGENT BIOSOLUTION,515,6,2020-07-11
EBSB,MERIDIAN BNCP CMN,33,1,2020-07-11
EC,ECOPETROL SA,2300,23,2020-07-11
ECHO,ECHO GLOBAL LOGISTIC,250,6,2020-07-11
ECOL,US ECOLOGY  INC,132,4,2020-07-11
ECOM,CHANNELADVISOR CORP,2565,17,2020-07-11
ECPG,ENCORE CAPITAL GRP,993,28,2020-07-11
EDC,EMERGING MKTS BULL3X,200,2,2020-07-11
EDD,MORGAN STANLEY EMDD,100,1,2020-07-11
EDIT,EDITAS MEDICINE CM,165,6,2020-07-11
EDU,NEW ORIENTAL EDUCATI,16000,156,2020-07-11
EDUC,EDUCATIONAL DEV CP,99,3,2020-07-11
EDZ,EMERGING MKTS BEAR3X,1500,15,2020-07-11
EE,EL PASO ELECTRIC CO,900,9,2020-07-11
EEX,EMERALD HOLDING  INC,200,2,2020-07-11
EFC,ELLINGTON FINL INC,600,6,2020-07-11
EFR,EATON VANCE SR FLTG,600,6,2020-07-11
EGHT,8X8 INC,3300,33,2020-07-11
EGLE,EAGLE BULK SHIP INC,1287,4,2020-07-11
EGO,ELDORADO GOLD CORP,14741,100,2020-07-11
EGOV,NIC INC,532,6,2020-07-11
EGP,EASTGROUP PROPERTIES,375,9,2020-07-11
EGRX,EAGLE PHARMACEUTICAL,266,3,2020-07-11
EHI,WESTERN ASSET GLOBAL,100,1,2020-07-11
EHTH,EHEALTH  INC,766,8,2020-07-11
EIG,EMPLOYERS HOLDINGS I,832,15,2020-07-11
EIGI,ENDURANCE INT GRP,8400,25,2020-07-11
EIGR,EIGER BIOPHARMA,1600,5,2020-07-11
EIM,EATON VANCE MUNI,300,3,2020-07-11
ELF,ELF BEAUTY  IINC,6010,42,2020-07-11
ELP,PARANAESE DE EN COPL,4200,39,2020-07-11
ELVT,ELEVATE CREDIT  INC,100,1,2020-07-11
ELY,CALLAWAY GOLF CP,2700,26,2020-07-11
EMD,WESTERN ASSET EMERGI,300,3,2020-07-11
EME,E M C O R GROUP INC,390,7,2020-07-11
EMF,TEMPLETON EM MKTS FD,200,2,2020-07-11
EMO,CLEARBRIDGE ENERGY M,100,1,2020-07-11
ENB,ENBRIDGE INC,21167,113,2020-07-11
ENBL,ENABLE MIDSTREAM PRT,5000,45,2020-07-11
ENDP,ENDO INT L PLC,30400,165,2020-07-11
ENIA,ENEL AMERICAS S A,7400,55,2020-07-11
ENIC,ENEL CHILE SA,1700,11,2020-07-11
ENLC,ENLINK MIDSTREAM LLC,32693,186,2020-07-11
ENS,ENERSYS,329,13,2020-07-11
ENSG,THE ENSIGN GROUP  IN,60,2,2020-07-11
ENTA,ENANTA PHARMACEUTICA,685,11,2020-07-11
ENV,ENVESTNET  INC,338,13,2020-07-11
ENVA,ENOVA INT L INC,400,1,2020-07-11
ENX,EATON VANCE NY MUNI,400,4,2020-07-11
ENZ,ENZO BIOCHEM INC,600,6,2020-07-11
EOI,EATON VANCE EQI FUND,200,2,2020-07-11
EOLS,EVOLUS  INC CM,500,5,2020-07-11
EOS,EATON VANCE ENH EQ,400,4,2020-07-11
EPAC,ENERPAC TOOL GROUP C,794,13,2020-07-11
EPAY,BOTTOMLINE TECH IN,122,5,2020-07-11
EPC,EDGEWELL PERSONAL,1150,10,2020-07-11
EPD,ENTERPRISE PT UTS,44290,284,2020-07-11
EPRT,ESSENTIAL PROPERTIES,2500,19,2020-07-11
EPZM,EPIZYME  INC CMN STK,1000,10,2020-07-11
EQNR,EQUINOR ASA,34998,231,2020-07-11
EQX,EQUINOX GOLD CORP,500,2,2020-07-11
ERF,ENERPLUS CORP,19005,72,2020-07-11
ERI,ELDORADO RESORTS CM,2590,36,2020-07-11
ERIC,ERICSSON ADR,85090,385,2020-07-11
ERJ,EMBRAER SA COMMON,11000,60,2020-07-11
EROS,EROS INT L PLC,17800,70,2020-07-11
ERX,ENERGY BULL 2X,100134,517,2020-07-11
ERY,ENERGY DAILY BEAR 2X,200,2,2020-07-11
ESE,ESCO TECH INC,70,3,2020-07-11
ESNT,ESSENT GROUP LTD,3800,38,2020-07-11
ESPR,ESPERION THERAPTC CM,171,6,2020-07-11
ESTE,EARTHSTONE ENERGY A,100,1,2020-07-11
ET,ENRGY TRANSFER LP,301295,1613,2020-07-11
ETJ,EATON VANCE RM DV EQ,200,1,2020-07-11
ETM,ENTERCOM COMM CORP,6600,35,2020-07-11
ETNB,89BIO  INC CMN STK,200,2,2020-07-11
ETW,EV TX MGD GL BW FD,1300,13,2020-07-11
EURN,EURONAV NV,5149,37,2020-07-11
EVA,ENVIVA PARTNERS  LP,600,6,2020-07-11
EVER,EVERQUOTE CL A CMN,99,3,2020-07-11
EVF,EATON VANCE INCM SBI,100,1,2020-07-11
EVFM,EVOFEM BIOSCNS CMN,5700,5,2020-07-11
EVH,EVOLENT HEALTH  INC,4611,33,2020-07-11
EVOK,EVOKE PHARMA CMN,600,3,2020-07-11
EVOP,EVO PAYMENTS CMN A,900,9,2020-07-11
EVRI,EVERI HOLDINGS INC,21962,169,2020-07-11
EVTC,EVERTEC  INC,500,3,2020-07-11
EVV,EATON VANCE LTD DURA,800,6,2020-07-11
EXG,EV TX MGD GBL EQ INC,1900,15,2020-07-11
EXK,ENDEAVOUR SILVER COR,26948,80,2020-07-11
EXPI,EXP WORLD HOLDING CS,218,2,2020-07-11
EXPO,EXPONENT INC,714,14,2020-07-11
EXPR,EXPRESS  INC,5638,48,2020-07-11
EXTN,EXTERRAN CORP,1316,26,2020-07-11
EXTR,EXTREME NETWORKS,2800,11,2020-07-11
EYE,NATIONAL VISION CMN,2976,40,2020-07-11
EZPW,EZCORP  INC,23182,94,2020-07-11
FARM,FARMER BROTHERS,666,4,2020-07-11
FAS,FINANCIAL BULL 3XNEW,24200,229,2020-07-11
FATE,FATE THERAPEUTICS CM,1200,12,2020-07-11
FAX,ABERDEEN ASIAPAC FD,7500,16,2020-07-11
FAZ,FINANCIAL BEAR 3XNEW,10604,67,2020-07-11
FBC,FLAGSTAR BANCORP INC,440,10,2020-07-11
FBIO,FORTRESS BIOTECH INC,1800,18,2020-07-11
FBK,FB FINANCIAL CP,389,17,2020-07-11
FBM,FOUNDATION BUILDING,396,12,2020-07-11
FBNC,FIRST BANCORP NC,141,6,2020-07-11
FBP,FIRST BANCORP NEW,7600,48,2020-07-11
FC,FRANKLIN COVEY CO,33,1,2020-07-11
FCAU,FIAT CHRYSLER AUTO N,24100,167,2020-07-11
FCCY,1ST CONSTITUTION BCP,100,1,2020-07-11
FCEL,FUELCELL ENERGY INC,233427,566,2020-07-11
FCF,FIRST COMMONWLTH FIN,393,4,2020-07-11
FCFS,FIRSTCASH INC CMN,199,7,2020-07-11
FCPT,FOUR CORNERS PPTY,1426,30,2020-07-11
FDEU,FIRST TRUST DYNAMIC,198,3,2020-07-11
FDP,FRESH DEL MONTE PROD,500,5,2020-07-11
FDUS,FIDUS INVESTMENT COR,450,5,2020-07-11
FEI,FIRST TRUST MLP  EN,400,3,2020-07-11
FELE,FRANKLIN ELECTRIC CO,25,1,2020-07-11
FET,FORUM ENERGY TECH,100,1,2020-07-11
FFBC,FIRST FINL BNCP OH,1265,35,2020-07-11
FFIN,FIRST FINL BKSHS INC,539,22,2020-07-11
FGEN,FIBROGEN INC CS,579,19,2020-07-11
FHI,FEDERATED HERMES INC,2610,31,2020-07-11
FINV,FINVOLUTION GROUP,9200,19,2020-07-11
FIT,FITBIT  INC,145294,537,2020-07-11
FIX,COMFORT SYS USA INC,360,8,2020-07-11
FIXX,HOMOLOGY MEDICINES,710,7,2020-07-11
FIZZ,NATL BEVERAGE CP,730,8,2020-07-11
FLDM,FLUIDIGM CORPORATION,21720,80,2020-07-11
FLEX,FLEX LTD,56284,439,2020-07-11
FLGT,FULGENT GENETICS CM,133,5,2020-07-11
FLOW,SPX FLOW  INC,362,9,2020-07-11
FLR,FLUOR CP NEW,2516,24,2020-07-11
FLWS,1800FLOWERSCOM,1626,16,2020-07-11
FLXN,FLEXION THERAPEUTICS,200,2,2020-07-11
FLY,FLY LEASING LTD,500,5,2020-07-11
FMBI,FIRST MIDWEST BNCP,433,5,2020-07-11
FMNB,FARMERS NATL BANC CP,30,1,2020-07-11
FMO,FIDUCIARYCLAYMORE E,700,2,2020-07-11
FMS,FRESENIUS MED ADS,466,15,2020-07-11
FMX,FOMENTO ECONOMICO ME,1833,22,2020-07-11
FN,FABRINET,830,28,2020-07-11
FNGU,MICROSECTORS FANG  I,100,1,2020-07-11
FNKO,FUNKO INC CM A,5396,32,2020-07-11
FNV,FRANCONEV CORP,4116,42,2020-07-11
FOCS,FOCUS FINANCIAL CM A,631,15,2020-07-11
FOE,FERRO CP,242,5,2020-07-11
FOLD,AMICUS THERAPEUTICS,3900,31,2020-07-11
FORM,FORMFACTOR INC,634,12,2020-07-11
FOSL,FOSSIL GROUP CMN STK,10700,76,2020-07-11
FOXF,FOX FACTORY CP CMN,33,2,2020-07-11
FPH,FIVE POINT HLDGS A,200,2,2020-07-11
FPI,FARMLAND PARTNERS,66,2,2020-07-11
FPL,FIRST TRUST NEW OPPT,300,3,2020-07-11
FPRX,FIVE PRIME THERA CMN,400,1,2020-07-11
FRBK,REPUBLIC FIRST BCP,33,1,2020-07-11
FREE,WHOLE EARTH BRANDS,100,1,2020-07-11
FRG,FRANCHISE GROUP CMN,100,1,2020-07-11
FRME,FIRST MERCHANTS CORP,800,4,2020-07-11
FRO,FRONTLINE LTD,6684,39,2020-07-11
FRPT,FRESHPET INC CS,66,2,2020-07-11
FRTA,FORTERRA INC CM,200,5,2020-07-11
FSB,FRANKLIN FINL NTWORK,117,10,2020-07-11
FSCT,FORESCOUT TECH CM,9500,74,2020-07-11
FSK,FS KKR CAP CORP,3600,19,2020-07-11
FSM,FORTUNA SILVER MINES,22600,134,2020-07-11
FSP,FRANKLIN ST PROP,666,7,2020-07-11
FSS,FEDERAL SIGNAL CP,701,10,2020-07-11
FSV,FIRSTSERVICE CORP,23,9,2020-07-11
FTAI,FORTRESS TRANS  INF,900,9,2020-07-11
FTCH,FARFETCH LTD,20027,98,2020-07-11
FTF,FRANKLIN LIMITED,1000,7,2020-07-11
FTS,FORTIS INC,964,21,2020-07-11
FUL,FULLER H B CO,1444,44,2020-07-11
FULT,FULTON FINANCIAL COR,6210,62,2020-07-11
FUN,CEDAR FAIR LP,1900,18,2020-07-11
FUTU,FUTU HOLDINGS ADS,600,6,2020-07-11
FVRR,FIVERR INTERNATIONAL,400,4,2020-07-11
GAB,GABELLI EQUITY TRUST,500,4,2020-07-11
GALT,GALECTIN THERAPEUTIC,400,4,2020-07-11
GAN,GAN LIMITED ORD SHS,100,1,2020-07-11
GATX,GATX CORPORATION,5839,77,2020-07-11
GAU,GALIANO GOLD INC,43899,46,2020-07-11
GBCI,GLACIER BANCORP INC,250,7,2020-07-11
GBDC,GOLUB CAPITAL BDC  I,4100,17,2020-07-11
GBX,GREENBRIER CO INC,831,13,2020-07-11
GCAP,GAIN CAPITAL HLDGS,4800,11,2020-07-11
GCI,GANNETT CO  INC,200,2,2020-07-11
GCO,GENESCO INC,60,2,2020-07-11
GCP,GCP APPLIED TECH,620,12,2020-07-11
GDEN,GOLDEN ENTMT CMN,400,13,2020-07-11
GDOT,GREEN DOT CORP,1010,13,2020-07-11
GDS,GDS HOLDING LIMTD CM,2097,21,2020-07-11
GDV,GABELLI DIV  INC TR,100,1,2020-07-11
GEF,GREIF INC CL A,60,3,2020-07-11
GEL,GENESIS ENERGY LP,3398,30,2020-07-11
GENC,GENCOR INDUSTRIES IN,76,3,2020-07-11
GEO,GEO GROUP INC THE,8173,65,2020-07-11
GERN,GERON CORPORATION,4500,36,2020-07-11
GES,GUESS INC,4200,42,2020-07-11
GFF,GRIFFON CP,30,1,2020-07-11
GFI,GOLD FIELDS LIMITED,186353,1106,2020-07-11
GFL,GFL ENVIRONMENTAL IN,5100,29,2020-07-11
GGAL,GRUPO FIN GALICIA,3500,20,2020-07-11
GGB,GERDAU SA ADS,74500,173,2020-07-11
GGN,GAMCO GLOBAL GOLD,1200,8,2020-07-11
GGT,GABELLI MULTIMEDIA,200,2,2020-07-11
GHL,GREENHILL  CO  INC,133,2,2020-07-11
GHY,PGIM GLOBAL HIGH YIE,100,1,2020-07-11
GIB,CGI INC,300,6,2020-07-11
GIII,GIII APPAREL GP I,5696,55,2020-07-11
GIL,GILDAN ACTIVEWEAR,11563,99,2020-07-11
GILT,GILAT SATELLITE NTWK,6111,21,2020-07-11
GIM,TEMPLETON GLOBAL ICM,11063,19,2020-07-11
GKOS,GLAUKOS CORPORATION,1300,13,2020-07-11
GLAD,GLADSTONE CAP CP CMN,100,1,2020-07-11
GLDD,GREAT LAKES DRG DOCK,500,5,2020-07-11
GLG,TD HOLDINGS  INC,100,1,2020-07-11
GLNG,GOLAR LNG LTD,2614,27,2020-07-11
GLOG,GASLOG LTD,2500,9,2020-07-11
GLP,GLOBAL PARTNERS LP,700,7,2020-07-11
GLQ,CLOUGH GL EQ FUND,100,1,2020-07-11
GLT,GLATFELTER,275,10,2020-07-11
GLUU,GLU MOBILE INC,24200,211,2020-07-11
GLYC,GLYCOMIMETICS  INC,4500,30,2020-07-11
GMAB,GENMAB AS ADS,1800,18,2020-07-11
GME,GAMESTOP CORP,10800,79,2020-07-11
GMRE,GLOBAL MEDICAL REIT,1600,12,2020-07-11
GMS,GMS INC,533,6,2020-07-11
GNL,GLOBAL NET LEASE INC,666,8,2020-07-11
GNMK,GENMARK DIAGNOSTICS,5788,41,2020-07-11
GNUS,GENIUS BRANDS INTL,232380,2137,2020-07-11
GNW,GENWORTH FINANCIAL,102000,180,2020-07-11
GOF,GUGGENHEIM STRATGIC,200,2,2020-07-11
GOGO,GOGO INC CMN STK,9400,45,2020-07-11
GOL,GOL LINHAS AEREAS IN,4300,31,2020-07-11
GOLD,BARRICK GOLD CP,103356,672,2020-07-11
GOOD,GLADSTONE COMML,60,2,2020-07-11
GOOS,CANADA GOOSE HOLDING,5043,48,2020-07-11
GORO,GOLD RESOURCE CORP,2000,5,2020-07-11
GOSS,GOSSAMER BIO  INC CS,1100,6,2020-07-11
GPI,GROUP 1 AUTOMOTIVE,593,10,2020-07-11
GPM,GUGGENHEIM ENHANCED,600,6,2020-07-11
GPMT,GRANITE POINT MTGE,1600,14,2020-07-11
GPOR,GULFPORT ENERGY CORP,100,1,2020-07-11
GPRE,GREEN PLAINS INC CMN,2333,14,2020-07-11
GPRK,GEOPARK LIMITED,200,2,2020-07-11
GPRO,GOPRO INC CL A CMN,11753,74,2020-07-11
GRAF,GRAF INDUSTRIAL CORP,600,6,2020-07-11
GRBK,GREEN BRICK PARTNERS,300,2,2020-07-11
GRFS,GRIFOLS  SA,600,6,2020-07-11
GRPN,GROUPON INC,4714,26,2020-07-11
GRTS,GRITSTONE ONCOLGY CM,1000,2,2020-07-11
GRVY,GRAVITY CO  LTD,100,1,2020-07-11
GRWG,GROWGENERATION CM,2100,15,2020-07-11
GSAT,GLOBALSTAR INC,23982,10,2020-07-11
GSBC,GREAT SOUTHERN BNCP,25,1,2020-07-11
GSHD,GOOSEHEAD INS CMN A,325,4,2020-07-11
GSK,GLAXOSMITHKLINE PLC,16072,116,2020-07-11
GSKY,GREENSKY INC CMN A,1400,11,2020-07-11
GSM,FERROGLOBE PLC OS,8000,3,2020-07-11
GSS,GOLDEN STAR RES LTD,6300,58,2020-07-11
GSV,GOLD STANDARD,100,1,2020-07-11
GSX,GSX TECHEDU INC ADS,7000,67,2020-07-11
GT,GOODYEAR TIRE RUBBER,65241,402,2020-07-11
GTHX,G1 THERAPEUTICS CM,1150,13,2020-07-11
GTLS,CHART INDUSTRIES  IN,430,5,2020-07-11
GTN,GRAY TELEVISION INC,1739,32,2020-07-11
GTS,TRIPLES MGMT CL B,8,2,2020-07-11
GTX,GARRETT MOTION INC,1500,15,2020-07-11
GTY,GETTY RLTY HLDG CO,25,1,2020-07-11
GUSH,DIREXION DAILY SP O,5703,49,2020-07-11
GVA,GRANITE CONSTRUC INC,992,17,2020-07-11
GWB,GREAT WESTERN BANCOR,1300,13,2020-07-11
HA,HAWAIIAN HLDGS INC,5572,67,2020-07-11
HAFC,HANMI FINANCIAL CP,100,4,2020-07-11
HALL,HALLMARK FIN SVC,133,2,2020-07-11
HALO,HALOZYME THERAPEUTIC,3400,30,2020-07-11
HASI,HANNON ARMSTRONG,2600,25,2020-07-11
HAYN,HAYNES INTL INC,100,4,2020-07-11
HBIO,HARVARD BIOSCIENCE,2962,36,2020-07-11
HBM,HUDBAY MINERALS INC,4600,20,2020-07-11
HCAC,HENNESSY CP ACQ CM A,400,2,2020-07-11
HCAT,HEALTH CATALYST CMN,3221,32,2020-07-11
HCC,WARRIOR MET COAL  IN,2904,30,2020-07-11
HCHC,HC2 HOLDINGS INC,3800,28,2020-07-11
HCKT,HACKETT GRP INC,463,12,2020-07-11
HCM,HUTCHISON CHINA ADS,33,1,2020-07-11
HCSG,HEALTHCARE SVCS GP,5807,60,2020-07-11
HDB,HDFC BANK LTD,12787,82,2020-07-11
HEAR,TURTLE BEACH CORP CM,5200,48,2020-07-11
HEES,HE EQUIP SERVICES,218,5,2020-07-11
