symbol,description,total_shares,total_trades,last_update
CBB     ,CINCINNATI BELL INC  ,2400,12,2019-11-09
CBD     ,COMPANHIA BRASIL ADS ,4300,43,2019-11-09
CBL     ,C B L  ASSOC PRP     ,12860,110,2019-11-09
CBL-D   ,CBL PFD D            ,300,3,2019-11-09
CBM     ,CAMBREX CP           ,1407,13,2019-11-09
CBMG    ,CELLULAR BIOMEDICINE ,377,3,2019-11-09
CBPO    ,CHINA BIOLOGIC PRODU ,600,6,2019-11-09
CBPX    ,CONTINENTAL BLDGS PD ,2800,29,2019-11-09
CBRL    ,CRACKER BARREL       ,2000,20,2019-11-09
CBTX    ,CBTX  INC CMN STK    ,100,1,2019-11-09
CBU     ,COMMUNITY BK SYS INC ,1600,16,2019-11-09
CBZ     ,CBIZ INC             ,1900,12,2019-11-09
CCBG    ,CAPITAL CITY BANK GR ,500,5,2019-11-09
CCC     ,CLARIVATE ANALYTICS  ,9800,47,2019-11-09
CCEP    ,COCACOLA EUROPEAN P  ,4600,46,2019-11-09
CCJ     ,CAMECO CP            ,37826,198,2019-11-09
CCLP    ,CSI COMPRESSCO CMN   ,583,4,2019-11-09
CCMP    ,CABOT MICROELECTRON  ,2200,22,2019-11-09
CCO     ,CLEAR CHANNL OUTDOOR ,3400,34,2019-11-09
CCOI    ,COGENT COMM HLDGS    ,6200,61,2019-11-09
CCRN    ,CROSS CTRY HLTHCR    ,7253,66,2019-11-09
CCS     ,CENTURY COMMUNITIES  ,12200,122,2019-11-09
CCU     ,COMPANIA CERV UNI SA ,2000,19,2019-11-09
CCXI    ,CHEMOCENTRYX  INC    ,7585,50,2019-11-09
CDE     ,COEUR MINING  INC    ,85909,361,2019-11-09
CDLX    ,CARDLYTICS  INC CM   ,300,3,2019-11-09
CDMO    ,AVID BIOSVCS INC     ,1917,25,2019-11-09
CDNA    ,CAREDX  INC CMN      ,4000,34,2019-11-09
CDR     ,CEDAR REALTY TRUST   ,100,1,2019-11-09
CDXC    ,CHROMADEX CORP CS    ,400,4,2019-11-09
CDXS    ,CODEXIS  INC         ,3800,33,2019-11-09
CDZI    ,CADIZ INC            ,400,4,2019-11-09
CECE    ,C E C O ENVIR        ,2600,26,2019-11-09
CECO    ,CAREER EDUCATION     ,20920,205,2019-11-09
CEI     ,CAMBER ENERGY  INC   ,3300,7,2019-11-09
CEIX    ,CONSOL ENERGY INC    ,2593,24,2019-11-09
CELH    ,CELSIUS HLDGS CMN    ,1000,10,2019-11-09
CEM     ,CLEARBRIDGE MLP AND  ,1045,21,2019-11-09
CEN     ,CENTER COAST BROOKFI ,2000,11,2019-11-09
CENT    ,CENTRAL GARDEN       ,2200,22,2019-11-09
CENTA   ,CENTRAL GARDEN  PET  ,8900,35,2019-11-09
CENX    ,CENTURY ALUMINUM C   ,23760,174,2019-11-09
CEO     ,CNOOC LTD ADS        ,800,8,2019-11-09
CEPU    ,CENTRAL PUERTO SA    ,300,3,2019-11-09
CEQP    ,CRESTWOOD EQ PRTNRS  ,2000,20,2019-11-09
CERC    ,CERECOR INC CMN STK  ,600,6,2019-11-09
CERS    ,CERUS CORP           ,3030,19,2019-11-09
CETV    ,CENTRAL EUR MED A    ,10450,47,2019-11-09
CEVA    ,CEVA INC             ,5800,51,2019-11-09
CFFN    ,CAPITOL FED FINL INC ,796,8,2019-11-09
CFG-E   ,CITIZENS FINL 5 E    ,500,2,2019-11-09
CFMS    ,CONFORMIS  INC CS    ,3500,27,2019-11-09
CG      ,THE CARLYLE GROUP    ,5110,32,2019-11-09
CGBD    ,TCG BDC  INC CMN     ,200,2,2019-11-09
CGC     ,CANOPY GROWTH CORPOR ,4300,29,2019-11-09
CHA     ,CHINA TELECOM CP LTD ,200,2,2019-11-09
CHAU    ,DIREXION CSI 300 CHN ,400,4,2019-11-09
CHCO    ,CITY HOLDING CO      ,1602,17,2019-11-09
CHCT    ,COMMUNITY HEALTHCARE ,1000,10,2019-11-09
CHDN    ,CHURCHILL DOWNS IN   ,10422,130,2019-11-09
CHEF    ,THE CHEFS WAREHOUSE  ,500,5,2019-11-09
CHGG    ,CHEGG  INC           ,16900,164,2019-11-09
CHKP    ,CHECK POINT SOFTWARE ,12453,125,2019-11-09
CHL     ,CHINA MOBILE LIMITED ,3692,38,2019-11-09
CHMA    ,CHIASMA INC CMN      ,1200,12,2019-11-09
CHMI    ,CHERRY HILL MTG INVT ,500,5,2019-11-09
CHRS    ,COHERUS BIO CMN STK  ,34100,228,2019-11-09
CHS     ,CHICO S F A S INC    ,51477,186,2019-11-09
CHT     ,CHUNGHWA TELECOM     ,200,2,2019-11-09
CHU     ,CHINA UNICOM HKLTD   ,1000,10,2019-11-09
CHUY    ,CHUY S HOLDINGS  INC ,4075,65,2019-11-09
CHWY    ,CHEWY  INC           ,3700,22,2019-11-09
CHY     ,CALAMOS CV  HIGH IN  ,200,2,2019-11-09
CIA     ,CITIZEN INC          ,11,3,2019-11-09
CIB     ,BANCOLOMBIA SA       ,1700,17,2019-11-09
CIG     ,COMP ENERG CEMIG ADS ,72217,367,2019-11-09
CIGI    ,COLLIERS INTL GRP IN ,3600,36,2019-11-09
CII     ,BLACKROCK CAPITAL AN ,100,1,2019-11-09
CIO     ,CITY OFFICE REIT INC ,600,3,2019-11-09
CIR     ,CIRCOR INTL INC      ,1400,14,2019-11-09
CISN    ,CISION LTD           ,2789,21,2019-11-09
CIVB    ,CIVISTA BNCSHRS CM   ,100,1,2019-11-09
CJJD    ,CHINA JOJO DRUGSTORE ,1200,3,2019-11-09
CKH     ,SEACOR HOLDINGS INC  ,1000,10,2019-11-09
CLAR    ,CLARUS CORPORATION   ,1200,12,2019-11-09
CLB     ,CORE LABS NV         ,4300,43,2019-11-09
CLBK    ,COLUMBIA FIN CM      ,100,1,2019-11-09
CLDR    ,CLOUDERA  INC        ,11600,93,2019-11-09
CLDT    ,CHATHAM LODGING TRT  ,6400,58,2019-11-09
CLF     ,CLEVELANDCLIFFS INC  ,141637,469,2019-11-09
CLI     ,MACKCALI REALTY CP   ,3800,38,2019-11-09
CLLS    ,CELLECTIS SA ADS     ,800,8,2019-11-09
CLMT    ,CALUMET SPECIALTY PR ,300,3,2019-11-09
CLNC    ,COLONY CREDIT RE     ,1000,4,2019-11-09
CLNE    ,CLEAN ENERGY FUELS   ,5198,32,2019-11-09
CLPR    ,CLIPPER REALTY INC   ,100,1,2019-11-09
CLS     ,CELESTICA SUB VTG    ,6616,50,2019-11-09
CLUB    ,TOWN SPORTS INTERNAT ,600,1,2019-11-09
CLVS    ,CLOVIS ONCOLOGY  INC ,17800,64,2019-11-09
CLW     ,CLEARWATER PAPER CP  ,3800,37,2019-11-09
CLXT    ,CALYXT  INC CM       ,256,3,2019-11-09
CM      ,CANADIAN IMP BK COMM ,1300,13,2019-11-09
CMC     ,COMMERCIAL METALS CO ,8201,78,2019-11-09
CMCM    ,CHEETAH MOBILE ADS   ,600,4,2019-11-09
CMCO    ,COLUMBUS MCKINNON    ,1600,16,2019-11-09
CMLS    ,CUMULUS MDA CL A CMN ,100,1,2019-11-09
CMO     ,CAPSTEAD MORTGAGE CP ,4400,19,2019-11-09
CMP     ,COMPASS MINERALS INT ,4400,45,2019-11-09
CMPR    ,CIMPRESS NV ORD      ,3300,32,2019-11-09
CMRE    ,COSTAMARE INC        ,3100,20,2019-11-09
CMRX    ,CHIMERIX  INC        ,600,6,2019-11-09
CMTL    ,COMTECH TELECOM CO   ,2200,21,2019-11-09
CNCE    ,CONCERT PHARMACEUTIC ,300,3,2019-11-09
CNDT    ,CONDUENT INC         ,17000,110,2019-11-09
CNHI    ,CNH INDUSTRIAL NV    ,14360,117,2019-11-09
CNI     ,CANADIAN NATL RAILWY ,16380,157,2019-11-09
CNMD    ,C O N M E D CP       ,3400,34,2019-11-09
CNNE    ,CANNAE HOLDINGS  INC ,1900,19,2019-11-09
CNO     ,CNO FIN L GRP  INC   ,6000,60,2019-11-09
CNOB    ,CONNECTONE BANCORP   ,2300,23,2019-11-09
CNQ     ,CANADIAN NAT RES     ,15274,99,2019-11-09
CNR     ,CORNERSTONE BUILDING ,2300,18,2019-11-09
CNS     ,COHEN  STEERS        ,2300,18,2019-11-09
CNSL    ,CONSOLIDATED COMMUNI ,5320,35,2019-11-09
CNST    ,CONSTELLATION PHARMA ,702,2,2019-11-09
CNTY    ,CENTURY CASINOS IN   ,600,6,2019-11-09
CNX     ,CNX RESOURCES CP     ,30472,239,2019-11-09
CNXM    ,CNX MIDSTREAM PRTNS  ,6964,69,2019-11-09
CNXN    ,PC CONNECTION INC    ,400,4,2019-11-09
CODI    ,COMPASS DIVERSFD HLD ,1200,12,2019-11-09
COHU    ,COHU INC             ,2600,26,2019-11-09
COLB    ,COLUMBIA BANKING SYS ,2300,23,2019-11-09
COLL    ,COLLEGIUM PHARMA CM  ,9181,87,2019-11-09
CONN    ,CONN S  INC          ,3300,33,2019-11-09
COOP    ,MR COOPER GRP CMN    ,8000,72,2019-11-09
CORE    ,CORE MARK HOLDING    ,3261,25,2019-11-09
CORR    ,CORENERGY INFRASTRUC ,700,7,2019-11-09
CORT    ,CORCEPT THERAPEUTICS ,5000,46,2019-11-09
CORV    ,CARDIOME PHARMA CORP ,100,1,2019-11-09
COT     ,COTT CP              ,8400,71,2019-11-09
COWN    ,COWEN INC            ,1679,14,2019-11-09
CP      ,CANADIAN PAC RAILWAY ,3764,98,2019-11-09
CPE     ,CALLON PETROLEUM     ,225316,816,2019-11-09
CPF     ,CENTRAL PACIFIC FNCL ,1800,10,2019-11-09
CPG     ,CRESCENT PT ENERGY   ,70968,332,2019-11-09
CPK     ,CHESAPEAKE UTIL CP   ,200,2,2019-11-09
CPLG    ,COREPOINT LODGING    ,700,4,2019-11-09
CPLP    ,CAPITAL PRODUCT PART ,100,1,2019-11-09
CPRX    ,CATALYST PHARM INC   ,25064,125,2019-11-09
CPS     ,COOPER STD HLDG INC  ,2200,22,2019-11-09
CPSI    ,COMPUTER PROGRAMS    ,4300,42,2019-11-09
CPTA    ,CAPITALA FINANCE CRP ,202,4,2019-11-09
CQP     ,CHENIERE ENERGY LP   ,1500,15,2019-11-09
CRAI    ,CRA INTERNATIONAL    ,200,2,2019-11-09
CRBP    ,CORBUS PHARMA CMN    ,1700,10,2019-11-09
CRC     ,CALIFORNIA RES CP    ,25617,182,2019-11-09
CRCM    ,CARECOM  INC         ,3032,31,2019-11-09
CRESY   ,CRESUD SACIF ADR     ,300,3,2019-11-09
CRF     ,CORNERSTONE TOTAL    ,700,5,2019-11-09
CRH     ,C R H PLC ADR        ,4200,38,2019-11-09
CRHM    ,CRH MEDICAL CORPORAT ,205,4,2019-11-09
CRK     ,COMSTOCK RES         ,2000,17,2019-11-09
CRMD    ,CORMEDIX INC         ,401,2,2019-11-09
CRMT    ,AMERICA S CARMART    ,500,5,2019-11-09
CRNT    ,CERAGON NETWORKS LTD ,14703,64,2019-11-09
CRON    ,CRONOS GROUP INC CS  ,26500,121,2019-11-09
CROX    ,CROCS  INC           ,16100,132,2019-11-09
CRR     ,CARBO CERAMICS INC   ,1000,1,2019-11-09
CRS     ,CARPENTER TECH       ,2076,21,2019-11-09
CRSP    ,CRISPR THERA CM      ,6275,65,2019-11-09
CRTO    ,CRITEO SA ADS        ,5700,49,2019-11-09
CRUS    ,CIRRUS LOGIC INC     ,7036,71,2019-11-09
CRVL    ,CORVEL CP            ,100,1,2019-11-09
CRVS    ,CORVUS PHARMA COM    ,100,1,2019-11-09
CRWD    ,CROWDSTRIKE HLD CM A ,1221,12,2019-11-09
CRWS    ,CROWN CRAFTS INC     ,100,1,2019-11-09
CRY     ,CRYOLIFE INC         ,600,6,2019-11-09
CRZO    ,CARRIZO OIL  GAS     ,36157,172,2019-11-09
CS      ,CREDIT SUISSE GROUP  ,22418,110,2019-11-09
CSBR    ,CHAMPIONS ONCOLOG CM ,100,1,2019-11-09
CSFL    ,CENTERSTATE BANK CP  ,16805,152,2019-11-09
CSGS    ,C S G SYS INTL       ,1300,13,2019-11-09
CSII    ,CARDIOVASCULAR SYST  ,6500,65,2019-11-09
CSIQ    ,CANADIAN SOLAR INC   ,4907,55,2019-11-09
CSLT    ,CASTLIGHT HEALTH INC ,3600,15,2019-11-09
CSOD    ,CORNERSTONE ONDEMAND ,8918,83,2019-11-09
CSS     ,C S S IND            ,200,2,2019-11-09
CSTE    ,CAESARSTONE LTD      ,270,3,2019-11-09
CSTM    ,CONSTELLIUM SE       ,12523,85,2019-11-09
CSTR    ,CAPSTAR HOLDINGS CM  ,100,1,2019-11-09
CSU     ,CAPITAL SR LIVING CP ,200,2,2019-11-09
CSV     ,CARRIAGE SVCS INC    ,1104,12,2019-11-09
CSWI    ,CSW INDUSTRIALS  INC ,800,8,2019-11-09
CTB     ,COOPER TIRE RUBBER   ,800,8,2019-11-09
CTBI    ,COMMUNITY TR BANCP   ,500,5,2019-11-09
CTMX    ,CYTOMX THERA CMN STK ,2821,22,2019-11-09
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2019-11-09
CTRA    ,CONTURA ENERGY  INC  ,100,1,2019-11-09
CTRE    ,CARETRUST REIT  INC  ,6400,53,2019-11-09
CTRN    ,CITI TRENDS  INC     ,700,7,2019-11-09
CTRP    ,CTRIPCOM INTL LTD    ,8427,59,2019-11-09
CTS     ,C T S CP             ,1600,16,2019-11-09
CTSO    ,CYTOSORBENTS COR     ,200,2,2019-11-09
CTST    ,CANNTRUST HLDGS INC  ,16394,85,2019-11-09
CTT     ,CATCHMARK TIMBER TRS ,5400,49,2019-11-09
CUB     ,CUBIC CP             ,2200,22,2019-11-09
CUBI    ,CUSTOMERS BNCRP CMN  ,2178,21,2019-11-09
CUK     ,CARNIVAL PLC ADS     ,1505,20,2019-11-09
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-11-09
CURO    ,CURO GROUP HOLDINGS  ,1726,18,2019-11-09
CUTR    ,CUTERA  INC          ,2700,25,2019-11-09
CVA     ,COVANTA HLD CP       ,8611,66,2019-11-09
CVBF    ,CVB FINANCIAL CORP   ,5900,59,2019-11-09
CVCO    ,CAVCO INDS INC       ,1000,10,2019-11-09
CVCY    ,CENTRAL VLY CMTY BCP ,600,6,2019-11-09
CVE     ,CENOVUS ENERGY INC   ,51990,192,2019-11-09
CVEO    ,CIVEO CORPORATION    ,100,1,2019-11-09
CVGI    ,COMMERCIAL VEHICLE G ,900,9,2019-11-09
CVGW    ,CALAVO GROWERS INC   ,1700,17,2019-11-09
CVI     ,CVR ENERGY INC       ,2900,29,2019-11-09
CVIA    ,COVIA HLDGS CP       ,100,1,2019-11-09
CVLT    ,COMMVAULT SYSTEMS    ,4700,47,2019-11-09
CVM     ,CELSCI CORP          ,600,5,2019-11-09
CVTI    ,COVENANT TRANSPORTN  ,1610,19,2019-11-09
CWCO    ,CONS WATER CO INC    ,400,4,2019-11-09
CWEN    ,CLEARWAY NRG CL C    ,6960,60,2019-11-09
CWEN.A  ,CLEARWAY NRG CL A    ,2500,24,2019-11-09
CWH     ,CAMPING WORLD CL A   ,2800,25,2019-11-09
CWK     ,CUSHMAN  WAKEFIELD   ,2000,17,2019-11-09
CWST    ,CASELLA WASTE SYS    ,700,7,2019-11-09
CWT     ,CALIFORNIA WATER SVC ,3400,34,2019-11-09
CX      ,CEMEX SAB DE CV ADR  ,117040,230,2019-11-09
CXW     ,CORECIVIC  INC       ,6910,63,2019-11-09
CYBR    ,CYBERARK SOFT ORD    ,3500,35,2019-11-09
CYD     ,CHINA YUCHAI INTL LT ,100,1,2019-11-09
CYH     ,COMMUNITY HEALTH     ,36800,166,2019-11-09
CYOU    ,CHANGYOUCOM LIMITED  ,10700,63,2019-11-09
CYRX    ,CRYOPORT INC         ,5700,56,2019-11-09
CYTK    ,CYTOKINETICS         ,5100,31,2019-11-09
CZZ     ,COSAN LIMITED CL A   ,2300,19,2019-11-09
DAKT    ,DAKTRONICS INC       ,500,5,2019-11-09
DAN     ,DANA INCORPORATED    ,5900,58,2019-11-09
DAR     ,DARLING INGREDIENTS  ,16500,156,2019-11-09
DB      ,DEUTSCHE BANK AG     ,28317,155,2019-11-09
DBD     ,DIEBOLD NIXDORF INC  ,15045,125,2019-11-09
DBI     ,DESIGNER BRANDS INC  ,9190,80,2019-11-09
DBVT    ,DBV TECHNOLOGIES ADS ,1747,13,2019-11-09
DCO     ,DUCOMMUN INC         ,400,4,2019-11-09
DCOM    ,DIME COMMUNITY BNCSH ,400,4,2019-11-09
DCP     ,DCP MIDSTREAM LP     ,7403,65,2019-11-09
DCPH    ,DECIPHERA PHARMA CM  ,3000,31,2019-11-09
DDD     ,3 D  SYSTEMS CP      ,10800,58,2019-11-09
DDM     ,PROSHARES ULTRA DOW  ,7900,78,2019-11-09
DDOG    ,DATADOG INCL A CM    ,7314,70,2019-11-09
DDS     ,DILLARD S INC        ,2200,22,2019-11-09
DEA     ,EASTERLY GOVT PRPTS  ,4200,42,2019-11-09
DECK    ,DECKERS OUTDOOR CP   ,6400,64,2019-11-09
DENN    ,DENNYS CORP          ,11000,92,2019-11-09
DEO     ,DIAGEO PLC ADS NEW   ,1453,15,2019-11-09
DERM    ,DERMIRA  INC CM ST   ,26098,212,2019-11-09
DESP    ,DESPEGARCOM  CORP    ,6500,49,2019-11-09
DF      ,DEAN FOODS CO        ,6700,1,2019-11-09
DFIN    ,DONNELLEY FINL SOL   ,900,9,2019-11-09
DGICA   ,DONEGAL GROUP CL A   ,300,1,2019-11-09
DGII    ,DIGI INTL INC        ,500,5,2019-11-09
DHT     ,DHT HOLDINGS  INC    ,8600,34,2019-11-09
DIG     ,PROSULTRA OIL  GAS   ,100,1,2019-11-09
DIN     ,DINE BRANDS GLOBAL   ,2800,28,2019-11-09
DIOD    ,DIODES INC           ,3400,34,2019-11-09
DK      ,DELEK US HOLDINGS  I ,11197,99,2019-11-09
DLPH    ,DELPHI TECNLGS       ,5102,31,2019-11-09
DLTH    ,DULUTH HLDG CL B CM  ,5754,47,2019-11-09
DLX     ,DELUXE CP            ,3400,31,2019-11-09
DMLP    ,DORCHESTER MINLS     ,100,1,2019-11-09
DMRC    ,DIGIMARC CORPORATION ,700,7,2019-11-09
DNLI    ,DENALI THERAPTC CM   ,5900,56,2019-11-09
DNOW    ,NOW INC              ,23000,222,2019-11-09
DNP     ,DNP SELECT INCOME FD ,1200,7,2019-11-09
DNR     ,DENBURY RES INC      ,2000,11,2019-11-09
DO      ,DIAMOND OFFSHORE DRL ,26800,173,2019-11-09
DOC     ,PHYSICIANS REALTY TR ,17606,101,2019-11-09
DOMO    ,DOMO  INC CL B CMN   ,2000,20,2019-11-09
DOOO    ,BRP INC CM SUB VT SH ,100,1,2019-11-09
DOOR    ,MASONITE INTERNATION ,3500,34,2019-11-09
DORM    ,DORMAN PRODUCTS INC  ,3741,55,2019-11-09
DOVA    ,DOVA PHARMACUTCLS CM ,6244,23,2019-11-09
DOYU    ,DOUYU INTL HLDGS ADS ,500,4,2019-11-09
DPLO    ,DIPLOMAT PHARMACY    ,7437,55,2019-11-09
DQ      ,DAQO NEW ENERGY CP   ,2800,24,2019-11-09
DRH     ,DIAMONDROCK HOSP CO  ,23356,192,2019-11-09
DRIP    ,DIREXION DAILY SP O  ,200,2,2019-11-09
DRNA    ,DICERNA PHARMACEUTIC ,6400,57,2019-11-09
DRQ     ,DRIL QUIP INC        ,3100,31,2019-11-09
DRRX    ,DURECT CORPORATION   ,1000,6,2019-11-09
DS      ,DRIVE SHACK INC      ,700,6,2019-11-09
DSE     ,DUFF  PHELPS SELECT  ,500,4,2019-11-09
DSGX    ,DESCARTES SYS GRP    ,5240,52,2019-11-09
DSKE    ,DASEKE INC CMN STK   ,200,2,2019-11-09
DSPG    ,D S P GROUP INC      ,5500,55,2019-11-09
DSU     ,BLACKROCK DEBT STRAT ,200,2,2019-11-09
DSX     ,DIANA SHIPPING INC   ,3900,17,2019-11-09
DUST    ,DXN DLY GLDMNR NDX B ,153200,245,2019-11-09
DVAX    ,DYNAVAX TECHNOLOGIES ,2141,10,2019-11-09
DWSN    ,DAWSON GEOPHSCL CM   ,200,2,2019-11-09
DWT     ,VELOCITYSHARES 3X IN ,22240,102,2019-11-09
DX      ,DYNEX CPTL INC       ,1100,10,2019-11-09
DXD     ,PROSHARES ULTRASHORT ,3029,24,2019-11-09
DXPE    ,DXP ENTERPRISE       ,800,8,2019-11-09
DY      ,DYCOM INDS INC       ,1800,16,2019-11-09
E       ,E N I SPA ADR        ,4014,27,2019-11-09
EAD     ,WELLS FARGO  INCM    ,100,1,2019-11-09
EARN    ,ELLINGTON RESIDENTIA ,100,1,2019-11-09
EAT     ,BRINKER INTL INC     ,5900,52,2019-11-09
EB      ,EVENTBRITE  INC      ,2600,23,2019-11-09
EBF     ,ENNIS  INC           ,2000,20,2019-11-09
EBIX    ,EBIX INC             ,1902,20,2019-11-09
EBR     ,CENTRAIS ELECTRICAS  ,4400,21,2019-11-09
EBR.B   ,CENTRAIS ELECTRICAS  ,5,5,2019-11-09
EBS     ,EMERGENT BIOSOLUTION ,900,9,2019-11-09
EBSB    ,MERIDIAN BNCP CMN    ,1904,21,2019-11-09
EC      ,ECOPETROL SA         ,1500,14,2019-11-09
ECA     ,ENCANA CORP          ,509480,1304,2019-11-09
ECHO    ,ECHO GLOBAL LOGISTIC ,2206,24,2019-11-09
ECOL    ,US ECOLOGY  INC      ,400,4,2019-11-09
ECOM    ,CHANNELADVISOR CORP  ,800,10,2019-11-09
ECPG    ,ENCORE CAPITAL GRP   ,1800,18,2019-11-09
EDC     ,EMERGING MKTS BULL3X ,100,1,2019-11-09
EDD     ,MORGAN STANLEY EMDD  ,200,2,2019-11-09
EDIT    ,EDITAS MEDICINE CM   ,2400,21,2019-11-09
EDU     ,NEW ORIENTAL EDUCATI ,5605,57,2019-11-09
EE      ,EL PASO ELECTRIC CO  ,1600,16,2019-11-09
EEX     ,EMERALD EXPOSITIONS  ,800,8,2019-11-09
EFC     ,ELLINGTON FINL INC   ,538,5,2019-11-09
EFR     ,EATON VANCE SR FLTG  ,100,1,2019-11-09
EFSC    ,ENTERPRISES FINL SVC ,303,4,2019-11-09
EGAN    ,EGAIN CORPORATION    ,400,4,2019-11-09
EGBN    ,EAGLE BANCORP INC    ,400,4,2019-11-09
EGHT    ,8X8 INC              ,7733,74,2019-11-09
EGLE    ,EAGLE BULK SHIP INC  ,4184,22,2019-11-09
EGO     ,ELDORADO GOLD CORP   ,34149,181,2019-11-09
EGOV    ,NIC INC              ,10871,106,2019-11-09
EGP     ,EASTGROUP PROPERTIES ,3532,28,2019-11-09
EGRX    ,EAGLE PHARMACEUTICAL ,2000,20,2019-11-09
EGY     ,VAALCO ENERGY  INC   ,100,1,2019-11-09
EHI     ,WESTERN ASSET GLOBAL ,1100,11,2019-11-09
EHTH    ,EHEALTH  INC         ,3400,34,2019-11-09
EIDX    ,EIDOS THERA CMN      ,200,2,2019-11-09
EIG     ,EMPLOYERS HOLDINGS I ,1200,12,2019-11-09
EIGI    ,ENDURANCE INT GRP    ,2605,17,2019-11-09
EIGR    ,EIGER BIOPHARMA      ,600,6,2019-11-09
ELF     ,ELF BEAUTY  IINC     ,4300,41,2019-11-09
ELP     ,PARANAESE DE EN COPL ,1600,16,2019-11-09
ELVT    ,ELEVATE CREDIT  INC  ,700,7,2019-11-09
ELY     ,CALLAWAY GOLF CP     ,6310,63,2019-11-09
EMD     ,WESTERN ASSET EMERGI ,500,5,2019-11-09
EME     ,E M C O R GROUP INC  ,3100,30,2019-11-09
EMF     ,TEMPLETON EM MKTS FD ,400,4,2019-11-09
EMO     ,CLEARBRIDGE ENERGY M ,1200,9,2019-11-09
ENB     ,ENBRIDGE INC         ,20615,139,2019-11-09
ENBL    ,ENABLE MIDSTREAM PRT ,4400,44,2019-11-09
ENDP    ,ENDO INT L PLC       ,49046,176,2019-11-09
ENIA    ,ENEL AMERICAS S A    ,3695,23,2019-11-09
ENIC    ,ENEL CHILE SA        ,1000,11,2019-11-09
ENLC    ,ENLINK MIDSTREAM LLC ,46254,206,2019-11-09
ENPH    ,ENPHASE ENERGY  INC  ,23743,178,2019-11-09
ENS     ,ENERSYS              ,2000,20,2019-11-09
ENSG    ,THE ENSIGN GROUP  IN ,2900,29,2019-11-09
ENTA    ,ENANTA PHARMACEUTICA ,1420,15,2019-11-09
ENV     ,ENVESTNET  INC       ,5500,55,2019-11-09
ENVA    ,ENOVA INT L INC      ,1000,9,2019-11-09
ENZ     ,ENZO BIOCHEM INC     ,500,5,2019-11-09
EOD     ,WELLS FARGO GLBL DVD ,300,3,2019-11-09
EOLS    ,EVOLUS  INC CM       ,1900,10,2019-11-09
EOS     ,EATON VANCE ENH EQ   ,200,2,2019-11-09
EPAC    ,ACTUANT CORP         ,3700,33,2019-11-09
EPAY    ,BOTTOMLINE TECH IN   ,2500,25,2019-11-09
EPC     ,EDGEWELL PERSONAL    ,2400,24,2019-11-09
EPD     ,ENTERPRISE PT UTS    ,21041,173,2019-11-09
EPM     ,EVOLUTION PTRLM CORP ,823,9,2019-11-09
EPRT    ,ESSENTIAL PROPERTIES ,18900,142,2019-11-09
EPZM    ,EPIZYME  INC CMN STK ,12212,105,2019-11-09
EQBK    ,EQUITY BNCSRS CM A   ,200,2,2019-11-09
EQM     ,EQM MIDSTREAM PRTNRS ,9247,84,2019-11-09
EQNR    ,EQUINOR ASA          ,7904,60,2019-11-09
EQX     ,EQUINOX GOLD CORP    ,700,7,2019-11-09
ERA     ,ERA GROUP INC        ,200,2,2019-11-09
ERC     ,WELLS FARGO MSIF     ,100,1,2019-11-09
ERF     ,ENERPLUS CORP        ,30716,156,2019-11-09
ERI     ,ELDORADO RESORTS CM  ,24304,242,2019-11-09
ERIC    ,ERICSSON ADR         ,74943,144,2019-11-09
ERII    ,ENERGY RECOVERY  INC ,7200,41,2019-11-09
ERJ     ,EMBRAER SA COMMON    ,7494,74,2019-11-09
EROS    ,EROS INT L PLC       ,46600,443,2019-11-09
ERX     ,ENERGY BULL 3X       ,5764,42,2019-11-09
ERY     ,ENERGY DAILY BEAR 3X ,1500,15,2019-11-09
ESE     ,ESCO TECH INC        ,941,22,2019-11-09
ESNT    ,ESSENT GROUP LTD     ,2700,27,2019-11-09
ESPR    ,ESPERION THERAPTC CM ,100,1,2019-11-09
ESTE    ,EARTHSTONE ENERGY A  ,700,7,2019-11-09
ET      ,ENRGY TRANSFER LP    ,70811,331,2019-11-09
ETB     ,EATON VANCE TAXMGD   ,200,2,2019-11-09
ETH     ,ETHAN ALLEN INTERIOR ,4100,35,2019-11-09
ETM     ,ENTERCOM COMM CORP   ,45600,128,2019-11-09
ETV     ,EV TAX MGD BW OPP FD ,200,2,2019-11-09
ETW     ,EV TX MGD GL BW FD   ,700,6,2019-11-09
EURN    ,EURONAV NV           ,2400,14,2019-11-09
EVBG    ,EVERBRIDGE INC CM    ,3100,31,2019-11-09
EVC     ,ENTRAVISION COMM CP  ,2100,7,2019-11-09
EVER    ,EVERQUOTE CL A CMN   ,2600,26,2019-11-09
EVF     ,EATON VANCE INCM SBI ,300,3,2019-11-09
EVH     ,EVOLENT HEALTH  INC  ,10926,104,2019-11-09
EVOP    ,EVO PAYMENTS CMN A   ,400,2,2019-11-09
EVRI    ,EVERI HOLDINGS INC   ,14641,144,2019-11-09
EVTC    ,EVERTEC  INC         ,3900,31,2019-11-09
EVV     ,EATON VANCE LTD DURA ,100,1,2019-11-09
EXG     ,EV TX MGD GBL EQ INC ,1500,14,2019-11-09
EXK     ,ENDEAVOUR SILVER COR ,37945,207,2019-11-09
EXLS    ,EXLSERVICE HOLDINGS  ,1800,18,2019-11-09
EXPO    ,EXPONENT INC         ,1900,19,2019-11-09
EXPR    ,EXPRESS  INC         ,19969,93,2019-11-09
