symbol,description,total_shares,total_trades,last_update
CSTE    ,CAESARSTONE LTD      ,16600,56,2018-09-26
CSTM    ,CONSTELLIUM NV       ,8142,40,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,4400,21,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,100,1,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,700,7,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,2100,21,2018-09-26
CTLT    ,CATALENT  INC        ,3800,38,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,5900,41,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,1700,13,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,22568,137,2018-09-26
CTS     ,C T S CP             ,1200,12,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,200,2,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,1600,16,2018-09-26
CUB     ,CUBIC CP             ,3800,38,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,1000,9,2018-09-26
CUTR    ,CUTERA  INC          ,300,3,2018-09-26
CUZ     ,COUSINS PROP INC     ,100385,542,2018-09-26
CVA     ,COVANTA HLD CP       ,4300,32,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,2900,29,2018-09-26
CVCO    ,CAVCO INDS INC       ,100,1,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,131267,897,2018-09-26
CVEO    ,CIVEO CORPORATION    ,2100,15,2018-09-26
CVG     ,CONVERGYS CP         ,6300,44,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,4351,43,2018-09-26
CVI     ,CVR ENERGY INC       ,1000,6,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,1800,18,2018-09-26
CVRR    ,CVR REFINING  LP     ,900,9,2018-09-26
CVRS    ,CORINDUS VASCULAR RO ,300,2,2018-09-26
CW      ,CURTISS WRIGHT CP    ,300,3,2018-09-26
CWAY    ,COASTWAY BANCORP INC ,100,1,2018-09-26
CWH     ,CAMPING WORLD CL A   ,800,8,2018-09-26
CWST    ,CASELLA WASTE SYS    ,2000,16,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,2800,23,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,252956,862,2018-09-26
CYBE    ,CYBEROPTICS CP       ,700,7,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,4297,35,2018-09-26
CYH     ,COMMUNITY HEALTH     ,56194,415,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,2350,12,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,33500,217,2018-09-26
CYTK    ,CYTOKINETICS         ,3100,30,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,69400,577,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,1900,7,2018-09-26
DAKT    ,DAKTRONICS INC       ,2700,27,2018-09-26
DAN     ,DANA INCORPORATED    ,5300,49,2018-09-26
DAR     ,DARLING INGREDIENTS  ,9800,75,2018-09-26
DB      ,DEUTSCHE BANK AG     ,105939,739,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,53428,278,2018-09-26
DCIX    ,DIANA CONTAINERSHIP  ,100,1,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,1500,8,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,1600,9,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,12628,101,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,3300,30,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,2348,22,2018-09-26
DENN    ,DENNYS CORP          ,1500,11,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,1100,11,2018-09-26
DEPO    ,DEPOMED INC          ,15000,58,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,8200,45,2018-09-26
DF      ,DEAN FOODS CO        ,45500,303,2018-09-26
DFP     ,FLAHERTY  CRUMRINE   ,100,1,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,5000,27,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,600,6,2018-09-26
DHF     ,DREYFUS HI YL STR FD ,1300,11,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,5298,29,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,1300,13,2018-09-26
DIOD    ,DIODES INC           ,3200,14,2018-09-26
DK      ,DELEK US HOLDINGS  I ,4100,30,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,200,2,2018-09-26
DLX     ,DELUXE CP            ,400,4,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,1600,11,2018-09-26
DMLP    ,DORCHESTER MINLS     ,300,3,2018-09-26
DNOW    ,NOW INC              ,9000,73,2018-09-26
DNR     ,DENBURY RES INC      ,344548,1236,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,8400,68,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,32200,243,2018-09-26
DOOR    ,MASONITE INTERNATION ,4400,44,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,900,8,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,5100,45,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,300,3,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,97442,568,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,4000,7,2018-09-26
DRQ     ,DRIL QUIP INC        ,1600,16,2018-09-26
DRRX    ,DURECT CORPORATION   ,1600,8,2018-09-26
DRYS    ,DRYSHIPS INC         ,1600,8,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,300,3,2018-09-26
DSPG    ,D S P GROUP INC      ,100,1,2018-09-26
DSW     ,DSW INC              ,12600,80,2018-09-26
DSX     ,DIANA SHIPPING INC   ,1500,15,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,17800,135,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,32700,270,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,40600,132,2018-09-26
DX      ,DYNEX CPTL INC       ,4170,14,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,3400,4,2018-09-26
DY      ,DYCOM INDS INC       ,1517,12,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,600,6,2018-09-26
EARN    ,ELLINGTON RESIDENTIA ,2100,21,2018-09-26
EAT     ,BRINKER INTL INC     ,11465,86,2018-09-26
EBF     ,ENNIS  INC           ,200,2,2018-09-26
EBIO    ,ELEVEN BIO INC       ,20000,125,2018-09-26
EBIX    ,EBIX INC             ,300,3,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,1100,10,2018-09-26
EBSB    ,MERIDIAN BNCP CMN    ,1500,14,2018-09-26
EC      ,ECOPETROL SA         ,12000,55,2018-09-26
ECA     ,ENCANA CORP          ,172246,1068,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,6600,49,2018-09-26
ECOL    ,US ECOLOGY  INC      ,100,1,2018-09-26
ECOM    ,CHANNELADVISOR CORP  ,800,4,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,10600,78,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,15989,38,2018-09-26
ECYT    ,ENDOCYTE  INC        ,300,3,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,300,3,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,300,3,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,4900,47,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,3100,31,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,3300,33,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,7900,59,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,200,2,2018-09-26
EEX     ,EMERALD EXPOSITIONS  ,800,3,2018-09-26
EFII    ,ELEC IMAGING INC     ,4100,33,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,300,3,2018-09-26
EGAN    ,EGAIN CORPORATION    ,500,5,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,400,4,2018-09-26
EGHT    ,8X8 INC              ,1100,8,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,1100,6,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,500,5,2018-09-26
EGOV    ,NIC INC              ,4500,23,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,200,2,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,1478,14,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,500,4,2018-09-26
EHIC    ,EHI CAR SERVICES ADR ,1700,4,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,2800,24,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,300,1,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,200,2,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1000,10,2018-09-26
ELLI    ,ELLIE MAE  INC       ,200,2,2018-09-26
ELP     ,PARANAESE DE EN COPL ,12800,118,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,14400,90,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,2100,8,2018-09-26
EMKR    ,EMCORE CORP          ,4900,44,2018-09-26
ENB     ,ENBRIDGE INC         ,49115,405,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,2500,19,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,2900,17,2018-09-26
ENIC    ,ENEL CHILE SA        ,3200,8,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,9000,90,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,2100,18,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,700,5,2018-09-26
ENS     ,ENERSYS              ,700,7,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,500,4,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,300,1,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,3100,29,2018-09-26
ENTG    ,ENTEGRIS INC         ,2100,21,2018-09-26
ENV     ,ENVESTNET  INC       ,2700,26,2018-09-26
ENVA    ,ENOVA INT L INC      ,1000,10,2018-09-26
ENZ     ,ENZO BIOCHEM INC     ,3000,30,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,100,1,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,1100,10,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,35700,328,2018-09-26
EPE     ,EP ENERGY CORP       ,4700,23,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,300,3,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,2000,6,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,200,1,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,600,2,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,300,2,2018-09-26
ERF     ,ENERPLUS CORP        ,25866,196,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,1900,17,2018-09-26
ERIC    ,ERICSSON ADR         ,151358,410,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,2600,24,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,900,9,2018-09-26
EROS    ,EROS INT L PLC       ,4900,43,2018-09-26
ERX     ,ENERGY BULL 3X       ,100,1,2018-09-26
ERY     ,ENERGY DAILY BEAR 3X ,100,1,2018-09-26
ESE     ,ESCO TECH INC        ,1200,10,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,1000,10,2018-09-26
ESL     ,ESTERLINE TECH CP    ,500,5,2018-09-26
ESND    ,ESSENDANT INC        ,2800,27,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,1800,18,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,2300,21,2018-09-26
ESV     ,ENSCO PLC            ,528122,2228,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,30600,259,2018-09-26
ETG     ,EATON VANCE TAX ADV  ,700,4,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,1400,14,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,58310,219,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,28116,213,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,11300,85,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,500,5,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,700,2,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,5000,39,2018-09-26
EVR     ,EVERCORE INC         ,1600,16,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,1800,15,2018-09-26
EVTC    ,EVERTEC  INC         ,12500,81,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1400,14,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,7350,57,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,5035,27,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,61667,313,2018-09-26
EXLS    ,EXLSERVICE HOLDINGS  ,100,1,2018-09-26
EXPR    ,EXPRESS  INC         ,12500,87,2018-09-26
EXTN    ,EXTERRAN CORP        ,800,7,2018-09-26
EXTR    ,EXTREME NETWORKS     ,20840,141,2018-09-26
EYE     ,NATIONAL VISION CMN  ,1400,5,2018-09-26
EZPW    ,EZCORP  INC          ,2300,17,2018-09-26
FARM    ,FARMER BROTHERS      ,300,3,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,2300,19,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,6500,28,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,5000,7,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,200,2,2018-09-26
FBP     ,FIRST BANCORP NEW    ,19960,113,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,2700,20,2018-09-26
FC      ,FRANKLIN COVEY CO    ,400,4,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,97221,706,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,1200,12,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,5200,33,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,14200,76,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,11300,113,2018-09-26
FCN     ,FTI CONSULTING INC   ,100,1,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,4300,34,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,900,9,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,1800,16,2018-09-26
FET     ,FORUM ENERGY TECH    ,6900,48,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,6000,49,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,2100,21,2018-09-26
FG      ,FGL HOLDINGS ORD     ,13400,62,2018-09-26
FGEN    ,FIBROGEN INC CS      ,400,3,2018-09-26
FI      ,FRANK S INTL NV      ,19634,88,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,1800,16,2018-09-26
FINL    ,FINISH LINE CL A     ,400,1,2018-09-26
FISI    ,FINANCIAL INSTITUT   ,100,1,2018-09-26
FIT     ,FITBIT  INC          ,182717,955,2018-09-26
FIVE    ,FIVE BELOW  INC      ,1700,15,2018-09-26
FIVN    ,FIVE9  INC CMN       ,500,5,2018-09-26
FIX     ,COMFORT SYS USA INC  ,1600,15,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,800,8,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,300,3,2018-09-26
FLEX    ,FLEX LTD             ,54860,399,2018-09-26
FLOW    ,SPX FLOW  INC        ,1100,11,2018-09-26
FLWS    ,1800FLOWERSCOM       ,100,1,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,6500,42,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,7591,54,2018-09-26
FMS     ,FRESENIUS MED ADS    ,800,7,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,76285,501,2018-09-26
FN      ,FABRINET             ,3100,29,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,4000,13,2018-09-26
FNSR    ,FINISAR CORP         ,15444,86,2018-09-26
FNV     ,FRANCONEV CORP       ,200,2,2018-09-26
FOE     ,FERRO CP             ,3700,30,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,27400,107,2018-09-26
FONR    ,FONAR CORP           ,200,2,2018-09-26
FORM    ,FORMFACTOR INC       ,13700,126,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,6800,53,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,6400,55,2018-09-26
FPF     ,FIRST TRUST INTERMED ,700,1,2018-09-26
FPI     ,FARMLAND PARTNERS    ,500,5,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,3800,25,2018-09-26
FR      ,FIRST IND RLTY INC   ,4700,47,2018-09-26
FRAC    ,KEANE GROUP  INC     ,2800,20,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,20100,50,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,600,5,2018-09-26
FRED    ,FRED S INC           ,16400,58,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,1800,9,2018-09-26
FRO     ,FRONTLINE LTD        ,100,1,2018-09-26
FRPT    ,FRESHPET INC CS      ,5800,27,2018-09-26
FRTA    ,FORTERRA INC CM      ,300,3,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,900,8,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,1500,9,2018-09-26
FSM     ,FORTUNA SILVER MINES ,18034,154,2018-09-26
FSP     ,FRANKLIN ST PROP     ,3200,32,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,4500,30,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,1300,4,2018-09-26
FTD     ,FTD COMPANIES        ,4000,40,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,9300,39,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,52196,383,2018-09-26
FTSI    ,FTS INTL  INC        ,1100,11,2018-09-26
FUL     ,FULLER H B CO        ,1400,6,2018-09-26
FULT    ,FULTON FINANCIAL COR ,13700,117,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,1700,4,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,400,4,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,600,5,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,3000,19,2018-09-26
GBNK    ,GUARANTY BANCORP     ,600,6,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,1300,13,2018-09-26
GBX     ,GREENBRIER CO INC    ,2000,20,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,2600,26,2018-09-26
GCI     ,GANNETT CO INC NEW   ,20400,113,2018-09-26
GCO     ,GENESCO INC          ,800,8,2018-09-26
GCP     ,GCP APPLIED TECH     ,16900,159,2018-09-26
GDOT    ,GREEN DOT CORP       ,5900,51,2018-09-26
GEF     ,GREIF INC CL A       ,100,1,2018-09-26
GEL     ,GENESIS ENERGY LP    ,400,4,2018-09-26
GEO     ,GEO GROUP INC THE    ,6700,60,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,570,2,2018-09-26
GERN    ,GERON CORPORATION    ,34676,148,2018-09-26
GES     ,GUESS INC            ,8100,71,2018-09-26
GFF     ,GRIFFON CP           ,600,6,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,78100,371,2018-09-26
GG      ,GOLDCORP INC         ,111214,821,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,6700,37,2018-09-26
GGB     ,GERDAU SA ADS        ,177100,739,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,100,1,2018-09-26
GHL     ,GREENHILL  CO  INC   ,5100,48,2018-09-26
GHY     ,PRUDENTIAL GLOBAL SH ,1700,5,2018-09-26
GIB     ,CGI GRP CL A SUB     ,100,1,2018-09-26
GIFI    ,GULF ISLAND FAB      ,100,1,2018-09-26
GIII    ,GIII APPAREL GP I    ,200,2,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,7300,71,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,700,7,2018-09-26
GLAD    ,GLADSTONE CAP CORP   ,300,3,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,500,3,2018-09-26
GLNG    ,GOLAR LNG LTD        ,5400,42,2018-09-26
GLOB    ,GLOBANT SA           ,2800,17,2018-09-26
GLOG    ,GASLOG LTD           ,2300,10,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,300,3,2018-09-26
GLPG    ,GALAPAGOS NV         ,100,1,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,1600,10,2018-09-26
GLT     ,GLATFELTER           ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,24600,78,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,300,3,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,5400,51,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,300,3,2018-09-26
GMS     ,GMS INC              ,3200,15,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,500,5,2018-09-26
GNC     ,GNC HOLDINGS         ,53652,400,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,6800,66,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,1200,12,2018-09-26
GNRC    ,GENERAC HLDS INC     ,2000,18,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,400,2,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,61004,291,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,200,2,2018-09-26
GOGO    ,GOGO INC CMN STK     ,28748,136,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,2000,7,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,2200,16,2018-09-26
GOOD    ,GLADSTONE COMML      ,500,5,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,400,4,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,1300,13,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,10800,40,2018-09-26
GPL     ,GREAT PANTHER SILVER ,400,4,2018-09-26
GPP     ,GREEN PLAINS CMN UN  ,200,2,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,27010,174,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,58156,344,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,18962,108,2018-09-26
GPX     ,GP STRATEGIES CP     ,300,3,2018-09-26
GRFS    ,GRIFOLS  SA          ,4600,22,2018-09-26
GRPN    ,GROUPON INC          ,312363,886,2018-09-26
GRUB    ,GRUBHUB  INC         ,4200,42,2018-09-26
GSBD    ,GOLDMAN SACHS BDC IN ,1000,4,2018-09-26
GSHD    ,GOOSEHEAD INS CMN A  ,400,1,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,49300,404,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,3600,29,2018-09-26
GSV     ,GOLD STANDARD        ,800,5,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,76327,188,2018-09-26
GTHX    ,G1 THERAPEUTICS CM   ,400,4,2018-09-26
GTN     ,GRAY TELEVISION INC  ,19961,135,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,1300,10,2018-09-26
GTT     ,GTT COMM INC         ,700,7,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,1000,7,2018-09-26
GWPH    ,GW PHARMA ADR        ,300,3,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,9162,83,2018-09-26
HABT    ,HABIT REST CMN A     ,1100,10,2018-09-26
HAE     ,HAEMONETICS CP       ,700,6,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,500,5,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,3500,28,2018-09-26
HASI    ,HANNON ARMSTRONG     ,3200,28,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,300,1,2018-09-26
HBHC    ,HANCOCK HOLDING CO   ,4300,43,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,2400,4,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,1500,9,2018-09-26
HCCI    ,HERITAGECRYSTAL      ,900,9,2018-09-26
HCKT    ,HACKETT GRP INC      ,3300,24,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,24300,175,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,4500,40,2018-09-26
HDB     ,HDFC BANK LTD        ,1500,15,2018-09-26
HDGE    ,RANGER EQUITY BEAR   ,200,2,2018-09-26
HDP     ,HORTONWORKS CMN      ,10800,50,2018-09-26
HDSN    ,HUDSON TECH INC      ,1500,15,2018-09-26
HELE    ,HELEN OF TROY LTD    ,2200,22,2018-09-26
HF      ,HFF INC              ,400,4,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,700,7,2018-09-26
HI      ,HILLENBRAND INC      ,4200,42,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,4700,43,2018-09-26
HIFR    ,INFRAREIT  INC       ,200,2,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,1300,13,2018-09-26
HIL     ,HILL INTERNATIONAL   ,200,2,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,26900,209,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,1100,11,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,300,3,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,200,2,2018-09-26
HK      ,HALCON RES CORP      ,169626,1219,2018-09-26
HL      ,HECLA MINING CO      ,142544,710,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,900,8,2018-09-26
HLIT    ,HARMONIC INC         ,1100,9,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,200,2,2018-09-26
HLTH    ,NOBILIS HEALTH CORP  ,800,4,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,30900,190,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,11800,78,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,3600,23,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,1100,11,2018-09-26
HMNY    ,HELIOS AND MATSN ANA ,8200,41,2018-09-26
HMST    ,HOMESTREET  INC      ,500,5,2018-09-26
HMSY    ,HMS HLDGS CP         ,3700,35,2018-09-26
HMY     ,HARMONY GOLD MINING  ,40049,138,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,200,2,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,3900,33,2018-09-26
HOPE    ,HOPE BANCORP COM     ,5900,37,2018-09-26
HOS     ,HORNBECK OFFSHR SRVS ,100,1,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,84865,383,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,141300,855,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,5100,51,2018-09-26
HRG     ,HRG GROUP  INC       ,51965,457,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,800,8,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,4800,36,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,5873,36,2018-09-26
HSC     ,HARSCO CORPORATION   ,6300,53,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,1400,14,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,1200,8,2018-09-26
HT      ,HERSHA HOSPITALITY   ,9700,85,2018-09-26
HTBX    ,HEAT BIOLOGICS CMN   ,1900,18,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,3400,34,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,2700,20,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,9100,52,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,100,1,2018-09-26
HTZ     ,HERTZ GLOBAL         ,28830,183,2018-09-26
HUBG    ,HUB GROUP INC A      ,1900,19,2018-09-26
HUBS    ,HUBSPOT  INC         ,1200,6,2018-09-26
HUD     ,HUDSON LTD           ,100,1,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,300,3,2018-09-26
