Symbol,Description,Total Shares,Total Trades,Last Update
FRC,FIRST REPUBLIC BANK,2032,49,2021-10-09
FRPT,FRESHPET INC CS,4359,116,2021-10-09
FRT,FEDERAL RLTY INV TR,1629,45,2021-10-09
FSLR,FIRST SOLAR  INC,8820,266,2021-10-09
FSLY,FASTLY  INC CL A,7351,82,2021-10-09
FTDR,FRONTDOOR INC CMN,974,11,2021-10-09
FTEC,FIDELITY INFO TEC ET,104,5,2021-10-09
FTGC,FRST TRST GLB TC CM,3947,22,2021-10-09
FTNT,FORTINET  INC,1269,89,2021-10-09
FTSL,FIRST TR SNR LN ETF,1100,11,2021-10-09
FTSM,FIRST TRUST ETF IV,800,8,2021-10-09
FTV,FORTIVE CORP,15461,127,2021-10-09
FUTY,FIDELITY UTILITY ETF,100,1,2021-10-09
FVD,FIRST TRUST VALUE LI,2522,35,2021-10-09
FWONA,LIBERTY FMLA ONE A,200,2,2021-10-09
FWONK,LIBERTY FMLA ONE C,5253,176,2021-10-09
FXD,FT CONSMR DISCRT AD,546,6,2021-10-09
FXI,ISHARES CHINA,532641,2468,2021-10-09
FXN,FT ENERGY ALPHADEX,4286,29,2021-10-09
FXO,FT FINANCIALS ALPHDX,300,3,2021-10-09
G,GENPACT LIMITED,2243,56,2021-10-09
GBIL,GOLDMAN SACHS ACCESS,600,6,2021-10-09
GD,GEN DYNAMICS CP,2141,91,2021-10-09
GDDY,GODADDY INC,14518,136,2021-10-09
GDX,VANECK GOLD MINERS E,316640,1500,2021-10-09
GDXJ,VANECK JUNIOR GOLD,34160,326,2021-10-09
GE,GEN ELECTRIC CO,8687,158,2021-10-09
GEM,GOLDMAN SACHS ACTIVE,400,4,2021-10-09
GGG,GRACO INC,2509,56,2021-10-09
GH,GUARDANT HEALTH  CS,3431,55,2021-10-09
GILD,GILEAD SCIENCES  INC,12845,237,2021-10-09
GIS,GEN MILLS INC,25348,275,2021-10-09
GL,GLOBE LIFE INC,2936,37,2021-10-09
GLD,SPDR GOLD SHARES,1062,9,2021-10-09
GLDM,SPDR GOLD MINISHARES,6008,27,2021-10-09
GLOB,GLOBANT SA,3041,53,2021-10-09
GLPI,GAMING  LEISURE,2952,67,2021-10-09
GLW,CORNING INC,102960,721,2021-10-09
GM,GENERAL MOTORS CO,213125,1911,2021-10-09
GME,GAMESTOP CORP,171,23,2021-10-09
GMED,GLOBUS MEDICAL  INC,2134,16,2021-10-09
GNOM,GLOBAL X GEN BIO ETF,2,1,2021-10-09
GNR,SPDR GLB NAT RES ETF,100,1,2021-10-09
GNRC,GENERAC HLDS INC,2078,29,2021-10-09
GNTX,GENTEX CORP,15956,179,2021-10-09
GO,GROCERY OUTLET HD CM,15129,109,2021-10-09
GOCO,GOHEALTH  INC CLA CM,6599,68,2021-10-09
GOOG,ALPHABET CL C CAP,311,79,2021-10-09
GOOGL,ALPHABET CL A CMN,558,98,2021-10-09
GOVT,ISHARES US TREASURY,131771,228,2021-10-09
GOVZ,ISHARES 25  YEAR TRE,100,1,2021-10-09
GPC,GENUINE PARTS CO,1454,31,2021-10-09
GPK,GRAPHIC PACKAGING HO,70066,517,2021-10-09
GPN,GLOBAL PAYMENTS INC,11670,204,2021-10-09
GPS,GAP INC,83291,840,2021-10-09
GRMN,GARMIN LTD,1509,37,2021-10-09
GS,GOLDMAN SACHS GRP,6781,125,2021-10-09
GSG,ISHARES GSCI CMDTY,37678,130,2021-10-09
GSIE,GS ACTIVEBETA INTL E,100,1,2021-10-09
GSLC,GS ACTIVEBETA ETF,6,6,2021-10-09
GSY,INVESCO ULTRA SHR,700,7,2021-10-09
GTES,GATES INDUSTRIAL COR,3923,40,2021-10-09
GTO,INVESCO TOTAL RET,100,1,2021-10-09
GUNR,FLEXM GLOUPSTRMNATRE,11252,91,2021-10-09
GWRE,GUIDEWIRE SOFTWARE,1237,13,2021-10-09
GWW,GRAINGER W W INC,2083,48,2021-10-09
GXO,GXO LOGISTICS,1131,16,2021-10-09
H,HYATT HOTELS CORP,4014,47,2021-10-09
HAIN,HAIN CELESTIAL GRP,1412,28,2021-10-09
HAL,HALLIBURTON CO,521969,3199,2021-10-09
HAS,HASBRO INC,1981,40,2021-10-09
HAYW,HAYWARD HLDGS CMN,2327,35,2021-10-09
HBAN,HUNTINGTON BCSHS,348870,1304,2021-10-09
HBI,HANESBRANDS INC,122164,733,2021-10-09
HCA,HCA HEALTHCARE  INC,2617,64,2021-10-09
HD,HOME DEPOT INC,5411,79,2021-10-09
HE,HAWAIIAN ELEC INDS,789,58,2021-10-09
HEDJ,WISDOMTREE EURO HEDG,112,7,2021-10-09
HEI,HEICO CP,603,9,2021-10-09
HEI.A,HEICO CP CL A,290,20,2021-10-09
HERO,GLB X VIDEO GAME ETF,33,4,2021-10-09
HES,HESS CP,9778,124,2021-10-09
HEZU,ISHARES CURRENCY HED,79,1,2021-10-09
HFC,HOLLYFRONTIER CP,21089,208,2021-10-09
HIG,HARTFORD FIN SVC,14299,231,2021-10-09
HII,HUNTINGTON INGALLS,658,20,2021-10-09
HIW,HIGHWOODS PRPTY INC,4769,44,2021-10-09
HLF,HERBALIFE NUTRITION,1379,18,2021-10-09
HLT,HILTON WW INC,38369,179,2021-10-09
HOG,HARLEY DAVIDSON,13770,109,2021-10-09
HOLX,HOLOGIC  INC,6122,55,2021-10-09
HON,HONEYWELL INTL INC,58564,448,2021-10-09
HPE,HEWLETT PACKARD ENT,234676,1414,2021-10-09
HPP,HUDSON PACIFIC PPTYS,4708,50,2021-10-09
HPQ,HP INC,132341,967,2021-10-09
HRB,H R BLOCK INC,3470,36,2021-10-09
HRC,HILLROM HOLDINGS IN,5546,34,2021-10-09
HRL,HORMEL FOODS CP,11857,136,2021-10-09
HSIC,HENRY SCHEIN CMN,2097,24,2021-10-09
HST,HOST HTLS  RSRT CM,250518,1513,2021-10-09
HSY,THE HERSHEY COMPANY,5118,121,2021-10-09
HTA,HEALTHCARE TR AMER,17166,176,2021-10-09
HTRB,HARTFORD TOTAL RETUR,100,1,2021-10-09
HUBB,HUBBELL INCORPORATED,235,20,2021-10-09
HUBS,HUBSPOT  INC,1488,41,2021-10-09
HUM,HUMANA INC,2453,121,2021-10-09
HUN,HUNTSMAN CORPORATION,35811,241,2021-10-09
HWM,HOWMET AEROSPACE INC,7364,81,2021-10-09
HXL,HEXCEL CP DELAWARE,3924,34,2021-10-09
HYD,VANECK HIGH YLD MUNI,1800,18,2021-10-09
HYG,ISHARES,544417,3188,2021-10-09
HYLB,XTRACKERS USD HIGH Y,43663,242,2021-10-09
HYLS,FIRST TRUST TACTICAL,700,7,2021-10-09
HYS,PIMCO 0 5 YR HY CORP,6,2,2021-10-09
HZNP,HORIZON THRPT PB OS,1475,27,2021-10-09
IAA,IAA  INC,470,8,2021-10-09
IAC,IACINTERACTIVECP CM,802,19,2021-10-09
IAGG,ISHARES INTERNATIONA,600,6,2021-10-09
IART,INTEGRA LIFESCIENCES,360,11,2021-10-09
IAU,ISHARES GOLD TRUST,74967,150,2021-10-09
IBB,ISHARES BIOTECH ETF,6700,47,2021-10-09
IBDN,ISHARES IBONDS DEC 2,300,3,2021-10-09
IBDP,ISHARES IBONDS DEC 2,600,6,2021-10-09
IBDQ,ISHARES IBONDS DEC 2,93,1,2021-10-09
IBDR,ISHARES IBONDS DEC 2,378,4,2021-10-09
IBKR,INTERACTV BRKS CM A,7199,87,2021-10-09
IBM,INTL BUSINESS MACH,46682,526,2021-10-09
IBUY,AMPLIFY ONLN RTL ETF,300,3,2021-10-09
ICE,INTERCONTINENTAL XCH,15863,176,2021-10-09
ICLN,ISHRES GBL CLN ERGY,45170,312,2021-10-09
ICSH,BLACKROCK ULTRA SHOR,100,1,2021-10-09
ICUI,I C U MEDICAL INC,473,31,2021-10-09
ICVT,ISHARES CONV BOND ET,721,28,2021-10-09
IDA,IDACORP INC HLDG CO,1132,65,2021-10-09
IDLV,IN DEVELOPED LOW VOL,100,1,2021-10-09
IDRV,ISHARES SELFDRIVING,186,2,2021-10-09
IDV,ISHARES,200,2,2021-10-09
IDXX,IDEXX LABORATORIES,251,11,2021-10-09
IEF,ISHARES 710,80985,441,2021-10-09
IEFA,ISHS CORE EAFE IMI,118716,345,2021-10-09
IEI,ISHARES 37,9400,59,2021-10-09
IEMG,ISHS CORE EM IMI,126599,598,2021-10-09
IEUR,ISHARES CORE EUROPE,5912,53,2021-10-09
IEV,ISHARES EUROPE ETF,35,5,2021-10-09
IEX,IDEX CP,259,11,2021-10-09
IFF,INTL FLAVORS FRAG,6726,72,2021-10-09
IGE,ISHARES NORTH AM NTR,211,7,2021-10-09
IGF,ISHARES GLOBAL INFRA,130,2,2021-10-09
IGIB,ISHS 510 YR INV GR,74800,454,2021-10-09
IGLB,ISHARES 10  YEAR INV,73891,683,2021-10-09
IGOV,ISHARES INTL TRSY BD,1354,15,2021-10-09
IGSB,ISHS 15 YR INV GR C,40083,135,2021-10-09
IGV,ISHARES EXPANDED TEC,10391,11,2021-10-09
IHI,ISHARES US MDIF,1200,8,2021-10-09
IJR,ISHARE CORE SP SC,4870,61,2021-10-09
ILF,ISHARES LATIN AMERIC,3200,24,2021-10-09
ILMN,ILLUMINA  INC,1045,28,2021-10-09
INCY,INCYTE CORPORATION,4825,83,2021-10-09
INDA,ISHARES MSCI INDIA,88051,528,2021-10-09
INFO,IHS MARKET LTD CMN,2850,28,2021-10-09
INGR,INGREDION INC,488,8,2021-10-09
INTC,INTEL CORP,228542,1398,2021-10-09
INTF,ISHARES MSCI INTL MU,100,1,2021-10-09
INTU,INTUIT INC,1707,128,2021-10-09
INVH,INVITATION HOMES INC,32512,318,2021-10-09
IONS,IONIS PHARMACEUTICAL,3736,56,2021-10-09
IOVA,IOVANCE BIOTHERAPEUT,9352,112,2021-10-09
IP,INTL PAPER,6458,75,2021-10-09
IPG,INTERPUBLIC GROUP,19065,198,2021-10-09
IPGP,IPG PHOTONICS CORP,347,8,2021-10-09
IQLT,ISHARES MSCI INTL QU,400,3,2021-10-09
IQV,IQVIA HOLDINGS INC,4529,31,2021-10-09
IR,INGERSOLL RAND INC,19993,239,2021-10-09
IRM,IRON MOUNTAIN DEL,8830,98,2021-10-09
ISRG,INTUITIVE SURG  INC,680,65,2021-10-09
ISTB,ISHS CORE 15 YR USD,100,1,2021-10-09
IT,GARTNER INC,1163,112,2021-10-09
ITA,ISHARES,100,1,2021-10-09
ITB,ISHARES  US HCIF,22704,214,2021-10-09
ITOT,ISHARES CORE SP,12776,136,2021-10-09
ITT,ITT INC,1903,22,2021-10-09
ITW,ILL TOOL WORKS INC,6195,135,2021-10-09
IUSB,ISHARES UNIVERSAL,26900,253,2021-10-09
IVE,ISHARES SP 500 VALU,2799,44,2021-10-09
IVOL,QUADRATIC INTEREST R,18500,125,2021-10-09
IVV,ISHARE CORE SP 500,813,12,2021-10-09
IVW,ISHARES SP 500 GROW,5774,43,2021-10-09
IVZ,INVESCO LTD,38265,242,2021-10-09
IWB,ISHARE RUS 1000 ETF,1030,11,2021-10-09
IWD,ISHARES RUSSELL 1000,14427,97,2021-10-09
IWF,ISHARE RUS 1000 GR E,1139,49,2021-10-09
IWM,ISHARE RUS 2000 ETF,20608,203,2021-10-09
IWN,ISHARE RUS 2000 VALU,216,1,2021-10-09
IWO,ISHARES RUSSELL 2000,581,6,2021-10-09
IWP,ISHARE RS MC GR ETF,1,1,2021-10-09
IWR,ISHARES RSL MIDCAP,2045,25,2021-10-09
IWV,ISHARES RUSSELL 3000,100,1,2021-10-09
IXC,ISHARES GLOBAL ENERG,10533,100,2021-10-09
IXG,ISHARES GLOBAL FINAN,300,1,2021-10-09
IXJ,ISHARES GLOBAL HEALT,300,3,2021-10-09
IXN,ISHARES GLOBAL TECH,3037,31,2021-10-09
IXUS,ISHS CORE ACWI IMI,21770,149,2021-10-09
IYE,ISHARE ENRGY SC,30651,190,2021-10-09
IYF,ISHARE  FIN ETF,153,2,2021-10-09
IYG,ISHARE FN SRV,52,11,2021-10-09
IYH,ISHARE HLTHCR,52,1,2021-10-09
IYR,ISHARE,36043,336,2021-10-09
IYT,ISHS US TRANSP ETF,260,2,2021-10-09
IYW,ISHARE,700,7,2021-10-09
J,JACOBS ENGINEERNG GP,3007,38,2021-10-09
JAGG,JPMORGAN US AGGREG,200,2,2021-10-09
JAMF,JAMF HOLDING CMN,417,5,2021-10-09
JAZZ,JAZZ PHARMA PLC,5179,108,2021-10-09
JBGS,JBG SMITH PROPERTIES,2997,29,2021-10-09
JBHT,J B HUNT TRANSPORT,1354,22,2021-10-09
JBL,JABIL INC,2247,27,2021-10-09
JBLU,JETBLUE AIRWAYS CP,166057,1070,2021-10-09
JCI,JOHNSON CONTROLS INT,10999,136,2021-10-09
JEF,JEFFERIES FINANCIAL,22845,206,2021-10-09
JEPI,JPMORGAN EQUITY PREM,302,5,2021-10-09
JETS,US GLOBAL JETS ETF,178381,976,2021-10-09
JHG,JANUS HENDERSON GRP,1704,42,2021-10-09
JKHY,JACK HENRY  ASSOC,1754,25,2021-10-09
JLL,JONES LANG LASALLE,1686,24,2021-10-09
JMBS,JANUS HENDERSON MORT,500,2,2021-10-09
JNJ,JOHNSON AND JOHNS DC,15170,290,2021-10-09
JNK,SPDR BB BR HY TIPS,369155,2198,2021-10-09
JNPR,JUNIPER NETWORKS,49281,284,2021-10-09
JPM,JP MORGAN CHASE CO,12199,185,2021-10-09
JPST,JPMORGAN ULTRASHORT,94614,369,2021-10-09
JWN,NORDSTROM INC,9500,93,2021-10-09
K,KELLOGG CO,23650,99,2021-10-09
KBE,SPDR SP BANK ETF,9303,77,2021-10-09
KBWB,INVESCO KBW BANK ETF,532,11,2021-10-09
KDP,KEURIG DR PEPPER INC,33206,318,2021-10-09
KEX,KIRBY CORPORATION,1190,29,2021-10-09
KEY,KEYCORP,143051,782,2021-10-09
KEYS,KEYSIGHT TECH INC,21036,265,2021-10-09
KHC,KRAFT HEINZ CO CMN,23952,268,2021-10-09
KIE,SPDR SP INSURANCE E,9334,64,2021-10-09
KIM,KIMCO REALTY CP,182264,1129,2021-10-09
KKR,KKR  CO INC,26163,243,2021-10-09
KLAC,KLA CP CMN STK,1549,38,2021-10-09
KMB,KIMBERLY CLARK CP,10862,69,2021-10-09
KMI,KINDER MORGAN  INC,941836,6110,2021-10-09
KMPR,KEMPER CORP,191,32,2021-10-09
KMX,CARMAX INC,6231,85,2021-10-09
KNX,KNIGHTSWIFT TRANSPO,4721,51,2021-10-09
KO,COCA COLA CO THE,190054,1758,2021-10-09
KR,KROGER CO,54720,562,2021-10-09
KRC,KILROY REALTY CP,1602,25,2021-10-09
KRE,SPDR SP REGIONAL BA,46893,372,2021-10-09
KSS,KOHLS CP,17550,212,2021-10-09
KSU,KANSAS CITY SOUTHERN,204,11,2021-10-09
KWEB,KRANESHS CSI CHN ETF,84183,720,2021-10-09
L,LOEWS CP,4169,62,2021-10-09
LAD,LITHIA MOTORS INC,2132,43,2021-10-09
LAMR,LAMAR ADVERTIS A,677,70,2021-10-09
LAZ,LAZARD LTD,1100,11,2021-10-09
LBRDA,LIBERTY BROADBD A CM,111,59,2021-10-09
LBRDK,LIBERTY BROADBD C CM,2123,108,2021-10-09
LDOS,LEIDOS HLDGS  INC,1406,28,2021-10-09
LDUR,PIMCO ENHANCED LOW,200,2,2021-10-09
LEA,LEAR CORPORATION,2737,85,2021-10-09
LECO,LINCOLN ELEC HLDG,145,84,2021-10-09
LEG,LEGGETT PLATT INC,998,23,2021-10-09
LEMB,ISHARES JP MRGN EM,31056,315,2021-10-09
LEN,LENNAR CP CL A,8167,124,2021-10-09
LESL,LESLIES  INC CM ST,6812,230,2021-10-09
LFUS,LITTELFUSE  INC,200,2,2021-10-09
LH,LABORATORY CORP NEW,638,47,2021-10-09
LHX,L3HARRIS TECHNOLOGIE,11942,78,2021-10-09
LII,LENNOX INTL INC,1346,18,2021-10-09
LIN,LINDE PLC,1096,180,2021-10-09
LIT,GLOBAL X LITHM  BTR,295,6,2021-10-09
LITE,LUMENTUM HLD CM,835,66,2021-10-09
LKQ,LKQ CORP,8554,55,2021-10-09
LLY,LILLY ELI CO,5751,77,2021-10-09
LMBS,FIRST TR LOW OPP ETF,1900,18,2021-10-09
LMND,LEMONADE  INC,1524,25,2021-10-09
LMT,LOCKHEED MARTIN CP,2941,136,2021-10-09
LNC,LINCOLN NATL CP,1682,19,2021-10-09
LNG,CHENIERE ENERGY INC,28409,362,2021-10-09
LNT,ALLIANT ENERGY CMN,2962,42,2021-10-09
LOPE,GRAND CANYON EDUCATI,381,57,2021-10-09
LOW,LOWES COMPANIES,4423,121,2021-10-09
LPLA,LPL FINANCIAL HLD CM,6616,112,2021-10-09
LPX,LOUISIANA PACIFIC CP,2121,26,2021-10-09
LQD,ISHARES,178014,1386,2021-10-09
LRCX,LAM RESEARCH CORP,1188,32,2021-10-09
LSI,LIFE STORAGE  INC,2033,25,2021-10-09
LSTR,LANDSTAR SYSTEM,1291,26,2021-10-09
LSXMA,LIBERTY SRS XM CS A,3747,37,2021-10-09
LSXMK,LIBERTY SRS XM CS C,2194,21,2021-10-09
LULU,LULULEMON ATHLETICA,2368,32,2021-10-09
LUMN,LUMEN TECH INC,128576,851,2021-10-09
LUV,SOUTHWEST AIRLINES,15113,219,2021-10-09
LVS,LAS VEGAS SANDS CORP,27210,240,2021-10-09
LW,LAMB WESTON HLD,20316,155,2021-10-09
LYB,LYONDELLBASELL,16957,193,2021-10-09
LYFT,LYFT  INC CL A CMN,12702,149,2021-10-09
LYV,LIVE NATION ENTMNT,6015,140,2021-10-09
LZ,LEGALZOOMCOM CMN,8054,58,2021-10-09
MA,MASTERCARD INC,7775,198,2021-10-09
MAA,MID AMER APT COMMUN,1631,30,2021-10-09
MAN,MANPOWERGROUP,2162,67,2021-10-09
MANH,MANHATTAN ASSOC,542,14,2021-10-09
MAR,MARRIOTT INT CL A CM,3111,43,2021-10-09
MAS,MASCO CP,5106,59,2021-10-09
MASI,MASIMO CORPORATION,461,11,2021-10-09
MAT,MATTEL INC,14478,95,2021-10-09
MBB,ISHARES,11360,113,2021-10-09
MCD,MCDONALDS CP,5604,137,2021-10-09
MCFE,MCAFEE CORP CMN A,6973,77,2021-10-09
MCHI,ISHARES MSCI CHINA E,15916,115,2021-10-09
MCHP,MICROCHIP TECHNOLOGY,4037,82,2021-10-09
MCK,MCKESSON CORP,1243,39,2021-10-09
MCO,MOODY S CORP,1133,22,2021-10-09
MCW,MISTER CAR WASH  INC,606,6,2021-10-09
MCY,MERCURY GENERAL CP,60,4,2021-10-09
MDB,MONGODB  INC CL A CM,2096,27,2021-10-09
MDLA,MEDALLIA  INC,84668,750,2021-10-09
MDLZ,MONDELEZ INTL CMN A,150407,1345,2021-10-09
MDT,MEDTRONIC PLC,6736,105,2021-10-09
MDU,MDU RESOURCES GROUP,5933,65,2021-10-09
MDY,SPDR SP MIDCAP 400,92,4,2021-10-09
MDYG,SPDR SP MID CAP,100,1,2021-10-09
MET,METLIFE INC,41058,301,2021-10-09
MGM,MGM RESORTS INTL,32539,283,2021-10-09
MGV,VANGUARD MEGACP VAL,200,2,2021-10-09
MHK,MOHAWK INDS INC,719,14,2021-10-09
MIDD,MIDDLEBY CORP THE,2030,37,2021-10-09
MINT,PIMCO ENHANCED SHORT,3400,28,2021-10-09
MJ,ETFMG ALTERNATIVE HA,2000,12,2021-10-09
MKC,MCCORMICK  CO,2282,54,2021-10-09
MKL,MARKEL CP HLDG CO,195,22,2021-10-09
MKSI,MKS INSTRUMENTS INC,6611,357,2021-10-09
MKTX,MARKETAXESS HOLDINGS,137,15,2021-10-09
MLM,MARTIN MARIETTA MTRL,1859,22,2021-10-09
MMC,MARSH MCLENNAN CO,4761,88,2021-10-09
MMM,3M COMPANY,5536,180,2021-10-09
MNDT,MANDIANT  INC,8238,68,2021-10-09
MNST,MONSTER BEVERAGE CP,14540,166,2021-10-09
MO,ALTRIA GROUP INC,29757,255,2021-10-09
MOH,MOLINA HEALTHCARE,1303,7,2021-10-09
MORN,MORNINGSTAR  INC,33,2,2021-10-09
MOS,MOSAIC COMPANY NEW,34750,375,2021-10-09
MPC,MARATHON PETROLEUM,21961,302,2021-10-09
MPW,MEDICL PROP TRST  IN,41168,381,2021-10-09
MPWR,MONOLITHIC POWER SYS,334,12,2021-10-09
MRCY,MERCURY SYS INC,1257,13,2021-10-09
MRK,MERCK CO INC,52218,586,2021-10-09
MRNA,MODERNA INC CS,10130,250,2021-10-09
MRO,MARATHON OIL CORP,321570,1642,2021-10-09
MRTX,MIRATI THERAPEUTICS,1826,20,2021-10-09
MRVI,MARAVAI LIFESCN CM A,54432,556,2021-10-09
MRVL,MARVELL TECH INC CMN,48282,445,2021-10-09
MS,MORGAN STANLEY,33910,319,2021-10-09
MSA,MSA SAFETY INC,42,26,2021-10-09
MSCI,MSCI INC,584,9,2021-10-09
MSFT,MICROSOFT CORP,20697,339,2021-10-09
MSGS,MADISON SQUARE CL A,6900,15,2021-10-09
MSI,MOTOROLA SOLUTIONS,1182,24,2021-10-09
MSM,MSC INDUSTRIAL DRCT,644,29,2021-10-09
MSOS,ADVISORSHARES PURE U,600,6,2021-10-09
MSP,DATTO HOLDING CORP,2600,26,2021-10-09
MTB,MT BANK CORP,2096,43,2021-10-09
MTCH,MATCH GROUP CMN,8184,116,2021-10-09
MTD,METTLER TOLEDO INTL,194,76,2021-10-09
MTG,M G I C INVEST CP,27365,172,2021-10-09
MTN,VAIL RESORTS INC,334,8,2021-10-09
MTZ,MASTEC INC,2219,44,2021-10-09
MU,MICRON TECHNOLOGY,53635,396,2021-10-09
MUB,ISHARES NATIONAL MUN,4649,77,2021-10-09
MUNI,PIMCO INTERMEDIATE M,1000,8,2021-10-09
NABL,NABLE  INC,1778,17,2021-10-09
NATI,NATL INSTRUMENTS COR,2630,29,2021-10-09
NBIX,NEUROCRINE BIOSCIENC,1339,11,2021-10-09
NCLH,NORWEGIAN CRUISE ORD,27858,382,2021-10-09
NCNO,NCINO  INC CMN,459,20,2021-10-09
NCR,NCR CP,7212,93,2021-10-09
NDAQ,NASDAQ  INC CMN STK,2152,27,2021-10-09
NDSN,NORDSON CORPORATION,137,3,2021-10-09
NEAR,BLACKROCK SHORT MATU,5800,54,2021-10-09
NEE,NEXTERA ENERGY  INC,11035,223,2021-10-09
NEM,NEWMONT CP,18497,199,2021-10-09
NET,CLOUDFLARE  INC,21798,329,2021-10-09
NEU,NEWMARKET CORP,135,34,2021-10-09
NEWR,NEW RELIC  INC,1262,20,2021-10-09
NFE,NEW FRTS ENG CMN A,17349,168,2021-10-09
NFG,NATL FUEL GAS CO,899,10,2021-10-09
NFLX,NETFLIX  INC,4418,425,2021-10-09
NI,NISOURCE INC HLDG CO,39803,192,2021-10-09
NKE,NIKE INC CL B,20682,431,2021-10-09
NKTR,NEKTAR THERAPEUTICS,5493,79,2021-10-09
NLOK,NORTONLIFELOCK INC,15299,122,2021-10-09
NLSN,NIELSEN NV ORD SHS,69424,437,2021-10-09
NLY,ANNALY CAPITAL MANAG,363201,1028,2021-10-09
NNN,NATIONAL RETAIL PROP,7687,106,2021-10-09
NOC,NORTHROP GRUM HOL CO,2142,52,2021-10-09
NOV,NOV INC,56121,417,2021-10-09
NOW,SERVICENOW  INC,4123,120,2021-10-09
NRG,NRG ENERGY INC,9502,158,2021-10-09
NRZ,NEW RESIDENTIAL INVT,132769,871,2021-10-09
NSC,NORFOLK SOUTHERN CP,9605,144,2021-10-09
NTAP,NETAPP  INC,2862,63,2021-10-09
NTNX,NUTANIX CL A CM,7889,79,2021-10-09
NTRA,NATERA INC COMMON ST,1133,18,2021-10-09
NTRS,NORTHERN TRUST CORP,1450,135,2021-10-09
NUAN,NUANCE COMMUNICATNS,19844,244,2021-10-09
NUE,NUCOR CP,9919,114,2021-10-09
NVAX,NOVAVAX  INC,2197,32,2021-10-09
NVCR,NOVOCURE LTD ORD SH,1465,17,2021-10-09
NVDA,NVIDIA CORPORATION,21530,401,2021-10-09
NVR,N V R    L P,28,4,2021-10-09
NVST,ENVISTA HOLDINGS COR,5553,120,2021-10-09
NVT,NVENT ELEC PLC,915,12,2021-10-09
NWL,NEWELL BRANDS CMN,19263,107,2021-10-09
NWS,NEWS CP CL B CMN ST,667,11,2021-10-09
NWSA,NEWS CP CL A CMN ST,12516,129,2021-10-09
NXPI,NXP SEMICONDUCTORS,8282,91,2021-10-09
NXST,NEXSTAR MEDIA CM A,484,130,2021-10-09
NXTG,FIRST TR INDXX NEXTG,13,6,2021-10-09
NYCB,NEW YORK CMMTY BNC,126885,877,2021-10-09
NYT,N Y TIMES CL A,11952,128,2021-10-09
O,REALTY INCOME CP,10514,125,2021-10-09
OC,OWENS CORNING,5216,51,2021-10-09
ODFL,OLD DOMINION FREIG,971,23,2021-10-09
OEF,ISHARES SP 100 ETF,536,18,2021-10-09
OGE,OGE ENERGY CORP,8536,80,2021-10-09
OGIG,O SHARES GLOBAL INTE,1,1,2021-10-09
OGN,ORGANON  CO,5983,67,2021-10-09
OHI,OMEGA HEALTHCARE INV,24125,237,2021-10-09
OIH,VANECK OIL SERVICES,3308,26,2021-10-09
OKE,ONEOK INC        NEW,5570,125,2021-10-09
OKTA,OKTA  INC CL A CM,1959,43,2021-10-09
OLED,UNIVERSAL DISPLAY,217,6,2021-10-09
OLLI,OLLIES BARGAIN CS,4316,43,2021-10-09
OLN,OLIN CP,3572,59,2021-10-09
OMC,OMNICOM GP INC,3439,55,2021-10-09
OMF,ONEMAIN HOLDINGS INC,6253,70,2021-10-09
ON,ON SEMICONDUCTOR,32212,209,2021-10-09
OPEN,OPENDOOR TECH CMN ST,93941,653,2021-10-09
ORCL,ORACLE CORPORATION,34122,263,2021-10-09
ORI,OLD REPUBLIC INTL CP,20472,144,2021-10-09
ORLY,O REILLY AUTOMOTIVE,3229,67,2021-10-09
OSH,OAK STREET HEALTH  I,7826,106,2021-10-09
OSK,OSHKOSH CP,815,16,2021-10-09
OTIS,OTIS WORLDWIDE CP,6579,47,2021-10-09
OXY,OCCIDENTAL PET,190128,1527,2021-10-09
OZK,BANK OZK CMN STK,798,25,2021-10-09
PACW,PACWEST BANCORP,1791,34,2021-10-09
PAG,PENSKE AUTOMOTIVE,313,79,2021-10-09
PANW,PALO ALTO NETWORKS,12647,93,2021-10-09
PAVE,GLOBAL X US INFRAS,3045,24,2021-10-09
PAWZ,PROSHARES PET CARE E,700,7,2021-10-09
PAYC,PAYCOM SOFTWARE  INC,43,40,2021-10-09
PAYX,PAYCHEX  INC,5077,71,2021-10-09
PB,PROSPERITY BNCSH INC,966,12,2021-10-09
PBCT,PEOPLE S UNITED FINL,159278,1264,2021-10-09
PCAR,PACCAR INC,13845,141,2021-10-09
PCG,PGE CP,235531,1579,2021-10-09
PCTY,PAYLOCITY HLDNG CORP,1535,68,2021-10-09
PCY,INVESCO EMERGING MAR,4200,42,2021-10-09
PDBC,INVESCO OPTI YLD DIV,74329,209,2021-10-09
PEAK,HEALTHPEAK PPTYS INC,26892,212,2021-10-09
PEG,PUB ENTRPR GP,3548,41,2021-10-09
PEGA,PEGASYSTEMS INC,1549,13,2021-10-09
PEJ,PWSHR DYN LEISURENT,136,5,2021-10-09
PEN,PENUMBRA INC,949,52,2021-10-09
PENN,PENN NATL GAMING INC,6849,170,2021-10-09
PEP,PEPSICO INC,11943,97,2021-10-09
PFE,PFIZER INC,246910,1727,2021-10-09
PFF,ISHS PFD  INC SEC E,169748,1431,2021-10-09
PFFD,GLOBAL X US PREFER,900,5,2021-10-09
PFG,PRINCIPAL FINL GROUP,14178,159,2021-10-09
PFXF,VANECK PREFERRED SEC,1535,6,2021-10-09
PG,PROCTER   GAMBLE CO,35541,202,2021-10-09
