symbol,description,total_shares,total_trades,last_update
CHL     ,CHINA MOBILE LIMITED ,11324,95,2019-07-13
CHMI    ,CHERRY HILL MTG INVT ,600,6,2019-07-13
CHNG    ,CHANGE HEALTHCARE CM ,1700,17,2019-07-13
CHRS    ,COHERUS BIO CMN STK  ,13571,74,2019-07-13
CHS     ,CHICO S F A S INC    ,115200,441,2019-07-13
CHSP    ,CHESAPEAKE LODGING T ,3100,29,2019-07-13
CHT     ,CHUNGHWA TELECOM     ,400,1,2019-07-13
CHU     ,CHINA UNICOM HKLTD   ,1600,4,2019-07-13
CHUY    ,CHUY S HOLDINGS  INC ,500,4,2019-07-13
CHW     ,CALAMOS GBL DYN INC  ,100,1,2019-07-13
CHWY    ,CHEWY  INC           ,1322,8,2019-07-13
CIA     ,CITIZEN INC          ,200,2,2019-07-13
CIB     ,BANCOLOMBIA SA       ,500,5,2019-07-13
CIG     ,COMP ENERG CEMIG ADS ,29050,145,2019-07-13
CIGI    ,COLLIERS INTL GRP IN ,500,3,2019-07-13
CIO     ,CITY OFFICE REIT INC ,500,4,2019-07-13
CIR     ,CIRCOR INTL INC      ,2200,19,2019-07-13
CISN    ,CISION LTD           ,6500,26,2019-07-13
CJ      ,CJ ENERGY SERVICES   ,10761,70,2019-07-13
CJJD    ,CHINA JOJO DRUGSTORE ,5600,15,2019-07-13
CLAR    ,CLARUS CORPORATION   ,4200,13,2019-07-13
CLB     ,CORE LABS NV         ,4400,43,2019-07-13
CLDR    ,CLOUDERA  INC        ,196890,396,2019-07-13
CLDT    ,CHATHAM LODGING TRT  ,2117,20,2019-07-13
CLDX    ,CELLDEX THERAPEUTICS ,400,2,2019-07-13
CLF     ,CLEVELANDCLIFFS INC  ,110320,540,2019-07-13
CLI     ,MACKCALI REALTY CP   ,9600,47,2019-07-13
CLLS    ,CELLECTIS SA ADS     ,1100,11,2019-07-13
CLM     ,CORNERSTONE ST NEW   ,200,1,2019-07-13
CLNC    ,COLONY CREDIT RE     ,1964,8,2019-07-13
CLNE    ,CLEAN ENERGY FUELS   ,4100,11,2019-07-13
CLS     ,CELESTICA SUB VTG    ,16706,36,2019-07-13
CLVS    ,CLOVIS ONCOLOGY  INC ,25036,66,2019-07-13
CLW     ,CLEARWATER PAPER CP  ,810,8,2019-07-13
CM      ,CANADIAN IMP BK COMM ,3900,38,2019-07-13
CMC     ,COMMERCIAL METALS CO ,25848,206,2019-07-13
CMCM    ,CHEETAH MOBILE ADS   ,1200,4,2019-07-13
CMCO    ,COLUMBUS MCKINNON    ,1800,15,2019-07-13
CMO     ,CAPSTEAD MORTGAGE CP ,11700,71,2019-07-13
CMP     ,COMPASS MINERALS INT ,5510,47,2019-07-13
CMPR    ,CIMPRESS NV ORD      ,400,4,2019-07-13
CMRE    ,COSTAMARE INC        ,500,5,2019-07-13
CMRX    ,CHIMERIX  INC        ,5600,18,2019-07-13
CMTL    ,COMTECH TELECOM CO   ,1200,9,2019-07-13
CNCE    ,CONCERT PHARMACEUTIC ,1000,8,2019-07-13
CNDT    ,CONDUENT INC         ,36697,286,2019-07-13
CNHI    ,CNH INDUSTRIAL NV    ,27755,116,2019-07-13
CNI     ,CANADIAN NATL RAILWY ,6481,60,2019-07-13
CNMD    ,C O N M E D CP       ,1700,12,2019-07-13
CNNE    ,CANNAE HOLDINGS  INC ,3100,15,2019-07-13
CNO     ,CNO FIN L GRP  INC   ,17857,153,2019-07-13
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-07-13
CNQ     ,CANADIAN NAT RES     ,24364,165,2019-07-13
CNR     ,CORNERSTONE BUILDING ,19200,74,2019-07-13
CNS     ,COHEN  STEERS        ,3600,32,2019-07-13
CNSL    ,CONSOLIDATED COMMUNI ,20600,78,2019-07-13
CNX     ,CNX RESOURCES CP     ,33313,200,2019-07-13
CNXM    ,CNX MIDSTREAM PRTNS  ,500,5,2019-07-13
CODI    ,COMPASS DIVERSFD HLD ,1800,6,2019-07-13
COHU    ,COHU INC             ,2504,15,2019-07-13
COLB    ,COLUMBIA BANKING SYS ,800,8,2019-07-13
COLL    ,COLLEGIUM PHARMA CM  ,3200,19,2019-07-13
CONN    ,CONN S  INC          ,10300,68,2019-07-13
COOP    ,MR COOPER GRP CMN    ,7338,58,2019-07-13
CORE    ,CORE MARK HOLDING    ,1200,11,2019-07-13
CORT    ,CORCEPT THERAPEUTICS ,13900,64,2019-07-13
COT     ,COTT CP              ,37140,164,2019-07-13
COWN    ,COWEN INC            ,1400,14,2019-07-13
CP      ,CANADIAN PAC RAILWAY ,3400,34,2019-07-13
CPE     ,CALLON PETROLEUM     ,104987,576,2019-07-13
CPF     ,CENTRAL PACIFIC FNCL ,300,3,2019-07-13
CPG     ,CRESCENT PT ENERGY   ,50436,261,2019-07-13
CPK     ,CHESAPEAKE UTIL CP   ,1600,16,2019-07-13
CPLG    ,COREPOINT LODGING    ,12211,25,2019-07-13
CPRX    ,CATALYST PHARM INC   ,43628,179,2019-07-13
CPS     ,COOPER STD HLDG INC  ,300,3,2019-07-13
CPSI    ,COMPUTER PROGRAMS    ,600,5,2019-07-13
CQP     ,CHENIERE ENERGY LP   ,100,1,2019-07-13
CRAY    ,CRAY INC             ,700,7,2019-07-13
CRBP    ,CORBUS PHARMA CMN    ,2600,10,2019-07-13
CRC     ,CALIFORNIA RES CP    ,4400,30,2019-07-13
CRCM    ,CARECOM  INC         ,8700,42,2019-07-13
CRF     ,CORNERSTONE TOTAL    ,1000,4,2019-07-13
CRH     ,C R H PLC ADR        ,4200,39,2019-07-13
CRK     ,COMSTOCK RES         ,9200,20,2019-07-13
CRMD    ,CORMEDIX INC         ,400,2,2019-07-13
CRNT    ,CERAGON NETWORKS LTD ,6200,10,2019-07-13
CRON    ,CRONOS GROUP INC CS  ,36379,166,2019-07-13
CROX    ,CROCS  INC           ,25587,143,2019-07-13
CRR     ,CARBO CERAMICS INC   ,3200,5,2019-07-13
CRS     ,CARPENTER TECH       ,1000,9,2019-07-13
CRSP    ,CRISPR THERA CM      ,400,3,2019-07-13
CRTO    ,CRITEO SA ADS        ,2700,21,2019-07-13
CRTX    ,CORTEXYME  INC CMN   ,100,1,2019-07-13
CRUS    ,CIRRUS LOGIC INC     ,5670,48,2019-07-13
CRWD    ,CROWDSTRIKE HLD CM A ,100,1,2019-07-13
CRY     ,CRYOLIFE INC         ,500,5,2019-07-13
CRZO    ,CARRIZO OIL  GAS     ,18029,126,2019-07-13
CS      ,CREDIT SUISSE GROUP  ,22887,89,2019-07-13
CSFL    ,CENTERSTATE BANK CP  ,19700,122,2019-07-13
CSGS    ,C S G SYS INTL       ,1200,10,2019-07-13
CSII    ,CARDIOVASCULAR SYST  ,2800,28,2019-07-13
CSIQ    ,CANADIAN SOLAR INC   ,11066,89,2019-07-13
CSLT    ,CASTLIGHT HEALTH INC ,2700,8,2019-07-13
CSOD    ,CORNERSTONE ONDEMAND ,6400,63,2019-07-13
CSQ     ,CALAMOS STRGC TTL RT ,400,1,2019-07-13
CSTM    ,CONSTELLIUM SE       ,24900,65,2019-07-13
CSU     ,CAPITAL SR LIVING CP ,3300,27,2019-07-13
CSWC    ,CAPITAL SOUTHWEST    ,300,3,2019-07-13
CSWI    ,CSW INDUSTRIALS  INC ,100,1,2019-07-13
CTB     ,COOPER TIRE RUBBER   ,8200,42,2019-07-13
CTMX    ,CYTOMX THERA CMN STK ,3000,18,2019-07-13
CTRA    ,CONTURA ENERGY  INC  ,2300,21,2019-07-13
CTRE    ,CARETRUST REIT  INC  ,11727,76,2019-07-13
CTRL    ,CONTROL4 CORPORATION ,6900,43,2019-07-13
CTRP    ,CTRIPCOM INTL LTD    ,19757,173,2019-07-13
CTS     ,C T S CP             ,500,3,2019-07-13
CTST    ,CANNTRUST HLDGS INC  ,199200,424,2019-07-13
CTT     ,CATCHMARK TIMBER TRS ,9300,31,2019-07-13
CUB     ,CUBIC CP             ,1000,9,2019-07-13
CUBI    ,CUSTOMERS BNCRP CMN  ,900,6,2019-07-13
CUK     ,CARNIVAL PLC ADS     ,2300,23,2019-07-13
CURO    ,CURO GROUP HOLDINGS  ,100,1,2019-07-13
CUTR    ,CUTERA  INC          ,1100,9,2019-07-13
CVA     ,COVANTA HLD CP       ,30064,123,2019-07-13
CVBF    ,CVB FINANCIAL CORP   ,7300,52,2019-07-13
CVE     ,CENOVUS ENERGY INC   ,63098,239,2019-07-13
CVEO    ,CIVEO CORPORATION    ,5800,17,2019-07-13
CVGI    ,COMMERCIAL VEHICLE G ,2500,25,2019-07-13
CVGW    ,CALAVO GROWERS INC   ,300,3,2019-07-13
CVI     ,CVR ENERGY INC       ,3166,31,2019-07-13
CVIA    ,COVIA HLDGS CP       ,1200,5,2019-07-13
CVLT    ,COMMVAULT SYSTEMS    ,15515,101,2019-07-13
CVM     ,CELSCI CORP          ,1700,8,2019-07-13
CVRS    ,CORINDUS VASCULAR RO ,23000,74,2019-07-13
CVTI    ,COVENANT TRANSPORTN  ,1000,6,2019-07-13
CWEN    ,CLEARWAY NRG CL C    ,23432,117,2019-07-13
CWEN.A  ,CLEARWAY NRG CL A    ,4409,22,2019-07-13
CWH     ,CAMPING WORLD CL A   ,1400,13,2019-07-13
CWK     ,CUSHMAN  WAKEFIELD   ,10397,60,2019-07-13
CWST    ,CASELLA WASTE SYS    ,700,7,2019-07-13
CWT     ,CALIFORNIA WATER SVC ,1400,14,2019-07-13
CX      ,CEMEX SAB DE CV ADR  ,420321,532,2019-07-13
CXW     ,CORECIVIC  INC       ,32622,243,2019-07-13
CYBR    ,CYBERARK SOFT ORD    ,1800,18,2019-07-13
CYCN    ,CYCLERION THPC CMN   ,100,1,2019-07-13
CYH     ,COMMUNITY HEALTH     ,34300,169,2019-07-13
CYOU    ,CHANGYOUCOM LIMITED  ,4500,26,2019-07-13
CYRX    ,CRYOPORT INC         ,300,2,2019-07-13
CYTK    ,CYTOKINETICS         ,1800,15,2019-07-13
CZZ     ,COSAN LIMITED CL A   ,9621,57,2019-07-13
DAKT    ,DAKTRONICS INC       ,200,2,2019-07-13
DAN     ,DANA INCORPORATED    ,52400,298,2019-07-13
DAR     ,DARLING INGREDIENTS  ,12824,106,2019-07-13
DB      ,DEUTSCHE BANK AG     ,97349,152,2019-07-13
DBD     ,DIEBOLD NIXDORF INC  ,17039,99,2019-07-13
DBI     ,DESIGNER BRANDS INC  ,24806,150,2019-07-13
DBVT    ,DBV TECHNOLOGIES ADS ,1700,6,2019-07-13
DCIX    ,PERFORMANCE SHIPPING ,200,1,2019-07-13
DCO     ,DUCOMMUN INC         ,300,3,2019-07-13
DCOM    ,DIME COMMUNITY BNCSH ,1175,9,2019-07-13
DCP     ,DCP MIDSTREAM LP     ,1600,15,2019-07-13
DCPH    ,DECIPHERA PHARMA CM  ,600,6,2019-07-13
DDD     ,3 D  SYSTEMS CP      ,39178,191,2019-07-13
DDM     ,PROSHARES ULTRA DOW  ,3600,36,2019-07-13
DDS     ,DILLARD S INC        ,2200,21,2019-07-13
DEA     ,EASTERLY GOVT PRPTS  ,4400,37,2019-07-13
DECK    ,DECKERS OUTDOOR CP   ,4016,40,2019-07-13
DENN    ,DENNYS CORP          ,14100,80,2019-07-13
DEO     ,DIAGEO PLC ADS NEW   ,400,4,2019-07-13
DERM    ,DERMIRA  INC CM ST   ,17100,74,2019-07-13
DESP    ,DESPEGARCOM  CORP    ,5500,13,2019-07-13
DF      ,DEAN FOODS CO        ,2300,11,2019-07-13
DFIN    ,DONNELLEY FINL SOL   ,900,6,2019-07-13
DFRG    ,DEL FRISCO S RESTRNT ,71612,140,2019-07-13
DGII    ,DIGI INTL INC        ,4500,25,2019-07-13
DHT     ,DHT HOLDINGS  INC    ,25100,67,2019-07-13
DHX     ,DHI GROUP  INC       ,2100,13,2019-07-13
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-07-13
DIN     ,DINE BRANDS GLOBAL   ,5934,59,2019-07-13
DIOD    ,DIODES INC           ,4311,29,2019-07-13
DK      ,DELEK US HOLDINGS  I ,10400,93,2019-07-13
DLPH    ,DELPHI TECNLGS       ,18133,135,2019-07-13
DLTH    ,DULUTH HLDG CL B CM  ,5472,48,2019-07-13
DLX     ,DELUXE CP            ,900,9,2019-07-13
DMRC    ,DIGIMARC CORPORATION ,400,4,2019-07-13
DNOW    ,NOW INC              ,18573,127,2019-07-13
DNP     ,DNP SELECT INCOME FD ,2400,4,2019-07-13
DNR     ,DENBURY RES INC      ,132770,286,2019-07-13
DO      ,DIAMOND OFFSHORE DRL ,22508,110,2019-07-13
DOC     ,PHYSICIANS REALTY TR ,51499,223,2019-07-13
DOMO    ,DOMO  INC CL B CMN   ,2200,14,2019-07-13
DOOR    ,MASONITE INTERNATION ,200,2,2019-07-13
DORM    ,DORMAN PRODUCTS INC  ,1500,15,2019-07-13
DOVA    ,DOVA PHARMACUTCLS CM ,200,2,2019-07-13
DPLO    ,DIPLOMAT PHARMACY    ,19200,78,2019-07-13
DQ      ,DAQO NEW ENERGY CP   ,700,7,2019-07-13
DRH     ,DIAMONDROCK HOSP CO  ,17200,141,2019-07-13
DRNA    ,DICERNA PHARMACEUTIC ,2400,20,2019-07-13
DRQ     ,DRIL QUIP INC        ,4000,40,2019-07-13
DRYS    ,DRYSHIPS INC         ,500,5,2019-07-13
DSGX    ,DESCARTES SYS GRP    ,3700,36,2019-07-13
DSKE    ,DASEKE INC CMN STK   ,1500,3,2019-07-13
DSPG    ,D S P GROUP INC      ,1000,10,2019-07-13
DSX     ,DIANA SHIPPING INC   ,900,4,2019-07-13
DUST    ,DXN DLY GLDMNR NDX B ,36700,127,2019-07-13
DVAX    ,DYNAVAX TECHNOLOGIES ,24800,103,2019-07-13
DWT     ,VELOCITYSHARES 3X IN ,51707,135,2019-07-13
DX      ,DYNEX CPTL INC       ,2047,10,2019-07-13
DXD     ,PROSHARES ULTRASHORT ,200,2,2019-07-13
DY      ,DYCOM INDS INC       ,2400,22,2019-07-13
EAST    ,EASTSIDE DISTILL CM  ,100,1,2019-07-13
EAT     ,BRINKER INTL INC     ,12512,121,2019-07-13
EB      ,EVENTBRITE  INC      ,8900,68,2019-07-13
EBF     ,ENNIS  INC           ,1700,4,2019-07-13
EBIX    ,EBIX INC             ,3200,32,2019-07-13
EBR     ,CENTRAIS ELECTRICAS  ,23044,133,2019-07-13
EBS     ,EMERGENT BIOSOLUTION ,1200,12,2019-07-13
EBSB    ,MERIDIAN BNCP CMN    ,3300,16,2019-07-13
EC      ,ECOPETROL SA         ,7403,43,2019-07-13
ECA     ,ENCANA CORP          ,674340,855,2019-07-13
ECC     ,EAGLE POINT CREDIT   ,400,2,2019-07-13
ECHO    ,ECHO GLOBAL LOGISTIC ,3600,29,2019-07-13
ECOL    ,US ECOLOGY  INC      ,400,4,2019-07-13
ECON    ,COLUMBIA E M C ETF   ,200,2,2019-07-13
ECPG    ,ENCORE CAPITAL GRP   ,1365,11,2019-07-13
EDD     ,MORGAN STANLEY EMDD  ,100,1,2019-07-13
EDIT    ,EDITAS MEDICINE CM   ,2500,25,2019-07-13
EDU     ,NEW ORIENTAL EDUCATI ,16300,155,2019-07-13
EE      ,EL PASO ELECTRIC CO  ,1700,13,2019-07-13
EFC     ,ELLINGTON FINL INC   ,400,2,2019-07-13
EFII    ,ELEC IMAGING INC     ,2400,13,2019-07-13
EFSC    ,ENTERPRISES FINL SVC ,400,3,2019-07-13
EGAN    ,EGAIN CORPORATION    ,100,1,2019-07-13
EGBN    ,EAGLE BANCORP INC    ,1600,16,2019-07-13
EGHT    ,8X8 INC              ,6800,46,2019-07-13
EGIF    ,EAGLE GROWTH AND INC ,300,2,2019-07-13
EGLE    ,EAGLE BULK SHIP INC  ,7100,39,2019-07-13
EGO     ,ELDORADO GOLD CORP   ,171048,633,2019-07-13
EGOV    ,NIC INC              ,7400,40,2019-07-13
EGP     ,EASTGROUP PROPERTIES ,1000,10,2019-07-13
EGRX    ,EAGLE PHARMACEUTICAL ,500,5,2019-07-13
EGY     ,VAALCO ENERGY  INC   ,200,1,2019-07-13
EHI     ,WESTERN ASSET GLOBAL ,600,4,2019-07-13
EHTH    ,EHEALTH  INC         ,7600,76,2019-07-13
EIDX    ,EIDOS THERA CMN      ,200,2,2019-07-13
EIG     ,EMPLOYERS HOLDINGS I ,1000,9,2019-07-13
EIGI    ,ENDURANCE INT GRP    ,3300,19,2019-07-13
EIGR    ,EIGER BIOPHARMA      ,300,3,2019-07-13
EKSO    ,EKSO BIONICS HLDG CS ,1900,19,2019-07-13
ELF     ,ELF BEAUTY  IINC     ,11900,57,2019-07-13
ELGX    ,ENDOLOGIX INC        ,1100,9,2019-07-13
ELP     ,PARANAESE DE EN COPL ,18370,102,2019-07-13
ELY     ,CALLAWAY GOLF CP     ,32568,156,2019-07-13
EME     ,E M C O R GROUP INC  ,1300,12,2019-07-13
EMO     ,CLEARBRIDGE ENERGY M ,1000,5,2019-07-13
ENB     ,ENBRIDGE INC         ,27192,187,2019-07-13
ENBL    ,ENABLE MIDSTREAM PRT ,12500,76,2019-07-13
ENDP    ,ENDO INT L PLC       ,85433,439,2019-07-13
ENIA    ,ENEL AMERICAS S A    ,29958,135,2019-07-13
ENIC    ,ENEL CHILE SA        ,600,6,2019-07-13
ENLC    ,ENLINK MIDSTREAM LLC ,17623,81,2019-07-13
ENPH    ,ENPHASE ENERGY  INC  ,42588,286,2019-07-13
ENS     ,ENERSYS              ,7900,59,2019-07-13
ENSG    ,THE ENSIGN GROUP  IN ,800,8,2019-07-13
ENTA    ,ENANTA PHARMACEUTICA ,400,4,2019-07-13
ENV     ,ENVESTNET  INC       ,2600,26,2019-07-13
ENVA    ,ENOVA INT L INC      ,1500,15,2019-07-13
EOLS    ,EVOLUS  INC CM       ,1200,7,2019-07-13
EPAY    ,BOTTOMLINE TECH IN   ,1700,17,2019-07-13
EPC     ,EDGEWELL PERSONAL    ,13092,89,2019-07-13
EPD     ,ENTERPRISE PT UTS    ,36471,282,2019-07-13
EPRT    ,ESSENTIAL PROPERTIES ,2700,11,2019-07-13
EPZM    ,EPIZYME  INC CMN STK ,5500,24,2019-07-13
EQM     ,EQM MIDSTREAM PRTNRS ,2100,21,2019-07-13
EQNR    ,EQUINOR ASA          ,46026,298,2019-07-13
ERF     ,ENERPLUS CORP        ,3300,8,2019-07-13
ERI     ,ELDORADO RESORTS CM  ,14900,127,2019-07-13
ERIC    ,ERICSSON ADR         ,124139,254,2019-07-13
ERII    ,ENERGY RECOVERY  INC ,300,3,2019-07-13
ERJ     ,EMBRAER SA COMMON    ,15145,83,2019-07-13
EROS    ,EROS INT L PLC       ,10100,38,2019-07-13
ERX     ,ENERGY BULL 3X       ,800,6,2019-07-13
ESE     ,ESCO TECH INC        ,300,2,2019-07-13
ESGR    ,ENSTAR GROUP LIMITED ,900,9,2019-07-13
ESNT    ,ESSENT GROUP LTD     ,5101,42,2019-07-13
ESPR    ,ESPERION THERAPTC CM ,3000,27,2019-07-13
ESTE    ,EARTHSTONE ENERGY A  ,100,1,2019-07-13
ESV     ,ENSCO ROWAN PLC      ,144201,688,2019-07-13
ET      ,ENRGY TRANSFER LP    ,61947,202,2019-07-13
ETG     ,EATON VANCE TAX ADV  ,100,1,2019-07-13
ETH     ,ETHAN ALLEN INTERIOR ,4500,29,2019-07-13
ETM     ,ENTERCOM COMM CORP   ,57393,101,2019-07-13
ETV     ,EV TAX MGD BW OPP FD ,200,2,2019-07-13
ETW     ,EV TX MGD GL BW FD   ,2000,6,2019-07-13
ETY     ,EATON VANCE TAXMANA  ,100,1,2019-07-13
EURN    ,EURONAV NV           ,2700,5,2019-07-13
EVBG    ,EVERBRIDGE INC CM    ,4400,40,2019-07-13
EVC     ,ENTRAVISION COMM CP  ,4200,20,2019-07-13
EVER    ,EVERQUOTE CL A CMN   ,500,2,2019-07-13
EVF     ,EATON VANCE INCM SBI ,900,3,2019-07-13
EVH     ,EVOLENT HEALTH  INC  ,14316,100,2019-07-13
EVOP    ,EVO PAYMENTS CMN A   ,1100,10,2019-07-13
EVRI    ,EVERI HOLDINGS INC   ,64912,283,2019-07-13
EVTC    ,EVERTEC  INC         ,7783,58,2019-07-13
EVV     ,EATON VANCE LTD DURA ,1895,11,2019-07-13
EXG     ,EV TX MGD GBL EQ INC ,1500,9,2019-07-13
EXK     ,ENDEAVOUR SILVER COR ,20200,45,2019-07-13
EXLS    ,EXLSERVICE HOLDINGS  ,200,2,2019-07-13
EXPO    ,EXPONENT INC         ,500,5,2019-07-13
EXPR    ,EXPRESS  INC         ,50334,169,2019-07-13
EXTN    ,EXTERRAN CORP        ,400,2,2019-07-13
EXTR    ,EXTREME NETWORKS     ,42400,117,2019-07-13
EYE     ,NATIONAL VISION CMN  ,8263,71,2019-07-13
EYPT    ,EYEPOINT PHARMA INC  ,4600,40,2019-07-13
EZPW    ,EZCORP  INC          ,2800,14,2019-07-13
FANH    ,FANHUA INC           ,2000,18,2019-07-13
FARM    ,FARMER BROTHERS      ,300,2,2019-07-13
FAS     ,FINANCIAL BULL 3XNEW ,1500,15,2019-07-13
FATE    ,FATE THERAPEUTICS CM ,3500,18,2019-07-13
FAX     ,ABERDEEN ASIAPAC FD  ,1300,6,2019-07-13
FAZ     ,FINANCIAL BEAR 3XNEW ,1200,11,2019-07-13
FBC     ,FLAGSTAR BANCORP INC ,2800,28,2019-07-13
FBIO    ,FORTRESS BIOTECH INC ,400,4,2019-07-13
FBM     ,FOUNDATION BUILDING  ,500,5,2019-07-13
FBNC    ,FIRST BANCORP NC     ,1300,5,2019-07-13
FBP     ,FIRST BANCORP NEW    ,25617,167,2019-07-13
FCAU    ,FIAT CHRYSLER AUTO N ,28306,149,2019-07-13
FCF     ,FIRST COMMONWLTH FIN ,13800,56,2019-07-13
FCFS    ,FIRSTCASH INC CMN    ,700,6,2019-07-13
FCN     ,FTI CONSULTING INC   ,4300,40,2019-07-13
FCPT    ,FOUR CORNERS PPTY    ,16000,106,2019-07-13
FDP     ,FRESH DEL MONTE PROD ,5662,47,2019-07-13
FELE    ,FRANKLIN ELECTRIC CO ,900,9,2019-07-13
FET     ,FORUM ENERGY TECH    ,11400,34,2019-07-13
FF      ,FUTUREFUEL CORP      ,800,5,2019-07-13
FFBC    ,FIRST FINL BNCP OH   ,8900,52,2019-07-13
FFIN    ,FIRST FINL BKSHS INC ,4000,38,2019-07-13
FFWM    ,FIRST FOUNDATION CMN ,1500,5,2019-07-13
FG      ,FGL HOLDINGS ORD     ,10900,66,2019-07-13
FGEN    ,FIBROGEN INC CS      ,500,5,2019-07-13
FI      ,FRANK S INTL NV      ,30200,91,2019-07-13
FIBK    ,FIRST INTERSTATE BAN ,300,3,2019-07-13
FII     ,FEDERATED INV INC    ,18926,159,2019-07-13
FIT     ,FITBIT  INC          ,190017,384,2019-07-13
FIVN    ,FIVE9  INC CMN       ,2200,21,2019-07-13
FIX     ,COMFORT SYS USA INC  ,800,5,2019-07-13
FIXX    ,HOMOLOGY MEDICINES   ,1100,5,2019-07-13
FIZZ    ,NATL BEVERAGE CP     ,9900,95,2019-07-13
FLDM    ,FLUIDIGM CORPORATION ,9780,72,2019-07-13
FLEX    ,FLEX LTD             ,82000,285,2019-07-13
FLNT    ,FLUENT  INC          ,4000,13,2019-07-13
FLOW    ,SPX FLOW  INC        ,800,8,2019-07-13
FLWS    ,1800FLOWERSCOM       ,7200,54,2019-07-13
FLXN    ,FLEXION THERAPEUTICS ,6011,42,2019-07-13
FLY     ,FLY LEASING LTD      ,100,1,2019-07-13
FMBI    ,FIRST MIDWEST BNCP   ,17800,115,2019-07-13
FMS     ,FRESENIUS MED ADS    ,3800,33,2019-07-13
FMX     ,FOMENTO ECONOMICO ME ,3700,36,2019-07-13
FN      ,FABRINET             ,2100,15,2019-07-13
FNKO    ,FUNKO INC CM A       ,6900,50,2019-07-13
FNSR    ,FINISAR CORP         ,44382,234,2019-07-13
FNV     ,FRANCONEV CORP       ,1900,19,2019-07-13
FOCS    ,FOCUS FINANCIAL CM A ,1800,9,2019-07-13
FOE     ,FERRO CP             ,21400,64,2019-07-13
FOLD    ,AMICUS THERAPEUTICS  ,85266,304,2019-07-13
FOMX    ,FOAMIX PHARMA ORD    ,200,2,2019-07-13
FORM    ,FORMFACTOR INC       ,2500,23,2019-07-13
FOSL    ,FOSSIL GROUP CMN STK ,40265,280,2019-07-13
FOXF    ,FOX FACTORY CP CMN   ,1900,16,2019-07-13
FPH     ,FIVE POINT HLDGS A   ,100,1,2019-07-13
FPI     ,FARMLAND PARTNERS    ,100,1,2019-07-13
FPRX    ,FIVE PRIME THERA CMN ,14900,118,2019-07-13
FR      ,FIRST IND RLTY INC   ,14031,106,2019-07-13
FRAC    ,KEANE GROUP  INC     ,9562,48,2019-07-13
FRAN    ,FRANCESCA S HOLDINGS ,100,1,2019-07-13
FRGI    ,FIESTA RESTAURANT GP ,1000,10,2019-07-13
FRME    ,FIRST MERCHANTS CORP ,600,6,2019-07-13
FRO     ,FRONTLINE LTD        ,9600,31,2019-07-13
FRPT    ,FRESHPET INC CS      ,6600,66,2019-07-13
FRTA    ,FORTERRA INC CM      ,300,3,2019-07-13
FSCT    ,FORESCOUT TECH CM    ,3806,26,2019-07-13
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-07-13
FSK     ,FS KKR CAP CORP      ,26370,186,2019-07-13
FSLY    ,FASTLY  INC CL A     ,200,2,2019-07-13
FSM     ,FORTUNA SILVER MINES ,69845,193,2019-07-13
FSP     ,FRANKLIN ST PROP     ,3700,24,2019-07-13
FSS     ,FEDERAL SIGNAL CP    ,1600,12,2019-07-13
FTAI    ,FORTRESS TRANS  INF  ,200,2,2019-07-13
FTCH    ,FARFETCH LTD         ,27186,251,2019-07-13
FTK     ,FLOTEK INDS INC DE   ,1600,11,2019-07-13
FTR     ,FRONTIER COMMUN CP   ,23000,146,2019-07-13
FTS     ,FORTIS INC           ,2800,18,2019-07-13
FTSI    ,FTS INTL  INC        ,300,2,2019-07-13
FTSV    ,FORTY SEVEN  INC CM  ,900,2,2019-07-13
FUL     ,FULLER H B CO        ,7000,43,2019-07-13
FULT    ,FULTON FINANCIAL COR ,19098,138,2019-07-13
FUN     ,CEDAR FAIR LP        ,1500,14,2019-07-13
FWRD    ,FOWARD AIR CORP      ,500,5,2019-07-13
GAB     ,GABELLI EQUITY TRUST ,500,1,2019-07-13
GAIN    ,GLADSTONE INVESTMENT ,1000,5,2019-07-13
GALT    ,GALECTIN THERAPEUTIC ,4200,21,2019-07-13
GATX    ,GATX CORPORATION     ,1100,11,2019-07-13
GBCI    ,GLACIER BANCORP INC  ,2100,21,2019-07-13
GBT     ,GLOBAL BLOOD THER CM ,3000,16,2019-07-13
GBX     ,GREENBRIER CO INC    ,6217,43,2019-07-13
GCI     ,GANNETT CO INC NEW   ,30911,194,2019-07-13
GCO     ,GENESCO INC          ,2900,29,2019-07-13
GCP     ,GCP APPLIED TECH     ,3400,33,2019-07-13
GDEN    ,GOLDEN ENTMT CMN     ,3100,18,2019-07-13
GDOT    ,GREEN DOT CORP       ,3400,31,2019-07-13
GDP     ,GOODRICH PETROLEUM C ,100,1,2019-07-13
GDS     ,GDS HOLDING LIMTD CM ,1331,9,2019-07-13
GEC     ,GREAT ELM CAP NEW    ,500,1,2019-07-13
GEF     ,GREIF INC CL A       ,1100,10,2019-07-13
GEL     ,GENESIS ENERGY LP    ,4000,29,2019-07-13
GEO     ,GEO GROUP INC THE    ,32282,183,2019-07-13
GER     ,GOLDMAN SACHS MLP NR ,1000,2,2019-07-13
GERN    ,GERON CORPORATION    ,33051,170,2019-07-13
GES     ,GUESS INC            ,42323,302,2019-07-13
GFF     ,GRIFFON CP           ,1100,10,2019-07-13
GFI     ,GOLD FIELDS LIMITED  ,100900,262,2019-07-13
