Symbol,Description,Total Shares,Total Tradea,Last Update
GILD,GILEAD SCIENCES  INC,44955,403,2020-01-18
GIS,GEN MILLS INC,22048,210,2020-01-18
GL,GLOBE LIFE INC,4300,43,2020-01-18
GLD,SPDR GOLD SHARES,5700,47,2020-01-18
GLIBA,GCI LIBERTY INC CM A,2500,24,2020-01-18
GLPI,GAMING  LEISURE,5255,57,2020-01-18
GLW,CORNING INC,20305,168,2020-01-18
GM,GENERAL MOTORS CO,66447,456,2020-01-18
GNTX,GENTEX CORP,12421,117,2020-01-18
GO,GROCERY OUTLET HD CM,900,6,2020-01-18
GOOG,ALPHABET CL C CAP,2310,24,2020-01-18
GOOGL,ALPHABET CL A CMN,1297,25,2020-01-18
GOVT,ISHARES US TREASURY,256392,398,2020-01-18
GPC,GENUINE PARTS CO,5300,52,2020-01-18
GPK,GRAPHIC PACKAGING HO,33300,150,2020-01-18
GPN,GLOBAL PAYMENTS INC,5200,52,2020-01-18
GPS,GAP INC,31384,255,2020-01-18
GRA,GRACE W R CO NEW,6791,46,2020-01-18
GRMN,GARMIN LTD,3400,34,2020-01-18
GRUB,GRUBHUB  INC,5980,59,2020-01-18
GS,GOLDMAN SACHS GRP,13400,117,2020-01-18
GSLC,GS ACTIVEBETA ETF,700,7,2020-01-18
GSY,INVESCO ULTRA SHR,244,3,2020-01-18
GT,GOODYEAR TIRE RUBBER,15880,119,2020-01-18
GTES,GATES INDUSTRIAL COR,1512,14,2020-01-18
GUNR,FLEXM GLOUPSTRMNATRE,600,6,2020-01-18
GWRE,GUIDEWIRE SOFTWARE,8900,89,2020-01-18
GWW,GRAINGER W W INC,3390,36,2020-01-18
H,HYATT HOTELS CORP,4500,44,2020-01-18
HAIN,HAIN CELESTIAL GRP,10964,102,2020-01-18
HAL,HALLIBURTON CO,82795,715,2020-01-18
HAS,HASBRO INC,3500,35,2020-01-18
HBAN,HUNTINGTON BCSHS,144422,315,2020-01-18
HBI,HANESBRANDS INC,53138,432,2020-01-18
HCA,HCA HEALTHCARE  INC,11568,113,2020-01-18
HD,HOME DEPOT INC,9400,94,2020-01-18
HDS,HD SUPPLY HLDS CMM,9600,84,2020-01-18
HDV,ISHARES CORE HIGH DV,461,4,2020-01-18
HE,HAWAIIAN ELEC INDS,10294,82,2020-01-18
HEDJ,WISDOMTREE EURO HEDG,1700,17,2020-01-18
HEFA,ISHARES HEDGED EAFE,600,6,2020-01-18
HEI,HEICO CP,3700,37,2020-01-18
HEI.A,HEICO CP CL A,2500,25,2020-01-18
HES,HESS CP,5670,56,2020-01-18
HEWJ,ISHARES HEDGED JAPAN,1500,14,2020-01-18
HEZU,ISHARES CURRENCY HED,600,4,2020-01-18
HFC,HOLLYFRONTIER CP,7900,72,2020-01-18
HGV,HILTON GRAND VAC,3300,25,2020-01-18
HHC,HOWARD HUGHES CORP,1400,13,2020-01-18
HIG,HARTFORD FIN SVC,11300,103,2020-01-18
HII,HUNTINGTON INGALLS,1700,17,2020-01-18
HIW,HIGHWOODS PRPTY INC,11800,107,2020-01-18
HLF,HERBALIFE NUTRITION,5448,54,2020-01-18
HLT,HILTON WW INC,7903,79,2020-01-18
HOG,HARLEY DAVIDSON,11900,111,2020-01-18
HOLX,HOLOGIC  INC,21771,210,2020-01-18
HON,HONEYWELL INTL INC,8000,76,2020-01-18
HP,HELMERICH PAYNE,14219,153,2020-01-18
HPE,HEWLETT PACKARD ENT,86168,526,2020-01-18
HPP,HUDSON PACIFIC PPTYS,24357,205,2020-01-18
HPQ,HP INC,94799,476,2020-01-18
HRB,H R BLOCK INC,20600,162,2020-01-18
HRC,HILLROM HOLDINGS IN,1900,19,2020-01-18
HRL,HORMEL FOODS CP,14108,121,2020-01-18
HSIC,HENRY SCHEIN CMN,7890,83,2020-01-18
HST,HOST HOTELS  RESORT,77284,528,2020-01-18
HSY,THE HERSHEY COMPANY,6100,60,2020-01-18
HTA,HEALTHCARE TR AMER,15404,143,2020-01-18
HUBB,HUBBELL INCORPORATED,2771,28,2020-01-18
HUBS,HUBSPOT  INC,1500,15,2020-01-18
HUM,HUMANA INC,4176,46,2020-01-18
HUN,HUNTSMAN CORPORATION,14900,119,2020-01-18
HXL,HEXCEL CP DELAWARE,15032,144,2020-01-18
HYD,VANECK VECTORS HY,10700,57,2020-01-18
HYG,ISHARES,254157,806,2020-01-18
HYLB,XTRACKERS USD HIGH Y,7300,66,2020-01-18
HYLS,FIRST TRUST TACTICAL,2300,23,2020-01-18
HZNP,HORIZON THRPT PB OS,5600,51,2020-01-18
IAA,IAA  INC,4800,47,2020-01-18
IAC,IACINTERACTIVE,8172,100,2020-01-18
IART,INTEGRA LIFESCIENCES,3100,31,2020-01-18
IAU,ISHARES GOLD TRUST,107065,143,2020-01-18
IBB,ISHARE NQ BIOTCH ETF,7172,55,2020-01-18
IBDL,ISHARES IBONDS DEC,6600,25,2020-01-18
IBDM,ISHARES IBONDS DEC 2,500,5,2020-01-18
IBDN,ISHARES IBONDS DEC 2,1000,10,2020-01-18
IBKR,INTERACTV BRKS CM A,2435,25,2020-01-18
IBM,INTL BUSINESS MACH,7300,73,2020-01-18
ICE,INTERCONTINENTAL XCH,23344,233,2020-01-18
ICF,ISHARE CS REIT ETF,2,2,2020-01-18
ICSH,ISHARES ULTRA SHORT,401,2,2020-01-18
ICUI,I C U MEDICAL INC,5907,65,2020-01-18
IDA,IDACORP INC HLDG CO,1494,17,2020-01-18
IDLV,IN DEVELOPED LOW VOL,100,1,2020-01-18
IDV,ISHARES,1900,9,2020-01-18
IDXX,IDEXX LABORATORIES,9526,88,2020-01-18
IEF,ISHARES 710,22838,82,2020-01-18
IEFA,ISHS CORE EAFE IMI,230698,439,2020-01-18
IEI,ISHARES 37,200,1,2020-01-18
IEMG,ISHS CORE EM IMI,139779,411,2020-01-18
IEUR,ISHARES CORE EUROPE,2600,26,2020-01-18
IEV,ISHARES EUROPE ETF,2000,20,2020-01-18
IEX,IDEX CP,2800,28,2020-01-18
IFF,INTL FLAVORS FRAG,9306,93,2020-01-18
IGE,ISHARES NORTH AM NTR,2500,20,2020-01-18
IGIB,ISHS INT TM CP BD ET,40100,143,2020-01-18
IGSB,ISHS SHTRM CP BD ET,3758,36,2020-01-18
IGT,INTERNATIONAL GAME T,17118,82,2020-01-18
IGV,ISHARES EXPANDED TEC,100,1,2020-01-18
IJH,ISHARE CORE SP MC,600,6,2020-01-18
IJR,ISHARE CORE SP SC,13424,69,2020-01-18
ILF,ISHARES LATIN AMERIC,3700,34,2020-01-18
ILMN,ILLUMINA  INC,6149,64,2020-01-18
INCY,INCYTE CORPORATION,9266,99,2020-01-18
INDA,ISHARES MSCI INDIA,178855,1044,2020-01-18
INFO,IHS MARKET LTD CMN,21600,212,2020-01-18
INGR,INGREDION INC,3200,32,2020-01-18
INTC,INTEL CORP,60508,511,2020-01-18
INTU,INTUIT INC,3672,36,2020-01-18
INVH,INVITATION HOMES INC,28684,230,2020-01-18
IONS,IONIS PHARMACEUTICAL,13515,127,2020-01-18
IP,INTL PAPER,15812,153,2020-01-18
IPG,INTERPUBLIC GROUP,22618,186,2020-01-18
IPGP,IPG PHOTONICS CORP,1900,19,2020-01-18
IQV,IQVIA HOLDINGS INC,4355,45,2020-01-18
IR,INGERSOLL RAND LTD A,5717,55,2020-01-18
IRM,IRON MOUNTAIN DEL,18622,165,2020-01-18
ISRG,INTUITIVE SURG  INC,1619,20,2020-01-18
ISTB,ISHS CORE 15 YR USD,3500,35,2020-01-18
IT,GARTNER INC,3321,33,2020-01-18
ITB,ISHARES  US HCIF,53913,338,2020-01-18
ITM,VANECK VECTORS AMT,400,3,2020-01-18
ITOT,ISHARES CORE SP,5898,59,2020-01-18
ITT,ITT INC,4800,46,2020-01-18
ITW,ILL TOOL WORKS INC,4200,42,2020-01-18
IUSB,ISHARES UNIVERSAL,100,1,2020-01-18
IUSV,ISHARES CORE SP US,8200,68,2020-01-18
IVE,ISHARES SP 500 VALU,1700,17,2020-01-18
IVV,ISHARE CORE SP 500,5200,42,2020-01-18
IVW,ISHARES SP 500 GROW,400,4,2020-01-18
IVZ,INVESCO LTD,88600,484,2020-01-18
IWB,ISHARE RUS 1000 ETF,3700,34,2020-01-18
IWD,ISHARES RUSSELL 1000,6000,44,2020-01-18
IWF,ISHARE RUS 1000 GR E,8200,81,2020-01-18
IWM,ISHARE RUS 2000 ETF,85089,489,2020-01-18
IWN,ISHARE RUS 2000 VALU,600,6,2020-01-18
IWO,ISHARES RUSSELL 2000,3300,28,2020-01-18
IWR,ISHARES RSL MIDCAP,8000,50,2020-01-18
IWS,ISHARE RS MC VL ETF,5100,51,2020-01-18
IWV,ISHARES RUSSELL 3000,500,5,2020-01-18
IXC,ISHARES GLOBAL ENERG,400,3,2020-01-18
IXJ,ISHARES GLOBAL HEALT,1000,10,2020-01-18
IXN,ISHARES GLOBAL TECH,100,1,2020-01-18
IXUS,ISHS CORE ACWI IMI,9000,39,2020-01-18
IYE,ISHARE ENRGY SC,17500,152,2020-01-18
IYF,ISHARE  FIN ETF,500,5,2020-01-18
IYR,ISHARE,124740,817,2020-01-18
IYT,ISHARES TRANS AVG,100,1,2020-01-18
IYW,ISHARE,300,3,2020-01-18
IYZ,ISHARE US TELE,400,4,2020-01-18
J,JACOBS ENGINEERNG GP,4200,42,2020-01-18
JAGG,JPMORGAN US AGGREG,300,3,2020-01-18
JAZZ,JAZZ PHARMA PLC,2301,24,2020-01-18
JBGS,JBG SMITH PROPERTIES,5600,47,2020-01-18
JBHT,J B HUNT TRANSPORT,20085,188,2020-01-18
JBL,JABIL INC,14844,142,2020-01-18
JBLU,JETBLUE AIRWAYS CP,61374,526,2020-01-18
JCI,JOHNSON CONTROLS INT,32705,265,2020-01-18
JEF,JEFFERIES FINANCIAL,6300,54,2020-01-18
JHG,JANUS HENDERSON GRP,12497,93,2020-01-18
JKHY,JACK HENRY  ASSOC,3900,38,2020-01-18
JLL,JONES LANG LASALLE,600,6,2020-01-18
JNJ,JOHNSON AND JOHNS DC,12723,127,2020-01-18
JNK,SPDR BB BR HY TIPS,38900,201,2020-01-18
JNPR,JUNIPER NETWORKS,13534,125,2020-01-18
JPM,JP MORGAN CHASE CO,60608,528,2020-01-18
JPST,JPMORGAN ULTRASHORT,2800,3,2020-01-18
JW.A,JOHN WILEY SONS CL A,1400,13,2020-01-18
JWN,NORDSTROM INC,14600,131,2020-01-18
K,KELLOGG CO,59425,574,2020-01-18
KAR,KAR AUCTION SERVICES,8049,49,2020-01-18
KBE,SPDR SP BANK ETF,23903,202,2020-01-18
KDP,KEURIG DR PEPPER INC,29686,235,2020-01-18
KEX,KIRBY CORPORATION,2700,27,2020-01-18
KEY,KEYCORP,83325,536,2020-01-18
KEYS,KEYSIGHT TECH INC,5922,59,2020-01-18
KHC,KRAFT HEINZ CO CMN,11200,97,2020-01-18
KIE,SPDR SP INSURANCE E,3338,34,2020-01-18
KIM,KIMCO REALTY CP,57454,435,2020-01-18
KLAC,KLA CP CMN STK,6315,66,2020-01-18
KMB,KIMBERLY CLARK CP,18329,157,2020-01-18
KMI,KINDER MORGAN  INC,115966,708,2020-01-18
KMPR,KEMPER CORP,1700,17,2020-01-18
KMX,CARMAX INC,14887,150,2020-01-18
KNX,KNIGHTSWIFT TRANSPO,14800,135,2020-01-18
KO,COCA COLA CO THE,74630,635,2020-01-18
KOS,KOSMOS ENERGY LTD,55090,281,2020-01-18
KR,KROGER CO,30606,237,2020-01-18
KRC,KILROY REALTY CP,3800,38,2020-01-18
KRE,SPDR SP REGIONAL BA,129600,605,2020-01-18
KSS,KOHLS CP,11141,99,2020-01-18
KSU,KANSAS CITY SOUTHERN,5000,46,2020-01-18
KWEB,KRANESHS CSI CHN ETF,13500,126,2020-01-18
L,LOEWS CP,6057,58,2020-01-18
LAMR,LAMAR ADVERTIS A,3789,34,2020-01-18
LAZ,LAZARD LTD,4740,43,2020-01-18
LB,L BRANDS  INC,32964,286,2020-01-18
LBRDA,LIBERTY BROADBD A CM,1000,10,2020-01-18
LBRDK,LIBERTY BROADBD C CM,3818,40,2020-01-18
LDOS,LEIDOS HLDGS  INC,2620,23,2020-01-18
LEA,LEAR CORPORATION,3739,36,2020-01-18
LECO,LINCOLN ELEC HLDG,4451,45,2020-01-18
LEG,LEGGETT PLATT INC,9096,91,2020-01-18
LEN,LENNAR CP CL A,19872,191,2020-01-18
LEN.B,LENNAR CORP CL B,300,3,2020-01-18
LFUS,LITTELFUSE  INC,1300,12,2020-01-18
LGF.A,LIONS GATE CL A VTG,6300,43,2020-01-18
LGF.B,LIONS GATE CLASS B,5362,40,2020-01-18
LH,LABORATORY CORP NEW,10178,63,2020-01-18
LHX,L3HARRIS TECHNOLOGIE,3780,38,2020-01-18
LII,LENNOX INTL INC,2043,26,2020-01-18
LIN,LINDE PLC,6214,52,2020-01-18
LKQ,LKQ CORP,24406,232,2020-01-18
LLY,LILLY ELI CO,11880,117,2020-01-18
LM,LEGG MASON INC,9589,101,2020-01-18
LMBS,FIRST TR LOW OPP ETF,11200,69,2020-01-18
LMT,LOCKHEED MARTIN CP,2600,26,2020-01-18
LNC,LINCOLN NATL CP,11957,100,2020-01-18
LNG,CHENIERE ENERGY INC,26231,254,2020-01-18
LNT,ALLIANT ENERGY CMN,15334,164,2020-01-18
LOGM,LOGMEIN  INC,5600,49,2020-01-18
LOPE,GRAND CANYON EDUCATI,700,7,2020-01-18
LOW,LOWES COMPANIES,14400,141,2020-01-18
LPLA,LPL FINANCIAL HLD CM,4000,40,2020-01-18
LPT,LIBERTY PROPERTIES,9561,94,2020-01-18
LQD,ISHARES,65200,397,2020-01-18
LRCX,LAM RESEARCH CORP,6008,68,2020-01-18
LRGF,ISHARES FACTORSELECT,100,1,2020-01-18
LSI,LIFE STORAGE  INC,2800,28,2020-01-18
LSTR,LANDSTAR SYSTEM,3800,38,2020-01-18
LSXMA,LIBERTY SRS XM CS A,5400,52,2020-01-18
LSXMK,LIBERTY SRS XM CS C,4430,42,2020-01-18
LULU,LULULEMON ATHLETICA,2400,24,2020-01-18
LUV,SOUTHWEST AIRLINES,18236,154,2020-01-18
LVS,LAS VEGAS SANDS CORP,10887,108,2020-01-18
LW,LAMB WESTON HLD,4200,41,2020-01-18
LYB,LYONDELLBASELL,13500,132,2020-01-18
LYFT,LYFT  INC CL A CMN,2500,22,2020-01-18
LYV,LIVE NATION ENTMNT,10800,105,2020-01-18
M,MACY S INC,96631,712,2020-01-18
MA,MASTERCARD INC,8922,89,2020-01-18
MAA,MID AMER APT COMMUN,2700,27,2020-01-18
MAC,MACERICH CO,11489,111,2020-01-18
MAN,MANPOWERGROUP,4112,53,2020-01-18
MANH,MANHATTAN ASSOC,1700,17,2020-01-18
MAR,MARRIOTT INT CL A CM,4100,41,2020-01-18
MAS,MASCO CP,17414,152,2020-01-18
MASI,MASIMO CORPORATION,4700,43,2020-01-18
MAT,MATTEL INC,12200,74,2020-01-18
MBB,ISHARES,25157,189,2020-01-18
MCD,MCDONALDS CP,2300,23,2020-01-18
MCHI,ISHARES MSCI CHINA E,19563,181,2020-01-18
MCHP,MICROCHIP TECHNOLOGY,18535,180,2020-01-18
MCK,MCKESSON CORP,9300,85,2020-01-18
MCO,MOODY S CORP,3700,37,2020-01-18
MCY,MERCURY GENERAL CP,3615,29,2020-01-18
MD,MEDNAX  INC,3000,30,2020-01-18
MDB,MONGODB  INC CL A CM,5314,55,2020-01-18
MDLA,MEDALLIA  INC,24477,131,2020-01-18
MDLZ,MONDELEZ INTL CMN A,29506,271,2020-01-18
MDT,MEDTRONIC PLC,28793,261,2020-01-18
MDU,MDU RESOURCES GROUP,3900,33,2020-01-18
MDY,SPDR SP MIDCAP 400,600,9,2020-01-18
MET,METLIFE INC,31245,278,2020-01-18
MFA,MFA FINANCIAL INC,31400,60,2020-01-18
MGM,MGM RESORTS INTL,30000,264,2020-01-18
MHK,MOHAWK INDS INC,11222,103,2020-01-18
MIC,MACQUARIE INFRASTRUC,2179,22,2020-01-18
MIDD,MIDDLEBY CORP THE,3400,29,2020-01-18
MINT,PIMCO ENHANCED SHORT,700,1,2020-01-18
MJ,ETFMG ALTERNATIVE HA,600,6,2020-01-18
MKC,MCCORMICK  CO,2700,27,2020-01-18
MKL,MARKEL CP HLDG CO,10,1,2020-01-18
MKSI,MKS INSTRUMENTS INC,3578,35,2020-01-18
MKTX,MARKETAXESS HOLDINGS,5302,54,2020-01-18
MLM,MARTIN MARIETTA MTRL,8115,89,2020-01-18
MLPA,GLOBAL X MLP ETF,9200,39,2020-01-18
MLPI,UBS ETRACS,19300,41,2020-01-18
MLPX,MLP NRGY INFRSTRCTR,2900,7,2020-01-18
MMC,MARSH MCLENNAN CO,8299,78,2020-01-18
MMM,3M COMPANY,15219,148,2020-01-18
MNST,MONSTER BEVERAGE CP,18367,161,2020-01-18
MO,ALTRIA GROUP INC,48061,376,2020-01-18
MOH,MOLINA HEALTHCARE,4231,39,2020-01-18
MORN,MORNINGSTAR  INC,756,16,2020-01-18
MOS,MOSAIC COMPANY NEW,33311,291,2020-01-18
MPC,MARATHON PETROLEUM,22901,229,2020-01-18
MPW,MEDICL PROP TRST  IN,38177,319,2020-01-18
MPWR,MONOLITHIC POWER SYS,1200,12,2020-01-18
MRK,MERCK CO INC,60516,547,2020-01-18
MRNA,MODERNA INC CS,4900,24,2020-01-18
MRO,MARATHON OIL CORP,48942,268,2020-01-18
MRVL,MARVELL TECH GROUP,84145,623,2020-01-18
MS,MORGAN STANLEY,105291,845,2020-01-18
MSCI,MSCI INC,5100,51,2020-01-18
MSFT,MICROSOFT CORP,72799,633,2020-01-18
MSG,MADISON SQUARE CL A,1100,11,2020-01-18
MSI,MOTOROLA SOLUTIONS,5936,63,2020-01-18
MSM,MSC INDUSTRIAL DRCT,6952,69,2020-01-18
MTB,MT BANK CORP,4250,43,2020-01-18
MTCH,MATCH GROUP  INC CS,5131,50,2020-01-18
MTD,METTLER TOLEDO INTL,1000,10,2020-01-18
MTG,M G I C INVEST CP,24680,182,2020-01-18
MTN,VAIL RESORTS INC,1100,11,2020-01-18
MTUM,ISHS MSCI US MTUM,2800,24,2020-01-18
MU,MICRON TECHNOLOGY,100489,782,2020-01-18
MUB,ISHARES NATIONAL MUN,12300,96,2020-01-18
MUR,MURPHY OIL CP HLDG,23020,209,2020-01-18
MXIM,MAXIM INTEGRATED,5800,58,2020-01-18
MYL,MYLAN NV ORD SHS,57206,485,2020-01-18
NATI,NATL INSTRUMENTS COR,6700,63,2020-01-18
NAVI,NAVIENT CP CMN,10500,72,2020-01-18
NBIX,NEUROCRINE BIOSCIENC,3575,38,2020-01-18
NBL,NOBLE ENERGY CMN,29581,256,2020-01-18
NCLH,NORWEGIAN CRUISE ORD,9272,86,2020-01-18
NCR,NCR CP,4100,41,2020-01-18
NDAQ,NASDAQ  INC CMN STK,1700,17,2020-01-18
NDSN,NORDSON CORPORATION,1600,16,2020-01-18
NEAR,ISHARES SHRT MATURTY,3000,4,2020-01-18
NEE,NEXTERA ENERGY  INC,7093,65,2020-01-18
NEM,NEWMONT CP,22720,208,2020-01-18
NEWR,NEW RELIC  INC,10770,141,2020-01-18
NFG,NATL FUEL GAS CO,4213,40,2020-01-18
NFLX,NETFLIX  INC,9785,102,2020-01-18
NI,NISOURCE INC HLDG CO,27162,247,2020-01-18
NKE,NIKE INC CL B,47994,474,2020-01-18
NKTR,NEKTAR THERAPEUTICS,5524,41,2020-01-18
NLOK,NORTONLIFELOCK INC,84028,528,2020-01-18
NLSN,NIELSEN NV ORD SHS,36632,224,2020-01-18
NLY,ANNALY CAPITAL MANAG,108069,364,2020-01-18
NNN,NATIONAL RETAIL PROP,8107,76,2020-01-18
NOBL,PROSH SP500 DIV ARIS,3000,24,2020-01-18
NOC,NORTHROP GRUM HOL CO,4800,42,2020-01-18
NOV,NATL OILWELL VARCO,23176,157,2020-01-18
NOW,SERVICENOW  INC,4350,44,2020-01-18
NRG,NRG ENERGY INC,9260,63,2020-01-18
NRZ,NEW RESIDENTIAL INVT,15902,93,2020-01-18
NSC,NORFOLK SOUTHERN CP,3400,34,2020-01-18
NTAP,NETAPP  INC,12500,122,2020-01-18
NTNX,NUTANIX CL A CM,15330,131,2020-01-18
NTRS,NORTHERN TRUST CORP,14111,146,2020-01-18
NUAN,NUANCE COMMUNICATNS,24695,159,2020-01-18
NUE,NUCOR CP,16814,183,2020-01-18
NUS,NU SKIN ENT INC,5300,51,2020-01-18
NVDA,NVIDIA CORPORATION,8724,91,2020-01-18
NVST,ENVISTA HOLDINGS COR,23416,130,2020-01-18
NVT,NVENT ELEC PLC,5600,48,2020-01-18
NWL,NEWELL BRANDS CMN,21437,124,2020-01-18
NWS,NEWS CP CL B CMN ST,1800,13,2020-01-18
NWSA,NEWS CP CL A CMN ST,36912,295,2020-01-18
NXST,NEXSTAR MEDIA CM A,6784,63,2020-01-18
NYCB,NEW YORK CMMTY BNC,88243,641,2020-01-18
NYT,N Y TIMES CL A,6202,61,2020-01-18
O,REALTY INCOME CP,11900,119,2020-01-18
OC,OWENS CORNING,11827,110,2020-01-18
ODFL,OLD DOMINION FREIG,11042,100,2020-01-18
OEF,ISHARES SP 100 ETF,1216,12,2020-01-18
OFC,CORP OFFICE PPTY TR,11348,85,2020-01-18
OGE,OGE ENERGY CORP,13391,121,2020-01-18
OHI,OMEGA HEALTHCARE INV,23771,222,2020-01-18
OI,OI GLASS  INC,22000,175,2020-01-18
OIH,VANECK VECTORS OIL,87488,355,2020-01-18
OKE,ONEOK INC        NEW,7550,73,2020-01-18
OKTA,OKTA  INC CL A CM,2600,25,2020-01-18
OLED,UNIVERSAL DISPLAY,2800,28,2020-01-18
OLLI,OLLIES BARGAIN CS,13800,136,2020-01-18
OLN,OLIN CP,16736,133,2020-01-18
OMC,OMNICOM GP INC,9354,90,2020-01-18
OMF,ONEMAIN HOLDINGS INC,4900,49,2020-01-18
ON,ON SEMICONDUCTOR,31300,260,2020-01-18
ORCL,ORACLE CORPORATION,83232,672,2020-01-18
ORI,OLD REPUBLIC INTL CP,11793,63,2020-01-18
ORLY,O REILLY AUTOMOTIVE,3912,42,2020-01-18
OSK,OSHKOSH CP,6023,59,2020-01-18
OUT,OUTFRONT MEDIA INC,24299,205,2020-01-18
OXY,OCCIDENTAL PET,38917,317,2020-01-18
OZK,BANK OZK CMN STK,12321,111,2020-01-18
PACW,PACWEST BANCORP,11917,98,2020-01-18
PAG,PENSKE AUTOMOTIVE,5699,41,2020-01-18
PANW,PALO ALTO NETWORKS,2038,22,2020-01-18
PAYC,PAYCOM SOFTWARE  INC,4137,40,2020-01-18
PAYX,PAYCHEX  INC,16700,157,2020-01-18
PB,PROSPERITY BNCSH INC,3215,33,2020-01-18
PBCT,PEOPLE S UNITED FINL,29500,177,2020-01-18
PBF,PBF ENERGY INC,5289,51,2020-01-18
PCAR,PACCAR INC,4201,42,2020-01-18
PCG,PGE CP,40083,214,2020-01-18
PCTY,PAYLOCITY HLDNG CORP,1900,19,2020-01-18
PCY,INVESCO EMERGING MAR,14600,125,2020-01-18
PD,PAGERDUTY  INC,8200,52,2020-01-18
PDBC,INVESCO OPTI YLD DIV,400,2,2020-01-18
PE,PARSLEY ENERGY CL A,61597,460,2020-01-18
PEAK,HEALTHPEAK PPTYS INC,21211,163,2020-01-18
PEG,PUB ENTRPR GP,26709,240,2020-01-18
PEGA,PEGASYSTEMS INC,1800,18,2020-01-18
PEN,PENUMBRA INC,1800,18,2020-01-18
PEP,PEPSICO INC,15413,156,2020-01-18
PFE,PFIZER INC,104374,720,2020-01-18
PFF,ISHS PFD  INC SEC E,28500,115,2020-01-18
PFG,PRINCIPAL FINL GROUP,11355,115,2020-01-18
PFPT,PROOFPOINT  INC,5300,49,2020-01-18
PG,PROCTER   GAMBLE CO,16931,160,2020-01-18
PGF,INVESCO FINANCIAL,100,1,2020-01-18
PGR,PROGRESSIVE CP,37358,363,2020-01-18
PGRE,PARAMOUNT GROUP  INC,11600,65,2020-01-18
PGX,INVESCO PFD,84660,102,2020-01-18
PH,PARKER HANNIFIN CP,11400,114,2020-01-18
PHM,PULTEGROUP  INC,23729,221,2020-01-18
PHYS,SPROTT PHYSICAL GOLD,18551,96,2020-01-18
PII,POLARIS INC,5369,53,2020-01-18
PINC,PREMIER INC CL A CMN,3500,33,2020-01-18
PK,PARK HOTELS  RESORT,6900,47,2020-01-18
PKG,PACKAGING CP AMER,12265,125,2020-01-18
PKI,PERKIN ELMER INC,7370,77,2020-01-18
PLAN,ANAPLAN  INC,6170,52,2020-01-18
PLD,PROLOGIS  INC,53687,530,2020-01-18
PLNT,PLANET FITNESS  INC,4800,49,2020-01-18
PM,PHILIP MORRIS INTL,16305,147,2020-01-18
PNC,P N C FIN SVCS GR,20901,209,2020-01-18
PNFP,PINNACLE FINL PTNRS,8000,79,2020-01-18
PNR,PENTAIR PLC,14712,146,2020-01-18
PNW,PINNACLE WEST CAP,11755,111,2020-01-18
PODD,INSULET CORPORATION,4697,48,2020-01-18
POOL,POOL CORPORATION,1400,14,2020-01-18
POST,POST HOLDINGS INC,900,9,2020-01-18
PPC,PILGRIM S PRIDE CMN,5200,46,2020-01-18
PPG,P P G IND,10400,101,2020-01-18
PPL,PPL CORP,25115,176,2020-01-18
PRAH,PRA HEALTH CMN STK,2997,30,2020-01-18
PRGO,PERRIGO COMPANY PLC,5187,52,2020-01-18
PRI,PRIMERICA  INC,1500,16,2020-01-18
PRU,PRUDENTIAL FINCL INC,7048,71,2020-01-18
PS,PLURALSIGHT INC CM A,3700,25,2020-01-18
PSA,PUBLIC STG,5800,56,2020-01-18
PSLV,SPROTT PHYS SILVER,6300,41,2020-01-18
PSQ,PROSHARES SHORT QQQ,9500,14,2020-01-18
PSTG,PURE STORAGE  INC,8645,78,2020-01-18
PSX,PHILLIPS 66,6406,65,2020-01-18
PTC,PTC INC,6900,69,2020-01-18
PTEN,PATTERSONUTI ENERGY,45242,321,2020-01-18
PTLC,PACER TRENDPILOT US,100,1,2020-01-18
PVH,PVH CORP,6321,64,2020-01-18
PWR,QUANTA SERVICES INC,8702,83,2020-01-18
PXD,PIONEER NATURAL RES,7300,70,2020-01-18
PXH,INVESCO FTSE,1200,12,2020-01-18
PYPL,PAYPAL HOLDINGS,60587,556,2020-01-18
PZA,INVESCO NATL AMT,400,4,2020-01-18
QCOM,QUALCOMM INC,66167,570,2020-01-18
QGEN,QIAGEN NV CMN SHS,15236,98,2020-01-18
QLTA,ISHARES AAA A RATED,300,3,2020-01-18
QQQ,INVESCO QQQ TR 1,34771,222,2020-01-18
QRTEA,QURATE RTL SR A,39932,291,2020-01-18
QRVO,QORVO  INC CMN,4567,58,2020-01-18
QUAL,ISHRS MSCI USA QLTY,2400,6,2020-01-18
R,RYDER SYSTEM INC,9238,91,2020-01-18
RBC,REGAL BELOIT CP,1500,15,2020-01-18
RCL,ROYAL CARIBBEAN CR,4660,46,2020-01-18
RDIV,INVESCO SP ULTRA DI,1,1,2020-01-18
RE,EVEREST RE GRP LTD,800,8,2020-01-18
REET,ISHARES GLOBAL REIT,2400,22,2020-01-18
REG,REGENCY CENTERS CMN,5200,52,2020-01-18
REGN,REGENERON PHARMACEUT,4527,50,2020-01-18
REM,ISHS MORTGAGE REAL E,1000,10,2020-01-18
REZI,RESIDEO TECH,8004,50,2020-01-18
RF,REGIONS FINANCIAL CP,186026,992,2020-01-18
RGA,REINSURANCE GROUP,6610,63,2020-01-18
RGLD,ROYAL GOLD  INC,800,8,2020-01-18
RHI,ROBERT HALF INTL INC,10592,107,2020-01-18
RIG,TRANSOCEAN LTD,233273,1448,2020-01-18
RJF,RAYMOND JAMES FIN CP,13200,134,2020-01-18
RL,RALPH LAUREN CP,2748,28,2020-01-18
