symbol,description,total_shares,total_trades,last_update
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-08-31
CASS    ,CASS INFORMATION SYS ,100,1,2019-08-31
CATB    ,CATABASIS PHARMA     ,100,1,2019-08-31
CATM    ,CARDTRONICS PLC      ,5400,51,2019-08-31
CATO    ,CATO CORP CL A       ,3251,32,2019-08-31
CATY    ,CATHAY GENL BNCP     ,6300,57,2019-08-31
CBAY    ,CYMABAY THERAPEUTICS ,5900,39,2019-08-31
CBB     ,CINCINNATI BELL INC  ,4882,35,2019-08-31
CBD     ,COMPANHIA BRASIL ADS ,2000,20,2019-08-31
CBIO    ,CATALYST BIO INC     ,700,7,2019-08-31
CBLK    ,CARBON BLACK  INC CM ,19900,130,2019-08-31
CBM     ,CAMBREX CP           ,7100,67,2019-08-31
CBMG    ,CELLULAR BIOMEDICINE ,300,3,2019-08-31
CBPO    ,CHINA BIOLOGIC PRODU ,300,3,2019-08-31
CBPX    ,CONTINENTAL BLDGS PD ,1900,19,2019-08-31
CBRL    ,CRACKER BARREL       ,3700,37,2019-08-31
CBTX    ,CBTX  INC CMN STK    ,300,3,2019-08-31
CBU     ,COMMUNITY BK SYS INC ,3100,30,2019-08-31
CBZ     ,CBIZ INC             ,1910,19,2019-08-31
CCB     ,COASTAL FINANCIAL CM ,100,1,2019-08-31
CCC     ,CLARIVATE ANALYTICS  ,2108,5,2019-08-31
CCD     ,CALAMS DY CNV IN CMN ,200,2,2019-08-31
CCEP    ,COCACOLA EUROPEAN P  ,20800,203,2019-08-31
CCJ     ,CAMECO CP            ,15200,71,2019-08-31
CCLP    ,CSI COMPRESSCO CMN   ,300,2,2019-08-31
CCMP    ,CABOT MICROELECTRON  ,2800,28,2019-08-31
CCO     ,CLEAR CHANNL OUTDOOR ,34505,182,2019-08-31
CCOI    ,COGENT COMM HLDGS    ,2800,28,2019-08-31
CCRN    ,CROSS CTRY HLTHCR    ,1400,12,2019-08-31
CCS     ,CENTURY COMMUNITIES  ,4103,39,2019-08-31
CCU     ,COMPANIA CERV UNI SA ,4114,25,2019-08-31
CCXI    ,CHEMOCENTRYX  INC    ,3007,17,2019-08-31
CDE     ,COEUR MINING  INC    ,237506,1903,2019-08-31
CDLX    ,CARDLYTICS  INC CM   ,2400,22,2019-08-31
CDMO    ,AVID BIOSVCS INC     ,800,8,2019-08-31
CDNA    ,CAREDX  INC CMN      ,6700,61,2019-08-31
CDR     ,CEDAR REALTY TRUST   ,1200,11,2019-08-31
CDXC    ,CHROMADEX CORP CS    ,200,2,2019-08-31
CDXS    ,CODEXIS  INC         ,17285,118,2019-08-31
CDZI    ,CADIZ INC            ,1200,12,2019-08-31
CECO    ,CAREER EDUCATION     ,6500,63,2019-08-31
CEIX    ,CONSOL ENERGY INC    ,600,5,2019-08-31
CELH    ,CELSIUS HLDGS CMN    ,300,3,2019-08-31
CEM     ,CLEARBRIDGE MLP AND  ,2300,17,2019-08-31
CEN     ,CENTER COAST BROOKFI ,1800,7,2019-08-31
CENT    ,CENTRAL GARDEN       ,2400,24,2019-08-31
CENTA   ,CENTRAL GARDEN  PET  ,3436,36,2019-08-31
CENX    ,CENTURY ALUMINUM C   ,5300,42,2019-08-31
CEO     ,CNOOC LTD ADS        ,800,8,2019-08-31
CEPU    ,CENTRAL PUERTO SA    ,1300,5,2019-08-31
CEQP    ,CRESTWOOD EQ PRTNRS  ,1900,14,2019-08-31
CERC    ,CERECOR INC CMN STK  ,200,2,2019-08-31
CERS    ,CERUS CORP           ,16964,100,2019-08-31
CETV    ,CENTRAL EUR MED A    ,5600,12,2019-08-31
CEVA    ,CEVA INC             ,400,4,2019-08-31
CFFN    ,CAPITOL FED FINL INC ,3100,24,2019-08-31
CFMS    ,CONFORMIS  INC CS    ,3200,17,2019-08-31
CG      ,THE CARLYLE GROUP    ,5700,36,2019-08-31
CGBD    ,TCG BDC  INC CMN     ,2350,20,2019-08-31
CGC     ,CANOPY GROWTH CORPOR ,43899,181,2019-08-31
CHAP    ,CHAPARRAL ENERGY  IN ,1100,4,2019-08-31
CHAU    ,DIREXION CSI 300 CHN ,1600,16,2019-08-31
CHCO    ,CITY HOLDING CO      ,300,3,2019-08-31
CHCT    ,COMMUNITY HEALTHCARE ,600,5,2019-08-31
CHDN    ,CHURCHILL DOWNS IN   ,7247,49,2019-08-31
CHEF    ,THE CHEFS WAREHOUSE  ,1300,13,2019-08-31
CHGG    ,CHEGG  INC           ,12100,112,2019-08-31
CHI     ,CALAMOS CV OPP  INC  ,600,5,2019-08-31
CHKP    ,CHECK POINT SOFTWARE ,7658,85,2019-08-31
CHL     ,CHINA MOBILE LIMITED ,2000,18,2019-08-31
CHMA    ,CHIASMA INC CMN      ,1200,12,2019-08-31
CHMI    ,CHERRY HILL MTG INVT ,1600,16,2019-08-31
CHNG    ,CHANGE HEALTHCARE CM ,6040,43,2019-08-31
CHRS    ,COHERUS BIO CMN STK  ,11606,106,2019-08-31
CHS     ,CHICO S F A S INC    ,88406,400,2019-08-31
CHSP    ,CHESAPEAKE LODGING T ,3000,28,2019-08-31
CHT     ,CHUNGHWA TELECOM     ,600,6,2019-08-31
CHU     ,CHINA UNICOM HKLTD   ,5652,16,2019-08-31
CHUY    ,CHUY S HOLDINGS  INC ,200,2,2019-08-31
CHW     ,CALAMOS GBL DYN INC  ,500,5,2019-08-31
CHWY    ,CHEWY  INC           ,1300,12,2019-08-31
CHY     ,CALAMOS CV  HIGH IN  ,200,2,2019-08-31
CIA     ,CITIZEN INC          ,200,2,2019-08-31
CIB     ,BANCOLOMBIA SA       ,1000,10,2019-08-31
CIFS    ,CHINA INTERNET OR SH ,1600,4,2019-08-31
CIG     ,COMP ENERG CEMIG ADS ,43118,262,2019-08-31
CIGI    ,COLLIERS INTL GRP IN ,400,4,2019-08-31
CII     ,BLACKROCK CAPITAL AN ,100,1,2019-08-31
CIK     ,CREDIT SUISSE INCME  ,100,1,2019-08-31
CIO     ,CITY OFFICE REIT INC ,15267,100,2019-08-31
CIR     ,CIRCOR INTL INC      ,1100,10,2019-08-31
CISN    ,CISION LTD           ,10847,50,2019-08-31
CIVB    ,CIVISTA BNCSHRS CM   ,100,1,2019-08-31
CJ      ,CJ ENERGY SERVICES   ,16372,129,2019-08-31
CKH     ,SEACOR HOLDINGS INC  ,100,1,2019-08-31
CLAR    ,CLARUS CORPORATION   ,800,5,2019-08-31
CLB     ,CORE LABS NV         ,6300,63,2019-08-31
CLDR    ,CLOUDERA  INC        ,25700,216,2019-08-31
CLDT    ,CHATHAM LODGING TRT  ,3400,34,2019-08-31
CLDX    ,CELLDEX THERAPEUTICS ,2200,14,2019-08-31
CLF     ,CLEVELANDCLIFFS INC  ,51099,264,2019-08-31
CLFD    ,CLEARFIELD  INC      ,100,1,2019-08-31
CLI     ,MACKCALI REALTY CP   ,6108,51,2019-08-31
CLLS    ,CELLECTIS SA ADS     ,1500,15,2019-08-31
CLM     ,CORNERSTONE ST NEW   ,600,6,2019-08-31
CLNC    ,COLONY CREDIT RE     ,3500,6,2019-08-31
CLNE    ,CLEAN ENERGY FUELS   ,9700,53,2019-08-31
CLS     ,CELESTICA SUB VTG    ,5162,22,2019-08-31
CLUB    ,TOWN SPORTS INTERNAT ,600,6,2019-08-31
CLVS    ,CLOVIS ONCOLOGY  INC ,37100,85,2019-08-31
CLW     ,CLEARWATER PAPER CP  ,600,4,2019-08-31
CLXT    ,CALYXT  INC CM       ,100,1,2019-08-31
CM      ,CANADIAN IMP BK COMM ,8600,86,2019-08-31
CMC     ,COMMERCIAL METALS CO ,14534,119,2019-08-31
CMCM    ,CHEETAH MOBILE ADS   ,2400,15,2019-08-31
CMCO    ,COLUMBUS MCKINNON    ,2600,23,2019-08-31
CMCT    ,CIM COMMERCIAL TR CP ,100,1,2019-08-31
CMFN    ,CM FINANCE CMN       ,100,1,2019-08-31
CMO     ,CAPSTEAD MORTGAGE CP ,11071,58,2019-08-31
CMP     ,COMPASS MINERALS INT ,2500,25,2019-08-31
CMPR    ,CIMPRESS NV ORD      ,13400,127,2019-08-31
CMRE    ,COSTAMARE INC        ,800,4,2019-08-31
CMRX    ,CHIMERIX  INC        ,6502,39,2019-08-31
CMSD    ,CMS NRG 5875 NTS     ,3383,8,2019-08-31
CMTL    ,COMTECH TELECOM CO   ,2900,28,2019-08-31
CNCE    ,CONCERT PHARMACEUTIC ,1800,11,2019-08-31
CNDT    ,CONDUENT INC         ,74919,183,2019-08-31
CNHI    ,CNH INDUSTRIAL NV    ,47483,189,2019-08-31
CNI     ,CANADIAN NATL RAILWY ,9068,84,2019-08-31
CNMD    ,C O N M E D CP       ,1400,14,2019-08-31
CNNE    ,CANNAE HOLDINGS  INC ,2221,14,2019-08-31
CNO     ,CNO FIN L GRP  INC   ,5753,57,2019-08-31
CNOB    ,CONNECTONE BANCORP   ,1300,13,2019-08-31
CNQ     ,CANADIAN NAT RES     ,18684,115,2019-08-31
CNR     ,CORNERSTONE BUILDING ,4000,23,2019-08-31
CNS     ,COHEN  STEERS        ,3100,27,2019-08-31
CNSL    ,CONSOLIDATED COMMUNI ,18410,86,2019-08-31
CNTY    ,CENTURY CASINOS IN   ,600,6,2019-08-31
CNX     ,CNX RESOURCES CP     ,56007,377,2019-08-31
CNXM    ,CNX MIDSTREAM PRTNS  ,600,6,2019-08-31
CODI    ,COMPASS DIVERSFD HLD ,1200,12,2019-08-31
COHU    ,COHU INC             ,2600,21,2019-08-31
COLB    ,COLUMBIA BANKING SYS ,2500,25,2019-08-31
COLL    ,COLLEGIUM PHARMA CM  ,900,9,2019-08-31
CONN    ,CONN S  INC          ,13582,131,2019-08-31
COOP    ,MR COOPER GRP CMN    ,11100,81,2019-08-31
CORE    ,CORE MARK HOLDING    ,4700,45,2019-08-31
CORR    ,CORENERGY INFRASTRUC ,400,4,2019-08-31
CORT    ,CORCEPT THERAPEUTICS ,13931,71,2019-08-31
COT     ,COTT CP              ,29269,128,2019-08-31
COWN    ,COWEN INC            ,5200,38,2019-08-31
CP      ,CANADIAN PAC RAILWAY ,3700,37,2019-08-31
CPE     ,CALLON PETROLEUM     ,149086,271,2019-08-31
CPF     ,CENTRAL PACIFIC FNCL ,2500,25,2019-08-31
CPG     ,CRESCENT PT ENERGY   ,39228,138,2019-08-31
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2019-08-31
CPLG    ,COREPOINT LODGING    ,2100,5,2019-08-31
CPLP    ,CAPITAL PRODUCT PART ,700,7,2019-08-31
CPRX    ,CATALYST PHARM INC   ,47618,218,2019-08-31
CPS     ,COOPER STD HLDG INC  ,1400,14,2019-08-31
CPSI    ,COMPUTER PROGRAMS    ,2865,24,2019-08-31
CPTA    ,CAPITALA FINANCE CRP ,200,2,2019-08-31
CQP     ,CHENIERE ENERGY LP   ,1600,10,2019-08-31
CRAI    ,CRA INTERNATIONAL    ,500,5,2019-08-31
CRAY    ,CRAY INC             ,2600,11,2019-08-31
CRBP    ,CORBUS PHARMA CMN    ,5688,46,2019-08-31
CRC     ,CALIFORNIA RES CP    ,17634,159,2019-08-31
CRCM    ,CARECOM  INC         ,13400,118,2019-08-31
CRESY   ,CRESUD SACIF ADR     ,1100,11,2019-08-31
CRF     ,CORNERSTONE TOTAL    ,200,1,2019-08-31
CRH     ,C R H PLC ADR        ,15500,153,2019-08-31
CRHM    ,CRH MEDICAL CORPORAT ,100,1,2019-08-31
CRIS    ,CURIS INC            ,100,1,2019-08-31
CRK     ,COMSTOCK RES         ,6205,40,2019-08-31
CRMD    ,CORMEDIX INC         ,2607,17,2019-08-31
CRMT    ,AMERICA S CARMART    ,300,3,2019-08-31
CRNT    ,CERAGON NETWORKS LTD ,2300,13,2019-08-31
CRNX    ,CRINETICS PHARM CM   ,100,1,2019-08-31
CRON    ,CRONOS GROUP INC CS  ,17188,91,2019-08-31
CROX    ,CROCS  INC           ,16200,114,2019-08-31
CRR     ,CARBO CERAMICS INC   ,2800,10,2019-08-31
CRS     ,CARPENTER TECH       ,2277,23,2019-08-31
CRSP    ,CRISPR THERA CM      ,4600,46,2019-08-31
CRTO    ,CRITEO SA ADS        ,5000,43,2019-08-31
CRUS    ,CIRRUS LOGIC INC     ,5650,64,2019-08-31
CRVL    ,CORVEL CP            ,200,2,2019-08-31
CRVS    ,CORVUS PHARMA COM    ,300,3,2019-08-31
CRWD    ,CROWDSTRIKE HLD CM A ,1004,10,2019-08-31
CRY     ,CRYOLIFE INC         ,6703,56,2019-08-31
CRZO    ,CARRIZO OIL  GAS     ,8323,48,2019-08-31
CS      ,CREDIT SUISSE GROUP  ,12100,65,2019-08-31
CSFL    ,CENTERSTATE BANK CP  ,15148,134,2019-08-31
CSGS    ,C S G SYS INTL       ,1400,12,2019-08-31
CSII    ,CARDIOVASCULAR SYST  ,6100,61,2019-08-31
CSIQ    ,CANADIAN SOLAR INC   ,7368,64,2019-08-31
CSLT    ,CASTLIGHT HEALTH INC ,4900,6,2019-08-31
CSOD    ,CORNERSTONE ONDEMAND ,4701,55,2019-08-31
CSQ     ,CALAMOS STRGC TTL RT ,731,5,2019-08-31
CSS     ,C S S IND            ,200,2,2019-08-31
CSTE    ,CAESARSTONE LTD      ,100,1,2019-08-31
CSTL    ,CASTLE BIOSCNCS CMN  ,1678,3,2019-08-31
CSTM    ,CONSTELLIUM SE       ,7834,49,2019-08-31
CSU     ,CAPITAL SR LIVING CP ,1600,3,2019-08-31
CSV     ,CARRIAGE SVCS INC    ,600,6,2019-08-31
CSWI    ,CSW INDUSTRIALS  INC ,300,3,2019-08-31
CTB     ,COOPER TIRE RUBBER   ,1300,13,2019-08-31
CTBI    ,COMMUNITY TR BANCP   ,100,1,2019-08-31
CTG     ,COMPUTER TASK GP INC ,200,2,2019-08-31
CTMX    ,CYTOMX THERA CMN STK ,1500,15,2019-08-31
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2019-08-31
CTRA    ,CONTURA ENERGY  INC  ,700,7,2019-08-31
CTRE    ,CARETRUST REIT  INC  ,13511,94,2019-08-31
CTRN    ,CITI TRENDS  INC     ,1800,18,2019-08-31
CTRP    ,CTRIPCOM INTL LTD    ,68610,583,2019-08-31
CTS     ,C T S CP             ,300,3,2019-08-31
CTSO    ,CYTOSORBENTS COR     ,500,5,2019-08-31
CTST    ,CANNTRUST HLDGS INC  ,27564,111,2019-08-31
CTT     ,CATCHMARK TIMBER TRS ,2500,16,2019-08-31
CUB     ,CUBIC CP             ,2411,25,2019-08-31
CUBI    ,CUSTOMERS BNCRP CMN  ,1100,9,2019-08-31
CUK     ,CARNIVAL PLC ADS     ,4800,48,2019-08-31
CURO    ,CURO GROUP HOLDINGS  ,1700,14,2019-08-31
CUTR    ,CUTERA  INC          ,900,9,2019-08-31
CVA     ,COVANTA HLD CP       ,15604,78,2019-08-31
CVBF    ,CVB FINANCIAL CORP   ,5500,54,2019-08-31
CVCO    ,CAVCO INDS INC       ,700,7,2019-08-31
CVCY    ,CENTRAL VLY CMTY BCP ,200,2,2019-08-31
CVE     ,CENOVUS ENERGY INC   ,29190,112,2019-08-31
CVEO    ,CIVEO CORPORATION    ,900,8,2019-08-31
CVGI    ,COMMERCIAL VEHICLE G ,7200,72,2019-08-31
CVGW    ,CALAVO GROWERS INC   ,1000,10,2019-08-31
CVI     ,CVR ENERGY INC       ,3200,31,2019-08-31
CVIA    ,COVIA HLDGS CP       ,9000,13,2019-08-31
CVLT    ,COMMVAULT SYSTEMS    ,7900,67,2019-08-31
CVM     ,CELSCI CORP          ,2600,18,2019-08-31
CVRS    ,CORINDUS VASCULAR RO ,29300,68,2019-08-31
CVTI    ,COVENANT TRANSPORTN  ,600,5,2019-08-31
CWEN    ,CLEARWAY NRG CL C    ,5800,46,2019-08-31
CWEN.A  ,CLEARWAY NRG CL A    ,1400,14,2019-08-31
CWH     ,CAMPING WORLD CL A   ,7300,60,2019-08-31
CWK     ,CUSHMAN  WAKEFIELD   ,1100,6,2019-08-31
CWST    ,CASELLA WASTE SYS    ,2300,22,2019-08-31
CWT     ,CALIFORNIA WATER SVC ,2800,27,2019-08-31
CX      ,CEMEX SAB DE CV ADR  ,168373,408,2019-08-31
CXW     ,CORECIVIC  INC       ,4631,45,2019-08-31
CYBR    ,CYBERARK SOFT ORD    ,6300,61,2019-08-31
CYD     ,CHINA YUCHAI INTL LT ,100,1,2019-08-31
CYH     ,COMMUNITY HEALTH     ,32753,193,2019-08-31
CYOU    ,CHANGYOUCOM LIMITED  ,4200,31,2019-08-31
CYRX    ,CRYOPORT INC         ,21400,149,2019-08-31
CYTK    ,CYTOKINETICS         ,4201,42,2019-08-31
CZZ     ,COSAN LIMITED CL A   ,18981,152,2019-08-31
DAIO    ,DATA I O CP          ,300,3,2019-08-31
DAKT    ,DAKTRONICS INC       ,3500,35,2019-08-31
DAN     ,DANA INCORPORATED    ,16272,99,2019-08-31
DAR     ,DARLING INGREDIENTS  ,5200,51,2019-08-31
DB      ,DEUTSCHE BANK AG     ,48204,203,2019-08-31
DBD     ,DIEBOLD NIXDORF INC  ,23700,208,2019-08-31
DBI     ,DESIGNER BRANDS INC  ,19210,165,2019-08-31
DBVT    ,DBV TECHNOLOGIES ADS ,581,3,2019-08-31
DCO     ,DUCOMMUN INC         ,100,1,2019-08-31
DCOM    ,DIME COMMUNITY BNCSH ,800,8,2019-08-31
DCP     ,DCP MIDSTREAM LP     ,14841,110,2019-08-31
DCPH    ,DECIPHERA PHARMA CM  ,6600,64,2019-08-31
DDD     ,3 D  SYSTEMS CP      ,18256,103,2019-08-31
DDM     ,PROSHARES ULTRA DOW  ,6127,60,2019-08-31
DDS     ,DILLARD S INC        ,10810,35,2019-08-31
DEA     ,EASTERLY GOVT PRPTS  ,11233,90,2019-08-31
DECK    ,DECKERS OUTDOOR CP   ,3600,36,2019-08-31
DENN    ,DENNYS CORP          ,5521,52,2019-08-31
DEO     ,DIAGEO PLC ADS NEW   ,2900,29,2019-08-31
DERM    ,DERMIRA  INC CM ST   ,7295,56,2019-08-31
DESP    ,DESPEGARCOM  CORP    ,8026,62,2019-08-31
DEX     ,DELAWARE ENH GBL DIV ,100,1,2019-08-31
DF      ,DEAN FOODS CO        ,1800,6,2019-08-31
DFIN    ,DONNELLEY FINL SOL   ,2300,23,2019-08-31
DFRG    ,DEL FRISCO S RESTRNT ,13556,47,2019-08-31
DGII    ,DIGI INTL INC        ,1700,14,2019-08-31
DHT     ,DHT HOLDINGS  INC    ,10300,62,2019-08-31
DHX     ,DHI GROUP  INC       ,400,2,2019-08-31
DIN     ,DINE BRANDS GLOBAL   ,4700,46,2019-08-31
DIOD    ,DIODES INC           ,3200,32,2019-08-31
DK      ,DELEK US HOLDINGS  I ,10950,95,2019-08-31
DLPH    ,DELPHI TECNLGS       ,11190,69,2019-08-31
DLTH    ,DULUTH HLDG CL B CM  ,3954,35,2019-08-31
DLX     ,DELUXE CP            ,3200,32,2019-08-31
DMRC    ,DIGIMARC CORPORATION ,800,8,2019-08-31
DNLI    ,DENALI THERAPTC CM   ,500,5,2019-08-31
DNOW    ,NOW INC              ,5900,45,2019-08-31
DNP     ,DNP SELECT INCOME FD ,1500,14,2019-08-31
DNR     ,DENBURY RES INC      ,76588,174,2019-08-31
DO      ,DIAMOND OFFSHORE DRL ,26614,116,2019-08-31
DOC     ,PHYSICIANS REALTY TR ,23300,142,2019-08-31
DOMO    ,DOMO  INC CL B CMN   ,2000,13,2019-08-31
DOOO    ,BRP INC CM SUB VT SH ,156,2,2019-08-31
DOOR    ,MASONITE INTERNATION ,2000,19,2019-08-31
DORM    ,DORMAN PRODUCTS INC  ,1200,12,2019-08-31
DOVA    ,DOVA PHARMACUTCLS CM ,2400,22,2019-08-31
DOYU    ,DOUYU INTL HLDGS ADS ,2023,14,2019-08-31
DPLO    ,DIPLOMAT PHARMACY    ,12700,72,2019-08-31
DQ      ,DAQO NEW ENERGY CP   ,700,7,2019-08-31
DRH     ,DIAMONDROCK HOSP CO  ,19360,97,2019-08-31
DRN     ,DIREXION DAILY REAL  ,1,1,2019-08-31
DRNA    ,DICERNA PHARMACEUTIC ,4200,36,2019-08-31
DRQ     ,DRIL QUIP INC        ,2400,24,2019-08-31
DRYS    ,DRYSHIPS INC         ,1600,4,2019-08-31
DS      ,DRIVE SHACK INC      ,1300,13,2019-08-31
DSGX    ,DESCARTES SYS GRP    ,3500,35,2019-08-31
DSKE    ,DASEKE INC CMN STK   ,3400,14,2019-08-31
DSL     ,DOUBLELINE INCOME    ,200,2,2019-08-31
DSM     ,BNY MELLON STRATEGIC ,100,1,2019-08-31
DSPG    ,D S P GROUP INC      ,700,7,2019-08-31
DSSI    ,DIAMOND S SHIP       ,200,2,2019-08-31
DSU     ,BLACKROCK DEBT STRAT ,100,1,2019-08-31
DSX     ,DIANA SHIPPING INC   ,300,3,2019-08-31
DT      ,DYNATRACE  INC       ,1300,13,2019-08-31
DUC     ,DUFF PHELPS UTL BD   ,1300,13,2019-08-31
DUST    ,DXN DLY GLDMNR NDX B ,34838,123,2019-08-31
DVAX    ,DYNAVAX TECHNOLOGIES ,11147,44,2019-08-31
DVP     ,DEEP VALUE ETF       ,2267,23,2019-08-31
DWT     ,VELOCITYSHARES 3X IN ,47400,42,2019-08-31
DX      ,DYNEX CPTL INC       ,7327,34,2019-08-31
DXD     ,PROSHARES ULTRASHORT ,4400,37,2019-08-31
DXPE    ,DXP ENTERPRISE       ,300,3,2019-08-31
DY      ,DYCOM INDS INC       ,5300,53,2019-08-31
E       ,E N I SPA ADR        ,300,1,2019-08-31
EARN    ,ELLINGTON RESIDENTIA ,200,2,2019-08-31
EAST    ,EASTSIDE DISTILL CM  ,200,2,2019-08-31
EAT     ,BRINKER INTL INC     ,9561,92,2019-08-31
EB      ,EVENTBRITE  INC      ,4900,38,2019-08-31
EBF     ,ENNIS  INC           ,300,3,2019-08-31
EBIX    ,EBIX INC             ,2100,21,2019-08-31
EBR     ,CENTRAIS ELECTRICAS  ,5730,34,2019-08-31
EBR.B   ,CENTRAIS ELECTRICAS  ,1200,12,2019-08-31
EBS     ,EMERGENT BIOSOLUTION ,3500,34,2019-08-31
EBSB    ,MERIDIAN BNCP CMN    ,1100,11,2019-08-31
EC      ,ECOPETROL SA         ,12989,77,2019-08-31
ECA     ,ENCANA CORP          ,529833,846,2019-08-31
ECC     ,EAGLE POINT CREDIT   ,200,2,2019-08-31
ECHO    ,ECHO GLOBAL LOGISTIC ,1700,16,2019-08-31
ECOL    ,US ECOLOGY  INC      ,600,6,2019-08-31
ECOM    ,CHANNELADVISOR CORP  ,700,7,2019-08-31
ECPG    ,ENCORE CAPITAL GRP   ,3900,37,2019-08-31
EDC     ,EMERGING MKTS BULL3X ,900,9,2019-08-31
EDI     ,STONE HARBOR EM TIF  ,300,3,2019-08-31
EDIT    ,EDITAS MEDICINE CM   ,4865,49,2019-08-31
EDU     ,NEW ORIENTAL EDUCATI ,5100,50,2019-08-31
EDZ     ,EMERGING MKTS BEAR3X ,100,1,2019-08-31
EE      ,EL PASO ELECTRIC CO  ,2300,23,2019-08-31
EEX     ,EMERALD EXPOSITIONS  ,4489,29,2019-08-31
EFC     ,ELLINGTON FINL INC   ,4600,23,2019-08-31
EFR     ,EATON VANCE SR FLTG  ,800,8,2019-08-31
EFSC    ,ENTERPRISES FINL SVC ,900,9,2019-08-31
EGAN    ,EGAIN CORPORATION    ,2400,22,2019-08-31
EGBN    ,EAGLE BANCORP INC    ,600,6,2019-08-31
EGHT    ,8X8 INC              ,11134,102,2019-08-31
EGLE    ,EAGLE BULK SHIP INC  ,14500,74,2019-08-31
EGO     ,ELDORADO GOLD CORP   ,55140,397,2019-08-31
EGOV    ,NIC INC              ,1500,15,2019-08-31
EGP     ,EASTGROUP PROPERTIES ,3300,33,2019-08-31
EGRX    ,EAGLE PHARMACEUTICAL ,1300,13,2019-08-31
EHI     ,WESTERN ASSET GLOBAL ,700,7,2019-08-31
EHTH    ,EHEALTH  INC         ,7500,75,2019-08-31
EIG     ,EMPLOYERS HOLDINGS I ,300,3,2019-08-31
EIGI    ,ENDURANCE INT GRP    ,628,6,2019-08-31
EIGR    ,EIGER BIOPHARMA      ,1400,14,2019-08-31
EIM     ,EATON VANCE MUNI     ,700,1,2019-08-31
ELF     ,ELF BEAUTY  IINC     ,15485,130,2019-08-31
ELGX    ,ENDOLOGIX INC        ,500,5,2019-08-31
ELJ     ,ENTERGY LOUISIANA    ,300,3,2019-08-31
ELP     ,PARANAESE DE EN COPL ,3820,38,2019-08-31
ELVT    ,ELEVATE CREDIT  INC  ,500,5,2019-08-31
ELY     ,CALLAWAY GOLF CP     ,37004,317,2019-08-31
EMD     ,WESTERN ASSET EMERGI ,1100,10,2019-08-31
EME     ,E M C O R GROUP INC  ,6100,61,2019-08-31
EMKR    ,EMCORE CORP          ,300,3,2019-08-31
EMO     ,CLEARBRIDGE ENERGY M ,10000,56,2019-08-31
ENB     ,ENBRIDGE INC         ,83681,481,2019-08-31
ENBL    ,ENABLE MIDSTREAM PRT ,21700,99,2019-08-31
ENDP    ,ENDO INT L PLC       ,75305,198,2019-08-31
ENIA    ,ENEL AMERICAS S A    ,6000,36,2019-08-31
ENIC    ,ENEL CHILE SA        ,600,4,2019-08-31
ENLC    ,ENLINK MIDSTREAM LLC ,50408,199,2019-08-31
ENPH    ,ENPHASE ENERGY  INC  ,18941,129,2019-08-31
ENS     ,ENERSYS              ,6400,63,2019-08-31
ENSG    ,THE ENSIGN GROUP  IN ,1884,19,2019-08-31
ENTA    ,ENANTA PHARMACEUTICA ,2300,23,2019-08-31
ENV     ,ENVESTNET  INC       ,4200,31,2019-08-31
ENVA    ,ENOVA INT L INC      ,2300,21,2019-08-31
ENZ     ,ENZO BIOCHEM INC     ,800,8,2019-08-31
EOLS    ,EVOLUS  INC CM       ,600,2,2019-08-31
EOS     ,EATON VANCE ENH EQ   ,600,3,2019-08-31
EPAY    ,BOTTOMLINE TECH IN   ,2800,28,2019-08-31
EPC     ,EDGEWELL PERSONAL    ,4625,47,2019-08-31
EPD     ,ENTERPRISE PT UTS    ,33778,248,2019-08-31
EPRT    ,ESSENTIAL PROPERTIES ,6600,25,2019-08-31
EPZM    ,EPIZYME  INC CMN STK ,3600,31,2019-08-31
EQBK    ,EQUITY BNCSRS CM A   ,1900,19,2019-08-31
EQM     ,EQM MIDSTREAM PRTNRS ,9500,87,2019-08-31
EQNR    ,EQUINOR ASA          ,30971,209,2019-08-31
ERA     ,ERA GROUP INC        ,100,1,2019-08-31
ERF     ,ENERPLUS CORP        ,12575,39,2019-08-31
ERI     ,ELDORADO RESORTS CM  ,10899,103,2019-08-31
ERIC    ,ERICSSON ADR         ,191126,265,2019-08-31
ERII    ,ENERGY RECOVERY  INC ,9800,88,2019-08-31
ERJ     ,EMBRAER SA COMMON    ,11000,106,2019-08-31
EROS    ,EROS INT L PLC       ,16900,67,2019-08-31
ERX     ,ENERGY BULL 3X       ,12267,67,2019-08-31
ERY     ,ENERGY DAILY BEAR 3X ,500,5,2019-08-31
ESE     ,ESCO TECH INC        ,2300,19,2019-08-31
ESNT    ,ESSENT GROUP LTD     ,3400,33,2019-08-31
ESPR    ,ESPERION THERAPTC CM ,6000,57,2019-08-31
ESTE    ,EARTHSTONE ENERGY A  ,700,7,2019-08-31
ET      ,ENRGY TRANSFER LP    ,99400,443,2019-08-31
ETB     ,EATON VANCE TAXMGD   ,100,1,2019-08-31
ETG     ,EATON VANCE TAX ADV  ,700,7,2019-08-31
ETH     ,ETHAN ALLEN INTERIOR ,1800,17,2019-08-31
ETJ     ,EATON VANCE RM DV EQ ,400,2,2019-08-31
ETM     ,ENTERCOM COMM CORP   ,26353,106,2019-08-31
ETV     ,EV TAX MGD BW OPP FD ,3000,29,2019-08-31
