symbol,description,total_shares,total_trades,last_update
CS      ,CREDIT SUISSE GROUP  ,40563,295,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,23002,120,2018-09-26
CSGS    ,C S G SYS INTL       ,1000,7,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,200,2,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,6800,32,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,300,1,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,1000,10,2018-09-26
CSTE    ,CAESARSTONE LTD      ,300,3,2018-09-26
CSTM    ,CONSTELLIUM NV       ,25393,180,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,900,9,2018-09-26
CSWI    ,CSW INDUSTRIALS  INC ,200,1,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,200,2,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,1500,15,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,1100,9,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,1400,13,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,43200,172,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,100,1,2018-09-26
CUB     ,CUBIC CP             ,400,4,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,500,5,2018-09-26
CUZ     ,COUSINS PROP INC     ,63978,472,2018-09-26
CVA     ,COVANTA HLD CP       ,1400,9,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,1600,16,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,146600,1072,2018-09-26
CVG     ,CONVERGYS CP         ,5200,21,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,700,6,2018-09-26
CVI     ,CVR ENERGY INC       ,2000,10,2018-09-26
CWH     ,CAMPING WORLD CL A   ,9300,31,2018-09-26
CWST    ,CASELLA WASTE SYS    ,7700,47,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,800,4,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,296073,1599,2018-09-26
CXW     ,CORECIVIC  INC       ,1700,8,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,100,1,2018-09-26
CYH     ,COMMUNITY HEALTH     ,16700,127,2018-09-26
CYTK    ,CYTOKINETICS         ,100,1,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,14700,87,2018-09-26
DAKT    ,DAKTRONICS INC       ,100,1,2018-09-26
DAN     ,DANA INCORPORATED    ,9800,83,2018-09-26
DAR     ,DARLING INGREDIENTS  ,4500,30,2018-09-26
DB      ,DEUTSCHE BANK AG     ,225499,923,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,10400,82,2018-09-26
DBVT    ,DBV TECHNOLOGIES ADS ,3000,8,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,1700,12,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,6500,57,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,3300,33,2018-09-26
DDS     ,DILLARD S INC        ,1100,9,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,8300,42,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,400,4,2018-09-26
DENN    ,DENNYS CORP          ,1200,4,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,1400,5,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,2200,9,2018-09-26
DF      ,DEAN FOODS CO        ,10300,91,2018-09-26
DFIN    ,DONNELLEY FINL SOL   ,100,1,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,5700,6,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,400,4,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,9800,65,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,300,1,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,3000,29,2018-09-26
DIOD    ,DIODES INC           ,1000,7,2018-09-26
DK      ,DELEK US HOLDINGS  I ,8300,62,2018-09-26
DLPH    ,DELPHI TECNLGS       ,1300,13,2018-09-26
DLX     ,DELUXE CP            ,1600,12,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,3300,12,2018-09-26
DNOW    ,NOW INC              ,4000,26,2018-09-26
DNR     ,DENBURY RES INC      ,370600,1621,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,5900,41,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,16800,107,2018-09-26
DOMO    ,DOMO  INC CL B CMN   ,2600,26,2018-09-26
DOOR    ,MASONITE INTERNATION ,1000,9,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,700,5,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,7700,51,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,1100,8,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,63829,555,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,37100,224,2018-09-26
DRQ     ,DRIL QUIP INC        ,500,5,2018-09-26
DRYS    ,DRYSHIPS INC         ,3200,28,2018-09-26
DS      ,DRIVE SHACK INC      ,700,7,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,1600,15,2018-09-26
DSL     ,DOUBLELINE INCOME    ,100,1,2018-09-26
DSW     ,DSW INC              ,17400,67,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,400,1,2018-09-26
DX      ,DYNEX CPTL INC       ,700,7,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,200,2,2018-09-26
DY      ,DYCOM INDS INC       ,1100,8,2018-09-26
E       ,E N I SPA ADR        ,500,5,2018-09-26
EAT     ,BRINKER INTL INC     ,3200,31,2018-09-26
EBF     ,ENNIS  INC           ,100,1,2018-09-26
EBIX    ,EBIX INC             ,600,6,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,5800,33,2018-09-26
EC      ,ECOPETROL SA         ,12900,74,2018-09-26
ECA     ,ENCANA CORP          ,390000,2509,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,8000,41,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,1300,9,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,11500,97,2018-09-26
ECYT    ,ENDOCYTE  INC        ,500,5,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,7500,12,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,900,5,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,800,4,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,9300,69,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,200,2,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,6800,32,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,2700,19,2018-09-26
EEX     ,EMERALD EXPOSITIONS  ,800,4,2018-09-26
EFC     ,ELLINGTON FINL LLC   ,100,1,2018-09-26
EFII    ,ELEC IMAGING INC     ,1000,10,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,200,2,2018-09-26
EFT     ,EATON VANCE FLOATING ,500,2,2018-09-26
EGAN    ,EGAIN CORPORATION    ,100,1,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,600,2,2018-09-26
EGC     ,ENERGY XXI GULF COAS ,200,2,2018-09-26
EGHT    ,8X8 INC              ,900,8,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,2100,15,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,1100,2,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,200,2,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,300,3,2018-09-26
EHTH    ,EHEALTH  INC         ,400,2,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,200,2,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,700,1,2018-09-26
EKSO    ,EKSO BIONICS HLDG CS ,14700,120,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,900,4,2018-09-26
ELGX    ,ENDOLOGIX INC        ,6700,31,2018-09-26
ELLI    ,ELLIE MAE  INC       ,700,5,2018-09-26
ELP     ,PARANAESE DE EN COPL ,26400,205,2018-09-26
ELVT    ,ELEVATE CREDIT  INC  ,1300,8,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,3100,28,2018-09-26
EMD     ,WESTERN ASSET EMERGI ,800,3,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,1000,10,2018-09-26
ENB     ,ENBRIDGE INC         ,50200,368,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,4400,21,2018-09-26
ENDP    ,ENDO INT L PLC       ,42953,121,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,7300,17,2018-09-26
ENIC    ,ENEL CHILE SA        ,600,6,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,3100,27,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,7500,33,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,14000,103,2018-09-26
ENS     ,ENERSYS              ,400,3,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,800,8,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,400,2,2018-09-26
ENTG    ,ENTEGRIS INC         ,500,4,2018-09-26
ENVA    ,ENOVA INT L INC      ,5000,28,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,700,6,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,700,5,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,16100,137,2018-09-26
EPE     ,EP ENERGY CORP       ,6800,6,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,1800,18,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,900,4,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,800,6,2018-09-26
EQNR    ,EQUINOR ASA          ,5800,34,2018-09-26
ERF     ,ENERPLUS CORP        ,20000,52,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,8000,61,2018-09-26
ERIC    ,ERICSSON ADR         ,163179,618,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,200,2,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,11500,40,2018-09-26
EROS    ,EROS INT L PLC       ,7700,68,2018-09-26
ERX     ,ENERGY BULL 3X       ,200,2,2018-09-26
ESE     ,ESCO TECH INC        ,800,7,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,1000,9,2018-09-26
ESL     ,ESTERLINE TECH CP    ,100,1,2018-09-26
ESLT    ,ELBIT SYSTEMS LTD    ,100,1,2018-09-26
ESND    ,ESSENDANT INC        ,2600,8,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,3400,25,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,200,1,2018-09-26
ESV     ,ENSCO PLC            ,360726,2129,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,17300,56,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,1200,9,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,10400,39,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,13100,49,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,4800,39,2018-09-26
ETV     ,EV TAX MGD BW OPP FD ,1200,4,2018-09-26
ETW     ,EV TX MGD GL BW FD   ,400,4,2018-09-26
EURN    ,EURONAV NV           ,1100,8,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,300,3,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,200,2,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,2300,21,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,2000,16,2018-09-26
EVTC    ,EVERTEC  INC         ,400,4,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1600,16,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,16400,119,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,11700,101,2018-09-26
EXLS    ,EXLSERVICE HOLDINGS  ,600,6,2018-09-26
EXPR    ,EXPRESS  INC         ,24429,177,2018-09-26
EXTN    ,EXTERRAN CORP        ,100,1,2018-09-26
EXTR    ,EXTREME NETWORKS     ,49100,400,2018-09-26
EYE     ,NATIONAL VISION CMN  ,100,1,2018-09-26
EZPW    ,EZCORP  INC          ,800,8,2018-09-26
FANH    ,FANHUA INC           ,100,1,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,2800,28,2018-09-26
FATE    ,FATE THERAPEUTICS CM ,1200,3,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,1500,15,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,97755,478,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,300,3,2018-09-26
FBIO    ,FORTRESS BIOTECH INC ,300,3,2018-09-26
FBP     ,FIRST BANCORP NEW    ,12900,66,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,700,7,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,91687,658,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,700,6,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,100,1,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,5500,14,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,400,4,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,1800,18,2018-09-26
FDEU    ,FIRST TRUST DYNAMIC  ,200,1,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,200,2,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,500,3,2018-09-26
FET     ,FORUM ENERGY TECH    ,6500,60,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,3400,20,2018-09-26
FG      ,FGL HOLDINGS ORD     ,3900,32,2018-09-26
FGEN    ,FIBROGEN INC CS      ,200,2,2018-09-26
FGP     ,FERRELLGAS PARTNERS  ,1500,7,2018-09-26
FI      ,FRANK S INTL NV      ,29300,162,2018-09-26
FII     ,FEDERATED INV INC    ,14600,62,2018-09-26
FISI    ,FINANCIAL INSTITUT   ,100,1,2018-09-26
FIT     ,FITBIT  INC          ,96400,305,2018-09-26
FIVE    ,FIVE BELOW  INC      ,600,3,2018-09-26
FIVN    ,FIVE9  INC CMN       ,1800,14,2018-09-26
FIX     ,COMFORT SYS USA INC  ,400,4,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,1300,3,2018-09-26
FLEX    ,FLEX LTD             ,68524,405,2018-09-26
FLOW    ,SPX FLOW  INC        ,500,3,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,300,3,2018-09-26
FLY     ,FLY LEASING LTD      ,700,4,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,400,3,2018-09-26
FMS     ,FRESENIUS MED ADS    ,300,2,2018-09-26
FN      ,FABRINET             ,1200,10,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,300,1,2018-09-26
FNKO    ,FUNKO INC CM A       ,500,5,2018-09-26
FNSR    ,FINISAR CORP         ,8500,68,2018-09-26
FNV     ,FRANCONEV CORP       ,2200,19,2018-09-26
FOE     ,FERRO CP             ,3200,17,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,17200,94,2018-09-26
FORM    ,FORMFACTOR INC       ,700,6,2018-09-26
FORR    ,FORRESTER RESRCH     ,200,2,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,9400,60,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,1800,11,2018-09-26
FPI     ,FARMLAND PARTNERS    ,100,1,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,200,2,2018-09-26
FR      ,FIRST IND RLTY INC   ,14600,115,2018-09-26
FRA     ,BLACKROCK FLOATING R ,200,2,2018-09-26
FRAC    ,KEANE GROUP  INC     ,1300,13,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,47400,69,2018-09-26
FRED    ,FRED S INC           ,3900,7,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,1800,8,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,300,2,2018-09-26
FRO     ,FRONTLINE LTD        ,5000,13,2018-09-26
FRPT    ,FRESHPET INC CS      ,1100,9,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,1800,10,2018-09-26
FSD     ,FIRST TRUST HIGH INM ,600,3,2018-09-26
FSIC    ,FS INVT CORP         ,800,7,2018-09-26
FSM     ,FORTUNA SILVER MINES ,55400,427,2018-09-26
FSNN    ,FUSION CONNECT  INC  ,900,1,2018-09-26
FSP     ,FRANKLIN ST PROP     ,2600,8,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,1300,13,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,100,1,2018-09-26
FTD     ,FTD COMPANIES        ,3400,3,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,1700,17,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,11800,99,2018-09-26
FTS     ,FORTIS INC           ,4500,26,2018-09-26
FTSI    ,FTS INTL  INC        ,700,3,2018-09-26
FUL     ,FULLER H B CO        ,2500,13,2018-09-26
FULT    ,FULTON FINANCIAL COR ,6300,37,2018-09-26
FWRD    ,FOWARD AIR CORP      ,1500,10,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,9000,86,2018-09-26
GATX    ,GATX CORPORATION     ,2400,24,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,400,2,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,1000,3,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,4830,28,2018-09-26
GBX     ,GREENBRIER CO INC    ,300,3,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,1500,3,2018-09-26
GCI     ,GANNETT CO INC NEW   ,28500,89,2018-09-26
GCO     ,GENESCO INC          ,2000,12,2018-09-26
GCP     ,GCP APPLIED TECH     ,2400,24,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,3800,38,2018-09-26
GDOT    ,GREEN DOT CORP       ,500,4,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,200,2,2018-09-26
GEF     ,GREIF INC CL A       ,2200,22,2018-09-26
GEL     ,GENESIS ENERGY LP    ,4200,16,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,100,1,2018-09-26
GEO     ,GEO GROUP INC THE    ,4100,13,2018-09-26
GEOS    ,GEOSPACE TECHNOLOGIE ,200,2,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,3600,9,2018-09-26
GERN    ,GERON CORPORATION    ,62700,264,2018-09-26
GES     ,GUESS INC            ,3500,35,2018-09-26
GEVO    ,GEVO  INC            ,900,9,2018-09-26
GFF     ,GRIFFON CP           ,700,7,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,144900,695,2018-09-26
GG      ,GOLDCORP INC         ,379845,2748,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,1000,10,2018-09-26
GGB     ,GERDAU SA ADS        ,513637,1435,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,4000,12,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,1000,7,2018-09-26
GHL     ,GREENHILL  CO  INC   ,1600,14,2018-09-26
GIB     ,CGI GRP CL A SUB     ,300,3,2018-09-26
GIII    ,GIII APPAREL GP I    ,2400,18,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,13600,72,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,2800,28,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,800,7,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,100,1,2018-09-26
GLNG    ,GOLAR LNG LTD        ,5300,25,2018-09-26
GLOB    ,GLOBANT SA           ,1100,7,2018-09-26
GLOG    ,GASLOG LTD           ,700,6,2018-09-26
GLPG    ,GALAPAGOS NV         ,2200,20,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,900,9,2018-09-26
GLT     ,GLATFELTER           ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,15000,67,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,300,3,2018-09-26
GME     ,GAMESTOP CORP        ,17749,137,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,200,2,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,4400,39,2018-09-26
GMS     ,GMS INC              ,4500,41,2018-09-26
GNC     ,GNC HOLDINGS         ,1700,17,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,5300,36,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,8900,52,2018-09-26
GNRC    ,GENERAC HLDS INC     ,7900,55,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,79700,124,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,1400,9,2018-09-26
GOGO    ,GOGO INC CMN STK     ,2200,14,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,15000,24,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,800,7,2018-09-26
GOLF    ,ACUSHNET HOLDINGS CP ,500,5,2018-09-26
GOOD    ,GLADSTONE COMML      ,2100,5,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,4200,39,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,2000,20,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,24000,145,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,400,4,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,15200,85,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,3200,9,2018-09-26
GPRK    ,GEOPARK LIMITED      ,100,1,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,34416,113,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,29800,149,2018-09-26
GRBK    ,GREEN BRICK PARTNERS ,300,3,2018-09-26
GRC     ,GORMAN RUPP CO       ,100,1,2018-09-26
GRFS    ,GRIFOLS  SA          ,3200,15,2018-09-26
GRPN    ,GROUPON INC          ,296723,1582,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,11400,88,2018-09-26
GSKY    ,GREENSKY INC CMN A   ,100,1,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,4200,29,2018-09-26
GSV     ,GOLD STANDARD        ,200,2,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,37204,107,2018-09-26
GTHX    ,G1 THERAPEUTICS CM   ,1000,4,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,100,1,2018-09-26
GTN     ,GRAY TELEVISION INC  ,3100,24,2018-09-26
GTT     ,GTT COMM INC         ,1500,6,2018-09-26
GTXI    ,GTX  INC             ,600,1,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,5200,35,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,400,3,2018-09-26
GWPH    ,GW PHARMA ADR        ,300,3,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,400,4,2018-09-26
HABT    ,HABIT REST CMN A     ,600,4,2018-09-26
HAE     ,HAEMONETICS CP       ,600,4,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,300,3,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,2700,25,2018-09-26
HASI    ,HANNON ARMSTRONG     ,3200,8,2018-09-26
HAYN    ,HAYNES INTL INC      ,100,1,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,7500,54,2018-09-26
HBNC    ,HORIZON BNCP INC CM  ,100,1,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,7000,25,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,7300,41,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,700,5,2018-09-26
HDB     ,HDFC BANK LTD        ,300,3,2018-09-26
HDP     ,HORTONWORKS CMN      ,4400,24,2018-09-26
HDSN    ,HUDSON TECH INC      ,300,1,2018-09-26
HEAR    ,TURTLE BEACH CORP CM ,400,4,2018-09-26
HEES    ,HE EQUIP SERVICES    ,200,2,2018-09-26
HELE    ,HELEN OF TROY LTD    ,400,3,2018-09-26
HEP     ,HOLLY ENERGY PARTNER ,200,2,2018-09-26
HF      ,HFF INC              ,500,5,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,100,1,2018-09-26
HI      ,HILLENBRAND INC      ,400,2,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,5700,45,2018-09-26
HIFR    ,INFRAREIT  INC       ,1000,10,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,100,1,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,24600,97,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,100,1,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,500,5,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,500,5,2018-09-26
HK      ,HALCON RES CORP      ,180784,1440,2018-09-26
HL      ,HECLA MINING CO      ,195900,1023,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,1600,10,2018-09-26
HLIT    ,HARMONIC INC         ,200,2,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,800,7,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,12600,51,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,10900,83,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,65100,55,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,600,4,2018-09-26
HMSY    ,HMS HLDGS CP         ,800,6,2018-09-26
HMY     ,HARMONY GOLD MINING  ,40600,307,2018-09-26
HNGR    ,HANGER  INC          ,6300,12,2018-09-26
HNI     ,HNI CORPORATION      ,300,2,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,4200,18,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,8200,30,2018-09-26
HOME    ,AT HOME GROUP INC    ,6400,38,2018-09-26
HOPE    ,HOPE BANCORP COM     ,700,3,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,3200,14,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,34100,79,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,1200,9,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,47200,425,2018-09-26
HRI     ,HERC HOLDINGS INC    ,1000,6,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,100,1,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,23000,140,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,8570,50,2018-09-26
HSC     ,HARSCO CORPORATION   ,1100,9,2018-09-26
HSKA    ,HESKA CORP           ,100,1,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,1600,9,2018-09-26
HT      ,HERSHA HOSPITALITY   ,6000,31,2018-09-26
HTBK    ,HERITAGE COMMERCE    ,100,1,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,16600,35,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,6100,19,2018-09-26
HTHT    ,HUAZHU GROUP LTD ADS ,23200,107,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,1100,7,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,600,4,2018-09-26
HTZ     ,HERTZ GLOBAL         ,22100,159,2018-09-26
HUBG    ,HUB GROUP INC A      ,1400,11,2018-09-26
HUBS    ,HUBSPOT  INC         ,1000,6,2018-09-26
HUD     ,HUDSON LTD           ,700,3,2018-09-26
HURN    ,HURON CONSULTING     ,400,3,2018-09-26
HYT     ,BLACKROCK CORPORATE  ,4300,43,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,14499,97,2018-09-26
HZO     ,MARINEMAX INC        ,1900,10,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,165900,835,2018-09-26
IBKC    ,IBERIABANK CORP      ,400,4,2018-09-26
IBN     ,ICICI BK LTD ADS     ,142603,476,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,200,2,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,2600,13,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,1200,11,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-09-26
