Symbol,Description,Total Shares,Total Trades,Last Update
GHC,GRAHAM HOLDINGS CO,33,2,2020-11-21
GILD,GILEAD SCIENCES  INC,34968,278,2020-11-21
GIS,GEN MILLS INC,28237,295,2020-11-21
GL,GLOBE LIFE INC,1285,26,2020-11-21
GLD,SPDR GOLD SHARES,8227,80,2020-11-21
GLDM,SPDR GOLD MINISHARES,206,7,2020-11-21
GLIBA,GCI LIBERTY INC CM A,28805,90,2020-11-21
GLOB,GLOBANT SA,18625,54,2020-11-21
GLPI,GAMING  LEISURE,2329,28,2020-11-21
GLW,CORNING INC,12164,122,2020-11-21
GM,GENERAL MOTORS CO,180772,1540,2020-11-21
GMED,GLOBUS MEDICAL  INC,830,15,2020-11-21
GNRC,GENERAC HLDS INC,1109,21,2020-11-21
GNTX,GENTEX CORP,8473,95,2020-11-21
GO,GROCERY OUTLET HD CM,2080,20,2020-11-21
GOOG,ALPHABET CL C CAP,369,16,2020-11-21
GOOGL,ALPHABET CL A CMN,1232,31,2020-11-21
GOVT,ISHARES US TREASURY,70746,195,2020-11-21
GPC,GENUINE PARTS CO,2420,52,2020-11-21
GPK,GRAPHIC PACKAGING HO,76606,652,2020-11-21
GPN,GLOBAL PAYMENTS INC,3659,36,2020-11-21
GPS,GAP INC,75011,653,2020-11-21
GRA,GRACE W R CO NEW,1494,19,2020-11-21
GRMN,GARMIN LTD,290,9,2020-11-21
GRUB,GRUBHUB  INC,300,3,2020-11-21
GS,GOLDMAN SACHS GRP,3387,68,2020-11-21
GSG,ISHARES GSCI CMDTY,100,1,2020-11-21
GSIE,GS ACTIVEBETA INTL E,300,3,2020-11-21
GSLC,GS ACTIVEBETA ETF,2426,32,2020-11-21
GSY,INVESCO ULTRA SHR,13901,130,2020-11-21
GTES,GATES INDUSTRIAL COR,1325,15,2020-11-21
GUNR,FLEXM GLOUPSTRMNATRE,1000,9,2020-11-21
GWRE,GUIDEWIRE SOFTWARE,594,12,2020-11-21
GWW,GRAINGER W W INC,1328,40,2020-11-21
GXC,STRK SPDR SP CH ETF,13,3,2020-11-21
H,HYATT HOTELS CORP,3059,36,2020-11-21
HAE,HAEMONETICS CP,3125,36,2020-11-21
HAIN,HAIN CELESTIAL GRP,1997,23,2020-11-21
HAL,HALLIBURTON CO,120552,1036,2020-11-21
HAS,HASBRO INC,468,15,2020-11-21
HBAN,HUNTINGTON BCSHS,62580,415,2020-11-21
HBI,HANESBRANDS INC,30061,269,2020-11-21
HCA,HCA HEALTHCARE  INC,4415,70,2020-11-21
HD,HOME DEPOT INC,15498,222,2020-11-21
HDS,HD SUPPLY HLDS CMM,38420,280,2020-11-21
HDV,ISHARES CORE HIGH DV,1800,16,2020-11-21
HE,HAWAIIAN ELEC INDS,1008,14,2020-11-21
HEFA,ISHARES HEDGED EAFE,2800,15,2020-11-21
HEI,HEICO CP,3190,32,2020-11-21
HEI.A,HEICO CP CL A,400,4,2020-11-21
HES,HESS CP,16320,161,2020-11-21
HEZU,ISHARES CURRENCY HED,200,2,2020-11-21
HFC,HOLLYFRONTIER CP,12697,132,2020-11-21
HHC,HOWARD HUGHES CORP,231,7,2020-11-21
HIG,HARTFORD FIN SVC,6345,67,2020-11-21
HII,HUNTINGTON INGALLS,700,16,2020-11-21
HIW,HIGHWOODS PRPTY INC,5166,43,2020-11-21
HLF,HERBALIFE NUTRITION,5533,63,2020-11-21
HLT,HILTON WW INC,16735,161,2020-11-21
HOG,HARLEY DAVIDSON,3613,44,2020-11-21
HOLX,HOLOGIC  INC,7172,46,2020-11-21
HON,HONEYWELL INTL INC,3808,47,2020-11-21
HP,HELMERICH PAYNE,26897,287,2020-11-21
HPE,HEWLETT PACKARD ENT,125824,860,2020-11-21
HPP,HUDSON PACIFIC PPTYS,7824,73,2020-11-21
HPQ,HP INC,91173,744,2020-11-21
HRB,H R BLOCK INC,23848,219,2020-11-21
HRC,HILLROM HOLDINGS IN,730,15,2020-11-21
HRL,HORMEL FOODS CP,13933,127,2020-11-21
HSIC,HENRY SCHEIN CMN,1536,19,2020-11-21
HST,HOST HTLS  RSRT CM,192989,1429,2020-11-21
HSY,THE HERSHEY COMPANY,3917,75,2020-11-21
HTA,HEALTHCARE TR AMER,7151,56,2020-11-21
HUBB,HUBBELL INCORPORATED,1465,31,2020-11-21
HUBS,HUBSPOT  INC,670,14,2020-11-21
HUM,HUMANA INC,400,19,2020-11-21
HUN,HUNTSMAN CORPORATION,8425,86,2020-11-21
HWM,HOWMET AEROSPACE INC,30179,278,2020-11-21
HXL,HEXCEL CP DELAWARE,8249,80,2020-11-21
HYD,VANECK VECTORS HIGH,3600,36,2020-11-21
HYG,ISHARES,491077,2344,2020-11-21
HYLB,XTRACKERS USD HIGH Y,32103,259,2020-11-21
HYS,PIMCO 0 5 YR HY CORP,200,2,2020-11-21
HZNP,HORIZON THRPT PB OS,7738,71,2020-11-21
IAA,IAA  INC,2755,31,2020-11-21
IAC,IACINTERACTIVECP CM,7417,49,2020-11-21
IAGG,ISHARES INTERNATIONA,3734,53,2020-11-21
IART,INTEGRA LIFESCIENCES,1055,16,2020-11-21
IAT,ISHARES  US RB,1000,10,2020-11-21
IAU,ISHARES GOLD TRUST,102459,212,2020-11-21
IBB,ISHARE NQ BIOTCH ETF,7389,76,2020-11-21
IBDL,ISHARES IBONDS DEC,600,5,2020-11-21
IBDO,ISHARES IBONDS DEC 2,500,5,2020-11-21
IBKR,INTERACTV BRKS CM A,1636,19,2020-11-21
IBM,INTL BUSINESS MACH,6935,74,2020-11-21
ICE,INTERCONTINENTAL XCH,9033,97,2020-11-21
ICLN,ISHRES GBL CLN ERGY,15968,93,2020-11-21
ICSH,ISHARES ULTRA SHORT,14600,136,2020-11-21
ICUI,I C U MEDICAL INC,52,5,2020-11-21
ICVT,ISHARES CONV BOND ET,35,15,2020-11-21
IDA,IDACORP INC HLDG CO,63,2,2020-11-21
IDV,ISHARES,12922,120,2020-11-21
IDXX,IDEXX LABORATORIES,82,13,2020-11-21
IEF,ISHARES 710,51521,357,2020-11-21
IEFA,ISHS CORE EAFE IMI,175188,606,2020-11-21
IEI,ISHARES 37,9693,98,2020-11-21
IEMG,ISHS CORE EM IMI,238356,910,2020-11-21
IEUR,ISHARES CORE EUROPE,100,1,2020-11-21
IEV,ISHARES EUROPE ETF,301,4,2020-11-21
IEX,IDEX CP,808,18,2020-11-21
IEZ,ISHARES  US OE,200,2,2020-11-21
IFF,INTL FLAVORS FRAG,2039,15,2020-11-21
IGE,ISHARES NORTH AM NTR,500,5,2020-11-21
IGF,ISHARES GLOBAL INFRA,100,1,2020-11-21
IGIB,ISHS 510 YR INV GR,12801,110,2020-11-21
IGSB,ISHS 15 YR INV GR C,8997,70,2020-11-21
IGV,ISHARES EXPANDED TEC,1300,13,2020-11-21
IHE,ISHARES  US PHRM,200,2,2020-11-21
IHI,ISHARES US MDIF,600,6,2020-11-21
IJH,ISHARE CORE SP MC,1922,17,2020-11-21
IJR,ISHARE CORE SP SC,29135,235,2020-11-21
IJS,ISHARES SP SMALLCAP,1600,16,2020-11-21
ILF,ISHARES LATIN AMERIC,21998,221,2020-11-21
ILMN,ILLUMINA  INC,349,8,2020-11-21
INCY,INCYTE CORPORATION,7143,89,2020-11-21
INDA,ISHARES MSCI INDIA,76883,435,2020-11-21
INFO,IHS MARKET LTD CMN,9285,61,2020-11-21
INGR,INGREDION INC,478,14,2020-11-21
INTC,INTEL CORP,226287,1910,2020-11-21
INTU,INTUIT INC,1542,35,2020-11-21
INVH,INVITATION HOMES INC,19704,142,2020-11-21
IONS,IONIS PHARMACEUTICAL,1656,24,2020-11-21
IOVA,IOVANCE BIOTHERAPEUT,1799,19,2020-11-21
IP,INTL PAPER,26426,244,2020-11-21
IPG,INTERPUBLIC GROUP,111523,750,2020-11-21
IPGP,IPG PHOTONICS CORP,1751,17,2020-11-21
IPHI,INPHI CORP CMN,776,12,2020-11-21
IQV,IQVIA HOLDINGS INC,807,14,2020-11-21
IR,INGERSOLL RAND INC,11744,111,2020-11-21
IRM,IRON MOUNTAIN DEL,7060,77,2020-11-21
ISRG,INTUITIVE SURG  INC,153,12,2020-11-21
ISTB,ISHS CORE 15 YR USD,500,3,2020-11-21
IT,GARTNER INC,655,31,2020-11-21
ITA,ISHARES,1700,17,2020-11-21
ITB,ISHARES  US HCIF,105200,624,2020-11-21
ITOT,ISHARES CORE SP,10019,100,2020-11-21
ITT,ITT INC,1043,15,2020-11-21
ITW,ILL TOOL WORKS INC,6630,107,2020-11-21
IUSB,ISHARES UNIVERSAL,500,5,2020-11-21
IUSG,ISHARE CORE SP US,8,1,2020-11-21
IUSV,ISHARES CORE SP US,100,1,2020-11-21
IVE,ISHARES SP 500 VALU,14353,135,2020-11-21
IVV,ISHARE CORE SP 500,3600,35,2020-11-21
IVW,ISHARES SP 500 GROW,6743,80,2020-11-21
IVZ,INVESCO LTD,48121,388,2020-11-21
IWB,ISHARE RUS 1000 ETF,2207,23,2020-11-21
IWD,ISHARES RUSSELL 1000,51130,319,2020-11-21
IWF,ISHARE RUS 1000 GR E,8402,70,2020-11-21
IWM,ISHARE RUS 2000 ETF,109691,886,2020-11-21
IWN,ISHARE RUS 2000 VALU,21401,188,2020-11-21
IWO,ISHARES RUSSELL 2000,243,11,2020-11-21
IWP,ISHARE RS MC GR ETF,7837,62,2020-11-21
IWR,ISHARES RSL MIDCAP,21165,121,2020-11-21
IWS,ISHARE RS MC VL ETF,1700,16,2020-11-21
IWV,ISHARES RUSSELL 3000,407,5,2020-11-21
IXC,ISHARES GLOBAL ENERG,2000,13,2020-11-21
IXJ,ISHARES GLOBAL HEALT,1100,11,2020-11-21
IXN,ISHARES GLOBAL TECH,1,1,2020-11-21
IYE,ISHARE ENRGY SC,73872,382,2020-11-21
IYF,ISHARE  FIN ETF,3800,37,2020-11-21
IYR,ISHARE,60916,475,2020-11-21
IYT,ISHARES TRANS AVG,8,1,2020-11-21
IYW,ISHARE,300,3,2020-11-21
IYZ,ISHARE US TELE,19600,131,2020-11-21
J,JACOBS ENGINEERNG GP,3685,55,2020-11-21
JAMF,JAMF HOLDING CMN,2705,29,2020-11-21
JAZZ,JAZZ PHARMA PLC,647,13,2020-11-21
JBGS,JBG SMITH PROPERTIES,1100,12,2020-11-21
JBHT,J B HUNT TRANSPORT,1810,16,2020-11-21
JBL,JABIL INC,2597,29,2020-11-21
JBLU,JETBLUE AIRWAYS CP,42953,347,2020-11-21
JCI,JOHNSON CONTROLS INT,40301,357,2020-11-21
JEF,JEFFERIES FINANCIAL,9114,97,2020-11-21
JETS,US GLOBAL JETS ETF,27003,125,2020-11-21
JKHY,JACK HENRY  ASSOC,700,4,2020-11-21
JLL,JONES LANG LASALLE,1912,38,2020-11-21
JNJ,JOHNSON AND JOHNS DC,13496,144,2020-11-21
JNK,SPDR BB BR HY TIPS,194049,893,2020-11-21
JNPR,JUNIPER NETWORKS,18188,196,2020-11-21
JPM,JP MORGAN CHASE CO,202366,1861,2020-11-21
JPST,JPMORGAN ULTRASHORT,10630,64,2020-11-21
JW.A,JOHN WILEY SONS CL A,860,7,2020-11-21
JWN,NORDSTROM INC,65878,531,2020-11-21
K,KELLOGG CO,5528,56,2020-11-21
KBE,SPDR SP BANK ETF,71745,522,2020-11-21
KDP,KEURIG DR PEPPER INC,51764,433,2020-11-21
KEX,KIRBY CORPORATION,3405,34,2020-11-21
KEY,KEYCORP,116440,768,2020-11-21
KEYS,KEYSIGHT TECH INC,4562,49,2020-11-21
KHC,KRAFT HEINZ CO CMN,11725,79,2020-11-21
KIE,SPDR SP INSURANCE E,3742,38,2020-11-21
KIM,KIMCO REALTY CP,132413,522,2020-11-21
KKR,KKR  CO INC,35139,225,2020-11-21
KLAC,KLA CP CMN STK,380,10,2020-11-21
KMB,KIMBERLY CLARK CP,10445,99,2020-11-21
KMI,KINDER MORGAN  INC,333104,2448,2020-11-21
KMPR,KEMPER CORP,336,7,2020-11-21
KMX,CARMAX INC,3810,33,2020-11-21
KNX,KNIGHTSWIFT TRANSPO,9304,96,2020-11-21
KO,COCA COLA CO THE,109457,967,2020-11-21
KR,KROGER CO,42645,389,2020-11-21
KRC,KILROY REALTY CP,3927,38,2020-11-21
KRE,SPDR SP REGIONAL BA,345396,1999,2020-11-21
KSS,KOHLS CP,80299,725,2020-11-21
KSU,KANSAS CITY SOUTHERN,3619,58,2020-11-21
KWEB,KRANESHS CSI CHN ETF,3403,37,2020-11-21
KXI,ISHARES GLOBAL CONSU,20,3,2020-11-21
L,LOEWS CP,5118,64,2020-11-21
LAMR,LAMAR ADVERTIS A,1601,15,2020-11-21
LAZ,LAZARD LTD,940,11,2020-11-21
LB,L BRANDS  INC,8523,86,2020-11-21
LBRDA,LIBERTY BROADBD A CM,99,7,2020-11-21
LBRDK,LIBERTY BROADBD C CM,4637,59,2020-11-21
LDOS,LEIDOS HLDGS  INC,2648,69,2020-11-21
LEA,LEAR CORPORATION,1027,19,2020-11-21
LECO,LINCOLN ELEC HLDG,426,18,2020-11-21
LEG,LEGGETT PLATT INC,1617,21,2020-11-21
LEN,LENNAR CP CL A,12984,119,2020-11-21
LFUS,LITTELFUSE  INC,168,10,2020-11-21
LGF.A,LIONS GATE CL A VTG,2605,20,2020-11-21
LGF.B,LIONS GATE CLASS B,2800,8,2020-11-21
LH,LABORATORY CORP NEW,3049,27,2020-11-21
LHX,L3HARRIS TECHNOLOGIE,2924,35,2020-11-21
LII,LENNOX INTL INC,461,17,2020-11-21
LIN,LINDE PLC,5935,79,2020-11-21
LITE,LUMENTUM HLD CM,1000,10,2020-11-21
LKQ,LKQ CORP,9219,98,2020-11-21
LLY,LILLY ELI CO,7815,84,2020-11-21
LMND,LEMONADE  INC,900,5,2020-11-21
LMT,LOCKHEED MARTIN CP,2688,68,2020-11-21
LNC,LINCOLN NATL CP,10521,98,2020-11-21
LNG,CHENIERE ENERGY INC,35513,331,2020-11-21
LNT,ALLIANT ENERGY CMN,3835,39,2020-11-21
LOPE,GRAND CANYON EDUCATI,2196,21,2020-11-21
LOW,LOWES COMPANIES,16110,157,2020-11-21
LPLA,LPL FINANCIAL HLD CM,4666,34,2020-11-21
LQD,ISHARES,191243,1199,2020-11-21
LRCX,LAM RESEARCH CORP,526,29,2020-11-21
LRGF,ISHARES MSCI USA MUL,100,1,2020-11-21
LSI,LIFE STORAGE  INC,501,16,2020-11-21
LSTR,LANDSTAR SYSTEM,429,8,2020-11-21
LSXMA,LIBERTY SRS XM CS A,632,10,2020-11-21
LSXMK,LIBERTY SRS XM CS C,4780,47,2020-11-21
LTPZ,PIMCO,1,1,2020-11-21
LULU,LULULEMON ATHLETICA,938,21,2020-11-21
LUMN,CENTURYLNK DBA LUMEN,71619,608,2020-11-21
LUV,SOUTHWEST AIRLINES,52426,504,2020-11-21
LVS,LAS VEGAS SANDS CORP,57018,435,2020-11-21
LW,LAMB WESTON HLD,2908,36,2020-11-21
LYB,LYONDELLBASELL,15011,155,2020-11-21
LYFT,LYFT  INC CL A CMN,37439,328,2020-11-21
LYV,LIVE NATION ENTMNT,9057,107,2020-11-21
MA,MASTERCARD INC,10615,184,2020-11-21
MAA,MID AMER APT COMMUN,1417,37,2020-11-21
MAN,MANPOWERGROUP,1137,11,2020-11-21
MANH,MANHATTAN ASSOC,1270,17,2020-11-21
MAR,MARRIOTT INT CL A CM,4519,51,2020-11-21
MAS,MASCO CP,11622,119,2020-11-21
MASI,MASIMO CORPORATION,70,3,2020-11-21
MAT,MATTEL INC,16354,158,2020-11-21
MBB,ISHARES,3800,33,2020-11-21
MCD,MCDONALDS CP,1481,33,2020-11-21
MCHI,ISHARES MSCI CHINA E,55583,554,2020-11-21
MCHP,MICROCHIP TECHNOLOGY,4024,70,2020-11-21
MCK,MCKESSON CORP,2643,62,2020-11-21
MCO,MOODY S CORP,3069,62,2020-11-21
MCY,MERCURY GENERAL CP,438,10,2020-11-21
MDB,MONGODB  INC CL A CM,1181,21,2020-11-21
MDLA,MEDALLIA  INC,729,10,2020-11-21
MDLZ,MONDELEZ INTL CMN A,21268,193,2020-11-21
MDT,MEDTRONIC PLC,22853,235,2020-11-21
MDU,MDU RESOURCES GROUP,4786,60,2020-11-21
MDY,SPDR SP MIDCAP 400,727,13,2020-11-21
MET,METLIFE INC,40020,378,2020-11-21
MGK,VANGUARD MEGACP GR,200,2,2020-11-21
MGM,MGM RESORTS INTL,55225,385,2020-11-21
MGV,VANGUARD MEGACP VAL,600,5,2020-11-21
MHK,MOHAWK INDS INC,1784,44,2020-11-21
MIC,MACQUARIE INFRASTRUC,2999,29,2020-11-21
MIDD,MIDDLEBY CORP THE,302,6,2020-11-21
MINT,PIMCO ENHANCED SHORT,10958,101,2020-11-21
MJ,ETFMG ALTERNATIVE HA,190,1,2020-11-21
MKC,MCCORMICK  CO,907,13,2020-11-21
MKL,MARKEL CP HLDG CO,31,8,2020-11-21
MKSI,MKS INSTRUMENTS INC,53,2,2020-11-21
MKTX,MARKETAXESS HOLDINGS,128,6,2020-11-21
MLM,MARTIN MARIETTA MTRL,228,9,2020-11-21
MMC,MARSH MCLENNAN CO,5240,61,2020-11-21
MMM,3M COMPANY,2332,54,2020-11-21
MNST,MONSTER BEVERAGE CP,4801,60,2020-11-21
MO,ALTRIA GROUP INC,70908,367,2020-11-21
MOH,MOLINA HEALTHCARE,91,4,2020-11-21
MORN,MORNINGSTAR  INC,616,4,2020-11-21
MOS,MOSAIC COMPANY NEW,41284,311,2020-11-21
MPC,MARATHON PETROLEUM,94779,971,2020-11-21
MPW,MEDICL PROP TRST  IN,34004,224,2020-11-21
MPWR,MONOLITHIC POWER SYS,203,8,2020-11-21
MRCY,MERCURY SYS INC,133,2,2020-11-21
MRK,MERCK CO INC,31574,321,2020-11-21
MRNA,MODERNA INC CS,7699,68,2020-11-21
MRO,MARATHON OIL CORP,202187,644,2020-11-21
MRVL,MARVELL TECH GROUP,13956,116,2020-11-21
MS,MORGAN STANLEY,112831,972,2020-11-21
MSA,MSA SAFETY INC,156,14,2020-11-21
MSCI,MSCI INC,738,20,2020-11-21
MSFT,MICROSOFT CORP,47095,436,2020-11-21
MSGE,MADISON SQ ENTMT,81,3,2020-11-21
MSGS,MADISON SQUARE CL A,145,6,2020-11-21
MSI,MOTOROLA SOLUTIONS,1107,22,2020-11-21
MSM,MSC INDUSTRIAL DRCT,347,7,2020-11-21
MTB,MT BANK CORP,5703,71,2020-11-21
MTCH,MATCH GROUP CMN,4820,51,2020-11-21
MTD,METTLER TOLEDO INTL,15,5,2020-11-21
MTG,M G I C INVEST CP,83067,691,2020-11-21
MTN,VAIL RESORTS INC,680,8,2020-11-21
MTUM,ISHARES MSCI USA MOM,1400,10,2020-11-21
MU,MICRON TECHNOLOGY,110092,1020,2020-11-21
MUB,ISHARES NATIONAL MUN,3003,105,2020-11-21
MUR,MURPHY OIL CP HLDG,37193,329,2020-11-21
MXIM,MAXIM INTEGRATED,4901,61,2020-11-21
MYL,MYLAN NV ORD SHS,18588,145,2020-11-21
NATI,NATL INSTRUMENTS COR,1600,16,2020-11-21
NBIX,NEUROCRINE BIOSCIENC,646,10,2020-11-21
NCLH,NORWEGIAN CRUISE ORD,191396,1605,2020-11-21
NCNO,NCINO  INC CMN,200,2,2020-11-21
NCR,NCR CP,3770,36,2020-11-21
NDAQ,NASDAQ  INC CMN STK,957,28,2020-11-21
NDSN,NORDSON CORPORATION,8,2,2020-11-21
NEAR,ISHARES SHRT MATURTY,1644,17,2020-11-21
NEE,NEXTERA ENERGY  INC,4995,60,2020-11-21
NEM,NEWMONT CP,14214,151,2020-11-21
NET,CLOUDFLARE  INC,6884,89,2020-11-21
NEU,NEWMARKET CORP,43,4,2020-11-21
NEWR,NEW RELIC  INC,833,8,2020-11-21
NFG,NATL FUEL GAS CO,1804,22,2020-11-21
NFLX,NETFLIX  INC,2157,28,2020-11-21
NI,NISOURCE INC HLDG CO,34974,242,2020-11-21
NKE,NIKE INC CL B,8996,83,2020-11-21
NKTR,NEKTAR THERAPEUTICS,2640,29,2020-11-21
NLOK,NORTONLIFELOCK INC,66878,422,2020-11-21
NLSN,NIELSEN NV ORD SHS,84857,630,2020-11-21
NLY,ANNALY CAPITAL MANAG,73572,307,2020-11-21
NNN,NATIONAL RETAIL PROP,3840,40,2020-11-21
NOC,NORTHROP GRUM HOL CO,1313,32,2020-11-21
NOV,NATL OILWELL VARCO,85781,672,2020-11-21
NOW,SERVICENOW  INC,804,35,2020-11-21
NRG,NRG ENERGY INC,8157,87,2020-11-21
NRZ,NEW RESIDENTIAL INVT,52530,387,2020-11-21
NSC,NORFOLK SOUTHERN CP,2041,47,2020-11-21
NTAP,NETAPP  INC,5095,56,2020-11-21
NTNX,NUTANIX CL A CM,13381,133,2020-11-21
NTRS,NORTHERN TRUST CORP,1272,19,2020-11-21
NUAN,NUANCE COMMUNICATNS,12878,126,2020-11-21
NUE,NUCOR CP,6440,70,2020-11-21
NUS,NU SKIN ENT INC,786,15,2020-11-21
NVCR,NOVOCURE LTD ORD SH,629,12,2020-11-21
NVDA,NVIDIA CORPORATION,1430,52,2020-11-21
NVR,N V R    L P,18,8,2020-11-21
NVST,ENVISTA HOLDINGS COR,6026,66,2020-11-21
NVT,NVENT ELEC PLC,15053,23,2020-11-21
NWL,NEWELL BRANDS CMN,10597,106,2020-11-21
NWS,NEWS CP CL B CMN ST,2904,35,2020-11-21
NWSA,NEWS CP CL A CMN ST,16354,193,2020-11-21
NXST,NEXSTAR MEDIA CM A,1021,21,2020-11-21
NYCB,NEW YORK CMMTY BNC,49856,370,2020-11-21
NYT,N Y TIMES CL A,7073,80,2020-11-21
O,REALTY INCOME CP,32852,332,2020-11-21
OC,OWENS CORNING,6112,63,2020-11-21
ODFL,OLD DOMINION FREIG,1406,16,2020-11-21
OEF,ISHARES SP 100 ETF,408,4,2020-11-21
OFC,CORP OFFICE PPTY TR,4240,45,2020-11-21
OGE,OGE ENERGY CORP,12843,92,2020-11-21
OHI,OMEGA HEALTHCARE INV,3205,42,2020-11-21
OIH,VANECK VECTORS OIL,102,3,2020-11-21
OKE,ONEOK INC        NEW,25555,256,2020-11-21
OKTA,OKTA  INC CL A CM,1210,24,2020-11-21
OLED,UNIVERSAL DISPLAY,794,24,2020-11-21
OLLI,OLLIES BARGAIN CS,1095,12,2020-11-21
OLN,OLIN CP,7160,58,2020-11-21
OMC,OMNICOM GP INC,11372,96,2020-11-21
OMF,ONEMAIN HOLDINGS INC,4275,46,2020-11-21
ON,ON SEMICONDUCTOR,54968,498,2020-11-21
ORCL,ORACLE CORPORATION,39012,382,2020-11-21
ORI,OLD REPUBLIC INTL CP,8847,87,2020-11-21
ORLY,O REILLY AUTOMOTIVE,180,10,2020-11-21
OSH,OAK STREET HEALTH  I,65,2,2020-11-21
OSK,OSHKOSH CP,1210,25,2020-11-21
OTIS,OTIS WORLDWIDE CP,5382,58,2020-11-21
OUT,OUTFRONT MEDIA INC,5328,53,2020-11-21
OXY,OCCIDENTAL PET,139754,1168,2020-11-21
OZK,BANK OZK CMN STK,1702,24,2020-11-21
PACW,PACWEST BANCORP,4118,42,2020-11-21
PAG,PENSKE AUTOMOTIVE,303,10,2020-11-21
PANW,PALO ALTO NETWORKS,14502,196,2020-11-21
PAYC,PAYCOM SOFTWARE  INC,116,15,2020-11-21
PAYX,PAYCHEX  INC,953,16,2020-11-21
PB,PROSPERITY BNCSH INC,97,6,2020-11-21
PBCT,PEOPLE S UNITED FINL,83821,695,2020-11-21
PCAR,PACCAR INC,3057,42,2020-11-21
PCG,PGE CP,206210,1220,2020-11-21
PCTY,PAYLOCITY HLDNG CORP,948,18,2020-11-21
PCY,INVESCO EMERGING MAR,600,4,2020-11-21
PD,PAGERDUTY  INC,1684,24,2020-11-21
PDBC,INVESCO OPTI YLD DIV,21391,70,2020-11-21
PE,PARSLEY ENERGY CL A,74773,508,2020-11-21
PEAK,HEALTHPEAK PPTYS INC,31379,192,2020-11-21
PEG,PUB ENTRPR GP,16890,177,2020-11-21
PEGA,PEGASYSTEMS INC,235,8,2020-11-21
PEN,PENUMBRA INC,257,6,2020-11-21
PEP,PEPSICO INC,8308,87,2020-11-21
PEY,INVESCO HI YLD EQ DV,400,4,2020-11-21
PFE,PFIZER INC,294397,2417,2020-11-21
PFF,ISHS PFD  INC SEC E,18005,172,2020-11-21
PFFD,GLOBAL X US PREFER,9400,59,2020-11-21
PFG,PRINCIPAL FINL GROUP,7866,77,2020-11-21
PFPT,PROOFPOINT  INC,441,11,2020-11-21
PFXF,VE PREF EXFIN ETF,1900,16,2020-11-21
PG,PROCTER   GAMBLE CO,36194,393,2020-11-21
PGF,INVESCO FINANCIAL,6700,55,2020-11-21
PGR,PROGRESSIVE CP,34637,279,2020-11-21
PGRE,PARAMOUNT GROUP  INC,50447,377,2020-11-21
PGX,INVESCO PFD,88000,320,2020-11-21
PH,PARKER HANNIFIN CP,3448,50,2020-11-21
PHB,INVESCO FDMNTL,12600,76,2020-11-21
PHM,PULTEGROUP  INC,17689,181,2020-11-21
PHYS,SPROTT PHYSICAL GOLD,56900,249,2020-11-21
PII,POLARIS INC,2286,46,2020-11-21
PINC,PREMIER INC CL A CMN,736,10,2020-11-21
PINS,PINTEREST  INC,6950,67,2020-11-21
PK,PARK HOTELS  RESORT,33141,279,2020-11-21
PKG,PACKAGING CP AMER,2483,48,2020-11-21
PKI,PERKIN ELMER INC,1209,29,2020-11-21
PLAN,ANAPLAN  INC,25562,192,2020-11-21
PLD,PROLOGIS  INC,2204,27,2020-11-21
PLNT,PLANET FITNESS  INC,13377,125,2020-11-21
PM,PHILIP MORRIS INTL,13908,135,2020-11-21
PNC,P N C FIN SVCS GR,14959,194,2020-11-21
PNFP,PINNACLE FINL PTNRS,796,16,2020-11-21
PNR,PENTAIR PLC,5205,58,2020-11-21
PNW,PINNACLE WEST CAP,3305,71,2020-11-21
PODD,INSULET CORPORATION,143,6,2020-11-21
POOL,POOL CORPORATION,987,16,2020-11-21
POST,POST HOLDINGS INC,804,22,2020-11-21
PPC,PILGRIM S PRIDE CMN,7065,81,2020-11-21
PPD,PPD  INC CM,3385,32,2020-11-21
PPG,P P G IND,2813,49,2020-11-21
PPL,PPL CORP,28688,265,2020-11-21
PRAH,PRA HEALTH CMN STK,451,11,2020-11-21
PRF,IN FTSE RAFI US 1000,300,3,2020-11-21
PRGO,PERRIGO COMPANY PLC,2692,39,2020-11-21
PRI,PRIMERICA  INC,278,4,2020-11-21
PRU,PRUDENTIAL FINCL INC,9684,109,2020-11-21
PS,PLURALSIGHT INC CM A,3061,30,2020-11-21
PSA,PUBLIC STG,877,17,2020-11-21
PSK,SPDR WELLS FARGO ETF,300,3,2020-11-21
PSLV,SPROTT PHYS SILVER,28515,117,2020-11-21
PSQ,PROSHARES SHORT QQQ,8200,40,2020-11-21
PSTG,PURE STORAGE  INC,14277,118,2020-11-21
PSX,PHILLIPS 66,31410,316,2020-11-21
PTC,PTC INC,1120,15,2020-11-21
PTON,PELOTON INTACTV CM A,10908,43,2020-11-21
PVH,PVH CORP,24605,134,2020-11-21
PWR,QUANTA SERVICES INC,9294,102,2020-11-21
PXD,PIONEER NATURAL RES,15728,185,2020-11-21
PXH,INVESCO FTSE,100,1,2020-11-21
PYPL,PAYPAL HOLDINGS,3784,35,2020-11-21
PZA,INVESCO NATL AMT,100,1,2020-11-21
QCOM,QUALCOMM INC,12828,110,2020-11-21
QDEL,QUIDEL CP,614,10,2020-11-21
QGEN,QIAGEN NV CMN SHS,1828,64,2020-11-21
QLTA,ISHARES AAA A RATED,400,3,2020-11-21
QQQ,INVESCO QQQ TR 1,60645,519,2020-11-21
QRTEA,QURATE RTL SR A,76690,573,2020-11-21
QRVO,QORVO  INC CMN,2577,48,2020-11-21
