symbol,description,total_shares,total_trades,last_update
GPN     ,GLOBAL PAYMENTS INC  ,2900,28,2018-09-26
GPS     ,GAP INC              ,41700,317,2018-09-26
GRA     ,GRACE W R CO NEW     ,1400,13,2018-09-26
GRMN    ,GARMIN LTD           ,2300,19,2018-09-26
GRUB    ,GRUBHUB  INC         ,900,5,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,600,5,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,9700,83,2018-09-26
GTES    ,GATES INDUSTRIAL COR ,2200,20,2018-09-26
GWR     ,GENESEE              ,900,5,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,500,5,2018-09-26
H       ,HYATT HOTELS CORP    ,6000,54,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,2200,12,2018-09-26
HAL     ,HALLIBURTON CO       ,16400,120,2018-09-26
HAS     ,HASBRO INC           ,2500,25,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,349275,2580,2018-09-26
HBI     ,HANESBRANDS INC      ,121200,617,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,19500,117,2018-09-26
HCP     ,HCP  INC             ,64400,468,2018-09-26
HD      ,HOME DEPOT INC       ,2000,14,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,1500,12,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,7900,68,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,3300,27,2018-09-26
HEI     ,HEICO CP             ,500,5,2018-09-26
HES     ,HESS CP              ,3400,32,2018-09-26
HEWG    ,ISHARES HEDGED GERMA ,1000,3,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,500,2,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,2400,24,2018-09-26
HGV     ,HILTON GRAND VAC     ,300,3,2018-09-26
HHC     ,HOWARD HUGHES CORP   ,500,5,2018-09-26
HIG     ,HARTFORD FIN SVC     ,3600,32,2018-09-26
HII     ,HUNTINGTON INGALLS   ,100,1,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,600,6,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,7700,54,2018-09-26
HLT     ,HILTON WW INC        ,6298,47,2018-09-26
HOG     ,HARLEY DAVIDSON      ,4800,39,2018-09-26
HOLX    ,HOLOGIC  INC         ,2900,28,2018-09-26
HON     ,HONEYWELL INTL INC   ,3300,22,2018-09-26
HP      ,HELMERICH PAYNE      ,1600,15,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,50700,360,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,3200,31,2018-09-26
HPQ     ,HP INC               ,119500,990,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,1700,9,2018-09-26
HRB     ,H R BLOCK INC        ,29600,170,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,800,6,2018-09-26
HRL     ,HORMEL FOODS CP      ,16500,87,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,4700,47,2018-09-26
HST     ,HOST HOTELS  RESORT  ,182900,1285,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,300,2,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,9393,64,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,800,8,2018-09-26
HUM     ,HUMANA INC           ,200,2,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,7800,66,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,1100,11,2018-09-26
HYD     ,VANECK VECTORS HY    ,200,2,2018-09-26
HYG     ,ISHARES              ,84300,657,2018-09-26
HYS     ,PIMCO 0 5 YR HY CORP ,300,3,2018-09-26
IAC     ,IACINTERACTIVE       ,1000,3,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,4100,40,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,5100,7,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,3026,16,2018-09-26
IBM     ,INTL BUSINESS MACH   ,1900,18,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,2200,21,2018-09-26
IDV     ,ISHARES              ,8786,50,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,300,2,2018-09-26
IEF     ,ISHARES 710          ,8717,41,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,152778,1001,2018-09-26
IEI     ,ISHARES 37           ,200,2,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,156557,949,2018-09-26
IEUR    ,ISHARES CORE EUROPE  ,700,6,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,500,3,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,100,1,2018-09-26
IGE     ,ISHARES NORTH AM NTR ,1600,12,2018-09-26
IGT     ,INTERNATIONAL GAME T ,12100,85,2018-09-26
IGV     ,ISHARES NORTH AM TEC ,500,5,2018-09-26
IJH     ,ISHARE CORE SP MC    ,400,3,2018-09-26
IJR     ,ISHARE CORE SP SC    ,8950,47,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,29200,288,2018-09-26
ILMN    ,ILLUMINA  INC        ,300,3,2018-09-26
INCY    ,INCYTE CORPORATION   ,4600,46,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,76350,692,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,4100,39,2018-09-26
INTC    ,INTEL CORP           ,157772,1063,2018-09-26
INTU    ,INTUIT INC           ,3000,4,2018-09-26
INVH    ,INVITATION HOMES INC ,6200,57,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,5100,21,2018-09-26
IP      ,INTL PAPER           ,9500,85,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,43100,327,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,800,7,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,300,3,2018-09-26
IR      ,INGERSOLL RAND LTD A ,1100,11,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,5300,36,2018-09-26
IT      ,GARTNER INC          ,300,3,2018-09-26
ITA     ,ISHARES              ,100,1,2018-09-26
ITB     ,ISHARES  US HCIF     ,64701,384,2018-09-26
ITT     ,ITT INC              ,1500,10,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,2600,21,2018-09-26
IUSG    ,ISHARE CORE SP US    ,300,3,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,900,5,2018-09-26
IVV     ,ISHARE CORE SP 500   ,2400,23,2018-09-26
IVZ     ,INVESCO LTD          ,97000,503,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,1100,11,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,600,6,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,1400,14,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,104400,868,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,2000,19,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,1000,10,2018-09-26
IWS     ,ISHARE RS MC VL ETF  ,800,4,2018-09-26
IXUS    ,ISHS CORE ACWI IMI   ,9600,75,2018-09-26
IYE     ,ISHARE ENRGY SC      ,3300,31,2018-09-26
IYF     ,ISHARE  FIN ETF      ,1200,12,2018-09-26
IYR     ,ISHARE               ,33800,287,2018-09-26
IYZ     ,ISHARE US TELE       ,600,6,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,400,4,2018-09-26
JBGS    ,JBG SMITH PROPERTIES ,2300,19,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,700,6,2018-09-26
JBL     ,JABIL INC            ,101400,754,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,83500,564,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,62700,402,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,1400,14,2018-09-26
JEF     ,JEFFERIES FINANCIAL  ,5332,34,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,100,1,2018-09-26
JLL     ,JONES LANG LASALLE   ,700,7,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,16500,117,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,226929,839,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,37300,287,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,23902,151,2018-09-26
JWN     ,NORDSTROM INC        ,9500,95,2018-09-26
K       ,KELLOGG CO           ,21800,187,2018-09-26
KAR     ,KAR AUCTION SERVICES ,6900,51,2018-09-26
KBE     ,SPDR SP BANK ETF     ,82014,766,2018-09-26
KDP     ,KEURIG DR PEPPER INC ,3100,31,2018-09-26
KEY     ,KEYCORP              ,278996,1711,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,1000,9,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,25953,131,2018-09-26
KIM     ,KIMCO REALTY CP      ,44900,318,2018-09-26
KLAC    ,K L ATENCOR CORP     ,700,7,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,18600,114,2018-09-26
KMI     ,KINDER MORGAN  INC   ,237015,2057,2018-09-26
KMX     ,CARMAX INC           ,6500,64,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,13000,78,2018-09-26
KO      ,COCA COLA CO THE     ,63606,527,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,10900,70,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,87400,255,2018-09-26
KR      ,KROGER CO            ,28500,221,2018-09-26
KRC     ,KILROY REALTY CP     ,800,7,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,134200,1180,2018-09-26
KSS     ,KOHLS CP             ,10600,54,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,9500,95,2018-09-26
KWEB    ,KRANESHS CSI CHN ETF ,300,1,2018-09-26
L       ,LOEWS CP             ,2000,19,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,1900,17,2018-09-26
LAZ     ,LAZARD LTD           ,900,8,2018-09-26
LB      ,L BRANDS  INC        ,7400,68,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,900,7,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,1500,11,2018-09-26
LEA     ,LEAR CORPORATION     ,400,2,2018-09-26
LECO    ,LINCOLN ELEC HLDG    ,1200,9,2018-09-26
LEG     ,LEGGETT PLATT INC    ,40800,274,2018-09-26
LEN     ,LENNAR CP CL A       ,3600,27,2018-09-26
LFUS    ,LITTELFUSE  INC      ,200,2,2018-09-26
LGF.A   ,LIONS GATE CL A VTG  ,2600,20,2018-09-26
LGF.B   ,LIONS GATE CLASS B   ,400,4,2018-09-26
LH      ,LABORATORY CORP NEW  ,300,3,2018-09-26
LII     ,LENNOX INTL INC      ,100,1,2018-09-26
LKQ     ,LKQ CORP             ,25400,215,2018-09-26
LLL     ,L3 TECHNGIES INC     ,400,3,2018-09-26
LLY     ,LILLY ELI CO         ,8600,70,2018-09-26
LM      ,LEGG MASON INC       ,6900,52,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,300,2,2018-09-26
LNC     ,LINCOLN NATL CP      ,3500,29,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,7300,73,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,42200,362,2018-09-26
LOGM    ,LOGMEIN  INC         ,100,1,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,1300,11,2018-09-26
LOW     ,LOWES COMPANIES      ,2100,19,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,2100,16,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,2600,13,2018-09-26
LQD     ,ISHARES              ,9100,72,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,1600,13,2018-09-26
LSI     ,LIFE STORAGE  INC    ,1000,10,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,800,7,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,1700,14,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,1300,12,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,5500,43,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,4800,40,2018-09-26
LW      ,LAMB WESTON HLD      ,2900,12,2018-09-26
LYB     ,LYONDELLBASELL       ,6200,62,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,3800,20,2018-09-26
M       ,MACY S INC           ,39553,317,2018-09-26
MA      ,MASTERCARD INC       ,2500,23,2018-09-26
MAA     ,MID AMER APT COMMUN  ,700,5,2018-09-26
MAC     ,MACERICH CO          ,2800,23,2018-09-26
MAN     ,MANPOWERGROUP        ,4700,46,2018-09-26
MANH    ,MANHATTAN ASSOC      ,400,4,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,13000,117,2018-09-26
MAS     ,MASCO CP             ,8023,69,2018-09-26
MASI    ,MASIMO CORPORATION   ,700,7,2018-09-26
MAT     ,MATTEL INC           ,8629,57,2018-09-26
MBB     ,ISHARES              ,2500,16,2018-09-26
MCD     ,MCDONALDS CP         ,1700,14,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,139175,1371,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,6100,35,2018-09-26
MCK     ,MCKESSON CORP        ,4200,39,2018-09-26
MCO     ,MOODY S CORP         ,2700,26,2018-09-26
MCY     ,MERCURY GENERAL CP   ,600,6,2018-09-26
MD      ,MEDNAX  INC          ,7200,58,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,136000,1164,2018-09-26
MDT     ,MEDTRONIC PLC        ,13500,115,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,4600,40,2018-09-26
MET     ,METLIFE INC          ,61600,506,2018-09-26
MFA     ,MFA FINANCIAL INC    ,291400,1240,2018-09-26
MGM     ,MGM RESORTS INTL     ,25897,149,2018-09-26
MHK     ,MOHAWK INDS INC      ,1100,11,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,4600,34,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,1000,7,2018-09-26
MIK     ,THE MICHAELS COMP CM ,5600,33,2018-09-26
MINT    ,PIMCO ENHANCED SHORT ,200,2,2018-09-26
MKC     ,MCCORMICK  CO        ,500,4,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,1000,10,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,700,7,2018-09-26
MLPA    ,GLOBAL X MLP ETF     ,500,2,2018-09-26
MLPI    ,UBS ETRACS           ,900,2,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,3700,32,2018-09-26
MMM     ,3M COMPANY           ,1000,10,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,9430,90,2018-09-26
MO      ,ALTRIA GROUP INC     ,50900,426,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,400,4,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,42600,224,2018-09-26
MPC     ,MARATHON PETROLEUM   ,10000,93,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,65200,478,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRK     ,MERCK CO INC         ,64418,360,2018-09-26
MRO     ,MARATHON OIL CORP    ,56200,458,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,62585,514,2018-09-26
MS      ,MORGAN STANLEY       ,12636,65,2018-09-26
MSCI    ,MSCI INC             ,500,5,2018-09-26
MSFT    ,MICROSOFT CORP       ,64000,481,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,3400,22,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,700,7,2018-09-26
MTB     ,MT BANK CORP         ,1000,7,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,20000,127,2018-09-26
MU      ,MICRON TECHNOLOGY    ,109335,735,2018-09-26
MUB     ,ISHARES NATIONAL MUN ,3200,18,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,8600,76,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,11600,101,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,16600,126,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,700,6,2018-09-26
NAVI    ,NAVIENT CP CMN       ,16800,159,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,500,5,2018-09-26
NBL     ,NOBLE ENERGY INC     ,40204,336,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,213690,1507,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,6600,54,2018-09-26
NCR     ,NCR CP               ,13500,99,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,400,4,2018-09-26
NDSN    ,NORDSON CORPORATION  ,200,2,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,400,4,2018-09-26
NEM     ,NEWMONT MINING CORP  ,58900,488,2018-09-26
NFG     ,NATL FUEL GAS CO     ,3000,30,2018-09-26
NFLX    ,NETFLIX  INC         ,1300,10,2018-09-26
NFX     ,NEWFIELD EXP COM     ,12500,90,2018-09-26
NI      ,NISOURCE INC HLDG CO ,45900,335,2018-09-26
NKE     ,NIKE INC CL B        ,17500,113,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,16700,148,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,26400,98,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,282939,1474,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,1600,16,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,3600,36,2018-09-26
NOV     ,NATL OILWELL VARCO   ,6000,52,2018-09-26
NOW     ,SERVICENOW  INC      ,500,4,2018-09-26
NRG     ,NRG ENERGY INC       ,39200,256,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,40015,328,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,900,9,2018-09-26
NTAP    ,NETAPP  INC          ,3600,26,2018-09-26
NTNX    ,NUTANIX CL A CM      ,200,2,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,400,3,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,32716,233,2018-09-26
NUE     ,NUCOR CP             ,11900,114,2018-09-26
NUS     ,NU SKIN ENT INC      ,1400,14,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,1100,8,2018-09-26
NVT     ,NVENT ELEC PLC       ,16000,103,2018-09-26
NWL     ,NEWELL BRANDS INC    ,110300,561,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,300,2,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,92500,700,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,16900,135,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,107000,616,2018-09-26
O       ,REALTY INCOME CP     ,2200,15,2018-09-26
OC      ,OWENS CORNING        ,11200,84,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,1257,10,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,300,3,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,4800,36,2018-09-26
OGE     ,OGE ENERGY CP        ,14100,113,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,23450,134,2018-09-26
OI      ,OWENS ILLINOIS       ,19100,173,2018-09-26
OIH     ,VANECK VECTORS OIL   ,185300,1554,2018-09-26
OKE     ,ONEOK INC        NEW ,17900,179,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,900,9,2018-09-26
OLN     ,OLIN CP              ,6800,48,2018-09-26
OMC     ,OMNICOM GP INC       ,2000,20,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,4100,37,2018-09-26
ON      ,ON SEMICONDUCTOR     ,57300,446,2018-09-26
ORCL    ,ORACLE CORPORATION   ,35300,236,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,39400,346,2018-09-26
OSK     ,OSHKOSH CP           ,500,4,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,23800,147,2018-09-26
OXY     ,OCCIDENTAL PET       ,7800,60,2018-09-26
OZK     ,BANK OZK CMN STK     ,6900,49,2018-09-26
PACW    ,PACWEST BANCORP      ,2200,19,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,1200,11,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,136727,281,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,600,6,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,1700,14,2018-09-26
PAYX    ,PAYCHEX  INC         ,1900,14,2018-09-26
PB      ,PROSPERITY BNCSH INC ,1900,9,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,118478,953,2018-09-26
PBF     ,PBF ENERGY INC       ,12300,96,2018-09-26
PCAR    ,PACCAR INC           ,5700,56,2018-09-26
PCG     ,PGE CP               ,6500,48,2018-09-26
PCY     ,INVESCO EMERGING MAR ,29200,187,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,68005,494,2018-09-26
PEG     ,PUB ENTRPR GP        ,8100,71,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,4200,32,2018-09-26
PEN     ,PENUMBRA INC         ,3987,30,2018-09-26
PEP     ,PEPSICO INC          ,6800,39,2018-09-26
PF      ,PINNACLE FOODS  INC  ,2300,18,2018-09-26
PFE     ,PFIZER INC           ,290952,1917,2018-09-26
PFF     ,ISHARES US PREFERRED ,11549,41,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,4500,43,2018-09-26
PFPT    ,PROOFPOINT  INC      ,300,3,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,17300,110,2018-09-26
PGR     ,PROGRESSIVE CP       ,5751,54,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,20800,169,2018-09-26
PGX     ,INVESCO PFD          ,1000,6,2018-09-26
PH      ,PARKER HANNIFIN CP   ,300,3,2018-09-26
PHB     ,INVESCO FDMNTL       ,100,1,2018-09-26
PHM     ,PULTEGROUP  INC      ,40200,357,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,1000,10,2018-09-26
PII     ,POLARIS INDUSTRIES   ,3900,38,2018-09-26
PINC    ,PREMIER INC CL A CMN ,4300,24,2018-09-26
PK      ,PARK HOTELS  RESORT  ,10611,93,2018-09-26
PKG     ,PACKAGING CP AMER    ,1000,10,2018-09-26
PKI     ,PERKIN ELMER INC     ,300,3,2018-09-26
PLD     ,PROLOGIS  INC        ,4600,31,2018-09-26
PM      ,PHILIP MORRIS INTL   ,39200,327,2018-09-26
PNC     ,P N C FIN SVCS GR    ,900,5,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,1400,14,2018-09-26
PNR     ,PENTAIR PLC          ,88000,509,2018-09-26
PNW     ,PINNACLE WEST CAP    ,2800,27,2018-09-26
PODD    ,INSULET CORPORATION  ,2200,22,2018-09-26
POOL    ,POOL CORPORATION     ,200,2,2018-09-26
POST    ,POST HOLDINGS INC    ,8000,47,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,8800,70,2018-09-26
PPG     ,P P G IND            ,900,9,2018-09-26
PPL     ,PPL CORP             ,17000,133,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,2000,17,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,8600,76,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,6400,59,2018-09-26
PSA     ,PUBLIC STG           ,600,6,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,1700,17,2018-09-26
PSQ     ,PROSHARES SHORT QQQ  ,5100,15,2018-09-26
PSTG    ,PURE STORAGE  INC    ,3334,26,2018-09-26
PSX     ,PHILLIPS 66          ,3600,34,2018-09-26
PTC     ,PTC INC              ,1900,19,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,4500,38,2018-09-26
PVH     ,PVH CORP             ,921,6,2018-09-26
PWR     ,QUANTA SERVICES INC  ,31300,222,2018-09-26
PX      ,PRAXAIR INC          ,15400,87,2018-09-26
PXD     ,PIONEER NATURAL RES  ,3600,36,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,14200,130,2018-09-26
QCOM    ,QUALCOMM INC         ,20830,176,2018-09-26
QEP     ,QEP RESOURCES  INC   ,106800,983,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,68800,262,2018-09-26
QQQ     ,INVESCO QQQ TR 1     ,35400,243,2018-09-26
QRTEA   ,QURATE RTL SR A      ,21200,135,2018-09-26
QRVO    ,QORVO  INC CMN       ,4300,42,2018-09-26
RBC     ,REGAL BELOIT CP      ,500,5,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,2700,25,2018-09-26
REET    ,ISHARES GLOBAL REIT  ,600,1,2018-09-26
REG     ,REGENCY CENTERS CORP ,3500,28,2018-09-26
REGN    ,REGENERON PHARMACEUT ,10300,37,2018-09-26
RES     ,R P C INC            ,7800,65,2018-09-26
RF      ,REGIONS FINANCIAL CP ,181211,1424,2018-09-26
RGA     ,REINSURANCE GROUP    ,1200,12,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,500,5,2018-09-26
RHI     ,ROBERT HALF INTL INC ,500,5,2018-09-26
RHT     ,RED HAT INC          ,1300,7,2018-09-26
RIG     ,TRANSOCEAN LTD       ,169635,1417,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,400,4,2018-09-26
RL      ,RALPH LAUREN CP      ,3200,23,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,48200,281,2018-09-26
RMD     ,RESMED INC           ,300,3,2018-09-26
RNG     ,RINGCENTRAL  INC     ,3100,28,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,100,1,2018-09-26
ROST    ,ROSS STORES  INC     ,5500,39,2018-09-26
RP      ,REALPAGE  INC        ,5300,51,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,47700,429,2018-09-26
RPM     ,RPM INTL INC         ,3000,29,2018-09-26
RRC     ,RANGE RES CORP       ,87100,562,2018-09-26
RS      ,RELIANCE STL  ALMN   ,2800,7,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,4400,38,2018-09-26
RSP     ,INVESCO SP 500 E     ,5300,39,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,556054,3133,2018-09-26
RTN     ,RAYTHEON CO NEW      ,400,4,2018-09-26
RWM     ,PSHRT RUSSELL2000    ,300,2,2018-09-26
RYN     ,RAYONIER INC REIT    ,7518,66,2018-09-26
S       ,SPRINT CORP          ,220912,806,2018-09-26
SABR    ,SABRE CORPORATION CM ,33200,257,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,600,6,2018-09-26
SATS    ,ECHOSTAR CORP        ,2000,14,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,300,3,2018-09-26
SBNY    ,SIGNATURE BANK       ,700,3,2018-09-26
SBUX    ,STARBUCKS CORP       ,11491,85,2018-09-26
SC      ,SANTANDER CONSUMER   ,12500,78,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,2700,22,2018-09-26
SCG     ,SCANA CP NEW         ,3700,29,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,1200,12,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,10500,49,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,102300,274,2018-09-26
SCHH    ,SCH US REIT ETF      ,700,7,2018-09-26
SCHP    ,SCH US TIPS ETF      ,1900,19,2018-09-26
SCHR    ,SCH INTM US TRSR ETF ,3000,23,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,19100,146,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,1400,7,2018-09-26
SCI     ,SERVICE CP INTL      ,11500,86,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,4800,48,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,1500,9,2018-09-26
SEE     ,SEALED AIR CP NEW    ,14600,101,2018-09-26
SEIC    ,SEI INVESTMENTS CO   ,700,7,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,1300,13,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,5800,43,2018-09-26
