Symbol,Description,Total Shares,Total Trades,Last Update
GLOB,GLOBANT SA,398,11,2020-07-03
GLPI,GAMING  LEISURE,1500,15,2020-07-03
GLW,CORNING INC,16367,133,2020-07-03
GM,GENERAL MOTORS CO,64320,541,2020-07-03
GMED,GLOBUS MEDICAL  INC,254,7,2020-07-03
GNRC,GENERAC HLDS INC,932,13,2020-07-03
GNTX,GENTEX CORP,5488,44,2020-07-03
GO,GROCERY OUTLET HD CM,2500,25,2020-07-03
GOOG,ALPHABET CL C CAP,200,5,2020-07-03
GOOGL,ALPHABET CL A CMN,793,44,2020-07-03
GOVT,ISHARES US TREASURY,86419,292,2020-07-03
GPC,GENUINE PARTS CO,2361,39,2020-07-03
GPK,GRAPHIC PACKAGING HO,4301,37,2020-07-03
GPN,GLOBAL PAYMENTS INC,6723,127,2020-07-03
GPS,GAP INC,124102,604,2020-07-03
GRA,GRACE W R CO NEW,666,10,2020-07-03
GRMN,GARMIN LTD,764,22,2020-07-03
GRUB,GRUBHUB  INC,3100,31,2020-07-03
GS,GOLDMAN SACHS GRP,2897,87,2020-07-03
GSIE,GS ACTIVEBETA INTL E,900,9,2020-07-03
GSLC,GS ACTIVEBETA ETF,1100,10,2020-07-03
GSY,INVESCO ULTRA SHR,143700,1437,2020-07-03
GTES,GATES INDUSTRIAL COR,142,2,2020-07-03
GUNR,FLEXM GLOUPSTRMNATRE,300,3,2020-07-03
GWRE,GUIDEWIRE SOFTWARE,400,7,2020-07-03
GWW,GRAINGER W W INC,997,26,2020-07-03
H,HYATT HOTELS CORP,1700,17,2020-07-03
HAE,HAEMONETICS CP,1277,18,2020-07-03
HAIN,HAIN CELESTIAL GRP,2500,23,2020-07-03
HAL,HALLIBURTON CO,45216,356,2020-07-03
HAS,HASBRO INC,4610,32,2020-07-03
HBAN,HUNTINGTON BCSHS,388845,1568,2020-07-03
HBI,HANESBRANDS INC,153749,835,2020-07-03
HCA,HCA HEALTHCARE  INC,3200,32,2020-07-03
HD,HOME DEPOT INC,1305,23,2020-07-03
HDS,HD SUPPLY HLDS CMM,5000,47,2020-07-03
HDV,ISHARES CORE HIGH DV,4600,40,2020-07-03
HE,HAWAIIAN ELEC INDS,499,7,2020-07-03
HEDJ,WISDOMTREE EURO HEDG,700,7,2020-07-03
HEFA,ISHARES HEDGED EAFE,1000,4,2020-07-03
HEI,HEICO CP,846,16,2020-07-03
HEI.A,HEICO CP CL A,900,7,2020-07-03
HES,HESS CP,6848,106,2020-07-03
HEZU,ISHARES CURRENCY HED,200,2,2020-07-03
HFC,HOLLYFRONTIER CP,3614,38,2020-07-03
HHC,HOWARD HUGHES CORP,565,11,2020-07-03
HIG,HARTFORD FIN SVC,5213,56,2020-07-03
HII,HUNTINGTON INGALLS,194,7,2020-07-03
HIW,HIGHWOODS PRPTY INC,4000,40,2020-07-03
HLF,HERBALIFE NUTRITION,3708,36,2020-07-03
HLT,HILTON WW INC,14303,136,2020-07-03
HOG,HARLEY DAVIDSON,8928,78,2020-07-03
HOLX,HOLOGIC  INC,7200,63,2020-07-03
HON,HONEYWELL INTL INC,5689,58,2020-07-03
HP,HELMERICH PAYNE,942,11,2020-07-03
HPE,HEWLETT PACKARD ENT,59526,464,2020-07-03
HPP,HUDSON PACIFIC PPTYS,6000,60,2020-07-03
HPQ,HP INC,36052,271,2020-07-03
HRB,H R BLOCK INC,11400,92,2020-07-03
HRC,HILLROM HOLDINGS IN,1253,21,2020-07-03
HRL,HORMEL FOODS CP,32655,278,2020-07-03
HSIC,HENRY SCHEIN CMN,1700,17,2020-07-03
HST,HOST HOTELS  RESORT,365512,1581,2020-07-03
HSY,THE HERSHEY COMPANY,1642,23,2020-07-03
HTA,HEALTHCARE TR AMER,4300,35,2020-07-03
HUBB,HUBBELL INCORPORATED,275,8,2020-07-03
HUBS,HUBSPOT  INC,1421,33,2020-07-03
HUM,HUMANA INC,300,9,2020-07-03
HUN,HUNTSMAN CORPORATION,21711,209,2020-07-03
HWM,HOWMET AEROSPACE INC,3648,28,2020-07-03
HXL,HEXCEL CP DELAWARE,2032,18,2020-07-03
HYD,VANECK VECTORS HY,800,8,2020-07-03
HYG,ISHARES,725132,3718,2020-07-03
HYLB,XTRACKERS USD HIGH Y,85600,832,2020-07-03
HYLS,FIRST TRUST TACTICAL,400,4,2020-07-03
HYS,PIMCO 0 5 YR HY CORP,900,9,2020-07-03
HZNP,HORIZON THRPT PB OS,13498,101,2020-07-03
IAA,IAA  INC,5550,53,2020-07-03
IAC,IACINTERACTIVECP CM,700,7,2020-07-03
IAC,IACINTERACTIVE,290,5,2020-07-03
IAGG,ISHARES INTERNATIONA,1700,17,2020-07-03
IART,INTEGRA LIFESCIENCES,1807,23,2020-07-03
IAT,ISHARES  US RB,200,2,2020-07-03
IAU,ISHARES GOLD TRUST,489596,821,2020-07-03
IBB,ISHARE NQ BIOTCH ETF,1700,15,2020-07-03
IBDM,ISHARES IBONDS DEC 2,600,6,2020-07-03
IBDQ,ISHARES IBONDS DEC 2,700,5,2020-07-03
IBKR,INTERACTV BRKS CM A,4200,43,2020-07-03
IBM,INTL BUSINESS MACH,8036,79,2020-07-03
ICE,INTERCONTINENTAL XCH,6700,66,2020-07-03
ICLN,ISHRES GBL CLN ERGY,4800,11,2020-07-03
ICSH,ISHARES ULTRA SHORT,8800,88,2020-07-03
IDA,IDACORP INC HLDG CO,1030,16,2020-07-03
IDLV,IN DEVELOPED LOW VOL,105,1,2020-07-03
IDV,ISHARES,1400,11,2020-07-03
IDXX,IDEXX LABORATORIES,820,30,2020-07-03
IEF,ISHARES 710,82000,623,2020-07-03
IEFA,ISHS CORE EAFE IMI,181519,438,2020-07-03
IEI,ISHARES 37,100,1,2020-07-03
IEMG,ISHS CORE EM IMI,114111,494,2020-07-03
IEV,ISHARES EUROPE ETF,100,1,2020-07-03
IEX,IDEX CP,810,13,2020-07-03
IFF,INTL FLAVORS FRAG,1579,21,2020-07-03
IGE,ISHARES NORTH AM NTR,800,8,2020-07-03
IGF,ISHARES GLOBAL INFRA,200,2,2020-07-03
IGIB,ISHS INT TM CP BD ET,6900,60,2020-07-03
IGLB,SHARES LONGTERM COR,200,2,2020-07-03
IGOV,ISHARES INTL TRSY BD,100,1,2020-07-03
IGSB,ISHS SHTRM CP BD ET,10800,76,2020-07-03
IGV,ISHARES EXPANDED TEC,600,6,2020-07-03
IHI,ISHARES US MDIF,200,2,2020-07-03
IJH,ISHARE CORE SP MC,1500,15,2020-07-03
IJJ,ISHARES SP MIDCAP,500,5,2020-07-03
IJR,ISHARE CORE SP SC,25632,184,2020-07-03
IJS,ISHARES SP SMALLCAP,400,4,2020-07-03
ILF,ISHARES LATIN AMERIC,3700,35,2020-07-03
ILMN,ILLUMINA  INC,633,9,2020-07-03
IMMU,IMMUNOMEDICS  INC,17159,144,2020-07-03
INCY,INCYTE CORPORATION,1379,22,2020-07-03
INDA,ISHARES MSCI INDIA,199682,1023,2020-07-03
INFO,IHS MARKET LTD CMN,18577,179,2020-07-03
INGR,INGREDION INC,798,22,2020-07-03
INTC,INTEL CORP,129218,1153,2020-07-03
INTU,INTUIT INC,542,12,2020-07-03
INVH,INVITATION HOMES INC,31400,142,2020-07-03
IONS,IONIS PHARMACEUTICAL,3090,31,2020-07-03
IOVA,IOVANCE BIOTHERAPEUT,3001,26,2020-07-03
IP,INTL PAPER,7838,70,2020-07-03
IPG,INTERPUBLIC GROUP,78815,362,2020-07-03
IPGP,IPG PHOTONICS CORP,250,8,2020-07-03
IPHI,INPHI CORPORATION,5876,60,2020-07-03
IQLT,ISHARES MSCI INTL,500,5,2020-07-03
IQV,IQVIA HOLDINGS INC,1827,36,2020-07-03
IR,INGERSOLL RAND INC,8419,74,2020-07-03
IRM,IRON MOUNTAIN DEL,10684,77,2020-07-03
ISRG,INTUITIVE SURG  INC,61,4,2020-07-03
ISTB,ISHS CORE 15 YR USD,700,6,2020-07-03
IT,GARTNER INC,599,12,2020-07-03
ITA,ISHARES,100,1,2020-07-03
ITB,ISHARES  US HCIF,31249,222,2020-07-03
ITOT,ISHARES CORE SP,8500,70,2020-07-03
ITT,ITT INC,2466,33,2020-07-03
ITW,ILL TOOL WORKS INC,731,17,2020-07-03
IUSB,ISHARES UNIVERSAL,900,9,2020-07-03
IVE,ISHARES SP 500 VALU,12000,119,2020-07-03
IVV,ISHARE CORE SP 500,6995,59,2020-07-03
IVW,ISHARES SP 500 GROW,2900,25,2020-07-03
IVZ,INVESCO LTD,45111,315,2020-07-03
IWB,ISHARE RUS 1000 ETF,3400,34,2020-07-03
IWD,ISHARES RUSSELL 1000,14938,125,2020-07-03
IWF,ISHARE RUS 1000 GR E,9302,85,2020-07-03
IWM,ISHARE RUS 2000 ETF,298880,2202,2020-07-03
IWN,ISHARE RUS 2000 VALU,14784,106,2020-07-03
IWO,ISHARES RUSSELL 2000,100,1,2020-07-03
IWP,ISHARE RS MC GR ETF,793,9,2020-07-03
IWR,ISHARES RSL MIDCAP,43746,239,2020-07-03
IWS,ISHARE RS MC VL ETF,8700,83,2020-07-03
IWV,ISHARES RUSSELL 3000,100,1,2020-07-03
IXC,ISHARES GLOBAL ENERG,8209,75,2020-07-03
IXJ,ISHARES GLOBAL HEALT,200,2,2020-07-03
IXUS,ISHS CORE ACWI IMI,2400,10,2020-07-03
IYE,ISHARE ENRGY SC,23900,109,2020-07-03
IYF,ISHARE  FIN ETF,3900,36,2020-07-03
IYR,ISHARE,96600,551,2020-07-03
IYT,ISHARES TRANS AVG,200,2,2020-07-03
IYW,ISHARE,300,3,2020-07-03
IYZ,ISHARE US TELE,4500,18,2020-07-03
J,JACOBS ENGINEERNG GP,8802,67,2020-07-03
JAZZ,JAZZ PHARMA PLC,335,7,2020-07-03
JBGS,JBG SMITH PROPERTIES,1230,14,2020-07-03
JBHT,J B HUNT TRANSPORT,160,7,2020-07-03
JBL,JABIL INC,15211,125,2020-07-03
JBLU,JETBLUE AIRWAYS CP,63328,324,2020-07-03
JCI,JOHNSON CONTROLS INT,21871,185,2020-07-03
JEF,JEFFERIES FINANCIAL,17180,91,2020-07-03
JETS,US GLOBAL JETS ETF,2400,12,2020-07-03
JKHY,JACK HENRY  ASSOC,274,11,2020-07-03
JLL,JONES LANG LASALLE,798,19,2020-07-03
JNJ,JOHNSON AND JOHNS DC,9400,86,2020-07-03
JNK,SPDR BB BR HY TIPS,417592,2132,2020-07-03
JNPR,JUNIPER NETWORKS,29300,170,2020-07-03
JPM,JP MORGAN CHASE CO,116435,1215,2020-07-03
JPST,JPMORGAN ULTRASHORT,21500,40,2020-07-03
JW.A,JOHN WILEY SONS CL A,1533,11,2020-07-03
JWN,NORDSTROM INC,10795,101,2020-07-03
K,KELLOGG CO,18873,214,2020-07-03
KBE,SPDR SP BANK ETF,37200,271,2020-07-03
KBWB,INVESCO KBW BANK ETF,700,10,2020-07-03
KDP,KEURIG DR PEPPER INC,29600,210,2020-07-03
KEX,KIRBY CORPORATION,598,10,2020-07-03
KEY,KEYCORP,123076,679,2020-07-03
KEYS,KEYSIGHT TECH INC,1712,21,2020-07-03
KHC,KRAFT HEINZ CO CMN,19962,136,2020-07-03
KIE,SPDR SP INSURANCE E,2000,20,2020-07-03
KIM,KIMCO REALTY CP,37928,305,2020-07-03
KKR,KKR  CO INC,42300,357,2020-07-03
KLAC,KLA CP CMN STK,346,8,2020-07-03
KMB,KIMBERLY CLARK CP,2300,23,2020-07-03
KMI,KINDER MORGAN  INC,54700,373,2020-07-03
KMPR,KEMPER CORP,399,14,2020-07-03
KMX,CARMAX INC,1832,31,2020-07-03
KNX,KNIGHTSWIFT TRANSPO,5700,54,2020-07-03
KO,COCA COLA CO THE,82656,526,2020-07-03
KR,KROGER CO,20232,162,2020-07-03
KRC,KILROY REALTY CP,2138,35,2020-07-03
KRE,SPDR SP REGIONAL BA,170536,778,2020-07-03
KSS,KOHLS CP,16700,98,2020-07-03
KSU,KANSAS CITY SOUTHERN,1733,15,2020-07-03
KWEB,KRANESHS CSI CHN ETF,2400,16,2020-07-03
L,LOEWS CP,4700,47,2020-07-03
LAMR,LAMAR ADVERTIS A,300,2,2020-07-03
LAZ,LAZARD LTD,3500,35,2020-07-03
LB,L BRANDS  INC,34006,196,2020-07-03
LBRDA,LIBERTY BROADBD A CM,448,27,2020-07-03
LBRDK,LIBERTY BROADBD C CM,1552,41,2020-07-03
LDOS,LEIDOS HLDGS  INC,2199,33,2020-07-03
LEA,LEAR CORPORATION,1421,21,2020-07-03
LECO,LINCOLN ELEC HLDG,146,3,2020-07-03
LEG,LEGGETT PLATT INC,5800,55,2020-07-03
LEN,LENNAR CP CL A,6212,72,2020-07-03
LEN.B,LENNAR CORP CL B,33,1,2020-07-03
LFUS,LITTELFUSE  INC,119,9,2020-07-03
LGF.A,LIONS GATE CL A VTG,800,8,2020-07-03
LGF.B,LIONS GATE CLASS B,200,2,2020-07-03
LH,LABORATORY CORP NEW,23569,30,2020-07-03
LHX,L3HARRIS TECHNOLOGIE,3616,36,2020-07-03
LII,LENNOX INTL INC,110,5,2020-07-03
LIN,LINDE PLC,700,7,2020-07-03
LITE,LUMENTUM HLD CM,3818,38,2020-07-03
LKQ,LKQ CORP,19311,161,2020-07-03
LLY,LILLY ELI CO,10200,94,2020-07-03
LM,LEGG MASON INC,10800,62,2020-07-03
LMBS,FIRST TR LOW OPP ETF,1300,9,2020-07-03
LMT,LOCKHEED MARTIN CP,397,9,2020-07-03
LNC,LINCOLN NATL CP,2294,51,2020-07-03
LNG,CHENIERE ENERGY INC,2806,27,2020-07-03
LNT,ALLIANT ENERGY CMN,2918,27,2020-07-03
LOGM,LOGMEIN  INC,6000,52,2020-07-03
LOPE,GRAND CANYON EDUCATI,420,7,2020-07-03
LOW,LOWES COMPANIES,13040,104,2020-07-03
LPLA,LPL FINANCIAL HLD CM,1517,46,2020-07-03
LQD,ISHARES,79360,483,2020-07-03
LRCX,LAM RESEARCH CORP,1267,13,2020-07-03
LRGF,ISHARES FACTORSELECT,400,4,2020-07-03
LSI,LIFE STORAGE  INC,1202,24,2020-07-03
LSTR,LANDSTAR SYSTEM,950,13,2020-07-03
LSXMA,LIBERTY SRS XM CS A,3833,33,2020-07-03
LSXMK,LIBERTY SRS XM CS C,5500,54,2020-07-03
LULU,LULULEMON ATHLETICA,1048,26,2020-07-03
LUV,SOUTHWEST AIRLINES,39200,209,2020-07-03
LVGO,LIVONGO HEALTH CMN,300,3,2020-07-03
LVS,LAS VEGAS SANDS CORP,13038,167,2020-07-03
LW,LAMB WESTON HLD,2537,27,2020-07-03
LYB,LYONDELLBASELL,12939,230,2020-07-03
LYFT,LYFT  INC CL A CMN,8566,86,2020-07-03
LYV,LIVE NATION ENTMNT,5728,59,2020-07-03
MA,MASTERCARD INC,16572,497,2020-07-03
MAA,MID AMER APT COMMUN,601,11,2020-07-03
MAN,MANPOWERGROUP,2754,67,2020-07-03
MANH,MANHATTAN ASSOC,99,3,2020-07-03
MAR,MARRIOTT INT CL A CM,6251,56,2020-07-03
MAS,MASCO CP,50516,454,2020-07-03
MASI,MASIMO CORPORATION,600,6,2020-07-03
MAT,MATTEL INC,16700,115,2020-07-03
MBB,ISHARES,11900,36,2020-07-03
MCD,MCDONALDS CP,9741,246,2020-07-03
MCHI,ISHARES MSCI CHINA E,13965,88,2020-07-03
MCHP,MICROCHIP TECHNOLOGY,4228,78,2020-07-03
MCK,MCKESSON CORP,6100,61,2020-07-03
MCO,MOODY S CORP,622,13,2020-07-03
MCY,MERCURY GENERAL CP,581,11,2020-07-03
MDB,MONGODB  INC CL A CM,829,26,2020-07-03
MDLA,MEDALLIA  INC,1800,12,2020-07-03
MDLZ,MONDELEZ INTL CMN A,14167,128,2020-07-03
MDT,MEDTRONIC PLC,12000,105,2020-07-03
MDU,MDU RESOURCES GROUP,3666,36,2020-07-03
MDYV,SPDR SP MID CAP VAL,200,2,2020-07-03
MET,METLIFE INC,10614,124,2020-07-03
MGK,VANGUARD MEGACP GR,1400,13,2020-07-03
MGM,MGM RESORTS INTL,40900,266,2020-07-03
MGV,VANGUARD MEGACP VAL,700,7,2020-07-03
MHK,MOHAWK INDS INC,1894,54,2020-07-03
MIC,MACQUARIE INFRASTRUC,2047,17,2020-07-03
MIDD,MIDDLEBY CORP THE,364,9,2020-07-03
MINT,PIMCO ENHANCED SHORT,400,3,2020-07-03
MKC,MCCORMICK  CO,465,8,2020-07-03
MKL,MARKEL CP HLDG CO,22,8,2020-07-03
MKSI,MKS INSTRUMENTS INC,1126,21,2020-07-03
MKTX,MARKETAXESS HOLDINGS,489,21,2020-07-03
MLM,MARTIN MARIETTA MTRL,239,5,2020-07-03
MLPA,GLOBAL X MLP ETF,600,6,2020-07-03
MLPI,UBS ETRACS,100,1,2020-07-03
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-07-03
MMC,MARSH MCLENNAN CO,13547,145,2020-07-03
MMM,3M COMPANY,4827,41,2020-07-03
MNST,MONSTER BEVERAGE CP,7623,74,2020-07-03
MO,ALTRIA GROUP INC,12100,90,2020-07-03
MOAT,VE MRNGSTR WD MOAT,900,9,2020-07-03
MOH,MOLINA HEALTHCARE,695,14,2020-07-03
MORN,MORNINGSTAR  INC,150,6,2020-07-03
MOS,MOSAIC COMPANY NEW,22800,174,2020-07-03
MPC,MARATHON PETROLEUM,37923,380,2020-07-03
MPW,MEDICL PROP TRST  IN,6219,64,2020-07-03
MPWR,MONOLITHIC POWER SYS,100,4,2020-07-03
MRCY,MERCURY SYS INC,210,7,2020-07-03
MRK,MERCK CO INC,127654,949,2020-07-03
MRNA,MODERNA INC CS,3200,22,2020-07-03
MRO,MARATHON OIL CORP,192662,731,2020-07-03
MRVL,MARVELL TECH GROUP,52046,341,2020-07-03
MS,MORGAN STANLEY,53065,418,2020-07-03
MSA,MSA SAFETY INC,36,3,2020-07-03
MSCI,MSCI INC,35,2,2020-07-03
MSFT,MICROSOFT CORP,61684,544,2020-07-03
MSGS,MADISON SQUARE CL A,500,5,2020-07-03
MSI,MOTOROLA SOLUTIONS,4950,83,2020-07-03
MSM,MSC INDUSTRIAL DRCT,1400,23,2020-07-03
MTB,MT BANK CORP,842,20,2020-07-03
MTCH,MATCH GROUP  INC CS,5400,29,2020-07-03
MTCH,MATCH GROUP CMN,4900,42,2020-07-03
MTD,METTLER TOLEDO INTL,151,15,2020-07-03
MTG,M G I C INVEST CP,17115,99,2020-07-03
MTN,VAIL RESORTS INC,45,3,2020-07-03
MTUM,ISHS MSCI US MTUM,300,2,2020-07-03
MU,MICRON TECHNOLOGY,69682,495,2020-07-03
MUB,ISHARES NATIONAL MUN,2900,27,2020-07-03
MUR,MURPHY OIL CP HLDG,21750,166,2020-07-03
MXIM,MAXIM INTEGRATED,2391,38,2020-07-03
MYL,MYLAN NV ORD SHS,8445,57,2020-07-03
NATI,NATL INSTRUMENTS COR,508,6,2020-07-03
NBIX,NEUROCRINE BIOSCIENC,2016,38,2020-07-03
NBL,NOBLE ENERGY CMN,163074,955,2020-07-03
NCLH,NORWEGIAN CRUISE ORD,64016,457,2020-07-03
NCR,NCR CP,6453,65,2020-07-03
NDAQ,NASDAQ  INC CMN STK,865,12,2020-07-03
NDSN,NORDSON CORPORATION,75,3,2020-07-03
NEAR,ISHARES SHRT MATURTY,2800,16,2020-07-03
NEE,NEXTERA ENERGY  INC,2255,74,2020-07-03
NEM,NEWMONT CP,18644,188,2020-07-03
NET,CLOUDFLARE  INC,9433,95,2020-07-03
NEU,NEWMARKET CORP,41,5,2020-07-03
NEWR,NEW RELIC  INC,2136,47,2020-07-03
NFG,NATL FUEL GAS CO,12758,126,2020-07-03
NFLX,NETFLIX  INC,1037,21,2020-07-03
NI,NISOURCE INC HLDG CO,15398,140,2020-07-03
NKE,NIKE INC CL B,12605,111,2020-07-03
NKTR,NEKTAR THERAPEUTICS,6067,47,2020-07-03
NLOK,NORTONLIFELOCK INC,24498,161,2020-07-03
NLSN,NIELSEN NV ORD SHS,39600,309,2020-07-03
NLY,ANNALY CAPITAL MANAG,100917,474,2020-07-03
NNN,NATIONAL RETAIL PROP,5500,48,2020-07-03
NOBL,PROSH SP500 DIV ARIS,2610,21,2020-07-03
NOC,NORTHROP GRUM HOL CO,1930,42,2020-07-03
NOV,NATL OILWELL VARCO,14582,115,2020-07-03
NOW,SERVICENOW  INC,793,19,2020-07-03
NRG,NRG ENERGY INC,4400,38,2020-07-03
NRZ,NEW RESIDENTIAL INVT,5384,45,2020-07-03
NSC,NORFOLK SOUTHERN CP,1535,33,2020-07-03
NTAP,NETAPP  INC,10143,90,2020-07-03
NTNX,NUTANIX CL A CM,4218,41,2020-07-03
NTRS,NORTHERN TRUST CORP,903,18,2020-07-03
NUAN,NUANCE COMMUNICATNS,11674,69,2020-07-03
NUE,NUCOR CP,5904,59,2020-07-03
NUS,NU SKIN ENT INC,1198,17,2020-07-03
NVCR,NOVOCURE LTD ORD SH,700,7,2020-07-03
NVDA,NVIDIA CORPORATION,1432,23,2020-07-03
NVR,N V R    L P,3,2,2020-07-03
NVST,ENVISTA HOLDINGS COR,2626,24,2020-07-03
NVT,NVENT ELEC PLC,400,3,2020-07-03
NWL,NEWELL BRANDS CMN,30332,222,2020-07-03
NWS,NEWS CP CL B CMN ST,133,2,2020-07-03
NWSA,NEWS CP CL A CMN ST,7800,68,2020-07-03
NXST,NEXSTAR MEDIA CM A,434,15,2020-07-03
NYCB,NEW YORK CMMTY BNC,57596,403,2020-07-03
NYT,N Y TIMES CL A,25203,130,2020-07-03
O,REALTY INCOME CP,4030,41,2020-07-03
OC,OWENS CORNING,544,11,2020-07-03
ODFL,OLD DOMINION FREIG,326,8,2020-07-03
OEF,ISHARES SP 100 ETF,1600,16,2020-07-03
OFC,CORP OFFICE PPTY TR,5765,60,2020-07-03
OGE,OGE ENERGY CORP,6545,66,2020-07-03
OHI,OMEGA HEALTHCARE INV,3200,33,2020-07-03
OIH,VANECK VECTORS OIL,200,2,2020-07-03
OKE,ONEOK INC        NEW,10342,97,2020-07-03
OKTA,OKTA  INC CL A CM,802,17,2020-07-03
OLED,UNIVERSAL DISPLAY,200,8,2020-07-03
OLLI,OLLIES BARGAIN CS,1853,26,2020-07-03
OLN,OLIN CP,17244,152,2020-07-03
OMC,OMNICOM GP INC,7406,72,2020-07-03
OMF,ONEMAIN HOLDINGS INC,2771,27,2020-07-03
ON,ON SEMICONDUCTOR,168478,1132,2020-07-03
ORCL,ORACLE CORPORATION,305487,1856,2020-07-03
ORI,OLD REPUBLIC INTL CP,4285,36,2020-07-03
ORLY,O REILLY AUTOMOTIVE,30,1,2020-07-03
OSK,OSHKOSH CP,513,12,2020-07-03
OTIS,OTIS WORLDWIDE CP,1500,15,2020-07-03
OUT,OUTFRONT MEDIA INC,5900,49,2020-07-03
OXY,OCCIDENTAL PET,58004,425,2020-07-03
OZK,BANK OZK CMN STK,2050,34,2020-07-03
PACW,PACWEST BANCORP,5188,57,2020-07-03
PAG,PENSKE AUTOMOTIVE,337,9,2020-07-03
PANW,PALO ALTO NETWORKS,854,13,2020-07-03
PAYC,PAYCOM SOFTWARE  INC,652,13,2020-07-03
PAYX,PAYCHEX  INC,2740,38,2020-07-03
PB,PROSPERITY BNCSH INC,869,27,2020-07-03
PBCT,PEOPLE S UNITED FINL,33696,190,2020-07-03
PCAR,PACCAR INC,5142,65,2020-07-03
PCG,PGE CP,355481,2063,2020-07-03
PCTY,PAYLOCITY HLDNG CORP,66,2,2020-07-03
PCY,INVESCO EMERGING MAR,15700,102,2020-07-03
PD,PAGERDUTY  INC,4300,42,2020-07-03
PDBC,INVESCO OPTI YLD DIV,12800,55,2020-07-03
PE,PARSLEY ENERGY CL A,71657,333,2020-07-03
PEAK,HEALTHPEAK PPTYS INC,12549,97,2020-07-03
PEG,PUB ENTRPR GP,10707,91,2020-07-03
PEGA,PEGASYSTEMS INC,180,6,2020-07-03
PEN,PENUMBRA INC,666,8,2020-07-03
PEP,PEPSICO INC,6982,61,2020-07-03
PFE,PFIZER INC,192213,1446,2020-07-03
PFF,ISHS PFD  INC SEC E,38247,274,2020-07-03
PFG,PRINCIPAL FINL GROUP,1451,28,2020-07-03
PFPT,PROOFPOINT  INC,500,5,2020-07-03
PG,PROCTER   GAMBLE CO,59225,560,2020-07-03
PGR,PROGRESSIVE CP,9900,74,2020-07-03
PGRE,PARAMOUNT GROUP  INC,74128,356,2020-07-03
PGX,INVESCO PFD,11100,33,2020-07-03
PH,PARKER HANNIFIN CP,1595,28,2020-07-03
PHB,INVESCO FDMNTL,1200,6,2020-07-03
PHM,PULTEGROUP  INC,12158,129,2020-07-03
PHYS,SPROTT PHYSICAL GOLD,3800,20,2020-07-03
PII,POLARIS INC,1531,21,2020-07-03
PINC,PREMIER INC CL A CMN,100,1,2020-07-03
PINS,PINTEREST  INC,57460,431,2020-07-03
PK,PARK HOTELS  RESORT,62847,249,2020-07-03
PKG,PACKAGING CP AMER,7377,81,2020-07-03
PKI,PERKIN ELMER INC,2008,35,2020-07-03
PLAN,ANAPLAN  INC,6812,69,2020-07-03
PLD,PROLOGIS  INC,6696,66,2020-07-03
PLNT,PLANET FITNESS  INC,4113,42,2020-07-03
PM,PHILIP MORRIS INTL,8535,86,2020-07-03
PNC,P N C FIN SVCS GR,4831,64,2020-07-03
PNFP,PINNACLE FINL PTNRS,160,3,2020-07-03
PNR,PENTAIR PLC,2818,49,2020-07-03
PNW,PINNACLE WEST CAP,2300,24,2020-07-03
PODD,INSULET CORPORATION,135,6,2020-07-03
POOL,POOL CORPORATION,98,7,2020-07-03
POST,POST HOLDINGS INC,699,7,2020-07-03
PPC,PILGRIM S PRIDE CMN,3700,35,2020-07-03
PPD,PPD  INC CM,1000,10,2020-07-03
PPG,P P G IND,3762,48,2020-07-03
PPL,PPL CORP,18407,156,2020-07-03
PRAH,PRA HEALTH CMN STK,150,4,2020-07-03
PRF,IN FTSE RAFI US 1000,907,9,2020-07-03
PRGO,PERRIGO COMPANY PLC,1700,17,2020-07-03
PRI,PRIMERICA  INC,95,5,2020-07-03
PRU,PRUDENTIAL FINCL INC,14957,198,2020-07-03
PS,PLURALSIGHT INC CM A,8285,78,2020-07-03
PSA,PUBLIC STG,528,18,2020-07-03
PSLV,SPROTT PHYS SILVER,2400,10,2020-07-03
PSQ,PROSHARES SHORT QQQ,81455,213,2020-07-03
PSTG,PURE STORAGE  INC,12200,88,2020-07-03
PSX,PHILLIPS 66,7049,111,2020-07-03
PTC,PTC INC,1295,32,2020-07-03
PTLC,PACER TRENDPILOT US,100,1,2020-07-03
PTON,PELOTON INTACTV CM A,4900,49,2020-07-03
PVH,PVH CORP,894,13,2020-07-03
PWR,QUANTA SERVICES INC,2855,30,2020-07-03
PXD,PIONEER NATURAL RES,2954,41,2020-07-03
PXH,INVESCO FTSE,8600,81,2020-07-03
PYPL,PAYPAL HOLDINGS,6462,66,2020-07-03
QCOM,QUALCOMM INC,34058,319,2020-07-03
QDEL,QUIDEL CP,164,7,2020-07-03
QGEN,QIAGEN NV CMN SHS,6700,22,2020-07-03
QQQ,INVESCO QQQ TR 1,210400,1478,2020-07-03
QRTEA,QURATE RTL SR A,47740,237,2020-07-03
QRVO,QORVO  INC CMN,1430,28,2020-07-03
QUAL,ISHRS MSCI USA QLTY,1000,4,2020-07-03
R,RYDER SYSTEM INC,943,17,2020-07-03
RBC,REGAL BELOIT CP,175,9,2020-07-03
RCL,ROYAL CARIBBEAN CR,10100,89,2020-07-03
RDIV,INVESCO SP ULTRA DI,100,1,2020-07-03
RE,EVEREST RE GRP LTD,75,3,2020-07-03
REET,ISHARES GLOBAL REIT,7300,55,2020-07-03
REG,REGENCY CENTERS CMN,12400,124,2020-07-03
REGN,REGENERON PHARMACEUT,346,10,2020-07-03
