symbol,description,total_shares,total_trades,last_update
FAF     ,FIRST AMER CORP NEW  ,6600,66,2019-09-21
FANG    ,DIAMONDBACK ENERGY   ,8000,79,2019-09-21
FAST    ,FASTENAL CO          ,25781,203,2019-09-21
FB      ,FACEBOOK INC         ,26186,199,2019-09-21
FBHS    ,FORTUNE BRANDS HOME  ,7908,79,2019-09-21
FBT     ,1ST TR NYSE BIO IDX  ,600,6,2019-09-21
FCG     ,FIRST TRUST NAT GS   ,7300,61,2019-09-21
FCNCA   ,FIRST CITIZENS BANCS ,500,5,2019-09-21
FCOM    ,FIDELITY MSCI COMMUN ,300,3,2019-09-21
FCX     ,FREEPORT MCMORAN     ,125243,696,2019-09-21
FDL     ,FTETF MORNINGSTAR DV ,800,8,2019-09-21
FDS     ,FACTSET RESEARCH SYS ,1900,19,2019-09-21
FDX     ,FEDEX CORP           ,22116,219,2019-09-21
FE      ,FIRSTENERGY CP       ,42359,359,2019-09-21
FENY    ,FIDELITY ENERGY ETF  ,900,9,2019-09-21
FEX     ,FIRST TR LG CP ALPHA ,300,3,2019-09-21
FEYE    ,FIREEYE  INC         ,16608,112,2019-09-21
FEZ     ,SPDR EURO STOXX 50   ,15300,92,2019-09-21
FFIV    ,F5 NETWORKS  INC     ,9073,99,2019-09-21
FFTY    ,INNOVATOR IBD 50 ETF ,200,2,2019-09-21
FHB     ,FIRST HAWAIIAN COMM  ,34627,315,2019-09-21
FHLC    ,FIDELITY H CARE ETF  ,500,5,2019-09-21
FHN     ,FIRST HORIZON NTL CP ,13223,109,2019-09-21
FICO    ,FAIR ISAAC CP        ,1000,10,2019-09-21
FIDU    ,FIDELITY INDUSTL ETF ,100,1,2019-09-21
FIS     ,FIDELITY NAT INF SVC ,30800,272,2019-09-21
FISV    ,FISERV  INC          ,9117,87,2019-09-21
FITB    ,FIFTH THIRD BNCP     ,75111,573,2019-09-21
FIVE    ,FIVE BELOW  INC      ,9006,90,2019-09-21
FL      ,FOOT LOCKER  INC     ,19054,182,2019-09-21
FLIR    ,FLIR SYSTEMS  INC    ,9000,89,2019-09-21
FLO     ,FLOWERS FOODS INC    ,8266,80,2019-09-21
FLOT    ,ISHARES FLOAT BOND   ,3900,14,2019-09-21
FLR     ,FLUOR CP NEW         ,12972,102,2019-09-21
FLRN    ,SPDR BB INV GRD FLT  ,2700,16,2019-09-21
FLS     ,FLOWSERVE CP         ,12784,126,2019-09-21
FLT     ,FLEETCOR TECH        ,6602,66,2019-09-21
FLTR    ,VE INV GD FLT RT ETF ,100,1,2019-09-21
FMC     ,F M C CP             ,9500,90,2019-09-21
FNB     ,F N B CP             ,26920,210,2019-09-21
FNCL    ,FIDELITY FINANCE ETF ,700,7,2019-09-21
FND     ,FLOOR  DECOR HLDGS   ,18100,179,2019-09-21
FNDE    ,SCH FND EM LG ETF    ,1400,13,2019-09-21
FNDF    ,SCH FND INTL LG ETF  ,2600,25,2019-09-21
FNF     ,FNF GROUP            ,17700,166,2019-09-21
FOX     ,FOX CORP CM B        ,7314,70,2019-09-21
FOXA    ,FOX CORP CM A        ,26229,136,2019-09-21
FPE     ,FIRST TR SECS  INCM  ,12500,23,2019-09-21
FRC     ,FIRST REPUBLIC BANK  ,12161,120,2019-09-21
FREL    ,FIDELITY MSCI RE NDX ,1100,9,2019-09-21
FRT     ,FEDERAL RLTY INV TR  ,5400,53,2019-09-21
FSLR    ,FIRST SOLAR  INC     ,8810,86,2019-09-21
FTDR    ,FRONTDOOR INC CMN    ,400,4,2019-09-21
FTEC    ,FIDELITY INFO TEC ET ,700,7,2019-09-21
FTI     ,TECHNIPFMC PLC       ,52480,293,2019-09-21
FTNT    ,FORTINET  INC        ,5800,59,2019-09-21
FTSL    ,FIRST TR SNR LN ETF  ,200,2,2019-09-21
FTV     ,FORTIVE CORP         ,21323,198,2019-09-21
FUTY    ,FIDELITY UTILITY ETF ,300,2,2019-09-21
FVD     ,FIRST TRUST VALUE LI ,8600,27,2019-09-21
FWONA   ,LIBERTY FMLA ONE A   ,200,2,2019-09-21
FWONK   ,LIBERTY FMLA ONE C   ,6363,64,2019-09-21
FXB     ,CRRNCYSHR BP STER TR ,1,1,2019-09-21
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-09-21
FXI     ,ISHARES CHINA        ,322475,1057,2019-09-21
FXO     ,FT FINANCIALS ALPHDX ,4607,42,2019-09-21
FXU     ,FT UTILITIES ALPHADX ,200,2,2019-09-21
FXY     ,CRNCYSHRS JPN YEN TR ,100,1,2019-09-21
G       ,GENPACT LIMITED      ,20112,188,2019-09-21
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,2019-09-21
GD      ,GEN DYNAMICS CP      ,8401,84,2019-09-21
GDDY    ,GODADDY INC          ,11632,114,2019-09-21
GDI     ,GARDNER DENVER HOLDI ,10472,84,2019-09-21
GDX     ,VE VECT GOLD MNRS    ,563641,2519,2019-09-21
GDXJ    ,VANECK VECTORS JUNIO ,67408,356,2019-09-21
GE      ,GEN ELECTRIC CO      ,426819,1016,2019-09-21
GEM     ,GOLDMAN SACHS ACTIVE ,200,2,2019-09-21
GGG     ,GRACO INC            ,5100,51,2019-09-21
GH      ,GUARDANT HEALTH  CS  ,2200,16,2019-09-21
GHC     ,GRAHAM HOLDINGS CO   ,84,1,2019-09-21
GILD    ,GILEAD SCIENCES  INC ,23276,206,2019-09-21
GIS     ,GEN MILLS INC        ,20714,170,2019-09-21
GL      ,GLOBE LIFE INC       ,7600,77,2019-09-21
GLD     ,SPDR GOLD SHARES     ,21011,180,2019-09-21
GLDM    ,SPDR GOLD MINISHARES ,1700,3,2019-09-21
GLIBA   ,GCI LIBERTY INC CM A ,7300,72,2019-09-21
GLPI    ,GAMING  LEISURE      ,13413,125,2019-09-21
GLW     ,CORNING INC          ,21067,139,2019-09-21
GM      ,GENERAL MOTORS CO    ,56008,423,2019-09-21
GNR     ,SPDR GLB NAT RES ETF ,300,3,2019-09-21
GNTX    ,GENTEX CORP          ,9332,83,2019-09-21
GOOG    ,ALPHABET CL C CAP    ,3300,33,2019-09-21
GOOGL   ,ALPHABET CL A CMN    ,5596,58,2019-09-21
GOVT    ,ISHARES US TREASURY  ,3500,34,2019-09-21
GPC     ,GENUINE PARTS CO     ,3600,36,2019-09-21
GPK     ,GRAPHIC PACKAGING HO ,42841,252,2019-09-21
GPN     ,GLOBAL PAYMENTS INC  ,51470,514,2019-09-21
GPS     ,GAP INC              ,18844,142,2019-09-21
GRA     ,GRACE W R CO NEW     ,7100,71,2019-09-21
GREK    ,GLOBAL X GREECE ETF  ,200,2,2019-09-21
GRMN    ,GARMIN LTD           ,4900,47,2019-09-21
GRUB    ,GRUBHUB  INC         ,10000,100,2019-09-21
GS      ,GOLDMAN SACHS GRP    ,9900,98,2019-09-21
GSG     ,ISHARES GSCI CMDTY   ,400,4,2019-09-21
GSLC    ,GS ACTIVEBETA ETF    ,2600,26,2019-09-21
GT      ,GOODYEAR TIRE RUBBER ,30125,192,2019-09-21
GTES    ,GATES INDUSTRIAL COR ,11526,49,2019-09-21
GUNR    ,FLEXM GLOUPSTRMNATRE ,2300,20,2019-09-21
GWR     ,GENESEE              ,8100,79,2019-09-21
GWRE    ,GUIDEWIRE SOFTWARE   ,3403,35,2019-09-21
GWW     ,GRAINGER W W INC     ,3000,30,2019-09-21
GXC     ,STRK SPDR SP CH ETF  ,100,1,2019-09-21
H       ,HYATT HOTELS CORP    ,8119,82,2019-09-21
HACK    ,ETFMG PRIME CYBER    ,800,8,2019-09-21
HAIN    ,HAIN CELESTIAL GRP   ,12200,106,2019-09-21
HAL     ,HALLIBURTON CO       ,120551,902,2019-09-21
HAS     ,HASBRO INC           ,8608,86,2019-09-21
HBAN    ,HUNTINGTON BCSHS     ,80731,386,2019-09-21
HBI     ,HANESBRANDS INC      ,34675,273,2019-09-21
HCA     ,HCA HEALTHCARE  INC  ,14277,142,2019-09-21
HCP     ,HCP  INC             ,34900,309,2019-09-21
HD      ,HOME DEPOT INC       ,9420,88,2019-09-21
HDS     ,HD SUPPLY HLDS CMM   ,7900,77,2019-09-21
HDV     ,ISHARES CORE HIGH DV ,1400,14,2019-09-21
HE      ,HAWAIIAN ELEC INDS   ,8544,71,2019-09-21
HEDJ    ,WISDOMTREE EURO HEDG ,2400,24,2019-09-21
HEI     ,HEICO CP             ,4400,44,2019-09-21
HEI.A   ,HEICO CP CL A        ,5600,56,2019-09-21
HES     ,HESS CP              ,41469,404,2019-09-21
HEWG    ,ISHARES HEDGED GERMA ,100,1,2019-09-21
HEWJ    ,ISHARES HEDGED JAPAN ,5600,34,2019-09-21
HEZU    ,ISHARES CURRENCY HED ,300,3,2019-09-21
HFC     ,HOLLYFRONTIER CP     ,23400,212,2019-09-21
HGV     ,HILTON GRAND VAC     ,10900,98,2019-09-21
HHC     ,HOWARD HUGHES CORP   ,1000,10,2019-09-21
HIG     ,HARTFORD FIN SVC     ,22119,197,2019-09-21
HII     ,HUNTINGTON INGALLS   ,2300,23,2019-09-21
HIW     ,HIGHWOODS PRPTY INC  ,13200,129,2019-09-21
HLF     ,HERBALIFE NUTRITION  ,2045,21,2019-09-21
HLT     ,HILTON WW INC        ,17868,199,2019-09-21
HOG     ,HARLEY DAVIDSON      ,22151,211,2019-09-21
HOLX    ,HOLOGIC  INC         ,37585,343,2019-09-21
HON     ,HONEYWELL INTL INC   ,11225,111,2019-09-21
HP      ,HELMERICH PAYNE      ,8245,83,2019-09-21
HPE     ,HEWLETT PACKARD ENT  ,95416,504,2019-09-21
HPP     ,HUDSON PACIFIC PPTYS ,9050,81,2019-09-21
HPQ     ,HP INC               ,67834,398,2019-09-21
HPT     ,HOSPITALITY PROP CM  ,10300,90,2019-09-21
HRB     ,H R BLOCK INC        ,13700,106,2019-09-21
HRC     ,HILLROM HOLDINGS IN  ,4518,46,2019-09-21
HRL     ,HORMEL FOODS CP      ,10800,83,2019-09-21
HSIC    ,HENRY SCHEIN CMN     ,8710,97,2019-09-21
HST     ,HOST HOTELS  RESORT  ,76854,410,2019-09-21
HSY     ,THE HERSHEY COMPANY  ,5800,58,2019-09-21
HTA     ,HEALTHCARE TR AMER   ,20192,186,2019-09-21
HUBB    ,HUBBELL INCORPORATED ,4000,39,2019-09-21
HUBS    ,HUBSPOT  INC         ,3000,30,2019-09-21
HUM     ,HUMANA INC           ,4799,48,2019-09-21
HUN     ,HUNTSMAN CORPORATION ,13102,113,2019-09-21
HXL     ,HEXCEL CP DELAWARE   ,2400,23,2019-09-21
HYD     ,VANECK VECTORS HY    ,6279,55,2019-09-21
HYG     ,ISHARES              ,284234,913,2019-09-21
HYLB    ,XTRACKERS USD HIGH Y ,2100,20,2019-09-21
HYS     ,PIMCO 0 5 YR HY CORP ,3500,35,2019-09-21
HZNP    ,HORIZON THRPT PB OS  ,6959,60,2019-09-21
IAA     ,IAA  INC             ,800,7,2019-09-21
IAC     ,IACINTERACTIVE       ,2600,25,2019-09-21
IART    ,INTEGRA LIFESCIENCES ,7700,76,2019-09-21
IAT     ,ISHARES  US RB       ,800,8,2019-09-21
IAU     ,ISHARES GOLD TRUST   ,226387,228,2019-09-21
IBB     ,ISHARE NQ BIOTCH ETF ,2726,26,2019-09-21
IBDK    ,ISHARES IBONDS DEC 2 ,1800,13,2019-09-21
IBKR    ,INTERACTIVE BROKERS  ,1500,15,2019-09-21
IBM     ,INTL BUSINESS MACH   ,11231,113,2019-09-21
ICE     ,INTERCONTINENTAL XCH ,22495,225,2019-09-21
ICSH    ,ISHARES ULTRA SHORT  ,100,1,2019-09-21
ICUI    ,I C U MEDICAL INC    ,5601,56,2019-09-21
IDA     ,IDACORP INC HLDG CO  ,3200,32,2019-09-21
IDU     ,ISHARE  UTL SEC      ,200,2,2019-09-21
IDV     ,ISHARES              ,800,8,2019-09-21
IDXX    ,IDEXX LABORATORIES   ,5700,56,2019-09-21
IEF     ,ISHARES 710          ,56504,252,2019-09-21
IEFA    ,ISHS CORE EAFE IMI   ,202033,353,2019-09-21
IEI     ,ISHARES 37           ,2996,29,2019-09-21
IEMG    ,ISHS CORE EM IMI     ,267696,601,2019-09-21
IEUR    ,ISHARES CORE EUROPE  ,1900,19,2019-09-21
IEV     ,ISHARES EUROPE ETF   ,1300,13,2019-09-21
IEX     ,IDEX CP              ,2900,29,2019-09-21
IFF     ,INTL FLAVORS FRAG    ,9551,135,2019-09-21
IGE     ,ISHARES NORTH AM NTR ,5901,50,2019-09-21
IGF     ,ISHARES GLOBAL INFRA ,300,3,2019-09-21
IGIB    ,ISHS INT TM CP BD ET ,2500,18,2019-09-21
IGLB    ,SHARES LONGTERM COR  ,1600,16,2019-09-21
IGOV    ,ISHARES INTL TRSY BD ,4092,41,2019-09-21
IGSB    ,ISHS SHTRM CP BD ET  ,1340,13,2019-09-21
IGT     ,INTERNATIONAL GAME T ,39700,324,2019-09-21
IGV     ,ISHARES EXPANDED TEC ,3200,32,2019-09-21
IHI     ,ISHARES US MDIF      ,2200,22,2019-09-21
IJH     ,ISHARE CORE SP MC    ,1300,13,2019-09-21
IJJ     ,ISHARES SP MIDCAP    ,100,1,2019-09-21
IJK     ,ISHARES SP MIDCAP    ,400,4,2019-09-21
IJR     ,ISHARE CORE SP SC    ,13647,104,2019-09-21
IJS     ,ISHARES SP SMALLCAP  ,900,7,2019-09-21
IJT     ,ISHARES SP SMALLCAP  ,600,6,2019-09-21
ILF     ,ISHARES LATIN AMERIC ,6700,62,2019-09-21
ILMN    ,ILLUMINA  INC        ,4541,45,2019-09-21
INCY    ,INCYTE CORPORATION   ,9300,92,2019-09-21
INDA    ,ISHARES MSCI INDIA   ,131830,845,2019-09-21
INDY    ,ISHARES INDIA 50 ETF ,300,3,2019-09-21
INFO    ,IHS MARKET LTD CMN   ,18100,168,2019-09-21
INGR    ,INGREDION INC        ,3634,35,2019-09-21
INTC    ,INTEL CORP           ,165911,914,2019-09-21
INTF    ,ISHARES FACTORSELECT ,700,7,2019-09-21
INTU    ,INTUIT INC           ,6397,62,2019-09-21
INVH    ,INVITATION HOMES INC ,39111,222,2019-09-21
IONS    ,IONIS PHARMACEUTICAL ,7122,68,2019-09-21
IP      ,INTL PAPER           ,26961,218,2019-09-21
IPG     ,INTERPUBLIC GROUP    ,25188,167,2019-09-21
IPGP    ,IPG PHOTONICS CORP   ,5425,55,2019-09-21
IQV     ,IQVIA HOLDINGS INC   ,17513,212,2019-09-21
IR      ,INGERSOLL RAND LTD A ,4240,43,2019-09-21
IRM     ,IRON MOUNTAIN DEL    ,25452,222,2019-09-21
ISRG    ,INTUITIVE SURG  INC  ,6700,65,2019-09-21
ISTB    ,ISHS CORE 15 YR USD  ,4400,44,2019-09-21
IT      ,GARTNER INC          ,8778,88,2019-09-21
ITA     ,ISHARES              ,1300,9,2019-09-21
ITB     ,ISHARES  US HCIF     ,38094,251,2019-09-21
ITM     ,VANECK VECTORS AMT   ,500,5,2019-09-21
ITOT    ,ISHARES CORE SP      ,7174,63,2019-09-21
ITT     ,ITT INC              ,10800,108,2019-09-21
ITW     ,ILL TOOL WORKS INC   ,15301,153,2019-09-21
IUSB    ,ISHARES UNIVERSAL    ,8076,74,2019-09-21
IUSG    ,ISHARE CORE SP US    ,600,5,2019-09-21
IUSV    ,ISHARES CORE SP US   ,1300,12,2019-09-21
IVE     ,ISHARES SP 500 VALU  ,3500,35,2019-09-21
IVV     ,ISHARE CORE SP 500   ,2700,27,2019-09-21
IVW     ,ISHARES SP 500 GROW  ,200,2,2019-09-21
IVZ     ,INVESCO LTD          ,45441,216,2019-09-21
IWB     ,ISHARE RUS 1000 ETF  ,3478,34,2019-09-21
IWC     ,ISHARES MICROCAP ETF ,1300,5,2019-09-21
IWD     ,ISHARES RUSSELL 1000 ,14770,116,2019-09-21
IWF     ,ISHARE RUS 1000 GR E ,17986,172,2019-09-21
IWM     ,ISHARE RUS 2000 ETF  ,86062,612,2019-09-21
IWN     ,ISHARE RUS 2000 VALU ,1200,12,2019-09-21
IWO     ,ISHARES RUSSELL 2000 ,2800,28,2019-09-21
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-09-21
IWR     ,ISHARES RSL MIDCAP   ,3100,20,2019-09-21
IWS     ,ISHARE RS MC VL ETF  ,3100,31,2019-09-21
IWV     ,ISHARES RUSSELL 3000 ,1000,10,2019-09-21
IWY     ,ISHARES RSL TP 200 G ,100,1,2019-09-21
IXC     ,ISHARES GLOBAL ENERG ,3000,19,2019-09-21
IXG     ,ISHARES GLOBAL FINAN ,100,1,2019-09-21
IXN     ,ISHARES GLOBAL TECH  ,100,1,2019-09-21
IXUS    ,ISHS CORE ACWI IMI   ,1500,14,2019-09-21
IYE     ,ISHARE ENRGY SC      ,9400,75,2019-09-21
IYF     ,ISHARE  FIN ETF      ,1700,17,2019-09-21
IYG     ,ISHARE FN SRV        ,601,9,2019-09-21
IYM     ,ISHARE BASIC SEC     ,100,1,2019-09-21
IYR     ,ISHARE               ,46596,258,2019-09-21
IYT     ,ISHARES TRANS AVG    ,700,7,2019-09-21
IYZ     ,ISHARE US TELE       ,500,4,2019-09-21
JAZZ    ,JAZZ PHARMA PLC      ,3284,38,2019-09-21
JBGS    ,JBG SMITH PROPERTIES ,8300,70,2019-09-21
JBHT    ,J B HUNT TRANSPORT   ,4528,45,2019-09-21
JBL     ,JABIL INC            ,36660,317,2019-09-21
JBLU    ,JETBLUE AIRWAYS CP   ,68184,504,2019-09-21
JCI     ,JOHNSON CONTROLS INT ,20247,180,2019-09-21
JEC     ,JACOBS ENGINEERNG GP ,9722,96,2019-09-21
JEF     ,JEFFERIES FINANCIAL  ,30334,210,2019-09-21
JHG     ,JANUS HENDERSON GRP  ,9900,91,2019-09-21
JKHY    ,JACK HENRY  ASSOC    ,3200,36,2019-09-21
JLL     ,JONES LANG LASALLE   ,1600,16,2019-09-21
JNJ     ,JOHNSON AND JOHNS DC ,13645,127,2019-09-21
JNK     ,SPDR BB BR HY TIPS   ,77292,339,2019-09-21
JNPR    ,JUNIPER NETWORKS     ,16797,110,2019-09-21
JPIN    ,JPMORGAN DVRSFD RTRN ,400,4,2019-09-21
JPM     ,JP MORGAN CHASE CO   ,75449,605,2019-09-21
JPST    ,JPMORGAN ULTRASHORT  ,4600,16,2019-09-21
JW.A    ,JOHN WILEY SONS CL A ,7226,71,2019-09-21
JWN     ,NORDSTROM INC        ,27423,234,2019-09-21
K       ,KELLOGG CO           ,13100,120,2019-09-21
KAR     ,KAR AUCTION SERVICES ,36957,297,2019-09-21
KBA     ,KB CHINA A           ,300,3,2019-09-21
KBE     ,SPDR SP BANK ETF     ,94792,674,2019-09-21
KBWB    ,INVESCO KBW BANK ETF ,600,6,2019-09-21
KDP     ,KEURIG DR PEPPER INC ,17684,145,2019-09-21
KEX     ,KIRBY CORPORATION    ,7900,61,2019-09-21
KEY     ,KEYCORP              ,103004,625,2019-09-21
KEYS    ,KEYSIGHT TECH INC    ,9400,93,2019-09-21
KHC     ,KRAFT HEINZ CO CMN   ,109100,415,2019-09-21
KIE     ,SPDR SP INSURANCE E  ,3900,23,2019-09-21
KIM     ,KIMCO REALTY CP      ,34207,212,2019-09-21
KLAC    ,KLA CP CMN STK       ,10100,101,2019-09-21
KMB     ,KIMBERLY CLARK CP    ,15632,156,2019-09-21
KMI     ,KINDER MORGAN  INC   ,89897,538,2019-09-21
KMPR    ,KEMPER CORP          ,6078,60,2019-09-21
KMX     ,CARMAX INC           ,13110,131,2019-09-21
KNX     ,KNIGHTSWIFT TRANSPO  ,10108,97,2019-09-21
KO      ,COCA COLA CO THE     ,58268,462,2019-09-21
KOS     ,KOSMOS ENERGY LTD    ,81082,429,2019-09-21
KR      ,KROGER CO            ,44726,328,2019-09-21
KRC     ,KILROY REALTY CP     ,5900,56,2019-09-21
KRE     ,SPDR SP REGIONAL BA  ,96848,493,2019-09-21
KSS     ,KOHLS CP             ,23800,208,2019-09-21
KSU     ,KANSAS CITY SOUTHERN ,9879,96,2019-09-21
KWEB    ,KRANESHS CSI CHN ETF ,4700,36,2019-09-21
L       ,LOEWS CP             ,12800,128,2019-09-21
LAMR    ,LAMAR ADVERTIS A     ,4901,48,2019-09-21
LAZ     ,LAZARD LTD           ,11700,113,2019-09-21
LB      ,L BRANDS  INC        ,36000,306,2019-09-21
LBRDA   ,LIBERTY BROADBD A CM ,1600,16,2019-09-21
LBRDK   ,LIBERTY BROADBD C CM ,6877,101,2019-09-21
LDOS    ,LEIDOS HLDGS  INC    ,11000,107,2019-09-21
LEA     ,LEAR CORPORATION     ,4500,44,2019-09-21
LECO    ,LINCOLN ELEC HLDG    ,5463,53,2019-09-21
LEG     ,LEGGETT PLATT INC    ,10700,106,2019-09-21
LEMB    ,ISHARES JP MRGN EM   ,100,1,2019-09-21
LEN     ,LENNAR CP CL A       ,26826,252,2019-09-21
LEN.B   ,LENNAR CORP CL B     ,800,8,2019-09-21
LFUS    ,LITTELFUSE  INC      ,1700,16,2019-09-21
LGF.A   ,LIONS GATE CL A VTG  ,25700,221,2019-09-21
LGF.B   ,LIONS GATE CLASS B   ,8900,72,2019-09-21
LH      ,LABORATORY CORP NEW  ,4300,43,2019-09-21
LHX     ,L3HARRIS TECHNOLOGIE ,4300,43,2019-09-21
LII     ,LENNOX INTL INC      ,3000,30,2019-09-21
LIN     ,LINDE PLC            ,2100,22,2019-09-21
LIT     ,GLOBAL X LITHM  BTR  ,100,1,2019-09-21
LKQ     ,LKQ CORP             ,42913,341,2019-09-21
LLY     ,LILLY ELI CO         ,19100,176,2019-09-21
LM      ,LEGG MASON INC       ,8900,82,2019-09-21
LMBS    ,FIRST TR LOW OPP ETF ,15400,96,2019-09-21
LMT     ,LOCKHEED MARTIN CP   ,4400,44,2019-09-21
LNC     ,LINCOLN NATL CP      ,13920,118,2019-09-21
LNG     ,CHENIERE ENERGY INC  ,21000,203,2019-09-21
LNT     ,ALLIANT ENERGY CMN   ,5373,51,2019-09-21
LOGM    ,LOGMEIN  INC         ,10900,101,2019-09-21
LOPE    ,GRAND CANYON EDUCATI ,5500,54,2019-09-21
LOW     ,LOWES COMPANIES      ,17000,168,2019-09-21
LPLA    ,LPL FINANCIAL HLD CM ,6941,67,2019-09-21
LPT     ,LIBERTY PROPERTIES   ,14400,133,2019-09-21
LQD     ,ISHARES              ,122357,537,2019-09-21
LRCX    ,LAM RESEARCH CORP    ,10800,106,2019-09-21
LRGF    ,ISHARES FACTORSELECT ,300,3,2019-09-21
LSI     ,LIFE STORAGE  INC    ,4800,48,2019-09-21
LSTR    ,LANDSTAR SYSTEM      ,5200,52,2019-09-21
LSXMA   ,LIBERTY SRS XM CS A  ,3513,35,2019-09-21
LSXMK   ,LIBERTY SRS XM CS C  ,4722,39,2019-09-21
LULU    ,LULULEMON ATHLETICA  ,3400,34,2019-09-21
LUV     ,SOUTHWEST AIRLINES   ,73476,708,2019-09-21
LVS     ,LAS VEGAS SANDS CORP ,27936,250,2019-09-21
LW      ,LAMB WESTON HLD      ,7100,69,2019-09-21
LYB     ,LYONDELLBASELL       ,22148,194,2019-09-21
LYFT    ,LYFT  INC CL A CMN   ,35879,284,2019-09-21
LYV     ,LIVE NATION ENTMNT   ,11812,116,2019-09-21
M       ,MACY S INC           ,68312,351,2019-09-21
MA      ,MASTERCARD INC       ,8316,81,2019-09-21
MAA     ,MID AMER APT COMMUN  ,8988,78,2019-09-21
MAC     ,MACERICH CO          ,21536,201,2019-09-21
MAN     ,MANPOWERGROUP        ,5500,55,2019-09-21
MANH    ,MANHATTAN ASSOC      ,5415,51,2019-09-21
MAR     ,MARRIOTT INT CL A CM ,14800,148,2019-09-21
MAS     ,MASCO CP             ,40467,368,2019-09-21
MASI    ,MASIMO CORPORATION   ,3679,36,2019-09-21
MAT     ,MATTEL INC           ,40686,320,2019-09-21
MBB     ,ISHARES              ,7600,69,2019-09-21
MCD     ,MCDONALDS CP         ,16763,164,2019-09-21
MCHI    ,ISHARES MSCI CHINA E ,79416,659,2019-09-21
MCHP    ,MICROCHIP TECHNOLOGY ,6929,66,2019-09-21
MCK     ,MCKESSON CORP        ,8200,79,2019-09-21
MCO     ,MOODY S CORP         ,6948,85,2019-09-21
MCY     ,MERCURY GENERAL CP   ,2013,19,2019-09-21
MD      ,MEDNAX  INC          ,15700,116,2019-09-21
MDB     ,MONGODB  INC CL A CM ,9900,99,2019-09-21
MDLZ    ,MONDELEZ INTL CMN A  ,27279,201,2019-09-21
MDSO    ,MEDIDATA SOLUTIONS   ,4000,36,2019-09-21
MDT     ,MEDTRONIC PLC        ,26724,265,2019-09-21
MDU     ,MDU RESOURCES GROUP  ,12200,115,2019-09-21
MDY     ,SPDR SP MIDCAP 400   ,800,8,2019-09-21
MET     ,METLIFE INC          ,42631,255,2019-09-21
MFA     ,MFA FINANCIAL INC    ,36205,152,2019-09-21
MGC     ,VANGUARD MEGA CAP    ,600,6,2019-09-21
MGK     ,VANGUARD MEGACP GR   ,100,1,2019-09-21
MGM     ,MGM RESORTS INTL     ,54143,406,2019-09-21
MGV     ,VANGUARD MEGACP VAL  ,100,1,2019-09-21
MHK     ,MOHAWK INDS INC      ,7300,73,2019-09-21
MIC     ,MACQUARIE INFRASTRUC ,2900,28,2019-09-21
MIDD    ,MIDDLEBY CORP THE    ,2603,26,2019-09-21
MINT    ,PIMCO ENHANCED SHORT ,300,2,2019-09-21
MJ      ,ETFMG ALTERNATIVE HA ,600,1,2019-09-21
MKC     ,MCCORMICK  CO        ,3400,34,2019-09-21
MKSI    ,MKS INSTRUMENTS INC  ,3100,31,2019-09-21
MKTX    ,MARKETAXESS HOLDINGS ,3300,33,2019-09-21
MLM     ,MARTIN MARIETTA MTRL ,6000,60,2019-09-21
MLPA    ,GLOBAL X MLP ETF     ,5423,36,2019-09-21
MLPI    ,UBS ETRACS           ,1600,15,2019-09-21
MLPX    ,MLP NRGY INFRSTRCTR  ,1501,7,2019-09-21
MMC     ,MARSH MCLENNAN CO    ,6628,67,2019-09-21
MMM     ,3M COMPANY           ,11400,114,2019-09-21
MNST    ,MONSTER BEVERAGE CP  ,14915,143,2019-09-21
MO      ,ALTRIA GROUP INC     ,48295,387,2019-09-21
MOAT    ,VE MRNGSTR WD MOAT   ,200,2,2019-09-21
MOH     ,MOLINA HEALTHCARE    ,9400,91,2019-09-21
MORN    ,MORNINGSTAR  INC     ,1500,15,2019-09-21
MOS     ,MOSAIC COMPANY NEW   ,60120,444,2019-09-21
MPC     ,MARATHON PETROLEUM   ,27060,238,2019-09-21
MPW     ,MEDICL PROP TRST  IN ,19800,127,2019-09-21
MPWR    ,MONOLITHIC POWER SYS ,3017,35,2019-09-21
MRK     ,MERCK CO INC         ,57044,519,2019-09-21
MRNA    ,MODERNA INC CS       ,13357,111,2019-09-21
MRO     ,MARATHON OIL CORP    ,188257,899,2019-09-21
MRVL    ,MARVELL TECH GROUP   ,61228,472,2019-09-21
MS      ,MORGAN STANLEY       ,63858,425,2019-09-21
MSCI    ,MSCI INC             ,4822,48,2019-09-21
MSFT    ,MICROSOFT CORP       ,77179,633,2019-09-21
MSG     ,MADISON SQUARE CL A  ,3200,30,2019-09-21
MSI     ,MOTOROLA SOLUTIONS   ,9200,92,2019-09-21
MSM     ,MSC INDUSTRIAL DRCT  ,4153,40,2019-09-21
MTB     ,MT BANK CORP         ,5512,55,2019-09-21
MTCH    ,MATCH GROUP  INC CS  ,15129,148,2019-09-21
MTD     ,METTLER TOLEDO INTL  ,1500,15,2019-09-21
MTG     ,M G I C INVEST CP    ,26001,141,2019-09-21
MTN     ,VAIL RESORTS INC     ,1900,19,2019-09-21
MTUM    ,ISHS MSCI US MTUM    ,5800,45,2019-09-21
MU      ,MICRON TECHNOLOGY    ,140694,951,2019-09-21
MUB     ,ISHARES NATIONAL MUN ,4700,38,2019-09-21
