symbol,description,total_shares,total_trades,last_update
CVI     ,CVR ENERGY INC       ,1300,10,2018-10-20
CVNA    ,CARVANA CO CL A      ,3900,33,2018-10-20
CVRR    ,CVR REFINING  LP     ,300,3,2018-10-20
CWEN    ,CLEARWAY NRG CL C    ,1500,6,2018-10-20
CWEN.A  ,CLEARWAY NRG CL A    ,200,2,2018-10-20
CWH     ,CAMPING WORLD CL A   ,300,3,2018-10-20
CWK     ,CUSHMAN  WAKEFIELD   ,100,1,2018-10-20
CWST    ,CASELLA WASTE SYS    ,400,2,2018-10-20
CWT     ,CALIFORNIA WATER SVC ,300,2,2018-10-20
CX      ,CEMEX SAB DE CV ADR  ,165583,681,2018-10-20
CXW     ,CORECIVIC  INC       ,1100,9,2018-10-20
CYBR    ,CYBERARK SOFT ORD    ,200,1,2018-10-20
CYH     ,COMMUNITY HEALTH     ,1800,6,2018-10-20
CZZ     ,COSAN LIMITED CL A   ,7500,41,2018-10-20
DAKT    ,DAKTRONICS INC       ,100,1,2018-10-20
DAN     ,DANA INCORPORATED    ,7400,27,2018-10-20
DAR     ,DARLING INGREDIENTS  ,2900,25,2018-10-20
DB      ,DEUTSCHE BANK AG     ,47452,162,2018-10-20
DBD     ,DIEBOLD NIXDORF INC  ,9200,30,2018-10-20
DBX     ,DROPBOX  INC CMN A   ,2900,9,2018-10-20
DCP     ,DCP MIDSTREAM LP     ,1100,5,2018-10-20
DCPH    ,DECIPHERA PHARMA CM  ,1500,8,2018-10-20
DDD     ,3 D  SYSTEMS CP      ,1500,14,2018-10-20
DDM     ,PROSHARES ULTRA DOW  ,300,3,2018-10-20
DDS     ,DILLARD S INC        ,400,4,2018-10-20
DEA     ,EASTERLY GOVT PRPTS  ,1800,14,2018-10-20
DECK    ,DECKERS OUTDOOR CP   ,400,4,2018-10-20
DENN    ,DENNYS CORP          ,300,1,2018-10-20
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2018-10-20
DERM    ,DERMIRA  INC CM ST   ,5000,12,2018-10-20
DF      ,DEAN FOODS CO        ,26700,148,2018-10-20
DFRG    ,DEL FRISCO S RESTRNT ,3300,14,2018-10-20
DGAZ    ,VS 3X INV NAT GAS    ,200,2,2018-10-20
DHT     ,DHT HOLDINGS  INC    ,16100,24,2018-10-20
DIN     ,DINE BRANDS GLOBAL   ,3500,29,2018-10-20
DIOD    ,DIODES INC           ,500,3,2018-10-20
DK      ,DELEK US HOLDINGS  I ,5700,35,2018-10-20
DLPH    ,DELPHI TECNLGS       ,1100,11,2018-10-20
DLX     ,DELUXE CP            ,5100,35,2018-10-20
DM      ,DOMINION NRG MIDSTRE ,9200,17,2018-10-20
DNOW    ,NOW INC              ,22110,63,2018-10-20
DNR     ,DENBURY RES INC      ,324020,2128,2018-10-20
DO      ,DIAMOND OFFSHORE DRL ,2600,19,2018-10-20
DOC     ,PHYSICIANS REALTY TR ,1800,15,2018-10-20
DOOO    ,BRP INC CM SUB VT SH ,3900,37,2018-10-20
DOOR    ,MASONITE INTERNATION ,800,8,2018-10-20
DORM    ,DORMAN PRODUCTS INC  ,100,1,2018-10-20
DPLO    ,DIPLOMAT PHARMACY    ,6300,63,2018-10-20
DQ      ,DAQO NEW ENERGY CP   ,800,8,2018-10-20
DRH     ,DIAMONDROCK HOSP CO  ,120400,1148,2018-10-20
DRIP    ,DIREXION DAILY SP O  ,3600,15,2018-10-20
DRQ     ,DRIL QUIP INC        ,200,2,2018-10-20
DRYS    ,DRYSHIPS INC         ,100,1,2018-10-20
DSGX    ,DESCARTES SYS GRP    ,1000,7,2018-10-20
DSW     ,DSW INC              ,6600,40,2018-10-20
DUST    ,DXN DLY GLDMNR NDX B ,200,2,2018-10-20
DVAX    ,DYNAVAX TECHNOLOGIES ,5400,42,2018-10-20
DWT     ,VELOCITYSHARES 3X IN ,800,5,2018-10-20
DX      ,DYNEX CPTL INC       ,300,2,2018-10-20
DXD     ,PROSHARES ULTRASHORT ,200,2,2018-10-20
DY      ,DYCOM INDS INC       ,600,6,2018-10-20
DZSI    ,DASAN ZHONE SOL INC  ,200,2,2018-10-20
EAT     ,BRINKER INTL INC     ,7000,54,2018-10-20
EBF     ,ENNIS  INC           ,300,3,2018-10-20
EBIX    ,EBIX INC             ,2100,12,2018-10-20
EBS     ,EMERGENT BIOSOLUTION ,100,1,2018-10-20
EBSB    ,MERIDIAN BNCP CMN    ,1000,3,2018-10-20
EC      ,ECOPETROL SA         ,5400,31,2018-10-20
ECA     ,ENCANA CORP          ,274902,1751,2018-10-20
ECHO    ,ECHO GLOBAL LOGISTIC ,1000,9,2018-10-20
ECOM    ,CHANNELADVISOR CORP  ,600,1,2018-10-20
ECPG    ,ENCORE CAPITAL GRP   ,1500,13,2018-10-20
ECR     ,ECLIPSE RESOURCES CP ,11100,99,2018-10-20
ECYT    ,ENDOCYTE  INC        ,38688,53,2018-10-20
EDF     ,STONE HARBOR EMRGNG  ,600,4,2018-10-20
EDU     ,NEW ORIENTAL EDUCATI ,1400,14,2018-10-20
EE      ,EL PASO ELECTRIC CO  ,700,7,2018-10-20
EEP     ,ENBRIDGE EGY PT LP   ,4400,29,2018-10-20
EEQ     ,ENBRIDGE ENERGY MGMT ,500,5,2018-10-20
EFII    ,ELEC IMAGING INC     ,11800,52,2018-10-20
EGBN    ,EAGLE BANCORP INC    ,8500,36,2018-10-20
EGC     ,ENERGY XXI GULF COAS ,8800,18,2018-10-20
EGHT    ,8X8 INC              ,21500,71,2018-10-20
EGL     ,ENGILITY HLDGS  INC  ,200,1,2018-10-20
EGOV    ,NIC INC              ,3300,17,2018-10-20
EGP     ,EASTGROUP PROPERTIES ,400,4,2018-10-20
EGRX    ,EAGLE PHARMACEUTICAL ,1000,8,2018-10-20
EHI     ,WESTERN ASSET GLOBAL ,100,1,2018-10-20
EHTH    ,EHEALTH  INC         ,1100,5,2018-10-20
EIG     ,EMPLOYERS HOLDINGS I ,300,2,2018-10-20
EIGI    ,ENDURANCE INT GRP    ,11400,28,2018-10-20
ELAN    ,ELANCO ANIMAL HEALTH ,400,4,2018-10-20
ELF     ,ELF BEAUTY  IINC     ,400,4,2018-10-20
ELGX    ,ENDOLOGIX INC        ,200,1,2018-10-20
ELP     ,PARANAESE DE EN COPL ,3000,19,2018-10-20
ELY     ,CALLAWAY GOLF CP     ,2700,18,2018-10-20
EMD     ,WESTERN ASSET EMERGI ,200,1,2018-10-20
EME     ,E M C O R GROUP INC  ,3700,30,2018-10-20
EMES    ,EMERGE ENERGY SVCS   ,1000,1,2018-10-20
EMKR    ,EMCORE CORP          ,500,2,2018-10-20
ENB     ,ENBRIDGE INC         ,15900,87,2018-10-20
ENBL    ,ENABLE MIDSTREAM PRT ,700,3,2018-10-20
ENDP    ,ENDO INT L PLC       ,3300,24,2018-10-20
ENIA    ,ENEL AMERICAS S A    ,25900,96,2018-10-20
ENIC    ,ENEL CHILE SA        ,200,2,2018-10-20
ENLK    ,ENLINK MIDSTREAM PRT ,15300,21,2018-10-20
ENPH    ,ENPHASE ENERGY  INC  ,12064,116,2018-10-20
ENS     ,ENERSYS              ,400,4,2018-10-20
ENSG    ,THE ENSIGN GROUP  IN ,200,1,2018-10-20
ENTA    ,ENANTA PHARMACEUTICA ,2700,27,2018-10-20
ENTG    ,ENTEGRIS INC         ,6300,28,2018-10-20
ENV     ,ENVESTNET  INC       ,500,5,2018-10-20
EOLS    ,EVOLUS  INC CM       ,1300,4,2018-10-20
EPAY    ,BOTTOMLINE TECH IN   ,300,3,2018-10-20
EPC     ,EDGEWELL PERSONAL    ,100,1,2018-10-20
EPD     ,ENTERPRISE PT UTS    ,15600,52,2018-10-20
EPE     ,EP ENERGY CORP       ,3000,11,2018-10-20
EPRT    ,ESSENTIAL PROPERTIES ,1700,12,2018-10-20
EPZM    ,EPIZYME  INC CMN STK ,11300,43,2018-10-20
EQGP    ,EQGP HOLDINGS  LP    ,100,1,2018-10-20
EQGP    ,EQT GP HOLDINGS  LP  ,100,1,2018-10-20
EQM     ,EQT MIDSTREAM PRTNRS ,400,1,2018-10-20
EQNR    ,EQUINOR ASA          ,14800,109,2018-10-20
ERF     ,ENERPLUS CORP        ,3800,19,2018-10-20
ERI     ,ELDORADO RESORTS CM  ,1900,12,2018-10-20
ERIC    ,ERICSSON ADR         ,598800,1019,2018-10-20
ERII    ,ENERGY RECOVERY  INC ,400,1,2018-10-20
ERJ     ,EMBRAER SA COMMON    ,1000,7,2018-10-20
EROS    ,EROS INT L PLC       ,1900,19,2018-10-20
ERX     ,ENERGY BULL 3X       ,700,7,2018-10-20
ESIO    ,ELECTRO SCI INDS     ,800,1,2018-10-20
ESL     ,ESTERLINE TECH CP    ,2800,24,2018-10-20
ESNT    ,ESSENT GROUP LTD     ,5000,38,2018-10-20
ESV     ,ENSCO PLC            ,355979,2315,2018-10-20
ET      ,ENRGY TRANSFER LP    ,12600,11,2018-10-20
ETE     ,ENRGY TRANSFER EQ LP ,50800,88,2018-10-20
ETH     ,ETHAN ALLEN INTERIOR ,2800,13,2018-10-20
ETM     ,ENTERCOM COMM CORP   ,500,5,2018-10-20
ETP     ,ENERGY TRF PRTNS     ,10134,36,2018-10-20
ETSY    ,ETSY INC COMMON STK  ,3200,25,2018-10-20
ETV     ,EV TAX MGD BW OPP FD ,200,1,2018-10-20
ETW     ,EV TX MGD GL BW FD   ,300,1,2018-10-20
ETY     ,EATON VANCE TAXMANA  ,2400,10,2018-10-20
EURN    ,EURONAV NV           ,17300,40,2018-10-20
EVC     ,ENTRAVISION COMM CP  ,500,1,2018-10-20
EVH     ,EVOLENT HEALTH  INC  ,10500,73,2018-10-20
EVOP    ,EVO PAYMENTS CMN A   ,2600,9,2018-10-20
EVRI    ,EVERI HOLDINGS INC   ,600,1,2018-10-20
EVTC    ,EVERTEC  INC         ,4900,11,2018-10-20
EVV     ,EATON VANCE LTD DURA ,700,7,2018-10-20
EXG     ,EV TX MGD GBL EQ INC ,1100,2,2018-10-20
EXK     ,ENDEAVOUR SILVER COR ,13135,97,2018-10-20
EXLS    ,EXLSERVICE HOLDINGS  ,200,1,2018-10-20
EXPO    ,EXPONENT INC         ,5500,27,2018-10-20
EXPR    ,EXPRESS  INC         ,13619,105,2018-10-20
EXTN    ,EXTERRAN CORP        ,300,3,2018-10-20
EXTR    ,EXTREME NETWORKS     ,25900,216,2018-10-20
EYE     ,NATIONAL VISION CMN  ,200,2,2018-10-20
EZPW    ,EZCORP  INC          ,400,3,2018-10-20
FARO    ,FARO TECH INC        ,100,1,2018-10-20
FAS     ,FINANCIAL BULL 3XNEW ,200,2,2018-10-20
FAX     ,ABERDEEN ASIAPAC FD  ,400,4,2018-10-20
FAZ     ,FINANCIAL BEAR 3XNEW ,34288,164,2018-10-20
FBC     ,FLAGSTAR BANCORP INC ,1800,11,2018-10-20
FBNC    ,FIRST BANCORP NC     ,1300,5,2018-10-20
FBP     ,FIRST BANCORP NEW    ,23400,150,2018-10-20
FBR     ,FIBRIA CELULOSE SA   ,8300,54,2018-10-20
FC      ,FRANKLIN COVEY CO    ,200,2,2018-10-20
FCAU    ,FIAT CHRYSLER AUTO N ,16631,135,2018-10-20
FCB     ,FCB FINL HLDS CL A   ,1000,10,2018-10-20
FCF     ,FIRST COMMONWLTH FIN ,300,3,2018-10-20
FCFS    ,FIRSTCASH INC CMN    ,1000,10,2018-10-20
FCN     ,FTI CONSULTING INC   ,200,2,2018-10-20
FCPT    ,FOUR CORNERS PPTY    ,1400,8,2018-10-20
FDP     ,FRESH DEL MONTE PROD ,400,3,2018-10-20
FELE    ,FRANKLIN ELECTRIC CO ,900,5,2018-10-20
FET     ,FORUM ENERGY TECH    ,1328,12,2018-10-20
FFBC    ,FIRST FINL BNCP OH   ,8300,48,2018-10-20
FFIN    ,FIRST FINL BKSHS INC ,800,7,2018-10-20
FG      ,FGL HOLDINGS ORD     ,1000,10,2018-10-20
FGEN    ,FIBROGEN INC CS      ,300,2,2018-10-20
FI      ,FRANK S INTL NV      ,13790,53,2018-10-20
FIBK    ,FIRST INTERSTATE BAN ,5600,54,2018-10-20
FII     ,FEDERATED INV INC    ,13000,66,2018-10-20
FIT     ,FITBIT  INC          ,97800,525,2018-10-20
FIVE    ,FIVE BELOW  INC      ,700,6,2018-10-20
FIVN    ,FIVE9  INC CMN       ,1500,13,2018-10-20
FIX     ,COMFORT SYS USA INC  ,700,7,2018-10-20
FLDM    ,FLUIDIGM CORPORATION ,300,1,2018-10-20
FLEX    ,FLEX LTD             ,6700,55,2018-10-20
FLWS    ,1800FLOWERSCOM       ,900,7,2018-10-20
FLXN    ,FLEXION THERAPEUTICS ,800,4,2018-10-20
FMBI    ,FIRST MIDWEST BNCP   ,500,5,2018-10-20
FMS     ,FRESENIUS MED ADS    ,1000,7,2018-10-20
FMX     ,FOMENTO ECONOMICO ME ,200,2,2018-10-20
FN      ,FABRINET             ,1000,9,2018-10-20
FNJN    ,FINJAN HOLDINGS CMN  ,200,1,2018-10-20
FNKO    ,FUNKO INC CM A       ,1000,10,2018-10-20
FNSR    ,FINISAR CORP         ,9300,74,2018-10-20
FNV     ,FRANCONEV CORP       ,4400,20,2018-10-20
FOCS    ,FOCUS FINANCIAL CM A ,100,1,2018-10-20
FOE     ,FERRO CP             ,16600,83,2018-10-20
FOLD    ,AMICUS THERAPEUTICS  ,27200,80,2018-10-20
FORM    ,FORMFACTOR INC       ,3900,14,2018-10-20
FOSL    ,FOSSIL GROUP CMN STK ,3000,25,2018-10-20
FOXF    ,FOX FACTORY CP CMN   ,3200,16,2018-10-20
FPH     ,FIVE POINT HLDGS A   ,2300,4,2018-10-20
FPL     ,FIRST TRUST NEW OPPT ,300,1,2018-10-20
FPRX    ,FIVE PRIME THERA CMN ,300,1,2018-10-20
FR      ,FIRST IND RLTY INC   ,5300,42,2018-10-20
FRAC    ,KEANE GROUP  INC     ,300,1,2018-10-20
FRAN    ,FRANCESCA S HOLDINGS ,2000,19,2018-10-20
FRED    ,FRED S INC           ,5000,11,2018-10-20
FRGI    ,FIESTA RESTAURANT GP ,1400,9,2018-10-20
FRME    ,FIRST MERCHANTS CORP ,100,1,2018-10-20
FRPT    ,FRESHPET INC CS      ,1800,15,2018-10-20
FSB     ,FRANKLIN FINL NTWORK ,100,1,2018-10-20
FSCT    ,FORESCOUT TECH CM    ,200,2,2018-10-20
FSIC    ,FS INVT CORP         ,1900,16,2018-10-20
FSM     ,FORTUNA SILVER MINES ,19128,174,2018-10-20
FSP     ,FRANKLIN ST PROP     ,5300,37,2018-10-20
FSV     ,FIRSTSRVCE SUB VT SH ,200,2,2018-10-20
FTCH    ,FARFETCH LTD         ,1600,16,2018-10-20
FTD     ,FTD COMPANIES        ,300,2,2018-10-20
FTK     ,FLOTEK INDS INC DE   ,12400,19,2018-10-20
FTR     ,FRONTIER COMMUN CP   ,25000,209,2018-10-20
FTSI    ,FTS INTL  INC        ,600,4,2018-10-20
FUL     ,FULLER H B CO        ,900,5,2018-10-20
FULT    ,FULTON FINANCIAL COR ,54500,150,2018-10-20
FUN     ,CEDAR FAIR LP        ,400,3,2018-10-20
FWRD    ,FOWARD AIR CORP      ,100,1,2018-10-20
GATX    ,GATX CORPORATION     ,100,1,2018-10-20
GBCI    ,GLACIER BANCORP INC  ,1300,8,2018-10-20
GBT     ,GLOBAL BLOOD THER CM ,1300,6,2018-10-20
GBX     ,GREENBRIER CO INC    ,1600,16,2018-10-20
GCI     ,GANNETT CO INC NEW   ,1400,10,2018-10-20
GCO     ,GENESCO INC          ,700,7,2018-10-20
GCP     ,GCP APPLIED TECH     ,2500,22,2018-10-20
GDEN    ,GOLDEN ENTMT CMN     ,100,1,2018-10-20
GDOT    ,GREEN DOT CORP       ,200,2,2018-10-20
GDS     ,GDS HOLDING LIMTD CM ,100,1,2018-10-20
GEF     ,GREIF INC CL A       ,200,2,2018-10-20
GEL     ,GENESIS ENERGY LP    ,600,4,2018-10-20
GEO     ,GEO GROUP INC THE    ,9600,65,2018-10-20
GERN    ,GERON CORPORATION    ,52469,368,2018-10-20
GES     ,GUESS INC            ,4900,33,2018-10-20
GFF     ,GRIFFON CP           ,1600,7,2018-10-20
GFI     ,GOLD FIELDS LIMITED  ,29000,122,2018-10-20
GFN     ,GENERAL FINANCE CORP ,400,2,2018-10-20
GG      ,GOLDCORP INC         ,253449,1515,2018-10-20
GGAL    ,GRUPO FIN GALICIA    ,18200,78,2018-10-20
GGB     ,GERDAU SA ADS        ,504908,1628,2018-10-20
GGN     ,GAMCO GLOBAL GOLD    ,1200,2,2018-10-20
GHDX    ,GENOMIC HEALTH  INC  ,400,3,2018-10-20
GHL     ,GREENHILL  CO  INC   ,800,5,2018-10-20
GIB     ,CGI GRP CL A SUB     ,200,2,2018-10-20
GIII    ,GIII APPAREL GP I    ,1000,10,2018-10-20
GIL     ,GILDAN ACTIVEWEAR    ,3000,29,2018-10-20
GKOS    ,GLAUKOS CORPORATION  ,4300,37,2018-10-20
GLNG    ,GOLAR LNG LTD        ,8900,48,2018-10-20
GLOB    ,GLOBANT SA           ,1100,7,2018-10-20
GLOG    ,GASLOG LTD           ,5600,26,2018-10-20
GLOP    ,GASLOG PARTNERS LP   ,300,2,2018-10-20
GLPG    ,GALAPAGOS NV         ,100,1,2018-10-20
GLT     ,GLATFELTER           ,4200,19,2018-10-20
GLUU    ,GLU MOBILE INC       ,10400,80,2018-10-20
GLYC    ,GLYCOMIMETICS  INC   ,1200,3,2018-10-20
GME     ,GAMESTOP CORP        ,5400,23,2018-10-20
GMED    ,GLOBUS MEDICAL  INC  ,5600,38,2018-10-20
GMLP    ,GOLAR LNG PARTNERS   ,3700,14,2018-10-20
GMS     ,GMS INC              ,10200,66,2018-10-20
GNC     ,GNC HOLDINGS         ,27588,138,2018-10-20
GNL     ,GLOBAL NET LEASE INC ,400,3,2018-10-20
GNMK    ,GENMARK DIAGNOSTICS  ,2400,12,2018-10-20
GNRC    ,GENERAC HLDS INC     ,1200,12,2018-10-20
GNW     ,GENWORTH FINANCIAL   ,36900,126,2018-10-20
GOF     ,GUGGENHEIM STRATGIC  ,500,5,2018-10-20
GOGO    ,GOGO INC CMN STK     ,16000,49,2018-10-20
GOL     ,GOL LINHAS AEREAS IN ,18000,48,2018-10-20
GOLD    ,RANDGOLD RES LTD     ,5000,4,2018-10-20
GOOS    ,CANADA GOOSE HOLDING ,700,7,2018-10-20
GORO    ,GOLD RESOURCE CORP   ,1300,9,2018-10-20
GOV     ,GOV PRP IN TR CM BN  ,3000,30,2018-10-20
GPI     ,GROUP 1 AUTOMOTIVE   ,1300,13,2018-10-20
GPMT    ,GRANITE POINT MTGE   ,100,1,2018-10-20
GPOR    ,GULFPORT ENERGY CORP ,13353,73,2018-10-20
GPRE    ,GREEN PLAINS INC CMN ,7800,37,2018-10-20
GPRO    ,GOPRO INC CL A CMN   ,132600,631,2018-10-20
GRFS    ,GRIFOLS  SA          ,12100,46,2018-10-20
GRPN    ,GROUPON INC          ,256657,1101,2018-10-20
GSK     ,GLAXOSMITHKLINE PLC  ,8500,59,2018-10-20
GSM     ,FERROGLOBE PLC OS    ,5400,36,2018-10-20
GTE     ,GRAN TIERRA ENERGY   ,2600,12,2018-10-20
GTHX    ,G1 THERAPEUTICS CM   ,200,1,2018-10-20
GTLS    ,CHART INDUSTRIES  IN ,3700,37,2018-10-20
GTN     ,GRAY TELEVISION INC  ,1100,11,2018-10-20
GTS     ,TRIPLES MGMT CL B    ,7000,23,2018-10-20
GTT     ,GTT COMM INC         ,2900,12,2018-10-20
GTY     ,GETTY RLTY HLDG CO   ,400,4,2018-10-20
GVA     ,GRANITE CONSTRUC INC ,1300,10,2018-10-20
GWB     ,GREAT WESTERN BANCOR ,1200,11,2018-10-20
GWPH    ,GW PHARMA ADR        ,200,2,2018-10-20
HA      ,HAWAIIAN HLDGS INC   ,1000,7,2018-10-20
HAE     ,HAEMONETICS CP       ,300,3,2018-10-20
HALO    ,HALOZYME THERAPEUTIC ,4000,22,2018-10-20
HASI    ,HANNON ARMSTRONG     ,2300,15,2018-10-20
HBM     ,HUDBAY MINERALS INC  ,3400,33,2018-10-20
HCC     ,WARRIOR MET COAL  IN ,1300,13,2018-10-20
HCKT    ,HACKETT GRP INC      ,600,3,2018-10-20
HCLP    ,HICRUSH PARTNERS LP  ,6800,39,2018-10-20
HCM     ,HUTCHISON CHINA ADS  ,100,1,2018-10-20
HCSG    ,HEALTHCARE SVCS GP   ,14000,65,2018-10-20
HDB     ,HDFC BANK LTD        ,800,7,2018-10-20
HDP     ,HORTONWORKS CMN      ,7100,29,2018-10-20
HEES    ,HE EQUIP SERVICES    ,1000,9,2018-10-20
HF      ,HFF INC              ,400,4,2018-10-20
HI      ,HILLENBRAND INC      ,600,5,2018-10-20
HIBB    ,HIBBETT SPORTS INC   ,1400,13,2018-10-20
HIFR    ,INFRAREIT  INC       ,1700,6,2018-10-20
HIIQ    ,HEALTH INSURANCE INN ,500,3,2018-10-20
HIMX    ,HIMAX TECHNOLOGIES   ,4500,22,2018-10-20
HIO     ,WESTERN ASSET HIGH I ,2700,27,2018-10-20
HIX     ,WESTERN ASSET HIGH I ,1300,13,2018-10-20
HK      ,HALCON RES CORP      ,127366,740,2018-10-20
HL      ,HECLA MINING CO      ,152412,763,2018-10-20
HLI     ,HOULIHAN LOKEY  INC  ,600,5,2018-10-20
HLIT    ,HARMONIC INC         ,300,1,2018-10-20
HLNE    ,HAMILTON LANE INC CS ,300,3,2018-10-20
HLX     ,HELIX ENERGY SOLUTNS ,30131,134,2018-10-20
HMC     ,HONDA MOTOR CO ADR   ,2300,15,2018-10-20
HMHC    ,HOUGHTON MIFFLIN HAR ,4900,11,2018-10-20
HMN     ,HORACE MANN EDUCATOR ,1400,9,2018-10-20
HMSY    ,HMS HLDGS CP         ,200,1,2018-10-20
HMY     ,HARMONY GOLD MINING  ,11800,60,2018-10-20
HNGR    ,HANGER  INC          ,1800,7,2018-10-20
HOLI    ,HOLLYSYS AUTOMATION  ,3200,12,2018-10-20
HOMB    ,HOME BANCSHARES INC  ,11500,76,2018-10-20
HOME    ,AT HOME GROUP INC    ,2100,20,2018-10-20
HOPE    ,HOPE BANCORP COM     ,9900,40,2018-10-20
HOV     ,HOVNANIAN ENT INC    ,5700,53,2018-10-20
HPR     ,HIGHPOINT RESOURCES  ,25200,67,2018-10-20
HQY     ,HEALTHEQUITY CMN STK ,1600,13,2018-10-20
HR      ,HEALTHCARE RLTY TR   ,8800,68,2018-10-20
HRI     ,HERC HOLDINGS INC    ,1100,8,2018-10-20
HRTG    ,HERITAGE INSURANCE   ,3100,9,2018-10-20
HRTX    ,HERON THERAPEUTICS   ,100,1,2018-10-20
HSBC    ,HSBC HLDGS PLC ADS   ,21100,199,2018-10-20
HSC     ,HARSCO CORPORATION   ,4000,24,2018-10-20
HSDT    ,HELIUS MDL TCH CM A  ,500,5,2018-10-20
HSKA    ,HESKA CORP           ,500,5,2018-10-20
HSTM    ,HEALTHSTREAM INC     ,5100,20,2018-10-20
HT      ,HERSHA HOSPITALITY   ,5700,24,2018-10-20
HTGC    ,HERCULES CAPITAL INC ,4600,12,2018-10-20
HTH     ,HILLTOP HOLDINGS     ,8800,31,2018-10-20
HTHT    ,HUAZHU GROUP LTD ADS ,4700,16,2018-10-20
HTLD    ,HEARTLAND EXPRESS    ,2600,10,2018-10-20
HTZ     ,HERTZ GLOBAL         ,8400,73,2018-10-20
HUBG    ,HUB GROUP INC A      ,1700,16,2018-10-20
HUBS    ,HUBSPOT  INC         ,100,1,2018-10-20
HUD     ,HUDSON LTD           ,1000,4,2018-10-20
HWC     ,HANCOCK WHITNEY CORP ,5300,52,2018-10-20
HYT     ,BLACKROCK CORPORATE  ,500,4,2018-10-20
HZNP    ,HORIZON PHARMA ORD   ,2200,9,2018-10-20
HZO     ,MARINEMAX INC        ,3400,9,2018-10-20
IAG     ,IAMGOLD CORPORATION  ,224272,726,2018-10-20
IBCP    ,INDEPENDENT BK CP    ,500,1,2018-10-20
IBKC    ,IBERIABANK CORP      ,1300,13,2018-10-20
IBN     ,ICICI BK LTD ADS     ,150417,596,2018-10-20
IBOC    ,INTL BANCSHARES      ,400,3,2018-10-20
IBP     ,INSTALLED BLDG PRODS ,2800,22,2018-10-20
IBTX    ,INDEPENDENT BANK GRP ,2700,21,2018-10-20
ICLR    ,ICON PLC             ,1200,12,2018-10-20
ICPT    ,INTERCEPT PHARMACEUT ,2700,14,2018-10-20
IDTI    ,INTEGRATED DEVICES   ,23800,205,2018-10-20
IFN     ,INDIA FUND THE       ,500,4,2018-10-20
IGC     ,INDIA GLOBAL CAPITAL ,200,1,2018-10-20
IGR     ,CBRE CLARION FD      ,100,1,2018-10-20
IHG     ,INTRERCONTINENTAL HT ,100,1,2018-10-20
IIVI    ,I I V I INC          ,4200,32,2018-10-20
ILPT    ,INDTL LOGI PT SH BEN ,300,3,2018-10-20
IMAX    ,IMAX CORP            ,5500,28,2018-10-20
IMDZ    ,IMMUNE DESIGN CS     ,4000,1,2018-10-20
IMGN    ,IMMUNOGEN  INC       ,7300,31,2018-10-20
IMMR    ,IMMERSION CORP       ,400,1,2018-10-20
IMMU    ,IMMUNOMEDICS  INC    ,10100,35,2018-10-20
IMO     ,IMPERIAL OIL LMT     ,3100,22,2018-10-20
IMPV    ,IMPERVA  INC CMN     ,4900,41,2018-10-20
INFN    ,INFINERA CORPORATION ,9000,59,2018-10-20
INFY    ,INFOSYS LTD ADS      ,248961,1280,2018-10-20
ING     ,ING GROUP NV ADS     ,137163,759,2018-10-20
INN     ,SUMMIT HOTEL PPTIES  ,9100,46,2018-10-20
INO     ,INOVIO PHARMA CMN    ,800,1,2018-10-20
INOV    ,INOVALON HLDGS CM A  ,700,4,2018-10-20
INSG    ,INSEEGO CORP CMN     ,300,3,2018-10-20
INSM    ,INSMED INC           ,300,1,2018-10-20
INSP    ,INSPIRE MEDICAL SYST ,100,1,2018-10-20
INST    ,INSTRUCTURE  INC     ,500,4,2018-10-20
INT     ,WORLD FUEL SVCS CP   ,1900,14,2018-10-20
INVA    ,INNOVIVA  INC        ,800,6,2018-10-20
IOSP    ,INNOSPEC INC         ,100,1,2018-10-20
IOTS    ,ADESTO TECH CM       ,3100,25,2018-10-20
IOVA    ,IOVANCE BIOTHERAPEUT ,35600,155,2018-10-20
IPHI    ,INPHI CORPORATION    ,1200,12,2018-10-20
IPHS    ,INNOPHOS HLDNGS INC  ,1900,10,2018-10-20
IPI     ,INTREPID POTASH INC  ,13000,40,2018-10-20
IQ      ,IQIYI  INC ADS       ,3500,35,2018-10-20
IRBT    ,IROBOT CORPORATION   ,600,4,2018-10-20
IRDM    ,IRIDIUM COMM INC     ,2900,17,2018-10-20
IRET    ,INVESTORS RE TRUST   ,1400,8,2018-10-20
IRT     ,INDEPENDENCE REALTY  ,800,7,2018-10-20
IRTC    ,IRHYTHM TECH CM      ,100,1,2018-10-20
IRWD    ,IRONWOOD PHARMACEUTI ,1200,7,2018-10-20
ISBC    ,INVESTORS BANCORP    ,37702,207,2018-10-20
ISCA    ,INTL SPEEDWAY CL A   ,100,1,2018-10-20
ISF     ,ING GROEP NV PFD     ,300,3,2018-10-20
ITCI    ,INTRACELLULAR THER   ,800,4,2018-10-20
ITG     ,INVESTMENT TEC NEW   ,600,3,2018-10-20
ITGR    ,INTEGER HLDGS CP     ,100,1,2018-10-20
ITRI    ,ITRON INC            ,1300,10,2018-10-20
ITUB    ,ITAU UNIBANCO ADS    ,645721,2644,2018-10-20
IVC     ,INVACARE CORP        ,3500,13,2018-10-20
IVR     ,INVESCO MORTGAGE INC ,10900,84,2018-10-20
IVTY    ,INVUITY  INC CMN STK ,2000,20,2018-10-20
JACK    ,JACK IN THE BOX INC  ,600,6,2018-10-20
