Symbol,Description,Total Shares,Total Trades,Last Update
HAIN,HAIN CELESTIAL GRP,1600,15,2020-05-21
HAL,HALLIBURTON CO,91088,529,2020-05-21
HAS,HASBRO INC,807,11,2020-05-21
HBAN,HUNTINGTON BCSHS,58431,455,2020-05-21
HBI,HANESBRANDS INC,58503,546,2020-05-21
HCA,HCA HEALTHCARE  INC,4706,47,2020-05-21
HD,HOME DEPOT INC,2800,23,2020-05-21
HDS,HD SUPPLY HLDS CMM,2207,22,2020-05-21
HDV,ISHARES CORE HIGH DV,3600,31,2020-05-21
HE,HAWAIIAN ELEC INDS,1864,18,2020-05-21
HEDJ,WISDOMTREE EURO HEDG,200,2,2020-05-21
HEFA,ISHARES HEDGED EAFE,8800,24,2020-05-21
HEI,HEICO CP,500,5,2020-05-21
HES,HESS CP,5350,39,2020-05-21
HEWJ,ISHARES HEDGED JAPAN,100,1,2020-05-21
HEZU,ISHARES CURRENCY HED,3617,34,2020-05-21
HFC,HOLLYFRONTIER CP,1701,18,2020-05-21
HGV,HILTON GRAND VAC,100,1,2020-05-21
HHC,HOWARD HUGHES CORP,400,4,2020-05-21
HIG,HARTFORD FIN SVC,1802,17,2020-05-21
HII,HUNTINGTON INGALLS,1000,10,2020-05-21
HIW,HIGHWOODS PRPTY INC,4300,38,2020-05-21
HLF,HERBALIFE NUTRITION,3988,11,2020-05-21
HLT,HILTON WW INC,3877,39,2020-05-21
HOG,HARLEY DAVIDSON,5000,49,2020-05-21
HOLX,HOLOGIC  INC,12143,91,2020-05-21
HON,HONEYWELL INTL INC,1800,18,2020-05-21
HP,HELMERICH PAYNE,744,7,2020-05-21
HPE,HEWLETT PACKARD ENT,34587,278,2020-05-21
HPP,HUDSON PACIFIC PPTYS,500,5,2020-05-21
HPQ,HP INC,76788,520,2020-05-21
HRB,H R BLOCK INC,27112,164,2020-05-21
HRC,HILLROM HOLDINGS IN,1948,20,2020-05-21
HRL,HORMEL FOODS CP,2000,17,2020-05-21
HSIC,HENRY SCHEIN CMN,10612,106,2020-05-21
HST,HOST HOTELS  RESORT,45830,357,2020-05-21
HSY,THE HERSHEY COMPANY,2500,25,2020-05-21
HTA,HEALTHCARE TR AMER,7393,59,2020-05-21
HUBB,HUBBELL INCORPORATED,600,6,2020-05-21
HUBS,HUBSPOT  INC,600,6,2020-05-21
HUM,HUMANA INC,100,1,2020-05-21
HUN,HUNTSMAN CORPORATION,14600,115,2020-05-21
HWM,HOWMET AEROSPACE INC,200,2,2020-05-21
HXL,HEXCEL CP DELAWARE,1711,15,2020-05-21
HYD,VANECK VECTORS HY,100,1,2020-05-21
HYG,ISHARES,216799,986,2020-05-21
HYLB,XTRACKERS USD HIGH Y,23700,237,2020-05-21
HYLS,FIRST TRUST TACTICAL,100,1,2020-05-21
HYS,PIMCO 0 5 YR HY CORP,400,4,2020-05-21
HZNP,HORIZON THRPT PB OS,21100,183,2020-05-21
IAA,IAA  INC,8900,84,2020-05-21
IAC,IACINTERACTIVE,1300,13,2020-05-21
IART,INTEGRA LIFESCIENCES,600,6,2020-05-21
IAU,ISHARES GOLD TRUST,349654,339,2020-05-21
IBB,ISHARE NQ BIOTCH ETF,6500,50,2020-05-21
IBDM,ISHARES IBONDS DEC 2,1200,10,2020-05-21
IBM,INTL BUSINESS MACH,228,3,2020-05-21
ICE,INTERCONTINENTAL XCH,4900,49,2020-05-21
ICLN,ISHRES GBL CLN ERGY,1700,10,2020-05-21
ICSH,ISHARES ULTRA SHORT,400,4,2020-05-21
ICUI,I C U MEDICAL INC,100,1,2020-05-21
IDA,IDACORP INC HLDG CO,100,1,2020-05-21
IDLV,IN DEVELOPED LOW VOL,500,5,2020-05-21
IDV,ISHARES,200,2,2020-05-21
IDXX,IDEXX LABORATORIES,600,6,2020-05-21
IEF,ISHARES 710,6500,45,2020-05-21
IEFA,ISHS CORE EAFE IMI,79709,288,2020-05-21
IEMG,ISHS CORE EM IMI,95200,244,2020-05-21
IEV,ISHARES EUROPE ETF,100,1,2020-05-21
IEX,IDEX CP,100,1,2020-05-21
IFF,INTL FLAVORS FRAG,2243,19,2020-05-21
IGE,ISHARES NORTH AM NTR,10400,65,2020-05-21
IGF,ISHARES GLOBAL INFRA,2700,14,2020-05-21
IGSB,ISHS SHTRM CP BD ET,16000,79,2020-05-21
IGT,INTERNATIONAL GAME T,4222,23,2020-05-21
IGV,ISHARES EXPANDED TEC,32000,153,2020-05-21
IHI,ISHARES US MDIF,1000,10,2020-05-21
IJH,ISHARE CORE SP MC,900,6,2020-05-21
IJJ,ISHARES SP MIDCAP,300,3,2020-05-21
IJR,ISHARE CORE SP SC,14100,86,2020-05-21
IJS,ISHARES SP SMALLCAP,500,5,2020-05-21
ILF,ISHARES LATIN AMERIC,15500,141,2020-05-21
ILMN,ILLUMINA  INC,510,7,2020-05-21
INCY,INCYTE CORPORATION,3704,31,2020-05-21
INDA,ISHARES MSCI INDIA,150866,948,2020-05-21
INFO,IHS MARKET LTD CMN,3300,34,2020-05-21
INGR,INGREDION INC,400,4,2020-05-21
INTC,INTEL CORP,112727,1055,2020-05-21
INTU,INTUIT INC,800,8,2020-05-21
INVH,INVITATION HOMES INC,3002,23,2020-05-21
IONS,IONIS PHARMACEUTICAL,5500,53,2020-05-21
IP,INTL PAPER,7005,65,2020-05-21
IPG,INTERPUBLIC GROUP,27730,242,2020-05-21
IPGP,IPG PHOTONICS CORP,4383,56,2020-05-21
IQV,IQVIA HOLDINGS INC,914,10,2020-05-21
IR,INGERSOLL RAND INC,4800,47,2020-05-21
IRM,IRON MOUNTAIN DEL,7002,57,2020-05-21
ISRG,INTUITIVE SURG  INC,100,1,2020-05-21
ISTB,ISHS CORE 15 YR USD,100,1,2020-05-21
IT,GARTNER INC,2000,20,2020-05-21
ITB,ISHARES  US HCIF,33565,124,2020-05-21
ITOT,ISHARES CORE SP,21354,150,2020-05-21
ITT,ITT INC,1300,12,2020-05-21
ITW,ILL TOOL WORKS INC,2000,18,2020-05-21
IUSV,ISHARES CORE SP US,300,3,2020-05-21
IVE,ISHARES SP 500 VALU,23400,125,2020-05-21
IVV,ISHARE CORE SP 500,5342,47,2020-05-21
IVW,ISHARES SP 500 GROW,2100,21,2020-05-21
IVZ,INVESCO LTD,33219,281,2020-05-21
IWB,ISHARE RUS 1000 ETF,2304,23,2020-05-21
IWD,ISHARES RUSSELL 1000,15729,105,2020-05-21
IWF,ISHARE RUS 1000 GR E,13549,93,2020-05-21
IWM,ISHARE RUS 2000 ETF,67201,304,2020-05-21
IWN,ISHARE RUS 2000 VALU,5570,41,2020-05-21
IWO,ISHARES RUSSELL 2000,1545,15,2020-05-21
IWP,ISHARE RS MC GR ETF,200,2,2020-05-21
IWR,ISHARES RSL MIDCAP,16400,98,2020-05-21
IWS,ISHARE RS MC VL ETF,11300,67,2020-05-21
IWV,ISHARES RUSSELL 3000,1600,11,2020-05-21
IXC,ISHARES GLOBAL ENERG,2800,17,2020-05-21
IXN,ISHARES GLOBAL TECH,100,1,2020-05-21
IXUS,ISHS CORE ACWI IMI,28500,63,2020-05-21
IYE,ISHARE ENRGY SC,6141,53,2020-05-21
IYF,ISHARE  FIN ETF,3200,29,2020-05-21
IYR,ISHARE,17594,139,2020-05-21
IYT,ISHARES TRANS AVG,2200,22,2020-05-21
IYZ,ISHARE US TELE,6100,60,2020-05-21
J,JACOBS ENGINEERNG GP,3100,18,2020-05-21
JAZZ,JAZZ PHARMA PLC,969,10,2020-05-21
JBGS,JBG SMITH PROPERTIES,500,5,2020-05-21
JBHT,J B HUNT TRANSPORT,3643,26,2020-05-21
JBL,JABIL INC,1582,15,2020-05-21
JBLU,JETBLUE AIRWAYS CP,92138,324,2020-05-21
JCI,JOHNSON CONTROLS INT,12509,96,2020-05-21
JEF,JEFFERIES FINANCIAL,10100,57,2020-05-21
JHG,JANUS HENDERSON GRP,3908,38,2020-05-21
JKHY,JACK HENRY  ASSOC,200,2,2020-05-21
JLL,JONES LANG LASALLE,3858,33,2020-05-21
JNJ,JOHNSON AND JOHNS DC,9801,99,2020-05-21
JNK,SPDR BB BR HY TIPS,33900,239,2020-05-21
JNPR,JUNIPER NETWORKS,16883,106,2020-05-21
JPIN,JPMORGAN DVRSFD RTRN,200,2,2020-05-21
JPM,JP MORGAN CHASE CO,33277,355,2020-05-21
JPST,JPMORGAN ULTRASHORT,134800,375,2020-05-21
JW.A,JOHN WILEY SONS CL A,100,1,2020-05-21
JWN,NORDSTROM INC,955,9,2020-05-21
K,KELLOGG CO,10213,78,2020-05-21
KAR,KAR AUCTION SERVICES,8600,69,2020-05-21
KBE,SPDR SP BANK ETF,42000,207,2020-05-21
KDP,KEURIG DR PEPPER INC,5210,37,2020-05-21
KEX,KIRBY CORPORATION,1400,14,2020-05-21
KEY,KEYCORP,57596,351,2020-05-21
KEYS,KEYSIGHT TECH INC,1200,12,2020-05-21
KHC,KRAFT HEINZ CO CMN,28028,115,2020-05-21
KIE,SPDR SP INSURANCE E,600,6,2020-05-21
KIM,KIMCO REALTY CP,21706,209,2020-05-21
KLAC,KLA CP CMN STK,4100,41,2020-05-21
KMB,KIMBERLY CLARK CP,4203,34,2020-05-21
KMI,KINDER MORGAN  INC,92855,657,2020-05-21
KMX,CARMAX INC,1400,14,2020-05-21
KNX,KNIGHTSWIFT TRANSPO,3184,30,2020-05-21
KO,COCA COLA CO THE,82474,294,2020-05-21
KOS,KOSMOS ENERGY LTD,34300,147,2020-05-21
KR,KROGER CO,18902,157,2020-05-21
KRC,KILROY REALTY CP,400,3,2020-05-21
KRE,SPDR SP REGIONAL BA,108200,434,2020-05-21
KSA,ISHS MSCI SAUDI A,1000,8,2020-05-21
KSS,KOHLS CP,8140,65,2020-05-21
KSU,KANSAS CITY SOUTHERN,1862,17,2020-05-21
KWEB,KRANESHS CSI CHN ETF,4100,20,2020-05-21
L,LOEWS CP,2307,22,2020-05-21
LAMR,LAMAR ADVERTIS A,300,3,2020-05-21
LAZ,LAZARD LTD,1700,17,2020-05-21
LB,L BRANDS  INC,9980,71,2020-05-21
LBRDA,LIBERTY BROADBD A CM,100,1,2020-05-21
LBRDK,LIBERTY BROADBD C CM,1800,18,2020-05-21
LDOS,LEIDOS HLDGS  INC,200,2,2020-05-21
LEA,LEAR CORPORATION,2000,20,2020-05-21
LECO,LINCOLN ELEC HLDG,1500,15,2020-05-21
LEG,LEGGETT PLATT INC,961,9,2020-05-21
LEN,LENNAR CP CL A,2283,23,2020-05-21
LEN.B,LENNAR CORP CL B,100,1,2020-05-21
LGF.A,LIONS GATE CL A VTG,2400,10,2020-05-21
LGF.B,LIONS GATE CLASS B,1300,13,2020-05-21
LH,LABORATORY CORP NEW,300,3,2020-05-21
LHX,L3HARRIS TECHNOLOGIE,1300,12,2020-05-21
LII,LENNOX INTL INC,1300,13,2020-05-21
LIN,LINDE PLC,1000,10,2020-05-21
LKQ,LKQ CORP,5000,46,2020-05-21
LLY,LILLY ELI CO,16521,158,2020-05-21
LM,LEGG MASON INC,17400,111,2020-05-21
LMBS,FIRST TR LOW OPP ETF,400,4,2020-05-21
LMT,LOCKHEED MARTIN CP,300,3,2020-05-21
LNC,LINCOLN NATL CP,3000,29,2020-05-21
LNG,CHENIERE ENERGY INC,900,9,2020-05-21
LNT,ALLIANT ENERGY CMN,8301,83,2020-05-21
LOGM,LOGMEIN  INC,900,7,2020-05-21
LOPE,GRAND CANYON EDUCATI,2931,29,2020-05-21
LOW,LOWES COMPANIES,700,7,2020-05-21
LPLA,LPL FINANCIAL HLD CM,2200,22,2020-05-21
LQD,ISHARES,53600,321,2020-05-21
LRCX,LAM RESEARCH CORP,400,4,2020-05-21
LSI,LIFE STORAGE  INC,300,3,2020-05-21
LSTR,LANDSTAR SYSTEM,500,5,2020-05-21
LSXMA,LIBERTY SRS XM CS A,1158,12,2020-05-21
LSXMK,LIBERTY SRS XM CS C,2300,23,2020-05-21
LULU,LULULEMON ATHLETICA,900,8,2020-05-21
LUV,SOUTHWEST AIRLINES,35753,240,2020-05-21
LVS,LAS VEGAS SANDS CORP,16022,135,2020-05-21
LW,LAMB WESTON HLD,1207,11,2020-05-21
LYB,LYONDELLBASELL,600,6,2020-05-21
LYFT,LYFT  INC CL A CMN,1902,16,2020-05-21
LYV,LIVE NATION ENTMNT,1107,10,2020-05-21
M,MACY S INC,136757,823,2020-05-21
MA,MASTERCARD INC,2800,26,2020-05-21
MAA,MID AMER APT COMMUN,500,5,2020-05-21
MAC,MACERICH CO,13600,66,2020-05-21
MAN,MANPOWERGROUP,5000,48,2020-05-21
MANH,MANHATTAN ASSOC,3300,33,2020-05-21
MAR,MARRIOTT INT CL A CM,8363,83,2020-05-21
MAS,MASCO CP,15780,100,2020-05-21
MAT,MATTEL INC,13168,120,2020-05-21
MBB,ISHARES,4000,36,2020-05-21
MCD,MCDONALDS CP,400,3,2020-05-21
MCHI,ISHARES MSCI CHINA E,16251,137,2020-05-21
MCHP,MICROCHIP TECHNOLOGY,5600,54,2020-05-21
MCK,MCKESSON CORP,200,2,2020-05-21
MCO,MOODY S CORP,2800,28,2020-05-21
MD,MEDNAX  INC,1200,10,2020-05-21
MDLA,MEDALLIA  INC,200,2,2020-05-21
MDLZ,MONDELEZ INTL CMN A,6252,58,2020-05-21
MDT,MEDTRONIC PLC,13003,131,2020-05-21
MDU,MDU RESOURCES GROUP,1600,15,2020-05-21
MDY,SPDR SP MIDCAP 400,400,4,2020-05-21
MET,METLIFE INC,8410,77,2020-05-21
MFA,MFA FINANCIAL INC,110200,454,2020-05-21
MGK,VANGUARD MEGACP GR,1300,13,2020-05-21
MGM,MGM RESORTS INTL,61402,538,2020-05-21
MGV,VANGUARD MEGACP VAL,100,1,2020-05-21
MHK,MOHAWK INDS INC,2430,24,2020-05-21
MIC,MACQUARIE INFRASTRUC,600,6,2020-05-21
MIDD,MIDDLEBY CORP THE,1900,19,2020-05-21
MINT,PIMCO ENHANCED SHORT,800,1,2020-05-21
MKC,MCCORMICK  CO,200,2,2020-05-21
MKTX,MARKETAXESS HOLDINGS,1404,14,2020-05-21
MLM,MARTIN MARIETTA MTRL,3106,31,2020-05-21
MLPA,GLOBAL X MLP ETF,300,3,2020-05-21
MLPI,UBS ETRACS,2760,15,2020-05-21
MMC,MARSH MCLENNAN CO,600,6,2020-05-21
MMM,3M COMPANY,1912,23,2020-05-21
MNST,MONSTER BEVERAGE CP,3400,32,2020-05-21
MO,ALTRIA GROUP INC,22936,176,2020-05-21
MOO,VE VECT AGRBSHS,100,1,2020-05-21
MOS,MOSAIC COMPANY NEW,15028,103,2020-05-21
MPC,MARATHON PETROLEUM,5937,67,2020-05-21
MPW,MEDICL PROP TRST  IN,10610,82,2020-05-21
MRK,MERCK CO INC,37442,360,2020-05-21
MRNA,MODERNA INC CS,1600,12,2020-05-21
MRO,MARATHON OIL CORP,177610,673,2020-05-21
MRVL,MARVELL TECH GROUP,27738,199,2020-05-21
MS,MORGAN STANLEY,58490,533,2020-05-21
MSFT,MICROSOFT CORP,7950,71,2020-05-21
MSGE,MADISON SQ ENTMT,202,2,2020-05-21
MSGS,MADISON SQUARE CL A,200,2,2020-05-21
MSI,MOTOROLA SOLUTIONS,6902,67,2020-05-21
MSM,MSC INDUSTRIAL DRCT,1300,13,2020-05-21
MTB,MT BANK CORP,1300,13,2020-05-21
MTCH,MATCH GROUP  INC CS,8600,85,2020-05-21
MTD,METTLER TOLEDO INTL,901,10,2020-05-21
MTG,M G I C INVEST CP,32248,296,2020-05-21
MTUM,ISHS MSCI US MTUM,3007,29,2020-05-21
MU,MICRON TECHNOLOGY,14154,103,2020-05-21
MUB,ISHARES NATIONAL MUN,2700,25,2020-05-21
MUR,MURPHY OIL CP HLDG,27500,119,2020-05-21
MXIM,MAXIM INTEGRATED,1600,15,2020-05-21
MYL,MYLAN NV ORD SHS,17794,122,2020-05-21
NATI,NATL INSTRUMENTS COR,900,8,2020-05-21
NAVI,NAVIENT CP CMN,9900,67,2020-05-21
NBIX,NEUROCRINE BIOSCIENC,1500,15,2020-05-21
NBL,NOBLE ENERGY CMN,55693,449,2020-05-21
NCLH,NORWEGIAN CRUISE ORD,64119,235,2020-05-21
NCR,NCR CP,1600,15,2020-05-21
NDAQ,NASDAQ  INC CMN STK,2300,24,2020-05-21
NDSN,NORDSON CORPORATION,100,1,2020-05-21
NEAR,ISHARES SHRT MATURTY,300,1,2020-05-21
NEE,NEXTERA ENERGY  INC,1800,16,2020-05-21
NEM,NEWMONT CP,2201,23,2020-05-21
NEU,NEWMARKET CORP,100,1,2020-05-21
NEWR,NEW RELIC  INC,800,8,2020-05-21
NFG,NATL FUEL GAS CO,2400,24,2020-05-21
NFLX,NETFLIX  INC,416,4,2020-05-21
NI,NISOURCE INC HLDG CO,20052,180,2020-05-21
NKE,NIKE INC CL B,17605,177,2020-05-21
NKTR,NEKTAR THERAPEUTICS,1397,14,2020-05-21
NLOK,NORTONLIFELOCK INC,10700,84,2020-05-21
NLSN,NIELSEN NV ORD SHS,10959,88,2020-05-21
NLY,ANNALY CAPITAL MANAG,159029,647,2020-05-21
NNN,NATIONAL RETAIL PROP,5700,55,2020-05-21
NOBL,PROSH SP500 DIV ARIS,100,1,2020-05-21
NOC,NORTHROP GRUM HOL CO,700,7,2020-05-21
NOV,NATL OILWELL VARCO,26800,256,2020-05-21
NOW,SERVICENOW  INC,237,3,2020-05-21
NRG,NRG ENERGY INC,7917,65,2020-05-21
NRZ,NEW RESIDENTIAL INVT,13916,97,2020-05-21
NSC,NORFOLK SOUTHERN CP,2602,28,2020-05-21
NTAP,NETAPP  INC,1400,14,2020-05-21
NTNX,NUTANIX CL A CM,9048,54,2020-05-21
NTRS,NORTHERN TRUST CORP,1100,11,2020-05-21
NUAN,NUANCE COMMUNICATNS,10862,88,2020-05-21
NUE,NUCOR CP,6800,68,2020-05-21
NUS,NU SKIN ENT INC,3100,31,2020-05-21
NVDA,NVIDIA CORPORATION,333,3,2020-05-21
NVST,ENVISTA HOLDINGS COR,2036,8,2020-05-21
NVT,NVENT ELEC PLC,1200,11,2020-05-21
NWL,NEWELL BRANDS CMN,1604,15,2020-05-21
NWS,NEWS CP CL B CMN ST,1100,11,2020-05-21
NWSA,NEWS CP CL A CMN ST,24011,221,2020-05-21
NXST,NEXSTAR MEDIA CM A,900,7,2020-05-21
NYCB,NEW YORK CMMTY BNC,16244,108,2020-05-21
NYT,N Y TIMES CL A,1600,11,2020-05-21
O,REALTY INCOME CP,9477,46,2020-05-21
OC,OWENS CORNING,1154,12,2020-05-21
ODFL,OLD DOMINION FREIG,1000,10,2020-05-21
OEF,ISHARES SP 100 ETF,1800,14,2020-05-21
OFC,CORP OFFICE PPTY TR,2920,22,2020-05-21
OGE,OGE ENERGY CORP,2500,22,2020-05-21
OHI,OMEGA HEALTHCARE INV,2402,14,2020-05-21
OI,OI GLASS  INC,9102,69,2020-05-21
OIH,VANECK VECTORS OIL,310,3,2020-05-21
OKE,ONEOK INC        NEW,7871,52,2020-05-21
OKTA,OKTA  INC CL A CM,3490,19,2020-05-21
OLED,UNIVERSAL DISPLAY,300,3,2020-05-21
OLLI,OLLIES BARGAIN CS,8000,80,2020-05-21
OLN,OLIN CP,8554,54,2020-05-21
OMC,OMNICOM GP INC,3300,34,2020-05-21
OMF,ONEMAIN HOLDINGS INC,2113,10,2020-05-21
ON,ON SEMICONDUCTOR,101762,755,2020-05-21
ORCL,ORACLE CORPORATION,6600,54,2020-05-21
ORI,OLD REPUBLIC INTL CP,9856,76,2020-05-21
ORLY,O REILLY AUTOMOTIVE,2492,26,2020-05-21
OSK,OSHKOSH CP,1800,18,2020-05-21
OTIS,OTIS WORLDWIDE CP,9365,95,2020-05-21
OUT,OUTFRONT MEDIA INC,13001,126,2020-05-21
OXY,OCCIDENTAL PET,58096,404,2020-05-21
OZK,BANK OZK CMN STK,1600,16,2020-05-21
PACW,PACWEST BANCORP,4200,40,2020-05-21
PAG,PENSKE AUTOMOTIVE,1000,10,2020-05-21
PANW,PALO ALTO NETWORKS,1054,11,2020-05-21
PAYC,PAYCOM SOFTWARE  INC,604,7,2020-05-21
PAYX,PAYCHEX  INC,1400,14,2020-05-21
PB,PROSPERITY BNCSH INC,800,8,2020-05-21
PBCT,PEOPLE S UNITED FINL,9208,78,2020-05-21
PBF,PBF ENERGY INC,3407,27,2020-05-21
PCAR,PACCAR INC,10500,102,2020-05-21
PCG,PGE CP,15824,107,2020-05-21
PCTY,PAYLOCITY HLDNG CORP,100,1,2020-05-21
PCY,INVESCO EMERGING MAR,6100,31,2020-05-21
PD,PAGERDUTY  INC,100,1,2020-05-21
PDBC,INVESCO OPTI YLD DIV,12241,65,2020-05-21
PE,PARSLEY ENERGY CL A,111100,790,2020-05-21
PEAK,HEALTHPEAK PPTYS INC,4101,36,2020-05-21
PEG,PUB ENTRPR GP,2800,28,2020-05-21
PEGA,PEGASYSTEMS INC,400,4,2020-05-21
PEP,PEPSICO INC,1113,11,2020-05-21
PFE,PFIZER INC,59073,502,2020-05-21
PFF,ISHS PFD  INC SEC E,50387,357,2020-05-21
PFFD,GLOBAL X US PREFER,700,6,2020-05-21
PFG,PRINCIPAL FINL GROUP,2000,15,2020-05-21
PFPT,PROOFPOINT  INC,1700,17,2020-05-21
PFXF,VE PREF EXFIN ETF,700,7,2020-05-21
PG,PROCTER   GAMBLE CO,2000,15,2020-05-21
PGR,PROGRESSIVE CP,6200,19,2020-05-21
PGRE,PARAMOUNT GROUP  INC,7834,76,2020-05-21
PGX,INVESCO PFD,43362,278,2020-05-21
PH,PARKER HANNIFIN CP,500,5,2020-05-21
PHB,INVESCO FDMNTL,100,1,2020-05-21
PHM,PULTEGROUP  INC,14632,140,2020-05-21
PHYS,SPROTT PHYSICAL GOLD,5142,33,2020-05-21
PII,POLARIS INC,300,3,2020-05-21
PINC,PREMIER INC CL A CMN,2000,20,2020-05-21
PK,PARK HOTELS  RESORT,63700,318,2020-05-21
PKG,PACKAGING CP AMER,1900,20,2020-05-21
PKI,PERKIN ELMER INC,20323,183,2020-05-21
PLAN,ANAPLAN  INC,600,3,2020-05-21
PLD,PROLOGIS  INC,1229,13,2020-05-21
PLNT,PLANET FITNESS  INC,1042,11,2020-05-21
PM,PHILIP MORRIS INTL,10851,112,2020-05-21
PNC,P N C FIN SVCS GR,1023,11,2020-05-21
PNFP,PINNACLE FINL PTNRS,1800,18,2020-05-21
PNR,PENTAIR PLC,4901,41,2020-05-21
PNW,PINNACLE WEST CAP,700,8,2020-05-21
PODD,INSULET CORPORATION,200,2,2020-05-21
POOL,POOL CORPORATION,100,1,2020-05-21
POST,POST HOLDINGS INC,900,9,2020-05-21
PPC,PILGRIM S PRIDE CMN,4600,45,2020-05-21
PPD,PPD  INC CM,1932,14,2020-05-21
PPG,P P G IND,5111,44,2020-05-21
PPL,PPL CORP,8000,53,2020-05-21
PRAH,PRA HEALTH CMN STK,100,1,2020-05-21
PRF,IN FTSE RAFI US 1000,100,1,2020-05-21
PRGO,PERRIGO COMPANY PLC,1400,14,2020-05-21
PRU,PRUDENTIAL FINCL INC,2103,23,2020-05-21
PS,PLURALSIGHT INC CM A,1105,10,2020-05-21
PSA,PUBLIC STG,702,8,2020-05-21
PSLV,SPROTT PHYS SILVER,7100,33,2020-05-21
PSQ,PROSHARES SHORT QQQ,65900,63,2020-05-21
PSTG,PURE STORAGE  INC,4528,27,2020-05-21
PSX,PHILLIPS 66,4611,50,2020-05-21
PTC,PTC INC,3000,29,2020-05-21
PTEN,PATTERSONUTI ENERGY,54100,380,2020-05-21
PVH,PVH CORP,100,1,2020-05-21
PWR,QUANTA SERVICES INC,2900,29,2020-05-21
PXD,PIONEER NATURAL RES,4217,46,2020-05-21
PXH,INVESCO FTSE,1700,16,2020-05-21
PYPL,PAYPAL HOLDINGS,10900,87,2020-05-21
QCOM,QUALCOMM INC,59162,586,2020-05-21
QGEN,QIAGEN NV CMN SHS,1800,16,2020-05-21
QQQ,INVESCO QQQ TR 1,41404,240,2020-05-21
QRTEA,QURATE RTL SR A,9671,79,2020-05-21
QRVO,QORVO  INC CMN,2000,18,2020-05-21
QTEC,FIRST TRUST NASDAQ1,100,1,2020-05-21
QUAL,ISHRS MSCI USA QLTY,1400,11,2020-05-21
QYLD,GLB X NDQ100 CV CAL,1900,16,2020-05-21
R,RYDER SYSTEM INC,3900,20,2020-05-21
RCL,ROYAL CARIBBEAN CR,2950,11,2020-05-21
RDIV,INVESCO SP ULTRA DI,200,2,2020-05-21
RE,EVEREST RE GRP LTD,300,3,2020-05-21
REET,ISHARES GLOBAL REIT,1240,2,2020-05-21
REG,REGENCY CENTERS CMN,2103,23,2020-05-21
REGN,REGENERON PHARMACEUT,500,4,2020-05-21
REM,ISHS MORTGAGE REAL E,23400,75,2020-05-21
REYN,REYNOLDS CONSUMER CS,200,2,2020-05-21
REZI,RESIDEO TECH,1422,13,2020-05-21
RF,REGIONS FINANCIAL CP,45854,344,2020-05-21
RGA,REINSURANCE GROUP,2000,20,2020-05-21
RGLD,ROYAL GOLD  INC,900,9,2020-05-21
RHI,ROBERT HALF INTL INC,1200,12,2020-05-21
RIG,TRANSOCEAN LTD,258404,698,2020-05-21
RJF,RAYMOND JAMES FIN CP,302,4,2020-05-21
RL,RALPH LAUREN CP,1043,11,2020-05-21
RMD,RESMED INC,1800,4,2020-05-21
RNG,RINGCENTRAL  INC,301,3,2020-05-21
RNR,RENAISSANCERE LTD,800,8,2020-05-21
ROK,ROCKWELL AUTOMAT INC,4625,42,2020-05-21
ROKU,ROKU  INC A CMN,1900,19,2020-05-21
ROL,ROLLINS INC,8300,82,2020-05-21
ROP,ROPER TECHNOLOGIES,3600,36,2020-05-21
ROST,ROSS STORES  INC,1415,14,2020-05-21
RP,REALPAGE  INC,1146,8,2020-05-21
RPAI,RETAIL PPTS OF AMER,11733,121,2020-05-21
RPM,RPM INTL INC,1626,18,2020-05-21
RPV,INVESCO SP 500 P,100,1,2020-05-21
RRC,RANGE RES CORP,25700,129,2020-05-21
RS,RELIANCE STL  ALMN,2003,21,2020-05-21
RSG,REPUBLIC SVCS INC,1100,11,2020-05-21
RSP,INVESCO SP 500 E,7456,62,2020-05-21
RSX,VANECK VECTORS RUSSI,117100,1033,2020-05-21
RTX,RAYTHEON TECH,13107,116,2020-05-21
RWM,PSHRT RUSSELL2000,3400,12,2020-05-21
RWR,SPDR DJ REIT ETF,100,1,2020-05-21
RYN,RAYONIER INC REIT,1168,12,2020-05-21
SABR,SABRE CORPORATION CM,67204,598,2020-05-21
SAGE,SAGE THERAPEUTIC COM,4226,51,2020-05-21
SATS,ECHOSTAR CORP,900,8,2020-05-21
SBGI,SINCLAIR BRDCST A,3500,30,2020-05-21
SBNY,SIGNATURE BANK,1477,19,2020-05-21
SBUX,STARBUCKS CORP,7910,71,2020-05-21
SC,SANTANDER CONSUMER,2000,16,2020-05-21
SCCO,SOUTHERN COPPER CORP,2600,26,2020-05-21
SCHA,SCHWAB US SC ETF,5100,37,2020-05-21
SCHB,SCHWAB US BR MKT ETF,15800,114,2020-05-21
SCHD,SCHWAB US DIVD EQTY,1800,10,2020-05-21
SCHE,SCHWAB EMG MKT ETF,41848,170,2020-05-21
SCHF,SCHWAB INTL EQ ETF,252501,949,2020-05-21
SCHG,SCHWAB US LC GRO ETF,800,8,2020-05-21
SCHH,SCH US REIT ETF,9602,74,2020-05-21
SCHK,SCHWAB 1000 INDEX ET,700,6,2020-05-21
SCHM,SCH US MID CAP ETF,3500,24,2020-05-21
SCHO,SCH ST US TRSR ETF,700,1,2020-05-21
SCHR,SCH INTM US TRSR ETF,400,4,2020-05-21
SCHV,SCHWAB US LC VAL ETF,400,4,2020-05-21
SCHW,CHARLES SCHWAB INC,43586,340,2020-05-21
