Symbol,Description,Total Shares,Total Trades,Last Update
CKH,SEACOR HOLDINGS INC,100,1,2020-06-13
CLAR,CLARUS CORPORATION,33,1,2020-06-13
CLB,CORE LABS NV,2234,16,2020-06-13
CLBK,COLUMBIA FIN CM,100,1,2020-06-13
CLCT,COLLECTORS UNIVERSE,100,1,2020-06-13
CLDR,CLOUDERA  INC,85798,575,2020-06-13
CLDT,CHATHAM LODGING TRT,2702,23,2020-06-13
CLDX,CELLDEX THERAPEUTICS,9000,16,2020-06-13
CLF,CLEVELANDCLIFFS INC,157502,975,2020-06-13
CLI,MACKCALI REALTY CP,4957,44,2020-06-13
CLLS,CELLECTIS SA ADS,500,5,2020-06-13
CLNC,COLONY CREDIT RE,2023,10,2020-06-13
CLNE,CLEAN ENERGY FUELS,3058,28,2020-06-13
CLPR,CLIPPER REALTY INC,100,1,2020-06-13
CLRB,CELLECTAR BIOSCIENC,300,3,2020-06-13
CLS,CELESTICA SUB VTG,6800,40,2020-06-13
CLSD,CLEARSIDE BIOMEDI CM,2100,13,2020-06-13
CLSK,CLEANSPARK  INCCS,800,2,2020-06-13
CLSN,CELSION CORP,600,2,2020-06-13
CLVS,CLOVIS ONCOLOGY  INC,21900,109,2020-06-13
CLW,CLEARWATER PAPER CP,700,7,2020-06-13
CLXT,CALYXT  INC CM,500,5,2020-06-13
CM,CANADIAN IMP BK COMM,2220,29,2020-06-13
CMC,COMMERCIAL METALS CO,7546,60,2020-06-13
CMCM,CHEETAH MOBILE ADS,300,3,2020-06-13
CMCO,COLUMBUS MCKINNON,1650,19,2020-06-13
CMLS,CUMULUS MDA CL A CMN,400,5,2020-06-13
CMO,CAPSTEAD MORTGAGE CP,5506,36,2020-06-13
CMP,COMPASS MINERALS INT,2000,20,2020-06-13
CMPR,CIMPRESS PLC,500,5,2020-06-13
CMRE,COSTAMARE INC,2000,14,2020-06-13
CMRX,CHIMERIX  INC,100,1,2020-06-13
CMTL,COMTECH TELECOM CO,2525,51,2020-06-13
CNCE,CONCERT PHARMACEUTIC,100,1,2020-06-13
CNDT,CONDUENT INC,13549,106,2020-06-13
CNHI,CNH INDUSTRIAL NV,43945,246,2020-06-13
CNI,CANADIAN NATL RAILWY,8235,90,2020-06-13
CNMD,C O N M E D CP,533,6,2020-06-13
CNNE,CANNAE HOLDINGS  INC,4800,25,2020-06-13
CNO,CNO FIN L GRP  INC,18913,139,2020-06-13
CNOB,CONNECTONE BANCORP,700,7,2020-06-13
CNQ,CANADIAN NAT RES,140588,771,2020-06-13
CNR,CORNERSTONE BUILDING,2600,22,2020-06-13
CNS,COHEN  STEERS,500,5,2020-06-13
CNSL,CONSOLIDATED COMMUNI,6005,45,2020-06-13
CNST,CONSTELLATION PHARMA,2015,13,2020-06-13
CNTY,CENTURY CASINOS IN,4200,33,2020-06-13
CNX,CNX RESOURCES CP,35608,245,2020-06-13
CNXM,CNX MIDSTREAM PRTNS,1121,10,2020-06-13
CNXN,PC CONNECTION INC,200,2,2020-06-13
CO,GLOBAL CORD BLOOD CO,2122,6,2020-06-13
CODI,COMPASS DIVERSFD HLD,100,1,2020-06-13
CODX,CODIAGNOSTICS CM,100,1,2020-06-13
COE,CHINA ONLINE EDU GRP,300,3,2020-06-13
COHU,COHU INC,300,3,2020-06-13
COLB,COLUMBIA BANKING SYS,300,3,2020-06-13
COLL,COLLEGIUM PHARMA CM,1300,11,2020-06-13
CONN,CONN S  INC,3400,22,2020-06-13
COOP,MR COOPER GRP CMN,1033,8,2020-06-13
CORE,CORE MARK HOLDING,33,1,2020-06-13
CORR,CORENERGY INFRASTRUC,800,4,2020-06-13
CORT,CORCEPT THERAPEUTICS,8935,61,2020-06-13
COWN,COWEN INC,700,7,2020-06-13
CP,CANADIAN PAC RAILWAY,2530,26,2020-06-13
CPAA,CONYRS PK II AC CM A,300,1,2020-06-13
CPE,CALLON PETROLEUM,265813,778,2020-06-13
CPF,CENTRAL PACIFIC FNCL,2620,25,2020-06-13
CPG,CRESCENT PT ENERGY,47558,110,2020-06-13
CPIX,CUMBERLAND PHARMACEU,200,2,2020-06-13
CPK,CHESAPEAKE UTIL CP,100,1,2020-06-13
CPLG,COREPOINT LODGING,3100,18,2020-06-13
CPLP,CAPITAL PRODUCT PART,100,1,2020-06-13
CPRX,CATALYST PHARM INC,3646,34,2020-06-13
CPS,COOPER STD HLDG INC,1455,9,2020-06-13
CQP,CHENIERE ENERGY LP,700,14,2020-06-13
CRAI,CRA INTERNATIONAL,100,1,2020-06-13
CRBP,CORBUS PHARMA CMN,18137,128,2020-06-13
CRC,CALIFORNIA RES CP,48727,197,2020-06-13
CRDF,CARDIFF ONCOLOGY,300,1,2020-06-13
CRESY,CRESUD SACIF ADR,700,7,2020-06-13
CRF,CORNERSTONE TOTAL,600,1,2020-06-13
CRH,C R H PLC ADR,1500,13,2020-06-13
CRHM,CRH MEDICAL CORPORAT,900,6,2020-06-13
CRK,COMSTOCK RES,5800,30,2020-06-13
CRMD,CORMEDIX INC,400,4,2020-06-13
CRMT,AMERICA S CARMART,100,1,2020-06-13
CRNT,CERAGON NETWORKS LTD,105,3,2020-06-13
CRON,CRONOS GROUP INC CS,29700,156,2020-06-13
CROX,CROCS  INC,11100,99,2020-06-13
CRS,CARPENTER TECH,500,5,2020-06-13
CRSP,CRISPR THERA CM,1800,18,2020-06-13
CRTO,CRITEO SA ADS,2200,17,2020-06-13
CRTX,CORTEXYME  INC CMN,1000,9,2020-06-13
CRUS,CIRRUS LOGIC INC,933,11,2020-06-13
CRVL,CORVEL CP,100,1,2020-06-13
CRWD,CROWDSTRIKE HLD CM A,5359,51,2020-06-13
CRY,CRYOLIFE INC,200,2,2020-06-13
CS,CREDIT SUISSE GROUP,66855,280,2020-06-13
CSBR,CHAMPIONS ONCOLOG CM,100,1,2020-06-13
CSGS,C S G SYS INTL,666,11,2020-06-13
CSII,CARDIOVASCULAR SYST,1733,18,2020-06-13
CSIQ,CANADIAN SOLAR INC,5100,31,2020-06-13
CSLT,CASTLIGHT HEALTH INC,1700,3,2020-06-13
CSOD,CORNERSTONE ONDEMAND,1533,16,2020-06-13
CSQ,CALAMOS STRGC TTL RT,200,1,2020-06-13
CSTE,CAESARSTONE LTD,100,1,2020-06-13
CSTL,CASTLE BIOSCNCS CMN,300,3,2020-06-13
CSTM,CONSTELLIUM SE,7136,47,2020-06-13
CSU,CAPITAL SR LIVING CP,800,2,2020-06-13
CSV,CARRIAGE SVCS INC,233,3,2020-06-13
CTB,COOPER TIRE RUBBER,2211,21,2020-06-13
CTG,COMPUTER TASK GP INC,200,2,2020-06-13
CTMX,CYTOMX THERA CMN STK,3503,27,2020-06-13
CTR,CLEARBRIDGE MLP AND,3800,17,2020-06-13
CTRE,CARETRUST REIT  INC,1600,13,2020-06-13
CTRN,CITI TRENDS  INC,100,1,2020-06-13
CTS,C T S CP,500,5,2020-06-13
CTSO,CYTOSORBENTS COR,706,9,2020-06-13
CTT,CATCHMARK TIMBER TRS,200,2,2020-06-13
CUB,CUBIC CP,1333,14,2020-06-13
CUBI,CUSTOMERS BNCRP CMN,1204,11,2020-06-13
CUE,CUE BIOPHARMA CM,400,7,2020-06-13
CUK,CARNIVAL PLC ADS,6957,43,2020-06-13
CURO,CURO GROUP HOLDINGS,1200,8,2020-06-13
CUTR,CUTERA  INC,514,4,2020-06-13
CVA,COVANTA HLD CP,4816,48,2020-06-13
CVBF,CVB FINANCIAL CORP,2004,18,2020-06-13
CVCO,CAVCO INDS INC,100,1,2020-06-13
CVE,CENOVUS ENERGY INC,337906,1163,2020-06-13
CVGI,COMMERCIAL VEHICLE G,5400,7,2020-06-13
CVGW,CALAVO GROWERS INC,1800,18,2020-06-13
CVI,CVR ENERGY INC,2000,18,2020-06-13
CVLT,COMMVAULT SYSTEMS,400,4,2020-06-13
CVM,CELSCI CORP,200,1,2020-06-13
CVTI,COVENANT TRANSPORTN,100,1,2020-06-13
CWCO,CONS WATER CO INC,200,2,2020-06-13
CWEN,CLEARWAY NRG CL C,3000,27,2020-06-13
CWEN.A,CLEARWAY NRG CL A,400,4,2020-06-13
CWH,CAMPING WORLD CL A,5482,47,2020-06-13
CWK,CUSHMAN  WAKEFIELD,4607,40,2020-06-13
CWST,CASELLA WASTE SYS,1033,10,2020-06-13
CWT,CALIFORNIA WATER SVC,133,8,2020-06-13
CX,CEMEX SAB DE CV ADR,107500,383,2020-06-13
CXW,CORECIVIC  INC,2737,21,2020-06-13
CYBE,CYBEROPTICS CP,100,1,2020-06-13
CYBR,CYBERARK SOFT ORD,801,8,2020-06-13
CYD,CHINA YUCHAI INTL LT,100,1,2020-06-13
CYH,COMMUNITY HEALTH,8790,50,2020-06-13
CYRX,CRYOPORT INC,452,7,2020-06-13
CYTK,CYTOKINETICS,764,13,2020-06-13
CZZ,COSAN LIMITED CL A,2700,14,2020-06-13
DAN,DANA INCORPORATED,13100,103,2020-06-13
DAR,DARLING INGREDIENTS,1700,15,2020-06-13
DAVA,ENDAVA PLC,900,5,2020-06-13
DB,DEUTSCHE BANK AG,76300,255,2020-06-13
DBD,DIEBOLD NIXDORF INC,13923,103,2020-06-13
DBI,DESIGNER BRANDS INC,12801,82,2020-06-13
DCO,DUCOMMUN INC,500,5,2020-06-13
DCOM,DIME COMMUNITY BNCSH,100,1,2020-06-13
DCP,DCP MIDSTREAM LP,11632,23,2020-06-13
DCPH,DECIPHERA PHARMA CM,500,5,2020-06-13
DDD,3 D  SYSTEMS CP,12300,51,2020-06-13
DDM,PROSHARES ULTRA DOW,17100,159,2020-06-13
DDOG,DATADOG INCL A CM,1735,15,2020-06-13
DDS,DILLARD S INC,3315,24,2020-06-13
DEA,EASTERLY GOVT PRPTS,5758,45,2020-06-13
DECK,DECKERS OUTDOOR CP,259,3,2020-06-13
DENN,DENNYS CORP,2000,17,2020-06-13
DEO,DIAGEO PLC ADS NEW,1300,12,2020-06-13
DESP,DESPEGARCOM  CORP,3600,35,2020-06-13
DFIN,DONNELLEY FINL SOL,533,6,2020-06-13
DGLY,DIGITAL ALLY INC,2100,19,2020-06-13
DHC,DIV HEALTHCARE TRST,10664,67,2020-06-13
DHF,BNY MELLON HIGH YIEL,2100,18,2020-06-13
DHT,DHT HOLDINGS  INC,109092,481,2020-06-13
DHY,CREDIT SUISSE HY BD,1400,14,2020-06-13
DIAX,NUVEEN DOW 30SM DYNM,100,1,2020-06-13
DIN,DINE BRANDS GLOBAL,1900,17,2020-06-13
DIOD,DIODES INC,617,7,2020-06-13
DK,DELEK US HOLDINGS  I,3500,21,2020-06-13
DKL,DELEK LOGISTICS LP,300,3,2020-06-13
DKNG,DRAFTKINGS INC CL A,1400,11,2020-06-13
DLPH,DELPHI TECNLGS,4343,36,2020-06-13
DLTH,DULUTH HLDG CL B CM,1650,15,2020-06-13
DLX,DELUXE CP,300,3,2020-06-13
DMRC,DIGIMARC CORPORATION,200,2,2020-06-13
DNLI,DENALI THERAPTC CM,3987,24,2020-06-13
DNN,DENISON MINES CP NEW,5200,2,2020-06-13
DNOW,NOW INC,6905,57,2020-06-13
DNP,DNP SELECT INCOME FD,100,1,2020-06-13
DNR,DENBURY RES INC,197200,53,2020-06-13
DOC,PHYSICIANS REALTY TR,9103,81,2020-06-13
DOMO,DOMO  INC CL B CMN,800,8,2020-06-13
DOOO,BRP INC CM SUB VT SH,1000,10,2020-06-13
DOOR,MASONITE INTERNATION,525,6,2020-06-13
DORM,DORMAN PRODUCTS INC,100,1,2020-06-13
DOYU,DOUYU INTL HLDGS ADS,8600,44,2020-06-13
DQ,DAQO NEW ENERGY CP,500,4,2020-06-13
DRD,DRDGOLD LIMITED ADS,2071,19,2020-06-13
DRH,DIAMONDROCK HOSP CO,89153,684,2020-06-13
DRIP,DIREXION DAILY SP O,38105,74,2020-06-13
DRNA,DICERNA PHARMACEUTIC,1000,10,2020-06-13
DRQ,DRIL QUIP INC,1000,10,2020-06-13
DRRX,DURECT CORPORATION,2285,18,2020-06-13
DRTT,DIRTT ENVRNMNTL CMN,7600,12,2020-06-13
DS,DRIVE SHACK INC,4600,20,2020-06-13
DSGX,DESCARTES SYS GRP,330,4,2020-06-13
DSKE,DASEKE INC CMN STK,800,8,2020-06-13
DSL,DOUBLELINE INCOME,100,1,2020-06-13
DSPG,D S P GROUP INC,700,7,2020-06-13
DSSI,DIAMOND S SHIP,100,1,2020-06-13
DSU,BLACKROCK DEBT STRAT,1800,18,2020-06-13
DTIL,PRECISION BIOSCIE CM,1500,15,2020-06-13
DUK-A,DUKE ENERGY CORPORAT,100,1,2020-06-13
DUST,DXN DLY GLDMNR NDX B,700,7,2020-06-13
DVAX,DYNAVAX TECHNOLOGIES,4874,29,2020-06-13
DX,DYNEX CPTL INC,800,8,2020-06-13
DXD,PROSHARES ULTRASHORT,100200,329,2020-06-13
DXPE,DXP ENTERPRISE,1200,12,2020-06-13
DY,DYCOM INDS INC,4822,36,2020-06-13
E,E N I SPA ADR,439,4,2020-06-13
EAD,WELLS FARGO  INCM,1600,10,2020-06-13
EAGG,ISHARES ESG US AGG,100,1,2020-06-13
EARN,ELLINGTON RESIDENTIA,200,2,2020-06-13
EAT,BRINKER INTL INC,3360,23,2020-06-13
EB,EVENTBRITE  INC,23697,98,2020-06-13
EBF,ENNIS  INC,190,4,2020-06-13
EBIX,EBIX INC,400,4,2020-06-13
EBR,CENTRAIS ELECTRICAS,1700,12,2020-06-13
EBR.B,CENTRAIS ELECTRICAS,700,7,2020-06-13
EBS,EMERGENT BIOSOLUTION,100,1,2020-06-13
EBSB,MERIDIAN BNCP CMN,100,1,2020-06-13
EC,ECOPETROL SA,6400,47,2020-06-13
ECHO,ECHO GLOBAL LOGISTIC,100,1,2020-06-13
ECOL,US ECOLOGY  INC,1151,13,2020-06-13
ECOM,CHANNELADVISOR CORP,133,2,2020-06-13
ECOR,ELECTROCORE  INC CMN,600,2,2020-06-13
ECPG,ENCORE CAPITAL GRP,100,1,2020-06-13
EDC,EMERGING MKTS BULL3X,1400,8,2020-06-13
EDD,MORGAN STANLEY EMDD,300,1,2020-06-13
EDIT,EDITAS MEDICINE CM,748,10,2020-06-13
EDU,NEW ORIENTAL EDUCATI,4435,41,2020-06-13
EDZ,EMERGING MKTS BEAR3X,600,6,2020-06-13
EE,EL PASO ELECTRIC CO,5106,44,2020-06-13
EEX,EMERALD HOLDING  INC,1800,6,2020-06-13
EFC,ELLINGTON FINL INC,2100,16,2020-06-13
EFF,EATON VANCE FLTNG FD,200,2,2020-06-13
EFOI,ENERGY FOCUS CMN,600,6,2020-06-13
EFR,EATON VANCE SR FLTG,300,3,2020-06-13
EFSC,ENTERPRISES FINL SVC,100,1,2020-06-13
EFT,EATON VANCE FLOATING,500,4,2020-06-13
EGAN,EGAIN CORPORATION,500,5,2020-06-13
EGBN,EAGLE BANCORP INC,105,2,2020-06-13
EGHT,8X8 INC,13100,61,2020-06-13
EGIF,EAGLE GROWTH AND INC,1200,7,2020-06-13
EGLE,EAGLE BULK SHIP INC,6207,13,2020-06-13
EGO,ELDORADO GOLD CORP,121338,656,2020-06-13
EGOV,NIC INC,1399,16,2020-06-13
EGP,EASTGROUP PROPERTIES,400,7,2020-06-13
EGRX,EAGLE PHARMACEUTICAL,400,4,2020-06-13
EHI,WESTERN ASSET GLOBAL,1700,16,2020-06-13
EHTH,EHEALTH  INC,1000,10,2020-06-13
EIDX,EIDOS THERA CMN,100,1,2020-06-13
EIG,EMPLOYERS HOLDINGS I,100,4,2020-06-13
EIGI,ENDURANCE INT GRP,6000,26,2020-06-13
EIGR,EIGER BIOPHARMA,2100,19,2020-06-13
EKSO,EKSO BIONICS HLDG CS,500,5,2020-06-13
ELF,ELF BEAUTY  IINC,4899,41,2020-06-13
ELP,PARANAESE DE EN COPL,3409,29,2020-06-13
ELVT,ELEVATE CREDIT  INC,900,9,2020-06-13
ELY,CALLAWAY GOLF CP,11515,63,2020-06-13
EMD,WESTERN ASSET EMERGI,600,3,2020-06-13
EME,E M C O R GROUP INC,950,13,2020-06-13
EMF,TEMPLETON EM MKTS FD,528,4,2020-06-13
EMO,CLEARBRIDGE ENERGY M,2400,16,2020-06-13
ENB,ENBRIDGE INC,43200,271,2020-06-13
ENBL,ENABLE MIDSTREAM PRT,59490,153,2020-06-13
ENDP,ENDO INT L PLC,49507,174,2020-06-13
ENIA,ENEL AMERICAS S A,14300,66,2020-06-13
ENIC,ENEL CHILE SA,300,3,2020-06-13
ENLC,ENLINK MIDSTREAM LLC,44586,172,2020-06-13
ENPH,ENPHASE ENERGY  INC,5635,51,2020-06-13
ENS,ENERSYS,460,7,2020-06-13
ENSG,THE ENSIGN GROUP  IN,200,2,2020-06-13
ENTA,ENANTA PHARMACEUTICA,100,1,2020-06-13
ENV,ENVESTNET  INC,1200,12,2020-06-13
ENVA,ENOVA INT L INC,2100,14,2020-06-13
ENZ,ENZO BIOCHEM INC,100,1,2020-06-13
EOI,EATON VANCE EQI FUND,300,1,2020-06-13
EOS,EATON VANCE ENH EQ,1000,10,2020-06-13
EPAC,ENERPAC TOOL GROUP C,1189,10,2020-06-13
EPC,EDGEWELL PERSONAL,5685,50,2020-06-13
EPD,ENTERPRISE PT UTS,110647,780,2020-06-13
EPM,EVOLUTION PTRLM CORP,1000,5,2020-06-13
EPRT,ESSENTIAL PROPERTIES,3000,16,2020-06-13
EPZM,EPIZYME  INC CMN STK,1800,14,2020-06-13
EQBK,EQUITY BNCSRS CM A,100,1,2020-06-13
EQM,EQM MIDSTREAM PRTNRS,2374,18,2020-06-13
EQNR,EQUINOR ASA,33100,280,2020-06-13
EQX,EQUINOX GOLD CORP,8609,51,2020-06-13
ERA,ERA GROUP INC,1500,12,2020-06-13
ERF,ENERPLUS CORP,8778,27,2020-06-13
ERI,ELDORADO RESORTS CM,5400,51,2020-06-13
ERIC,ERICSSON ADR,116900,427,2020-06-13
ERII,ENERGY RECOVERY  INC,1076,14,2020-06-13
ERJ,EMBRAER SA COMMON,33540,232,2020-06-13
EROS,EROS INT L PLC,14000,41,2020-06-13
ERX,ENERGY BULL 2X,253000,1049,2020-06-13
ERY,ENERGY DAILY BEAR 2X,1300,13,2020-06-13
ESE,ESCO TECH INC,500,5,2020-06-13
ESNT,ESSENT GROUP LTD,11891,103,2020-06-13
ESPO,VANECK VECTORS VIDEO,200,2,2020-06-13
ESPR,ESPERION THERAPTC CM,648,6,2020-06-13
ESTE,EARTHSTONE ENERGY A,332,3,2020-06-13
ESXB,COMMUNITY BANKERS CM,200,2,2020-06-13
ET,ENRGY TRANSFER LP,466542,2900,2020-06-13
ETB,EATON VANCE TAXMGD,200,2,2020-06-13
ETG,EATON VANCE TAX ADV,100,1,2020-06-13
ETH,ETHAN ALLEN INTERIOR,84,2,2020-06-13
ETJ,EATON VANCE RM DV EQ,100,1,2020-06-13
ETM,ENTERCOM COMM CORP,1300,11,2020-06-13
ETV,EV TAX MGD BW OPP FD,800,6,2020-06-13
ETW,EV TX MGD GL BW FD,200,1,2020-06-13
ETY,EATON VANCE TAXMANA,600,6,2020-06-13
EURN,EURONAV NV,6300,45,2020-06-13
EVA,ENVIVA PARTNERS  LP,100,1,2020-06-13
EVBG,EVERBRIDGE INC CM,1660,15,2020-06-13
EVC,ENTRAVISION COMM CP,11,2,2020-06-13
EVER,EVERQUOTE CL A CMN,600,6,2020-06-13
EVFM,EVOFEM BIOSCNS CMN,54400,507,2020-06-13
EVH,EVOLENT HEALTH  INC,5800,41,2020-06-13
EVI,EVI INDUSTRIES  INC,100,1,2020-06-13
EVOP,EVO PAYMENTS CMN A,1300,13,2020-06-13
EVRI,EVERI HOLDINGS INC,6094,24,2020-06-13
EVTC,EVERTEC  INC,3450,31,2020-06-13
EVV,EATON VANCE LTD DURA,400,4,2020-06-13
EXG,EV TX MGD GBL EQ INC,200,1,2020-06-13
EXK,ENDEAVOUR SILVER COR,100064,416,2020-06-13
EXPI,EXP WORLD HOLDING CS,1200,4,2020-06-13
EXPO,EXPONENT INC,800,8,2020-06-13
EXPR,EXPRESS  INC,27012,69,2020-06-13
EXTN,EXTERRAN CORP,1100,8,2020-06-13
EXTR,EXTREME NETWORKS,19053,149,2020-06-13
EYE,NATIONAL VISION CMN,3041,31,2020-06-13
EYPT,EYEPOINT PHARMA INC,1300,3,2020-06-13
EZPW,EZCORP  INC,12351,43,2020-06-13
FARM,FARMER BROTHERS,4042,36,2020-06-13
FARO,FARO TECH INC,700,7,2020-06-13
FAS,FINANCIAL BULL 3XNEW,75269,558,2020-06-13
FATE,FATE THERAPEUTICS CM,10641,91,2020-06-13
FAX,ABERDEEN ASIAPAC FD,1000,9,2020-06-13
FAZ,FINANCIAL BEAR 3XNEW,18085,120,2020-06-13
FBC,FLAGSTAR BANCORP INC,1350,17,2020-06-13
FBIO,FORTRESS BIOTECH INC,9200,13,2020-06-13
FBK,FB FINANCIAL CP,200,2,2020-06-13
FBM,FOUNDATION BUILDING,200,2,2020-06-13
FBNC,FIRST BANCORP NC,100,1,2020-06-13
FBP,FIRST BANCORP NEW,18517,172,2020-06-13
FC,FRANKLIN COVEY CO,400,4,2020-06-13
FCAU,FIAT CHRYSLER AUTO N,51901,362,2020-06-13
FCEL,FUELCELL ENERGY INC,151779,513,2020-06-13
FCF,FIRST COMMONWLTH FIN,1307,15,2020-06-13
FCFS,FIRSTCASH INC CMN,400,4,2020-06-13
FCPT,FOUR CORNERS PPTY,2100,18,2020-06-13
FDEF,FIRST DEFIANCE FINL,100,1,2020-06-13
FDP,FRESH DEL MONTE PROD,300,3,2020-06-13
FEI,FIRST TRUST MLP  EN,300,1,2020-06-13
FELE,FRANKLIN ELECTRIC CO,100,1,2020-06-13
FET,FORUM ENERGY TECH,1500,3,2020-06-13
FF,FUTUREFUEL CORP,300,3,2020-06-13
FFBC,FIRST FINL BNCP OH,1200,11,2020-06-13
FFIC,FLUSHING FINL CORP,100,1,2020-06-13
FFIN,FIRST FINL BKSHS INC,2700,25,2020-06-13
FGEN,FIBROGEN INC CS,1333,14,2020-06-13
FHI,FEDERATED HERMES INC,7444,48,2020-06-13
FI,FRANK S INTL NV,17991,45,2020-06-13
FIBK,FIRST INTERSTATE BAN,200,2,2020-06-13
FINV,FINVOLUTION GROUP,10958,51,2020-06-13
FIT,FITBIT  INC,25216,112,2020-06-13
FIVN,FIVE9  INC CMN,976,14,2020-06-13
FIX,COMFORT SYS USA INC,439,6,2020-06-13
FIXX,HOMOLOGY MEDICINES,400,3,2020-06-13
FLDM,FLUIDIGM CORPORATION,4300,28,2020-06-13
FLEX,FLEX LTD,65747,572,2020-06-13
FLMN,FALCON MINERALS CM A,500,4,2020-06-13
FLNT,FLUENT  INC,400,4,2020-06-13
FLOW,SPX FLOW  INC,200,2,2020-06-13
FLWS,1800FLOWERSCOM,899,11,2020-06-13
FLXN,FLEXION THERAPEUTICS,1270,10,2020-06-13
FLY,FLY LEASING LTD,1100,10,2020-06-13
FMBI,FIRST MIDWEST BNCP,2600,16,2020-06-13
FMCI,FORUM MERGER II CM A,3986,15,2020-06-13
FMO,FIDUCIARYCLAYMORE E,200,2,2020-06-13
FMS,FRESENIUS MED ADS,580,3,2020-06-13
FMX,FOMENTO ECONOMICO ME,1000,10,2020-06-13
FN,FABRINET,1060,15,2020-06-13
FNHC,FEDNAT HOLDING CO,300,3,2020-06-13
FNKO,FUNKO INC CM A,4200,23,2020-06-13
FNV,FRANCONEV CORP,8392,85,2020-06-13
FOCS,FOCUS FINANCIAL CM A,800,8,2020-06-13
FOE,FERRO CP,1600,16,2020-06-13
FOLD,AMICUS THERAPEUTICS,18301,136,2020-06-13
FOR,FORESTAR GROUP INC,100,1,2020-06-13
FORM,FORMFACTOR INC,203,5,2020-06-13
FOSL,FOSSIL GROUP CMN STK,38894,191,2020-06-13
FOXF,FOX FACTORY CP CMN,450,6,2020-06-13
FPAC,FAR POINT ACQ CP,800,5,2020-06-13
FPF,FIRST TRUST INTERMED,100,1,2020-06-13
FPH,FIVE POINT HLDGS A,3858,26,2020-06-13
FPI,FARMLAND PARTNERS,658,8,2020-06-13
FPRX,FIVE PRIME THERA CMN,1200,9,2020-06-13
FR,FIRST IND RLTY INC,14150,127,2020-06-13
FRA,BLACKROCK FLOATING R,400,2,2020-06-13
FREQ,FREQUENCY THERA CMN,100,1,2020-06-13
FRG,FRANCHISE GROUP CMN,300,3,2020-06-13
FRGI,FIESTA RESTAURANT GP,200,2,2020-06-13
FRME,FIRST MERCHANTS CORP,400,12,2020-06-13
FRO,FRONTLINE LTD,15060,106,2020-06-13
FRPT,FRESHPET INC CS,500,5,2020-06-13
FRTA,FORTERRA INC CM,200,2,2020-06-13
FSB,FRANKLIN FINL NTWORK,20,1,2020-06-13
FSCT,FORESCOUT TECH CM,300,3,2020-06-13
FSK,FS KKR CAP CORP,23572,114,2020-06-13
FSLY,FASTLY  INC CL A,1656,14,2020-06-13
FSM,FORTUNA SILVER MINES,17795,84,2020-06-13
FSP,FRANKLIN ST PROP,1200,10,2020-06-13
FSS,FEDERAL SIGNAL CP,1233,11,2020-06-13
FSV,FIRSTSERVICE CORP,100,1,2020-06-13
FTAI,FORTRESS TRANS  INF,900,6,2020-06-13
FTCH,FARFETCH LTD,18900,89,2020-06-13
FTK,FLOTEK INDS INC DE,4200,9,2020-06-13
FTS,FORTIS INC,1433,11,2020-06-13
FUL,FULLER H B CO,1813,16,2020-06-13
FULT,FULTON FINANCIAL COR,11224,75,2020-06-13
FUN,CEDAR FAIR LP,2600,20,2020-06-13
FUTU,FUTU HOLDINGS ADS,400,2,2020-06-13
FUV,ARCIMOTO  INC CM,6000,60,2020-06-13
FVRR,FIVERR INTERNATIONAL,400,4,2020-06-13
FWRD,FOWARD AIR CORP,200,2,2020-06-13
FXN,FT ENERGY ALPHADEX,1100,11,2020-06-13
GAB,GABELLI EQUITY TRUST,1000,4,2020-06-13
GAIA,GAIA INC CL A CMN,100,1,2020-06-13
GAIN,GLADSTONE INVESTMENT,100,1,2020-06-13
GALT,GALECTIN THERAPEUTIC,200,1,2020-06-13
GATX,GATX CORPORATION,600,6,2020-06-13
GBCI,GLACIER BANCORP INC,25,1,2020-06-13
GBDC,GOLUB CAPITAL BDC  I,7100,52,2020-06-13
GBT,GLOBAL BLOOD THER CM,1200,12,2020-06-13
GBX,GREENBRIER CO INC,366,5,2020-06-13
GCAP,GAIN CAPITAL HLDGS,9600,56,2020-06-13
GCI,GANNETT CO  INC,26724,83,2020-06-13
GCO,GENESCO INC,1000,9,2020-06-13
GCP,GCP APPLIED TECH,1300,13,2020-06-13
GDEN,GOLDEN ENTMT CMN,1789,12,2020-06-13
GDO,WESTERN ASSET GLOBAL,500,5,2020-06-13
GDOT,GREEN DOT CORP,450,4,2020-06-13
GDS,GDS HOLDING LIMTD CM,3100,30,2020-06-13
GDYN,GRID DYNAMICS CL A,14300,91,2020-06-13
GEL,GENESIS ENERGY LP,3047,18,2020-06-13
GEN,GENESIS HEALTHCARE,51000,26,2020-06-13
GENC,GENCOR INDUSTRIES IN,500,5,2020-06-13
GENE,GENETIC TECH SPN ADS,7600,76,2020-06-13
GEO,GEO GROUP INC THE,12800,75,2020-06-13
GERN,GERON CORPORATION,15266,109,2020-06-13
GES,GUESS INC,2507,18,2020-06-13
GFI,GOLD FIELDS LIMITED,235746,1939,2020-06-13
GFL,GFL ENVIRONMENTAL IN,600,6,2020-06-13
GGAL,GRUPO FIN GALICIA,3300,27,2020-06-13
GGB,GERDAU SA ADS,93100,370,2020-06-13
GGN,GAMCO GLOBAL GOLD,6500,40,2020-06-13
GHG,GREENTREE HOSP ADS,800,7,2020-06-13
GHL,GREENHILL  CO  INC,600,6,2020-06-13
GHY,PGIM GLOBAL HIGH YIE,800,7,2020-06-13
GIB,CGI INC,3081,32,2020-06-13
