symbol,description,total_shares,total_trades,last_update
GLW     ,CORNING INC          ,20700,188,2018-10-20
GM      ,GENERAL MOTORS CO    ,88920,659,2018-10-20
GNTX    ,GENTEX CORP          ,38200,334,2018-10-20
GPC     ,GENUINE PARTS CO     ,4600,46,2018-10-20
GPK     ,GRAPHIC PACKAGING HO ,33071,195,2018-10-20
GPN     ,GLOBAL PAYMENTS INC  ,4300,40,2018-10-20
GPS     ,GAP INC              ,55827,372,2018-10-20
GRA     ,GRACE W R CO NEW     ,2900,27,2018-10-20
GRMN    ,GARMIN LTD           ,600,6,2018-10-20
GRUB    ,GRUBHUB  INC         ,9000,47,2018-10-20
GS      ,GOLDMAN SACHS GRP    ,1500,14,2018-10-20
GSLC    ,GS ACTIVEBETA ETF    ,1800,11,2018-10-20
GSY     ,INVESCO ULTRA SHR    ,2000,20,2018-10-20
GT      ,GOODYEAR TIRE RUBBER ,43800,240,2018-10-20
GTX     ,GARRETT MOTION INC   ,1200,10,2018-10-20
GWR     ,GENESEE              ,400,4,2018-10-20
GWRE    ,GUIDEWIRE SOFTWARE   ,700,3,2018-10-20
GWW     ,GRAINGER W W INC     ,5800,51,2018-10-20
H       ,HYATT HOTELS CORP    ,1000,7,2018-10-20
HAIN    ,HAIN CELESTIAL GRP   ,1000,10,2018-10-20
HAL     ,HALLIBURTON CO       ,115200,1008,2018-10-20
HAS     ,HASBRO INC           ,4100,39,2018-10-20
HBAN    ,HUNTINGTON BCSHS     ,485094,3031,2018-10-20
HBI     ,HANESBRANDS INC      ,34600,222,2018-10-20
HCA     ,HCA HEALTHCARE  INC  ,1700,14,2018-10-20
HCP     ,HCP  INC             ,7300,67,2018-10-20
HD      ,HOME DEPOT INC       ,12600,56,2018-10-20
HDS     ,HD SUPPLY HLDS CMM   ,1000,10,2018-10-20
HE      ,HAWAIIAN ELEC INDS   ,1300,11,2018-10-20
HEDJ    ,WISDOMTREE EURO HEDG ,9400,62,2018-10-20
HEFA    ,ISHARES HEDGED EAFE  ,200,1,2018-10-20
HEI     ,HEICO CP             ,1900,8,2018-10-20
HEI.A   ,HEICO CP CL A        ,2400,11,2018-10-20
HES     ,HESS CP              ,15600,116,2018-10-20
HEWJ    ,ISHARES HEDGED JAPAN ,11300,91,2018-10-20
HEZU    ,ISHARES CURRENCY HED ,300,1,2018-10-20
HFC     ,HOLLYFRONTIER CP     ,20918,204,2018-10-20
HGV     ,HILTON GRAND VAC     ,10400,56,2018-10-20
HHC     ,HOWARD HUGHES CORP   ,100,1,2018-10-20
HIG     ,HARTFORD FIN SVC     ,10200,80,2018-10-20
HII     ,HUNTINGTON INGALLS   ,200,2,2018-10-20
HIW     ,HIGHWOODS PRPTY INC  ,400,4,2018-10-20
HLF     ,HERBALIFE NUTRITION  ,6500,47,2018-10-20
HLT     ,HILTON WW INC        ,5100,49,2018-10-20
HOG     ,HARLEY DAVIDSON      ,2200,20,2018-10-20
HOLX    ,HOLOGIC  INC         ,4700,20,2018-10-20
HON     ,HONEYWELL INTL INC   ,9900,84,2018-10-20
HP      ,HELMERICH PAYNE      ,500,5,2018-10-20
HPE     ,HEWLETT PACKARD ENT  ,101283,813,2018-10-20
HPP     ,HUDSON PACIFIC PPTYS ,3000,21,2018-10-20
HPQ     ,HP INC               ,64100,483,2018-10-20
HPT     ,HOSPITALITY PROP CM  ,700,7,2018-10-20
HRB     ,H R BLOCK INC        ,13500,85,2018-10-20
HRC     ,HILLROM HOLDINGS IN  ,5400,11,2018-10-20
HRL     ,HORMEL FOODS CP      ,3200,24,2018-10-20
HRS     ,HARRIS CP            ,5400,45,2018-10-20
HSIC    ,HENRY SCHEIN  INC    ,1000,5,2018-10-20
HST     ,HOST HOTELS  RESORT  ,63200,458,2018-10-20
HSY     ,THE HERSHEY COMPANY  ,1500,14,2018-10-20
HTA     ,HEALTHCARE TR AMER   ,86800,790,2018-10-20
HUBB    ,HUBBELL INCORPORATED ,2000,14,2018-10-20
HUM     ,HUMANA INC           ,100,1,2018-10-20
HUN     ,HUNTSMAN CORPORATION ,12000,93,2018-10-20
HXL     ,HEXCEL CP DELAWARE   ,6200,40,2018-10-20
HYG     ,ISHARES              ,313232,1724,2018-10-20
HYS     ,PIMCO 0 5 YR HY CORP ,3600,36,2018-10-20
IAC     ,IACINTERACTIVE       ,900,5,2018-10-20
IART    ,INTEGRA LIFESCIENCES ,600,4,2018-10-20
IAT     ,ISHARES  US RB       ,200,1,2018-10-20
IAU     ,ISHARES GOLD TRUST   ,334260,318,2018-10-20
IBKR    ,INTERACTIVE BROKERS  ,800,8,2018-10-20
IBM     ,INTL BUSINESS MACH   ,20300,162,2018-10-20
ICE     ,INTERCONTINENTAL XCH ,9200,53,2018-10-20
ICUI    ,I C U MEDICAL INC    ,800,7,2018-10-20
IDV     ,ISHARES              ,17100,167,2018-10-20
IDXX    ,IDEXX LABORATORIES   ,100,1,2018-10-20
IEF     ,ISHARES 710          ,40369,151,2018-10-20
IEFA    ,ISHS CORE EAFE IMI   ,392912,2143,2018-10-20
IEMG    ,ISHS CORE EM IMI     ,215610,1045,2018-10-20
IFF     ,INTL FLAVORS FRAG    ,1300,4,2018-10-20
IGE     ,ISHARES NORTH AM NTR ,1600,16,2018-10-20
IGIB    ,ISHS INT TM CP BD ET ,1900,19,2018-10-20
IGSB    ,ISHS SHTRM CP BD ET  ,1000,2,2018-10-20
IGT     ,INTERNATIONAL GAME T ,12100,99,2018-10-20
IGV     ,ISHARES NORTH AM TEC ,100,1,2018-10-20
IHI     ,ISHARES US MDIF      ,200,2,2018-10-20
IJR     ,ISHARE CORE SP SC    ,25403,147,2018-10-20
ILF     ,ISHARES LATIN AMERIC ,5500,48,2018-10-20
ILMN    ,ILLUMINA  INC        ,400,4,2018-10-20
INCY    ,INCYTE CORPORATION   ,500,5,2018-10-20
INDA    ,ISHARES MSCI INDIA   ,158189,1418,2018-10-20
INFO    ,IHS MARKET LTD CMN   ,9800,84,2018-10-20
INGR    ,INGREDION INC        ,100,1,2018-10-20
INTC    ,INTEL CORP           ,228068,1873,2018-10-20
INTU    ,INTUIT INC           ,300,3,2018-10-20
INVH    ,INVITATION HOMES INC ,32467,252,2018-10-20
IONS    ,IONIS PHARMACEUTICAL ,2200,22,2018-10-20
IP      ,INTL PAPER           ,19500,148,2018-10-20
IPG     ,INTERPUBLIC GROUP    ,36095,285,2018-10-20
IQV     ,IQVIA HOLDINGS INC   ,6300,63,2018-10-20
IR      ,INGERSOLL RAND LTD A ,700,6,2018-10-20
IRM     ,IRON MOUNTAIN DEL    ,13700,106,2018-10-20
ISRG    ,INTUITIVE SURG  INC  ,500,5,2018-10-20
IT      ,GARTNER INC          ,800,8,2018-10-20
ITB     ,ISHARES  US HCIF     ,106462,399,2018-10-20
ITOT    ,ISHARES CORE SP      ,1600,12,2018-10-20
ITT     ,ITT INC              ,2600,21,2018-10-20
ITW     ,ILL TOOL WORKS INC   ,600,6,2018-10-20
IVE     ,ISHARES SP 500 VALU  ,1500,14,2018-10-20
IVV     ,ISHARE CORE SP 500   ,200,2,2018-10-20
IVZ     ,INVESCO LTD          ,41500,227,2018-10-20
IWB     ,ISHARE RUS 1000 ETF  ,600,6,2018-10-20
IWD     ,ISHARES RUSSELL 1000 ,1500,12,2018-10-20
IWF     ,ISHARE RUS 1000 GR E ,2900,23,2018-10-20
IWM     ,ISHARE RUS 2000 ETF  ,71600,581,2018-10-20
IWN     ,ISHARE RUS 2000 VALU ,200,2,2018-10-20
IWO     ,ISHARES RUSSELL 2000 ,100,1,2018-10-20
IWS     ,ISHARE RS MC VL ETF  ,100,1,2018-10-20
IXUS    ,ISHS CORE ACWI IMI   ,800,2,2018-10-20
IYE     ,ISHARE ENRGY SC      ,400,3,2018-10-20
IYF     ,ISHARE  FIN ETF      ,200,2,2018-10-20
IYR     ,ISHARE               ,22600,165,2018-10-20
IYZ     ,ISHARE US TELE       ,1700,3,2018-10-20
JAZZ    ,JAZZ PHARMA PLC      ,1000,3,2018-10-20
JBHT    ,J B HUNT TRANSPORT   ,2100,19,2018-10-20
JBL     ,JABIL INC            ,4500,31,2018-10-20
JBLU    ,JETBLUE AIRWAYS CP   ,30000,154,2018-10-20
JCI     ,JOHNSON CONTROLS INT ,10700,64,2018-10-20
JEC     ,JACOBS ENGINEERNG GP ,1800,16,2018-10-20
JEF     ,JEFFERIES FINANCIAL  ,210050,1294,2018-10-20
JNJ     ,JOHNSON AND JOHNS DC ,32500,180,2018-10-20
JNK     ,SPDR BB BR HY TIPS   ,364737,938,2018-10-20
JNPR    ,JUNIPER NETWORKS     ,23200,187,2018-10-20
JPM     ,JP MORGAN CHASE CO   ,40300,218,2018-10-20
JWN     ,NORDSTROM INC        ,4100,41,2018-10-20
K       ,KELLOGG CO           ,3700,22,2018-10-20
KAR     ,KAR AUCTION SERVICES ,800,8,2018-10-20
KBE     ,SPDR SP BANK ETF     ,40700,221,2018-10-20
KDP     ,KEURIG DR PEPPER INC ,2200,17,2018-10-20
KEX     ,KIRBY CORPORATION    ,2400,10,2018-10-20
KEY     ,KEYCORP              ,430041,2294,2018-10-20
KEYS    ,KEYSIGHT TECH INC    ,9700,75,2018-10-20
KHC     ,KRAFT HEINZ CO CMN   ,24500,98,2018-10-20
KIM     ,KIMCO REALTY CP      ,50003,229,2018-10-20
KLAC    ,K L ATENCOR CORP     ,300,3,2018-10-20
KMB     ,KIMBERLY CLARK CP    ,1200,7,2018-10-20
KMI     ,KINDER MORGAN  INC   ,454251,2962,2018-10-20
KMX     ,CARMAX INC           ,600,6,2018-10-20
KNX     ,KNIGHTSWIFT TRANSPO  ,9500,48,2018-10-20
KO      ,COCA COLA CO THE     ,163339,1293,2018-10-20
KORS    ,MICHAEL KORS HLD LTD ,5000,49,2018-10-20
KOS     ,KOSMOS ENERGY LTD    ,10100,61,2018-10-20
KR      ,KROGER CO            ,74750,519,2018-10-20
KRC     ,KILROY REALTY CP     ,800,8,2018-10-20
KRE     ,SPDR SP REGIONAL BA  ,73600,368,2018-10-20
KSS     ,KOHLS CP             ,1800,13,2018-10-20
KSU     ,KANSAS CITY SOUTHERN ,13300,83,2018-10-20
L       ,LOEWS CP             ,1300,9,2018-10-20
LAMR    ,LAMAR ADVERTIS A     ,100,1,2018-10-20
LAZ     ,LAZARD LTD           ,4700,23,2018-10-20
LB      ,L BRANDS  INC        ,9800,54,2018-10-20
LDOS    ,LEIDOS HLDGS  INC    ,400,3,2018-10-20
LEA     ,LEAR CORPORATION     ,1600,15,2018-10-20
LECO    ,LINCOLN ELEC HLDG    ,1300,12,2018-10-20
LEG     ,LEGGETT PLATT INC    ,1300,10,2018-10-20
LEN     ,LENNAR CP CL A       ,22800,191,2018-10-20
LEN.B   ,LENNAR CORP CL B     ,100,1,2018-10-20
LFUS    ,LITTELFUSE  INC      ,300,3,2018-10-20
LGF.A   ,LIONS GATE CL A VTG  ,4300,15,2018-10-20
LGF.B   ,LIONS GATE CLASS B   ,1100,4,2018-10-20
LH      ,LABORATORY CORP NEW  ,500,5,2018-10-20
LII     ,LENNOX INTL INC      ,400,4,2018-10-20
LKQ     ,LKQ CORP             ,22900,149,2018-10-20
LLL     ,L3 TECHNGIES INC     ,12800,87,2018-10-20
LLY     ,LILLY ELI CO         ,8900,87,2018-10-20
LM      ,LEGG MASON INC       ,10700,83,2018-10-20
LMT     ,LOCKHEED MARTIN CP   ,500,5,2018-10-20
LNC     ,LINCOLN NATL CP      ,2300,10,2018-10-20
LNG     ,CHENIERE ENERGY INC  ,4000,20,2018-10-20
LNT     ,ALLIANT ENERGY CP    ,34100,309,2018-10-20
LOGM    ,LOGMEIN  INC         ,500,4,2018-10-20
LOPE    ,GRAND CANYON EDUCATI ,100,1,2018-10-20
LOW     ,LOWES COMPANIES      ,700,7,2018-10-20
LPLA    ,LPL FINANCIAL HLD CM ,21100,117,2018-10-20
LPT     ,LIBERTY PROPERTIES   ,1800,6,2018-10-20
LQD     ,ISHARES              ,136520,937,2018-10-20
LRCX    ,LAM RESEARCH CORP    ,4100,38,2018-10-20
LSI     ,LIFE STORAGE  INC    ,300,3,2018-10-20
LSTR    ,LANDSTAR SYSTEM      ,1700,16,2018-10-20
LSXMA   ,LIBERTY SRS XM CS A  ,200,2,2018-10-20
LSXMK   ,LIBERTY SRS XM CS C  ,500,5,2018-10-20
LULU    ,LULULEMON ATHLETICA  ,100,1,2018-10-20
LUV     ,SOUTHWEST AIRLINES   ,3800,32,2018-10-20
LVS     ,LAS VEGAS SANDS CORP ,27800,213,2018-10-20
LW      ,LAMB WESTON HLD      ,200,2,2018-10-20
LYB     ,LYONDELLBASELL       ,1500,15,2018-10-20
LYV     ,LIVE NATION ENTMNT   ,700,4,2018-10-20
M       ,MACY S INC           ,39200,246,2018-10-20
MA      ,MASTERCARD INC       ,4900,42,2018-10-20
MAA     ,MID AMER APT COMMUN  ,3800,37,2018-10-20
MAC     ,MACERICH CO          ,2900,22,2018-10-20
MAN     ,MANPOWERGROUP        ,2300,22,2018-10-20
MANH    ,MANHATTAN ASSOC      ,100,1,2018-10-20
MAR     ,MARRIOTT INT CL A CM ,600,6,2018-10-20
MAS     ,MASCO CP             ,42500,226,2018-10-20
MASI    ,MASIMO CORPORATION   ,1200,11,2018-10-20
MAT     ,MATTEL INC           ,69200,511,2018-10-20
MBB     ,ISHARES              ,3000,21,2018-10-20
MCD     ,MCDONALDS CP         ,3200,31,2018-10-20
MCHI    ,ISHARES MSCI CHINA E ,74000,692,2018-10-20
MCHP    ,MICROCHIP TECHNOLOGY ,4400,9,2018-10-20
MCK     ,MCKESSON CORP        ,900,9,2018-10-20
MCO     ,MOODY S CORP         ,200,2,2018-10-20
MCY     ,MERCURY GENERAL CP   ,3100,29,2018-10-20
MD      ,MEDNAX  INC          ,2200,18,2018-10-20
MDLZ    ,MONDELEZ INTL CMN A  ,39179,312,2018-10-20
MDT     ,MEDTRONIC PLC        ,11900,72,2018-10-20
MDU     ,MDU RESOURCES GROUP  ,1400,8,2018-10-20
MDY     ,SPDR SP MIDCAP 400   ,200,2,2018-10-20
MET     ,METLIFE INC          ,71400,437,2018-10-20
MFA     ,MFA FINANCIAL INC    ,41615,290,2018-10-20
MGM     ,MGM RESORTS INTL     ,36300,329,2018-10-20
MHK     ,MOHAWK INDS INC      ,800,6,2018-10-20
MIC     ,MACQUARIE INFRASTRUC ,200,2,2018-10-20
MIDD    ,MIDDLEBY CORP THE    ,300,3,2018-10-20
MIK     ,THE MICHAELS COMP CM ,17800,132,2018-10-20
MKC     ,MCCORMICK  CO        ,500,3,2018-10-20
MKSI    ,MKS INSTRUMENTS INC  ,300,3,2018-10-20
MLM     ,MARTIN MARIETTA MTRL ,2700,27,2018-10-20
MLPA    ,GLOBAL X MLP ETF     ,100,1,2018-10-20
MLPI    ,UBS ETRACS           ,400,2,2018-10-20
MMC     ,MARSH MCLENNAN CO    ,3400,29,2018-10-20
MMM     ,3M COMPANY           ,900,9,2018-10-20
MNST    ,MONSTER BEVERAGE CP  ,3600,21,2018-10-20
MO      ,ALTRIA GROUP INC     ,13700,93,2018-10-20
MORN    ,MORNINGSTAR  INC     ,400,3,2018-10-20
MOS     ,MOSAIC COMPANY NEW   ,31100,260,2018-10-20
MPC     ,MARATHON PETROLEUM   ,13300,91,2018-10-20
MPW     ,MEDICL PROP TRST  IN ,20783,117,2018-10-20
MPWR    ,MONOLITHIC POWER SYS ,600,5,2018-10-20
MRK     ,MERCK CO INC         ,71200,529,2018-10-20
MRO     ,MARATHON OIL CORP    ,163400,952,2018-10-20
MRVL    ,MARVELL TECH GROUP   ,86889,508,2018-10-20
MS      ,MORGAN STANLEY       ,55900,310,2018-10-20
MSCI    ,MSCI INC             ,300,3,2018-10-20
MSFT    ,MICROSOFT CORP       ,85800,388,2018-10-20
MSG     ,MADISON SQUARE CL A  ,100,1,2018-10-20
MSI     ,MOTOROLA SOLUTIONS   ,200,2,2018-10-20
MSM     ,MSC INDUSTRIAL DRCT  ,1900,15,2018-10-20
MTB     ,MT BANK CORP         ,2400,22,2018-10-20
MTCH    ,MATCH GROUP  INC CS  ,4700,37,2018-10-20
MTN     ,VAIL RESORTS INC     ,1700,15,2018-10-20
MU      ,MICRON TECHNOLOGY    ,99491,681,2018-10-20
MUB     ,ISHARES NATIONAL MUN ,300,3,2018-10-20
MUR     ,MURPHY OIL CP HLDG   ,11100,103,2018-10-20
MXIM    ,MAXIM INTEGRATED     ,16300,149,2018-10-20
MYL     ,MYLAN NV ORD SHS     ,10882,96,2018-10-20
NATI    ,NATL INSTRUMENTS COR ,1000,10,2018-10-20
NAVI    ,NAVIENT CP CMN       ,1300,13,2018-10-20
NBIX    ,NEUROCRINE BIOSCIENC ,100,1,2018-10-20
NBL     ,NOBLE ENERGY INC     ,33012,241,2018-10-20
NBR     ,NABORS INDS LTD NEW  ,201884,1563,2018-10-20
NCLH    ,NORWEGIAN CRUISE ORD ,26400,166,2018-10-20
NCR     ,NCR CP               ,6400,51,2018-10-20
NDAQ    ,NASDAQ  INC CMN STK  ,2600,22,2018-10-20
NEE     ,NEXTERA ENERGY  INC  ,1000,8,2018-10-20
NEM     ,NEWMONT MINING CORP  ,68453,421,2018-10-20
NFG     ,NATL FUEL GAS CO     ,500,3,2018-10-20
NFLX    ,NETFLIX  INC         ,9500,86,2018-10-20
NFX     ,NEWFIELD EXP COM     ,29500,160,2018-10-20
NI      ,NISOURCE INC HLDG CO ,14100,99,2018-10-20
NKE     ,NIKE INC CL B        ,23200,174,2018-10-20
NKTR    ,NEKTAR THERAPEUTICS  ,200,2,2018-10-20
NLSN    ,NIELSEN NV ORD SHS   ,4600,32,2018-10-20
NLY     ,ANNALY CAPITAL MANAG ,470579,2732,2018-10-20
NNN     ,NATIONAL RETAIL PROP ,1100,10,2018-10-20
NOC     ,NORTHROP GRUM HOL CO ,3300,27,2018-10-20
NOV     ,NATL OILWELL VARCO   ,13800,84,2018-10-20
NOW     ,SERVICENOW  INC      ,1600,15,2018-10-20
NRG     ,NRG ENERGY INC       ,7400,51,2018-10-20
NRZ     ,NEW RESIDENTIAL INVT ,9000,81,2018-10-20
NSC     ,NORFOLK SOUTHERN CP  ,2900,27,2018-10-20
NTAP    ,NETAPP  INC          ,8900,65,2018-10-20
NTNX    ,NUTANIX CL A CM      ,2000,9,2018-10-20
NTRS    ,NORTHERN TRUST CORP  ,3590,32,2018-10-20
NUAN    ,NUANCE COMMUNICATNS  ,16100,125,2018-10-20
NUE     ,NUCOR CP             ,23300,216,2018-10-20
NUS     ,NU SKIN ENT INC      ,1100,9,2018-10-20
NVDA    ,NVIDIA CORPORATION   ,5900,44,2018-10-20
NVR     ,N V R    L P         ,120,7,2018-10-20
NVT     ,NVENT ELEC PLC       ,1200,3,2018-10-20
NWL     ,NEWELL BRANDS INC    ,27900,214,2018-10-20
NWS     ,NEWS CP CL B CMN ST  ,2700,16,2018-10-20
NWSA    ,NEWS CP CL A CMN ST  ,99418,759,2018-10-20
NXPI    ,NXP SEMICONDUCTORS   ,22800,138,2018-10-20
NYCB    ,NEW YORK CMMTY BNC   ,51400,295,2018-10-20
O       ,REALTY INCOME CP     ,4200,25,2018-10-20
OC      ,OWENS CORNING        ,10300,48,2018-10-20
OEF     ,ISHARES SP 100 ETF   ,3800,38,2018-10-20
OFC     ,CORP OFFICE PPTY TR  ,18300,121,2018-10-20
OGE     ,OGE ENERGY CORP      ,5300,51,2018-10-20
OHI     ,OMEGA HEALTHCARE INV ,2500,15,2018-10-20
OI      ,OWENS ILLINOIS       ,12700,89,2018-10-20
OIH     ,VANECK VECTORS OIL   ,468083,2618,2018-10-20
OKE     ,ONEOK INC        NEW ,5500,42,2018-10-20
OKTA    ,OKTA  INC CL A CM    ,100,1,2018-10-20
OLN     ,OLIN CP              ,4400,32,2018-10-20
OMC     ,OMNICOM GP INC       ,42200,367,2018-10-20
OMF     ,ONEMAIN HOLDINGS INC ,2200,20,2018-10-20
ON      ,ON SEMICONDUCTOR     ,42100,363,2018-10-20
ORCL    ,ORACLE CORPORATION   ,66698,444,2018-10-20
ORI     ,OLD REPUBLIC INTL CP ,7600,54,2018-10-20
ORLY    ,O REILLY AUTOMOTIVE  ,200,2,2018-10-20
OSK     ,OSHKOSH CP           ,3800,18,2018-10-20
OUT     ,OUTFRONT MEDIA INC   ,800,7,2018-10-20
OXY     ,OCCIDENTAL PET       ,8400,67,2018-10-20
OZK     ,BANK OZK CMN STK     ,19600,130,2018-10-20
PACW    ,PACWEST BANCORP      ,4800,45,2018-10-20
PAG     ,PENSKE AUTOMOTIVE    ,1800,18,2018-10-20
PAH     ,PLATFORM SPECIALTY   ,7700,37,2018-10-20
PAYC    ,PAYCOM SOFTWARE  INC ,100,1,2018-10-20
PAYX    ,PAYCHEX  INC         ,1800,15,2018-10-20
PB      ,PROSPERITY BNCSH INC ,3580,20,2018-10-20
PBCT    ,PEOPLE S UNITED FINL ,44844,390,2018-10-20
PBF     ,PBF ENERGY INC       ,34800,226,2018-10-20
PCAR    ,PACCAR INC           ,3600,21,2018-10-20
PCG     ,PGE CP               ,50185,336,2018-10-20
PCY     ,INVESCO EMERGING MAR ,35378,228,2018-10-20
PDBC    ,INVESCO OPTI YLD DIV ,14200,51,2018-10-20
PE      ,PARSLEY ENERGY CL A  ,18200,140,2018-10-20
PEG     ,PUB ENTRPR GP        ,10200,86,2018-10-20
PEGA    ,PEGASYSTEMS INC      ,5800,39,2018-10-20
PEN     ,PENUMBRA INC         ,100,1,2018-10-20
PEP     ,PEPSICO INC          ,20900,193,2018-10-20
PF      ,PINNACLE FOODS  INC  ,3900,32,2018-10-20
PFE     ,PFIZER INC           ,89000,681,2018-10-20
PFF     ,ISHARES US PREFERRED ,11300,67,2018-10-20
PFG     ,PRINCIPAL FINL GROUP ,2800,22,2018-10-20
PFPT    ,PROOFPOINT  INC      ,200,2,2018-10-20
PG      ,PROCTER   GAMBLE CO  ,85200,569,2018-10-20
PGR     ,PROGRESSIVE CP       ,42600,347,2018-10-20
PGRE    ,PARAMOUNT GROUP  INC ,53463,442,2018-10-20
PGX     ,INVESCO PFD          ,58600,177,2018-10-20
PH      ,PARKER HANNIFIN CP   ,500,5,2018-10-20
PHB     ,INVESCO FDMNTL       ,600,6,2018-10-20
PHM     ,PULTEGROUP  INC      ,26800,216,2018-10-20
PHYS    ,SPROTT PHYSICAL GOLD ,2000,18,2018-10-20
PII     ,POLARIS INDUSTRIES   ,2300,22,2018-10-20
PINC    ,PREMIER INC CL A CMN ,600,5,2018-10-20
PK      ,PARK HOTELS  RESORT  ,3700,37,2018-10-20
PKG     ,PACKAGING CP AMER    ,4600,37,2018-10-20
PKI     ,PERKIN ELMER INC     ,400,3,2018-10-20
PLD     ,PROLOGIS  INC        ,6100,41,2018-10-20
PM      ,PHILIP MORRIS INTL   ,8600,63,2018-10-20
PNC     ,P N C FIN SVCS GR    ,11000,107,2018-10-20
PNFP    ,PINNACLE FINL PTNRS  ,10200,74,2018-10-20
PNR     ,PENTAIR PLC          ,2100,12,2018-10-20
PNW     ,PINNACLE WEST CAP    ,4400,34,2018-10-20
PODD    ,INSULET CORPORATION  ,1200,3,2018-10-20
POOL    ,POOL CORPORATION     ,400,4,2018-10-20
PPC     ,PILGRIM S PRIDE CMN  ,2600,13,2018-10-20
PPG     ,P P G IND            ,4700,45,2018-10-20
PPL     ,PPL CORP             ,75300,571,2018-10-20
PRAH    ,PRA HEALTH CMN STK   ,10352,36,2018-10-20
PRGO    ,PERRIGO COMPANY PLC  ,500,3,2018-10-20
PS      ,PLURALSIGHT INC CM A ,100,1,2018-10-20
PSA     ,PUBLIC STG           ,4400,40,2018-10-20
PSLV    ,SPROTT PHYS SILVER   ,300,3,2018-10-20
PSQ     ,PROSHARES SHORT QQQ  ,200,1,2018-10-20
PSTG    ,PURE STORAGE  INC    ,9500,57,2018-10-20
PSX     ,PHILLIPS 66          ,3200,25,2018-10-20
PTC     ,PTC INC              ,1200,8,2018-10-20
PTEN    ,PATTERSONUTI ENERGY  ,16100,106,2018-10-20
PVH     ,PVH CORP             ,700,7,2018-10-20
PWR     ,QUANTA SERVICES INC  ,3000,26,2018-10-20
PX      ,PRAXAIR INC          ,3900,13,2018-10-20
PXD     ,PIONEER NATURAL RES  ,1500,15,2018-10-20
PYPL    ,PAYPAL HOLDINGS      ,62600,485,2018-10-20
QCOM    ,QUALCOMM INC         ,18200,112,2018-10-20
QEP     ,QEP RESOURCES  INC   ,49225,327,2018-10-20
QGEN    ,QIAGEN NV CMN SHS    ,400,4,2018-10-20
QQQ     ,INVESCO QQQ TR 1     ,17700,106,2018-10-20
QRTEA   ,QURATE RTL SR A      ,3500,22,2018-10-20
QUAL    ,ISHRS MSCI USA QLTY  ,1700,10,2018-10-20
R       ,RYDER SYSTEM INC     ,2400,17,2018-10-20
RBC     ,REGAL BELOIT CP      ,300,3,2018-10-20
RCL     ,ROYAL CARIBBEAN CR   ,2500,25,2018-10-20
REG     ,REGENCY CENTERS CORP ,500,5,2018-10-20
REGN    ,REGENERON PHARMACEUT ,100,1,2018-10-20
RES     ,R P C INC            ,3800,34,2018-10-20
RF      ,REGIONS FINANCIAL CP ,484310,3668,2018-10-20
RGA     ,REINSURANCE GROUP    ,300,3,2018-10-20
RHI     ,ROBERT HALF INTL INC ,3100,31,2018-10-20
RHT     ,RED HAT INC          ,400,4,2018-10-20
RIG     ,TRANSOCEAN LTD       ,246656,2016,2018-10-20
RJF     ,RAYMOND JAMES FIN CP ,900,7,2018-10-20
RL      ,RALPH LAUREN CP      ,800,8,2018-10-20
RLGY    ,REALOGY HOLDINGS CP  ,12900,108,2018-10-20
RNG     ,RINGCENTRAL  INC     ,1400,14,2018-10-20
RNR     ,RENAISSANCERE LTD    ,700,6,2018-10-20
ROK     ,ROCKWELL AUTOMAT INC ,100,1,2018-10-20
ROL     ,ROLLINS INC          ,12800,105,2018-10-20
ROP     ,ROPER TECHNOLOGIES   ,400,1,2018-10-20
ROST    ,ROSS STORES  INC     ,16700,100,2018-10-20
RP      ,REALPAGE  INC        ,500,4,2018-10-20
RPAI    ,RETAIL PPTS OF AMER  ,23300,198,2018-10-20
RPM     ,RPM INTL INC         ,3800,28,2018-10-20
RRC     ,RANGE RES CORP       ,60755,392,2018-10-20
RS      ,RELIANCE STL  ALMN   ,300,3,2018-10-20
RSG     ,REPUBLIC SVCS INC    ,600,3,2018-10-20
RSP     ,INVESCO SP 500 E     ,600,4,2018-10-20
RSX     ,VANECK VECTORS RUSSI ,456449,2412,2018-10-20
RWO     ,SPDR DOW JONES INTL  ,100,1,2018-10-20
RWX     ,SPDR DJ REAL ESTATE  ,500,5,2018-10-20
RYN     ,RAYONIER INC REIT    ,800,8,2018-10-20
S       ,SPRINT CORP          ,508521,1827,2018-10-20
SABR    ,SABRE CORPORATION CM ,800,6,2018-10-20
SBAC    ,SBA COMMUNICATIONS   ,100,1,2018-10-20
SBNY    ,SIGNATURE BANK       ,5200,40,2018-10-20
SBUX    ,STARBUCKS CORP       ,28700,195,2018-10-20
SC      ,SANTANDER CONSUMER   ,12300,76,2018-10-20
SCCO    ,SOUTHERN COPPER CORP ,1500,10,2018-10-20
SCG     ,SCANA CP NEW         ,3100,22,2018-10-20
SCHB    ,SCHWAB US BR MKT ETF ,600,5,2018-10-20
SCHD    ,SCHWAB US DIVD EQTY  ,5600,35,2018-10-20
SCHE    ,SCHWAB EMG MKT ETF   ,14600,70,2018-10-20
SCHF    ,SCHWAB INTL EQ ETF   ,202658,833,2018-10-20
SCHH    ,SCH US REIT ETF      ,3500,20,2018-10-20
SCHP    ,SCH US TIPS ETF      ,500,2,2018-10-20
SCHR    ,SCH INTM US TRSR ETF ,1200,12,2018-10-20
