symbol,description,total_shares,total_trades,last_update
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,8,2018-09-29
CUK     ,CARNIVAL PLC ADS     ,700,7,2018-09-29
CUZ     ,COUSINS PROP INC     ,145534,723,2018-09-29
CVA     ,COVANTA HLD CP       ,4300,21,2018-09-29
CVBF    ,CVB FINANCIAL CORP   ,200,2,2018-09-29
CVCO    ,CAVCO INDS INC       ,100,1,2018-09-29
CVE     ,CENOVUS ENERGY INC   ,82370,450,2018-09-29
CVEO    ,CIVEO CORPORATION    ,700,7,2018-09-29
CVG     ,CONVERGYS CP         ,1200,9,2018-09-29
CVGW    ,CALAVO GROWERS INC   ,200,2,2018-09-29
CVI     ,CVR ENERGY INC       ,1200,9,2018-09-29
CVLT    ,COMMVAULT SYSTEMS    ,200,2,2018-09-29
CVRS    ,CORINDUS VASCULAR RO ,100,1,2018-09-29
CWEN    ,CLEARWAY NRG CL C    ,800,8,2018-09-29
CWH     ,CAMPING WORLD CL A   ,400,4,2018-09-29
CWK     ,CUSHMAN  WAKEFIELD   ,900,9,2018-09-29
CWST    ,CASELLA WASTE SYS    ,600,4,2018-09-29
CWT     ,CALIFORNIA WATER SVC ,400,1,2018-09-29
CX      ,CEMEX SAB DE CV ADR  ,202814,847,2018-09-29
CXW     ,CORECIVIC  INC       ,3700,28,2018-09-29
CYBR    ,CYBERARK SOFT ORD    ,500,5,2018-09-29
CYH     ,COMMUNITY HEALTH     ,16500,59,2018-09-29
CZZ     ,COSAN LIMITED CL A   ,8900,53,2018-09-29
DAC     ,DANAOS CORPORATION   ,800,7,2018-09-29
DAKT    ,DAKTRONICS INC       ,100,1,2018-09-29
DAN     ,DANA INCORPORATED    ,4200,13,2018-09-29
DAR     ,DARLING INGREDIENTS  ,4100,33,2018-09-29
DB      ,DEUTSCHE BANK AG     ,91833,426,2018-09-29
DBD     ,DIEBOLD NIXDORF INC  ,46375,128,2018-09-29
DBX     ,DROPBOX  INC CMN A   ,4000,33,2018-09-29
DCOM    ,DIME COMMUNITY BNCSH ,200,2,2018-09-29
DCPH    ,DECIPHERA PHARMA CM  ,400,4,2018-09-29
DDD     ,3 D  SYSTEMS CP      ,700,4,2018-09-29
DDM     ,PROSHARES ULTRA DOW  ,500,5,2018-09-29
DDS     ,DILLARD S INC        ,400,4,2018-09-29
DEA     ,EASTERLY GOVT PRPTS  ,400,2,2018-09-29
DENN    ,DENNYS CORP          ,2200,8,2018-09-29
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2018-09-29
DERM    ,DERMIRA  INC CM ST   ,1200,8,2018-09-29
DF      ,DEAN FOODS CO        ,13952,86,2018-09-29
DFIN    ,DONNELLEY FINL SOL   ,900,2,2018-09-29
DGAZ    ,VS 3X INV NAT GAS    ,100,1,2018-09-29
DHT     ,DHT HOLDINGS  INC    ,8200,62,2018-09-29
DHY     ,CREDIT SUISSE HY BD  ,400,2,2018-09-29
DIN     ,DINE BRANDS GLOBAL   ,1000,10,2018-09-29
DIOD    ,DIODES INC           ,800,5,2018-09-29
DK      ,DELEK US HOLDINGS  I ,800,8,2018-09-29
DLPH    ,DELPHI TECNLGS       ,100,1,2018-09-29
DLTH    ,DULUTH HLDG CL B CM  ,200,2,2018-09-29
DLX     ,DELUXE CP            ,800,6,2018-09-29
DNOW    ,NOW INC              ,2800,13,2018-09-29
DNR     ,DENBURY RES INC      ,236871,868,2018-09-29
DO      ,DIAMOND OFFSHORE DRL ,6200,33,2018-09-29
DOC     ,PHYSICIANS REALTY TR ,7900,55,2018-09-29
DOMO    ,DOMO  INC CL B CMN   ,10065,6,2018-09-29
DOOO    ,BRP INC CM SUB VT SH ,4100,33,2018-09-29
DOOR    ,MASONITE INTERNATION ,400,3,2018-09-29
DOVA    ,DOVA PHARMACUTCLS CM ,400,4,2018-09-29
DPLO    ,DIPLOMAT PHARMACY    ,4100,19,2018-09-29
DQ      ,DAQO NEW ENERGY CP   ,1200,7,2018-09-29
DRH     ,DIAMONDROCK HOSP CO  ,74590,653,2018-09-29
DRIP    ,DIREXION DAILY SP O  ,4900,15,2018-09-29
DRNA    ,DICERNA PHARMACEUTIC ,100,1,2018-09-29
DRQ     ,DRIL QUIP INC        ,3900,24,2018-09-29
DRRX    ,DURECT CORPORATION   ,3600,32,2018-09-29
DSGX    ,DESCARTES SYS GRP    ,4300,38,2018-09-29
DSL     ,DOUBLELINE INCOME    ,100,1,2018-09-29
DSW     ,DSW INC              ,16800,140,2018-09-29
DVAX    ,DYNAVAX TECHNOLOGIES ,3800,6,2018-09-29
DWT     ,VELOCITYSHARES 3X IN ,400,3,2018-09-29
DX      ,DYNEX CPTL INC       ,1100,7,2018-09-29
DXD     ,PROSHARES ULTRASHORT ,800,3,2018-09-29
DXPE    ,DXP ENTERPRISE       ,200,1,2018-09-29
DY      ,DYCOM INDS INC       ,1100,11,2018-09-29
EAT     ,BRINKER INTL INC     ,5600,53,2018-09-29
EBIX    ,EBIX INC             ,100,1,2018-09-29
EBS     ,EMERGENT BIOSOLUTION ,100,1,2018-09-29
EC      ,ECOPETROL SA         ,3000,11,2018-09-29
ECA     ,ENCANA CORP          ,254410,1847,2018-09-29
ECHO    ,ECHO GLOBAL LOGISTIC ,5700,43,2018-09-29
ECOL    ,US ECOLOGY  INC      ,300,2,2018-09-29
ECPG    ,ENCORE CAPITAL GRP   ,4400,44,2018-09-29
ECR     ,ECLIPSE RESOURCES CP ,11200,87,2018-09-29
EDD     ,MORGAN STANLEY EMDD  ,700,7,2018-09-29
EDIT    ,EDITAS MEDICINE CM   ,900,6,2018-09-29
EDN     ,EMPRESA DIST Y COM   ,300,2,2018-09-29
EDU     ,NEW ORIENTAL EDUCATI ,600,4,2018-09-29
EE      ,EL PASO ELECTRIC CO  ,700,7,2018-09-29
EEP     ,ENBRIDGE EGY PT LP   ,4200,28,2018-09-29
EEQ     ,ENBRIDGE ENERGY MGMT ,300,1,2018-09-29
EEX     ,EMERALD EXPOSITIONS  ,300,1,2018-09-29
EFII    ,ELEC IMAGING INC     ,600,5,2018-09-29
EFR     ,EATON VANCE SR FLTG  ,300,3,2018-09-29
EFSC    ,ENTERPRISES FINL SVC ,600,3,2018-09-29
EGBN    ,EAGLE BANCORP INC    ,3000,11,2018-09-29
EGC     ,ENERGY XXI GULF COAS ,800,8,2018-09-29
EGHT    ,8X8 INC              ,1000,7,2018-09-29
EGLE    ,EAGLE BULK SHIP INC  ,1200,2,2018-09-29
EGOV    ,NIC INC              ,2200,14,2018-09-29
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-09-29
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,2018-09-29
EIG     ,EMPLOYERS HOLDINGS I ,400,4,2018-09-29
EIGI    ,ENDURANCE INT GRP    ,3200,9,2018-09-29
EKSO    ,EKSO BIONICS HLDG CS ,100,1,2018-09-29
ELGX    ,ENDOLOGIX INC        ,17800,16,2018-09-29
ELLI    ,ELLIE MAE  INC       ,600,3,2018-09-29
ELVT    ,ELEVATE CREDIT  INC  ,200,2,2018-09-29
ELY     ,CALLAWAY GOLF CP     ,9000,75,2018-09-29
EME     ,E M C O R GROUP INC  ,1500,15,2018-09-29
EMES    ,EMERGE ENERGY SVCS   ,2500,25,2018-09-29
ENB     ,ENBRIDGE INC         ,29800,232,2018-09-29
ENBL    ,ENABLE MIDSTREAM PRT ,300,3,2018-09-29
ENDP    ,ENDO INT L PLC       ,4100,36,2018-09-29
ENIA    ,ENEL AMERICAS S A    ,7100,26,2018-09-29
ENLC    ,ENLINK MIDSTREAM LLC ,900,2,2018-09-29
ENLK    ,ENLINK MIDSTREAM PRT ,1400,9,2018-09-29
ENPH    ,ENPHASE ENERGY  INC  ,3600,21,2018-09-29
ENS     ,ENERSYS              ,900,9,2018-09-29
ENSG    ,THE ENSIGN GROUP  IN ,1100,8,2018-09-29
ENTA    ,ENANTA PHARMACEUTICA ,400,4,2018-09-29
ENTG    ,ENTEGRIS INC         ,1400,14,2018-09-29
ENV     ,ENVESTNET  INC       ,100,1,2018-09-29
ENVA    ,ENOVA INT L INC      ,1000,7,2018-09-29
EPAY    ,BOTTOMLINE TECH IN   ,100,1,2018-09-29
EPC     ,EDGEWELL PERSONAL    ,400,3,2018-09-29
EPD     ,ENTERPRISE PT UTS    ,10099,70,2018-09-29
EPE     ,EP ENERGY CORP       ,17500,143,2018-09-29
EPM     ,EVOLUTION PTRLM CORP ,300,1,2018-09-29
EPRT    ,ESSENTIAL PROPERTIES ,10200,71,2018-09-29
EPZM    ,EPIZYME  INC CMN STK ,10800,39,2018-09-29
EQM     ,EQT MIDSTREAM PRTNRS ,1000,7,2018-09-29
EQNR    ,EQUINOR ASA          ,3600,20,2018-09-29
ERF     ,ENERPLUS CORP        ,4700,24,2018-09-29
ERI     ,ELDORADO RESORTS CM  ,3700,22,2018-09-29
ERIC    ,ERICSSON ADR         ,88167,259,2018-09-29
ERII    ,ENERGY RECOVERY  INC ,600,2,2018-09-29
ERJ     ,EMBRAER SA COMMON    ,7900,39,2018-09-29
EROS    ,EROS INT L PLC       ,800,7,2018-09-29
ERX     ,ENERGY BULL 3X       ,700,7,2018-09-29
ESE     ,ESCO TECH INC        ,200,2,2018-09-29
ESL     ,ESTERLINE TECH CP    ,100,1,2018-09-29
ESND    ,ESSENDANT INC        ,200,2,2018-09-29
ESNT    ,ESSENT GROUP LTD     ,8300,45,2018-09-29
ESPR    ,ESPERION THERAPTC CM ,400,4,2018-09-29
ESV     ,ENSCO PLC            ,205808,874,2018-09-29
ETE     ,ENRGY TRANSFER EQ LP ,18900,146,2018-09-29
ETG     ,EATON VANCE TAX ADV  ,700,5,2018-09-29
ETJ     ,EATON VANCE RM DV EQ ,400,4,2018-09-29
ETM     ,ENTERCOM COMM CORP   ,16400,68,2018-09-29
ETP     ,ENERGY TRF PRTNS     ,6200,31,2018-09-29
ETSY    ,ETSY INC COMMON STK  ,200,2,2018-09-29
ETV     ,EV TAX MGD BW OPP FD ,100,1,2018-09-29
EUO     ,PROSHS ULTRASHT EURO ,100,1,2018-09-29
EURN    ,EURONAV NV           ,1300,8,2018-09-29
EVC     ,ENTRAVISION COMM CP  ,400,2,2018-09-29
EVH     ,EVOLENT HEALTH  INC  ,3000,27,2018-09-29
EVOP    ,EVO PAYMENTS CMN A   ,3000,12,2018-09-29
EVRI    ,EVERI HOLDINGS INC   ,500,3,2018-09-29
EVTC    ,EVERTEC  INC         ,3500,35,2018-09-29
EXG     ,EV TX MGD GBL EQ INC ,5400,16,2018-09-29
EXK     ,ENDEAVOUR SILVER COR ,16300,143,2018-09-29
EXPR    ,EXPRESS  INC         ,10500,52,2018-09-29
EXTN    ,EXTERRAN CORP        ,300,3,2018-09-29
EXTR    ,EXTREME NETWORKS     ,18000,132,2018-09-29
EYE     ,NATIONAL VISION CMN  ,300,3,2018-09-29
EYPT    ,EYEPOINT PHARMA INC  ,3100,26,2018-09-29
EZPW    ,EZCORP  INC          ,500,4,2018-09-29
FAS     ,FINANCIAL BULL 3XNEW ,1000,10,2018-09-29
FATE    ,FATE THERAPEUTICS CM ,300,2,2018-09-29
FAZ     ,FINANCIAL BEAR 3XNEW ,106165,461,2018-09-29
FBC     ,FLAGSTAR BANCORP INC ,2300,13,2018-09-29
FBK     ,FB FINANCIAL CP      ,3300,21,2018-09-29
FBNC    ,FIRST BANCORP NC     ,3600,30,2018-09-29
FBP     ,FIRST BANCORP NEW    ,32800,87,2018-09-29
FBR     ,FIBRIA CELULOSE SA   ,500,5,2018-09-29
FCAU    ,FIAT CHRYSLER AUTO N ,30640,122,2018-09-29
FCB     ,FCB FINL HLDS CL A   ,500,3,2018-09-29
FCF     ,FIRST COMMONWLTH FIN ,400,4,2018-09-29
FCN     ,FTI CONSULTING INC   ,100,1,2018-09-29
FCPT    ,FOUR CORNERS PPTY    ,1300,11,2018-09-29
FDP     ,FRESH DEL MONTE PROD ,1000,5,2018-09-29
FET     ,FORUM ENERGY TECH    ,12800,74,2018-09-29
FFBC    ,FIRST FINL BNCP OH   ,2900,25,2018-09-29
FFIN    ,FIRST FINL BKSHS INC ,300,3,2018-09-29
FFWM    ,FIRST FOUNDATION CMN ,900,2,2018-09-29
FG      ,FGL HOLDINGS ORD     ,16800,85,2018-09-29
FGEN    ,FIBROGEN INC CS      ,500,4,2018-09-29
FGP     ,FERRELLGAS PARTNERS  ,1400,3,2018-09-29
FI      ,FRANK S INTL NV      ,7600,41,2018-09-29
FIBK    ,FIRST INTERSTATE BAN ,300,2,2018-09-29
FII     ,FEDERATED INV INC    ,10000,68,2018-09-29
FIT     ,FITBIT  INC          ,54256,285,2018-09-29
FIVE    ,FIVE BELOW  INC      ,100,1,2018-09-29
FIVN    ,FIVE9  INC CMN       ,3500,17,2018-09-29
FIX     ,COMFORT SYS USA INC  ,200,2,2018-09-29
FLDM    ,FLUIDIGM CORPORATION ,1200,4,2018-09-29
FLEX    ,FLEX LTD             ,6400,33,2018-09-29
FLOW    ,SPX FLOW  INC        ,300,2,2018-09-29
FLXN    ,FLEXION THERAPEUTICS ,2100,19,2018-09-29
FLY     ,FLY LEASING LTD      ,300,2,2018-09-29
FMBI    ,FIRST MIDWEST BNCP   ,3400,20,2018-09-29
FMS     ,FRESENIUS MED ADS    ,500,5,2018-09-29
FMX     ,FOMENTO ECONOMICO ME ,300,3,2018-09-29
FN      ,FABRINET             ,800,5,2018-09-29
FNJN    ,FINJAN HOLDINGS CMN  ,700,7,2018-09-29
FNKO    ,FUNKO INC CM A       ,800,7,2018-09-29
FNSR    ,FINISAR CORP         ,2200,15,2018-09-29
FNV     ,FRANCONEV CORP       ,1800,14,2018-09-29
FOCS    ,FOCUS FINANCIAL CM A ,200,2,2018-09-29
FOE     ,FERRO CP             ,1600,9,2018-09-29
FOLD    ,AMICUS THERAPEUTICS  ,10700,30,2018-09-29
FOMX    ,FOAMIX PHARMA ORD    ,4900,7,2018-09-29
FOR     ,FORESTAR GROUP INC   ,100,1,2018-09-29
FORM    ,FORMFACTOR INC       ,900,9,2018-09-29
FOSL    ,FOSSIL GROUP CMN STK ,1300,8,2018-09-29
FOXF    ,FOX FACTORY CP CMN   ,400,4,2018-09-29
FPI     ,FARMLAND PARTNERS    ,300,3,2018-09-29
FR      ,FIRST IND RLTY INC   ,300,2,2018-09-29
FRA     ,BLACKROCK FLOATING R ,500,1,2018-09-29
FRAC    ,KEANE GROUP  INC     ,8600,30,2018-09-29
FRAN    ,FRANCESCA S HOLDINGS ,1900,12,2018-09-29
FRED    ,FRED S INC           ,1300,13,2018-09-29
FRGI    ,FIESTA RESTAURANT GP ,200,2,2018-09-29
FRO     ,FRONTLINE LTD        ,4000,35,2018-09-29
FRPT    ,FRESHPET INC CS      ,300,2,2018-09-29
FSB     ,FRANKLIN FINL NTWORK ,200,2,2018-09-29
FSCT    ,FORESCOUT TECH CM    ,400,3,2018-09-29
FSIC    ,FS INVT CORP         ,3075,30,2018-09-29
FSM     ,FORTUNA SILVER MINES ,35501,252,2018-09-29
FSNN    ,FUSION CONNECT  INC  ,100,1,2018-09-29
FSP     ,FRANKLIN ST PROP     ,1700,13,2018-09-29
FSV     ,FIRSTSRVCE SUB VT SH ,500,5,2018-09-29
FTCH    ,FARFETCH LTD         ,300,1,2018-09-29
FTK     ,FLOTEK INDS INC DE   ,11700,67,2018-09-29
FTR     ,FRONTIER COMMUN CP   ,9323,69,2018-09-29
FUL     ,FULLER H B CO        ,6600,45,2018-09-29
FULT    ,FULTON FINANCIAL COR ,3550,24,2018-09-29
FUN     ,CEDAR FAIR LP        ,200,2,2018-09-29
FWRD    ,FOWARD AIR CORP      ,100,1,2018-09-29
GAB     ,GABELLI EQUITY TRUST ,400,4,2018-09-29
GAIN    ,GLADSTONE INVESTMENT ,700,2,2018-09-29
GATX    ,GATX CORPORATION     ,400,4,2018-09-29
GBCI    ,GLACIER BANCORP INC  ,1000,6,2018-09-29
GBT     ,GLOBAL BLOOD THER CM ,2000,8,2018-09-29
GBX     ,GREENBRIER CO INC    ,200,2,2018-09-29
GCI     ,GANNETT CO INC NEW   ,1900,13,2018-09-29
GCO     ,GENESCO INC          ,700,7,2018-09-29
GCP     ,GCP APPLIED TECH     ,1700,17,2018-09-29
GDEN    ,GOLDEN ENTMT CMN     ,1900,12,2018-09-29
GDOT    ,GREEN DOT CORP       ,1800,18,2018-09-29
GDS     ,GDS HOLDING LIMTD CM ,2300,13,2018-09-29
GEF     ,GREIF INC CL A       ,300,3,2018-09-29
GEL     ,GENESIS ENERGY LP    ,800,6,2018-09-29
GEN     ,GENESIS HEALTHCARE   ,400,4,2018-09-29
GERN    ,GERON CORPORATION    ,198405,894,2018-09-29
GES     ,GUESS INC            ,3100,18,2018-09-29
GFF     ,GRIFFON CP           ,1800,6,2018-09-29
GFI     ,GOLD FIELDS LIMITED  ,19800,55,2018-09-29
GG      ,GOLDCORP INC         ,281686,1582,2018-09-29
GGAL    ,GRUPO FIN GALICIA    ,1000,7,2018-09-29
GGB     ,GERDAU SA ADS        ,518856,1545,2018-09-29
GGN     ,GAMCO GLOBAL GOLD    ,100,1,2018-09-29
GHY     ,PGIM GLOBAL SHORT DU ,100,1,2018-09-29
GIB     ,CGI GRP CL A SUB     ,5400,48,2018-09-29
GIII    ,GIII APPAREL GP I    ,400,4,2018-09-29
GIL     ,GILDAN ACTIVEWEAR    ,8700,78,2018-09-29
GKOS    ,GLAUKOS CORPORATION  ,600,6,2018-09-29
GLNG    ,GOLAR LNG LTD        ,2700,15,2018-09-29
GLO     ,CLOUGH GLOBAL OPPRT  ,700,4,2018-09-29
GLOB    ,GLOBANT SA           ,900,7,2018-09-29
GLOG    ,GASLOG LTD           ,900,6,2018-09-29
GLOP    ,GASLOG PARTNERS LP   ,300,3,2018-09-29
GLRE    ,GREENLIGHT CAP RE    ,500,2,2018-09-29
GLT     ,GLATFELTER           ,3300,11,2018-09-29
GLUU    ,GLU MOBILE INC       ,2628,19,2018-09-29
GME     ,GAMESTOP CORP        ,5500,45,2018-09-29
GMED    ,GLOBUS MEDICAL  INC  ,8800,54,2018-09-29
GMS     ,GMS INC              ,6800,52,2018-09-29
GNBC    ,GREEN BANCORP CMN    ,500,3,2018-09-29
GNC     ,GNC HOLDINGS         ,9600,58,2018-09-29
GNL     ,GLOBAL NET LEASE INC ,200,1,2018-09-29
GNRC    ,GENERAC HLDS INC     ,535,4,2018-09-29
GNW     ,GENWORTH FINANCIAL   ,29000,160,2018-09-29
GOF     ,GUGGENHEIM STRATGIC  ,2600,12,2018-09-29
GOGO    ,GOGO INC CMN STK     ,5900,17,2018-09-29
GOL     ,GOL LINHAS AEREAS IN ,500,5,2018-09-29
GOLD    ,RANDGOLD RES LTD     ,1900,13,2018-09-29
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,2018-09-29
GOOS    ,CANADA GOOSE HOLDING ,400,4,2018-09-29
GORO    ,GOLD RESOURCE CORP   ,600,6,2018-09-29
GOV     ,GOV PRP IN TR CM BN  ,24900,192,2018-09-29
GPI     ,GROUP 1 AUTOMOTIVE   ,900,8,2018-09-29
GPMT    ,GRANITE POINT MTGE   ,100,1,2018-09-29
GPOR    ,GULFPORT ENERGY CORP ,28700,176,2018-09-29
GPRE    ,GREEN PLAINS INC CMN ,3300,30,2018-09-29
GPRO    ,GOPRO INC CL A CMN   ,255500,398,2018-09-29
GPT     ,GRAMERCY PROPERTY TR ,17378,117,2018-09-29
GRBK    ,GREEN BRICK PARTNERS ,100,1,2018-09-29
GRFS    ,GRIFOLS  SA          ,12100,81,2018-09-29
GRPN    ,GROUPON INC          ,182483,1265,2018-09-29
GSK     ,GLAXOSMITHKLINE PLC  ,1600,13,2018-09-29
GSM     ,FERROGLOBE PLC OS    ,10698,50,2018-09-29
GSV     ,GOLD STANDARD        ,5900,39,2018-09-29
GTE     ,GRAN TIERRA ENERGY   ,12000,28,2018-09-29
GTLS    ,CHART INDUSTRIES  IN ,900,8,2018-09-29
GTN     ,GRAY TELEVISION INC  ,1500,13,2018-09-29
GTS     ,TRIPLES MGMT CL B    ,400,2,2018-09-29
GTT     ,GTT COMM INC         ,600,6,2018-09-29
GVA     ,GRANITE CONSTRUC INC ,400,2,2018-09-29
GWB     ,GREAT WESTERN BANCOR ,600,2,2018-09-29
GWPH    ,GW PHARMA ADR        ,4200,28,2018-09-29
HA      ,HAWAIIAN HLDGS INC   ,900,9,2018-09-29
HAE     ,HAEMONETICS CP       ,400,4,2018-09-29
HAFC    ,HANMI FINANCIAL CP   ,300,3,2018-09-29
HALO    ,HALOZYME THERAPEUTIC ,3955,36,2018-09-29
HASI    ,HANNON ARMSTRONG     ,800,3,2018-09-29
HBM     ,HUDBAY MINERALS INC  ,5400,46,2018-09-29
HCC     ,WARRIOR MET COAL  IN ,4500,38,2018-09-29
HCKT    ,HACKETT GRP INC      ,200,1,2018-09-29
HCLP    ,HICRUSH PARTNERS LP  ,1100,11,2018-09-29
HCSG    ,HEALTHCARE SVCS GP   ,800,4,2018-09-29
HDB     ,HDFC BANK LTD        ,1300,10,2018-09-29
HDP     ,HORTONWORKS CMN      ,300,3,2018-09-29
HEAR    ,TURTLE BEACH CORP CM ,800,8,2018-09-29
HELE    ,HELEN OF TROY LTD    ,2000,12,2018-09-29
HF      ,HFF INC              ,200,2,2018-09-29
HFWA    ,HERITAGE FINANCIAL   ,100,1,2018-09-29
HI      ,HILLENBRAND INC      ,600,6,2018-09-29
HIBB    ,HIBBETT SPORTS INC   ,3600,31,2018-09-29
HIFR    ,INFRAREIT  INC       ,300,3,2018-09-29
HIIQ    ,HEALTH INSURANCE INN ,300,3,2018-09-29
HIMX    ,HIMAX TECHNOLOGIES   ,23489,101,2018-09-29
HIVE    ,AEROHIVE NETWORKS    ,700,7,2018-09-29
HK      ,HALCON RES CORP      ,94712,703,2018-09-29
HL      ,HECLA MINING CO      ,92400,398,2018-09-29
HLI     ,HOULIHAN LOKEY  INC  ,1000,10,2018-09-29
HLIT    ,HARMONIC INC         ,400,4,2018-09-29
HLX     ,HELIX ENERGY SOLUTNS ,4900,26,2018-09-29
HMC     ,HONDA MOTOR CO ADR   ,14200,101,2018-09-29
HMHC    ,HOUGHTON MIFFLIN HAR ,10900,104,2018-09-29
HMLP    ,HOEGH LNG PARTNERS   ,200,2,2018-09-29
HMN     ,HORACE MANN EDUCATOR ,1600,14,2018-09-29
HMSY    ,HMS HLDGS CP         ,1500,7,2018-09-29
HMY     ,HARMONY GOLD MINING  ,36800,142,2018-09-29
HNGR    ,HANGER  INC          ,57000,86,2018-09-29
HOLI    ,HOLLYSYS AUTOMATION  ,1500,8,2018-09-29
HOMB    ,HOME BANCSHARES INC  ,1300,13,2018-09-29
HOME    ,AT HOME GROUP INC    ,21900,152,2018-09-29
HOPE    ,HOPE BANCORP COM     ,18500,53,2018-09-29
HOV     ,HOVNANIAN ENT INC    ,2500,17,2018-09-29
HPR     ,HIGHPOINT RESOURCES  ,12800,40,2018-09-29
HQY     ,HEALTHEQUITY CMN STK ,6500,31,2018-09-29
HR      ,HEALTHCARE RLTY TR   ,33700,310,2018-09-29
HRI     ,HERC HOLDINGS INC    ,400,3,2018-09-29
HRTG    ,HERITAGE INSURANCE   ,3700,9,2018-09-29
HRTX    ,HERON THERAPEUTICS   ,95000,78,2018-09-29
HSBC    ,HSBC HLDGS PLC ADS   ,1200,8,2018-09-29
HSC     ,HARSCO CORPORATION   ,3500,16,2018-09-29
HT      ,HERSHA HOSPITALITY   ,1200,8,2018-09-29
HTGC    ,HERCULES CAPITAL INC ,3900,11,2018-09-29
HTHT    ,HUAZHU GROUP LTD ADS ,2200,17,2018-09-29
HTLD    ,HEARTLAND EXPRESS    ,800,4,2018-09-29
HTLF    ,HEARTLAND FINL USA   ,700,5,2018-09-29
HTZ     ,HERTZ GLOBAL         ,15100,109,2018-09-29
HUBG    ,HUB GROUP INC A      ,2760,24,2018-09-29
HUBS    ,HUBSPOT  INC         ,400,3,2018-09-29
HUD     ,HUDSON LTD           ,700,6,2018-09-29
HURN    ,HURON CONSULTING     ,300,2,2018-09-29
HVT     ,HAVERTY FURN COS  SC ,300,3,2018-09-29
HWC     ,HANCOCK WHITNEY CORP ,500,5,2018-09-29
HY      ,HYSTERYALE MATERIAL  ,600,4,2018-09-29
HZNP    ,HORIZON PHARMA ORD   ,2800,11,2018-09-29
HZO     ,MARINEMAX INC        ,700,5,2018-09-29
I       ,INTELSAT SA          ,4000,13,2018-09-29
IAG     ,IAMGOLD CORPORATION  ,154933,650,2018-09-29
IBCP    ,INDEPENDENT BK CP    ,100,1,2018-09-29
IBKC    ,IBERIABANK CORP      ,900,8,2018-09-29
IBN     ,ICICI BK LTD ADS     ,105274,443,2018-09-29
IBP     ,INSTALLED BLDG PRODS ,2100,14,2018-09-29
IBTX    ,INDEPENDENT BANK GRP ,2500,14,2018-09-29
ICFI    ,ICF INTERNATIONAL    ,100,1,2018-09-29
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-09-29
ICLR    ,ICON PLC             ,200,2,2018-09-29
ICPT    ,INTERCEPT PHARMACEUT ,5300,29,2018-09-29
IDA     ,IDACORP INC HLDG CO  ,200,2,2018-09-29
IDTI    ,INTEGRATED DEVICES   ,27100,255,2018-09-29
IGC     ,INDIA GLOBAL CAPITAL ,4900,12,2018-09-29
IGD     ,VOYA GLOBAL EQUITY   ,1000,10,2018-09-29
IGR     ,CBRE CLARION FD      ,400,4,2018-09-29
IIM     ,INVESCO VALUE MUNI   ,100,1,2018-09-29
IIN     ,INTRICON CORP        ,100,1,2018-09-29
IIVI    ,I I V I INC          ,1300,8,2018-09-29
IMAX    ,IMAX CORP            ,3000,28,2018-09-29
IMGN    ,IMMUNOGEN  INC       ,19300,86,2018-09-29
IMMR    ,IMMERSION CORP       ,2200,7,2018-09-29
IMMU    ,IMMUNOMEDICS  INC    ,46100,99,2018-09-29
IMO     ,IMPERIAL OIL LMT     ,1800,9,2018-09-29
IMPV    ,IMPERVA  INC CMN     ,600,6,2018-09-29
INAP    ,INTERNAP CORP CMN    ,300,1,2018-09-29
INDB    ,INDEPENDENT BK CORP  ,100,1,2018-09-29
INFN    ,INFINERA CORPORATION ,6400,25,2018-09-29
INFY    ,INFOSYS LTD ADS      ,109683,832,2018-09-29
ING     ,ING GROUP NV ADS     ,132664,682,2018-09-29
INGN    ,INOGEN  INC          ,1000,6,2018-09-29
INN     ,SUMMIT HOTEL PPTIES  ,13500,83,2018-09-29
INO     ,INOVIO PHARMA CMN    ,15800,143,2018-09-29
INSM    ,INSMED INC           ,3100,14,2018-09-29
INSP    ,INSPIRE MEDICAL SYST ,100,1,2018-09-29
INST    ,INSTRUCTURE  INC     ,2400,12,2018-09-29
INT     ,WORLD FUEL SVCS CP   ,1400,6,2018-09-29
INVA    ,INNOVIVA  INC        ,1000,10,2018-09-29
INXN    ,INTERXION HOLDING NV ,800,5,2018-09-29
IOSP    ,INNOSPEC INC         ,100,1,2018-09-29
IOVA    ,IOVANCE BIOTHERAPEUT ,5600,56,2018-09-29
IPAR    ,INTER PARFUMS INC    ,400,3,2018-09-29
IPHI    ,INPHI CORPORATION    ,1600,15,2018-09-29
IPI     ,INTREPID POTASH INC  ,1500,15,2018-09-29
IQ      ,IQIYI  INC ADS       ,300,3,2018-09-29
IRDM    ,IRIDIUM COMM INC     ,4600,33,2018-09-29
IRET    ,INVESTORS RE TRUST   ,4500,45,2018-09-29
IRT     ,INDEPENDENCE REALTY  ,19800,98,2018-09-29
IRWD    ,IRONWOOD PHARMACEUTI ,5400,34,2018-09-29
ISBC    ,INVESTORS BANCORP    ,30226,242,2018-09-29
ISCA    ,INTL SPEEDWAY CL A   ,1600,10,2018-09-29
ITCI    ,INTRACELLULAR THER   ,2800,12,2018-09-29
