Symbol,Description,Total Shares,Total Trades,Last Update
BWEN,BROADWIND  INC,100,1,2021-03-20
BWG,BRANDYWINEGLOBAL GLO,600,1,2021-03-20
BX,BLACKSTONE GRP INC,4639,43,2021-03-20
BXC,BLUELINX HOLDINGS,101,2,2021-03-20
BXMT,BLACKSTONE MTG TR,1475,14,2021-03-20
BXRX,BAUDAX BIO INC CM,22100,50,2021-03-20
BXS,BANCORPSOUTH BANK,433,4,2021-03-20
BY,BYLINE BANCORP  INC,63,2,2021-03-20
BYD,BOYD GAMING CORP,1363,21,2021-03-20
BYTSU,BYTE ACQUISITION UT,100,1,2021-03-20
BZH,BEAZER HOMES USA INC,360,4,2021-03-20
BZUN,BAOZUN INC ADS,300,3,2021-03-20
C-J,CITIGROUP INC,35,4,2021-03-20
C-K,CITIGROUP,30,3,2021-03-20
CADE,CADENCE BANCORP,6443,65,2021-03-20
CAE,CAE INC,4492,50,2021-03-20
CAI,CAI INTERNATIONAL  I,1100,18,2021-03-20
CAKE,CHEESECAKE FACT,340,4,2021-03-20
CAL,CALERES  INC,500,5,2021-03-20
CALA,CALITHERA BIOSCI COM,4630,39,2021-03-20
CALM,CALMAINE FOODS IN,33,1,2021-03-20
CALX,CALIX  INC,803,10,2021-03-20
CAMP,CALAMP CORP,100,1,2021-03-20
CAMT,CAMTEK LTD,65,8,2021-03-20
CAN,CANAAN INC ADS,2425,27,2021-03-20
CANF,CANFITE BIOPHARMA,1000,4,2021-03-20
CANG,CANGO INC ADS,126,2,2021-03-20
CAP,CAPITOL INVT V CL A,800,6,2021-03-20
CAPA,HIGHCAPE CPTL CM A,203,3,2021-03-20
CAPR,CAPRICOR THERAP,67,2,2021-03-20
CAR,AVIS BUDGET GROUP  I,367,6,2021-03-20
CARA,CARA THERAPEUTICS,487,7,2021-03-20
CARG,CARGURUS CL A CMN,6800,55,2021-03-20
CARS,CARSCOM INC,200,2,2021-03-20
CASA,CASA SYSTEMS  INC CM,100,1,2021-03-20
CASI,CASI PHRMACTCLS INC,600,6,2021-03-20
CATB,CATABASIS PHARMA,1000,3,2021-03-20
CATC,CAMBRIDGE BANCP CM,4,1,2021-03-20
CATM,CARDTRONICS PLC,2000,20,2021-03-20
CATO,CATO CORP CL A,800,6,2021-03-20
CATY,CATHAY GENL BNCP,608,19,2021-03-20
CBAT,CBAK ENERGY TECHN,2199,14,2021-03-20
CBAY,CYMABAY THERAPEUTICS,300,3,2021-03-20
CBB,CINCINNATI BELL INC,1828,17,2021-03-20
CBD,COMPANHIA BRASILEIRA,1600,10,2021-03-20
CBIO,CATALYST BIO INC,122,2,2021-03-20
CBPO,CHINA BIOLOGIC PRODU,306,7,2021-03-20
CBRL,CRACKER BARREL,663,20,2021-03-20
CBU,COMMUNITY BK SYS INC,203,6,2021-03-20
CBZ,CBIZ INC,101,2,2021-03-20
CCAC,CITIC CAPITAL CL A,100,1,2021-03-20
CCD,CALAMS DY CNV IN CMN,100,1,2021-03-20
CCEP,COCACOLA EUROPEAN P,2349,24,2021-03-20
CCF,CHASE CORP,29,4,2021-03-20
CCIV,CHURCHILL CAPITAL CO,1600,12,2021-03-20
CCJ,CAMECO CP,37793,161,2021-03-20
CCMP,CMC MATERIALS  INC,105,2,2021-03-20
CCNC,CODE CHAIN NW CONT,883,9,2021-03-20
CCO,CLEAR CHANNL OUTDOOR,24072,183,2021-03-20
CCOI,COGENT COMM HLDGS,666,8,2021-03-20
CCRC,CHINA CUSTOMER ORD,100,1,2021-03-20
CCS,CENTURY COMMUNITIES,154,5,2021-03-20
CCV,CHURCHILL CAPITAL CO,1200,4,2021-03-20
CCX,CHURCHILL CAPITAL CO,2300,15,2021-03-20
CCXI,CHEMOCENTRYX  INC,897,5,2021-03-20
CDE,COEUR MINING  INC,16184,102,2021-03-20
CDEV,CENTENNIAL RES CMN,138377,701,2021-03-20
CDLX,CARDLYTICS  INC CM,200,4,2021-03-20
CDMO,AVID BIOSVCS INC,1738,16,2021-03-20
CDNA,CAREDX  INC CMN,568,8,2021-03-20
CDR,CEDAR REALTY TRUST,100,1,2021-03-20
CDTX,CIDARA THERA CM,100,1,2021-03-20
CDXC,CHROMADEX CORP CS,700,6,2021-03-20
CDXS,CODEXIS  INC,403,6,2021-03-20
CEA,CHINA EASTERN AIRLNE,100,1,2021-03-20
CEI,CAMBER ENERGY  INC,5300,25,2021-03-20
CEIX,CONSOL ENERGY INC,680,14,2021-03-20
CELC,CELCUITY INC CM,45,3,2021-03-20
CELH,CELSIUS HLDGS CMN,1163,9,2021-03-20
CEMB,ISHARES JP MORGAN,16,5,2021-03-20
CEMI,CHEMBIO DIAGNOSTICS,300,3,2021-03-20
CENTA,CENTRAL GARDEN  PET,33,1,2021-03-20
CENX,CENTURY ALUMINUM C,3355,31,2021-03-20
CEQP-,CRESTWOOD EQ PFD UTS,15,1,2021-03-20
CERC,CERECOR INC CMN STK,400,4,2021-03-20
CERE,CEREVEL THERAPEUTICS,473,5,2021-03-20
CERS,CERUS CORP,8528,126,2021-03-20
CFFEU,CF ACQ CORP VIII UT,2140,21,2021-03-20
CFFI,CF FINANCIAL CORP,3,3,2021-03-20
CFFN,CAPITOL FED FINL INC,2242,15,2021-03-20
CFMS,CONFORMIS  INC CS,6900,58,2021-03-20
CFRX,CONTRAFECT CORP,650,7,2021-03-20
CGBD,TCG BDC  INC CMN,304,4,2021-03-20
CGC,CANOPY GROWTH CMN,1200,10,2021-03-20
CGEM,CULLINAN ONCOLOGY  I,300,3,2021-03-20
CGEN,COMPUGEN LTD,857,9,2021-03-20
CGIX,CANCER GENETICS  INC,400,4,2021-03-20
CGNT,COGNYTE SOFTW,800,5,2021-03-20
CGRO,COLLECTIVE GRWTH CLA,7100,71,2021-03-20
CHCO,CITY HOLDING CO,134,17,2021-03-20
CHCT,COMMUNITY HEALTHCARE,155,4,2021-03-20
CHEF,THE CHEFS WAREHOUSE,100,1,2021-03-20
CHEK,CHECKCAP LTD ORD,9059,64,2021-03-20
CHFS,CHF SOLUTIONS  INC,100,1,2021-03-20
CHI,CALAMOS CV OPP  INC,1200,7,2021-03-20
CHK,CHESAPEAKE ENERGY CM,3800,25,2021-03-20
CHKP,CHECK POINT SOFTWARE,510,7,2021-03-20
CHMA,CHIASMA INC CMN,5282,22,2021-03-20
CHMI,CHERRY HILL MTG INVT,200,2,2021-03-20
CHPT,CHARGEPOINT HOLDINGS,4142,18,2021-03-20
CHRS,COHERUS BIO CMN STK,1367,12,2021-03-20
CHS,CHICO S F A S INC,2200,19,2021-03-20
CHT,CHUNGHWA TELECOM,33,1,2021-03-20
CHUY,CHUY S HOLDINGS  INC,33,1,2021-03-20
CHWY,CHEWY  INC,2065,23,2021-03-20
CHX,CHAMPIONX CP CMN,3321,36,2021-03-20
CIA,CITIZEN INC,1,1,2021-03-20
CIB,BANCOLOMBIA SA,158,2,2021-03-20
CIDM,CINEDIGM CORP,24248,170,2021-03-20
CIG,COMP ENERG CEMIG ADS,118877,652,2021-03-20
CIGI,COLLIERS INTL GRP IN,1117,15,2021-03-20
CIM,CHIMERA INVESTMENT,1504,12,2021-03-20
CIO,CITY OFFICE REIT INC,200,2,2021-03-20
CIT,CIT GROUP  INC,1600,16,2021-03-20
CIVB,CIVISTA BNCSHRS CM,16,2,2021-03-20
CIXX,CI FINANCIAL CMN,395,4,2021-03-20
CKH,SEACOR HOLDINGS INC,450,5,2021-03-20
CKPT,CHECKPOINT THERAPCS,300,2,2021-03-20
CLAR,CLARUS CORPORATION,124,4,2021-03-20
CLB,CORE LABS NV,455,7,2021-03-20
CLBK,COLUMBIA FIN CM,48,4,2021-03-20
CLBS,CALADRIUS BIO CMN,16600,27,2021-03-20
CLDR,CLOUDERA  INC,5162,53,2021-03-20
CLDT,CHATHAM LODGING TRT,300,3,2021-03-20
CLDX,CELLDEX THERAPEUTICS,708,8,2021-03-20
CLF,CLEVELANDCLIFFS INC,67770,445,2021-03-20
CLFD,CLEARFIELD  INC,9,1,2021-03-20
CLI,MACKCALI REALTY CP,2228,25,2021-03-20
CLII,CLIMATE CHANGE CRISI,3716,25,2021-03-20
CLLS,CELLECTIS SA ADS,100,1,2021-03-20
CLM,CORNERSTONE ST NEW,300,3,2021-03-20
CLMT,CALUMET SPECIALTY PR,28,1,2021-03-20
CLNC,COLONY CREDIT RE,941,11,2021-03-20
CLNE,CLEAN ENERGY FUELS,11099,92,2021-03-20
CLNN,CLENE INC COMMON STK,300,3,2021-03-20
CLNY,COLONY CAPITAL  INC,6197,58,2021-03-20
CLOV,CLOVER HLTH INC CMN,23832,204,2021-03-20
CLRB,CELLECTAR BIOSCIENC,1882,22,2021-03-20
CLRMU,CLARIM ACQUISIT UN,200,1,2021-03-20
CLS,CELESTICA SUB VTG,2200,16,2021-03-20
CLSD,CLEARSIDE BIOMEDI CM,168,2,2021-03-20
CLSK,CLEANSPARK  INCCS,1857,14,2021-03-20
CLSN,CELSION CORP,3100,31,2021-03-20
CLVR,CLEVER LEAVES CS,200,2,2021-03-20
CLVS,CLOVIS ONCOLOGY  INC,10955,37,2021-03-20
CLVT,CLARIVATE PLC,15002,81,2021-03-20
CLXT,CALYXT  INC CM,200,2,2021-03-20
CM,CANADIAN IMP BK COMM,1323,19,2021-03-20
CMC,COMMERCIAL METALS CO,3102,36,2021-03-20
CMCL,CALEDONIA MNG CP PL,2654,20,2021-03-20
CMCM,CHEETAH MOBILE ADS,300,3,2021-03-20
CMCO,COLUMBUS MCKINNON,33,1,2021-03-20
CMCT,CIM COMMERCIAL TR CP,135,1,2021-03-20
CMD,CANTEL MEDICAL CORP,12433,54,2021-03-20
CMO,CAPSTEAD MORTGAGE CP,1207,7,2021-03-20
CMP,COMPASS MINERALS INT,617,6,2021-03-20
CMPI,CHECKMATE PHARMA CMN,193,8,2021-03-20
CMPS,COMPASS PATHWAYS ADS,200,2,2021-03-20
CMRE,COSTAMARE INC,500,5,2021-03-20
CMRX,CHIMERIX  INC,920,7,2021-03-20
CMTL,COMTECH TELECOM CO,100,1,2021-03-20
CNCE,CONCERT PHARMACEUTIC,100,1,2021-03-20
CNDT,CONDUENT INC,1704,14,2021-03-20
CNET,ZW DATA ACTION TECHN,1200,10,2021-03-20
CNHI,CNH INDUSTRIAL NV,12291,114,2021-03-20
CNI,CANADIAN NATL RAILWY,5222,53,2021-03-20
CNK,CINEMARK HLDGS INC,32537,272,2021-03-20
CNMD,C O N M E D CP,321,4,2021-03-20
CNNE,CANNAE HOLDINGS  INC,201,3,2021-03-20
CNO,CNO FIN L GRP  INC,2907,36,2021-03-20
CNOB,CONNECTONE BANCORP,100,1,2021-03-20
CNQ,CANADIAN NAT RES,50118,231,2021-03-20
CNR,CORNERSTONE BUILDING,1800,14,2021-03-20
CNS,COHEN  STEERS,66,2,2021-03-20
CNST,CONSTELLATION PHARMA,101,2,2021-03-20
CNTY,CENTURY CASINOS IN,200,2,2021-03-20
CNX,CNX RESOURCES CP,22750,165,2021-03-20
CNXN,PC CONNECTION INC,33,1,2021-03-20
COCP,COCRYSTAL PHARMA CM,1100,11,2021-03-20
CODI,COMPASS DIVERSFD HLD,1200,6,2021-03-20
CODX,CODIAGNOSTICS CM,800,8,2021-03-20
COF-G,CAPITAL ONE PFD G,15,3,2021-03-20
COGT,COGENT BIOSCIENCES,100,1,2021-03-20
COHU,COHU INC,350,4,2021-03-20
COLB,COLUMBIA BANKING SYS,144,9,2021-03-20
COLL,COLLEGIUM PHARMA CM,910,12,2021-03-20
COMS,COMSOVEREIGN HOLDING,200,2,2021-03-20
CONX,CONX CORP CL A CM,500,1,2021-03-20
COOP,MR COOPER GRP CMN,1483,36,2021-03-20
CORE,CORE MARK HOLDING,208,10,2021-03-20
CORR,CORENERGY INFRASTRUC,742,9,2021-03-20
CORT,CORCEPT THERAPEUTICS,219,21,2021-03-20
COWN,COWEN INC,7130,20,2021-03-20
CP,CANADIAN PAC RAILWAY,3811,50,2021-03-20
CPE,CALLON PETROLEUM,2030,21,2021-03-20
CPF,CENTRAL PACIFIC FNCL,158,3,2021-03-20
CPG,CRESCENT PT ENERGY,11400,47,2021-03-20
CPK,CHESAPEAKE UTIL CP,100,8,2021-03-20
CPLG,COREPOINT LODGING,100,1,2021-03-20
CPLP,CAPITAL PRODUCT PART,100,1,2021-03-20
CPNG,COUPANG CLA CMN,19775,122,2021-03-20
CPRX,CATALYST PHARM INC,1700,17,2021-03-20
CPSH,CPS TECHNOLOGIES CM,100,1,2021-03-20
CPTA,CAPITALA FINANCE CRP,5,1,2021-03-20
CPUH=,COMPUTE HEALTH AQ UT,100,1,2021-03-20
CPZ,CALAMOS LS EQ DY IN,5620,13,2021-03-20
CQP,CHENIERE ENERGY LP,437,3,2021-03-20
CRBP,CORBUS PHARMA CMN,25823,134,2021-03-20
CRD.A,CRAWFORD CO CL A,100,1,2021-03-20
CRDF,CARDIFF ONCOLOGY,700,5,2021-03-20
CRESY,CRESUD SACIF ADR,200,3,2021-03-20
CRH,C R H PLC ADR,700,7,2021-03-20
CRHM,CRH MEDICAL CORPORAT,18600,74,2021-03-20
CRIS,CURIS INC,6624,37,2021-03-20
CRK,COMSTOCK RES,27325,133,2021-03-20
CRMD,CORMEDIX INC CMN,590,6,2021-03-20
CRMT,AMERICA S CARMART,1,1,2021-03-20
CRNC,CERENCE INC CMN STK,143,7,2021-03-20
CRNT,CERAGON NETWORKS LTD,200,2,2021-03-20
CRNX,CRINETICS PHARM CM,2209,6,2021-03-20
CRON,CRONOS GROUP INC CS,10553,96,2021-03-20
CROX,CROCS  INC,1060,14,2021-03-20
CRS,CARPENTER TECH,38,2,2021-03-20
CRSP,CRISPR THERA CM,361,5,2021-03-20
CRSR,CORSAIR GAMING  INC,112,3,2021-03-20
CRTO,CRITEO SA ADS,100,1,2021-03-20
CRTX,CORTEXYME  INC CMN,413,7,2021-03-20
CRVL,CORVEL CP,70,2,2021-03-20
CRVS,CORVUS PHARMA COM,1000,10,2021-03-20
CRY,CRYOLIFE INC,113,3,2021-03-20
CS,CREDIT SUISSE GROUP,26021,174,2021-03-20
CSAN,COSAN SA ADR,100,1,2021-03-20
CSBR,CHAMPIONS ONCOLOG CM,28,2,2021-03-20
CSCW,COLOR STAR TECH ORD,800,8,2021-03-20
CSGS,C S G SYS INTL,100,1,2021-03-20
CSII,CARDIOVASCULAR SYST,15,2,2021-03-20
CSIQ,CANADIAN SOLAR INC,1761,18,2021-03-20
CSLT,CASTLIGHT HEALTH INC,300,3,2021-03-20
CSOD,CORNERSTONE ONDEMAND,913,7,2021-03-20
CSR,DBA CENTERSPACE,14,1,2021-03-20
CSTE,CAESARSTONE LTD,15,1,2021-03-20
CSTL,CASTLE BIOSCNCS CMN,100,1,2021-03-20
CSTM,CONSTELLIUM SE,6457,52,2021-03-20
CSV,CARRIAGE SVCS INC,133,2,2021-03-20
CSWI,CSW INDUSTRIALS  INC,76,3,2021-03-20
CTB,COOPER TIRE RUBBER,18548,67,2021-03-20
CTBI,COMMUNITY TR BANCP,45,3,2021-03-20
CTG,COMPUTER TASK GP INC,100,1,2021-03-20
CTHR,CHARLES  COLVARD,900,8,2021-03-20
CTMX,CYTOMX THERA CMN STK,1030,11,2021-03-20
CTO,CTO REALTY GROWTH  I,33,1,2021-03-20
CTRE,CARETRUST REIT  INC,1758,17,2021-03-20
CTRM,CASTOR MARITIME CS,62700,24,2021-03-20
CTRN,CITI TRENDS  INC,144,4,2021-03-20
CTS,C T S CP,309,11,2021-03-20
CTSO,CYTOSORBENTS COR,100,1,2021-03-20
CTT,CATCHMARK TIMBER TRS,500,5,2021-03-20
CTXR,CITIUS PHARMA CM ST,18800,103,2021-03-20
CUB,CUBIC CP,732,10,2021-03-20
CUBI,CUSTOMERS BNCRP CMN,412,6,2021-03-20
CUK,CARNIVAL PLC ADS,700,7,2021-03-20
CUTR,CUTERA  INC,2296,33,2021-03-20
CVA,COVANTA HLD CP,1490,14,2021-03-20
CVAC,CUREVAC NV,2071,16,2021-03-20
CVBF,CVB FINANCIAL CORP,226,6,2021-03-20
CVCO,CAVCO INDS INC,13,2,2021-03-20
CVE,CENOVUS ENERGY INC,40931,96,2021-03-20
CVET,COVETRUS CMN STK,502,6,2021-03-20
CVGI,COMMERCIAL VEHICLE G,310,4,2021-03-20
CVGW,CALAVO GROWERS INC,200,2,2021-03-20
CVI,CVR ENERGY INC,1125,12,2021-03-20
CVII=,CHURCHILL CAP VII UT,500,4,2021-03-20
CVLT,COMMVAULT SYSTEMS,199,4,2021-03-20
CVM,CELSCI CORP,500,5,2021-03-20
CVU,C P I AEROSTRUCTURES,100,1,2021-03-20
CWEN,CLEARWAY NRG CL C,1471,41,2021-03-20
CWEN.A,CLEARWAY NRG CL A,705,12,2021-03-20
CWH,CAMPING WORLD CL A,1277,20,2021-03-20
CWK,CUSHMAN  WAKEFIELD,601,7,2021-03-20
CWST,CASELLA WASTE SYS,400,4,2021-03-20
CWT,CALIFORNIA WATER SVC,50,4,2021-03-20
CX,CEMEX SAB DE CV ADR,34327,226,2021-03-20
CXP,COLUMBIA PPTY TRUST,1600,15,2021-03-20
CXW,CORECIVIC  INC,2357,15,2021-03-20
CYBR,CYBERARK SOFT ORD,436,6,2021-03-20
CYH,COMMUNITY HEALTH,2029,30,2021-03-20
CYRX,CRYOPORT INC,47,3,2021-03-20
CYTK,CYTOKINETICS,960,13,2021-03-20
CZNC,CITIZENS NRTHN CP,2,2,2021-03-20
CZR,CAESARS ENTERTAINMEN,5668,57,2021-03-20
DAC,DANAOS CORPORATION,300,3,2021-03-20
DADA,DADA NEXUS LTD ADS,258,2,2021-03-20
DAKT,DAKTRONICS INC,100,1,2021-03-20
DAN,DANA INCORPORATED,2214,21,2021-03-20
DAO,YOUDAO  INC,416,7,2021-03-20
DAR,DARLING INGREDIENTS,1583,25,2021-03-20
DARE,DARE BIOSCIENCE  INC,2400,5,2021-03-20
DASH,DOORDASH  INC CL A,7678,30,2021-03-20
DAVA,ENDAVA PLC,97,1,2021-03-20
DB,DEUTSCHE BANK AG,26130,196,2021-03-20
DBB,INVESCO DB BASE,55,1,2021-03-20
DBD,DIEBOLD NIXDORF INC,800,8,2021-03-20
DBI,DESIGNER BRANDS INC,1500,15,2021-03-20
DBVT,DBV TECHNOLOGIES ADS,1100,2,2021-03-20
DCBO,DOCEBO INC CM SHS,100,1,2021-03-20
DCOM,DIME CMNTY BNCS CMN,71,6,2021-03-20
DCP,DCP MIDSTREAM LP,999,10,2021-03-20
DCPH,DECIPHERA PHARMA CM,208,3,2021-03-20
DCRB,DECARBONIZATION CM A,4,1,2021-03-20
DCTH,DELCATH SYSTEMS CMN,200,1,2021-03-20
DDD,3 D  SYSTEMS CP,3155,25,2021-03-20
DDM,PROSHARES ULTRA DOW,200,2,2021-03-20
DDS,DILLARD S INC,420,8,2021-03-20
DEA,EASTERLY GOVT PRPTS,4468,39,2021-03-20
DECK,DECKERS OUTDOOR CP,299,4,2021-03-20
DEED,FIRST TRUST TCW SECU,300,3,2021-03-20
DEH,D8 HLDGS CP ORD,200,2,2021-03-20
DEN,DENBURY INC,1291,13,2021-03-20
DENN,DENNYS CORP,1,1,2021-03-20
DESP,DESPEGARCOM  CORP,2396,7,2021-03-20
DFFN,DIFFUSION PHARMA,3108,20,2021-03-20
DFHT,DEERFIELD HLCR CM A,300,3,2021-03-20
DGICA,DONEGAL GROUP CL A,300,1,2021-03-20
DGII,DIGI INTL INC,75,3,2021-03-20
DGLY,DIGITAL ALLY INC,11500,68,2021-03-20
DGNR,DRAGONEER GROWTH OPP,200,1,2021-03-20
DGNS,DRAGONR GR OP ORD A,21,9,2021-03-20
DHBCU,DHB CAPITAL COR UT,7700,4,2021-03-20
DHC,DIV HEALTHCARE TRST,1255,11,2021-03-20
DHF,BNY MELLON HIGH YIEL,3300,27,2021-03-20
DHIL,DIAMOND HILL INV,5,1,2021-03-20
DHT,DHT HOLDINGS  INC,32715,182,2021-03-20
DHY,CREDIT SUISSE HY BD,2200,8,2021-03-20
DIOD,DIODES INC,1071,12,2021-03-20
DK,DELEK US HOLDINGS  I,600,6,2021-03-20
DKL,DELEK LOGISTICS LP,36,1,2021-03-20
DKNG,DRAFTKINGS INC CL A,3014,30,2021-03-20
DLTH,DULUTH HLDG CL B CM,169,2,2021-03-20
DLX,DELUXE CP,133,2,2021-03-20
DM,DESKTOP METAL  INC,2900,24,2021-03-20
DMRC,DIGIMARC CORPORATION,20,1,2021-03-20
DMTK,DERMTECH  INC CMN,807,9,2021-03-20
DMYI,DMY TECHNOLOGY GROUP,100,1,2021-03-20
DNLI,DENALI THERAPTC CM,225,3,2021-03-20
DNMR,DANIMER SCIENTIFIC,748,8,2021-03-20
DNN,DENISON MINES CP NEW,50552,157,2021-03-20
DNOW,NOW INC,743,14,2021-03-20
DNP,DNP SELECT INCOME FD,1400,8,2021-03-20
DOC,PHYSICIANS REALTY TR,5138,49,2021-03-20
DOMO,DOMO  INC CL B CMN,413,4,2021-03-20
DOOO,BRP INC CM SUB VT SH,33,1,2021-03-20
DOOR,MASONITE INTERNATION,983,12,2021-03-20
DOYU,DOUYU INTL HLDGS ADS,2700,24,2021-03-20
DPW,AULT GLOBAL HOLDINGS,400,2,2021-03-20
DQ,DAQO NEW ENERGY CP,2824,32,2021-03-20
DRD,DRDGOLD LIMITED ADS,100,1,2021-03-20
DRH,DIAMONDROCK HOSP CO,17248,135,2021-03-20
DRIO,DARIOHEALTH CP,200,2,2021-03-20
DRIP,DIREXION DAILY SP O,15544,124,2021-03-20
DRNA,DICERNA PHARMACEUTIC,965,11,2021-03-20
DRQ,DRIL QUIP INC,307,19,2021-03-20
DRRX,DURECT CORPORATION,2463,21,2021-03-20
DRTT,DIRTT ENVRNMNTL CMN,4600,5,2021-03-20
DRVN,DRIVEN BRANDS HLD CM,1118,14,2021-03-20
DS,DRIVE SHACK INC,1350,9,2021-03-20
DSGX,DESCARTES SYS GRP,33,1,2021-03-20
DSKE,DASEKE INC CMN STK,200,2,2021-03-20
DSL,DOUBLELINE INCOME,500,2,2021-03-20
DSPG,D S P GROUP INC,5,5,2021-03-20
DSS,DOCUMENT SECURTY SYS,300,2,2021-03-20
DSSI,DIAMOND S SHIP,51,1,2021-03-20
DSU,BLACKROCK DEBT STRAT,100,1,2021-03-20
DSX,DIANA SHIPPING INC,1100,10,2021-03-20
DTH,WISDOMTREE INTL HG,100,1,2021-03-20
DTIL,PRECISION BIOSCIE CM,347,4,2021-03-20
DTOCU,DIGITAL TRANS OPP UT,15200,8,2021-03-20
DUST,DXN DLY GLDMNR NDX B,6316,58,2021-03-20
DVAX,DYNAVAX TECHNOLOGIES,7400,62,2021-03-20
DX,DYNEX CPTL INC,1398,7,2021-03-20
DXD,PROSHARES ULTRASHORT,3308,32,2021-03-20
DXF,DUNXIN FINANCIAL HOL,1700,8,2021-03-20
DY,DYCOM INDS INC,246,6,2021-03-20
DYAI,DYADIC INTL CMN,65,1,2021-03-20
DYNT,DYNATRONICS CP,100,1,2021-03-20
EAD,WELLS FARGO  INCM,7763,49,2021-03-20
EAR,EARGO  INC CMN STK,100,1,2021-03-20
EARS,AURIS MEDICAL,100,2,2021-03-20
EAT,BRINKER INTL INC,1302,14,2021-03-20
EB,EVENTBRITE  INC,4397,43,2021-03-20
EBC,EASTERN BANKSHARE CM,1300,13,2021-03-20
EBIX,EBIX INC,200,2,2021-03-20
EBON,EBANG ITL CL A ORD,3355,20,2021-03-20
EBR,CENTRAIS ELECTRICAS,1880,17,2021-03-20
EBS,EMERGENT BIOSOLUTION,111,3,2021-03-20
EC,ECOPETROL SA,10000,83,2021-03-20
ECHO,ECHO GLOBAL LOGISTIC,732,6,2021-03-20
ECOL,US ECOLOGY  INC,100,1,2021-03-20
ECOR,ELECTROCORE  INC CMN,500,3,2021-03-20
ECPG,ENCORE CAPITAL GRP,311,4,2021-03-20
EDAP,EDAP TMS SA ADR,100,1,2021-03-20
EDIT,EDITAS MEDICINE CM,400,4,2021-03-20
EDSA,EDESA BIOTECH CM SHS,600,5,2021-03-20
EDU,NEW ORIENTAL EDUCATI,39774,193,2021-03-20
EEX,EMERALD HOLDING  INC,284,4,2021-03-20
EFC,ELLINGTON FINL INC,188,2,2021-03-20
EFSC,ENTERPRISES FINL SVC,136,3,2021-03-20
EGAN,EGAIN CORPORATION,100,1,2021-03-20
EGBN,EAGLE BANCORP INC,124,13,2021-03-20
EGHT,8X8 INC,1485,19,2021-03-20
EGLE,EAGLE BULK SHIP INC,600,6,2021-03-20
EGO,ELDORADO GOLD CORP,27113,126,2021-03-20
EGOV,NIC INC,13395,99,2021-03-20
EGP,EASTGROUP PROPERTIES,82,4,2021-03-20
EGRX,EAGLE PHARMACEUTICAL,300,3,2021-03-20
EH,EHANG HOLDINGS LIMIT,907,3,2021-03-20
EHTH,EHEALTH  INC,300,3,2021-03-20
EIG,EMPLOYERS HOLDINGS I,16,11,2021-03-20
EKSO,EKSO BIONICS HLDG CS,100,1,2021-03-20
ELA,ENVELA CORPORATION,239,18,2021-03-20
ELDN,ELEDON PHARM CMN,10,2,2021-03-20
ELF,ELF BEAUTY  IINC,1100,11,2021-03-20
ELP,PARANAESE DE EN COPL,47500,207,2021-03-20
ELY,CALLAWAY GOLF CP,4544,34,2021-03-20
ELYS,ELYS GAME TECH CMN,100,1,2021-03-20
EMAN,EMAGIN CORP,1700,17,2021-03-20
EME,E M C O R GROUP INC,287,5,2021-03-20
ENB,ENBRIDGE INC,61475,303,2021-03-20
ENBL,ENABLE MIDSTREAM PRT,200,3,2021-03-20
ENDP,ENDO INT L PLC,1645,13,2021-03-20
ENG,ENGLOBAL CORP,58,1,2021-03-20
ENIA,ENEL AMERICAS S A,16500,136,2021-03-20
ENLC,ENLINK MIDSTREAM LLC,15188,90,2021-03-20
ENLV,ENLIVEX THERAPEUTICS,100,1,2021-03-20
ENOB,ENOCHIAN BIOSCIENCES,70,3,2021-03-20
ENS,ENERSYS,285,7,2021-03-20
ENSG,THE ENSIGN GROUP  IN,690,5,2021-03-20
ENV,ENVESTNET  INC,620,6,2021-03-20
ENVA,ENOVA INT L INC,176,4,2021-03-20
ENVB,ENVERIC BIOSCIENCES,598,4,2021-03-20
ENZ,ENZO BIOCHEM INC,3300,30,2021-03-20
EOD,WELLS FARGO GLBL DVD,580,1,2021-03-20
EOLS,EVOLUS  INC CM,600,5,2021-03-20
EOSE,EOS ENERGY ENT CMN A,701,5,2021-03-20
EPAC,ENERPAC TOOL GROUP C,1153,9,2021-03-20
EPAY,BOTTOMLINE TECH IN,1,1,2021-03-20
EPC,EDGEWELL PERSONAL,5247,49,2021-03-20
EPD,ENTERPRISE PT UTS,25129,191,2021-03-20
EPRT,ESSENTIAL PROPERTIES,3902,20,2021-03-20
EPZM,EPIZYME  INC CMN STK,5722,35,2021-03-20
EQBK,EQUITY BNCSRS CM A,33,1,2021-03-20
EQH-A,EQUITABLE DEP SH,24,3,2021-03-20
EQNR,EQUINOR ASA,8972,71,2021-03-20
EQX,EQUINOX GOLD CORP,16988,57,2021-03-20
ERF,ENERPLUS CORP,3913,34,2021-03-20
ERIC,ERICSSON ADR,45997,210,2021-03-20
ERII,ENERGY RECOVERY  INC,2281,9,2021-03-20
ERJ,EMBRAER SA COMMON,3200,23,2021-03-20
ERX,ENERGY BULL 2X,18118,105,2021-03-20
ESGC,EROS STX GLOBAL CORP,88237,228,2021-03-20
ESGR,ENSTAR GROUP LIMITED,33,5,2021-03-20
ESM=,ESM ACQ CP UT,100,1,2021-03-20
ESNT,ESSENT GROUP LTD,2113,18,2021-03-20
ESPR,ESPERION THERAPTC CM,738,10,2021-03-20
ESSA,ESSA BANCORP  INC,500,4,2021-03-20
ESSC,EAST STONE ACQ OS,100,1,2021-03-20
