symbol,description,total_shares,total_trades,last_update
CHUY    ,CHUY S HOLDINGS  INC ,400,4,2019-04-19
CIB     ,BANCOLOMBIA SA       ,1523,15,2019-04-19
CIC     ,CAPITOL INVESTMENT C ,1500,2,2019-04-19
CIEN    ,CIENA CORP           ,15615,100,2019-04-19
CIG     ,COMP ENERG CEMIG ADS ,102882,410,2019-04-19
CIO     ,CITY OFFICE REIT INC ,1300,7,2019-04-19
CIR     ,CIRCOR INTL INC      ,500,5,2019-04-19
CISN    ,CISION LTD           ,7100,40,2019-04-19
CJ      ,CJ ENERGY SERVICES   ,1900,16,2019-04-19
CKH     ,SEACOR HOLDINGS INC  ,100,1,2019-04-19
CLB     ,CORE LABS NV         ,2900,29,2019-04-19
CLDR    ,CLOUDERA  INC        ,36961,295,2019-04-19
CLDT    ,CHATHAM LODGING TRT  ,500,5,2019-04-19
CLDX    ,CELLDEX THERAPEUTICS ,900,4,2019-04-19
CLF     ,CLEVELANDCLIFFS INC  ,109701,572,2019-04-19
CLI     ,MACKCALI REALTY CP   ,11800,42,2019-04-19
CLLS    ,CELLECTIS SA ADS     ,1400,12,2019-04-19
CLM     ,CORNERSTONE ST NEW   ,1500,13,2019-04-19
CLNC    ,COLONY CREDIT RE     ,300,2,2019-04-19
CLNE    ,CLEAN ENERGY FUELS   ,5100,27,2019-04-19
CLS     ,CELESTICA SUB VTG    ,10312,45,2019-04-19
CLVS    ,CLOVIS ONCOLOGY  INC ,4711,43,2019-04-19
CLW     ,CLEARWATER PAPER CP  ,200,2,2019-04-19
CM      ,CANADIAN IMP BK COMM ,2300,23,2019-04-19
CMC     ,COMMERCIAL METALS CO ,5400,44,2019-04-19
CMCM    ,CHEETAH MOBILE ADS   ,1000,10,2019-04-19
CMCO    ,COLUMBUS MCKINNON    ,1400,11,2019-04-19
CMO     ,CAPSTEAD MORTGAGE CP ,5800,47,2019-04-19
CMP     ,COMPASS MINERALS INT ,500,5,2019-04-19
CMPR    ,CIMPRESS NV ORD      ,2800,28,2019-04-19
CMRE    ,COSTAMARE INC        ,1700,10,2019-04-19
CMRX    ,CHIMERIX  INC        ,1300,7,2019-04-19
CMSA    ,CMS ENERGY CP        ,200,1,2019-04-19
CMTL    ,COMTECH TELECOM CO   ,1200,12,2019-04-19
CNCE    ,CONCERT PHARMACEUTIC ,700,6,2019-04-19
CNHI    ,CNH INDUSTRIAL NV    ,54593,340,2019-04-19
CNI     ,CANADIAN NATL RAILWY ,11600,116,2019-04-19
CNMD    ,C O N M E D CP       ,3628,35,2019-04-19
CNNE    ,CANNAE HOLDINGS  INC ,2019,13,2019-04-19
CNO     ,CNO FIN L GRP  INC   ,10000,95,2019-04-19
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-04-19
CNQ     ,CANADIAN NAT RES     ,34508,178,2019-04-19
CNS     ,COHEN  STEERS        ,700,5,2019-04-19
CNSL    ,CONSOLIDATED COMMUNI ,50300,150,2019-04-19
CNXM    ,CNX MIDSTREAM PRTNS  ,2800,12,2019-04-19
CODI    ,COMPASS DIVERSFD HLD ,500,3,2019-04-19
COHU    ,COHU INC             ,1400,14,2019-04-19
COLB    ,COLUMBIA BANKING SYS ,3600,33,2019-04-19
COLD    ,AMERICOLD REALTY TRU ,48400,175,2019-04-19
COLL    ,COLLEGIUM PHARMA CM  ,6866,43,2019-04-19
CONN    ,CONN S  INC          ,6600,58,2019-04-19
COOP    ,MR COOPER GRP CMN    ,1800,14,2019-04-19
CORE    ,CORE MARK HOLDING    ,1287,12,2019-04-19
CORT    ,CORCEPT THERAPEUTICS ,13800,83,2019-04-19
COT     ,COTT CP              ,19700,101,2019-04-19
COUP    ,COUPA SOFTWARE CMN   ,5100,51,2019-04-19
COWN    ,COWEN INC            ,3100,28,2019-04-19
CP      ,CANADIAN PAC RAILWAY ,600,6,2019-04-19
CPE     ,CALLON PETROLEUM     ,39109,230,2019-04-19
CPF     ,CENTRAL PACIFIC FNCL ,100,1,2019-04-19
CPG     ,CRESCENT PT ENERGY   ,43800,138,2019-04-19
CPK     ,CHESAPEAKE UTIL CP   ,300,3,2019-04-19
CPLG    ,COREPOINT LODGING    ,1800,7,2019-04-19
CPLP    ,CAPITAL PRODUCT PART ,200,1,2019-04-19
CPRX    ,CATALYST PHARM INC   ,6900,64,2019-04-19
CPS     ,COOPER STD HLDG INC  ,300,3,2019-04-19
CPSI    ,COMPUTER PROGRAMS    ,700,7,2019-04-19
CQP     ,CHENIERE ENERGY LP   ,700,3,2019-04-19
CRAY    ,CRAY INC             ,1217,12,2019-04-19
CRBP    ,CORBUS PHARMA CMN    ,1300,9,2019-04-19
CRC     ,CALIFORNIA RES CP    ,6105,55,2019-04-19
CRCM    ,CARECOM  INC         ,11973,80,2019-04-19
CREE    ,CREE  INC            ,6200,62,2019-04-19
CRH     ,C R H PLC ADR        ,800,8,2019-04-19
CRK     ,COMSTOCK RES         ,200,2,2019-04-19
CRMT    ,AMERICA S CARMART    ,400,4,2019-04-19
CRNT    ,CERAGON NETWORKS LTD ,1700,15,2019-04-19
CRON    ,CRONOS GROUP INC CS  ,15257,81,2019-04-19
CROX    ,CROCS  INC           ,10897,98,2019-04-19
CRR     ,CARBO CERAMICS INC   ,3500,35,2019-04-19
CRS     ,CARPENTER TECH       ,800,8,2019-04-19
CRSP    ,CRISPR THERA CM      ,3100,13,2019-04-19
CRTO    ,CRITEO SA ADS        ,5400,52,2019-04-19
CRUS    ,CIRRUS LOGIC INC     ,4200,38,2019-04-19
CRY     ,CRYOLIFE INC         ,1404,11,2019-04-19
CRZO    ,CARRIZO OIL  GAS     ,56784,461,2019-04-19
CS      ,CREDIT SUISSE GROUP  ,26246,179,2019-04-19
CSFL    ,CENTERSTATE BANK CP  ,8200,54,2019-04-19
CSGS    ,C S G SYS INTL       ,1300,11,2019-04-19
CSII    ,CARDIOVASCULAR SYST  ,7320,60,2019-04-19
CSIQ    ,CANADIAN SOLAR INC   ,9441,54,2019-04-19
CSLT    ,CASTLIGHT HEALTH INC ,2900,20,2019-04-19
CSOD    ,CORNERSTONE ONDEMAND ,600,6,2019-04-19
CSQ     ,CALAMOS STRGC TTL RT ,100,1,2019-04-19
CSTE    ,CAESARSTONE LTD      ,400,4,2019-04-19
CSTM    ,CONSTELLIUM NV       ,15900,91,2019-04-19
CSU     ,CAPITAL SR LIVING CP ,200,2,2019-04-19
CTB     ,COOPER TIRE RUBBER   ,6227,47,2019-04-19
CTBI    ,COMMUNITY TR BANCP   ,200,2,2019-04-19
CTMX    ,CYTOMX THERA CMN STK ,400,4,2019-04-19
CTRE    ,CARETRUST REIT  INC  ,7200,61,2019-04-19
CTRL    ,CONTROL4 CORPORATION ,2500,14,2019-04-19
CTRP    ,CTRIPCOM INTL LTD    ,16402,137,2019-04-19
CTS     ,C T S CP             ,800,8,2019-04-19
CTST    ,CANNTRUST HLDGS INC  ,3200,12,2019-04-19
CTT     ,CATCHMARK TIMBER TRS ,1100,11,2019-04-19
CUB     ,CUBIC CP             ,200,2,2019-04-19
CUBI    ,CUSTOMERS BNCRP CMN  ,2300,14,2019-04-19
CUK     ,CARNIVAL PLC ADS     ,700,7,2019-04-19
CURO    ,CURO GROUP HOLDINGS  ,300,3,2019-04-19
CUTR    ,CUTERA  INC          ,1300,12,2019-04-19
CUZ     ,COUSINS PROP INC     ,80716,405,2019-04-19
CVA     ,COVANTA HLD CP       ,3900,33,2019-04-19
CVBF    ,CVB FINANCIAL CORP   ,900,9,2019-04-19
CVE     ,CENOVUS ENERGY INC   ,73860,379,2019-04-19
CVEO    ,CIVEO CORPORATION    ,200,2,2019-04-19
CVGI    ,COMMERCIAL VEHICLE G ,1300,13,2019-04-19
CVGW    ,CALAVO GROWERS INC   ,600,6,2019-04-19
CVI     ,CVR ENERGY INC       ,1400,14,2019-04-19
CVIA    ,COVIA HLDGS CP       ,200,1,2019-04-19
CVLT    ,COMMVAULT SYSTEMS    ,3400,30,2019-04-19
CVNA    ,CARVANA CO CL A      ,2700,27,2019-04-19
CVRS    ,CORINDUS VASCULAR RO ,600,2,2019-04-19
CVTI    ,COVENANT TRANSPORTN  ,600,4,2019-04-19
CWEN    ,CLEARWAY NRG CL C    ,4300,33,2019-04-19
CWEN.A  ,CLEARWAY NRG CL A    ,100,1,2019-04-19
CWH     ,CAMPING WORLD CL A   ,2100,20,2019-04-19
CWK     ,CUSHMAN  WAKEFIELD   ,400,3,2019-04-19
CWST    ,CASELLA WASTE SYS    ,3400,34,2019-04-19
CWT     ,CALIFORNIA WATER SVC ,700,7,2019-04-19
CX      ,CEMEX SAB DE CV ADR  ,104998,258,2019-04-19
CXW     ,CORECIVIC  INC       ,4800,35,2019-04-19
CYBR    ,CYBERARK SOFT ORD    ,1200,12,2019-04-19
CYCN    ,CYCLERION THPC CMN   ,100,1,2019-04-19
CYH     ,COMMUNITY HEALTH     ,22651,142,2019-04-19
CYOU    ,CHANGYOUCOM LIMITED  ,424,4,2019-04-19
CYRX    ,CRYOPORT INC         ,300,3,2019-04-19
CYTK    ,CYTOKINETICS         ,3600,30,2019-04-19
CZZ     ,COSAN LIMITED CL A   ,14422,104,2019-04-19
DAKT    ,DAKTRONICS INC       ,100,1,2019-04-19
DAN     ,DANA INCORPORATED    ,19010,112,2019-04-19
DAR     ,DARLING INGREDIENTS  ,9700,84,2019-04-19
DAVA    ,ENDAVA PLC           ,300,1,2019-04-19
DB      ,DEUTSCHE BANK AG     ,65711,208,2019-04-19
DBD     ,DIEBOLD NIXDORF INC  ,12861,92,2019-04-19
DBI     ,DESIGNER BRANDS INC  ,16000,113,2019-04-19
DBVT    ,DBV TECHNOLOGIES ADS ,3100,27,2019-04-19
DBX     ,DROPBOX  INC CMN A   ,4244,35,2019-04-19
DCOM    ,DIME COMMUNITY BNCSH ,400,2,2019-04-19
DCP     ,DCP MIDSTREAM LP     ,3300,32,2019-04-19
DCPH    ,DECIPHERA PHARMA CM  ,1300,5,2019-04-19
DDD     ,3 D  SYSTEMS CP      ,3520,22,2019-04-19
DDM     ,PROSHARES ULTRA DOW  ,700,7,2019-04-19
DDS     ,DILLARD S INC        ,2200,22,2019-04-19
DEA     ,EASTERLY GOVT PRPTS  ,3000,19,2019-04-19
DECK    ,DECKERS OUTDOOR CP   ,2100,21,2019-04-19
DENN    ,DENNYS CORP          ,3411,26,2019-04-19
DERM    ,DERMIRA  INC CM ST   ,5882,42,2019-04-19
DF      ,DEAN FOODS CO        ,56600,184,2019-04-19
DFIN    ,DONNELLEY FINL SOL   ,200,2,2019-04-19
DFRG    ,DEL FRISCO S RESTRNT ,12713,62,2019-04-19
DGII    ,DIGI INTL INC        ,400,2,2019-04-19
DHT     ,DHT HOLDINGS  INC    ,11600,75,2019-04-19
DHX     ,DHI GROUP  INC       ,2600,10,2019-04-19
DIN     ,DINE BRANDS GLOBAL   ,2000,20,2019-04-19
DIOD    ,DIODES INC           ,6201,58,2019-04-19
DK      ,DELEK US HOLDINGS  I ,11438,110,2019-04-19
DLNG    ,DYNAGAS LNG PARTNERS ,1300,13,2019-04-19
DLPH    ,DELPHI TECNLGS       ,2216,18,2019-04-19
DLTH    ,DULUTH HLDG CL B CM  ,6007,51,2019-04-19
DLX     ,DELUXE CP            ,4200,33,2019-04-19
DMRC    ,DIGIMARC CORPORATION ,400,2,2019-04-19
DNLI    ,DENALI THERAPTC CM   ,1700,15,2019-04-19
DNOW    ,NOW INC              ,6100,39,2019-04-19
DNR     ,DENBURY RES INC      ,191365,542,2019-04-19
DO      ,DIAMOND OFFSHORE DRL ,25474,211,2019-04-19
DOC     ,PHYSICIANS REALTY TR ,10370,92,2019-04-19
DOMO    ,DOMO  INC CL B CMN   ,500,5,2019-04-19
DOOR    ,MASONITE INTERNATION ,328,3,2019-04-19
DORM    ,DORMAN PRODUCTS INC  ,900,9,2019-04-19
DOVA    ,DOVA PHARMACUTCLS CM ,600,5,2019-04-19
DPLO    ,DIPLOMAT PHARMACY    ,22800,97,2019-04-19
DQ      ,DAQO NEW ENERGY CP   ,1700,12,2019-04-19
DRH     ,DIAMONDROCK HOSP CO  ,28425,144,2019-04-19
DRN     ,DIREXION DAILY REAL  ,800,8,2019-04-19
DRNA    ,DICERNA PHARMACEUTIC ,900,9,2019-04-19
DRQ     ,DRIL QUIP INC        ,1200,11,2019-04-19
DS      ,DRIVE SHACK INC      ,300,3,2019-04-19
DSKE    ,DASEKE INC CMN STK   ,900,8,2019-04-19
DSL     ,DOUBLELINE INCOME    ,200,2,2019-04-19
DSU     ,BLACKROCK DEBT STRAT ,1600,6,2019-04-19
DSX     ,DIANA SHIPPING INC   ,200,2,2019-04-19
DUST    ,DXN DLY GLDMNR NDX B ,700,7,2019-04-19
DVAX    ,DYNAVAX TECHNOLOGIES ,26900,105,2019-04-19
DWT     ,VELOCITYSHARES 3X IN ,8500,4,2019-04-19
DX      ,DYNEX CPTL INC       ,6400,41,2019-04-19
DXD     ,PROSHARES ULTRASHORT ,1000,10,2019-04-19
DXPE    ,DXP ENTERPRISE       ,600,6,2019-04-19
DY      ,DYCOM INDS INC       ,4334,31,2019-04-19
EAT     ,BRINKER INTL INC     ,7723,74,2019-04-19
EB      ,EVENTBRITE  INC      ,500,3,2019-04-19
EBF     ,ENNIS  INC           ,320,3,2019-04-19
EBIX    ,EBIX INC             ,2600,26,2019-04-19
EBR     ,CENTRAIS ELECTRICAS  ,1800,18,2019-04-19
EBS     ,EMERGENT BIOSOLUTION ,2400,24,2019-04-19
EBSB    ,MERIDIAN BNCP CMN    ,100,1,2019-04-19
EC      ,ECOPETROL SA         ,10253,98,2019-04-19
ECA     ,ENCANA CORP          ,654536,1573,2019-04-19
ECHO    ,ECHO GLOBAL LOGISTIC ,1800,15,2019-04-19
ECOL    ,US ECOLOGY  INC      ,300,2,2019-04-19
ECOM    ,CHANNELADVISOR CORP  ,300,3,2019-04-19
ECPG    ,ENCORE CAPITAL GRP   ,2500,23,2019-04-19
EDD     ,MORGAN STANLEY EMDD  ,5400,6,2019-04-19
EDIT    ,EDITAS MEDICINE CM   ,7500,57,2019-04-19
EDU     ,NEW ORIENTAL EDUCATI ,6700,66,2019-04-19
EE      ,EL PASO ELECTRIC CO  ,300,3,2019-04-19
EEX     ,EMERALD EXPOSITIONS  ,400,2,2019-04-19
EFC     ,ELLINGTON FINL INC   ,400,1,2019-04-19
EFII    ,ELEC IMAGING INC     ,27700,157,2019-04-19
EFSC    ,ENTERPRISES FINL SVC ,1000,8,2019-04-19
EGAN    ,EGAIN CORPORATION    ,400,4,2019-04-19
EGBN    ,EAGLE BANCORP INC    ,500,5,2019-04-19
EGHT    ,8X8 INC              ,12000,103,2019-04-19
EGLE    ,EAGLE BULK SHIP INC  ,2112,21,2019-04-19
EGO     ,ELDORADO GOLD CORP   ,12500,54,2019-04-19
EGOV    ,NIC INC              ,6861,31,2019-04-19
EGP     ,EASTGROUP PROPERTIES ,300,3,2019-04-19
EGRX    ,EAGLE PHARMACEUTICAL ,1600,15,2019-04-19
EGY     ,VAALCO ENERGY  INC   ,100,1,2019-04-19
EHTH    ,EHEALTH  INC         ,6900,64,2019-04-19
EIG     ,EMPLOYERS HOLDINGS I ,600,4,2019-04-19
EIGI    ,ENDURANCE INT GRP    ,10600,36,2019-04-19
EIGR    ,EIGER BIOPHARMA      ,1081,7,2019-04-19
ELF     ,ELF BEAUTY  IINC     ,5700,48,2019-04-19
ELGX    ,ENDOLOGIX INC        ,1100,8,2019-04-19
ELLI    ,ELLIE MAE  INC       ,1900,12,2019-04-19
ELP     ,PARANAESE DE EN COPL ,11100,58,2019-04-19
ELY     ,CALLAWAY GOLF CP     ,11800,76,2019-04-19
EME     ,E M C O R GROUP INC  ,3000,30,2019-04-19
ENB     ,ENBRIDGE INC         ,12561,103,2019-04-19
ENBL    ,ENABLE MIDSTREAM PRT ,16400,89,2019-04-19
ENDP    ,ENDO INT L PLC       ,12497,86,2019-04-19
ENIA    ,ENEL AMERICAS S A    ,7400,61,2019-04-19
ENIC    ,ENEL CHILE SA        ,2000,13,2019-04-19
ENLC    ,ENLINK MIDSTREAM LLC ,17483,148,2019-04-19
ENPH    ,ENPHASE ENERGY  INC  ,8800,76,2019-04-19
ENS     ,ENERSYS              ,3600,36,2019-04-19
ENSG    ,THE ENSIGN GROUP  IN ,1000,10,2019-04-19
ENTA    ,ENANTA PHARMACEUTICA ,2600,22,2019-04-19
ENTG    ,ENTEGRIS INC         ,8140,62,2019-04-19
ENV     ,ENVESTNET  INC       ,1200,12,2019-04-19
ENVA    ,ENOVA INT L INC      ,1900,18,2019-04-19
ENZ     ,ENZO BIOCHEM INC     ,200,2,2019-04-19
EOS     ,EATON VANCE ENH EQ   ,300,3,2019-04-19
EPAY    ,BOTTOMLINE TECH IN   ,1300,13,2019-04-19
EPC     ,EDGEWELL PERSONAL    ,2300,22,2019-04-19
EPD     ,ENTERPRISE PT UTS    ,38220,350,2019-04-19
EPM     ,EVOLUTION PTRLM CORP ,200,2,2019-04-19
EPRT    ,ESSENTIAL PROPERTIES ,1701,17,2019-04-19
EPZM    ,EPIZYME  INC CMN STK ,3900,30,2019-04-19
EQM     ,EQM MIDSTREAM PRTNRS ,4201,30,2019-04-19
EQNR    ,EQUINOR ASA          ,36385,246,2019-04-19
ERF     ,ENERPLUS CORP        ,5800,28,2019-04-19
ERI     ,ELDORADO RESORTS CM  ,4200,42,2019-04-19
ERIC    ,ERICSSON ADR         ,148374,515,2019-04-19
ERII    ,ENERGY RECOVERY  INC ,1478,8,2019-04-19
ERJ     ,EMBRAER SA COMMON    ,5300,25,2019-04-19
EROS    ,EROS INT L PLC       ,4300,19,2019-04-19
ERX     ,ENERGY BULL 3X       ,300,3,2019-04-19
ESNT    ,ESSENT GROUP LTD     ,2100,13,2019-04-19
ESPR    ,ESPERION THERAPTC CM ,2200,22,2019-04-19
ESV     ,ENSCO ROWAN PLC      ,132505,672,2019-04-19
ET      ,ENRGY TRANSFER LP    ,77392,364,2019-04-19
ETH     ,ETHAN ALLEN INTERIOR ,2100,17,2019-04-19
ETM     ,ENTERCOM COMM CORP   ,26295,91,2019-04-19
ETSY    ,ETSY INC COMMON STK  ,12000,120,2019-04-19
EUO     ,PROSHS ULTRASHT EURO ,100,1,2019-04-19
EURN    ,EURONAV NV           ,16400,54,2019-04-19
EVA     ,ENVIVA PARTNERS  LP  ,200,1,2019-04-19
EVBG    ,EVERBRIDGE INC CM    ,600,6,2019-04-19
EVC     ,ENTRAVISION COMM CP  ,2500,8,2019-04-19
EVH     ,EVOLENT HEALTH  INC  ,8000,46,2019-04-19
EVOP    ,EVO PAYMENTS CMN A   ,407,4,2019-04-19
EVRI    ,EVERI HOLDINGS INC   ,7600,60,2019-04-19
EVTC    ,EVERTEC  INC         ,5300,40,2019-04-19
EVV     ,EATON VANCE LTD DURA ,1123,4,2019-04-19
EXG     ,EV TX MGD GBL EQ INC ,2100,17,2019-04-19
EXK     ,ENDEAVOUR SILVER COR ,3800,22,2019-04-19
EXLS    ,EXLSERVICE HOLDINGS  ,200,2,2019-04-19
EXPO    ,EXPONENT INC         ,3200,28,2019-04-19
EXPR    ,EXPRESS  INC         ,57997,338,2019-04-19
EXTN    ,EXTERRAN CORP        ,569,5,2019-04-19
EXTR    ,EXTREME NETWORKS     ,25300,211,2019-04-19
EYE     ,NATIONAL VISION CMN  ,900,9,2019-04-19
EYPT    ,EYEPOINT PHARMA INC  ,7000,59,2019-04-19
EZPW    ,EZCORP  INC          ,3600,23,2019-04-19
FANH    ,FANHUA INC           ,100,1,2019-04-19
FARM    ,FARMER BROTHERS      ,200,2,2019-04-19
FARO    ,FARO TECH INC        ,900,8,2019-04-19
FAS     ,FINANCIAL BULL 3XNEW ,2098,19,2019-04-19
FATE    ,FATE THERAPEUTICS CM ,2180,18,2019-04-19
FAX     ,ABERDEEN ASIAPAC FD  ,5700,12,2019-04-19
FAZ     ,FINANCIAL BEAR 3XNEW ,97010,209,2019-04-19
FBC     ,FLAGSTAR BANCORP INC ,5200,42,2019-04-19
FBIO    ,FORTRESS BIOTECH INC ,600,1,2019-04-19
FBNC    ,FIRST BANCORP NC     ,900,6,2019-04-19
FBP     ,FIRST BANCORP NEW    ,13061,88,2019-04-19
FCAU    ,FIAT CHRYSLER AUTO N ,11755,91,2019-04-19
FCF     ,FIRST COMMONWLTH FIN ,6200,28,2019-04-19
FCFS    ,FIRSTCASH INC CMN    ,1100,11,2019-04-19
FCN     ,FTI CONSULTING INC   ,2600,26,2019-04-19
FCPT    ,FOUR CORNERS PPTY    ,3711,35,2019-04-19
FCSC    ,FIBROCELL SCIENCE    ,100,1,2019-04-19
FDP     ,FRESH DEL MONTE PROD ,600,6,2019-04-19
FEI     ,FIRST TRUST MLP  EN  ,700,7,2019-04-19
FELE    ,FRANKLIN ELECTRIC CO ,600,6,2019-04-19
FET     ,FORUM ENERGY TECH    ,8200,46,2019-04-19
FF      ,FUTUREFUEL CORP      ,200,1,2019-04-19
FFBC    ,FIRST FINL BNCP OH   ,4600,39,2019-04-19
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-04-19
FFIN    ,FIRST FINL BKSHS INC ,300,3,2019-04-19
FFWM    ,FIRST FOUNDATION CMN ,800,5,2019-04-19
FG      ,FGL HOLDINGS ORD     ,15200,62,2019-04-19
FGEN    ,FIBROGEN INC CS      ,600,6,2019-04-19
FHL     ,FUTU HOLDINGS ADS    ,100,1,2019-04-19
FI      ,FRANK S INTL NV      ,10700,44,2019-04-19
FIBK    ,FIRST INTERSTATE BAN ,3300,30,2019-04-19
FIF     ,FIRST TRUST ENERGY   ,100,1,2019-04-19
FII     ,FEDERATED INV INC    ,6848,50,2019-04-19
FIT     ,FITBIT  INC          ,91812,435,2019-04-19
FIVE    ,FIVE BELOW  INC      ,3600,33,2019-04-19
FIVN    ,FIVE9  INC CMN       ,1800,18,2019-04-19
FIX     ,COMFORT SYS USA INC  ,600,6,2019-04-19
FIXX    ,HOMOLOGY MEDICINES   ,300,1,2019-04-19
FIZZ    ,NATL BEVERAGE CP     ,1702,17,2019-04-19
FLDM    ,FLUIDIGM CORPORATION ,5401,50,2019-04-19
FLEX    ,FLEX LTD             ,43630,281,2019-04-19
FLNT    ,FLUENT  INC          ,2400,17,2019-04-19
FLOW    ,SPX FLOW  INC        ,1400,10,2019-04-19
FLWS    ,1800FLOWERSCOM       ,12200,72,2019-04-19
FLXN    ,FLEXION THERAPEUTICS ,7614,43,2019-04-19
FLY     ,FLY LEASING LTD      ,1400,6,2019-04-19
FMBI    ,FIRST MIDWEST BNCP   ,900,8,2019-04-19
FMS     ,FRESENIUS MED ADS    ,1500,15,2019-04-19
FMX     ,FOMENTO ECONOMICO ME ,2000,19,2019-04-19
FN      ,FABRINET             ,2600,26,2019-04-19
FNKO    ,FUNKO INC CM A       ,1600,16,2019-04-19
FNSR    ,FINISAR CORP         ,16525,121,2019-04-19
FNV     ,FRANCONEV CORP       ,4000,40,2019-04-19
FOCS    ,FOCUS FINANCIAL CM A ,1600,5,2019-04-19
FOE     ,FERRO CP             ,5545,50,2019-04-19
FOLD    ,AMICUS THERAPEUTICS  ,20513,68,2019-04-19
FOMX    ,FOAMIX PHARMA ORD    ,800,8,2019-04-19
FORM    ,FORMFACTOR INC       ,3564,22,2019-04-19
FOSL    ,FOSSIL GROUP CMN STK ,21500,175,2019-04-19
FOXF    ,FOX FACTORY CP CMN   ,1400,14,2019-04-19
FPRX    ,FIVE PRIME THERA CMN ,1200,12,2019-04-19
FR      ,FIRST IND RLTY INC   ,3100,11,2019-04-19
FRAC    ,KEANE GROUP  INC     ,8400,33,2019-04-19
FRED    ,FRED S INC           ,2400,5,2019-04-19
FRGI    ,FIESTA RESTAURANT GP ,1400,12,2019-04-19
FRME    ,FIRST MERCHANTS CORP ,200,1,2019-04-19
FRO     ,FRONTLINE LTD        ,1500,11,2019-04-19
FRPT    ,FRESHPET INC CS      ,1100,11,2019-04-19
FRTA    ,FORTERRA INC CM      ,200,2,2019-04-19
FSB     ,FRANKLIN FINL NTWORK ,1409,9,2019-04-19
FSCT    ,FORESCOUT TECH CM    ,1800,18,2019-04-19
FSK     ,FS KKR CAP CORP      ,25991,127,2019-04-19
FSM     ,FORTUNA SILVER MINES ,44200,132,2019-04-19
FSP     ,FRANKLIN ST PROP     ,1600,16,2019-04-19
FSS     ,FEDERAL SIGNAL CP    ,1800,14,2019-04-19
FTAI    ,FORTRESS TRANS  INF  ,300,2,2019-04-19
FTCH    ,FARFETCH LTD         ,2700,13,2019-04-19
FTK     ,FLOTEK INDS INC DE   ,700,7,2019-04-19
FTR     ,FRONTIER COMMUN CP   ,20113,98,2019-04-19
FTS     ,FORTIS INC           ,700,6,2019-04-19
FTSI    ,FTS INTL  INC        ,600,5,2019-04-19
FTSV    ,FORTY SEVEN  INC CM  ,400,1,2019-04-19
FUL     ,FULLER H B CO        ,5200,39,2019-04-19
FULT    ,FULTON FINANCIAL COR ,10000,67,2019-04-19
FUN     ,CEDAR FAIR LP        ,200,2,2019-04-19
FWRD    ,FOWARD AIR CORP      ,700,6,2019-04-19
GALT    ,GALECTIN THERAPEUTIC ,1600,16,2019-04-19
GASL    ,DXN DLY NAT GAS 3X B ,450,4,2019-04-19
GATX    ,GATX CORPORATION     ,1700,17,2019-04-19
GBCI    ,GLACIER BANCORP INC  ,1100,11,2019-04-19
GBDC    ,GOLUB CAPITAL BDC  I ,200,2,2019-04-19
GBT     ,GLOBAL BLOOD THER CM ,2600,17,2019-04-19
GBX     ,GREENBRIER CO INC    ,2000,17,2019-04-19
GCAP    ,GAIN CAPITAL HLDGS   ,500,1,2019-04-19
GCI     ,GANNETT CO INC NEW   ,30600,74,2019-04-19
GCO     ,GENESCO INC          ,1700,15,2019-04-19
GCP     ,GCP APPLIED TECH     ,1100,8,2019-04-19
GDOT    ,GREEN DOT CORP       ,5711,50,2019-04-19
GDS     ,GDS HOLDING LIMTD CM ,2823,27,2019-04-19
GDV     ,GABELLI DIV  INC TR  ,400,1,2019-04-19
GEF     ,GREIF INC CL A       ,2300,19,2019-04-19
GEL     ,GENESIS ENERGY LP    ,2100,21,2019-04-19
GEO     ,GEO GROUP INC THE    ,17100,70,2019-04-19
GER     ,GOLDMAN SACHS MLP NR ,2000,13,2019-04-19
GERN    ,GERON CORPORATION    ,19400,45,2019-04-19
GES     ,GUESS INC            ,21258,197,2019-04-19
GEVO    ,GEVO  INC            ,700,7,2019-04-19
GFF     ,GRIFFON CP           ,1300,10,2019-04-19
GFI     ,GOLD FIELDS LIMITED  ,79910,301,2019-04-19
GFN     ,GENERAL FINANCE CORP ,100,1,2019-04-19
GG      ,GOLDCORP INC         ,465213,721,2019-04-19
GGAL    ,GRUPO FIN GALICIA    ,14119,123,2019-04-19
GGB     ,GERDAU SA ADS        ,217466,451,2019-04-19
GGN     ,GAMCO GLOBAL GOLD    ,1100,10,2019-04-19
GH      ,GUARDANT HEALTH  CS  ,3900,7,2019-04-19
GHDX    ,GENOMIC HEALTH  INC  ,2200,21,2019-04-19
GHG     ,GREENTREE HOSP ADS   ,108,1,2019-04-19
GHL     ,GREENHILL  CO  INC   ,4100,37,2019-04-19
GIB     ,CGI INC              ,500,5,2019-04-19
GIII    ,GIII APPAREL GP I    ,9700,74,2019-04-19
GIL     ,GILDAN ACTIVEWEAR    ,2300,21,2019-04-19
GKOS    ,GLAUKOS CORPORATION  ,2500,25,2019-04-19
GLDD    ,GREAT LAKES DRG DOCK ,10800,66,2019-04-19
GLMD    ,GALMED PHARMACEUTICA ,100,1,2019-04-19
GLNG    ,GOLAR LNG LTD        ,7764,44,2019-04-19
GLOB    ,GLOBANT SA           ,600,6,2019-04-19
GLOG    ,GASLOG LTD           ,2000,18,2019-04-19
