symbol,description,total_shares,total_trades,last_update
CARA    ,CARA THERAPEUTICS    ,6531,64,2019-08-10
CARB    ,CARBONITE  INC       ,9800,98,2019-08-10
CARG    ,CARGURUS CL A CMN    ,25700,246,2019-08-10
CARO    ,CAROLINA FINACL CMN  ,1900,19,2019-08-10
CARS    ,CARSCOM INC          ,137900,920,2019-08-10
CASA    ,CASA SYSTEMS  INC CM ,1500,15,2019-08-10
CASH    ,META FINANCIAL GRP   ,1300,13,2019-08-10
CASI    ,CASI PHRMACTCLS INC  ,200,2,2019-08-10
CATM    ,CARDTRONICS PLC      ,14213,137,2019-08-10
CATO    ,CATO CORP CL A       ,1900,10,2019-08-10
CATS    ,CATASYS  INC CMN     ,700,7,2019-08-10
CATY    ,CATHAY GENL BNCP     ,5100,51,2019-08-10
CBAY    ,CYMABAY THERAPEUTICS ,40443,285,2019-08-10
CBB     ,CINCINNATI BELL INC  ,14600,53,2019-08-10
CBD     ,COMPANHIA BRASIL ADS ,13000,127,2019-08-10
CBIO    ,CATALYST BIO INC     ,2100,12,2019-08-10
CBL     ,C B L  ASSOC PRP     ,100,1,2019-08-10
CBLK    ,CARBON BLACK  INC CM ,15100,108,2019-08-10
CBM     ,CAMBREX CP           ,5594,34,2019-08-10
CBMG    ,CELLULAR BIOMEDICINE ,100,1,2019-08-10
CBPO    ,CHINA BIOLOGIC PRODU ,1100,11,2019-08-10
CBPX    ,CONTINENTAL BLDGS PD ,5954,58,2019-08-10
CBRL    ,CRACKER BARREL       ,7100,70,2019-08-10
CBTX    ,CBTX  INC CMN STK    ,300,3,2019-08-10
CBU     ,COMMUNITY BK SYS INC ,7600,75,2019-08-10
CBZ     ,CBIZ INC             ,3900,35,2019-08-10
CCC     ,CLARIVATE ANALYTICS  ,6200,31,2019-08-10
CCEP    ,COCACOLA EUROPEAN P  ,21300,201,2019-08-10
CCJ     ,CAMECO CP            ,101067,294,2019-08-10
CCLP    ,CSI COMPRESSCO CMN   ,1300,8,2019-08-10
CCMP    ,CABOT MICROELECTRON  ,4300,43,2019-08-10
CCO     ,CLEAR CHANNL OUTDOOR ,31700,159,2019-08-10
CCOI    ,COGENT COMM HLDGS    ,12345,123,2019-08-10
CCRN    ,CROSS CTRY HLTHCR    ,1500,15,2019-08-10
CCS     ,CENTURY COMMUNITIES  ,3800,35,2019-08-10
CCU     ,COMPANIA CERV UNI SA ,6700,43,2019-08-10
CCXI    ,CHEMOCENTRYX  INC    ,9474,72,2019-08-10
CDE     ,COEUR MINING  INC    ,158650,929,2019-08-10
CDLX    ,CARDLYTICS  INC CM   ,2000,17,2019-08-10
CDMO    ,AVID BIOSVCS INC     ,2700,27,2019-08-10
CDNA    ,CAREDX  INC CMN      ,21870,198,2019-08-10
CDR     ,CEDAR REALTY TRUST   ,4700,23,2019-08-10
CDTX    ,CIDARA THERA CM      ,200,2,2019-08-10
CDXS    ,CODEXIS  INC         ,17700,104,2019-08-10
CDZI    ,CADIZ INC            ,900,9,2019-08-10
CEA     ,CHINA EASTERN AIRLNE ,100,1,2019-08-10
CECE    ,C E C O ENVIR        ,600,6,2019-08-10
CECO    ,CAREER EDUCATION     ,12100,119,2019-08-10
CEIX    ,CONSOL ENERGY INC    ,24000,173,2019-08-10
CELH    ,CELSIUS HLDGS CMN    ,100,1,2019-08-10
CEM     ,CLEARBRIDGE MLP AND  ,1700,17,2019-08-10
CEN     ,CENTER COAST BROOKFI ,1100,6,2019-08-10
CENT    ,CENTRAL GARDEN       ,3900,36,2019-08-10
CENTA   ,CENTRAL GARDEN  PET  ,4800,45,2019-08-10
CENX    ,CENTURY ALUMINUM C   ,26122,192,2019-08-10
CEO     ,CNOOC LTD ADS        ,1400,14,2019-08-10
CEPU    ,CENTRAL PUERTO SA    ,300,3,2019-08-10
CEQP    ,CRESTWOOD EQ PRTNRS  ,3400,32,2019-08-10
CERS    ,CERUS CORP           ,18100,118,2019-08-10
CETV    ,CENTRAL EUR MED A    ,5500,45,2019-08-10
CEVA    ,CEVA INC             ,1300,13,2019-08-10
CFFN    ,CAPITOL FED FINL INC ,16176,91,2019-08-10
CFMS    ,CONFORMIS  INC CS    ,8000,21,2019-08-10
CG      ,THE CARLYLE GROUP    ,6200,40,2019-08-10
CGBD    ,TCG BDC  INC CMN     ,5800,51,2019-08-10
CGC     ,CANOPY GROWTH CORPOR ,2599,23,2019-08-10
CHA     ,CHINA TELECOM CP LTD ,300,3,2019-08-10
CHAU    ,DIREXION CSI 300 CHN ,2700,27,2019-08-10
CHCO    ,CITY HOLDING CO      ,200,2,2019-08-10
CHCT    ,COMMUNITY HEALTHCARE ,1500,14,2019-08-10
CHDN    ,CHURCHILL DOWNS IN   ,8485,70,2019-08-10
CHEF    ,THE CHEFS WAREHOUSE  ,4700,47,2019-08-10
CHGG    ,CHEGG  INC           ,21700,209,2019-08-10
CHI     ,CALAMOS CV OPP  INC  ,800,3,2019-08-10
CHKP    ,CHECK POINT SOFTWARE ,31200,218,2019-08-10
CHL     ,CHINA MOBILE LIMITED ,12355,117,2019-08-10
CHMA    ,CHIASMA INC CMN      ,600,6,2019-08-10
CHMI    ,CHERRY HILL MTG INVT ,11700,46,2019-08-10
CHNG    ,CHANGE HEALTHCARE CM ,9108,91,2019-08-10
CHRS    ,COHERUS BIO CMN STK  ,15100,134,2019-08-10
CHS     ,CHICO S F A S INC    ,98945,211,2019-08-10
CHSP    ,CHESAPEAKE LODGING T ,2520,25,2019-08-10
CHT     ,CHUNGHWA TELECOM     ,600,6,2019-08-10
CHU     ,CHINA UNICOM HKLTD   ,1000,10,2019-08-10
CHUY    ,CHUY S HOLDINGS  INC ,2300,22,2019-08-10
CHW     ,CALAMOS GBL DYN INC  ,900,2,2019-08-10
CHWY    ,CHEWY  INC           ,2700,27,2019-08-10
CIA     ,CITIZEN INC          ,200,2,2019-08-10
CIB     ,BANCOLOMBIA SA       ,6600,65,2019-08-10
CIFS    ,CHINA INTERNET OR SH ,400,4,2019-08-10
CIG     ,COMP ENERG CEMIG ADS ,38900,166,2019-08-10
CIGI    ,COLLIERS INTL GRP IN ,900,9,2019-08-10
CII     ,BLACKROCK CAPITAL AN ,400,4,2019-08-10
CIK     ,CREDIT SUISSE INCME  ,100,1,2019-08-10
CIO     ,CITY OFFICE REIT INC ,50108,196,2019-08-10
CIR     ,CIRCOR INTL INC      ,4355,43,2019-08-10
CISN    ,CISION LTD           ,65400,134,2019-08-10
CIVB    ,CIVISTA BNCSHRS CM   ,100,1,2019-08-10
CJ      ,CJ ENERGY SERVICES   ,27198,165,2019-08-10
CJJD    ,CHINA JOJO DRUGSTORE ,500,5,2019-08-10
CKH     ,SEACOR HOLDINGS INC  ,900,9,2019-08-10
CLAR    ,CLARUS CORPORATION   ,1300,13,2019-08-10
CLB     ,CORE LABS NV         ,17700,171,2019-08-10
CLBK    ,COLUMBIA FIN CM      ,1500,15,2019-08-10
CLDR    ,CLOUDERA  INC        ,169623,579,2019-08-10
CLDT    ,CHATHAM LODGING TRT  ,8100,54,2019-08-10
CLDX    ,CELLDEX THERAPEUTICS ,1900,18,2019-08-10
CLF     ,CLEVELANDCLIFFS INC  ,308602,1233,2019-08-10
CLFD    ,CLEARFIELD  INC      ,100,1,2019-08-10
CLI     ,MACKCALI REALTY CP   ,13500,122,2019-08-10
CLLS    ,CELLECTIS SA ADS     ,4800,48,2019-08-10
CLM     ,CORNERSTONE ST NEW   ,11400,52,2019-08-10
CLMT    ,CALUMET SPECIALTY PR ,200,2,2019-08-10
CLNC    ,COLONY CREDIT RE     ,645,6,2019-08-10
CLNE    ,CLEAN ENERGY FUELS   ,21623,180,2019-08-10
CLPR    ,CLIPPER REALTY INC   ,100,1,2019-08-10
CLS     ,CELESTICA SUB VTG    ,7763,48,2019-08-10
CLSD    ,CLEARSIDE BIOMEDI CM ,100,1,2019-08-10
CLSN    ,CELSION CORP         ,100,1,2019-08-10
CLVS    ,CLOVIS ONCOLOGY  INC ,91500,515,2019-08-10
CLW     ,CLEARWATER PAPER CP  ,2800,20,2019-08-10
CLXT    ,CALYXT  INC CM       ,100,1,2019-08-10
CM      ,CANADIAN IMP BK COMM ,6900,65,2019-08-10
CMC     ,COMMERCIAL METALS CO ,15900,148,2019-08-10
CMCM    ,CHEETAH MOBILE ADS   ,6200,40,2019-08-10
CMCO    ,COLUMBUS MCKINNON    ,3998,33,2019-08-10
CMLS    ,CUMULUS MDA CL A CMN ,300,1,2019-08-10
CMO     ,CAPSTEAD MORTGAGE CP ,20527,141,2019-08-10
CMP     ,COMPASS MINERALS INT ,26200,252,2019-08-10
CMPR    ,CIMPRESS NV ORD      ,8600,84,2019-08-10
CMRE    ,COSTAMARE INC        ,5600,30,2019-08-10
CMRX    ,CHIMERIX  INC        ,3400,19,2019-08-10
CMTL    ,COMTECH TELECOM CO   ,2600,25,2019-08-10
CNCE    ,CONCERT PHARMACEUTIC ,1900,15,2019-08-10
CNDT    ,CONDUENT INC         ,57113,351,2019-08-10
CNHI    ,CNH INDUSTRIAL NV    ,28300,201,2019-08-10
CNI     ,CANADIAN NATL RAILWY ,25352,204,2019-08-10
CNMD    ,C O N M E D CP       ,7400,74,2019-08-10
CNNE    ,CANNAE HOLDINGS  INC ,11205,61,2019-08-10
CNO     ,CNO FIN L GRP  INC   ,27220,199,2019-08-10
CNOB    ,CONNECTONE BANCORP   ,5800,57,2019-08-10
CNQ     ,CANADIAN NAT RES     ,66889,439,2019-08-10
CNR     ,CORNERSTONE BUILDING ,28000,114,2019-08-10
CNS     ,COHEN  STEERS        ,900,9,2019-08-10
CNSL    ,CONSOLIDATED COMMUNI ,69598,284,2019-08-10
CNTY    ,CENTURY CASINOS IN   ,1198,10,2019-08-10
CNX     ,CNX RESOURCES CP     ,71852,392,2019-08-10
CNXM    ,CNX MIDSTREAM PRTNS  ,4500,24,2019-08-10
CNXN    ,PC CONNECTION INC    ,600,6,2019-08-10
CO      ,GLOBAL CORD BLOOD CO ,1098,10,2019-08-10
CODI    ,COMPASS DIVERSFD HLD ,5200,37,2019-08-10
COHU    ,COHU INC             ,9873,88,2019-08-10
COKE    ,COCA COLA CONSOLIDAT ,100,1,2019-08-10
COLB    ,COLUMBIA BANKING SYS ,5775,57,2019-08-10
COLL    ,COLLEGIUM PHARMA CM  ,3700,31,2019-08-10
CONN    ,CONN S  INC          ,8800,88,2019-08-10
COOP    ,MR COOPER GRP CMN    ,22200,170,2019-08-10
CORE    ,CORE MARK HOLDING    ,6600,65,2019-08-10
CORR    ,CORENERGY INFRASTRUC ,900,9,2019-08-10
CORT    ,CORCEPT THERAPEUTICS ,21024,184,2019-08-10
CORV    ,CARDIOME PHARMA CORP ,100,1,2019-08-10
COT     ,COTT CP              ,40209,257,2019-08-10
COWN    ,COWEN INC            ,8200,70,2019-08-10
CP      ,CANADIAN PAC RAILWAY ,6910,69,2019-08-10
CPE     ,CALLON PETROLEUM     ,334596,962,2019-08-10
CPF     ,CENTRAL PACIFIC FNCL ,3300,30,2019-08-10
CPG     ,CRESCENT PT ENERGY   ,122050,398,2019-08-10
CPK     ,CHESAPEAKE UTIL CP   ,400,4,2019-08-10
CPL     ,CPFL ENERGIA SA ADS  ,100,1,2019-08-10
CPLG    ,COREPOINT LODGING    ,4600,13,2019-08-10
CPLP    ,CAPITAL PRODUCT PART ,800,4,2019-08-10
CPRX    ,CATALYST PHARM INC   ,29296,190,2019-08-10
CPS     ,COOPER STD HLDG INC  ,4508,45,2019-08-10
CPSI    ,COMPUTER PROGRAMS    ,1200,10,2019-08-10
CPTA    ,CAPITALA FINANCE CRP ,987,9,2019-08-10
CQP     ,CHENIERE ENERGY LP   ,2500,23,2019-08-10
CRAI    ,CRA INTERNATIONAL    ,700,7,2019-08-10
CRAY    ,CRAY INC             ,5741,50,2019-08-10
CRBP    ,CORBUS PHARMA CMN    ,6340,39,2019-08-10
CRC     ,CALIFORNIA RES CP    ,55668,350,2019-08-10
CRCM    ,CARECOM  INC         ,71327,346,2019-08-10
CRESY   ,CRESUD SACIF ADR     ,2400,24,2019-08-10
CRF     ,CORNERSTONE TOTAL    ,6800,29,2019-08-10
CRH     ,C R H PLC ADR        ,5300,50,2019-08-10
CRIS    ,CURIS INC            ,741,4,2019-08-10
CRK     ,COMSTOCK RES         ,1800,17,2019-08-10
CRMD    ,CORMEDIX INC         ,3600,19,2019-08-10
CRMT    ,AMERICA S CARMART    ,1500,15,2019-08-10
CRNT    ,CERAGON NETWORKS LTD ,23368,88,2019-08-10
CRON    ,CRONOS GROUP INC CS  ,36300,149,2019-08-10
CROX    ,CROCS  INC           ,38438,354,2019-08-10
CRR     ,CARBO CERAMICS INC   ,855,5,2019-08-10
CRS     ,CARPENTER TECH       ,10800,108,2019-08-10
CRSP    ,CRISPR THERA CM      ,2600,26,2019-08-10
CRTO    ,CRITEO SA ADS        ,15900,116,2019-08-10
CRUS    ,CIRRUS LOGIC INC     ,17000,170,2019-08-10
CRVL    ,CORVEL CP            ,1100,11,2019-08-10
CRVS    ,CORVUS PHARMA COM    ,100,1,2019-08-10
CRWD    ,CROWDSTRIKE HLD CM A ,300,3,2019-08-10
CRY     ,CRYOLIFE INC         ,5532,51,2019-08-10
CRZO    ,CARRIZO OIL  GAS     ,58372,309,2019-08-10
CS      ,CREDIT SUISSE GROUP  ,21827,110,2019-08-10
CSBR    ,CHAMPIONS ONCOLOG CM ,100,1,2019-08-10
CSFL    ,CENTERSTATE BANK CP  ,11655,111,2019-08-10
CSGS    ,C S G SYS INTL       ,4900,49,2019-08-10
CSII    ,CARDIOVASCULAR SYST  ,7500,75,2019-08-10
CSIQ    ,CANADIAN SOLAR INC   ,8100,73,2019-08-10
CSLT    ,CASTLIGHT HEALTH INC ,2100,14,2019-08-10
CSOD    ,CORNERSTONE ONDEMAND ,14300,143,2019-08-10
CSQ     ,CALAMOS STRGC TTL RT ,2000,7,2019-08-10
CSTE    ,CAESARSTONE LTD      ,1000,10,2019-08-10
CSTM    ,CONSTELLIUM SE       ,34342,191,2019-08-10
CSTR    ,CAPSTAR HOLDINGS CM  ,100,1,2019-08-10
CSU     ,CAPITAL SR LIVING CP ,1300,8,2019-08-10
CSV     ,CARRIAGE SVCS INC    ,1100,11,2019-08-10
CSWI    ,CSW INDUSTRIALS  INC ,600,5,2019-08-10
CTB     ,COOPER TIRE RUBBER   ,7800,77,2019-08-10
CTBI    ,COMMUNITY TR BANCP   ,300,3,2019-08-10
CTG     ,COMPUTER TASK GP INC ,100,1,2019-08-10
CTMX    ,CYTOMX THERA CMN STK ,4500,39,2019-08-10
CTR     ,CLEARBRIDGE MLP AND  ,400,4,2019-08-10
CTRA    ,CONTURA ENERGY  INC  ,1200,12,2019-08-10
CTRE    ,CARETRUST REIT  INC  ,15844,130,2019-08-10
CTRN    ,CITI TRENDS  INC     ,1600,16,2019-08-10
CTRP    ,CTRIPCOM INTL LTD    ,108993,850,2019-08-10
CTS     ,C T S CP             ,2100,18,2019-08-10
CTSO    ,CYTOSORBENTS COR     ,600,6,2019-08-10
CTST    ,CANNTRUST HLDGS INC  ,42294,156,2019-08-10
CTT     ,CATCHMARK TIMBER TRS ,1800,8,2019-08-10
CTWS    ,CONN WATER SVCS IN   ,100,1,2019-08-10
CUB     ,CUBIC CP             ,4800,48,2019-08-10
CUBI    ,CUSTOMERS BNCRP CMN  ,2400,21,2019-08-10
CUK     ,CARNIVAL PLC ADS     ,11500,112,2019-08-10
CURE    ,DXN HEALTHCR BULL 3X ,200,2,2019-08-10
CURO    ,CURO GROUP HOLDINGS  ,3167,23,2019-08-10
CUTR    ,CUTERA  INC          ,13395,92,2019-08-10
CVA     ,COVANTA HLD CP       ,17886,147,2019-08-10
CVBF    ,CVB FINANCIAL CORP   ,8700,79,2019-08-10
CVCO    ,CAVCO INDS INC       ,900,9,2019-08-10
CVE     ,CENOVUS ENERGY INC   ,58680,220,2019-08-10
CVEO    ,CIVEO CORPORATION    ,4700,16,2019-08-10
CVGI    ,COMMERCIAL VEHICLE G ,3900,39,2019-08-10
CVGW    ,CALAVO GROWERS INC   ,2400,24,2019-08-10
CVI     ,CVR ENERGY INC       ,8800,88,2019-08-10
CVIA    ,COVIA HLDGS CP       ,25215,65,2019-08-10
CVLT    ,COMMVAULT SYSTEMS    ,10300,102,2019-08-10
CVM     ,CELSCI CORP          ,2571,16,2019-08-10
CVRS    ,CORINDUS VASCULAR RO ,53400,107,2019-08-10
CVTI    ,COVENANT TRANSPORTN  ,1300,13,2019-08-10
CWEB    ,DIREXION DAILY CSI C ,500,5,2019-08-10
CWEN    ,CLEARWAY NRG CL C    ,27869,211,2019-08-10
CWEN.A  ,CLEARWAY NRG CL A    ,3800,27,2019-08-10
CWH     ,CAMPING WORLD CL A   ,30900,212,2019-08-10
CWK     ,CUSHMAN  WAKEFIELD   ,20100,179,2019-08-10
CWST    ,CASELLA WASTE SYS    ,10600,101,2019-08-10
CWT     ,CALIFORNIA WATER SVC ,9700,93,2019-08-10
CX      ,CEMEX SAB DE CV ADR  ,257495,494,2019-08-10
CXW     ,CORECIVIC  INC       ,19942,187,2019-08-10
CYBR    ,CYBERARK SOFT ORD    ,10100,101,2019-08-10
CYH     ,COMMUNITY HEALTH     ,77700,276,2019-08-10
CYOU    ,CHANGYOUCOM LIMITED  ,19189,87,2019-08-10
CYRX    ,CRYOPORT INC         ,9512,78,2019-08-10
CYTK    ,CYTOKINETICS         ,12700,106,2019-08-10
CZZ     ,COSAN LIMITED CL A   ,14400,105,2019-08-10
DAKT    ,DAKTRONICS INC       ,1160,11,2019-08-10
DAN     ,DANA INCORPORATED    ,24416,192,2019-08-10
DAR     ,DARLING INGREDIENTS  ,14306,126,2019-08-10
DB      ,DEUTSCHE BANK AG     ,50551,187,2019-08-10
DBD     ,DIEBOLD NIXDORF INC  ,44151,353,2019-08-10
DBI     ,DESIGNER BRANDS INC  ,34018,328,2019-08-10
DBVT    ,DBV TECHNOLOGIES ADS ,3374,28,2019-08-10
DCO     ,DUCOMMUN INC         ,6200,55,2019-08-10
DCOM    ,DIME COMMUNITY BNCSH ,3460,32,2019-08-10
DCP     ,DCP MIDSTREAM LP     ,14806,141,2019-08-10
DCPH    ,DECIPHERA PHARMA CM  ,4300,42,2019-08-10
DDD     ,3 D  SYSTEMS CP      ,39042,239,2019-08-10
DDM     ,PROSHARES ULTRA DOW  ,1500,15,2019-08-10
DDS     ,DILLARD S INC        ,3600,36,2019-08-10
DEA     ,EASTERLY GOVT PRPTS  ,15513,120,2019-08-10
DECK    ,DECKERS OUTDOOR CP   ,5700,57,2019-08-10
DENN    ,DENNYS CORP          ,34375,259,2019-08-10
DEO     ,DIAGEO PLC ADS NEW   ,3600,36,2019-08-10
DERM    ,DERMIRA  INC CM ST   ,43156,270,2019-08-10
DESP    ,DESPEGARCOM  CORP    ,7300,32,2019-08-10
DEX     ,DELAWARE ENH GBL DIV ,700,7,2019-08-10
DF      ,DEAN FOODS CO        ,54000,57,2019-08-10
DFIN    ,DONNELLEY FINL SOL   ,1864,18,2019-08-10
DFP     ,FLAHERTY  CRUMRINE   ,600,6,2019-08-10
DFRG    ,DEL FRISCO S RESTRNT ,18446,92,2019-08-10
DGII    ,DIGI INTL INC        ,3308,31,2019-08-10
DGP     ,DB GOLD DBL LG ETN   ,100,1,2019-08-10
DHF     ,BNY MELLON HIGH YIEL ,100,1,2019-08-10
DHT     ,DHT HOLDINGS  INC    ,26537,89,2019-08-10
DHX     ,DHI GROUP  INC       ,4600,45,2019-08-10
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-08-10
DIAX    ,NUVEEN DOW 30SM DYNM ,100,1,2019-08-10
DIG     ,PROSULTRA OIL  GAS   ,100,1,2019-08-10
DIN     ,DINE BRANDS GLOBAL   ,5700,57,2019-08-10
DIOD    ,DIODES INC           ,20100,187,2019-08-10
DK      ,DELEK US HOLDINGS  I ,25735,240,2019-08-10
DL      ,CHINA DISTANCE EDUC  ,400,2,2019-08-10
DLPH    ,DELPHI TECNLGS       ,29978,217,2019-08-10
DLTH    ,DULUTH HLDG CL B CM  ,5600,43,2019-08-10
DLX     ,DELUXE CP            ,6900,63,2019-08-10
DMLP    ,DORCHESTER MINLS     ,200,2,2019-08-10
DMRC    ,DIGIMARC CORPORATION ,300,3,2019-08-10
DNI     ,DIVIDEND  INCOME FD  ,100,1,2019-08-10
DNLI    ,DENALI THERAPTC CM   ,6377,62,2019-08-10
DNOW    ,NOW INC              ,34467,310,2019-08-10
DNP     ,DNP SELECT INCOME FD ,2600,8,2019-08-10
DNR     ,DENBURY RES INC      ,104199,199,2019-08-10
DO      ,DIAMOND OFFSHORE DRL ,135460,821,2019-08-10
DOC     ,PHYSICIANS REALTY TR ,45371,368,2019-08-10
DOMO    ,DOMO  INC CL B CMN   ,2620,20,2019-08-10
DOOR    ,MASONITE INTERNATION ,2600,26,2019-08-10
DORM    ,DORMAN PRODUCTS INC  ,6900,69,2019-08-10
DOVA    ,DOVA PHARMACUTCLS CM ,2700,23,2019-08-10
DOYU    ,DOUYU INTL HLDGS ADS ,3100,18,2019-08-10
DPLO    ,DIPLOMAT PHARMACY    ,6722,43,2019-08-10
DPST    ,DIREXION DAILY REGIO ,200,2,2019-08-10
DQ      ,DAQO NEW ENERGY CP   ,2200,22,2019-08-10
DRH     ,DIAMONDROCK HOSP CO  ,54795,306,2019-08-10
DRNA    ,DICERNA PHARMACEUTIC ,1900,17,2019-08-10
DRQ     ,DRIL QUIP INC        ,5800,58,2019-08-10
DRRX    ,DURECT CORPORATION   ,300,2,2019-08-10
DS      ,DRIVE SHACK INC      ,300,3,2019-08-10
DSE     ,DUFF  PHELPS SELECT  ,400,4,2019-08-10
DSGX    ,DESCARTES SYS GRP    ,1000,10,2019-08-10
DSKE    ,DASEKE INC CMN STK   ,2400,22,2019-08-10
DSL     ,DOUBLELINE INCOME    ,2000,17,2019-08-10
DSPG    ,D S P GROUP INC      ,300,3,2019-08-10
DSSI    ,DIAMOND S SHIP       ,900,3,2019-08-10
DSU     ,BLACKROCK DEBT STRAT ,400,4,2019-08-10
DSX     ,DIANA SHIPPING INC   ,2300,17,2019-08-10
DT      ,DYNATRACE  INC       ,1300,13,2019-08-10
DUST    ,DXN DLY GLDMNR NDX B ,266097,637,2019-08-10
DVAX    ,DYNAVAX TECHNOLOGIES ,42778,329,2019-08-10
DVP     ,DEEP VALUE ETF       ,200,2,2019-08-10
DWSN    ,DAWSON GEOPHSCL CM   ,200,2,2019-08-10
DWT     ,VELOCITYSHARES 3X IN ,39586,68,2019-08-10
DX      ,DYNEX CPTL INC       ,10900,44,2019-08-10
DXD     ,PROSHARES ULTRASHORT ,100,1,2019-08-10
DXPE    ,DXP ENTERPRISE       ,1400,14,2019-08-10
DY      ,DYCOM INDS INC       ,7600,76,2019-08-10
E       ,E N I SPA ADR        ,1300,10,2019-08-10
EAD     ,WELLS FARGO  INCM    ,483,4,2019-08-10
EARN    ,ELLINGTON RESIDENTIA ,100,1,2019-08-10
EAT     ,BRINKER INTL INC     ,27999,275,2019-08-10
EB      ,EVENTBRITE  INC      ,29200,208,2019-08-10
EBF     ,ENNIS  INC           ,1200,9,2019-08-10
EBIX    ,EBIX INC             ,19298,185,2019-08-10
EBR     ,CENTRAIS ELECTRICAS  ,9904,61,2019-08-10
EBR.B   ,CENTRAIS ELECTRICAS  ,100,1,2019-08-10
EBS     ,EMERGENT BIOSOLUTION ,8800,88,2019-08-10
EBSB    ,MERIDIAN BNCP CMN    ,9300,76,2019-08-10
EC      ,ECOPETROL SA         ,18364,127,2019-08-10
ECA     ,ENCANA CORP          ,1114834,1270,2019-08-10
ECHO    ,ECHO GLOBAL LOGISTIC ,2600,22,2019-08-10
ECOL    ,US ECOLOGY  INC      ,1500,15,2019-08-10
ECON    ,COLUMBIA E M C ETF   ,200,2,2019-08-10
ECPG    ,ENCORE CAPITAL GRP   ,9000,88,2019-08-10
EDC     ,EMERGING MKTS BULL3X ,300,3,2019-08-10
EDD     ,MORGAN STANLEY EMDD  ,100,1,2019-08-10
EDIT    ,EDITAS MEDICINE CM   ,7600,76,2019-08-10
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-08-10
EDU     ,NEW ORIENTAL EDUCATI ,11300,111,2019-08-10
EDZ     ,EMERGING MKTS BEAR3X ,400,4,2019-08-10
EE      ,EL PASO ELECTRIC CO  ,5200,50,2019-08-10
EEX     ,EMERALD EXPOSITIONS  ,1600,16,2019-08-10
EFC     ,ELLINGTON FINL INC   ,2300,15,2019-08-10
EFSC    ,ENTERPRISES FINL SVC ,2100,21,2019-08-10
EGAN    ,EGAIN CORPORATION    ,1600,15,2019-08-10
EGBN    ,EAGLE BANCORP INC    ,9945,96,2019-08-10
EGHT    ,8X8 INC              ,23039,213,2019-08-10
EGLE    ,EAGLE BULK SHIP INC  ,18000,113,2019-08-10
EGO     ,ELDORADO GOLD CORP   ,56439,319,2019-08-10
EGOV    ,NIC INC              ,14500,130,2019-08-10
EGP     ,EASTGROUP PROPERTIES ,14614,136,2019-08-10
EGRX    ,EAGLE PHARMACEUTICAL ,2800,28,2019-08-10
EGY     ,VAALCO ENERGY  INC   ,200,2,2019-08-10
EHI     ,WESTERN ASSET GLOBAL ,2900,29,2019-08-10
EHTH    ,EHEALTH  INC         ,7419,74,2019-08-10
EIDX    ,EIDOS THERA CMN      ,400,4,2019-08-10
EIG     ,EMPLOYERS HOLDINGS I ,700,7,2019-08-10
EIGI    ,ENDURANCE INT GRP    ,3200,22,2019-08-10
EIGR    ,EIGER BIOPHARMA      ,1100,11,2019-08-10
EIM     ,EATON VANCE MUNI     ,700,7,2019-08-10
ELF     ,ELF BEAUTY  IINC     ,8400,79,2019-08-10
ELGX    ,ENDOLOGIX INC        ,300,3,2019-08-10
ELP     ,PARANAESE DE EN COPL ,4400,42,2019-08-10
ELVT    ,ELEVATE CREDIT  INC  ,906,9,2019-08-10
ELY     ,CALLAWAY GOLF CP     ,62117,488,2019-08-10
EMD     ,WESTERN ASSET EMERGI ,900,9,2019-08-10
EME     ,E M C O R GROUP INC  ,6300,63,2019-08-10
EMF     ,TEMPLETON EM MKTS FD ,300,3,2019-08-10
EMKR    ,EMCORE CORP          ,100,1,2019-08-10
EMMA    ,EMMAUS LIFE SCI CMN  ,100,1,2019-08-10
EMO     ,CLEARBRIDGE ENERGY M ,1600,12,2019-08-10
ENB     ,ENBRIDGE INC         ,36462,271,2019-08-10
ENBL    ,ENABLE MIDSTREAM PRT ,35364,240,2019-08-10
ENDP    ,ENDO INT L PLC       ,71400,146,2019-08-10
ENIA    ,ENEL AMERICAS S A    ,35263,126,2019-08-10
ENIC    ,ENEL CHILE SA        ,2000,16,2019-08-10
ENLC    ,ENLINK MIDSTREAM LLC ,129574,421,2019-08-10
ENPH    ,ENPHASE ENERGY  INC  ,18300,157,2019-08-10
ENS     ,ENERSYS              ,6600,63,2019-08-10
ENSG    ,THE ENSIGN GROUP  IN ,7500,74,2019-08-10
ENTA    ,ENANTA PHARMACEUTICA ,4212,41,2019-08-10
ENV     ,ENVESTNET  INC       ,6100,60,2019-08-10
ENVA    ,ENOVA INT L INC      ,4200,42,2019-08-10
ENZ     ,ENZO BIOCHEM INC     ,400,4,2019-08-10
EOD     ,WELLS FARGO GLBL DVD ,100,1,2019-08-10
EOI     ,EATON VANCE EQI FUND ,700,7,2019-08-10
EOLS    ,EVOLUS  INC CM       ,700,3,2019-08-10
EOS     ,EATON VANCE ENH EQ   ,400,4,2019-08-10
EPAY    ,BOTTOMLINE TECH IN   ,12100,119,2019-08-10
EPC     ,EDGEWELL PERSONAL    ,22655,222,2019-08-10
EPD     ,ENTERPRISE PT UTS    ,34961,301,2019-08-10
EPM     ,EVOLUTION PTRLM CORP ,500,5,2019-08-10
