symbol,description,total_shares,total_trades,last_update
GLD     ,SPDR GOLD SHARES     ,7200,41,2018-10-27
GLIBA   ,GCI LIBERTY INC CM A ,1600,3,2018-10-27
GLPI    ,GAMING  LEISURE      ,29800,125,2018-10-27
GLW     ,CORNING INC          ,181300,979,2018-10-27
GM      ,GENERAL MOTORS CO    ,109400,760,2018-10-27
GNTX    ,GENTEX CORP          ,23100,200,2018-10-27
GOOG    ,ALPHABET CL C CAP    ,3100,7,2018-10-27
GOOGL   ,ALPHABET CL A CMN    ,1300,12,2018-10-27
GPC     ,GENUINE PARTS CO     ,2600,26,2018-10-27
GPK     ,GRAPHIC PACKAGING HO ,99700,413,2018-10-27
GPN     ,GLOBAL PAYMENTS INC  ,4300,36,2018-10-27
GPS     ,GAP INC              ,34354,158,2018-10-27
GRA     ,GRACE W R CO NEW     ,4700,45,2018-10-27
GRMN    ,GARMIN LTD           ,3100,23,2018-10-27
GRUB    ,GRUBHUB  INC         ,35800,303,2018-10-27
GS      ,GOLDMAN SACHS GRP    ,1500,13,2018-10-27
GSLC    ,GS ACTIVEBETA ETF    ,100,1,2018-10-27
GT      ,GOODYEAR TIRE RUBBER ,26600,220,2018-10-27
GTES    ,GATES INDUSTRIAL COR ,1600,3,2018-10-27
GTX     ,GARRETT MOTION INC   ,2100,8,2018-10-27
GUNR    ,FLEXM GLOUPSTRMNATRE ,300,1,2018-10-27
GWR     ,GENESEE              ,2100,21,2018-10-27
GWRE    ,GUIDEWIRE SOFTWARE   ,1800,18,2018-10-27
GWW     ,GRAINGER W W INC     ,400,4,2018-10-27
H       ,HYATT HOTELS CORP    ,6600,61,2018-10-27
HAIN    ,HAIN CELESTIAL GRP   ,1000,10,2018-10-27
HAL     ,HALLIBURTON CO       ,56158,456,2018-10-27
HAS     ,HASBRO INC           ,9800,76,2018-10-27
HBAN    ,HUNTINGTON BCSHS     ,544526,3296,2018-10-27
HBI     ,HANESBRANDS INC      ,15100,117,2018-10-27
HCA     ,HCA HEALTHCARE  INC  ,1500,11,2018-10-27
HCP     ,HCP  INC             ,11700,93,2018-10-27
HD      ,HOME DEPOT INC       ,5900,31,2018-10-27
HDS     ,HD SUPPLY HLDS CMM   ,4400,38,2018-10-27
HE      ,HAWAIIAN ELEC INDS   ,7100,54,2018-10-27
HEDJ    ,WISDOMTREE EURO HEDG ,7600,43,2018-10-27
HEI     ,HEICO CP             ,1600,15,2018-10-27
HES     ,HESS CP              ,2900,22,2018-10-27
HEWJ    ,ISHARES HEDGED JAPAN ,18400,144,2018-10-27
HEZU    ,ISHARES CURRENCY HED ,900,3,2018-10-27
HFC     ,HOLLYFRONTIER CP     ,10800,107,2018-10-27
HGV     ,HILTON GRAND VAC     ,5100,51,2018-10-27
HHC     ,HOWARD HUGHES CORP   ,200,2,2018-10-27
HIG     ,HARTFORD FIN SVC     ,39700,329,2018-10-27
HII     ,HUNTINGTON INGALLS   ,300,3,2018-10-27
HIW     ,HIGHWOODS PRPTY INC  ,3900,36,2018-10-27
HLF     ,HERBALIFE NUTRITION  ,3700,34,2018-10-27
HLT     ,HILTON WW INC        ,76000,553,2018-10-27
HOG     ,HARLEY DAVIDSON      ,18800,177,2018-10-27
HOLX    ,HOLOGIC  INC         ,23179,107,2018-10-27
HON     ,HONEYWELL INTL INC   ,7100,71,2018-10-27
HP      ,HELMERICH PAYNE      ,400,3,2018-10-27
HPE     ,HEWLETT PACKARD ENT  ,137545,689,2018-10-27
HPP     ,HUDSON PACIFIC PPTYS ,1900,12,2018-10-27
HPQ     ,HP INC               ,42600,281,2018-10-27
HPT     ,HOSPITALITY PROP CM  ,1100,8,2018-10-27
HRB     ,H R BLOCK INC        ,6900,58,2018-10-27
HRC     ,HILLROM HOLDINGS IN  ,500,4,2018-10-27
HRL     ,HORMEL FOODS CP      ,5200,35,2018-10-27
HRS     ,HARRIS CP            ,1300,13,2018-10-27
HSIC    ,HENRY SCHEIN  INC    ,8200,54,2018-10-27
HST     ,HOST HOTELS  RESORT  ,49306,385,2018-10-27
HSY     ,THE HERSHEY COMPANY  ,4700,45,2018-10-27
HTA     ,HEALTHCARE TR AMER   ,13900,108,2018-10-27
HUBB    ,HUBBELL INCORPORATED ,11300,92,2018-10-27
HUM     ,HUMANA INC           ,200,2,2018-10-27
HUN     ,HUNTSMAN CORPORATION ,10900,55,2018-10-27
HXL     ,HEXCEL CP DELAWARE   ,9600,95,2018-10-27
HYG     ,ISHARES              ,290245,1411,2018-10-27
HYS     ,PIMCO 0 5 YR HY CORP ,1000,10,2018-10-27
IAC     ,IACINTERACTIVE       ,300,2,2018-10-27
IAGG    ,ISHARES INTERNATIONA ,100,1,2018-10-27
IART    ,INTEGRA LIFESCIENCES ,500,5,2018-10-27
IAU     ,ISHARES GOLD TRUST   ,352318,388,2018-10-27
IBKR    ,INTERACTIVE BROKERS  ,2400,20,2018-10-27
IBM     ,INTL BUSINESS MACH   ,13700,103,2018-10-27
ICE     ,INTERCONTINENTAL XCH ,2400,22,2018-10-27
ICUI    ,I C U MEDICAL INC    ,200,2,2018-10-27
IDV     ,ISHARES              ,10900,108,2018-10-27
IDXX    ,IDEXX LABORATORIES   ,600,2,2018-10-27
IEF     ,ISHARES 710          ,27367,90,2018-10-27
IEFA    ,ISHS CORE EAFE IMI   ,244460,1186,2018-10-27
IEI     ,ISHARES 37           ,500,5,2018-10-27
IEMG    ,ISHS CORE EM IMI     ,107710,698,2018-10-27
IEUR    ,ISHARES CORE EUROPE  ,100,1,2018-10-27
IEX     ,IDEX CP              ,3000,30,2018-10-27
IFF     ,INTL FLAVORS FRAG    ,300,3,2018-10-27
IGE     ,ISHARES NORTH AM NTR ,1200,11,2018-10-27
IGSB    ,ISHS SHTRM CP BD ET  ,2100,14,2018-10-27
IGT     ,INTERNATIONAL GAME T ,8100,73,2018-10-27
IJR     ,ISHARE CORE SP SC    ,10600,64,2018-10-27
IJS     ,ISHARES SP SMALLCAP  ,100,1,2018-10-27
ILF     ,ISHARES LATIN AMERIC ,800,8,2018-10-27
ILMN    ,ILLUMINA  INC        ,4700,41,2018-10-27
INCY    ,INCYTE CORPORATION   ,2400,24,2018-10-27
INDA    ,ISHARES MSCI INDIA   ,158171,1475,2018-10-27
INFO    ,IHS MARKET LTD CMN   ,10900,66,2018-10-27
INGR    ,INGREDION INC        ,1900,19,2018-10-27
INTC    ,INTEL CORP           ,281225,1744,2018-10-27
INTU    ,INTUIT INC           ,4560,16,2018-10-27
INVH    ,INVITATION HOMES INC ,44324,276,2018-10-27
IONS    ,IONIS PHARMACEUTICAL ,30000,267,2018-10-27
IP      ,INTL PAPER           ,60100,505,2018-10-27
IPG     ,INTERPUBLIC GROUP    ,30992,256,2018-10-27
IPGP    ,IPG PHOTONICS CORP   ,1000,4,2018-10-27
IQV     ,IQVIA HOLDINGS INC   ,8600,85,2018-10-27
IR      ,INGERSOLL RAND LTD A ,6400,63,2018-10-27
IRM     ,IRON MOUNTAIN DEL    ,22476,130,2018-10-27
ISRG    ,INTUITIVE SURG  INC  ,1400,13,2018-10-27
IT      ,GARTNER INC          ,800,8,2018-10-27
ITA     ,ISHARES              ,1600,14,2018-10-27
ITB     ,ISHARES  US HCIF     ,70000,265,2018-10-27
ITOT    ,ISHARES CORE SP      ,500,4,2018-10-27
ITT     ,ITT INC              ,2800,26,2018-10-27
ITW     ,ILL TOOL WORKS INC   ,2100,16,2018-10-27
IUSV    ,ISHARES CORE SP US   ,100,1,2018-10-27
IVE     ,ISHARES SP 500 VALU  ,1200,8,2018-10-27
IVV     ,ISHARE CORE SP 500   ,3300,18,2018-10-27
IVW     ,ISHARES SP 500 GROW  ,100,1,2018-10-27
IVZ     ,INVESCO LTD          ,35150,266,2018-10-27
IWB     ,ISHARE RUS 1000 ETF  ,700,7,2018-10-27
IWD     ,ISHARES RUSSELL 1000 ,7100,41,2018-10-27
IWF     ,ISHARE RUS 1000 GR E ,1600,12,2018-10-27
IWM     ,ISHARE RUS 2000 ETF  ,54400,445,2018-10-27
IWN     ,ISHARE RUS 2000 VALU ,900,9,2018-10-27
IWS     ,ISHARE RS MC VL ETF  ,1300,12,2018-10-27
IXC     ,ISHARES GLOBAL ENERG ,700,3,2018-10-27
IXUS    ,ISHS CORE ACWI IMI   ,2800,9,2018-10-27
IYE     ,ISHARE ENRGY SC      ,5700,39,2018-10-27
IYR     ,ISHARE               ,50563,358,2018-10-27
IYT     ,ISHARES TRANS AVG    ,500,5,2018-10-27
IYZ     ,ISHARE US TELE       ,1300,6,2018-10-27
JAZZ    ,JAZZ PHARMA PLC      ,200,2,2018-10-27
JBGS    ,JBG SMITH PROPERTIES ,200,2,2018-10-27
JBHT    ,J B HUNT TRANSPORT   ,900,9,2018-10-27
JBL     ,JABIL INC            ,3800,30,2018-10-27
JBLU    ,JETBLUE AIRWAYS CP   ,47000,349,2018-10-27
JCI     ,JOHNSON CONTROLS INT ,39900,203,2018-10-27
JEC     ,JACOBS ENGINEERNG GP ,200,2,2018-10-27
JEF     ,JEFFERIES FINANCIAL  ,261100,1038,2018-10-27
JKHY    ,JACK HENRY  ASSOC    ,500,5,2018-10-27
JNJ     ,JOHNSON AND JOHNS DC ,18800,79,2018-10-27
JNK     ,SPDR BB BR HY TIPS   ,382885,900,2018-10-27
JNPR    ,JUNIPER NETWORKS     ,68500,388,2018-10-27
JPM     ,JP MORGAN CHASE CO   ,25100,196,2018-10-27
JPST    ,JPMORGAN ULTRASHORT  ,400,3,2018-10-27
JW.A    ,JOHN WILEY SONS CL A ,600,1,2018-10-27
JWN     ,NORDSTROM INC        ,4100,41,2018-10-27
K       ,KELLOGG CO           ,12100,97,2018-10-27
KAR     ,KAR AUCTION SERVICES ,800,8,2018-10-27
KBE     ,SPDR SP BANK ETF     ,41200,148,2018-10-27
KBWB    ,INVESCO KBW BANK ETF ,4600,15,2018-10-27
KDP     ,KEURIG DR PEPPER INC ,46400,74,2018-10-27
KEX     ,KIRBY CORPORATION    ,1700,17,2018-10-27
KEY     ,KEYCORP              ,272784,1290,2018-10-27
KEYS    ,KEYSIGHT TECH INC    ,1300,7,2018-10-27
KHC     ,KRAFT HEINZ CO CMN   ,12500,102,2018-10-27
KIE     ,SPDR SP INSURANCE E  ,300,3,2018-10-27
KIM     ,KIMCO REALTY CP      ,23131,184,2018-10-27
KLAC    ,K L ATENCOR CORP     ,300,2,2018-10-27
KMB     ,KIMBERLY CLARK CP    ,36800,304,2018-10-27
KMI     ,KINDER MORGAN  INC   ,471538,3145,2018-10-27
KMX     ,CARMAX INC           ,11400,65,2018-10-27
KNX     ,KNIGHTSWIFT TRANSPO  ,43700,312,2018-10-27
KO      ,COCA COLA CO THE     ,161252,773,2018-10-27
KORS    ,MICHAEL KORS HLD LTD ,1800,18,2018-10-27
KOS     ,KOSMOS ENERGY LTD    ,10500,63,2018-10-27
KR      ,KROGER CO            ,59194,409,2018-10-27
KRC     ,KILROY REALTY CP     ,1700,17,2018-10-27
KRE     ,SPDR SP REGIONAL BA  ,80000,355,2018-10-27
KSS     ,KOHLS CP             ,1931,9,2018-10-27
KSU     ,KANSAS CITY SOUTHERN ,7600,76,2018-10-27
KWEB    ,KRANESHS CSI CHN ETF ,500,5,2018-10-27
L       ,LOEWS CP             ,2600,24,2018-10-27
LAMR    ,LAMAR ADVERTIS A     ,100,1,2018-10-27
LAZ     ,LAZARD LTD           ,1400,7,2018-10-27
LB      ,L BRANDS  INC        ,3700,30,2018-10-27
LDOS    ,LEIDOS HLDGS  INC    ,4500,45,2018-10-27
LEA     ,LEAR CORPORATION     ,13000,52,2018-10-27
LECO    ,LINCOLN ELEC HLDG    ,6900,64,2018-10-27
LEG     ,LEGGETT PLATT INC    ,10000,76,2018-10-27
LEN     ,LENNAR CP CL A       ,25800,167,2018-10-27
LFUS    ,LITTELFUSE  INC      ,400,4,2018-10-27
LGF.A   ,LIONS GATE CL A VTG  ,7500,32,2018-10-27
LGF.B   ,LIONS GATE CLASS B   ,14900,28,2018-10-27
LH      ,LABORATORY CORP NEW  ,7800,69,2018-10-27
LII     ,LENNOX INTL INC      ,2400,24,2018-10-27
LKQ     ,LKQ CORP             ,13800,62,2018-10-27
LLL     ,L3 TECHNGIES INC     ,2400,23,2018-10-27
LLY     ,LILLY ELI CO         ,7100,37,2018-10-27
LM      ,LEGG MASON INC       ,10900,95,2018-10-27
LMBS    ,FIRST TR LOW OPP ETF ,200,2,2018-10-27
LMT     ,LOCKHEED MARTIN CP   ,9100,91,2018-10-27
LNC     ,LINCOLN NATL CP      ,700,5,2018-10-27
LNG     ,CHENIERE ENERGY INC  ,8900,38,2018-10-27
LNT     ,ALLIANT ENERGY CP    ,12910,90,2018-10-27
LOGM    ,LOGMEIN  INC         ,1900,18,2018-10-27
LOPE    ,GRAND CANYON EDUCATI ,900,8,2018-10-27
LOW     ,LOWES COMPANIES      ,2600,22,2018-10-27
LPLA    ,LPL FINANCIAL HLD CM ,25300,174,2018-10-27
LPT     ,LIBERTY PROPERTIES   ,10800,100,2018-10-27
LQD     ,ISHARES              ,57815,290,2018-10-27
LRCX    ,LAM RESEARCH CORP    ,8800,88,2018-10-27
LSI     ,LIFE STORAGE  INC    ,500,2,2018-10-27
LSTR    ,LANDSTAR SYSTEM      ,1900,18,2018-10-27
LSXMA   ,LIBERTY SRS XM CS A  ,1600,10,2018-10-27
LSXMK   ,LIBERTY SRS XM CS C  ,2400,19,2018-10-27
LULU    ,LULULEMON ATHLETICA  ,700,7,2018-10-27
LUV     ,SOUTHWEST AIRLINES   ,16840,130,2018-10-27
LVS     ,LAS VEGAS SANDS CORP ,14800,138,2018-10-27
LW      ,LAMB WESTON HLD      ,2735,26,2018-10-27
LYB     ,LYONDELLBASELL       ,3400,26,2018-10-27
LYV     ,LIVE NATION ENTMNT   ,11161,57,2018-10-27
M       ,MACY S INC           ,52000,365,2018-10-27
MA      ,MASTERCARD INC       ,5900,33,2018-10-27
MAA     ,MID AMER APT COMMUN  ,600,6,2018-10-27
MAC     ,MACERICH CO          ,11000,103,2018-10-27
MAN     ,MANPOWERGROUP        ,12200,120,2018-10-27
MANH    ,MANHATTAN ASSOC      ,10700,74,2018-10-27
MAR     ,MARRIOTT INT CL A CM ,1300,11,2018-10-27
MAS     ,MASCO CP             ,51900,337,2018-10-27
MASI    ,MASIMO CORPORATION   ,3800,32,2018-10-27
MAT     ,MATTEL INC           ,109100,672,2018-10-27
MBB     ,ISHARES              ,4600,37,2018-10-27
MCD     ,MCDONALDS CP         ,17000,132,2018-10-27
MCHI    ,ISHARES MSCI CHINA E ,30300,258,2018-10-27
MCHP    ,MICROCHIP TECHNOLOGY ,3100,22,2018-10-27
MCK     ,MCKESSON CORP        ,11100,101,2018-10-27
MCO     ,MOODY S CORP         ,13500,98,2018-10-27
MCY     ,MERCURY GENERAL CP   ,3300,33,2018-10-27
MD      ,MEDNAX  INC          ,7468,54,2018-10-27
MDLZ    ,MONDELEZ INTL CMN A  ,21900,157,2018-10-27
MDT     ,MEDTRONIC PLC        ,13000,108,2018-10-27
MDU     ,MDU RESOURCES GROUP  ,500,5,2018-10-27
MET     ,METLIFE INC          ,124168,645,2018-10-27
MFA     ,MFA FINANCIAL INC    ,105218,640,2018-10-27
MGM     ,MGM RESORTS INTL     ,96000,850,2018-10-27
MHK     ,MOHAWK INDS INC      ,7400,74,2018-10-27
MIC     ,MACQUARIE INFRASTRUC ,1400,13,2018-10-27
MIDD    ,MIDDLEBY CORP THE    ,1700,17,2018-10-27
MIK     ,THE MICHAELS COMP CM ,11700,104,2018-10-27
MKL     ,MARKEL CP HLDG CO    ,10,1,2018-10-27
MKSI    ,MKS INSTRUMENTS INC  ,4300,40,2018-10-27
MKTX    ,MARKETAXESS HOLDINGS ,1100,10,2018-10-27
MLM     ,MARTIN MARIETTA MTRL ,2000,11,2018-10-27
MLPI    ,UBS ETRACS           ,4400,24,2018-10-27
MMC     ,MARSH MCLENNAN CO    ,3200,31,2018-10-27
MMM     ,3M COMPANY           ,5000,49,2018-10-27
MNST    ,MONSTER BEVERAGE CP  ,17700,103,2018-10-27
MO      ,ALTRIA GROUP INC     ,17271,142,2018-10-27
MOH     ,MOLINA HEALTHCARE    ,100,1,2018-10-27
MOS     ,MOSAIC COMPANY NEW   ,68600,336,2018-10-27
MPC     ,MARATHON PETROLEUM   ,11600,69,2018-10-27
MPW     ,MEDICL PROP TRST  IN ,37200,142,2018-10-27
MPWR    ,MONOLITHIC POWER SYS ,300,3,2018-10-27
MRK     ,MERCK CO INC         ,64934,355,2018-10-27
MRO     ,MARATHON OIL CORP    ,80100,525,2018-10-27
MRVL    ,MARVELL TECH GROUP   ,50019,380,2018-10-27
MS      ,MORGAN STANLEY       ,31000,197,2018-10-27
MSCI    ,MSCI INC             ,5100,46,2018-10-27
MSFT    ,MICROSOFT CORP       ,76100,433,2018-10-27
MSG     ,MADISON SQUARE CL A  ,500,5,2018-10-27
MSI     ,MOTOROLA SOLUTIONS   ,100,1,2018-10-27
MSM     ,MSC INDUSTRIAL DRCT  ,500,5,2018-10-27
MTB     ,MT BANK CORP         ,4700,47,2018-10-27
MTCH    ,MATCH GROUP  INC CS  ,14300,94,2018-10-27
MTN     ,VAIL RESORTS INC     ,1000,10,2018-10-27
MU      ,MICRON TECHNOLOGY    ,71400,444,2018-10-27
MUB     ,ISHARES NATIONAL MUN ,1100,8,2018-10-27
MUR     ,MURPHY OIL CP HLDG   ,7900,76,2018-10-27
MXIM    ,MAXIM INTEGRATED     ,11500,85,2018-10-27
MYL     ,MYLAN NV ORD SHS     ,45500,308,2018-10-27
NATI    ,NATL INSTRUMENTS COR ,3500,27,2018-10-27
NAVI    ,NAVIENT CP CMN       ,17050,130,2018-10-27
NBL     ,NOBLE ENERGY INC     ,17900,133,2018-10-27
NBR     ,NABORS INDS LTD NEW  ,569655,4064,2018-10-27
NCLH    ,NORWEGIAN CRUISE ORD ,3900,35,2018-10-27
NCR     ,NCR CP               ,6700,38,2018-10-27
NDAQ    ,NASDAQ  INC CMN STK  ,11000,92,2018-10-27
NDSN    ,NORDSON CORPORATION  ,200,2,2018-10-27
NEE     ,NEXTERA ENERGY  INC  ,600,6,2018-10-27
NEM     ,NEWMONT MINING CORP  ,39000,245,2018-10-27
NFG     ,NATL FUEL GAS CO     ,800,7,2018-10-27
NFLX    ,NETFLIX  INC         ,4000,25,2018-10-27
NFX     ,NEWFIELD EXP COM     ,20300,102,2018-10-27
NI      ,NISOURCE INC HLDG CO ,15801,129,2018-10-27
NKE     ,NIKE INC CL B        ,67300,478,2018-10-27
NKTR    ,NEKTAR THERAPEUTICS  ,15700,84,2018-10-27
NLSN    ,NIELSEN NV ORD SHS   ,21900,159,2018-10-27
NLY     ,ANNALY CAPITAL MANAG ,723371,4269,2018-10-27
NNN     ,NATIONAL RETAIL PROP ,1400,14,2018-10-27
NOBL    ,PROSH SP500 DIV ARIS ,200,2,2018-10-27
NOC     ,NORTHROP GRUM HOL CO ,8000,78,2018-10-27
NOV     ,NATL OILWELL VARCO   ,27400,175,2018-10-27
NOW     ,SERVICENOW  INC      ,8200,67,2018-10-27
NRG     ,NRG ENERGY INC       ,15800,112,2018-10-27
NRZ     ,NEW RESIDENTIAL INVT ,1700,11,2018-10-27
NSC     ,NORFOLK SOUTHERN CP  ,9800,33,2018-10-27
NTAP    ,NETAPP  INC          ,2500,20,2018-10-27
NTRS    ,NORTHERN TRUST CORP  ,1600,9,2018-10-27
NUAN    ,NUANCE COMMUNICATNS  ,8800,71,2018-10-27
NUE     ,NUCOR CP             ,4600,43,2018-10-27
NUS     ,NU SKIN ENT INC      ,700,7,2018-10-27
NVDA    ,NVIDIA CORPORATION   ,7700,48,2018-10-27
NVR     ,N V R    L P         ,10,1,2018-10-27
NVT     ,NVENT ELEC PLC       ,4400,27,2018-10-27
NWL     ,NEWELL BRANDS INC    ,29950,178,2018-10-27
NWS     ,NEWS CP CL B CMN ST  ,800,8,2018-10-27
NWSA    ,NEWS CP CL A CMN ST  ,27100,205,2018-10-27
NXPI    ,NXP SEMICONDUCTORS   ,23500,173,2018-10-27
NYCB    ,NEW YORK CMMTY BNC   ,141981,633,2018-10-27
O       ,REALTY INCOME CP     ,2600,22,2018-10-27
OC      ,OWENS CORNING        ,35000,272,2018-10-27
ODFL    ,OLD DOMINION FREIG   ,3800,37,2018-10-27
OEF     ,ISHARES SP 100 ETF   ,1100,11,2018-10-27
OFC     ,CORP OFFICE PPTY TR  ,4000,31,2018-10-27
OGE     ,OGE ENERGY CORP      ,9715,68,2018-10-27
OHI     ,OMEGA HEALTHCARE INV ,1600,7,2018-10-27
OI      ,OWENS ILLINOIS       ,9100,48,2018-10-27
OIH     ,VANECK VECTORS OIL   ,406007,1740,2018-10-27
OKE     ,ONEOK INC        NEW ,6200,53,2018-10-27
OKTA    ,OKTA  INC CL A CM    ,100,1,2018-10-27
OLED    ,UNIVERSAL DISPLAY    ,1400,13,2018-10-27
OLN     ,OLIN CP              ,19600,70,2018-10-27
OMC     ,OMNICOM GP INC       ,7400,61,2018-10-27
OMF     ,ONEMAIN HOLDINGS INC ,6800,45,2018-10-27
ON      ,ON SEMICONDUCTOR     ,43638,339,2018-10-27
ORCL    ,ORACLE CORPORATION   ,123070,701,2018-10-27
ORI     ,OLD REPUBLIC INTL CP ,10900,59,2018-10-27
ORLY    ,O REILLY AUTOMOTIVE  ,2200,19,2018-10-27
OSK     ,OSHKOSH CP           ,1600,15,2018-10-27
OUT     ,OUTFRONT MEDIA INC   ,400,3,2018-10-27
OXY     ,OCCIDENTAL PET       ,3400,30,2018-10-27
OZK     ,BANK OZK CMN STK     ,33000,261,2018-10-27
PACW    ,PACWEST BANCORP      ,3900,36,2018-10-27
PAG     ,PENSKE AUTOMOTIVE    ,9300,85,2018-10-27
PAH     ,PLATFORM SPECIALTY   ,4900,43,2018-10-27
PANW    ,PALO ALTO NETWORKS   ,700,6,2018-10-27
PAYC    ,PAYCOM SOFTWARE  INC ,400,4,2018-10-27
PAYX    ,PAYCHEX  INC         ,1800,17,2018-10-27
PB      ,PROSPERITY BNCSH INC ,5200,47,2018-10-27
PBCT    ,PEOPLE S UNITED FINL ,40843,317,2018-10-27
PBF     ,PBF ENERGY INC       ,2000,16,2018-10-27
PCAR    ,PACCAR INC           ,30000,237,2018-10-27
PCG     ,PGE CP               ,39700,245,2018-10-27
PCY     ,INVESCO EMERGING MAR ,10200,75,2018-10-27
PDBC    ,INVESCO OPTI YLD DIV ,1500,3,2018-10-27
PE      ,PARSLEY ENERGY CL A  ,35300,142,2018-10-27
PEG     ,PUB ENTRPR GP        ,10500,80,2018-10-27
PEGA    ,PEGASYSTEMS INC      ,1700,16,2018-10-27
PEP     ,PEPSICO INC          ,56408,444,2018-10-27
PF      ,PINNACLE FOODS  INC  ,2900,29,2018-10-27
PFE     ,PFIZER INC           ,188900,889,2018-10-27
PFF     ,ISHARES US PREFERRED ,5700,50,2018-10-27
PFG     ,PRINCIPAL FINL GROUP ,18200,117,2018-10-27
PFPT    ,PROOFPOINT  INC      ,3200,28,2018-10-27
PG      ,PROCTER   GAMBLE CO  ,127200,968,2018-10-27
PGR     ,PROGRESSIVE CP       ,14500,144,2018-10-27
PGRE    ,PARAMOUNT GROUP  INC ,84915,736,2018-10-27
PGX     ,INVESCO PFD          ,29327,107,2018-10-27
PH      ,PARKER HANNIFIN CP   ,2600,26,2018-10-27
PHB     ,INVESCO FDMNTL       ,2700,21,2018-10-27
PHM     ,PULTEGROUP  INC      ,48400,372,2018-10-27
PHYS    ,SPROTT PHYSICAL GOLD ,1500,15,2018-10-27
PII     ,POLARIS INDUSTRIES   ,8500,70,2018-10-27
PINC    ,PREMIER INC CL A CMN ,100,1,2018-10-27
PK      ,PARK HOTELS  RESORT  ,5700,57,2018-10-27
PKG     ,PACKAGING CP AMER    ,7200,61,2018-10-27
PKI     ,PERKIN ELMER INC     ,700,7,2018-10-27
PLD     ,PROLOGIS  INC        ,7600,72,2018-10-27
PM      ,PHILIP MORRIS INTL   ,17489,124,2018-10-27
PNC     ,P N C FIN SVCS GR    ,5900,51,2018-10-27
PNFP    ,PINNACLE FINL PTNRS  ,1700,14,2018-10-27
PNR     ,PENTAIR PLC          ,43800,330,2018-10-27
PNW     ,PINNACLE WEST CAP    ,400,4,2018-10-27
PODD    ,INSULET CORPORATION  ,600,4,2018-10-27
POOL    ,POOL CORPORATION     ,1200,12,2018-10-27
POST    ,POST HOLDINGS INC    ,100,1,2018-10-27
PPG     ,P P G IND            ,9500,80,2018-10-27
PPL     ,PPL CORP             ,35800,241,2018-10-27
PRAH    ,PRA HEALTH CMN STK   ,4200,32,2018-10-27
PRGO    ,PERRIGO COMPANY PLC  ,200,2,2018-10-27
PRU     ,PRUDENTIAL FINCL INC ,800,8,2018-10-27
PS      ,PLURALSIGHT INC CM A ,3300,21,2018-10-27
PSA     ,PUBLIC STG           ,3200,25,2018-10-27
PSLV    ,SPROTT PHYS SILVER   ,1100,11,2018-10-27
PSTG    ,PURE STORAGE  INC    ,2600,15,2018-10-27
PSX     ,PHILLIPS 66          ,7900,70,2018-10-27
PTC     ,PTC INC              ,6700,61,2018-10-27
PTEN    ,PATTERSONUTI ENERGY  ,54400,158,2018-10-27
PWR     ,QUANTA SERVICES INC  ,8200,40,2018-10-27
PX      ,PRAXAIR INC          ,3800,22,2018-10-27
PXD     ,PIONEER NATURAL RES  ,1400,11,2018-10-27
PYPL    ,PAYPAL HOLDINGS      ,16400,150,2018-10-27
PZA     ,INVESCO NATL AMT     ,700,7,2018-10-27
QCOM    ,QUALCOMM INC         ,10800,77,2018-10-27
QEP     ,QEP RESOURCES  INC   ,21200,150,2018-10-27
QGEN    ,QIAGEN NV CMN SHS    ,900,9,2018-10-27
QQQ     ,INVESCO QQQ TR 1     ,21500,115,2018-10-27
QRTEA   ,QURATE RTL SR A      ,7000,39,2018-10-27
QRVO    ,QORVO  INC CMN       ,100,1,2018-10-27
QUAL    ,ISHRS MSCI USA QLTY  ,2400,18,2018-10-27
R       ,RYDER SYSTEM INC     ,2000,18,2018-10-27
RBC     ,REGAL BELOIT CP      ,500,5,2018-10-27
RCL     ,ROYAL CARIBBEAN CR   ,8700,85,2018-10-27
RE      ,EVEREST RE GRP LTD   ,100,1,2018-10-27
REG     ,REGENCY CENTERS CORP ,2500,24,2018-10-27
REGN    ,REGENERON PHARMACEUT ,500,5,2018-10-27
RES     ,R P C INC            ,7600,67,2018-10-27
RF      ,REGIONS FINANCIAL CP ,464565,3568,2018-10-27
RGA     ,REINSURANCE GROUP    ,600,4,2018-10-27
RHI     ,ROBERT HALF INTL INC ,14200,113,2018-10-27
RHT     ,RED HAT INC          ,300,3,2018-10-27
RIG     ,TRANSOCEAN LTD       ,168363,1260,2018-10-27
RJF     ,RAYMOND JAMES FIN CP ,2800,28,2018-10-27
RL      ,RALPH LAUREN CP      ,400,4,2018-10-27
RLGY    ,REALOGY HOLDINGS CP  ,13300,75,2018-10-27
RMD     ,RESMED INC           ,8500,82,2018-10-27
RNG     ,RINGCENTRAL  INC     ,3300,33,2018-10-27
ROK     ,ROCKWELL AUTOMAT INC ,3600,21,2018-10-27
ROL     ,ROLLINS INC          ,10400,44,2018-10-27
ROP     ,ROPER TECHNOLOGIES   ,1500,13,2018-10-27
ROST    ,ROSS STORES  INC     ,2632,21,2018-10-27
RP      ,REALPAGE  INC        ,400,2,2018-10-27
RPAI    ,RETAIL PPTS OF AMER  ,27500,222,2018-10-27
RPM     ,RPM INTL INC         ,7700,46,2018-10-27
RRC     ,RANGE RES CORP       ,84100,536,2018-10-27
RS      ,RELIANCE STL  ALMN   ,2600,26,2018-10-27
RSG     ,REPUBLIC SVCS INC    ,8100,79,2018-10-27
