Symbol,Description,Total Shares,Total Tradea,Last Update
CNMD,C O N M E D CP,3200,32,2020-03-28
CNNE,CANNAE HOLDINGS  INC,2200,21,2020-03-28
CNO,CNO FIN L GRP  INC,3400,32,2020-03-28
CNOB,CONNECTONE BANCORP,1800,17,2020-03-28
CNQ,CANADIAN NAT RES,33508,161,2020-03-28
CNR,CORNERSTONE BUILDING,13300,88,2020-03-28
CNS,COHEN  STEERS,600,6,2020-03-28
CNSL,CONSOLIDATED COMMUNI,4700,33,2020-03-28
CNX,CNX RESOURCES CP,20100,151,2020-03-28
CNXM,CNX MIDSTREAM PRTNS,1700,17,2020-03-28
CNXN,PC CONNECTION INC,500,5,2020-03-28
CODI,COMPASS DIVERSFD HLD,1700,17,2020-03-28
COHU,COHU INC,1600,13,2020-03-28
COKE,COCA COLA CONSOLIDAT,100,1,2020-03-28
COLB,COLUMBIA BANKING SYS,401,4,2020-03-28
COLL,COLLEGIUM PHARMA CM,1400,14,2020-03-28
CONN,CONN S  INC,7784,63,2020-03-28
COOP,MR COOPER GRP CMN,1100,11,2020-03-28
CORE,CORE MARK HOLDING,1500,12,2020-03-28
CORR,CORENERGY INFRASTRUC,401,5,2020-03-28
CORT,CORCEPT THERAPEUTICS,2300,23,2020-03-28
COWN,COWEN INC,300,2,2020-03-28
CP,CANADIAN PAC RAILWAY,600,6,2020-03-28
CPE,CALLON PETROLEUM,203300,136,2020-03-28
CPF,CENTRAL PACIFIC FNCL,1940,20,2020-03-28
CPG,CRESCENT PT ENERGY,11300,27,2020-03-28
CPRX,CATALYST PHARM INC,7930,51,2020-03-28
CPS,COOPER STD HLDG INC,700,7,2020-03-28
CQP,CHENIERE ENERGY LP,4300,43,2020-03-28
CRAI,CRA INTERNATIONAL,100,1,2020-03-28
CRBP,CORBUS PHARMA CMN,6863,48,2020-03-28
CRC,CALIFORNIA RES CP,9820,34,2020-03-28
CRD.A,CRAWFORD CO CL A,400,4,2020-03-28
CRESY,CRESUD SACIF ADR,200,2,2020-03-28
CRF,CORNERSTONE TOTAL,900,9,2020-03-28
CRH,C R H PLC ADR,2300,23,2020-03-28
CRK,COMSTOCK RES,600,6,2020-03-28
CRMD,CORMEDIX INC,600,6,2020-03-28
CRNT,CERAGON NETWORKS LTD,200,2,2020-03-28
CRON,CRONOS GROUP INC CS,5900,36,2020-03-28
CROX,CROCS  INC,5900,38,2020-03-28
CRS,CARPENTER TECH,3162,32,2020-03-28
CRSP,CRISPR THERA CM,400,4,2020-03-28
CRTO,CRITEO SA ADS,1400,8,2020-03-28
CRTX,CORTEXYME  INC CMN,100,1,2020-03-28
CRUS,CIRRUS LOGIC INC,6814,69,2020-03-28
CRVL,CORVEL CP,200,2,2020-03-28
CRWD,CROWDSTRIKE HLD CM A,8150,61,2020-03-28
CRY,CRYOLIFE INC,900,9,2020-03-28
CS,CREDIT SUISSE GROUP,12761,96,2020-03-28
CSBR,CHAMPIONS ONCOLOG CM,300,3,2020-03-28
CSFL,CENTERSTATE BANK CP,1100,8,2020-03-28
CSGS,C S G SYS INTL,1800,18,2020-03-28
CSII,CARDIOVASCULAR SYST,1700,17,2020-03-28
CSIQ,CANADIAN SOLAR INC,800,8,2020-03-28
CSOD,CORNERSTONE ONDEMAND,2600,26,2020-03-28
CSQ,CALAMOS STRGC TTL RT,600,6,2020-03-28
CSTE,CAESARSTONE LTD,200,2,2020-03-28
CSTL,CASTLE BIOSCNCS CMN,200,1,2020-03-28
CSTM,CONSTELLIUM SE,5500,39,2020-03-28
CSTR,CAPSTAR HOLDINGS CM,400,4,2020-03-28
CSV,CARRIAGE SVCS INC,1800,18,2020-03-28
CSWI,CSW INDUSTRIALS  INC,800,8,2020-03-28
CTB,COOPER TIRE RUBBER,2499,24,2020-03-28
CTBI,COMMUNITY TR BANCP,400,4,2020-03-28
CTMX,CYTOMX THERA CMN STK,3277,23,2020-03-28
CTR,CLEARBRIDGE MLP AND,100,1,2020-03-28
CTRE,CARETRUST REIT  INC,5300,49,2020-03-28
CTRN,CITI TRENDS  INC,600,6,2020-03-28
CTS,C T S CP,5478,52,2020-03-28
CTSO,CYTOSORBENTS COR,5191,31,2020-03-28
CTST,CANNTRUST HLDGS INC,100,1,2020-03-28
CTT,CATCHMARK TIMBER TRS,2000,20,2020-03-28
CUB,CUBIC CP,2500,25,2020-03-28
CUBA,HERZFELD CARIBBEAN,100,1,2020-03-28
CUBI,CUSTOMERS BNCRP CMN,1400,14,2020-03-28
CUE,CUE BIOPHARMA CM,900,9,2020-03-28
CUK,CARNIVAL PLC ADS,700,7,2020-03-28
CURO,CURO GROUP HOLDINGS,600,6,2020-03-28
CUTR,CUTERA  INC,2000,20,2020-03-28
CVA,COVANTA HLD CP,8500,73,2020-03-28
CVBF,CVB FINANCIAL CORP,4400,43,2020-03-28
CVE,CENOVUS ENERGY INC,346890,1271,2020-03-28
CVEO,CIVEO CORPORATION,700,6,2020-03-28
CVGI,COMMERCIAL VEHICLE G,2800,17,2020-03-28
CVGW,CALAVO GROWERS INC,3000,30,2020-03-28
CVI,CVR ENERGY INC,800,8,2020-03-28
CVLT,COMMVAULT SYSTEMS,400,4,2020-03-28
CVM,CELSCI CORP,700,7,2020-03-28
CVTI,COVENANT TRANSPORTN,1485,14,2020-03-28
CWCO,CONS WATER CO INC,200,2,2020-03-28
CWEN,CLEARWAY NRG CL C,2300,22,2020-03-28
CWEN.A,CLEARWAY NRG CL A,100,1,2020-03-28
CWH,CAMPING WORLD CL A,11900,112,2020-03-28
CWK,CUSHMAN  WAKEFIELD,2600,15,2020-03-28
CWT,CALIFORNIA WATER SVC,100,1,2020-03-28
CX,CEMEX SAB DE CV ADR,302570,1161,2020-03-28
CXW,CORECIVIC  INC,2401,21,2020-03-28
CYBE,CYBEROPTICS CP,400,4,2020-03-28
CYBR,CYBERARK SOFT ORD,4559,66,2020-03-28
CYD,CHINA YUCHAI INTL LT,100,1,2020-03-28
CYH,COMMUNITY HEALTH,18409,144,2020-03-28
CYOU,CHANGYOUCOM LIMITED,2200,15,2020-03-28
CYRX,CRYOPORT INC,1000,10,2020-03-28
CYTK,CYTOKINETICS,3700,35,2020-03-28
CZNC,CITIZENS NRTHN CP,300,3,2020-03-28
CZZ,COSAN LIMITED CL A,700,7,2020-03-28
DAKT,DAKTRONICS INC,600,6,2020-03-28
DAN,DANA INCORPORATED,11229,70,2020-03-28
DAR,DARLING INGREDIENTS,2100,21,2020-03-28
DB,DEUTSCHE BANK AG,161518,744,2020-03-28
DBD,DIEBOLD NIXDORF INC,19440,108,2020-03-28
DBI,DESIGNER BRANDS INC,4700,47,2020-03-28
DBL,DOUBLELINE OPPORTUNI,200,2,2020-03-28
DCO,DUCOMMUN INC,900,9,2020-03-28
DCOM,DIME COMMUNITY BNCSH,1100,11,2020-03-28
DCP,DCP MIDSTREAM LP,1500,8,2020-03-28
DCPH,DECIPHERA PHARMA CM,1900,19,2020-03-28
DDD,3 D  SYSTEMS CP,11100,108,2020-03-28
DDM,PROSHARES ULTRA DOW,1900,20,2020-03-28
DDOG,DATADOG INCL A CM,7400,60,2020-03-28
DEAC,DIAMOND EAGLE ACQ CL,800,4,2020-03-28
DECK,DECKERS OUTDOOR CP,500,1,2020-03-28
DENN,DENNYS CORP,6100,39,2020-03-28
DEO,DIAGEO PLC ADS NEW,1900,19,2020-03-28
DESP,DESPEGARCOM  CORP,9700,58,2020-03-28
DEX,DELAWARE ENH GBL DIV,300,3,2020-03-28
DFIN,DONNELLEY FINL SOL,400,2,2020-03-28
DGICA,DONEGAL GROUP CL A,400,3,2020-03-28
DGII,DIGI INTL INC,2900,27,2020-03-28
DHC,DIV HEALTHCARE TRST,12633,70,2020-03-28
DHF,BNY MELLON HIGH YIEL,300,2,2020-03-28
DHT,DHT HOLDINGS  INC,16674,145,2020-03-28
DHX,DHI GROUP  INC,200,2,2020-03-28
DHY,CREDIT SUISSE HY BD,1000,5,2020-03-28
DIN,DINE BRANDS GLOBAL,200,2,2020-03-28
DIOD,DIODES INC,600,6,2020-03-28
DK,DELEK US HOLDINGS  I,3492,33,2020-03-28
DLTH,DULUTH HLDG CL B CM,100,1,2020-03-28
DLX,DELUXE CP,4100,41,2020-03-28
DMLP,DORCHESTER MINLS,200,2,2020-03-28
DMO,WESTERN ASSET MTG,100,1,2020-03-28
DMRC,DIGIMARC CORPORATION,2200,22,2020-03-28
DNI,DIVIDEND  INCOME FD,100,1,2020-03-28
DNLI,DENALI THERAPTC CM,1300,10,2020-03-28
DNN,DENISON MINES CP NEW,500,1,2020-03-28
DNOW,NOW INC,19000,158,2020-03-28
DNP,DNP SELECT INCOME FD,1900,12,2020-03-28
DNR,DENBURY RES INC,65419,40,2020-03-28
DO,DIAMOND OFFSHORE DRL,7900,27,2020-03-28
DOC,PHYSICIANS REALTY TR,25816,145,2020-03-28
DOMO,DOMO  INC CL B CMN,100,1,2020-03-28
DOOO,BRP INC CM SUB VT SH,500,5,2020-03-28
DOOR,MASONITE INTERNATION,700,7,2020-03-28
DORM,DORMAN PRODUCTS INC,1433,13,2020-03-28
DOYU,DOUYU INTL HLDGS ADS,5406,29,2020-03-28
DQ,DAQO NEW ENERGY CP,500,5,2020-03-28
DRH,DIAMONDROCK HOSP CO,88985,398,2020-03-28
DRNA,DICERNA PHARMACEUTIC,989,9,2020-03-28
DRQ,DRIL QUIP INC,2032,20,2020-03-28
DRRX,DURECT CORPORATION,5600,32,2020-03-28
DS,DRIVE SHACK INC,1500,8,2020-03-28
DSGX,DESCARTES SYS GRP,1000,7,2020-03-28
DSKE,DASEKE INC CMN STK,700,4,2020-03-28
DSL,DOUBLELINE INCOME,300,3,2020-03-28
DSPG,D S P GROUP INC,1700,17,2020-03-28
DSU,BLACKROCK DEBT STRAT,800,8,2020-03-28
DSX,DIANA SHIPPING INC,1300,4,2020-03-28
DTIL,PRECISION BIOSCIE CM,100,1,2020-03-28
DUC,DUFF PHELPS UTL BD,200,2,2020-03-28
DUST,DXN DLY GLDMNR NDX B,18714,80,2020-03-28
DVAX,DYNAVAX TECHNOLOGIES,500,5,2020-03-28
DX,DYNEX CPTL INC,100,1,2020-03-28
DXD,PROSHARES ULTRASHORT,4500,24,2020-03-28
DXPE,DXP ENTERPRISE,1297,7,2020-03-28
DY,DYCOM INDS INC,1300,13,2020-03-28
E,E N I SPA ADR,5125,32,2020-03-28
EAD,WELLS FARGO  INCM,1800,12,2020-03-28
EAT,BRINKER INTL INC,4300,41,2020-03-28
EB,EVENTBRITE  INC,1000,9,2020-03-28
EBF,ENNIS  INC,1100,11,2020-03-28
EBIX,EBIX INC,300,1,2020-03-28
EBR,CENTRAIS ELECTRICAS,5527,37,2020-03-28
EBSB,MERIDIAN BNCP CMN,1700,17,2020-03-28
EC,ECOPETROL SA,16236,132,2020-03-28
ECHO,ECHO GLOBAL LOGISTIC,1400,14,2020-03-28
ECOL,US ECOLOGY  INC,1400,14,2020-03-28
ECOM,CHANNELADVISOR CORP,700,7,2020-03-28
ECPG,ENCORE CAPITAL GRP,8800,88,2020-03-28
EDD,MORGAN STANLEY EMDD,100,1,2020-03-28
EDI,STONE HARBOR EM TIF,100,1,2020-03-28
EDIT,EDITAS MEDICINE CM,1000,10,2020-03-28
EDU,NEW ORIENTAL EDUCATI,1400,11,2020-03-28
EE,EL PASO ELECTRIC CO,3700,37,2020-03-28
EEX,EMERALD HOLDING  INC,500,2,2020-03-28
EFC,ELLINGTON FINL INC,1301,10,2020-03-28
EFR,EATON VANCE SR FLTG,200,2,2020-03-28
EFSC,ENTERPRISES FINL SVC,1400,14,2020-03-28
EFT,EATON VANCE FLOATING,1000,10,2020-03-28
EGAN,EGAIN CORPORATION,2400,24,2020-03-28
EGBN,EAGLE BANCORP INC,600,6,2020-03-28
EGHT,8X8 INC,3463,32,2020-03-28
EGLE,EAGLE BULK SHIP INC,3400,19,2020-03-28
EGO,ELDORADO GOLD CORP,3700,29,2020-03-28
EGOV,NIC INC,6000,60,2020-03-28
EGP,EASTGROUP PROPERTIES,100,1,2020-03-28
EGRX,EAGLE PHARMACEUTICAL,500,5,2020-03-28
EHI,WESTERN ASSET GLOBAL,900,9,2020-03-28
EHT,EATON VANCE HIGH INC,200,1,2020-03-28
EHTH,EHEALTH  INC,200,2,2020-03-28
EIGI,ENDURANCE INT GRP,1600,14,2020-03-28
EIGR,EIGER BIOPHARMA,1800,18,2020-03-28
EIM,EATON VANCE MUNI,900,9,2020-03-28
ELF,ELF BEAUTY  IINC,5200,50,2020-03-28
ELP,PARANAESE DE EN COPL,400,4,2020-03-28
ELVT,ELEVATE CREDIT  INC,700,4,2020-03-28
ELY,CALLAWAY GOLF CP,6500,66,2020-03-28
EMD,WESTERN ASSET EMERGI,300,3,2020-03-28
EME,E M C O R GROUP INC,3000,30,2020-03-28
EMF,TEMPLETON EM MKTS FD,800,8,2020-03-28
ENB,ENBRIDGE INC,31626,247,2020-03-28
ENBL,ENABLE MIDSTREAM PRT,17180,100,2020-03-28
ENDP,ENDO INT L PLC,31667,151,2020-03-28
ENIA,ENEL AMERICAS S A,12993,59,2020-03-28
ENIC,ENEL CHILE SA,2941,24,2020-03-28
ENLC,ENLINK MIDSTREAM LLC,58866,155,2020-03-28
ENPH,ENPHASE ENERGY  INC,3200,32,2020-03-28
ENS,ENERSYS,800,8,2020-03-28
ENSG,THE ENSIGN GROUP  IN,1800,16,2020-03-28
ENTA,ENANTA PHARMACEUTICA,600,6,2020-03-28
ENV,ENVESTNET  INC,300,2,2020-03-28
ENVA,ENOVA INT L INC,2093,18,2020-03-28
EOI,EATON VANCE EQI FUND,100,1,2020-03-28
EOS,EATON VANCE ENH EQ,100,1,2020-03-28
EPAC,ENERPAC TOOL GROUP C,3900,37,2020-03-28
EPAY,BOTTOMLINE TECH IN,2700,27,2020-03-28
EPC,EDGEWELL PERSONAL,4300,43,2020-03-28
EPD,ENTERPRISE PT UTS,15650,122,2020-03-28
EPM,EVOLUTION PTRLM CORP,1500,13,2020-03-28
EPRT,ESSENTIAL PROPERTIES,1800,10,2020-03-28
EPZM,EPIZYME  INC CMN STK,1700,17,2020-03-28
EQBK,EQUITY BNCSRS CM A,300,3,2020-03-28
EQM,EQM MIDSTREAM PRTNRS,1923,16,2020-03-28
EQNR,EQUINOR ASA,29609,143,2020-03-28
EQX,EQUINOX GOLD CORP,104,1,2020-03-28
ERA,ERA GROUP INC,200,2,2020-03-28
ERF,ENERPLUS CORP,33200,171,2020-03-28
ERI,ELDORADO RESORTS CM,600,4,2020-03-28
ERIC,ERICSSON ADR,154807,579,2020-03-28
ERII,ENERGY RECOVERY  INC,2300,23,2020-03-28
ERJ,EMBRAER SA COMMON,21650,142,2020-03-28
EROS,EROS INT L PLC,36000,291,2020-03-28
ERX,ENERGY BULL 3X,4400,22,2020-03-28
ESBA,EMPIRE STATE REALTY,200,2,2020-03-28
ESGR,ENSTAR GROUP LIMITED,200,2,2020-03-28
ESLT,ELBIT SYSTEMS LTD,300,3,2020-03-28
ESNT,ESSENT GROUP LTD,5200,48,2020-03-28
ESPR,ESPERION THERAPTC CM,400,4,2020-03-28
ESTE,EARTHSTONE ENERGY A,100,1,2020-03-28
ESXB,COMMUNITY BANKERS CM,200,2,2020-03-28
ET,ENRGY TRANSFER LP,255706,1274,2020-03-28
ETB,EATON VANCE TAXMGD,100,1,2020-03-28
ETG,EATON VANCE TAX ADV,400,4,2020-03-28
ETH,ETHAN ALLEN INTERIOR,3100,31,2020-03-28
ETJ,EATON VANCE RM DV EQ,200,2,2020-03-28
ETM,ENTERCOM COMM CORP,10300,42,2020-03-28
ETV,EV TAX MGD BW OPP FD,400,4,2020-03-28
ETW,EV TX MGD GL BW FD,2700,17,2020-03-28
EURN,EURONAV NV,4000,16,2020-03-28
EVA,ENVIVA PARTNERS  LP,100,1,2020-03-28
EVBG,EVERBRIDGE INC CM,1800,16,2020-03-28
EVC,ENTRAVISION COMM CP,400,4,2020-03-28
EVER,EVERQUOTE CL A CMN,900,9,2020-03-28
EVF,EATON VANCE INCM SBI,200,2,2020-03-28
EVFM,EVOFEM BIOSCNS CMN,600,6,2020-03-28
EVG,EV SHRT DUR INC FD,300,3,2020-03-28
EVH,EVOLENT HEALTH  INC,2904,28,2020-03-28
EVI,EVI INDUSTRIES  INC,100,1,2020-03-28
EVN,EATON VANCE MUNI INM,100,1,2020-03-28
EVOP,EVO PAYMENTS CMN A,400,3,2020-03-28
EVRI,EVERI HOLDINGS INC,6908,40,2020-03-28
EVTC,EVERTEC  INC,1800,18,2020-03-28
EVV,EATON VANCE LTD DURA,2200,13,2020-03-28
EXFO,EXFO INC,200,1,2020-03-28
EXG,EV TX MGD GBL EQ INC,1800,18,2020-03-28
EXK,ENDEAVOUR SILVER COR,31900,207,2020-03-28
EXLS,EXLSERVICE HOLDINGS,571,5,2020-03-28
EXPI,EXP WORLD HOLDING CS,100,1,2020-03-28
EXPR,EXPRESS  INC,1100,11,2020-03-28
EXTN,EXTERRAN CORP,100,1,2020-03-28
EXTR,EXTREME NETWORKS,800,6,2020-03-28
EYE,NATIONAL VISION CMN,1000,10,2020-03-28
EYPT,EYEPOINT PHARMA INC,9300,10,2020-03-28
EZPW,EZCORP  INC,8950,65,2020-03-28
FAM,1ST TRUSTABERDEEN,600,6,2020-03-28
FANH,FANHUA INC,1200,11,2020-03-28
FARM,FARMER BROTHERS,400,4,2020-03-28
FARO,FARO TECH INC,2901,29,2020-03-28
FAS,FINANCIAL BULL 3XNEW,1800,12,2020-03-28
FAX,ABERDEEN ASIAPAC FD,1900,17,2020-03-28
FBC,FLAGSTAR BANCORP INC,1300,13,2020-03-28
FBIO,FORTRESS BIOTECH INC,700,6,2020-03-28
FBK,FB FINANCIAL CP,1400,13,2020-03-28
FBM,FOUNDATION BUILDING,1205,9,2020-03-28
FBMS,FIRST BANCSHS MS,800,6,2020-03-28
FBNC,FIRST BANCORP NC,100,1,2020-03-28
FBP,FIRST BANCORP NEW,27918,245,2020-03-28
FC,FRANKLIN COVEY CO,3100,31,2020-03-28
FCAU,FIAT CHRYSLER AUTO N,18700,169,2020-03-28
FCBC,FIRST COMMUNITY BKSH,200,2,2020-03-28
FCEL,FUELCELL ENERGY INC,12100,58,2020-03-28
FCF,FIRST COMMONWLTH FIN,800,6,2020-03-28
FCFS,FIRSTCASH INC CMN,2600,26,2020-03-28
FCN,FTI CONSULTING INC,200,2,2020-03-28
FCNCP,FRST CTZ DP SH 5375,44,3,2020-03-28
FCPT,FOUR CORNERS PPTY,1145,7,2020-03-28
FDEF,FIRST DEFIANCE FINL,1500,14,2020-03-28
FDEU,FIRST TRUST DYNAMIC,100,1,2020-03-28
FDP,FRESH DEL MONTE PROD,519,5,2020-03-28
FDUS,FIDUS INVESTMENT COR,600,6,2020-03-28
FEI,FIRST TRUST MLP  EN,100,1,2020-03-28
FEN,FIRST TR NRG INC GRW,100,1,2020-03-28
FET,FORUM ENERGY TECH,18100,14,2020-03-28
FF,FUTUREFUEL CORP,839,9,2020-03-28
FFA,FIRST TRUST ENHANCED,100,1,2020-03-28
FFBC,FIRST FINL BNCP OH,2310,24,2020-03-28
FFC,FLAHERTY  CRUMRINE,500,5,2020-03-28
FFIC,FLUSHING FINL CORP,800,8,2020-03-28
FFIN,FIRST FINL BKSHS INC,1382,14,2020-03-28
FFWM,FIRST FOUNDATION CMN,800,6,2020-03-28
FG,FGL HOLDINGS ORD,19138,94,2020-03-28
FGEN,FIBROGEN INC CS,2313,21,2020-03-28
FHI,FEDERATED HERMES INC,2200,20,2020-03-28
FI,FRANK S INTL NV,4100,32,2020-03-28
FIBK,FIRST INTERSTATE BAN,1000,10,2020-03-28
FILL,ISHARES MSCI ENERGY,100,1,2020-03-28
FINV,FINVOLUTION GROUP,100,1,2020-03-28
FIT,FITBIT  INC,110350,659,2020-03-28
FIV,FIRST TRUST SENIOR F,600,6,2020-03-28
FIVN,FIVE9  INC CMN,600,6,2020-03-28
FIX,COMFORT SYS USA INC,2000,20,2020-03-28
FIZZ,NATL BEVERAGE CP,2100,21,2020-03-28
FLDM,FLUIDIGM CORPORATION,1900,11,2020-03-28
FLEX,FLEX LTD,56264,287,2020-03-28
FLGT,FULGENT GENETICS CM,100,1,2020-03-28
FLIC,FIRST OF LONG ISLA,1000,8,2020-03-28
FLOW,SPX FLOW  INC,1100,11,2020-03-28
FLWS,1800FLOWERSCOM,700,7,2020-03-28
FLXN,FLEXION THERAPEUTICS,7314,59,2020-03-28
FLXS,FLEXSTEEL INDS,900,9,2020-03-28
FLY,FLY LEASING LTD,200,2,2020-03-28
FMBI,FIRST MIDWEST BNCP,1800,17,2020-03-28
FMNB,FARMERS NATL BANC CP,700,7,2020-03-28
FMS,FRESENIUS MED ADS,2400,21,2020-03-28
FMX,FOMENTO ECONOMICO ME,4523,47,2020-03-28
FN,FABRINET,2500,24,2020-03-28
FNHC,FEDNAT HOLDING CO,100,1,2020-03-28
FNKO,FUNKO INC CM A,2100,12,2020-03-28
FNV,FRANCONEV CORP,300,3,2020-03-28
FOCS,FOCUS FINANCIAL CM A,200,2,2020-03-28
FOE,FERRO CP,13582,120,2020-03-28
FOLD,AMICUS THERAPEUTICS,12700,78,2020-03-28
FONR,FONAR CORP,1100,11,2020-03-28
FOR,FORESTAR GROUP INC,500,5,2020-03-28
FORM,FORMFACTOR INC,3935,59,2020-03-28
FORR,FORRESTER RESRCH,200,2,2020-03-28
FOSL,FOSSIL GROUP CMN STK,800,5,2020-03-28
FOXF,FOX FACTORY CP CMN,700,5,2020-03-28
FPF,FIRST TRUST INTERMED,100,1,2020-03-28
FPH,FIVE POINT HLDGS A,800,8,2020-03-28
FPI,FARMLAND PARTNERS,1200,12,2020-03-28
FPRX,FIVE PRIME THERA CMN,200,2,2020-03-28
FR,FIRST IND RLTY INC,5800,58,2020-03-28
FRA,BLACKROCK FLOATING R,100,1,2020-03-28
FRBK,REPUBLIC FIRST BCP,938,9,2020-03-28
FRGI,FIESTA RESTAURANT GP,1400,12,2020-03-28
FRHC,FREEDOM HOLDING CM,400,2,2020-03-28
FRME,FIRST MERCHANTS CORP,600,5,2020-03-28
FRO,FRONTLINE LTD,8173,59,2020-03-28
FRPT,FRESHPET INC CS,800,8,2020-03-28
FRTA,FORTERRA INC CM,1637,13,2020-03-28
FSB,FRANKLIN FINL NTWORK,300,3,2020-03-28
FSCT,FORESCOUT TECH CM,10706,102,2020-03-28
FSD,FIRST TRUST HIGH INM,300,3,2020-03-28
FSK,FS KKR CAP CORP,24655,121,2020-03-28
FSM,FORTUNA SILVER MINES,122227,409,2020-03-28
FSP,FRANKLIN ST PROP,1600,13,2020-03-28
FSS,FEDERAL SIGNAL CP,2990,30,2020-03-28
FSTR,FOSTER L B CO,700,7,2020-03-28
FSV,FIRSTSERVICE CORP,2800,28,2020-03-28
FT,FRANKLIN UNIV TRUST,500,5,2020-03-28
FTAI,FORTRESS TRANS  INF,1600,8,2020-03-28
FTCH,FARFETCH LTD,8400,72,2020-03-28
FTK,FLOTEK INDS INC DE,2300,4,2020-03-28
FTR,FRONTIER COMMUN CP,1900,1,2020-03-28
FTS,FORTIS INC,2000,19,2020-03-28
FTSV,FORTY SEVEN  INC CM,200,2,2020-03-28
FUL,FULLER H B CO,6142,59,2020-03-28
FULT,FULTON FINANCIAL COR,3256,27,2020-03-28
FUN,CEDAR FAIR LP,1900,16,2020-03-28
FWRD,FOWARD AIR CORP,4288,26,2020-03-28
GAB,GABELLI EQUITY TRUST,3200,8,2020-03-28
GABC,GERMAN AMER BNCP INC,300,3,2020-03-28
GAIA,GAIA INC CL A CMN,100,1,2020-03-28
GAIN,GLADSTONE INVESTMENT,800,6,2020-03-28
GALT,GALECTIN THERAPEUTIC,1000,9,2020-03-28
GAM,GEN AMER INVEST,200,2,2020-03-28
GASS,STEALTHGAS INC,1000,9,2020-03-28
GATX,GATX CORPORATION,794,9,2020-03-28
GBAB,GUGGENHEIM TAXABLE,100,1,2020-03-28
GBCI,GLACIER BANCORP INC,1800,18,2020-03-28
GBDC,GOLUB CAPITAL BDC  I,7100,21,2020-03-28
GBT,GLOBAL BLOOD THER CM,1800,18,2020-03-28
GBX,GREENBRIER CO INC,2600,26,2020-03-28
GCAP,GAIN CAPITAL HLDGS,3218,31,2020-03-28
GCI,GANNETT CO  INC,1200,10,2020-03-28
GCO,GENESCO INC,500,5,2020-03-28
GDEN,GOLDEN ENTMT CMN,1300,4,2020-03-28
GDO,WESTERN ASSET GLOBAL,300,1,2020-03-28
GDOT,GREEN DOT CORP,900,9,2020-03-28
GDS,GDS HOLDING LIMTD CM,4600,44,2020-03-28
GDV,GABELLI DIV  INC TR,500,5,2020-03-28
GEL,GENESIS ENERGY LP,5084,41,2020-03-28
GEO,GEO GROUP INC THE,2440,19,2020-03-28
GEOS,GEOSPACE TECHNOLOGIE,400,3,2020-03-28
GES,GUESS INC,4000,35,2020-03-28
GFF,GRIFFON CP,1000,10,2020-03-28
GFI,GOLD FIELDS LIMITED,46136,307,2020-03-28
GGAL,GRUPO FIN GALICIA,800,8,2020-03-28
GGB,GERDAU SA ADS,521300,925,2020-03-28
GGN,GAMCO GLOBAL GOLD,2800,7,2020-03-28
GGT,GABELLI MULTIMEDIA,300,3,2020-03-28
GHL,GREENHILL  CO  INC,800,8,2020-03-28
GHM,GRAHAM CP,300,3,2020-03-28
GHY,PGIM GLOBAL HIGH YIE,300,3,2020-03-28
GIB,CGI INC,2100,21,2020-03-28
GIII,GIII APPAREL GP I,9483,67,2020-03-28
GIL,GILDAN ACTIVEWEAR,26244,167,2020-03-28
GILT,GILAT SATELLITE NTWK,600,6,2020-03-28
GIM,TEMPLETON GLOBAL ICM,2000,10,2020-03-28
GLDD,GREAT LAKES DRG DOCK,2100,20,2020-03-28
GLNG,GOLAR LNG LTD,3400,33,2020-03-28
GLO,CLOUGH GLOBAL OPPRT,800,8,2020-03-28
GLOG,GASLOG LTD,4876,26,2020-03-28
GLOP,GASLOG PARTNERS LP,1058,4,2020-03-28
GLP,GLOBAL PARTNERS LP,1100,10,2020-03-28
GLPG,GALAPAGOS NV,100,1,2020-03-28
GLRE,GREENLIGHT CAP RE,1200,12,2020-03-28
GLT,GLATFELTER,900,8,2020-03-28
GLUU,GLU MOBILE INC,17626,101,2020-03-28
GLYC,GLYCOMIMETICS  INC,2400,14,2020-03-28
GMAB,GENMAB AS ADS,108,1,2020-03-28
GME,GAMESTOP CORP,12800,81,2020-03-28
GMED,GLOBUS MEDICAL  INC,2500,25,2020-03-28
GMLP,GOLAR LNG PARTNERS,300,1,2020-03-28
GMRE,GLOBAL MEDICAL REIT,200,2,2020-03-28
GMS,GMS INC,926,10,2020-03-28
GNC,GNC HOLDINGS,27600,9,2020-03-28
GNE,GENIE ENERGY LTD,400,4,2020-03-28
GNK,GENCO SHIPPING,800,5,2020-03-28
GNL,GLOBAL NET LEASE INC,1565,16,2020-03-28
GNMK,GENMARK DIAGNOSTICS,200,1,2020-03-28
GNRC,GENERAC HLDS INC,800,9,2020-03-28
GNW,GENWORTH FINANCIAL,23660,142,2020-03-28
GOGO,GOGO INC CMN STK,7476,17,2020-03-28
GOL,GOL LINHAS AEREAS IN,5424,33,2020-03-28
GOLD,BARRICK GOLD CP,87900,281,2020-03-28
GOLF,ACUSHNET HOLDINGS CP,2400,24,2020-03-28
GOOD,GLADSTONE COMML,1100,11,2020-03-28
GOOS,CANADA GOOSE HOLDING,3800,33,2020-03-28
GORO,GOLD RESOURCE CORP,1900,15,2020-03-28
GPI,GROUP 1 AUTOMOTIVE,1700,13,2020-03-28
GPMT,GRANITE POINT MTGE,4400,15,2020-03-28
GPOR,GULFPORT ENERGY CORP,15400,19,2020-03-28
GPRE,GREEN PLAINS INC CMN,2918,18,2020-03-28
