symbol,description,total_shares,total_trades,last_update
EXR     ,EXTRA SPACE STORAGE  ,21439,182,2019-08-10
EZA     ,ISHARES MSCI SAFRICA ,1400,14,2019-08-10
EZU     ,ISHARE MSCI EUROZONE ,58901,166,2019-08-10
F       ,FORD MOTOR CO        ,633774,678,2019-08-10
FAF     ,FIRST AMER CORP NEW  ,10900,107,2019-08-10
FANG    ,DIAMONDBACK ENERGY   ,36600,352,2019-08-10
FAST    ,FASTENAL CO          ,55632,465,2019-08-10
FB      ,FACEBOOK INC         ,20000,161,2019-08-10
FBHS    ,FORTUNE BRANDS HOME  ,29311,281,2019-08-10
FBT     ,1ST TR NYSE BIO IDX  ,200,2,2019-08-10
FCG     ,FIRST TRUST NAT GS   ,22800,102,2019-08-10
FCX     ,FREEPORT MCMORAN     ,434512,1137,2019-08-10
FDIS    ,FIDELITY CON DIS ETF ,200,2,2019-08-10
FDL     ,FTETF MORNINGSTAR DV ,1200,10,2019-08-10
FDN     ,1ST TR DOW J ITNT FD ,2700,27,2019-08-10
FDS     ,FACTSET RESEARCH SYS ,4200,42,2019-08-10
FDX     ,FEDEX CORP           ,8710,81,2019-08-10
FE      ,FIRSTENERGY CP       ,52711,476,2019-08-10
FENY    ,FIDELITY ENERGY ETF  ,1300,13,2019-08-10
FEP     ,FT EUROPE ALPHADEX   ,100,1,2019-08-10
FEX     ,FIRST TR LG CP ALPHA ,100,1,2019-08-10
FEYE    ,FIREEYE  INC         ,23100,161,2019-08-10
FEZ     ,SPDR EURO STOXX 50   ,31609,215,2019-08-10
FFIV    ,F5 NETWORKS  INC     ,9100,88,2019-08-10
FFTY    ,INNOVATOR IBD 50 ETF ,800,6,2019-08-10
FHB     ,FIRST HAWAIIAN COMM  ,13237,115,2019-08-10
FHN     ,FIRST HORIZON NTL CP ,107152,409,2019-08-10
FICO    ,FAIR ISAAC CP        ,3900,38,2019-08-10
FIS     ,FIDELITY NAT INF SVC ,35008,321,2019-08-10
FISV    ,FISERV  INC          ,33000,313,2019-08-10
FITB    ,FIFTH THIRD BNCP     ,118400,880,2019-08-10
FIVE    ,FIVE BELOW  INC      ,19900,199,2019-08-10
FL      ,FOOT LOCKER  INC     ,51700,512,2019-08-10
FLIR    ,FLIR SYSTEMS  INC    ,31233,273,2019-08-10
FLO     ,FLOWERS FOODS INC    ,52637,437,2019-08-10
FLOT    ,ISHARES FLOAT BOND   ,7100,21,2019-08-10
FLR     ,FLUOR CP NEW         ,79214,623,2019-08-10
FLRN    ,SPDR BB INV GRD FLT  ,3000,13,2019-08-10
FLS     ,FLOWSERVE CP         ,48296,388,2019-08-10
FLT     ,FLEETCOR TECH        ,14000,137,2019-08-10
FMAT    ,FIDELITY MATRLS ETF  ,200,2,2019-08-10
FMC     ,F M C CP             ,27908,272,2019-08-10
FNB     ,F N B CP             ,35079,245,2019-08-10
FNCL    ,FIDELITY FINANCE ETF ,1700,17,2019-08-10
FND     ,FLOOR  DECOR HLDGS   ,60500,586,2019-08-10
FNDE    ,SCH FND EM LG ETF    ,2028,19,2019-08-10
FNDF    ,SCH FND INTL LG ETF  ,8137,62,2019-08-10
FNDX    ,SCH FDN US LG ETF    ,500,5,2019-08-10
FNF     ,FNF GROUP            ,40401,318,2019-08-10
FOX     ,FOX CORP CM B        ,13500,135,2019-08-10
FOXA    ,FOX CORP CM A        ,98443,773,2019-08-10
FPE     ,FIRST TR SECS  INCM  ,7200,14,2019-08-10
FPX     ,FIRST TRUST  US EQT  ,500,5,2019-08-10
FRC     ,FIRST REPUBLIC BANK  ,12200,118,2019-08-10
FREL    ,FIDELITY MSCI RE NDX ,200,2,2019-08-10
FRT     ,FEDERAL RLTY INV TR  ,4700,47,2019-08-10
FSLR    ,FIRST SOLAR  INC     ,7063,69,2019-08-10
FTDR    ,FRONTDOOR INC CMN    ,9300,64,2019-08-10
FTEC    ,FIDELITY INFO TEC ET ,400,4,2019-08-10
FTI     ,TECHNIPFMC PLC       ,25500,191,2019-08-10
FTNT    ,FORTINET  INC        ,14200,141,2019-08-10
FTSL    ,FIRST TR SNR LN ETF  ,700,6,2019-08-10
FTSM    ,FIRST TRUST ETF IV   ,900,7,2019-08-10
FTV     ,FORTIVE CORP         ,32300,317,2019-08-10
FTXO    ,FT NSDQ BANK ETF     ,700,7,2019-08-10
FUTY    ,FIDELITY UTILITY ETF ,300,3,2019-08-10
FV      ,FIRST TRUST ETF VI   ,200,2,2019-08-10
FVD     ,FIRST TRUST VALUE LI ,1400,14,2019-08-10
FWONA   ,LIBERTY FMLA ONE A   ,900,9,2019-08-10
FWONK   ,LIBERTY FMLA ONE C   ,17774,164,2019-08-10
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-08-10
FXI     ,ISHARES CHINA        ,338570,1200,2019-08-10
FXL     ,FT TECH ALPHADEX FD  ,400,4,2019-08-10
FXN     ,FT ENERGY ALPHADEX   ,100,1,2019-08-10
FXO     ,FT FINANCIALS ALPHDX ,800,8,2019-08-10
FXU     ,FT UTILITIES ALPHADX ,100,1,2019-08-10
G       ,GENPACT LIMITED      ,42002,380,2019-08-10
GBIL    ,GOLDMAN SACHS ACCESS ,1200,12,2019-08-10
GD      ,GEN DYNAMICS CP      ,6000,60,2019-08-10
GDDY    ,GODADDY INC          ,41100,396,2019-08-10
GDI     ,GARDNER DENVER HOLDI ,34400,307,2019-08-10
GDX     ,VE VECT GOLD MNRS    ,384235,1511,2019-08-10
GDXJ    ,VANECK VECTORS JUNIO ,121045,673,2019-08-10
GE      ,GEN ELECTRIC CO      ,1743849,3258,2019-08-10
GEM     ,GOLDMAN SACHS ACTIVE ,500,5,2019-08-10
GGG     ,GRACO INC            ,14400,142,2019-08-10
GH      ,GUARDANT HEALTH  CS  ,3500,29,2019-08-10
GILD    ,GILEAD SCIENCES  INC ,119200,983,2019-08-10
GIS     ,GEN MILLS INC        ,55100,490,2019-08-10
GL      ,GLOBE LIFE INC       ,700,7,2019-08-10
GLD     ,SPDR GOLD SHARES     ,25300,164,2019-08-10
GLDM    ,SPDR GOLD MINISHARES ,200,1,2019-08-10
GLIBA   ,GCI LIBERTY INC CM A ,6721,65,2019-08-10
GLPI    ,GAMING  LEISURE      ,8100,79,2019-08-10
GLW     ,CORNING INC          ,122801,762,2019-08-10
GM      ,GENERAL MOTORS CO    ,100099,776,2019-08-10
GNR     ,SPDR GLB NAT RES ETF ,600,6,2019-08-10
GNTX    ,GENTEX CORP          ,21500,198,2019-08-10
GOOG    ,ALPHABET CL C CAP    ,4200,42,2019-08-10
GOOGL   ,ALPHABET CL A CMN    ,5500,54,2019-08-10
GOVT    ,ISHARES US TREASURY  ,33000,83,2019-08-10
GPC     ,GENUINE PARTS CO     ,19699,193,2019-08-10
GPK     ,GRAPHIC PACKAGING HO ,114108,548,2019-08-10
GPN     ,GLOBAL PAYMENTS INC  ,21842,202,2019-08-10
GPS     ,GAP INC              ,48300,337,2019-08-10
GRA     ,GRACE W R CO NEW     ,5900,59,2019-08-10
GREK    ,GLOBAL X GREECE ETF  ,200,2,2019-08-10
GRMN    ,GARMIN LTD           ,21800,202,2019-08-10
GRUB    ,GRUBHUB  INC         ,45700,454,2019-08-10
GS      ,GOLDMAN SACHS GRP    ,10994,105,2019-08-10
GSG     ,ISHARES GSCI CMDTY   ,1100,4,2019-08-10
GSLC    ,GS ACTIVEBETA ETF    ,3467,34,2019-08-10
GT      ,GOODYEAR TIRE RUBBER ,32400,180,2019-08-10
GTES    ,GATES INDUSTRIAL COR ,28800,119,2019-08-10
GUNR    ,FLEXM GLOUPSTRMNATRE ,14600,122,2019-08-10
GVI     ,ISHARES              ,600,6,2019-08-10
GWR     ,GENESEE              ,17100,154,2019-08-10
GWRE    ,GUIDEWIRE SOFTWARE   ,10700,105,2019-08-10
GWW     ,GRAINGER W W INC     ,6000,60,2019-08-10
GXC     ,STRK SPDR SP CH ETF  ,100,1,2019-08-10
H       ,HYATT HOTELS CORP    ,20209,200,2019-08-10
HAIN    ,HAIN CELESTIAL GRP   ,21090,193,2019-08-10
HAL     ,HALLIBURTON CO       ,180623,992,2019-08-10
HAS     ,HASBRO INC           ,5100,51,2019-08-10
HBAN    ,HUNTINGTON BCSHS     ,202764,805,2019-08-10
HBI     ,HANESBRANDS INC      ,162467,826,2019-08-10
HCA     ,HCA HEALTHCARE  INC  ,10204,100,2019-08-10
HCP     ,HCP  INC             ,70218,630,2019-08-10
HD      ,HOME DEPOT INC       ,17200,171,2019-08-10
HDS     ,HD SUPPLY HLDS CMM   ,38902,330,2019-08-10
HDV     ,ISHARES CORE HIGH DV ,1200,12,2019-08-10
HE      ,HAWAIIAN ELEC INDS   ,8896,86,2019-08-10
HEDJ    ,WISDOMTREE EURO HEDG ,6900,48,2019-08-10
HEFA    ,ISHARES HEDGED EAFE  ,1500,6,2019-08-10
HEI     ,HEICO CP             ,5000,50,2019-08-10
HEI.A   ,HEICO CP CL A        ,1400,10,2019-08-10
HES     ,HESS CP              ,72200,705,2019-08-10
HEWJ    ,ISHARES HEDGED JAPAN ,3400,30,2019-08-10
HEZU    ,ISHARES CURRENCY HED ,1300,13,2019-08-10
HFC     ,HOLLYFRONTIER CP     ,38854,369,2019-08-10
HGV     ,HILTON GRAND VAC     ,32128,279,2019-08-10
HHC     ,HOWARD HUGHES CORP   ,5637,54,2019-08-10
HIG     ,HARTFORD FIN SVC     ,41600,379,2019-08-10
HII     ,HUNTINGTON INGALLS   ,8500,85,2019-08-10
HIW     ,HIGHWOODS PRPTY INC  ,8200,79,2019-08-10
HLF     ,HERBALIFE NUTRITION  ,20600,193,2019-08-10
HLT     ,HILTON WW INC        ,52412,509,2019-08-10
HOG     ,HARLEY DAVIDSON      ,27617,251,2019-08-10
HOLX    ,HOLOGIC  INC         ,44014,411,2019-08-10
HON     ,HONEYWELL INTL INC   ,31800,316,2019-08-10
HP      ,HELMERICH PAYNE      ,26800,259,2019-08-10
HPE     ,HEWLETT PACKARD ENT  ,366036,1291,2019-08-10
HPP     ,HUDSON PACIFIC PPTYS ,24912,226,2019-08-10
HPQ     ,HP INC               ,154975,581,2019-08-10
HPT     ,HOSPITALITY PROP CM  ,7193,64,2019-08-10
HRB     ,H R BLOCK INC        ,44931,425,2019-08-10
HRC     ,HILLROM HOLDINGS IN  ,10700,98,2019-08-10
HRL     ,HORMEL FOODS CP      ,113930,965,2019-08-10
HSIC    ,HENRY SCHEIN CMN     ,46733,425,2019-08-10
HST     ,HOST HOTELS  RESORT  ,146903,771,2019-08-10
HSY     ,THE HERSHEY COMPANY  ,13000,130,2019-08-10
HTA     ,HEALTHCARE TR AMER   ,6100,57,2019-08-10
HUBB    ,HUBBELL INCORPORATED ,6437,63,2019-08-10
HUBS    ,HUBSPOT  INC         ,16701,167,2019-08-10
HUM     ,HUMANA INC           ,22900,219,2019-08-10
HUN     ,HUNTSMAN CORPORATION ,54304,477,2019-08-10
HXL     ,HEXCEL CP DELAWARE   ,5900,59,2019-08-10
HYD     ,VANECK VECTORS HY    ,2400,24,2019-08-10
HYG     ,ISHARES              ,525038,1217,2019-08-10
HYLB    ,XTRACKERS USD HIGH Y ,4900,29,2019-08-10
HYLS    ,FIRST TRUST TACTICAL ,200,2,2019-08-10
HYS     ,PIMCO 0 5 YR HY CORP ,700,7,2019-08-10
HZNP    ,HORIZON THRPT PB OS  ,36500,317,2019-08-10
IAA     ,IAA  INC             ,7600,50,2019-08-10
IAC     ,IACINTERACTIVE       ,7201,72,2019-08-10
IAGG    ,ISHARES INTERNATIONA ,300,3,2019-08-10
IART    ,INTEGRA LIFESCIENCES ,13300,133,2019-08-10
IAT     ,ISHARES  US RB       ,1500,15,2019-08-10
IAU     ,ISHARES GOLD TRUST   ,210086,374,2019-08-10
IBB     ,ISHARE NQ BIOTCH ETF ,18600,167,2019-08-10
IBDL    ,ISHARES IBONDS DEC   ,100,1,2019-08-10
IBDN    ,ISHARES IBONDS DEC 2 ,300,2,2019-08-10
IBKR    ,INTERACTIVE BROKERS  ,5500,54,2019-08-10
IBM     ,INTL BUSINESS MACH   ,41800,394,2019-08-10
ICE     ,INTERCONTINENTAL XCH ,29600,291,2019-08-10
ICSH    ,ISHARES ULTRA SHORT  ,200,1,2019-08-10
ICUI    ,I C U MEDICAL INC    ,7500,68,2019-08-10
IDA     ,IDACORP INC HLDG CO  ,10000,98,2019-08-10
IDEV    ,ISHARES CORE MSCI IN ,100,1,2019-08-10
IDV     ,ISHARES              ,1200,12,2019-08-10
IDXX    ,IDEXX LABORATORIES   ,6600,66,2019-08-10
IEF     ,ISHARES 710          ,11100,60,2019-08-10
IEFA    ,ISHS CORE EAFE IMI   ,188031,622,2019-08-10
IEI     ,ISHARES 37           ,1800,6,2019-08-10
IEMG    ,ISHS CORE EM IMI     ,238471,497,2019-08-10
IEO     ,ISHARES US OG EP     ,100,1,2019-08-10
IEUR    ,ISHARES CORE EUROPE  ,3000,25,2019-08-10
IEV     ,ISHARES EUROPE ETF   ,1700,17,2019-08-10
IEX     ,IDEX CP              ,5600,55,2019-08-10
IFF     ,INTL FLAVORS FRAG    ,44300,405,2019-08-10
IGE     ,ISHARES NORTH AM NTR ,1200,12,2019-08-10
IGF     ,ISHARES GLOBAL INFRA ,500,5,2019-08-10
IGIB    ,ISHS INT TM CP BD ET ,14500,86,2019-08-10
IGLB    ,SHARES LONGTERM COR  ,600,6,2019-08-10
IGSB    ,ISHS SHTRM CP BD ET  ,18800,56,2019-08-10
IGT     ,INTERNATIONAL GAME T ,16100,134,2019-08-10
IGV     ,ISHARES EXPANDED TEC ,5000,49,2019-08-10
IHI     ,ISHARES US MDIF      ,300,3,2019-08-10
IJH     ,ISHARE CORE SP MC    ,1800,18,2019-08-10
IJJ     ,ISHARES SP MIDCAP    ,1400,14,2019-08-10
IJK     ,ISHARES SP MIDCAP    ,900,9,2019-08-10
IJR     ,ISHARE CORE SP SC    ,17700,132,2019-08-10
IJS     ,ISHARES SP SMALLCAP  ,2700,27,2019-08-10
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-08-10
ILF     ,ISHARES LATIN AMERIC ,3147,24,2019-08-10
ILMN    ,ILLUMINA  INC        ,9800,98,2019-08-10
INCY    ,INCYTE CORPORATION   ,14900,148,2019-08-10
INDA    ,ISHARES MSCI INDIA   ,57003,384,2019-08-10
INDY    ,ISHARES INDIA 50 ETF ,900,9,2019-08-10
INFO    ,IHS MARKET LTD CMN   ,46500,447,2019-08-10
INGR    ,INGREDION INC        ,5600,56,2019-08-10
INTC    ,INTEL CORP           ,590916,3618,2019-08-10
INTF    ,ISHARES FACTORSELECT ,1400,14,2019-08-10
INTU    ,INTUIT INC           ,15700,155,2019-08-10
INVH    ,INVITATION HOMES INC ,78812,559,2019-08-10
IONS    ,IONIS PHARMACEUTICAL ,23200,198,2019-08-10
IP      ,INTL PAPER           ,113658,837,2019-08-10
IPAC    ,ISHARES CORE PACIFIC ,100,1,2019-08-10
IPG     ,INTERPUBLIC GROUP    ,48000,398,2019-08-10
IPGP    ,IPG PHOTONICS CORP   ,8100,79,2019-08-10
IQV     ,IQVIA HOLDINGS INC   ,16201,153,2019-08-10
IR      ,INGERSOLL RAND LTD A ,15700,157,2019-08-10
IRM     ,IRON MOUNTAIN DEL    ,71164,528,2019-08-10
ISRG    ,INTUITIVE SURG  INC  ,8600,86,2019-08-10
ISTB    ,ISHS CORE 15 YR USD  ,2800,21,2019-08-10
IT      ,GARTNER INC          ,4800,48,2019-08-10
ITA     ,ISHARES              ,2600,26,2019-08-10
ITB     ,ISHARES  US HCIF     ,41800,210,2019-08-10
ITM     ,VANECK VECTORS AMT   ,2200,11,2019-08-10
ITOT    ,ISHARES CORE SP      ,6700,46,2019-08-10
ITT     ,ITT INC              ,16000,158,2019-08-10
ITW     ,ILL TOOL WORKS INC   ,21800,218,2019-08-10
IUSB    ,ISHARES UNIVERSAL    ,10400,100,2019-08-10
IUSG    ,ISHARE CORE SP US    ,2030,17,2019-08-10
IUSV    ,ISHARES CORE SP US   ,1500,15,2019-08-10
IVE     ,ISHARES SP 500 VALU  ,3800,38,2019-08-10
IVV     ,ISHARE CORE SP 500   ,3100,29,2019-08-10
IVW     ,ISHARES SP 500 GROW  ,900,9,2019-08-10
IVZ     ,INVESCO LTD          ,82907,466,2019-08-10
IWB     ,ISHARE RUS 1000 ETF  ,3700,37,2019-08-10
IWC     ,ISHARES MICROCAP ETF ,100,1,2019-08-10
IWD     ,ISHARES RUSSELL 1000 ,3500,33,2019-08-10
IWF     ,ISHARE RUS 1000 GR E ,5700,57,2019-08-10
IWM     ,ISHARE RUS 2000 ETF  ,107906,784,2019-08-10
IWN     ,ISHARE RUS 2000 VALU ,800,8,2019-08-10
IWO     ,ISHARES RUSSELL 2000 ,2300,23,2019-08-10
IWP     ,ISHARE RS MC GR ETF  ,3000,30,2019-08-10
IWR     ,ISHARES RSL MIDCAP   ,9000,54,2019-08-10
IWS     ,ISHARE RS MC VL ETF  ,1300,13,2019-08-10
IWV     ,ISHARES RUSSELL 3000 ,1000,10,2019-08-10
IWY     ,ISHARES RSL TP 200 G ,200,2,2019-08-10
IXC     ,ISHARES GLOBAL ENERG ,4300,29,2019-08-10
IXG     ,ISHARES GLOBAL FINAN ,100,1,2019-08-10
IXJ     ,ISHARES GLOBAL HEALT ,100,1,2019-08-10
IXN     ,ISHARES GLOBAL TECH  ,700,7,2019-08-10
IXUS    ,ISHS CORE ACWI IMI   ,20457,201,2019-08-10
IYE     ,ISHARE ENRGY SC      ,10400,97,2019-08-10
IYF     ,ISHARE  FIN ETF      ,4600,46,2019-08-10
IYG     ,ISHARE FN SRV        ,100,1,2019-08-10
IYH     ,ISHARE HLTHCR        ,300,3,2019-08-10
IYM     ,ISHARE BASIC SEC     ,100,1,2019-08-10
IYR     ,ISHARE               ,57700,326,2019-08-10
IYT     ,ISHARES TRANS AVG    ,11100,111,2019-08-10
IYW     ,ISHARE               ,200,2,2019-08-10
IYZ     ,ISHARE US TELE       ,1100,10,2019-08-10
JAZZ    ,JAZZ PHARMA PLC      ,11700,111,2019-08-10
JBGS    ,JBG SMITH PROPERTIES ,14300,138,2019-08-10
JBHT    ,J B HUNT TRANSPORT   ,15400,154,2019-08-10
JBL     ,JABIL INC            ,17000,166,2019-08-10
JBLU    ,JETBLUE AIRWAYS CP   ,80783,436,2019-08-10
JCI     ,JOHNSON CONTROLS INT ,112637,906,2019-08-10
JEC     ,JACOBS ENGINEERNG GP ,20800,207,2019-08-10
JEF     ,JEFFERIES FINANCIAL  ,22648,172,2019-08-10
JHG     ,JANUS HENDERSON GRP  ,14741,134,2019-08-10
JKHY    ,JACK HENRY  ASSOC    ,7000,65,2019-08-10
JLL     ,JONES LANG LASALLE   ,5100,50,2019-08-10
JNJ     ,JOHNSON AND JOHNS DC ,88640,768,2019-08-10
JNK     ,SPDR BB BR HY TIPS   ,303422,1481,2019-08-10
JNPR    ,JUNIPER NETWORKS     ,42847,325,2019-08-10
JPIN    ,JPMORGAN DVRSFD RTRN ,200,2,2019-08-10
JPM     ,JP MORGAN CHASE CO   ,76266,666,2019-08-10
JPST    ,JPMORGAN ULTRASHORT  ,1300,5,2019-08-10
JW.A    ,JOHN WILEY SONS CL A ,1700,17,2019-08-10
JWN     ,NORDSTROM INC        ,48210,425,2019-08-10
K       ,KELLOGG CO           ,39100,369,2019-08-10
KAR     ,KAR AUCTION SERVICES ,59830,412,2019-08-10
KBA     ,KB CHINA A           ,800,8,2019-08-10
KBE     ,SPDR SP BANK ETF     ,15016,132,2019-08-10
KBWB    ,INVESCO KBW BANK ETF ,700,7,2019-08-10
KDP     ,KEURIG DR PEPPER INC ,53772,428,2019-08-10
KEX     ,KIRBY CORPORATION    ,17600,176,2019-08-10
KEY     ,KEYCORP              ,148349,890,2019-08-10
KEYS    ,KEYSIGHT TECH INC    ,34300,330,2019-08-10
KHC     ,KRAFT HEINZ CO CMN   ,261070,1796,2019-08-10
KIE     ,SPDR SP INSURANCE E  ,1600,16,2019-08-10
KIM     ,KIMCO REALTY CP      ,105658,576,2019-08-10
KLAC    ,KLA CP CMN STK       ,20500,203,2019-08-10
KMB     ,KIMBERLY CLARK CP    ,14001,138,2019-08-10
KMI     ,KINDER MORGAN  INC   ,150062,630,2019-08-10
KMPR    ,KEMPER CORP          ,7900,79,2019-08-10
KMX     ,CARMAX INC           ,26000,255,2019-08-10
KNX     ,KNIGHTSWIFT TRANSPO  ,22300,210,2019-08-10
KO      ,COCA COLA CO THE     ,182400,1434,2019-08-10
KOS     ,KOSMOS ENERGY LTD    ,223177,660,2019-08-10
KR      ,KROGER CO            ,175971,1028,2019-08-10
KRC     ,KILROY REALTY CP     ,7885,78,2019-08-10
KRE     ,SPDR SP REGIONAL BA  ,64800,342,2019-08-10
KSA     ,ISHS MSCI SAUDI A    ,2000,11,2019-08-10
KSS     ,KOHLS CP             ,30200,286,2019-08-10
KSU     ,KANSAS CITY SOUTHERN ,12600,125,2019-08-10
KWEB    ,KRANESHS CSI CHN ETF ,1600,12,2019-08-10
KXI     ,ISHARES GLOBAL CONSU ,700,7,2019-08-10
L       ,LOEWS CP             ,27749,275,2019-08-10
LAMR    ,LAMAR ADVERTIS A     ,14700,136,2019-08-10
LAZ     ,LAZARD LTD           ,12700,120,2019-08-10
LB      ,L BRANDS  INC        ,86733,672,2019-08-10
LBRDA   ,LIBERTY BROADBD A CM ,2500,25,2019-08-10
LBRDK   ,LIBERTY BROADBD C CM ,8600,86,2019-08-10
LDOS    ,LEIDOS HLDGS  INC    ,17500,175,2019-08-10
LEA     ,LEAR CORPORATION     ,8272,71,2019-08-10
LECO    ,LINCOLN ELEC HLDG    ,8900,88,2019-08-10
LEG     ,LEGGETT PLATT INC    ,20392,197,2019-08-10
LEMB    ,ISHARES JP MRGN EM   ,2543,24,2019-08-10
LEN     ,LENNAR CP CL A       ,72400,596,2019-08-10
LFUS    ,LITTELFUSE  INC      ,6300,63,2019-08-10
LGF.A   ,LIONS GATE CL A VTG  ,10300,86,2019-08-10
LGF.B   ,LIONS GATE CLASS B   ,10900,99,2019-08-10
LH      ,LABORATORY CORP NEW  ,7000,70,2019-08-10
LHX     ,L3HARRIS TECHNOLOGIE ,15700,156,2019-08-10
LII     ,LENNOX INTL INC      ,5500,50,2019-08-10
LIN     ,LINDE PLC            ,12500,123,2019-08-10
LIT     ,GLOBAL X LITHM  BTR  ,300,3,2019-08-10
LKQ     ,LKQ CORP             ,26902,212,2019-08-10
LLY     ,LILLY ELI CO         ,71700,599,2019-08-10
LM      ,LEGG MASON INC       ,24815,223,2019-08-10
LMBS    ,FIRST TR LOW OPP ETF ,7400,52,2019-08-10
LMT     ,LOCKHEED MARTIN CP   ,16015,159,2019-08-10
LNC     ,LINCOLN NATL CP      ,56705,362,2019-08-10
LNG     ,CHENIERE ENERGY INC  ,63704,622,2019-08-10
LNT     ,ALLIANT ENERGY CMN   ,21800,212,2019-08-10
LOGM    ,LOGMEIN  INC         ,9300,92,2019-08-10
LOPE    ,GRAND CANYON EDUCATI ,5800,58,2019-08-10
LOW     ,LOWES COMPANIES      ,42500,411,2019-08-10
LPLA    ,LPL FINANCIAL HLD CM ,16205,140,2019-08-10
LPT     ,LIBERTY PROPERTIES   ,25800,237,2019-08-10
LQD     ,ISHARES              ,92424,453,2019-08-10
LRCX    ,LAM RESEARCH CORP    ,20100,199,2019-08-10
LRGF    ,ISHARES FACTORSELECT ,700,7,2019-08-10
LSI     ,LIFE STORAGE  INC    ,7800,78,2019-08-10
LSTR    ,LANDSTAR SYSTEM      ,5300,53,2019-08-10
LSXMA   ,LIBERTY SRS XM CS A  ,12200,120,2019-08-10
LSXMK   ,LIBERTY SRS XM CS C  ,9000,87,2019-08-10
LULU    ,LULULEMON ATHLETICA  ,17800,178,2019-08-10
LUV     ,SOUTHWEST AIRLINES   ,42600,391,2019-08-10
LVS     ,LAS VEGAS SANDS CORP ,44800,427,2019-08-10
LW      ,LAMB WESTON HLD      ,22400,222,2019-08-10
LYB     ,LYONDELLBASELL       ,35912,346,2019-08-10
LYFT    ,LYFT  INC CL A CMN   ,30400,264,2019-08-10
LYV     ,LIVE NATION ENTMNT   ,18800,172,2019-08-10
M       ,MACY S INC           ,81421,674,2019-08-10
MA      ,MASTERCARD INC       ,31800,317,2019-08-10
MAA     ,MID AMER APT COMMUN  ,14100,141,2019-08-10
MAC     ,MACERICH CO          ,55350,471,2019-08-10
MAN     ,MANPOWERGROUP        ,5600,56,2019-08-10
MANH    ,MANHATTAN ASSOC      ,20000,187,2019-08-10
MAR     ,MARRIOTT INT CL A CM ,44400,419,2019-08-10
MAS     ,MASCO CP             ,68888,606,2019-08-10
MASI    ,MASIMO CORPORATION   ,5600,54,2019-08-10
MAT     ,MATTEL INC           ,54306,328,2019-08-10
MBB     ,ISHARES              ,31655,186,2019-08-10
MCD     ,MCDONALDS CP         ,12600,125,2019-08-10
MCHI    ,ISHARES MSCI CHINA E ,25200,211,2019-08-10
MCHP    ,MICROCHIP TECHNOLOGY ,33856,327,2019-08-10
MCK     ,MCKESSON CORP        ,39105,351,2019-08-10
MCO     ,MOODY S CORP         ,12000,118,2019-08-10
MCY     ,MERCURY GENERAL CP   ,1600,16,2019-08-10
MD      ,MEDNAX  INC          ,14467,139,2019-08-10
MDB     ,MONGODB  INC CL A CM ,6800,61,2019-08-10
MDLZ    ,MONDELEZ INTL CMN A  ,159505,1157,2019-08-10
MDSO    ,MEDIDATA SOLUTIONS   ,15300,124,2019-08-10
MDT     ,MEDTRONIC PLC        ,24731,230,2019-08-10
MDU     ,MDU RESOURCES GROUP  ,27500,270,2019-08-10
MDY     ,SPDR SP MIDCAP 400   ,6400,64,2019-08-10
MET     ,METLIFE INC          ,68611,571,2019-08-10
MFA     ,MFA FINANCIAL INC    ,56766,220,2019-08-10
MGC     ,VANGUARD MEGA CAP    ,100,1,2019-08-10
MGM     ,MGM RESORTS INTL     ,98933,732,2019-08-10
MHK     ,MOHAWK INDS INC      ,4703,46,2019-08-10
MIC     ,MACQUARIE INFRASTRUC ,11753,117,2019-08-10
MIDD    ,MIDDLEBY CORP THE    ,10200,97,2019-08-10
MINT    ,PIMCO ENHANCED SHORT ,1400,12,2019-08-10
MKC     ,MCCORMICK  CO        ,29389,288,2019-08-10
MKL     ,MARKEL CP HLDG CO    ,100,8,2019-08-10
MKSI    ,MKS INSTRUMENTS INC  ,5800,57,2019-08-10
MKTX    ,MARKETAXESS HOLDINGS ,4900,49,2019-08-10
MLM     ,MARTIN MARIETTA MTRL ,9400,94,2019-08-10
MLPA    ,GLOBAL X MLP ETF     ,7700,17,2019-08-10
MLPI    ,UBS ETRACS           ,400,4,2019-08-10
MMC     ,MARSH MCLENNAN CO    ,16318,142,2019-08-10
MMM     ,3M COMPANY           ,10200,101,2019-08-10
MNST    ,MONSTER BEVERAGE CP  ,129345,1178,2019-08-10
MO      ,ALTRIA GROUP INC     ,82900,745,2019-08-10
MOAT    ,VE MRNGSTR WD MOAT   ,400,4,2019-08-10
MOH     ,MOLINA HEALTHCARE    ,8800,85,2019-08-10
MORN    ,MORNINGSTAR  INC     ,800,8,2019-08-10
MOS     ,MOSAIC COMPANY NEW   ,274485,1543,2019-08-10
MPC     ,MARATHON PETROLEUM   ,143270,1290,2019-08-10
MPW     ,MEDICL PROP TRST  IN ,88700,411,2019-08-10
MPWR    ,MONOLITHIC POWER SYS ,3800,38,2019-08-10
MRK     ,MERCK CO INC         ,146464,1299,2019-08-10
MRNA    ,MODERNA INC CS       ,18175,143,2019-08-10
MRO     ,MARATHON OIL CORP    ,246450,850,2019-08-10
MRVL    ,MARVELL TECH GROUP   ,116003,778,2019-08-10
MS      ,MORGAN STANLEY       ,282309,1741,2019-08-10
MSCI    ,MSCI INC             ,19101,191,2019-08-10
