Symbol,Description,Total Shares,Total Trades,Last Update
GH,GUARDANT HEALTH  CS,2587,21,2020-06-13
GHC,GRAHAM HOLDINGS CO,100,1,2020-06-13
GILD,GILEAD SCIENCES  INC,43705,257,2020-06-13
GIS,GEN MILLS INC,64742,439,2020-06-13
GL,GLOBE LIFE INC,2040,21,2020-06-13
GLD,SPDR GOLD SHARES,49900,361,2020-06-13
GLDM,SPDR GOLD MINISHARES,117879,261,2020-06-13
GLIBA,GCI LIBERTY INC CM A,400,4,2020-06-13
GLPI,GAMING  LEISURE,4203,41,2020-06-13
GLW,CORNING INC,135224,907,2020-06-13
GM,GENERAL MOTORS CO,78839,672,2020-06-13
GNTX,GENTEX CORP,22174,212,2020-06-13
GO,GROCERY OUTLET HD CM,3213,24,2020-06-13
GOOG,ALPHABET CL C CAP,100,1,2020-06-13
GOOGL,ALPHABET CL A CMN,531,10,2020-06-13
GOVT,ISHARES US TREASURY,176400,299,2020-06-13
GPC,GENUINE PARTS CO,666,8,2020-06-13
GPK,GRAPHIC PACKAGING HO,28125,219,2020-06-13
GPN,GLOBAL PAYMENTS INC,3300,30,2020-06-13
GPS,GAP INC,345010,2054,2020-06-13
GRA,GRACE W R CO NEW,2824,20,2020-06-13
GRMN,GARMIN LTD,400,7,2020-06-13
GRUB,GRUBHUB  INC,16778,160,2020-06-13
GS,GOLDMAN SACHS GRP,3094,79,2020-06-13
GSIE,GS ACTIVEBETA INTL E,500,5,2020-06-13
GSLC,GS ACTIVEBETA ETF,1305,14,2020-06-13
GSY,INVESCO ULTRA SHR,16800,168,2020-06-13
GT,GOODYEAR TIRE RUBBER,96955,688,2020-06-13
GTES,GATES INDUSTRIAL COR,945,11,2020-06-13
GUNR,FLEXM GLOUPSTRMNATRE,100,1,2020-06-13
GWRE,GUIDEWIRE SOFTWARE,3147,40,2020-06-13
GWW,GRAINGER W W INC,689,17,2020-06-13
H,HYATT HOTELS CORP,19709,183,2020-06-13
HAIN,HAIN CELESTIAL GRP,4400,41,2020-06-13
HAL,HALLIBURTON CO,104830,579,2020-06-13
HAS,HASBRO INC,3852,35,2020-06-13
HBAN,HUNTINGTON BCSHS,240954,1500,2020-06-13
HBI,HANESBRANDS INC,104034,898,2020-06-13
HCA,HCA HEALTHCARE  INC,11910,110,2020-06-13
HD,HOME DEPOT INC,3792,47,2020-06-13
HDS,HD SUPPLY HLDS CMM,4019,33,2020-06-13
HDV,ISHARES CORE HIGH DV,9847,76,2020-06-13
HE,HAWAIIAN ELEC INDS,1696,24,2020-06-13
HEDJ,WISDOMTREE EURO HEDG,6400,32,2020-06-13
HEFA,ISHARES HEDGED EAFE,37000,77,2020-06-13
HEI,HEICO CP,3172,77,2020-06-13
HEI.A,HEICO CP CL A,1225,25,2020-06-13
HES,HESS CP,6496,47,2020-06-13
HEZU,ISHARES CURRENCY HED,800,8,2020-06-13
HFC,HOLLYFRONTIER CP,9300,72,2020-06-13
HGV,HILTON GRAND VAC,4781,40,2020-06-13
HHC,HOWARD HUGHES CORP,1400,11,2020-06-13
HIG,HARTFORD FIN SVC,15547,136,2020-06-13
HII,HUNTINGTON INGALLS,100,1,2020-06-13
HIW,HIGHWOODS PRPTY INC,9000,71,2020-06-13
HLF,HERBALIFE NUTRITION,2800,28,2020-06-13
HLT,HILTON WW INC,23842,222,2020-06-13
HOG,HARLEY DAVIDSON,27036,195,2020-06-13
HOLX,HOLOGIC  INC,18222,168,2020-06-13
HON,HONEYWELL INTL INC,6642,52,2020-06-13
HP,HELMERICH PAYNE,7905,68,2020-06-13
HPE,HEWLETT PACKARD ENT,412144,2527,2020-06-13
HPP,HUDSON PACIFIC PPTYS,12555,95,2020-06-13
HPQ,HP INC,182445,1199,2020-06-13
HRB,H R BLOCK INC,23312,188,2020-06-13
HRC,HILLROM HOLDINGS IN,1133,12,2020-06-13
HRL,HORMEL FOODS CP,52791,318,2020-06-13
HSIC,HENRY SCHEIN CMN,11610,106,2020-06-13
HST,HOST HOTELS  RESORT,192671,1672,2020-06-13
HSY,THE HERSHEY COMPANY,10266,32,2020-06-13
HTA,HEALTHCARE TR AMER,12251,97,2020-06-13
HUBB,HUBBELL INCORPORATED,377,7,2020-06-13
HUBS,HUBSPOT  INC,533,6,2020-06-13
HUM,HUMANA INC,233,3,2020-06-13
HUN,HUNTSMAN CORPORATION,14900,129,2020-06-13
HWM,HOWMET AEROSPACE INC,5200,40,2020-06-13
HXL,HEXCEL CP DELAWARE,4945,43,2020-06-13
HYD,VANECK VECTORS HY,12900,129,2020-06-13
HYG,ISHARES,929699,4763,2020-06-13
HYLB,XTRACKERS USD HIGH Y,58500,552,2020-06-13
HYLS,FIRST TRUST TACTICAL,1900,19,2020-06-13
HYS,PIMCO 0 5 YR HY CORP,300,3,2020-06-13
HZNP,HORIZON THRPT PB OS,7807,74,2020-06-13
IAA,IAA  INC,6914,57,2020-06-13
IAC,IACINTERACTIVE,1600,16,2020-06-13
IART,INTEGRA LIFESCIENCES,1642,17,2020-06-13
IAT,ISHARES  US RB,4000,29,2020-06-13
IAU,ISHARES GOLD TRUST,324079,365,2020-06-13
IBB,ISHARE NQ BIOTCH ETF,24600,171,2020-06-13
IBDM,ISHARES IBONDS DEC 2,100,1,2020-06-13
IBKR,INTERACTV BRKS CM A,2100,20,2020-06-13
IBM,INTL BUSINESS MACH,13903,130,2020-06-13
ICE,INTERCONTINENTAL XCH,4200,41,2020-06-13
ICLN,ISHRES GBL CLN ERGY,3000,11,2020-06-13
ICSH,ISHARES ULTRA SHORT,9200,92,2020-06-13
IDA,IDACORP INC HLDG CO,68,3,2020-06-13
IDV,ISHARES,937,11,2020-06-13
IDXX,IDEXX LABORATORIES,2100,19,2020-06-13
IEF,ISHARES 710,23625,139,2020-06-13
IEFA,ISHS CORE EAFE IMI,571098,1713,2020-06-13
IEI,ISHARES 37,1600,8,2020-06-13
IEMG,ISHS CORE EM IMI,338064,974,2020-06-13
IEUR,ISHARES CORE EUROPE,1100,9,2020-06-13
IEV,ISHARES EUROPE ETF,300,3,2020-06-13
IEX,IDEX CP,1232,13,2020-06-13
IFF,INTL FLAVORS FRAG,1129,14,2020-06-13
IGE,ISHARES NORTH AM NTR,6000,60,2020-06-13
IGIB,ISHS INT TM CP BD ET,41300,356,2020-06-13
IGSB,ISHS SHTRM CP BD ET,57300,548,2020-06-13
IGT,INTERNATIONAL GAME T,31861,255,2020-06-13
IGV,ISHARES EXPANDED TEC,11000,92,2020-06-13
IHI,ISHARES US MDIF,500,5,2020-06-13
IJH,ISHARE CORE SP MC,11800,113,2020-06-13
IJJ,ISHARES SP MIDCAP,100,1,2020-06-13
IJK,ISHARES SP MIDCAP,200,2,2020-06-13
IJR,ISHARE CORE SP SC,250799,1270,2020-06-13
IJS,ISHARES SP SMALLCAP,400,4,2020-06-13
IJT,ISHARES SP SMALLCAP,100,1,2020-06-13
ILF,ISHARES LATIN AMERIC,12980,101,2020-06-13
ILMN,ILLUMINA  INC,235,3,2020-06-13
INCY,INCYTE CORPORATION,4800,47,2020-06-13
INDA,ISHARES MSCI INDIA,570539,2957,2020-06-13
INFO,IHS MARKET LTD CMN,10064,92,2020-06-13
INGR,INGREDION INC,899,11,2020-06-13
INTC,INTEL CORP,216289,1868,2020-06-13
INTU,INTUIT INC,300,3,2020-06-13
INVH,INVITATION HOMES INC,55221,292,2020-06-13
IONS,IONIS PHARMACEUTICAL,3504,35,2020-06-13
IP,INTL PAPER,22783,210,2020-06-13
IPG,INTERPUBLIC GROUP,108142,804,2020-06-13
IPGP,IPG PHOTONICS CORP,200,2,2020-06-13
IQLT,ISHARES MSCI INTL,1100,8,2020-06-13
IQV,IQVIA HOLDINGS INC,2902,30,2020-06-13
IR,INGERSOLL RAND INC,14597,112,2020-06-13
IRM,IRON MOUNTAIN DEL,14800,121,2020-06-13
ISRG,INTUITIVE SURG  INC,100,1,2020-06-13
ISTB,ISHS CORE 15 YR USD,607,10,2020-06-13
IT,GARTNER INC,1276,16,2020-06-13
ITB,ISHARES  US HCIF,120438,620,2020-06-13
ITOT,ISHARES CORE SP,79000,538,2020-06-13
ITT,ITT INC,7242,71,2020-06-13
ITW,ILL TOOL WORKS INC,2898,33,2020-06-13
IUSB,ISHARES UNIVERSAL,100,1,2020-06-13
IVE,ISHARES SP 500 VALU,18700,166,2020-06-13
IVV,ISHARE CORE SP 500,24700,192,2020-06-13
IVW,ISHARES SP 500 GROW,4500,39,2020-06-13
IVZ,INVESCO LTD,110863,638,2020-06-13
IWB,ISHARE RUS 1000 ETF,22100,150,2020-06-13
IWD,ISHARES RUSSELL 1000,23600,212,2020-06-13
IWF,ISHARE RUS 1000 GR E,12418,119,2020-06-13
IWM,ISHARE RUS 2000 ETF,326915,2343,2020-06-13
IWN,ISHARE RUS 2000 VALU,31800,273,2020-06-13
IWO,ISHARES RUSSELL 2000,1039,10,2020-06-13
IWP,ISHARE RS MC GR ETF,1100,8,2020-06-13
IWR,ISHARES RSL MIDCAP,37457,210,2020-06-13
IWS,ISHARE RS MC VL ETF,14100,94,2020-06-13
IWV,ISHARES RUSSELL 3000,3200,24,2020-06-13
IXC,ISHARES GLOBAL ENERG,11778,65,2020-06-13
IXJ,ISHARES GLOBAL HEALT,700,6,2020-06-13
IXN,ISHARES GLOBAL TECH,100,1,2020-06-13
IXUS,ISHS CORE ACWI IMI,4800,22,2020-06-13
IYE,ISHARE ENRGY SC,91500,458,2020-06-13
IYF,ISHARE  FIN ETF,9500,92,2020-06-13
IYR,ISHARE,71600,392,2020-06-13
IYT,ISHARES TRANS AVG,200,2,2020-06-13
IYW,ISHARE,700,7,2020-06-13
IYZ,ISHARE US TELE,4200,42,2020-06-13
J,JACOBS ENGINEERNG GP,8400,83,2020-06-13
JAZZ,JAZZ PHARMA PLC,7633,34,2020-06-13
JBGS,JBG SMITH PROPERTIES,1100,16,2020-06-13
JBHT,J B HUNT TRANSPORT,1260,11,2020-06-13
JBL,JABIL INC,4987,48,2020-06-13
JBLU,JETBLUE AIRWAYS CP,195052,1367,2020-06-13
JCI,JOHNSON CONTROLS INT,69983,584,2020-06-13
JEF,JEFFERIES FINANCIAL,34825,204,2020-06-13
JHG,JANUS HENDERSON GRP,8707,64,2020-06-13
JKHY,JACK HENRY  ASSOC,1499,16,2020-06-13
JLL,JONES LANG LASALLE,432,11,2020-06-13
JNJ,JOHNSON AND JOHNS DC,15983,117,2020-06-13
JNK,SPDR BB BR HY TIPS,178746,1150,2020-06-13
JNPR,JUNIPER NETWORKS,34717,264,2020-06-13
JPM,JP MORGAN CHASE CO,203103,2072,2020-06-13
JPST,JPMORGAN ULTRASHORT,54700,116,2020-06-13
JW.A,JOHN WILEY SONS CL A,300,3,2020-06-13
JWN,NORDSTROM INC,22830,157,2020-06-13
K,KELLOGG CO,30794,186,2020-06-13
KAR,KAR AUCTION SERVICES,8763,60,2020-06-13
KBE,SPDR SP BANK ETF,115655,750,2020-06-13
KBWB,INVESCO KBW BANK ETF,1200,6,2020-06-13
KDP,KEURIG DR PEPPER INC,20605,105,2020-06-13
KEX,KIRBY CORPORATION,1500,15,2020-06-13
KEY,KEYCORP,266659,1972,2020-06-13
KEYS,KEYSIGHT TECH INC,14999,148,2020-06-13
KHC,KRAFT HEINZ CO CMN,71836,474,2020-06-13
KIE,SPDR SP INSURANCE E,1200,12,2020-06-13
KIM,KIMCO REALTY CP,176981,1411,2020-06-13
KLAC,KLA CP CMN STK,930,17,2020-06-13
KMB,KIMBERLY CLARK CP,4240,41,2020-06-13
KMI,KINDER MORGAN  INC,382509,2411,2020-06-13
KMPR,KEMPER CORP,200,2,2020-06-13
KMX,CARMAX INC,2875,28,2020-06-13
KNX,KNIGHTSWIFT TRANSPO,15400,148,2020-06-13
KO,COCA COLA CO THE,152125,905,2020-06-13
KOS,KOSMOS ENERGY LTD,206530,1129,2020-06-13
KR,KROGER CO,41967,330,2020-06-13
KRC,KILROY REALTY CP,2368,28,2020-06-13
KRE,SPDR SP REGIONAL BA,241393,1028,2020-06-13
KSA,ISHS MSCI SAUDI A,4342,32,2020-06-13
KSS,KOHLS CP,80186,646,2020-06-13
KSU,KANSAS CITY SOUTHERN,1358,17,2020-06-13
KWEB,KRANESHS CSI CHN ETF,2300,20,2020-06-13
L,LOEWS CP,1800,18,2020-06-13
LAMR,LAMAR ADVERTIS A,1500,15,2020-06-13
LAZ,LAZARD LTD,5868,52,2020-06-13
LB,L BRANDS  INC,96036,610,2020-06-13
LBRDA,LIBERTY BROADBD A CM,171,14,2020-06-13
LBRDK,LIBERTY BROADBD C CM,517,11,2020-06-13
LDOS,LEIDOS HLDGS  INC,1573,22,2020-06-13
LEA,LEAR CORPORATION,1117,13,2020-06-13
LECO,LINCOLN ELEC HLDG,4529,53,2020-06-13
LEG,LEGGETT PLATT INC,19500,127,2020-06-13
LEN,LENNAR CP CL A,12062,130,2020-06-13
LEN.B,LENNAR CORP CL B,1107,11,2020-06-13
LFUS,LITTELFUSE  INC,200,2,2020-06-13
LGF.A,LIONS GATE CL A VTG,9124,89,2020-06-13
LGF.B,LIONS GATE CLASS B,1274,25,2020-06-13
LH,LABORATORY CORP NEW,1280,17,2020-06-13
LHX,L3HARRIS TECHNOLOGIE,815,9,2020-06-13
LII,LENNOX INTL INC,800,8,2020-06-13
LIN,LINDE PLC,2800,28,2020-06-13
LKQ,LKQ CORP,66234,579,2020-06-13
LLY,LILLY ELI CO,30091,278,2020-06-13
LM,LEGG MASON INC,45534,226,2020-06-13
LMBS,FIRST TR LOW OPP ETF,1000,8,2020-06-13
LMT,LOCKHEED MARTIN CP,997,10,2020-06-13
LNC,LINCOLN NATL CP,2000,18,2020-06-13
LNG,CHENIERE ENERGY INC,7220,62,2020-06-13
LNT,ALLIANT ENERGY CMN,13988,106,2020-06-13
LOGM,LOGMEIN  INC,7500,59,2020-06-13
LOPE,GRAND CANYON EDUCATI,1100,11,2020-06-13
LOW,LOWES COMPANIES,11857,115,2020-06-13
LPLA,LPL FINANCIAL HLD CM,7097,69,2020-06-13
LQD,ISHARES,315073,943,2020-06-13
LRCX,LAM RESEARCH CORP,833,9,2020-06-13
LRGF,ISHARES FACTORSELECT,300,3,2020-06-13
LSI,LIFE STORAGE  INC,230,6,2020-06-13
LSTR,LANDSTAR SYSTEM,160,3,2020-06-13
LSXMA,LIBERTY SRS XM CS A,3733,27,2020-06-13
LSXMK,LIBERTY SRS XM CS C,10900,82,2020-06-13
LULU,LULULEMON ATHLETICA,533,6,2020-06-13
LUV,SOUTHWEST AIRLINES,105920,807,2020-06-13
LVS,LAS VEGAS SANDS CORP,29370,254,2020-06-13
LW,LAMB WESTON HLD,29967,250,2020-06-13
LYB,LYONDELLBASELL,9136,69,2020-06-13
LYFT,LYFT  INC CL A CMN,42959,390,2020-06-13
LYV,LIVE NATION ENTMNT,33742,191,2020-06-13
M,MACY S INC,503122,3064,2020-06-13
MA,MASTERCARD INC,15059,254,2020-06-13
MAA,MID AMER APT COMMUN,800,8,2020-06-13
MAC,MACERICH CO,29306,183,2020-06-13
MAN,MANPOWERGROUP,6901,73,2020-06-13
MANH,MANHATTAN ASSOC,300,3,2020-06-13
MAR,MARRIOTT INT CL A CM,15836,156,2020-06-13
MAS,MASCO CP,11604,106,2020-06-13
MASI,MASIMO CORPORATION,700,3,2020-06-13
MAT,MATTEL INC,37017,200,2020-06-13
MBB,ISHARES,4400,43,2020-06-13
MCD,MCDONALDS CP,1926,19,2020-06-13
MCHI,ISHARES MSCI CHINA E,68698,340,2020-06-13
MCHP,MICROCHIP TECHNOLOGY,6813,73,2020-06-13
MCK,MCKESSON CORP,9022,87,2020-06-13
MCO,MOODY S CORP,2460,25,2020-06-13
MCY,MERCURY GENERAL CP,1960,22,2020-06-13
MD,MEDNAX  INC,2548,22,2020-06-13
MDB,MONGODB  INC CL A CM,33,1,2020-06-13
MDLA,MEDALLIA  INC,5367,53,2020-06-13
MDLZ,MONDELEZ INTL CMN A,29908,233,2020-06-13
MDT,MEDTRONIC PLC,34598,277,2020-06-13
MDU,MDU RESOURCES GROUP,12112,111,2020-06-13
MDY,SPDR SP MIDCAP 400,600,6,2020-06-13
MDYV,SPDR SP MID CAP VAL,200,2,2020-06-13
MET,METLIFE INC,44273,422,2020-06-13
MFA,MFA FINANCIAL INC,237354,898,2020-06-13
MGK,VANGUARD MEGACP GR,4900,40,2020-06-13
MGM,MGM RESORTS INTL,94201,682,2020-06-13
MGV,VANGUARD MEGACP VAL,2100,18,2020-06-13
MHK,MOHAWK INDS INC,1800,18,2020-06-13
MIC,MACQUARIE INFRASTRUC,5300,46,2020-06-13
MIDD,MIDDLEBY CORP THE,3194,35,2020-06-13
MINT,PIMCO ENHANCED SHORT,6200,38,2020-06-13
MKC,MCCORMICK  CO,700,8,2020-06-13
MKSI,MKS INSTRUMENTS INC,203,3,2020-06-13
MLM,MARTIN MARIETTA MTRL,500,5,2020-06-13
MLPA,GLOBAL X MLP ETF,600,6,2020-06-13
MLPI,UBS ETRACS,6600,18,2020-06-13
MLPX,MLP NRGY INFRSTRCTR,300,3,2020-06-13
MMC,MARSH MCLENNAN CO,10358,152,2020-06-13
MMM,3M COMPANY,4600,44,2020-06-13
MNST,MONSTER BEVERAGE CP,7250,71,2020-06-13
MO,ALTRIA GROUP INC,41270,296,2020-06-13
MOH,MOLINA HEALTHCARE,833,9,2020-06-13
MOS,MOSAIC COMPANY NEW,52430,397,2020-06-13
MPC,MARATHON PETROLEUM,39875,357,2020-06-13
MPW,MEDICL PROP TRST  IN,14100,90,2020-06-13
MRK,MERCK CO INC,28898,217,2020-06-13
MRNA,MODERNA INC CS,13601,98,2020-06-13
MRO,MARATHON OIL CORP,403905,1876,2020-06-13
MRVL,MARVELL TECH GROUP,57958,411,2020-06-13
MS,MORGAN STANLEY,185950,1437,2020-06-13
MSCI,MSCI INC,2033,21,2020-06-13
MSFT,MICROSOFT CORP,113772,869,2020-06-13
MSGS,MADISON SQUARE CL A,133,2,2020-06-13
MSI,MOTOROLA SOLUTIONS,3171,43,2020-06-13
MSM,MSC INDUSTRIAL DRCT,2000,12,2020-06-13
MTB,MT BANK CORP,3060,32,2020-06-13
MTCH,MATCH GROUP  INC CS,6000,41,2020-06-13
MTG,M G I C INVEST CP,63426,465,2020-06-13
MTN,VAIL RESORTS INC,618,10,2020-06-13
MTUM,ISHS MSCI US MTUM,3000,24,2020-06-13
MU,MICRON TECHNOLOGY,78272,539,2020-06-13
MUB,ISHARES NATIONAL MUN,800,8,2020-06-13
MUR,MURPHY OIL CP HLDG,47889,304,2020-06-13
MXIM,MAXIM INTEGRATED,7125,81,2020-06-13
MYL,MYLAN NV ORD SHS,91562,561,2020-06-13
NATI,NATL INSTRUMENTS COR,1870,21,2020-06-13
NAVI,NAVIENT CP CMN,7350,54,2020-06-13
NBIX,NEUROCRINE BIOSCIENC,2339,28,2020-06-13
NBL,NOBLE ENERGY CMN,224232,1442,2020-06-13
NCLH,NORWEGIAN CRUISE ORD,199836,1244,2020-06-13
NCR,NCR CP,5200,41,2020-06-13
NDAQ,NASDAQ  INC CMN STK,400,4,2020-06-13
NEAR,ISHARES SHRT MATURTY,6700,47,2020-06-13
NEE,NEXTERA ENERGY  INC,4785,89,2020-06-13
NEM,NEWMONT CP,50538,386,2020-06-13
NEWR,NEW RELIC  INC,1742,16,2020-06-13
NFG,NATL FUEL GAS CO,3000,28,2020-06-13
NFLX,NETFLIX  INC,2074,29,2020-06-13
NI,NISOURCE INC HLDG CO,23231,148,2020-06-13
NKE,NIKE INC CL B,22262,197,2020-06-13
NKTR,NEKTAR THERAPEUTICS,5192,50,2020-06-13
NLOK,NORTONLIFELOCK INC,91195,480,2020-06-13
NLSN,NIELSEN NV ORD SHS,87263,420,2020-06-13
NLY,ANNALY CAPITAL MANAG,221945,1275,2020-06-13
NNN,NATIONAL RETAIL PROP,7600,65,2020-06-13
NOBL,PROSH SP500 DIV ARIS,3300,23,2020-06-13
NOC,NORTHROP GRUM HOL CO,463,8,2020-06-13
NOV,NATL OILWELL VARCO,54410,366,2020-06-13
NOW,SERVICENOW  INC,932,12,2020-06-13
NRG,NRG ENERGY INC,10341,96,2020-06-13
NRZ,NEW RESIDENTIAL INVT,100683,582,2020-06-13
NSC,NORFOLK SOUTHERN CP,5198,52,2020-06-13
NTAP,NETAPP  INC,8097,68,2020-06-13
NTNX,NUTANIX CL A CM,22002,175,2020-06-13
NTRS,NORTHERN TRUST CORP,3700,34,2020-06-13
NUAN,NUANCE COMMUNICATNS,40538,256,2020-06-13
NUE,NUCOR CP,5211,51,2020-06-13
NUS,NU SKIN ENT INC,1633,17,2020-06-13
NVDA,NVIDIA CORPORATION,2117,25,2020-06-13
NVR,N V R    L P,67,6,2020-06-13
NVST,ENVISTA HOLDINGS COR,21496,161,2020-06-13
NVT,NVENT ELEC PLC,700,7,2020-06-13
NWL,NEWELL BRANDS CMN,33483,194,2020-06-13
NWS,NEWS CP CL B CMN ST,2035,16,2020-06-13
NWSA,NEWS CP CL A CMN ST,14801,122,2020-06-13
NXST,NEXSTAR MEDIA CM A,633,7,2020-06-13
NYCB,NEW YORK CMMTY BNC,59812,386,2020-06-13
NYT,N Y TIMES CL A,11600,95,2020-06-13
O,REALTY INCOME CP,11660,114,2020-06-13
OC,OWENS CORNING,3200,23,2020-06-13
ODFL,OLD DOMINION FREIG,600,4,2020-06-13
OEF,ISHARES SP 100 ETF,6700,66,2020-06-13
OFC,CORP OFFICE PPTY TR,9920,71,2020-06-13
OGE,OGE ENERGY CORP,17877,167,2020-06-13
OHI,OMEGA HEALTHCARE INV,4700,29,2020-06-13
OI,OI GLASS  INC,35252,170,2020-06-13
OIH,VANECK VECTORS OIL,3200,25,2020-06-13
OKE,ONEOK INC        NEW,23754,188,2020-06-13
OKTA,OKTA  INC CL A CM,966,11,2020-06-13
OLED,UNIVERSAL DISPLAY,2100,21,2020-06-13
OLLI,OLLIES BARGAIN CS,4014,40,2020-06-13
OLN,OLIN CP,8486,63,2020-06-13
OMC,OMNICOM GP INC,23055,216,2020-06-13
OMF,ONEMAIN HOLDINGS INC,4656,35,2020-06-13
ON,ON SEMICONDUCTOR,190236,1300,2020-06-13
ORCL,ORACLE CORPORATION,79399,701,2020-06-13
ORI,OLD REPUBLIC INTL CP,9659,81,2020-06-13
ORLY,O REILLY AUTOMOTIVE,406,14,2020-06-13
OSK,OSHKOSH CP,5178,56,2020-06-13
OTIS,OTIS WORLDWIDE CP,18909,160,2020-06-13
OUT,OUTFRONT MEDIA INC,24104,128,2020-06-13
OXY,OCCIDENTAL PET,273403,1902,2020-06-13
OZK,BANK OZK CMN STK,5994,43,2020-06-13
PACW,PACWEST BANCORP,5483,33,2020-06-13
PAG,PENSKE AUTOMOTIVE,400,7,2020-06-13
PANW,PALO ALTO NETWORKS,1200,12,2020-06-13
PAYC,PAYCOM SOFTWARE  INC,1613,49,2020-06-13
PAYX,PAYCHEX  INC,776,5,2020-06-13
PB,PROSPERITY BNCSH INC,886,17,2020-06-13
PBCT,PEOPLE S UNITED FINL,13791,101,2020-06-13
PBF,PBF ENERGY INC,19577,139,2020-06-13
PCAR,PACCAR INC,3345,33,2020-06-13
PCG,PGE CP,156823,955,2020-06-13
PCTY,PAYLOCITY HLDNG CORP,800,8,2020-06-13
PCY,INVESCO EMERGING MAR,20200,136,2020-06-13
PD,PAGERDUTY  INC,7900,67,2020-06-13
PDBC,INVESCO OPTI YLD DIV,44994,196,2020-06-13
PE,PARSLEY ENERGY CL A,130041,788,2020-06-13
PEAK,HEALTHPEAK PPTYS INC,19298,158,2020-06-13
PEG,PUB ENTRPR GP,19111,164,2020-06-13
PEGA,PEGASYSTEMS INC,400,4,2020-06-13
PEN,PENUMBRA INC,142,3,2020-06-13
PEP,PEPSICO INC,10092,97,2020-06-13
PFE,PFIZER INC,239966,1805,2020-06-13
PFF,ISHS PFD  INC SEC E,98342,624,2020-06-13
PFFD,GLOBAL X US PREFER,1500,14,2020-06-13
PFG,PRINCIPAL FINL GROUP,4121,33,2020-06-13
PFPT,PROOFPOINT  INC,700,7,2020-06-13
PG,PROCTER   GAMBLE CO,12610,123,2020-06-13
PGF,INVESCO FINANCIAL,1000,8,2020-06-13
PGR,PROGRESSIVE CP,11603,109,2020-06-13
PGRE,PARAMOUNT GROUP  INC,60525,540,2020-06-13
PGX,INVESCO PFD,32777,134,2020-06-13
PH,PARKER HANNIFIN CP,1731,22,2020-06-13
PHB,INVESCO FDMNTL,400,4,2020-06-13
PHM,PULTEGROUP  INC,99638,960,2020-06-13
PHYS,SPROTT PHYSICAL GOLD,13200,76,2020-06-13
PII,POLARIS INC,2350,28,2020-06-13
PINC,PREMIER INC CL A CMN,1700,17,2020-06-13
PK,PARK HOTELS  RESORT,119164,948,2020-06-13
PKG,PACKAGING CP AMER,2033,24,2020-06-13
PKI,PERKIN ELMER INC,2003,21,2020-06-13
PLAN,ANAPLAN  INC,5500,42,2020-06-13
PLD,PROLOGIS  INC,7387,66,2020-06-13
PLNT,PLANET FITNESS  INC,29385,274,2020-06-13
PM,PHILIP MORRIS INTL,8400,75,2020-06-13
PNC,P N C FIN SVCS GR,10921,107,2020-06-13
PNFP,PINNACLE FINL PTNRS,1590,15,2020-06-13
PNR,PENTAIR PLC,18165,139,2020-06-13
PNW,PINNACLE WEST CAP,3900,40,2020-06-13
PODD,INSULET CORPORATION,200,2,2020-06-13
POST,POST HOLDINGS INC,1122,11,2020-06-13
PPC,PILGRIM S PRIDE CMN,6528,65,2020-06-13
PPD,PPD  INC CM,3900,30,2020-06-13
PPG,P P G IND,3851,30,2020-06-13
PPL,PPL CORP,48755,408,2020-06-13
PRAH,PRA HEALTH CMN STK,137,3,2020-06-13
PRF,IN FTSE RAFI US 1000,1800,18,2020-06-13
PRGO,PERRIGO COMPANY PLC,4780,40,2020-06-13
PRI,PRIMERICA  INC,1063,14,2020-06-13
PRU,PRUDENTIAL FINCL INC,10178,139,2020-06-13
PS,PLURALSIGHT INC CM A,5800,41,2020-06-13
PSA,PUBLIC STG,600,6,2020-06-13
PSLV,SPROTT PHYS SILVER,5100,35,2020-06-13
PSQ,PROSHARES SHORT QQQ,173732,270,2020-06-13
PSTG,PURE STORAGE  INC,21901,178,2020-06-13
PSX,PHILLIPS 66,8092,69,2020-06-13
PTC,PTC INC,2101,21,2020-06-13
PTEN,PATTERSONUTI ENERGY,172667,1128,2020-06-13
PVH,PVH CORP,2700,22,2020-06-13
PWR,QUANTA SERVICES INC,7105,64,2020-06-13
PXD,PIONEER NATURAL RES,29796,278,2020-06-13
PXH,INVESCO FTSE,1200,12,2020-06-13
PYPL,PAYPAL HOLDINGS,11376,82,2020-06-13
PZA,INVESCO NATL AMT,1400,11,2020-06-13
QCOM,QUALCOMM INC,87174,800,2020-06-13
QGEN,QIAGEN NV CMN SHS,5300,42,2020-06-13
QQQ,INVESCO QQQ TR 1,332075,2383,2020-06-13
QRTEA,QURATE RTL SR A,31864,281,2020-06-13
QRVO,QORVO  INC CMN,533,6,2020-06-13
QTEC,FIRST TRUST NASDAQ1,200,2,2020-06-13
QUAL,ISHRS MSCI USA QLTY,1773,12,2020-06-13
QYLD,GLB X NDQ100 CV CAL,23200,56,2020-06-13
R,RYDER SYSTEM INC,3100,28,2020-06-13
RBC,REGAL BELOIT CP,450,6,2020-06-13
RCL,ROYAL CARIBBEAN CR,30340,224,2020-06-13
RDIV,INVESCO SP ULTRA DI,900,6,2020-06-13
RE,EVEREST RE GRP LTD,3925,38,2020-06-13
REET,ISHARES GLOBAL REIT,2200,20,2020-06-13
REG,REGENCY CENTERS CMN,10400,93,2020-06-13
REGN,REGENERON PHARMACEUT,300,3,2020-06-13
REM,ISHS MORTGAGE REAL E,900,9,2020-06-13
