symbol,description,total_shares,total_trades,last_update
CROX    ,CROCS  INC           ,5700,35,2018-09-26
CRR     ,CARBO CERAMICS INC   ,1800,18,2018-09-26
CRS     ,CARPENTER TECH       ,300,3,2018-09-26
CRSP    ,CRISPR THERA CM      ,4100,28,2018-09-26
CRTO    ,CRITEO SA ADS        ,2100,15,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,5890,32,2018-09-26
CRY     ,CRYOLIFE INC         ,100,1,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,17130,97,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,100500,651,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,7100,49,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,3349,19,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,3400,31,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,800,8,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,452,4,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,300,3,2018-09-26
CSTE    ,CAESARSTONE LTD      ,900,1,2018-09-26
CSTM    ,CONSTELLIUM NV       ,59750,319,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,400,3,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,4900,43,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,710,5,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,6900,30,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,200,2,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,21999,137,2018-09-26
CUB     ,CUBIC CP             ,100,1,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,3300,11,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,900,9,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,1500,5,2018-09-26
CUZ     ,COUSINS PROP INC     ,100211,774,2018-09-26
CVA     ,COVANTA HLD CP       ,19300,117,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,7399,33,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,16000,104,2018-09-26
CVEO    ,CIVEO CORPORATION    ,100,1,2018-09-26
CVG     ,CONVERGYS CP         ,3000,29,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,300,2,2018-09-26
CVI     ,CVR ENERGY INC       ,1200,12,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,400,1,2018-09-26
CVNA    ,CARVANA CO CL A      ,600,2,2018-09-26
CVRR    ,CVR REFINING  LP     ,900,1,2018-09-26
CWH     ,CAMPING WORLD CL A   ,8578,67,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,2400,17,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,260883,1089,2018-09-26
CXW     ,CORECIVIC  INC       ,11300,25,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,1000,8,2018-09-26
CYH     ,COMMUNITY HEALTH     ,69150,452,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,300,1,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,33800,271,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,3000,21,2018-09-26
DAKT    ,DAKTRONICS INC       ,207,2,2018-09-26
DAN     ,DANA INCORPORATED    ,28100,100,2018-09-26
DAR     ,DARLING INGREDIENTS  ,2800,16,2018-09-26
DB      ,DEUTSCHE BANK AG     ,99300,596,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,10450,82,2018-09-26
DBX     ,DROPBOX  INC CMN A   ,700,7,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,2100,4,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,1900,9,2018-09-26
DCP-B   ,DCP MIDSTREAM 7875   ,800,1,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,13700,111,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,1600,16,2018-09-26
DDS     ,DILLARD S INC        ,1200,10,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,27595,96,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,3600,31,2018-09-26
DENN    ,DENNYS CORP          ,900,1,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,800,8,2018-09-26
DEPO    ,DEPOMED INC          ,3400,27,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,3800,31,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,4800,16,2018-09-26
DF      ,DEAN FOODS CO        ,56800,413,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,3800,13,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,100,1,2018-09-26
DGII    ,DIGI INTL INC        ,400,2,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,4900,11,2018-09-26
DHX     ,DHI GROUP  INC       ,100,1,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,300,3,2018-09-26
DIOD    ,DIODES INC           ,600,6,2018-09-26
DK      ,DELEK US HOLDINGS  I ,4500,27,2018-09-26
DKT     ,DEUTSCH BK CONTINGEN ,200,2,2018-09-26
DLNG    ,DYNAGAS LNG PARTNERS ,1400,14,2018-09-26
DLPH    ,DELPHI TECNLGS       ,600,6,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,400,2,2018-09-26
DLX     ,DELUXE CP            ,2900,26,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,2400,15,2018-09-26
DMO     ,WESTERN ASSET MTG    ,400,4,2018-09-26
DNLI    ,DENALI THERAPTC CM   ,8100,8,2018-09-26
DNOW    ,NOW INC              ,4800,16,2018-09-26
DNP     ,DNP SELECT INCOME FD ,2100,13,2018-09-26
DNR     ,DENBURY RES INC      ,271500,1552,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,6200,51,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,33200,273,2018-09-26
DOOR    ,MASONITE INTERNATION ,700,7,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,500,5,2018-09-26
DPG     ,DUFF  PHELPS GLOBAL  ,100,1,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,7000,61,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,700,6,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,94300,792,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,127595,660,2018-09-26
DRNA    ,DICERNA PHARMACEUTIC ,900,9,2018-09-26
DRQ     ,DRIL QUIP INC        ,900,6,2018-09-26
DRRX    ,DURECT CORPORATION   ,500,5,2018-09-26
DRYS    ,DRYSHIPS INC         ,1000,8,2018-09-26
DSL     ,DOUBLELINE INCOME    ,1100,9,2018-09-26
DSM     ,DREYFUS STRA MUNI BD ,200,2,2018-09-26
DSU     ,BLACKROCK DEBT STRAT ,400,2,2018-09-26
DSW     ,DSW INC              ,9800,88,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,2800,13,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,6167,46,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,900,2,2018-09-26
DX      ,DYNEX CPTL INC       ,2200,5,2018-09-26
DY      ,DYCOM INDS INC       ,800,7,2018-09-26
EAT     ,BRINKER INTL INC     ,5037,33,2018-09-26
EBIX    ,EBIX INC             ,500,5,2018-09-26
EBR     ,CENTRAIS ELECTRICAS  ,600,5,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,400,4,2018-09-26
EC      ,ECOPETROL SA         ,4100,22,2018-09-26
ECA     ,ENCANA CORP          ,103972,738,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,22000,87,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,1300,6,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,21200,186,2018-09-26
EDF     ,STONE HARBOR EMRGNG  ,100,1,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,4400,16,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,1300,8,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,5900,39,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,500,2,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,3500,12,2018-09-26
EEX     ,EMERALD EXPOSITIONS  ,200,1,2018-09-26
EFII    ,ELEC IMAGING INC     ,4600,25,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,100,1,2018-09-26
EFT     ,EATON VANCE FLOATING ,200,2,2018-09-26
EGAN    ,EGAIN CORPORATION    ,500,2,2018-09-26
EGC     ,ENERGY XXI GULF COAS ,900,9,2018-09-26
EGHT    ,8X8 INC              ,3500,30,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,700,7,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,500,5,2018-09-26
EGO     ,ELDORADO GOLD CORP   ,3313,11,2018-09-26
EGOV    ,NIC INC              ,1900,3,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,400,4,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,1491,12,2018-09-26
EGY     ,VAALCO ENERGY  INC   ,600,6,2018-09-26
EHTH    ,EHEALTH  INC         ,300,1,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,5200,21,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,1100,2,2018-09-26
EKSO    ,EKSO BIONICS HLDG CS ,1600,16,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,2800,22,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1233,9,2018-09-26
ELLI    ,ELLIE MAE  INC       ,900,8,2018-09-26
ELP     ,PARANAESE DE EN COPL ,2700,7,2018-09-26
ELVT    ,ELEVATE CREDIT  INC  ,1400,8,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,7100,52,2018-09-26
EME     ,E M C O R GROUP INC  ,1500,14,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,100,1,2018-09-26
ENB     ,ENBRIDGE INC         ,47500,428,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,2900,19,2018-09-26
ENDP    ,ENDO INT L PLC       ,11669,72,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,2500,13,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,400,2,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,2900,24,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1800,14,2018-09-26
ENS     ,ENERSYS              ,1400,11,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,200,2,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,900,9,2018-09-26
ENTG    ,ENTEGRIS INC         ,2300,23,2018-09-26
ENV     ,ENVESTNET  INC       ,300,3,2018-09-26
ENVA    ,ENOVA INT L INC      ,2300,13,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,3000,18,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,7300,50,2018-09-26
EPE     ,EP ENERGY CORP       ,28000,132,2018-09-26
EPRT    ,ESSENTIAL PROPERTIES ,400,1,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,300,3,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,1200,7,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,1600,13,2018-09-26
EQNR    ,EQUINOR ASA          ,17100,83,2018-09-26
ERF     ,ENERPLUS CORP        ,7100,65,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,2551,14,2018-09-26
ERIC    ,ERICSSON ADR         ,123707,468,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,1700,11,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,16000,71,2018-09-26
EROS    ,EROS INT L PLC       ,5700,22,2018-09-26
ESL     ,ESTERLINE TECH CP    ,1600,14,2018-09-26
ESND    ,ESSENDANT INC        ,373,3,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,2400,17,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,1600,9,2018-09-26
ESV     ,ENSCO PLC            ,249656,1910,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,27397,93,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,2200,6,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,400,4,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,32400,213,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,10300,57,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,1300,11,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,900,7,2018-09-26
EUO     ,PROSHS ULTRASHT EURO ,200,1,2018-09-26
EURN    ,EURONAV NV           ,3100,16,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,200,2,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,900,9,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,2800,19,2018-09-26
EVLV    ,EVINE LIVE CL A      ,300,3,2018-09-26
EVOP    ,EVO PAYMENTS CMN A   ,1123,2,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,3400,4,2018-09-26
EVT     ,EATON VANCE TAX AD D ,197,1,2018-09-26
EVTC    ,EVERTEC  INC         ,6300,38,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1100,11,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,900,9,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,18500,102,2018-09-26
EXLS    ,EXLSERVICE HOLDINGS  ,120,1,2018-09-26
EXPR    ,EXPRESS  INC         ,10500,70,2018-09-26
EXTN    ,EXTERRAN CORP        ,1400,10,2018-09-26
EXTR    ,EXTREME NETWORKS     ,35100,94,2018-09-26
EZPW    ,EZCORP  INC          ,2200,22,2018-09-26
FANH    ,FANHUA INC           ,100,1,2018-09-26
FARO    ,FARO TECH INC        ,1400,6,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,3400,34,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,200,2,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,151491,818,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,12700,48,2018-09-26
FBNC    ,FIRST BANCORP NC     ,420,4,2018-09-26
FBNK    ,FIRST CONNECTICUT BA ,114,1,2018-09-26
FBP     ,FIRST BANCORP NEW    ,96600,672,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,17800,117,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,86361,562,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,12000,92,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,5140,19,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,11000,44,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,300,3,2018-09-26
FCN     ,FTI CONSULTING INC   ,3800,12,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,1700,15,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,2000,14,2018-09-26
FET     ,FORUM ENERGY TECH    ,17700,90,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,14603,89,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,100,1,2018-09-26
FG      ,FGL HOLDINGS ORD     ,15000,62,2018-09-26
FGEN    ,FIBROGEN INC CS      ,2300,22,2018-09-26
FGP     ,FERRELLGAS PARTNERS  ,100,1,2018-09-26
FI      ,FRANK S INTL NV      ,8000,19,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,1700,15,2018-09-26
FII     ,FEDERATED INV INC    ,7400,28,2018-09-26
FIT     ,FITBIT  INC          ,142100,463,2018-09-26
FIVE    ,FIVE BELOW  INC      ,3893,32,2018-09-26
FIVN    ,FIVE9  INC CMN       ,4000,13,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,1400,14,2018-09-26
FLEX    ,FLEX LTD             ,48500,131,2018-09-26
FLOW    ,SPX FLOW  INC        ,1500,13,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,600,5,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,5500,37,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,900,9,2018-09-26
FN      ,FABRINET             ,1000,7,2018-09-26
FNSR    ,FINISAR CORP         ,9767,75,2018-09-26
FNV     ,FRANCONEV CORP       ,100,1,2018-09-26
FOCS    ,FOCUS FINANCIAL CM A ,600,6,2018-09-26
FOE     ,FERRO CP             ,6800,59,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,2500,18,2018-09-26
FOR     ,FORESTAR GROUP INC   ,400,4,2018-09-26
FORM    ,FORMFACTOR INC       ,1200,10,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,600,5,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,900,8,2018-09-26
FPF     ,FIRST TRUST INTERMED ,1300,6,2018-09-26
FPH     ,FIVE POINT HLDGS A   ,400,4,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,2700,9,2018-09-26
FR      ,FIRST IND RLTY INC   ,3500,27,2018-09-26
FRA     ,BLACKROCK FLOATING R ,600,3,2018-09-26
FRAC    ,KEANE GROUP  INC     ,3100,31,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,6500,57,2018-09-26
FRED    ,FRED S INC           ,800,8,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,700,6,2018-09-26
FRO     ,FRONTLINE LTD        ,3400,11,2018-09-26
FRPT    ,FRESHPET INC CS      ,10189,43,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,300,1,2018-09-26
FSIC    ,FS INVT CORP         ,600,6,2018-09-26
FSM     ,FORTUNA SILVER MINES ,2700,27,2018-09-26
FSP     ,FRANKLIN ST PROP     ,5200,26,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,1100,5,2018-09-26
FTD     ,FTD COMPANIES        ,1200,3,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,500,5,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,62409,283,2018-09-26
FTS     ,FORTIS INC           ,100,1,2018-09-26
FUL     ,FULLER H B CO        ,300,3,2018-09-26
FULT    ,FULTON FINANCIAL COR ,31004,220,2018-09-26
FUN     ,CEDAR FAIR LP        ,1100,4,2018-09-26
FWRD    ,FOWARD AIR CORP      ,200,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,200,2,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,722,7,2018-09-26
GAM     ,GEN AMER INVEST      ,400,4,2018-09-26
GATX    ,GATX CORPORATION     ,200,2,2018-09-26
GBAB    ,GUGGENHEIM TAXABLE   ,100,1,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,2100,14,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,6362,19,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,10000,35,2018-09-26
GBX     ,GREENBRIER CO INC    ,100,1,2018-09-26
GCI     ,GANNETT CO INC NEW   ,14850,62,2018-09-26
GCO     ,GENESCO INC          ,1200,12,2018-09-26
GCP     ,GCP APPLIED TECH     ,400,4,2018-09-26
GDOT    ,GREEN DOT CORP       ,400,4,2018-09-26
GDP     ,GOODRICH PETROLEUM C ,600,1,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,1600,9,2018-09-26
GEF     ,GREIF INC CL A       ,700,6,2018-09-26
GEL     ,GENESIS ENERGY LP    ,13000,27,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,900,8,2018-09-26
GEO     ,GEO GROUP INC THE    ,4400,44,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,2500,8,2018-09-26
GERN    ,GERON CORPORATION    ,50817,360,2018-09-26
GES     ,GUESS INC            ,3300,27,2018-09-26
GEVO    ,GEVO  INC            ,200,2,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,37500,80,2018-09-26
GG      ,GOLDCORP INC         ,226600,1810,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,100,1,2018-09-26
GGB     ,GERDAU SA ADS        ,347200,970,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,400,4,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,200,2,2018-09-26
GHL     ,GREENHILL  CO  INC   ,2200,10,2018-09-26
GIB     ,CGI GRP CL A SUB     ,1200,12,2018-09-26
GIFI    ,GULF ISLAND FAB      ,200,2,2018-09-26
GIII    ,GIII APPAREL GP I    ,1200,9,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,3000,20,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,2100,12,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,700,7,2018-09-26
GLNG    ,GOLAR LNG LTD        ,10800,66,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,900,4,2018-09-26
GLOB    ,GLOBANT SA           ,300,2,2018-09-26
GLOG    ,GASLOG LTD           ,900,7,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,2000,12,2018-09-26
GLP     ,GLOBAL PARTNERS LP   ,300,1,2018-09-26
GLPG    ,GALAPAGOS NV         ,300,3,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,1500,6,2018-09-26
GLT     ,GLATFELTER           ,400,2,2018-09-26
GLUU    ,GLU MOBILE INC       ,37960,307,2018-09-26
GME     ,GAMESTOP CORP        ,7400,62,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,1714,16,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,400,3,2018-09-26
GMS     ,GMS INC              ,1500,11,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,100,1,2018-09-26
GNC     ,GNC HOLDINGS         ,43200,288,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,5800,25,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,9543,31,2018-09-26
GNRC    ,GENERAC HLDS INC     ,2800,25,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,47400,297,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,1800,11,2018-09-26
GOGO    ,GOGO INC CMN STK     ,7500,33,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,1700,6,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,200,1,2018-09-26
GOLF    ,ACUSHNET HOLDINGS CP ,600,1,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,2000,15,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,19500,130,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,1100,10,2018-09-26
GPL     ,GREAT PANTHER SILVER ,200,1,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,64788,547,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,7775,33,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,41785,171,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,8700,60,2018-09-26
GRFS    ,GRIFOLS  SA          ,5400,34,2018-09-26
GRPN    ,GROUPON INC          ,83062,324,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,52339,309,2018-09-26
GSKY    ,GREENSKY INC CMN A   ,500,2,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,20343,63,2018-09-26
GSV     ,GOLD STANDARD        ,3700,29,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,40700,139,2018-09-26
GTHX    ,G1 THERAPEUTICS CM   ,6800,12,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,1600,13,2018-09-26
GTN     ,GRAY TELEVISION INC  ,10688,68,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,2300,10,2018-09-26
GTT     ,GTT COMM INC         ,1800,16,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,100,1,2018-09-26
GUT     ,GABELLI UTILITY TR   ,121,1,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,1000,10,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,1000,8,2018-09-26
GWPH    ,GW PHARMA ADR        ,1800,12,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,1400,11,2018-09-26
HAE     ,HAEMONETICS CP       ,200,2,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,900,9,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,4700,36,2018-09-26
HASI    ,HANNON ARMSTRONG     ,3500,13,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,4200,37,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,2400,23,2018-09-26
HCKT    ,HACKETT GRP INC      ,300,3,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,38943,197,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,1500,14,2018-09-26
HDB     ,HDFC BANK LTD        ,1000,8,2018-09-26
HDP     ,HORTONWORKS CMN      ,2100,11,2018-09-26
HDSN    ,HUDSON TECH INC      ,2500,8,2018-09-26
HEAR    ,TURTLE BEACH CORP CM ,100,1,2018-09-26
HEES    ,HE EQUIP SERVICES    ,1100,9,2018-09-26
HELE    ,HELEN OF TROY LTD    ,600,5,2018-09-26
HESM    ,HESS MIDSTREAM PARTN ,100,1,2018-09-26
HF      ,HFF INC              ,10156,65,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,900,9,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,300,3,2018-09-26
HIFR    ,INFRAREIT  INC       ,1200,12,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,18667,153,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,1000,2,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,200,2,2018-09-26
HK      ,HALCON RES CORP      ,116000,868,2018-09-26
HL      ,HECLA MINING CO      ,95941,418,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,4400,23,2018-09-26
HLIT    ,HARMONIC INC         ,600,6,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,47700,352,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,38300,309,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,1000,10,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,1400,9,2018-09-26
HMNY    ,HELIOS AND MATSN ANA ,100,1,2018-09-26
HMSY    ,HMS HLDGS CP         ,2000,20,2018-09-26
HMY     ,HARMONY GOLD MINING  ,28700,156,2018-09-26
HNI     ,HNI CORPORATION      ,800,5,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,4860,23,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,2600,22,2018-09-26
HONE    ,HARBORONE BANC CS    ,611,6,2018-09-26
HOPE    ,HOPE BANCORP COM     ,19602,85,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,7200,53,2018-09-26
HPF     ,JOHN HANCOCK PFD II  ,100,1,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,11300,42,2018-09-26
HQH     ,TEKLA HEALTHCARE INV ,200,2,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,200,2,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,35886,151,2018-09-26
HRI     ,HERC HOLDINGS INC    ,100,1,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,600,2,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,1700,16,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,5200,46,2018-09-26
HSC     ,HARSCO CORPORATION   ,1800,16,2018-09-26
HT      ,HERSHA HOSPITALITY   ,9400,46,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,1700,12,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,11000,46,2018-09-26
HTHT    ,HUAZHU GROUP LTD ADS ,1400,9,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,2802,28,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,2200,18,2018-09-26
HTZ     ,HERTZ GLOBAL         ,20400,174,2018-09-26
HUBG    ,HUB GROUP INC A      ,2800,26,2018-09-26
HUBS    ,HUBSPOT  INC         ,400,4,2018-09-26
