Symbol,Description,Total Shares,Total Tradea,Last Update
CHL,CHINA MOBILE LIMITED,6900,61,2020-03-21
CHMA,CHIASMA INC CMN,300,3,2020-03-21
CHMI,CHERRY HILL MTG INVT,500,2,2020-03-21
CHRS,COHERUS BIO CMN STK,4991,40,2020-03-21
CHS,CHICO S F A S INC,201446,332,2020-03-21
CHT,CHUNGHWA TELECOM,7000,70,2020-03-21
CHU,CHINA UNICOM HKLTD,5138,36,2020-03-21
CHUY,CHUY S HOLDINGS  INC,600,2,2020-03-21
CHW,CALAMOS GBL DYN INC,1300,5,2020-03-21
CHWY,CHEWY  INC,34600,242,2020-03-21
CIA,CITIZEN INC,100,1,2020-03-21
CIB,BANCOLOMBIA SA,2520,13,2020-03-21
CIG,COMP ENERG CEMIG ADS,117489,608,2020-03-21
CIGI,COLLIERS INTL GRP IN,508,8,2020-03-21
CII,BLACKROCK CAPITAL AN,300,2,2020-03-21
CIK,CREDIT SUISSE INCME,1100,2,2020-03-21
CIO,CITY OFFICE REIT INC,6500,56,2020-03-21
CIR,CIRCOR INTL INC,989,7,2020-03-21
CKPT,CHECKPOINT THERAPCS,100,1,2020-03-21
CLB,CORE LABS NV,4749,48,2020-03-21
CLBK,COLUMBIA FIN CM,1100,5,2020-03-21
CLDR,CLOUDERA  INC,40112,300,2020-03-21
CLDT,CHATHAM LODGING TRT,4000,21,2020-03-21
CLDX,CELLDEX THERAPEUTICS,700,7,2020-03-21
CLF,CLEVELANDCLIFFS INC,178858,923,2020-03-21
CLI,MACKCALI REALTY CP,2600,26,2020-03-21
CLLS,CELLECTIS SA ADS,500,5,2020-03-21
CLNC,COLONY CREDIT RE,11700,52,2020-03-21
CLNE,CLEAN ENERGY FUELS,300,3,2020-03-21
CLPR,CLIPPER REALTY INC,200,2,2020-03-21
CLS,CELESTICA SUB VTG,6661,37,2020-03-21
CLSD,CLEARSIDE BIOMEDI CM,700,2,2020-03-21
CLSK,CLEANSPARK  INCCS,1400,5,2020-03-21
CLVS,CLOVIS ONCOLOGY  INC,7781,53,2020-03-21
CLW,CLEARWATER PAPER CP,800,8,2020-03-21
CLXT,CALYXT  INC CM,800,8,2020-03-21
CM,CANADIAN IMP BK COMM,800,8,2020-03-21
CMC,COMMERCIAL METALS CO,12400,114,2020-03-21
CMCM,CHEETAH MOBILE ADS,1600,14,2020-03-21
CMCO,COLUMBUS MCKINNON,200,2,2020-03-21
CMLS,CUMULUS MDA CL A CMN,100,1,2020-03-21
CMO,CAPSTEAD MORTGAGE CP,35082,195,2020-03-21
CMP,COMPASS MINERALS INT,700,7,2020-03-21
CMPR,CIMPRESS PLC,3100,31,2020-03-21
CMRE,COSTAMARE INC,6300,21,2020-03-21
CMSD,CMS NRG 5875 NTS,400,4,2020-03-21
CMTL,COMTECH TELECOM CO,2700,27,2020-03-21
CNCE,CONCERT PHARMACEUTIC,300,3,2020-03-21
CNDT,CONDUENT INC,4500,31,2020-03-21
CNHI,CNH INDUSTRIAL NV,2400,14,2020-03-21
CNI,CANADIAN NATL RAILWY,4900,49,2020-03-21
CNMD,C O N M E D CP,900,9,2020-03-21
CNNE,CANNAE HOLDINGS  INC,6600,50,2020-03-21
CNO,CNO FIN L GRP  INC,1600,17,2020-03-21
CNOB,CONNECTONE BANCORP,900,9,2020-03-21
CNQ,CANADIAN NAT RES,115461,342,2020-03-21
CNR,CORNERSTONE BUILDING,6284,41,2020-03-21
CNS,COHEN  STEERS,1100,11,2020-03-21
CNSL,CONSOLIDATED COMMUNI,2600,14,2020-03-21
CNST,CONSTELLATION PHARMA,300,3,2020-03-21
CNTY,CENTURY CASINOS IN,820,9,2020-03-21
CNX,CNX RESOURCES CP,28509,198,2020-03-21
CNXM,CNX MIDSTREAM PRTNS,24500,27,2020-03-21
CNXN,PC CONNECTION INC,300,3,2020-03-21
CODI,COMPASS DIVERSFD HLD,1300,11,2020-03-21
COHU,COHU INC,1300,6,2020-03-21
COKE,COCA COLA CONSOLIDAT,100,1,2020-03-21
COLB,COLUMBIA BANKING SYS,2500,19,2020-03-21
COLL,COLLEGIUM PHARMA CM,400,4,2020-03-21
CONN,CONN S  INC,15500,142,2020-03-21
COOP,MR COOPER GRP CMN,3000,16,2020-03-21
CORE,CORE MARK HOLDING,1616,16,2020-03-21
CORR,CORENERGY INFRASTRUC,1300,13,2020-03-21
CORT,CORCEPT THERAPEUTICS,8000,79,2020-03-21
COWN,COWEN INC,4511,34,2020-03-21
CP,CANADIAN PAC RAILWAY,3100,12,2020-03-21
CPE,CALLON PETROLEUM,145048,142,2020-03-21
CPF,CENTRAL PACIFIC FNCL,800,8,2020-03-21
CPG,CRESCENT PT ENERGY,9700,21,2020-03-21
CPLP,CAPITAL PRODUCT PART,300,3,2020-03-21
CPRX,CATALYST PHARM INC,5165,28,2020-03-21
CPS,COOPER STD HLDG INC,1100,8,2020-03-21
CPZ,CALAMOS LS EQ DY IN,300,3,2020-03-21
CQP,CHENIERE ENERGY LP,2056,20,2020-03-21
CRAI,CRA INTERNATIONAL,100,1,2020-03-21
CRBP,CORBUS PHARMA CMN,1352,10,2020-03-21
CRC,CALIFORNIA RES CP,6000,51,2020-03-21
CRD.A,CRAWFORD CO CL A,300,3,2020-03-21
CRESY,CRESUD SACIF ADR,200,2,2020-03-21
CRH,C R H PLC ADR,2300,20,2020-03-21
CRK,COMSTOCK RES,100,1,2020-03-21
CRMD,CORMEDIX INC,400,4,2020-03-21
CRMT,AMERICA S CARMART,100,1,2020-03-21
CRON,CRONOS GROUP INC CS,38576,238,2020-03-21
CROX,CROCS  INC,8118,80,2020-03-21
CRS,CARPENTER TECH,1565,19,2020-03-21
CRSP,CRISPR THERA CM,1200,12,2020-03-21
CRTO,CRITEO SA ADS,8100,58,2020-03-21
CRUS,CIRRUS LOGIC INC,1500,13,2020-03-21
CRVL,CORVEL CP,100,1,2020-03-21
CRWD,CROWDSTRIKE HLD CM A,15500,111,2020-03-21
CRY,CRYOLIFE INC,2028,17,2020-03-21
CS,CREDIT SUISSE GROUP,44200,274,2020-03-21
CSBR,CHAMPIONS ONCOLOG CM,500,5,2020-03-21
CSFL,CENTERSTATE BANK CP,6413,62,2020-03-21
CSGS,C S G SYS INTL,3944,37,2020-03-21
CSII,CARDIOVASCULAR SYST,100,1,2020-03-21
CSIQ,CANADIAN SOLAR INC,1400,14,2020-03-21
CSLT,CASTLIGHT HEALTH INC,2200,5,2020-03-21
CSOD,CORNERSTONE ONDEMAND,1600,14,2020-03-21
CSQ,CALAMOS STRGC TTL RT,1800,18,2020-03-21
CSTE,CAESARSTONE LTD,500,5,2020-03-21
CSTM,CONSTELLIUM SE,5900,52,2020-03-21
CSTR,CAPSTAR HOLDINGS CM,100,1,2020-03-21
CSV,CARRIAGE SVCS INC,1400,14,2020-03-21
CSWC,CAPITAL SOUTHWEST,500,3,2020-03-21
CSWI,CSW INDUSTRIALS  INC,200,2,2020-03-21
CTB,COOPER TIRE RUBBER,1000,10,2020-03-21
CTK,COOTEK CAYMAN INC,100,1,2020-03-21
CTR,CLEARBRIDGE MLP AND,1600,3,2020-03-21
CTRA,CONTURA ENERGY  INC,200,1,2020-03-21
CTRE,CARETRUST REIT  INC,10015,57,2020-03-21
CTRN,CITI TRENDS  INC,100,1,2020-03-21
CTS,C T S CP,1200,12,2020-03-21
CTT,CATCHMARK TIMBER TRS,600,6,2020-03-21
CTV,QWEST CP NTS 2054,2021,5,2020-03-21
CUB,CUBIC CP,1500,10,2020-03-21
CUBI,CUSTOMERS BNCRP CMN,1599,10,2020-03-21
CUK,CARNIVAL PLC ADS,800,7,2020-03-21
CURO,CURO GROUP HOLDINGS,684,6,2020-03-21
CUTR,CUTERA  INC,200,2,2020-03-21
CVA,COVANTA HLD CP,5075,33,2020-03-21
CVBF,CVB FINANCIAL CORP,6700,54,2020-03-21
CVCO,CAVCO INDS INC,700,7,2020-03-21
CVE,CENOVUS ENERGY INC,596585,1924,2020-03-21
CVEO,CIVEO CORPORATION,400,2,2020-03-21
CVGI,COMMERCIAL VEHICLE G,2500,17,2020-03-21
CVGW,CALAVO GROWERS INC,3100,19,2020-03-21
CVI,CVR ENERGY INC,3400,26,2020-03-21
CVLT,COMMVAULT SYSTEMS,1100,9,2020-03-21
CVM,CELSCI CORP,600,6,2020-03-21
CVTI,COVENANT TRANSPORTN,7002,71,2020-03-21
CWCO,CONS WATER CO INC,200,2,2020-03-21
CWEN,CLEARWAY NRG CL C,6404,35,2020-03-21
CWEN.A,CLEARWAY NRG CL A,800,8,2020-03-21
CWH,CAMPING WORLD CL A,8400,72,2020-03-21
CWK,CUSHMAN  WAKEFIELD,5900,47,2020-03-21
CWST,CASELLA WASTE SYS,4227,15,2020-03-21
CWT,CALIFORNIA WATER SVC,600,6,2020-03-21
CX,CEMEX SAB DE CV ADR,272399,812,2020-03-21
CXW,CORECIVIC  INC,7607,50,2020-03-21
CYBE,CYBEROPTICS CP,400,4,2020-03-21
CYBR,CYBERARK SOFT ORD,1700,17,2020-03-21
CYD,CHINA YUCHAI INTL LT,400,4,2020-03-21
CYH,COMMUNITY HEALTH,10500,69,2020-03-21
CYOU,CHANGYOUCOM LIMITED,2200,13,2020-03-21
CYRX,CRYOPORT INC,1100,11,2020-03-21
CYTK,CYTOKINETICS,3666,21,2020-03-21
CZZ,COSAN LIMITED CL A,2100,22,2020-03-21
DAKT,DAKTRONICS INC,900,8,2020-03-21
DAN,DANA INCORPORATED,30461,160,2020-03-21
DAO,YOUDAO  INC,200,1,2020-03-21
DAR,DARLING INGREDIENTS,8107,79,2020-03-21
DAVA,ENDAVA PLC,2000,18,2020-03-21
DB,DEUTSCHE BANK AG,217446,1035,2020-03-21
DBD,DIEBOLD NIXDORF INC,14599,88,2020-03-21
DBI,DESIGNER BRANDS INC,24700,163,2020-03-21
DBL,DOUBLELINE OPPORTUNI,900,9,2020-03-21
DBVT,DBV TECHNOLOGIES ADS,1200,5,2020-03-21
DCO,DUCOMMUN INC,200,2,2020-03-21
DCOM,DIME COMMUNITY BNCSH,2000,20,2020-03-21
DCP,DCP MIDSTREAM LP,8882,51,2020-03-21
DCPH,DECIPHERA PHARMA CM,3293,27,2020-03-21
DDD,3 D  SYSTEMS CP,3000,29,2020-03-21
DDM,PROSHARES ULTRA DOW,800,5,2020-03-21
DDOG,DATADOG INCL A CM,3400,25,2020-03-21
DDS,DILLARD S INC,1300,13,2020-03-21
DEA,EASTERLY GOVT PRPTS,6294,63,2020-03-21
DEAC,DIAMOND EAGLE ACQ CL,100,1,2020-03-21
DECK,DECKERS OUTDOOR CP,1200,12,2020-03-21
DENN,DENNYS CORP,14500,116,2020-03-21
DEO,DIAGEO PLC ADS NEW,1600,16,2020-03-21
DESP,DESPEGARCOM  CORP,4900,14,2020-03-21
DEX,DELAWARE ENH GBL DIV,300,1,2020-03-21
DFIN,DONNELLEY FINL SOL,4200,31,2020-03-21
DGICA,DONEGAL GROUP CL A,100,1,2020-03-21
DGII,DIGI INTL INC,1000,7,2020-03-21
DHC,DIV HEALTHCARE TRST,32030,102,2020-03-21
DHF,BNY MELLON HIGH YIEL,500,3,2020-03-21
DHT,DHT HOLDINGS  INC,14900,126,2020-03-21
DHX,DHI GROUP  INC,800,8,2020-03-21
DHY,CREDIT SUISSE HY BD,1000,10,2020-03-21
DIN,DINE BRANDS GLOBAL,3800,38,2020-03-21
DIOD,DIODES INC,900,9,2020-03-21
DK,DELEK US HOLDINGS  I,18000,143,2020-03-21
DKL,DELEK LOGISTICS LP,100,2,2020-03-21
DLPH,DELPHI TECNLGS,8510,69,2020-03-21
DLTH,DULUTH HLDG CL B CM,1226,13,2020-03-21
DLX,DELUXE CP,1000,10,2020-03-21
DMLP,DORCHESTER MINLS,700,7,2020-03-21
DMO,WESTERN ASSET MTG,200,2,2020-03-21
DMRC,DIGIMARC CORPORATION,1590,13,2020-03-21
DNLI,DENALI THERAPTC CM,800,7,2020-03-21
DNOW,NOW INC,8800,69,2020-03-21
DNP,DNP SELECT INCOME FD,600,6,2020-03-21
DNR,DENBURY RES INC,44800,43,2020-03-21
DO,DIAMOND OFFSHORE DRL,4900,25,2020-03-21
DOC,PHYSICIANS REALTY TR,18458,135,2020-03-21
DOMO,DOMO  INC CL B CMN,4600,25,2020-03-21
DOOO,BRP INC CM SUB VT SH,343,23,2020-03-21
DOOR,MASONITE INTERNATION,700,7,2020-03-21
DORM,DORMAN PRODUCTS INC,1600,16,2020-03-21
DOYU,DOUYU INTL HLDGS ADS,3700,28,2020-03-21
DQ,DAQO NEW ENERGY CP,400,5,2020-03-21
DRH,DIAMONDROCK HOSP CO,107695,766,2020-03-21
DRNA,DICERNA PHARMACEUTIC,1400,12,2020-03-21
DRQ,DRIL QUIP INC,1700,18,2020-03-21
DRRX,DURECT CORPORATION,11200,15,2020-03-21
DS,DRIVE SHACK INC,1101,4,2020-03-21
DSGX,DESCARTES SYS GRP,800,7,2020-03-21
DSL,DOUBLELINE INCOME,5000,20,2020-03-21
DSM,BNY MELLON STRATEGIC,300,3,2020-03-21
DSPG,D S P GROUP INC,1400,14,2020-03-21
DSSI,DIAMOND S SHIP,200,2,2020-03-21
DSU,BLACKROCK DEBT STRAT,400,4,2020-03-21
DSX,DIANA SHIPPING INC,200,2,2020-03-21
DTIL,PRECISION BIOSCIE CM,765,6,2020-03-21
DUC,DUFF PHELPS UTL BD,400,4,2020-03-21
DUST,DXN DLY GLDMNR NDX B,10081,33,2020-03-21
DVAX,DYNAVAX TECHNOLOGIES,1505,15,2020-03-21
DWT,VELOCITYSHARES 3X IN,100,1,2020-03-21
DX,DYNEX CPTL INC,600,6,2020-03-21
DXD,PROSHARES ULTRASHORT,400,3,2020-03-21
DXPE,DXP ENTERPRISE,600,6,2020-03-21
DY,DYCOM INDS INC,900,9,2020-03-21
DYAI,DYADIC INTL CMN,1078,5,2020-03-21
E,E N I SPA ADR,8964,35,2020-03-21
EAD,WELLS FARGO  INCM,800,4,2020-03-21
EARN,ELLINGTON RESIDENTIA,1500,7,2020-03-21
EAT,BRINKER INTL INC,2100,16,2020-03-21
EB,EVENTBRITE  INC,7400,69,2020-03-21
EBF,ENNIS  INC,400,4,2020-03-21
EBIX,EBIX INC,4316,40,2020-03-21
EBR,CENTRAIS ELECTRICAS,100,1,2020-03-21
EBR.B,CENTRAIS ELECTRICAS,100,1,2020-03-21
EBS,EMERGENT BIOSOLUTION,1000,10,2020-03-21
EBSB,MERIDIAN BNCP CMN,1100,11,2020-03-21
EC,ECOPETROL SA,4458,39,2020-03-21
ECHO,ECHO GLOBAL LOGISTIC,900,7,2020-03-21
ECOL,US ECOLOGY  INC,1700,11,2020-03-21
ECPG,ENCORE CAPITAL GRP,1800,16,2020-03-21
EDD,MORGAN STANLEY EMDD,1500,15,2020-03-21
EDI,STONE HARBOR EM TIF,500,5,2020-03-21
EDIT,EDITAS MEDICINE CM,1990,15,2020-03-21
EDU,NEW ORIENTAL EDUCATI,3650,21,2020-03-21
EE,EL PASO ELECTRIC CO,21000,205,2020-03-21
EEX,EMERALD HOLDING  INC,1101,7,2020-03-21
EFC,ELLINGTON FINL INC,13784,83,2020-03-21
EFR,EATON VANCE SR FLTG,1100,8,2020-03-21
EFSC,ENTERPRISES FINL SVC,700,7,2020-03-21
EGAN,EGAIN CORPORATION,400,4,2020-03-21
EGBN,EAGLE BANCORP INC,1600,16,2020-03-21
EGHT,8X8 INC,8808,53,2020-03-21
EGLE,EAGLE BULK SHIP INC,1326,12,2020-03-21
EGO,ELDORADO GOLD CORP,10500,72,2020-03-21
EGOV,NIC INC,2700,27,2020-03-21
EGP,EASTGROUP PROPERTIES,300,3,2020-03-21
EGRX,EAGLE PHARMACEUTICAL,300,3,2020-03-21
EHI,WESTERN ASSET GLOBAL,200,2,2020-03-21
EIDX,EIDOS THERA CMN,900,9,2020-03-21
EIGI,ENDURANCE INT GRP,4000,20,2020-03-21
EIGR,EIGER BIOPHARMA,2400,8,2020-03-21
EIM,EATON VANCE MUNI,200,2,2020-03-21
ELF,ELF BEAUTY  IINC,6674,42,2020-03-21
ELP,PARANAESE DE EN COPL,400,4,2020-03-21
ELY,CALLAWAY GOLF CP,14912,143,2020-03-21
EMD,WESTERN ASSET EMERGI,100,1,2020-03-21
EME,E M C O R GROUP INC,1400,14,2020-03-21
EMF,TEMPLETON EM MKTS FD,400,4,2020-03-21
EMO,CLEARBRIDGE ENERGY M,2900,8,2020-03-21
ENB,ENBRIDGE INC,12187,108,2020-03-21
ENBL,ENABLE MIDSTREAM PRT,7996,72,2020-03-21
ENDP,ENDO INT L PLC,25200,141,2020-03-21
ENIA,ENEL AMERICAS S A,11868,67,2020-03-21
ENIC,ENEL CHILE SA,11262,42,2020-03-21
ENLC,ENLINK MIDSTREAM LLC,38376,164,2020-03-21
ENPH,ENPHASE ENERGY  INC,1900,15,2020-03-21
ENS,ENERSYS,700,7,2020-03-21
ENSG,THE ENSIGN GROUP  IN,2400,21,2020-03-21
ENTA,ENANTA PHARMACEUTICA,1300,13,2020-03-21
ENV,ENVESTNET  INC,3700,36,2020-03-21
ENVA,ENOVA INT L INC,2100,17,2020-03-21
ENZ,ENZO BIOCHEM INC,700,7,2020-03-21
EOD,WELLS FARGO GLBL DVD,100,1,2020-03-21
EOI,EATON VANCE EQI FUND,100,1,2020-03-21
EOLS,EVOLUS  INC CM,844,7,2020-03-21
EPAC,ENERPAC TOOL GROUP C,1127,12,2020-03-21
EPAY,BOTTOMLINE TECH IN,500,5,2020-03-21
EPC,EDGEWELL PERSONAL,2000,17,2020-03-21
EPD,ENTERPRISE PT UTS,32879,181,2020-03-21
EPM,EVOLUTION PTRLM CORP,1200,12,2020-03-21
EPRT,ESSENTIAL PROPERTIES,12896,90,2020-03-21
EPZM,EPIZYME  INC CMN STK,3020,16,2020-03-21
EQBK,EQUITY BNCSRS CM A,600,6,2020-03-21
EQM,EQM MIDSTREAM PRTNRS,2802,24,2020-03-21
EQNR,EQUINOR ASA,15137,133,2020-03-21
EQX,EQUINOX GOLD CORP,8400,42,2020-03-21
ERF,ENERPLUS CORP,26469,154,2020-03-21
ERI,ELDORADO RESORTS CM,1830,6,2020-03-21
ERIC,ERICSSON ADR,126735,674,2020-03-21
ERII,ENERGY RECOVERY  INC,1500,12,2020-03-21
ERJ,EMBRAER SA COMMON,17500,135,2020-03-21
EROS,EROS INT L PLC,2921,27,2020-03-21
ERX,ENERGY BULL 3X,8491,9,2020-03-21
ESE,ESCO TECH INC,700,8,2020-03-21
ESGR,ENSTAR GROUP LIMITED,300,3,2020-03-21
ESLT,ELBIT SYSTEMS LTD,200,2,2020-03-21
ESNT,ESSENT GROUP LTD,7463,66,2020-03-21
ESPR,ESPERION THERAPTC CM,300,3,2020-03-21
ESTA,ESTABLISHMENT LABS H,300,2,2020-03-21
ESTE,EARTHSTONE ENERGY A,142,1,2020-03-21
ET,ENRGY TRANSFER LP,393299,1524,2020-03-21
ETH,ETHAN ALLEN INTERIOR,752,6,2020-03-21
ETJ,EATON VANCE RM DV EQ,100,1,2020-03-21
ETM,ENTERCOM COMM CORP,7537,14,2020-03-21
ETP-E,ENERGY TFR OP SER E,72,3,2020-03-21
ETV,EV TAX MGD BW OPP FD,300,3,2020-03-21
ETW,EV TX MGD GL BW FD,500,2,2020-03-21
ETY,EATON VANCE TAXMANA,200,2,2020-03-21
EURN,EURONAV NV,10423,24,2020-03-21
EVA,ENVIVA PARTNERS  LP,600,6,2020-03-21
EVBG,EVERBRIDGE INC CM,2600,26,2020-03-21
EVC,ENTRAVISION COMM CP,500,5,2020-03-21
EVER,EVERQUOTE CL A CMN,200,2,2020-03-21
EVH,EVOLENT HEALTH  INC,2500,12,2020-03-21
EVN,EATON VANCE MUNI INM,300,3,2020-03-21
EVOP,EVO PAYMENTS CMN A,500,3,2020-03-21
EVRI,EVERI HOLDINGS INC,46212,220,2020-03-21
EVTC,EVERTEC  INC,2700,27,2020-03-21
EVV,EATON VANCE LTD DURA,994,7,2020-03-21
EXFO,EXFO INC,1100,11,2020-03-21
EXG,EV TX MGD GBL EQ INC,8400,52,2020-03-21
EXK,ENDEAVOUR SILVER COR,26000,139,2020-03-21
EXLS,EXLSERVICE HOLDINGS,1200,12,2020-03-21
EXPO,EXPONENT INC,900,9,2020-03-21
EXPR,EXPRESS  INC,9000,45,2020-03-21
EXTR,EXTREME NETWORKS,1900,17,2020-03-21
EYE,NATIONAL VISION CMN,5800,52,2020-03-21
EYPT,EYEPOINT PHARMA INC,16162,17,2020-03-21
EZPW,EZCORP  INC,13000,51,2020-03-21
FAM,1ST TRUSTABERDEEN,500,5,2020-03-21
FANH,FANHUA INC,502,6,2020-03-21
FARM,FARMER BROTHERS,300,3,2020-03-21
FARO,FARO TECH INC,1000,10,2020-03-21
FAS,FINANCIAL BULL 3XNEW,3300,29,2020-03-21
FATE,FATE THERAPEUTICS CM,234,3,2020-03-21
FAX,ABERDEEN ASIAPAC FD,1800,7,2020-03-21
FBC,FLAGSTAR BANCORP INC,1800,16,2020-03-21
FBIO,FORTRESS BIOTECH INC,600,6,2020-03-21
FBK,FB FINANCIAL CP,700,7,2020-03-21
FBM,FOUNDATION BUILDING,700,7,2020-03-21
FBMS,FIRST BANCSHS MS,300,3,2020-03-21
FBNC,FIRST BANCORP NC,700,7,2020-03-21
FBP,FIRST BANCORP NEW,40637,209,2020-03-21
FC,FRANKLIN COVEY CO,300,3,2020-03-21
FCAU,FIAT CHRYSLER AUTO N,20400,157,2020-03-21
FCEL,FUELCELL ENERGY INC,8200,30,2020-03-21
FCF,FIRST COMMONWLTH FIN,3694,34,2020-03-21
FCFS,FIRSTCASH INC CMN,4600,21,2020-03-21
FCN,FTI CONSULTING INC,1000,10,2020-03-21
FCPT,FOUR CORNERS PPTY,1700,13,2020-03-21
FCT,FIRST TR SNR FRI FD,1400,14,2020-03-21
FCVT,FIRST TR STRATEGIC C,100,1,2020-03-21
FDEF,FIRST DEFIANCE FINL,300,3,2020-03-21
FDEU,FIRST TRUST DYNAMIC,1500,15,2020-03-21
FDP,FRESH DEL MONTE PROD,7450,75,2020-03-21
FDUS,FIDUS INVESTMENT COR,400,3,2020-03-21
FELE,FRANKLIN ELECTRIC CO,200,2,2020-03-21
FEN,FIRST TR NRG INC GRW,700,7,2020-03-21
FET,FORUM ENERGY TECH,11200,52,2020-03-21
FF,FUTUREFUEL CORP,500,5,2020-03-21
FFA,FIRST TRUST ENHANCED,100,1,2020-03-21
FFBC,FIRST FINL BNCP OH,800,8,2020-03-21
FFC,FLAHERTY  CRUMRINE,100,1,2020-03-21
FFIN,FIRST FINL BKSHS INC,7241,70,2020-03-21
FFWM,FIRST FOUNDATION CMN,1612,16,2020-03-21
FG,FGL HOLDINGS ORD,24841,176,2020-03-21
FGEN,FIBROGEN INC CS,1800,17,2020-03-21
FHI,FEDERATED HERMES INC,5100,47,2020-03-21
FI,FRANK S INTL NV,6209,47,2020-03-21
FIBK,FIRST INTERSTATE BAN,2600,26,2020-03-21
FIF,FIRST TRUST ENERGY,100,1,2020-03-21
FINV,FINVOLUTION GROUP,1600,3,2020-03-21
FIT,FITBIT  INC,236182,1206,2020-03-21
FIV,FIRST TRUST SENIOR F,100,1,2020-03-21
FIVN,FIVE9  INC CMN,1800,17,2020-03-21
FIX,COMFORT SYS USA INC,3000,30,2020-03-21
FIXX,HOMOLOGY MEDICINES,600,4,2020-03-21
FIZZ,NATL BEVERAGE CP,3000,30,2020-03-21
FLDM,FLUIDIGM CORPORATION,3800,20,2020-03-21
FLEX,FLEX LTD,57600,351,2020-03-21
FLGT,FULGENT GENETICS CM,300,3,2020-03-21
FLIC,FIRST OF LONG ISLA,200,2,2020-03-21
FLMN,FALCON MINERALS CM A,600,5,2020-03-21
FLOW,SPX FLOW  INC,2400,15,2020-03-21
FLWS,1800FLOWERSCOM,1100,9,2020-03-21
FLXN,FLEXION THERAPEUTICS,9521,95,2020-03-21
FLY,FLY LEASING LTD,5161,22,2020-03-21
FMBI,FIRST MIDWEST BNCP,4700,47,2020-03-21
FMNB,FARMERS NATL BANC CP,1804,13,2020-03-21
FMS,FRESENIUS MED ADS,4300,42,2020-03-21
FMX,FOMENTO ECONOMICO ME,8400,60,2020-03-21
FN,FABRINET,1500,16,2020-03-21
FNGU,MICROSECTORS FANG  I,100,1,2020-03-21
FNHC,FEDNAT HOLDING CO,1000,10,2020-03-21
FNKO,FUNKO INC CM A,2904,21,2020-03-21
FNV,FRANCONEV CORP,1560,16,2020-03-21
FOCS,FOCUS FINANCIAL CM A,1200,9,2020-03-21
FOE,FERRO CP,8655,55,2020-03-21
FOF,COHEN  STEERS CLOSE,100,1,2020-03-21
FOLD,AMICUS THERAPEUTICS,37210,274,2020-03-21
FONR,FONAR CORP,1500,15,2020-03-21
FOR,FORESTAR GROUP INC,700,4,2020-03-21
FORM,FORMFACTOR INC,1100,11,2020-03-21
FORR,FORRESTER RESRCH,500,5,2020-03-21
FOSL,FOSSIL GROUP CMN STK,13243,80,2020-03-21
FPAC,FAR POINT ACQ CP,4400,30,2020-03-21
FPH,FIVE POINT HLDGS A,1800,6,2020-03-21
FPI,FARMLAND PARTNERS,386,3,2020-03-21
FPRX,FIVE PRIME THERA CMN,700,6,2020-03-21
FR,FIRST IND RLTY INC,6500,65,2020-03-21
FRA,BLACKROCK FLOATING R,100,1,2020-03-21
FRGI,FIESTA RESTAURANT GP,2600,25,2020-03-21
FRHC,FREEDOM HOLDING CM,100,1,2020-03-21
FRME,FIRST MERCHANTS CORP,1000,10,2020-03-21
FRO,FRONTLINE LTD,4044,43,2020-03-21
FRPT,FRESHPET INC CS,1400,13,2020-03-21
FRTA,FORTERRA INC CM,3600,14,2020-03-21
FSB,FRANKLIN FINL NTWORK,1269,13,2020-03-21
FSCT,FORESCOUT TECH CM,15800,148,2020-03-21
FSK,FS KKR CAP CORP,143803,654,2020-03-21
FSLY,FASTLY  INC CL A,2189,13,2020-03-21
FSM,FORTUNA SILVER MINES,88800,373,2020-03-21
FSP,FRANKLIN ST PROP,6897,38,2020-03-21
FSS,FEDERAL SIGNAL CP,1555,13,2020-03-21
FSV,FIRSTSERVICE CORP,1130,16,2020-03-21
FT,FRANKLIN UNIV TRUST,186,3,2020-03-21
FTAI,FORTRESS TRANS  INF,5795,33,2020-03-21
FTCH,FARFETCH LTD,31229,254,2020-03-21
FTK,FLOTEK INDS INC DE,8700,65,2020-03-21
FTR,FRONTIER COMMUN CP,8200,6,2020-03-21
FTS,FORTIS INC,800,8,2020-03-21
FTSI,FTS INTL  INC,2400,5,2020-03-21
FTSV,FORTY SEVEN  INC CM,100,1,2020-03-21
FUL,FULLER H B CO,2000,20,2020-03-21
FULC,FULCRUM THERAPEUTICS,300,3,2020-03-21
FULT,FULTON FINANCIAL COR,19400,130,2020-03-21
FUN,CEDAR FAIR LP,3302,32,2020-03-21
FUND,SPROTT FOCUS TRUST,300,3,2020-03-21
FVE,FIVE STAR SNR LVG,200,1,2020-03-21
FVRR,FIVERR INTERNATIONAL,3900,39,2020-03-21
FWRD,FOWARD AIR CORP,1000,8,2020-03-21
GAB,GABELLI EQUITY TRUST,2100,2,2020-03-21
GABC,GERMAN AMER BNCP INC,800,8,2020-03-21
GAIA,GAIA INC CL A CMN,300,3,2020-03-21
GAIN,GLADSTONE INVESTMENT,2200,15,2020-03-21
GASL,DXN DLY NAT GAS 3X B,3400,10,2020-03-21
GATX,GATX CORPORATION,1200,12,2020-03-21
GBAB,GUGGENHEIM TAXABLE,100,1,2020-03-21
GBCI,GLACIER BANCORP INC,2400,24,2020-03-21
GBDC,GOLUB CAPITAL BDC  I,1730,12,2020-03-21
GBT,GLOBAL BLOOD THER CM,4500,42,2020-03-21
GBX,GREENBRIER CO INC,4899,42,2020-03-21
