Symbol,Description,Total Shares,Total Trades,Last Update
BP,BP PLC,171963,1481,2022-02-05
BPMC,BLUEPRINT MEDI CM ST,401,6,2022-02-05
BPMP,BP MIDSTREAM PARTNER,3571,62,2022-02-05
BPT,B P PRUDHOE BAY UTS,200,2,2022-02-05
BRAG,BRAGG GAMING CM SH,100,1,2022-02-05
BRBR,BELLRING BRANDS  INC,476,21,2022-02-05
BRBS,BLUE RIDGE BANKSHARE,2,1,2022-02-05
BRC,BRADY CP CL A,33,2,2022-02-05
BRDG,BRIDGE INVESTMENT GR,456,5,2022-02-05
BRDS,BIRD GLOBAL  INC,300,3,2022-02-05
BRFS,BRF  SA,117691,384,2022-02-05
BRG,BLUEROCK RESIDENTIAL,200,2,2022-02-05
BRKL,BROOKLINE BANCORP,400,2,2022-02-05
BRLT,BRILLIANT EARTH GROU,104,2,2022-02-05
BRMK,BROADMARK REALTY CAP,2666,32,2022-02-05
BROS,DUTCH BROS INC A,1812,236,2022-02-05
BRP,BRP GROUP  INC CM A,66,3,2022-02-05
BRSP,BRIGHTSPIRE CAPITAL,792,11,2022-02-05
BRTX,BIORESTORATIVE CM,100,1,2022-02-05
BRW,SABA CAPITAL INCOME,5600,46,2022-02-05
BRY,BERRY CORPORATION,200,3,2022-02-05
BRZE,BRAZE  INC CMN A,904,7,2022-02-05
BSAC,BANCO SANTANDER  CHI,1516,14,2022-02-05
BSBR,BANCO SANTANDER BRZL,9948,87,2022-02-05
BSCR,INVESCO BULLETSHA,156,3,2022-02-05
BSET,BASSETT FURNITURE,278,17,2022-02-05
BSFC,BLUE STAR FOODS CM,700,7,2022-02-05
BSIG,BRIGHTSPHERE INVESTM,4463,33,2022-02-05
BSM,BLACK STONE MINERALS,703,11,2022-02-05
BSQR,BSQUARE CORP,100,1,2022-02-05
BST,BLACKROCK SCIENCE,400,3,2022-02-05
BSTZ,BLACKROCK SCIENCE AN,100,1,2022-02-05
BTBT,BIT DIGITAL  INC,11239,130,2022-02-05
BTCM,BIT MINING LIMITED,3,1,2022-02-05
BTG,B2GOLD CORP,100300,211,2022-02-05
BTI,BRITISH AMER TOB ADR,10749,181,2022-02-05
BTRS,BTRS HLDGS CL 1 CMN,85,1,2022-02-05
BTT,BLACKROCK MUNI,600,6,2022-02-05
BTTR,BETTER CHOICE COMPAN,100,1,2022-02-05
BTU,PEABODY ENERGY CP,24406,236,2022-02-05
BTWN,BRIDGETOWN HOLDINGS,542,5,2022-02-05
BTX,BROOKLYN IMMUNOTHERA,100,1,2022-02-05
BTZ,BLACKROCK CRDT TRUST,704,7,2022-02-05
BUD,ANH BSCH INB SA ADR,8335,102,2022-02-05
BUI,BLACKROCK UTILITY,200,2,2022-02-05
BULZ,MICROSECTORS FANG,1,1,2022-02-05
BUR,BURFORD CAPITAL LIMI,1470,14,2022-02-05
BUSE,FIRST BUSEY CORP,145,6,2022-02-05
BV,BRIGHTVIEW HOLDINGS,800,8,2022-02-05
BVN,BUENAVENTURA MINING,2937,28,2022-02-05
BVXV,BIONDVAX PHARMA ADS,300,3,2022-02-05
BW,BABCOCK  WILCOX,880,8,2022-02-05
BWEN,BROADWIND  INC,200,2,2022-02-05
BXC,BLUELINX HOLDINGS,408,6,2022-02-05
BXMT,BLACKSTONE MTG TR,15287,106,2022-02-05
BXRX,BAUDAX BIO INC CM,2800,3,2022-02-05
BXSL,BLACKSTONE SECURED L,300,2,2022-02-05
BY,BYLINE BANCORP  INC,300,3,2022-02-05
BYFC,BROADWAY FIN CP,300,1,2022-02-05
BYSI,BEYONDSPRING ORD SH,1380,24,2022-02-05
BZ,KANZHUN LIMITED,3958,68,2022-02-05
BZFD,BUZZFEED  INC,100,1,2022-02-05
BZH,BEAZER HOMES USA INC,315,16,2022-02-05
BZUN,BAOZUN INC ADS,52,6,2022-02-05
CAAS,CHINA AUTOMOTIVE SYS,1,1,2022-02-05
CADE,CADENCE BANK,1757,24,2022-02-05
CAE,CAE INC,213,15,2022-02-05
CAJ,CANON INC ADR,207,9,2022-02-05
CAKE,CHEESECAKE FACT,1244,35,2022-02-05
CAL,CALERES  INC,2697,35,2022-02-05
CALA,CALITHERA BIOSCI COM,3500,35,2022-02-05
CALM,CALMAINE FOODS IN,475,9,2022-02-05
CALX,CALIX  INC,368,22,2022-02-05
CAMP,CALAMP CORP,300,4,2022-02-05
CAMT,CAMTEK LTD,312,9,2022-02-05
CAN,CANAAN INC ADS,14061,154,2022-02-05
CANG,CANGO INC ADS,300,3,2022-02-05
CANO,CANO HEALTH  INC,28682,244,2022-02-05
CAPR,CAPRICOR THERAP,100,1,2022-02-05
CAR,AVIS BUDGET GROUP  I,4452,87,2022-02-05
CARA,CARA THERAPEUTICS,866,12,2022-02-05
CARG,CARGURUS CL A CMN,1611,18,2022-02-05
CARS,CARSCOM INC,100,1,2022-02-05
CARV,CARVER BANCORP,757,5,2022-02-05
CASA,CASA SYSTEMS  INC CM,100,1,2022-02-05
CASH,META FINANCIAL GRP,217,5,2022-02-05
CASI,CASI PHRMACTCLS INC,400,4,2022-02-05
CASS,CASS INFORMATION SYS,400,4,2022-02-05
CATY,CATHAY GENL BNCP,81,3,2022-02-05
CBAT,CBAK ENERGY TECHN,2132,28,2022-02-05
CBAY,CYMABAY THERAPEUTICS,600,6,2022-02-05
CBD,COMPANHIA BRASILEIRA,22587,172,2022-02-05
CBL,CBL  ASSOCIATES PRO,300,3,2022-02-05
CBRL,CRACKER BARREL,16,3,2022-02-05
CBT,CABOT CP,3470,46,2022-02-05
CBU,COMMUNITY BK SYS INC,308,6,2022-02-05
CBZ,CBIZ INC,301,16,2022-02-05
CCCC,C4 THERAPEUTICS  INC,1108,11,2022-02-05
CCCS,CCC INTELLIGENT SOLU,6297,16,2022-02-05
CCEP,COCACOLA EUROPACIFI,1152,37,2022-02-05
CCF,CHASE CORP,6,1,2022-02-05
CCJ,CAMECO CP,17316,465,2022-02-05
CCMP,CMC MATERIALS  INC,466,5,2022-02-05
CCNE,CNB FINANCIAL CORP,33,1,2022-02-05
CCO,CLEAR CHANNL OUTDOOR,18784,120,2022-02-05
CCOI,COGENT COMM HLDGS,10,1,2022-02-05
CCRN,CROSS CTRY HLTHCR,1761,30,2022-02-05
CCS,CENTURY COMMUNITIES,412,45,2022-02-05
CCSI,CONSENSUS CLOUD CM,119,3,2022-02-05
CCU,COMPANIA CERV UNI SA,136,5,2022-02-05
CCXI,CHEMOCENTRYX  INC,1858,32,2022-02-05
CD,CHINDATA GP HLD ADS,10083,81,2022-02-05
CDAK,CODIAK BIOSCS CMN,300,3,2022-02-05
CDE,COEUR MINING  INC,84240,612,2022-02-05
CDEV,CENTENNIAL RES CMN,80120,482,2022-02-05
CDLX,CARDLYTICS  INC CM,201,3,2022-02-05
CDMO,AVID BIOSVCS INC,1232,22,2022-02-05
CDNA,CAREDX  INC CMN,412,7,2022-02-05
CDXS,CODEXIS  INC,36341,228,2022-02-05
CDZI,CADIZ INC,6486,61,2022-02-05
CEI,CAMBER ENERGY  INC,2638,11,2022-02-05
CEIX,CONSOL ENERGY INC,762,45,2022-02-05
CELH,CELSIUS HLDGS CMN,2520,114,2022-02-05
CEM,CLEARBRIDGE MLP AND,300,3,2022-02-05
CENN,CENNTRO ELRC GRP ORD,19977,188,2022-02-05
CENTA,CENTRAL GARDEN  PET,550,24,2022-02-05
CENX,CENTURY ALUMINUM C,1998,38,2022-02-05
CEPU,CENTRAL PUERTO SA,2006,2,2022-02-05
CEQP,CRESTWOOD EQ PRTNRS,2111,27,2022-02-05
CERE,CEREVEL THERAPEUTICS,1344,15,2022-02-05
CERS,CERUS CORP,27691,294,2022-02-05
CEVA,CEVA INC,33,1,2022-02-05
CFFN,CAPITOL FED FINL INC,1653,18,2022-02-05
CFLT,CONFLUENT  INC CM A,597,10,2022-02-05
CFMS,CONFORMIS  INC CS,156,2,2022-02-05
CFRX,CONTRAFECT CORP,1600,16,2022-02-05
CFVI,CF ACQUISITION CO CM,420,2,2022-02-05
CGAU,CENTERRA GOLD INC,1300,6,2022-02-05
CGBD,TCG BDC  INC CMN,1381,15,2022-02-05
CGC,CANOPY GROWTH CMN,49280,466,2022-02-05
CGEM,CULLINAN ONCOLOGY  I,400,3,2022-02-05
CGEN,COMPUGEN LTD,2760,28,2022-02-05
CGNT,COGNYTE SOFTW,1252,15,2022-02-05
CGRN,CAPSTONE GREEN ENERG,700,7,2022-02-05
CGTX,COGNITION THERAPE CM,200,2,2022-02-05
CHCO,CITY HOLDING CO,6,3,2022-02-05
CHCT,COMMUNITY HEALTHCARE,1,1,2022-02-05
CHEF,THE CHEFS WAREHOUSE,99,3,2022-02-05
CHK,CHESAPEAKE ENERGY CM,3246,41,2022-02-05
CHKP,CHECK POINT SOFTWARE,5085,176,2022-02-05
CHMI,CHERRY HILL MTG INVT,100,1,2022-02-05
CHRS,COHERUS BIO CMN STK,604,6,2022-02-05
CHS,CHICO S F A S INC,10109,88,2022-02-05
CHT,CHUNGHWA TELECOM,300,3,2022-02-05
CHW,CALAMOS GBL DYN INC,100,1,2022-02-05
CHWY,CHEWY  INC,5463,84,2022-02-05
CHX,CHAMPIONX CP CMN,2360,93,2022-02-05
CIA,CITIZEN INC,6,2,2022-02-05
CIAN,CIAN PLC ADS,300,3,2022-02-05
CIDM,CINEDIGM CORP,3,1,2022-02-05
CIFR,CIPHER MINING CMN,1124,94,2022-02-05
CIG,COMP ENERG CEMIG ADS,74310,189,2022-02-05
CIM,CHIMERA INVESTMENT,31043,259,2022-02-05
CINC,CINCOR PHARMA  INC,1200,6,2022-02-05
CINR,CINER RESOURCES LP,15,6,2022-02-05
CIO,CITY OFFICE REIT INC,415,4,2022-02-05
CIR,CIRCOR INTL INC,702,8,2022-02-05
CIVI,CIVITAS RESOURCES  I,1331,13,2022-02-05
CKPT,CHECKPOINT THERAPCS,16056,223,2022-02-05
CLAR,CLARUS CORPORATION,1100,10,2022-02-05
CLB,CORE LABS NV,1436,17,2022-02-05
CLBT,CELLEBRITE DI LTD,500,4,2022-02-05
CLDT,CHATHAM LODGING TRT,2455,18,2022-02-05
CLDX,CELLDEX THERAPEUTICS,1028,5,2022-02-05
CLFD,CLEARFIELD  INC,300,3,2022-02-05
CLLS,CELLECTIS SA ADS,340,6,2022-02-05
CLM,CORNERSTONE ST NEW,8317,81,2022-02-05
CLNE,CLEAN ENERGY FUELS,37446,291,2022-02-05
CLNN,CLENE INC COMMON STK,100,1,2022-02-05
CLOV,CLOVER HLTH INC CMN,197856,910,2022-02-05
CLPT,CLEARPOINT NEURO CMN,116,3,2022-02-05
CLS,CELESTICA SUB VTG,4917,68,2022-02-05
CLSD,CLEARSIDE BIOMEDI CM,26,1,2022-02-05
CLSK,CLEANSPARK  INCCS,3729,39,2022-02-05
CLSN,CELSION CORP,729,2,2022-02-05
CLVR,CLEVER LEAVES CS,100,1,2022-02-05
CLVS,CLOVIS ONCOLOGY  INC,65075,361,2022-02-05
CLW,CLEARWATER PAPER CP,33,1,2022-02-05
CLXT,CALYXT  INC CM,1801,17,2022-02-05
CM,CANADIAN IMP BK COMM,544,16,2022-02-05
CMAX,CAREMAX  INC,358,7,2022-02-05
CMBM,CAMBIUM NETWORKS ORD,232,5,2022-02-05
CMC,COMMERCIAL METALS CO,8335,99,2022-02-05
CMCO,COLUMBUS MCKINNON,511,7,2022-02-05
CMP,COMPASS MINERALS INT,376,16,2022-02-05
CMPO,COMPOSECURE CL A CMN,400,1,2022-02-05
CMPR,CIMPRESS PLC,108,6,2022-02-05
CMPS,COMPASS PATHWAYS ADS,810,9,2022-02-05
CMPX,COMPASS THERAPTCS CM,500,5,2022-02-05
CMRE,COSTAMARE INC,202,3,2022-02-05
CMRX,CHIMERIX  INC,4900,50,2022-02-05
CNDT,CONDUENT INC,15611,138,2022-02-05
CNHI,CNH INDUSTRIAL NV,80405,445,2022-02-05
CNI,CANADIAN NATL RAILWY,10589,98,2022-02-05
CNK,CINEMARK HLDGS INC,65348,494,2022-02-05
CNMD,C O N M E D CP,175,16,2022-02-05
CNNE,CANNAE HOLDINGS  INC,830,9,2022-02-05
CNO,CNO FIN L GRP  INC,9100,82,2022-02-05
CNOB,CONNECTONE BANCORP,266,4,2022-02-05
CNQ,CANADIAN NAT RES,27303,257,2022-02-05
CNR,CORNERSTONE BUILDING,551,8,2022-02-05
CNS,COHEN  STEERS,164,15,2022-02-05
CNSL,CONSOLIDATED COMMUNI,200,2,2022-02-05
CNTY,CENTURY CASINOS IN,100,1,2022-02-05
CNVY,CONVEY HEALTH SOLUTI,100,1,2022-02-05
CNX,CNX RESOURCES CP,33017,319,2022-02-05
CO,GLOBAL CORD BLOOD CO,770,1,2022-02-05
COCO,THE VITA COCO COMPAN,100,1,2022-02-05
CODX,CODIAGNOSTICS CM,300,3,2022-02-05
COF-L,CAPITAL ONE FINL L,609,4,2022-02-05
COF-N,CAPITAL ONE FINANCIA,82,1,2022-02-05
COHU,COHU INC,1201,8,2022-02-05
COIN,COINBASE GLB CL A CM,3464,76,2022-02-05
COKE,COCA COLA CONSOLIDAT,10,8,2022-02-05
COLB,COLUMBIA BANKING SYS,222,9,2022-02-05
COLL,COLLEGIUM PHARMA CM,255,21,2022-02-05
COM,DIREXION AUSPICE BRO,100,1,2022-02-05
COMP,COMPASS  INC,13382,152,2022-02-05
COMS,COMSOVEREIGN HOLDING,1500,15,2022-02-05
CONN,CONN S  INC,3816,15,2022-02-05
COOK,TRAEGER  INC,529,29,2022-02-05
COOP,MR COOPER GRP CMN,9605,47,2022-02-05
CORR,CORENERGY INFRASTRUC,40,28,2022-02-05
CORT,CORCEPT THERAPEUTICS,488,17,2022-02-05
CORZ,CORE SCIENTIFIC CMN,1106,9,2022-02-05
COUR,COURSERA  INC,1175,29,2022-02-05
COWN,COWEN INC,971,12,2022-02-05
CP,CANADIAN PAC RAILWAY,4612,66,2022-02-05
CPE,CALLON PETROLEUM,3179,103,2022-02-05
CPG,CRESCENT PT ENERGY,75910,258,2022-02-05
CPIX,CUMBERLAND PHARMACEU,400,2,2022-02-05
CPK,CHESAPEAKE UTIL CP,30,4,2022-02-05
CPLG,COREPOINT LODGING,4804,48,2022-02-05
CPNG,COUPANG CLA CMN,56059,460,2022-02-05
CPRX,CATALYST PHARM INC,4693,46,2022-02-05
CPSI,COMPUTER PROGRAMS,130,4,2022-02-05
CPSS,CONSUMER PORTFOL,200,2,2022-02-05
CQP,CHENIERE ENERGY LP,46,8,2022-02-05
CRAI,CRA INTERNATIONAL,2,1,2022-02-05
CRBP,CORBUS PHARMA CMN,400,4,2022-02-05
CRBU,CARIBOU BIO CS,3029,15,2022-02-05
CRC,CALIFORNIA RESOURCES,1043,41,2022-02-05
CRCT,CRICUT  INC CM A,2413,15,2022-02-05
CRDF,CARDIFF ONCOLOGY,4737,34,2022-02-05
CRDL,CARDIOL THERA CMN A,2200,9,2022-02-05
CRDO,CREDO TCH GP HLD ORD,435,3,2022-02-05
CREX,CREATIVE REALITS CMN,3657,21,2022-02-05
CRGY,CRESCENT ENERGY COMP,1900,17,2022-02-05
CRH,C R H PLC ADR,1137,15,2022-02-05
CRHC,COHN ROBBINS HOLDING,600,3,2022-02-05
CRIS,CURIS INC,19895,185,2022-02-05
CRK,COMSTOCK RES,29288,269,2022-02-05
CRMT,AMERICA S CARMART,11,5,2022-02-05
CRNC,CERENCE INC CMN STK,324,74,2022-02-05
CRNT,CERAGON NETWORKS LTD,81,25,2022-02-05
CRON,CRONOS GROUP INC CS,36764,316,2022-02-05
CROX,CROCS  INC,1891,21,2022-02-05
CRS,CARPENTER TECH,385,11,2022-02-05
CRSP,CRISPR THERA CM,823,18,2022-02-05
CRSR,CORSAIR GAMING  INC,959,28,2022-02-05
CRTO,CRITEO SA ADS,3477,41,2022-02-05
CRTX,CORTEXYME  INC CMN,1693,32,2022-02-05
CRVL,CORVEL CP,16,14,2022-02-05
CRVS,CORVUS PHARMA COM,200,1,2022-02-05
CRXT,CLARUS THERAPEUTICS,10,3,2022-02-05
CS,CREDIT SUISSE GROUP,79476,357,2022-02-05
CSAN,COSAN SA ADS,460,13,2022-02-05
CSGS,C S G SYS INTL,433,5,2022-02-05
CSII,CARDIOVASCULAR SYST,2792,53,2022-02-05
CSIQ,CANADIAN SOLAR INC,1174,52,2022-02-05
CSLT,CASTLIGHT HEALTH INC,4507,15,2022-02-05
CSQ,CALAMOS STRGC TTL RT,100,1,2022-02-05
CSR,DBA CENTERSPACE,39,4,2022-02-05
CSSE,CHICKEN SP CL A,200,2,2022-02-05
CSTE,CAESARSTONE LTD,666,10,2022-02-05
CSTM,CONSTELLIUM SE,1333,102,2022-02-05
CSTR,CAPSTAR HOLDINGS CM,95,46,2022-02-05
CSV,CARRIAGE SVCS INC,41,3,2022-02-05
CSWC,CAPITAL SOUTHWEST,201,3,2022-02-05
CTBI,COMMUNITY TR BANCP,325,4,2022-02-05
CTHR,CHARLES  COLVARD,19,3,2022-02-05
CTIC,CTI BIOPHARM CORP,6936,51,2022-02-05
CTKB,CYTEK BIOSCIENCS CM,2414,26,2022-02-05
CTLP,CANTALOUPE  INC,200,2,2022-02-05
CTMX,CYTOMX THERA CMN STK,10991,115,2022-02-05
CTOS,CUSTOM TRUCK ONE SOU,1411,8,2022-02-05
CTRE,CARETRUST REIT  INC,810,9,2022-02-05
CTRM,CASTOR MARITIME CS,1875,12,2022-02-05
CTRN,CITI TRENDS  INC,268,21,2022-02-05
CTS,C T S CP,106,3,2022-02-05
CTT,CATCHMARK TIMBER TRS,400,1,2022-02-05
CTXR,CITIUS PHARMA CM ST,2849,48,2022-02-05
CUBI,CUSTOMERS BNCRP CMN,34,2,2022-02-05
CUE,CUE BIOPHARMA CM,305,5,2022-02-05
CUK,CARNIVAL PLC ADS,14629,109,2022-02-05
CURE,DXN HEALTHCR BULL 3X,200,2,2022-02-05
CURI,CURIOSITYSTREAM CL A,204,6,2022-02-05
CURO,CURO GROUP HOLDINGS,100,1,2022-02-05
CURV,TORRID HOLDINGS INC,1102,12,2022-02-05
CUTR,CUTERA  INC,210,3,2022-02-05
CVBF,CVB FINANCIAL CORP,1185,21,2022-02-05
CVCO,CAVCO INDS INC,126,40,2022-02-05
CVCY,CENTRAL VLY CMTY BCP,100,1,2022-02-05
CVE,CENOVUS ENERGY INC,114432,727,2022-02-05
CVET,COVETRUS CMN STK,700,5,2022-02-05
CVGI,COMMERCIAL VEHICLE G,533,4,2022-02-05
CVGW,CALAVO GROWERS INC,16,8,2022-02-05
CVI,CVR ENERGY INC,1091,14,2022-02-05
CVLT,COMMVAULT SYSTEMS,679,40,2022-02-05
CVM,CELSCI CORP,1500,13,2022-02-05
CVT,CVENT HOLDING CORP,22,2,2022-02-05
CWAN,CLEARWATER ANALYTICS,102,2,2022-02-05
CWEB,DIREXION DAILY CSI C,4673,49,2022-02-05
CWEN,CLEARWAY NRG CL C,300,3,2022-02-05
CWH,CAMPING WORLD CL A,2452,51,2022-02-05
CWK,CUSHMAN  WAKEFIELD,1218,15,2022-02-05
CWST,CASELLA WASTE SYS,19,18,2022-02-05
CWT,CALIFORNIA WATER SVC,165,6,2022-02-05
CX,CEMEX SAB DE CV ADR,239365,1372,2022-02-05
CXE,MFS HI IN MU TR,1900,12,2022-02-05
CXM,SPRINKLR  INC,500,5,2022-02-05
CXW,CORECIVIC  INC,953,10,2022-02-05
CYBE,CYBEROPTICS CP,11,11,2022-02-05
CYBN,CYBIN INC,3705,33,2022-02-05
CYBR,CYBERARK SOFT ORD,121,105,2022-02-05
CYCC,CYCLACEL PHARMACEUTI,200,2,2022-02-05
CYH,COMMUNITY HEALTH,2049,21,2022-02-05
CYRX,CRYOPORT INC,521,18,2022-02-05
CYT,CYTEIR THERAPEUT CM,2,1,2022-02-05
CYTK,CYTOKINETICS,4607,48,2022-02-05
CYXT,CYXTERA TECH CMN A,33,1,2022-02-05
CZOO,CAZOO GROUP ORD,708,9,2022-02-05
CZWI,CITIZENS COMMUNITY,150,1,2022-02-05
DAC,DANAOS CORPORATION,1258,28,2022-02-05
DADA,DADA NEXUS LTD ADS,103,3,2022-02-05
DAN,DANA INCORPORATED,1108,16,2022-02-05
DAO,YOUDAO  INC,5,2,2022-02-05
DARE,DARE BIOSCIENCE  INC,28193,163,2022-02-05
DATS,DATCHAT INC CS,754,7,2022-02-05
DAVA,ENDAVA PLC,4,3,2022-02-05
DAVE,DAVE INC CL A CMN,300,2,2022-02-05
DAWN,DAY ONE BIOPHARMA CM,100,1,2022-02-05
DB,DEUTSCHE BANK AG,105231,653,2022-02-05
DBD,DIEBOLD NIXDORF INC,1314,11,2022-02-05
DBGI,DIGITAL BRANDS CM,100,1,2022-02-05
DBI,DESIGNER BRANDS INC,13301,86,2022-02-05
DBL,DOUBLELINE OPPORTUNI,100,1,2022-02-05
DBRG,DIGITALBRIDGE GROUP,19194,201,2022-02-05
DBTX,DECIBEL THERAPEUTICS,300,2,2022-02-05
DBVT,DBV TECHNOLOGIES ADS,600,6,2022-02-05
DCGO,DOCGO INC COMMON,400,4,2022-02-05
DCO,DUCOMMUN INC,33,1,2022-02-05
DCOM,DIME CMNTY BNCS CMN,400,3,2022-02-05
DCP,DCP MIDSTREAM LP,611,7,2022-02-05
DCPH,DECIPHERA PHARMA CM,1569,9,2022-02-05
DDD,3 D  SYSTEMS CP,6634,70,2022-02-05
DDL,DINGDONG CAYMAN LI,9895,96,2022-02-05
DDM,PROSHARES ULTRA DOW,126,5,2022-02-05
DDS,DILLARD S INC,9,4,2022-02-05
DDT,DILLARDS CAP 75,11,1,2022-02-05
DEA,EASTERLY GOVT PRPTS,1247,17,2022-02-05
DEN,DENBURY INC,2156,18,2022-02-05
DENN,DENNYS CORP,604,8,2022-02-05
DEO,DIAGEO PLC ADS NEW,517,9,2022-02-05
DESP,DESPEGARCOM  CORP,307,8,2022-02-05
DFEN,DIREXION DAILY AEROS,920,6,2022-02-05
DFH,DREAM FNDRS HM CM A,500,5,2022-02-05
DFIN,DONNELLEY FINL SOL,203,3,2022-02-05
DGHI,DIGIHOST TH SB VTG,1500,12,2022-02-05
DGII,DIGI INTL INC,200,1,2022-02-05
DGLY,DIGITAL ALLY INC,400,2,2022-02-05
DHC,DIV HEALTHCARE TRST,18044,142,2022-02-05
DHF,BNY MELLON HIGH YIEL,2773,29,2022-02-05
DHIL,DIAMOND HILL INV,4,2,2022-02-05
DHT,DHT HOLDINGS  INC,32883,256,2022-02-05
DHY,CREDIT SUISSE HY BD,5939,60,2022-02-05
DIAX,NUVEEN DOW 30SM DYNM,300,3,2022-02-05
DIBS,1STDIBSCOM CS,500,5,2022-02-05
DICE,DICE THERAPEUTICS CM,4736,66,2022-02-05
DIDI,DIDI GLOBAL INC ADS,450423,1639,2022-02-05
DIN,DINE BRANDS GLOBAL,172,5,2022-02-05
DIOD,DIODES INC,1547,28,2022-02-05
DK,DELEK US HOLDINGS  I,6988,58,2022-02-05
DKL,DELEK LOGISTICS LP,124,6,2022-02-05
DLHC,DLH HOLDINGS CORP,300,4,2022-02-05
DLO,DLOCAL LIMITED CM A,23635,99,2022-02-05
DLX,DELUXE CP,638,15,2022-02-05
DM,DESKTOP METAL  INC,69291,511,2022-02-05
DMRC,DIGIMARC CORPORATION,66,2,2022-02-05
DMTK,DERMTECH  INC CMN,649,17,2022-02-05
DNA,GINKGO BIOWRKS CM A,179223,1276,2022-02-05
DNAY,CODEX DNA  INC CM,100,1,2022-02-05
DNLI,DENALI THERAPTC CM,1606,26,2022-02-05
DNMR,DANIMER SCIENTIFIC,15518,125,2022-02-05
DNN,DENISON MINES CP NEW,54065,167,2022-02-05
DNOW,NOW INC,23002,211,2022-02-05
DNP,DNP SELECT INCOME FD,836,8,2022-02-05
DNUT,KRISPY KREME CMN STK,3019,20,2022-02-05
DOC,PHYSICIANS REALTY TR,48002,430,2022-02-05
DOCN,DIGITALOCEAN HOLDING,1361,20,2022-02-05
DOCS,DOXIMITY  INC CL A,1214,39,2022-02-05
DOLE,DOLE PLC,6809,35,2022-02-05
DOMA,DOMA HOLDINGS  INC,11645,112,2022-02-05
DOMO,DOMO  INC CL B CMN,418,22,2022-02-05
DOOR,MASONITE INTERNATION,121,11,2022-02-05
DORM,DORMAN PRODUCTS INC,8,5,2022-02-05
DOUG,DOUGLAS ELLIMAN INC,5198,74,2022-02-05
DOYU,DOUYU INTL HLDGS ADS,35969,206,2022-02-05
DPST,DIREXION DAILY REGIO,301,3,2022-02-05
DQ,DAQO NEW ENERGY CP,988,19,2022-02-05
DRD,DRDGOLD LIMITED ADS,165,5,2022-02-05
DRH,DIAMONDROCK HOSP CO,33962,274,2022-02-05
DRIO,DARIOHEALTH CP,4,1,2022-02-05
DRIP,DIREXION DAILY SP O,49886,145,2022-02-05
DRMA,DERMATA THERAP CS,300,3,2022-02-05
DRN,DIREXION DAILY REAL,200,2,2022-02-05
DRQ,DRIL QUIP INC,700,6,2022-02-05
DRRX,DURECT CORPORATION,1100,4,2022-02-05
DS,DRIVE SHACK INC,7394,78,2022-02-05
DSAC,DUDDELL STREET ACQUI,100,1,2022-02-05
DSGN,DESIGN THERA CS,100,2,2022-02-05
DSGX,DESCARTES SYS GRP,33,1,2022-02-05
DSKE,DASEKE INC CMN STK,1531,8,2022-02-05
DSL,DOUBLELINE INCOME,1789,13,2022-02-05
DSX,DIANA SHIPPING INC,300,3,2022-02-05
DTC,SOLO BRANDS  INC,601,5,2022-02-05
DTIL,PRECISION BIOSCIE CM,1468,3,2022-02-05
DUETU,DUET ACQ CP UNIT,1000,1,2022-02-05
DUOL,DUOLINGO  INC CM A,762,160,2022-02-05
DUST,DXN DLY GLDMNR NDX B,728,11,2022-02-05
DVAX,DYNAVAX TECHNOLOGIES,3164,30,2022-02-05
DWAC,DIGITAL WORLD ACQUIS,391,111,2022-02-05
DWLD,DAVIS SEL WRLDWD ETF,100,1,2022-02-05
DX,DYNEX CPTL INC,1597,25,2022-02-05
DXLG,DESTINATION XL GRP,100,1,2022-02-05
DXPE,DXP ENTERPRISE,377,14,2022-02-05
DY,DYCOM INDS INC,349,10,2022-02-05
DYN,DYNE THERAPTC CMN,226,9,2022-02-05
DZSI,DZS INC CMN STK,33,1,2022-02-05
E,E N I SPA ADR,800,8,2022-02-05
EAF,GRAFTECH INTL LTD,44098,447,2022-02-05
EAR,EARGO  INC CMN STK,600,1,2022-02-05
EARN,ELLINGTON RESIDENTIA,1100,11,2022-02-05
EAT,BRINKER INTL INC,5279,59,2022-02-05
EB,EVENTBRITE  INC,1235,26,2022-02-05
EBC,EASTERN BANKSHARE CM,1082,28,2022-02-05
EBET,ESPORTS TECHNOLOG CM,4,2,2022-02-05
EBF,ENNIS  INC,1,1,2022-02-05
EBIX,EBIX INC,2762,29,2022-02-05
EBON,EBANG ITL CL A ORD,17566,142,2022-02-05
EBR,CENTRAIS ELECTRICAS,5884,52,2022-02-05
EBS,EMERGENT BIOSOLUTION,406,6,2022-02-05
EC,ECOPETROL SA,4007,48,2022-02-05
ECAT,BLACKROCK ESG CAPITA,100,1,2022-02-05
ECC,EAGLE POINT CREDIT,768,7,2022-02-05
ECF,ELLSWORTH GROWTH,408,1,2022-02-05
ECOL,US ECOLOGY  INC,122,29,2022-02-05
ECPG,ENCORE CAPITAL GRP,148,4,2022-02-05
ECVT,ECOVYST INC,300,2,2022-02-05
EDIT,EDITAS MEDICINE CM,2967,35,2022-02-05
EDR,ENDEAVOR GROUP HOLDI,682,111,2022-02-05
EDSA,EDESA BIOTECH CM SHS,100,1,2022-02-05
EDU,NEW ORIENTAL EDUCATI,148076,312,2022-02-05
EDZ,EMERGING MKTS BEAR3X,64,1,2022-02-05
EEX,EMERALD HOLDING  INC,5,2,2022-02-05
EFC,ELLINGTON FINL INC,5477,85,2022-02-05
