Symbol,Description,Total Shares,Total Trades,Last Update
BSIG,BRIGHTSPHERE INVESTM,3800,32,2021-10-09
BSM,BLACK STONE MINERALS,300,3,2021-10-09
BSQR,BSQUARE CORP,100,1,2021-10-09
BST,BLACKROCK SCIENCE,347,2,2021-10-09
BSTZ,BLACKROCK SCIENCE AN,500,5,2021-10-09
BTA,BR LONG TRM MUNI ADV,400,4,2021-10-09
BTAI,BIOXCEL THERA CM,187,10,2021-10-09
BTBT,BIT DIGITAL  INC,206,3,2021-10-09
BTG,B2GOLD CORP,141439,233,2021-10-09
BTI,BRITISH AMER TOB ADR,25149,349,2021-10-09
BTNB,BRIDGETOWN 2 HOLDING,200,1,2021-10-09
BTRS,BTRS HLDGS CL 1 CMN,1810,13,2021-10-09
BTU,PEABODY ENERGY CP,4605,44,2021-10-09
BTX,BROOKLYN IMMUNOTHERA,203,3,2021-10-09
BUD,ANH BSCH INB SA ADR,4275,124,2021-10-09
BULZ,MICROSECTORS FANG,358,14,2021-10-09
BUR,BURFORD CAPITAL LIMI,2405,15,2021-10-09
BUSE,FIRST BUSEY CORP,84,46,2021-10-09
BV,BRIGHTVIEW HOLDINGS,444,7,2021-10-09
BVN,BUENAVENTURA MINING,3343,36,2021-10-09
BVS,BIOVENTUS INC CM A,5154,60,2021-10-09
BW,BABCOCK  WILCOX,309,6,2021-10-09
BWFG,BANKWELL FINANCIAL,5,1,2021-10-09
BXC,BLUELINX HOLDINGS,100,1,2021-10-09
BXMT,BLACKSTONE MTG TR,12036,103,2021-10-09
BXS,BANCORPSOUTH BANK,956,11,2021-10-09
BY,BYLINE BANCORP  INC,20,1,2021-10-09
BYSI,BEYONDSPRING ORD SH,300,3,2021-10-09
BZ,KANZHUN LIMITED,739,6,2021-10-09
BZH,BEAZER HOMES USA INC,500,4,2021-10-09
BZUN,BAOZUN INC ADS,1500,15,2021-10-09
CAAS,CHINA AUTOMOTIVE SYS,100,1,2021-10-09
CABA,CABALETTA BIO CMN,1110,6,2021-10-09
CADE,CADENCE BANCORP,1208,16,2021-10-09
CADL,CANDEL THERAPEUT CM,305,1,2021-10-09
CAE,CAE INC,568,78,2021-10-09
CAI,CAI INTERNATIONAL  I,132,3,2021-10-09
CAJ,CANON INC ADR,954,13,2021-10-09
CAKE,CHEESECAKE FACT,2189,73,2021-10-09
CAL,CALERES  INC,3093,37,2021-10-09
CALA,CALITHERA BIOSCI COM,500,5,2021-10-09
CALM,CALMAINE FOODS IN,639,21,2021-10-09
CALX,CALIX  INC,193,5,2021-10-09
CAMT,CAMTEK LTD,113,2,2021-10-09
CAN,CANAAN INC ADS,8798,88,2021-10-09
CANF,CANFITE BIOPHARMA,200,2,2021-10-09
CANO,CANO HEALTH  INC,11007,135,2021-10-09
CAPL,CROSSAMERICA PRTNERS,200,2,2021-10-09
CAR,AVIS BUDGET GROUP  I,3133,33,2021-10-09
CARA,CARA THERAPEUTICS,209,3,2021-10-09
CARE,CARTER BANKSHARES  I,104,2,2021-10-09
CARG,CARGURUS CL A CMN,25674,226,2021-10-09
CARS,CARSCOM INC,5400,53,2021-10-09
CASH,META FINANCIAL GRP,472,25,2021-10-09
CASI,CASI PHRMACTCLS INC,4096,35,2021-10-09
CATC,CAMBRIDGE BANCP CM,6,1,2021-10-09
CATY,CATHAY GENL BNCP,377,7,2021-10-09
CBAT,CBAK ENERGY TECHN,645,8,2021-10-09
CBAY,CYMABAY THERAPEUTICS,200,2,2021-10-09
CBD,COMPANHIA BRASILEIRA,71018,653,2021-10-09
CBH,VIRTUS ALLIANZGI CON,200,1,2021-10-09
CBIO,CATALYST BIO INC,300,3,2021-10-09
CBON,VANECK CHINA BOND ET,100,1,2021-10-09
CBRL,CRACKER BARREL,1084,20,2021-10-09
CBT,CABOT CP,345,50,2021-10-09
CBU,COMMUNITY BK SYS INC,463,6,2021-10-09
CBZ,CBIZ INC,33,1,2021-10-09
CCCC,C4 THERAPEUTICS  INC,446,13,2021-10-09
CCCS,CCC INTELLIGENT SOLU,4002,14,2021-10-09
CCD,CALAMS DY CNV IN CMN,100,1,2021-10-09
CCEP,COCACOLA EUROPACIFI,10496,353,2021-10-09
CCF,CHASE CORP,160,5,2021-10-09
CCJ,CAMECO CP,41832,348,2021-10-09
CCMP,CMC MATERIALS  INC,77,26,2021-10-09
CCNE,CNB FINANCIAL CORP,33,1,2021-10-09
CCO,CLEAR CHANNL OUTDOOR,27176,234,2021-10-09
CCOI,COGENT COMM HLDGS,406,6,2021-10-09
CCRN,CROSS CTRY HLTHCR,66,2,2021-10-09
CCS,CENTURY COMMUNITIES,39,2,2021-10-09
CCSI,CONSENSUS CLOUD CM,300,2,2021-10-09
CCSIV,CONSENSUS CLOUD CM,400,4,2021-10-09
CCU,COMPANIA CERV UNI SA,306,8,2021-10-09
CCXI,CHEMOCENTRYX  INC,9574,90,2021-10-09
CD,CHINDATA GP HLD ADS,5215,33,2021-10-09
CDAK,CODIAK BIOSCS CMN,403,4,2021-10-09
CDE,COEUR MINING  INC,36490,239,2021-10-09
CDEV,CENTENNIAL RES CMN,60730,498,2021-10-09
CDLX,CARDLYTICS  INC CM,1018,23,2021-10-09
CDMO,AVID BIOSVCS INC,400,4,2021-10-09
CDNA,CAREDX  INC CMN,443,8,2021-10-09
CDTX,CIDARA THERA CM,1400,14,2021-10-09
CDXC,CHROMADEX CORP CS,306,4,2021-10-09
CDXS,CODEXIS  INC,1791,16,2021-10-09
CDZI,CADIZ INC,502,11,2021-10-09
CEI,CAMBER ENERGY  INC,956968,2960,2021-10-09
CEIX,CONSOL ENERGY INC,1123,35,2021-10-09
CELH,CELSIUS HLDGS CMN,988,15,2021-10-09
CEMI,CHEMBIO DIAGNOSTICS,3794,40,2021-10-09
CENX,CENTURY ALUMINUM C,1997,21,2021-10-09
CEQP,CRESTWOOD EQ PRTNRS,1900,19,2021-10-09
CERE,CEREVEL THERAPEUTICS,500,5,2021-10-09
CERS,CERUS CORP,1414,15,2021-10-09
CEVA,CEVA INC,33,1,2021-10-09
CFB,CROSSFIRST BNKSH CMN,405,5,2021-10-09
CFFN,CAPITOL FED FINL INC,746,8,2021-10-09
CFG-E,CITIZENS FINL 5 E,300,3,2021-10-09
CFLT,CONFLUENT  INC CM A,1923,23,2021-10-09
CFMS,CONFORMIS  INC CS,9855,74,2021-10-09
CFRX,CONTRAFECT CORP,176,9,2021-10-09
CGAU,CENTERRA GOLD INC,933,2,2021-10-09
CGBD,TCG BDC  INC CMN,623,74,2021-10-09
CGC,CANOPY GROWTH CMN,6116,106,2021-10-09
CGEM,CULLINAN ONCOLOGY  I,158,5,2021-10-09
CGEN,COMPUGEN LTD,1881,23,2021-10-09
CGNT,COGNYTE SOFTW,5227,20,2021-10-09
CGTX,COGNITION THERAPE CM,200,2,2021-10-09
CHCO,CITY HOLDING CO,102,2,2021-10-09
CHCT,COMMUNITY HEALTHCARE,90,19,2021-10-09
CHEF,THE CHEFS WAREHOUSE,86,4,2021-10-09
CHK,CHESAPEAKE ENERGY CM,5882,46,2021-10-09
CHKP,CHECK POINT SOFTWARE,870,28,2021-10-09
CHRS,COHERUS BIO CMN STK,808,16,2021-10-09
CHS,CHICO S F A S INC,7100,57,2021-10-09
CHWY,CHEWY  INC,10514,190,2021-10-09
CHX,CHAMPIONX CP CMN,5922,55,2021-10-09
CIB,BANCOLOMBIA SA,800,8,2021-10-09
CIDM,CINEDIGM CORP,62183,298,2021-10-09
CIFR,CIPHER MINING CMN,100,1,2021-10-09
CIG,COMP ENERG CEMIG ADS,575382,4142,2021-10-09
CIGI,COLLIERS INTL GRP IN,34,2,2021-10-09
CII,BLACKROCK CAPITAL AN,100,1,2021-10-09
CIK,CREDIT SUISSE INCME,1600,19,2021-10-09
CIM,CHIMERA INVESTMENT,9856,88,2021-10-09
CIO,CITY OFFICE REIT INC,1199,52,2021-10-09
CIR,CIRCOR INTL INC,4,4,2021-10-09
CIT,CIT GROUP  INC,49,2,2021-10-09
CIXX,CI FINANCIAL CMN,132,4,2021-10-09
CKPT,CHECKPOINT THERAPCS,100,1,2021-10-09
CLB,CORE LABS NV,1937,20,2021-10-09
CLBK,COLUMBIA FIN CM,3,1,2021-10-09
CLBT,CELLEBRITE DI LTD,100,1,2021-10-09
CLDR,CLOUDERA  INC,59729,178,2021-10-09
CLDT,CHATHAM LODGING TRT,2206,17,2021-10-09
CLDX,CELLDEX THERAPEUTICS,1376,23,2021-10-09
CLFD,CLEARFIELD  INC,277,2,2021-10-09
CLI,MACKCALI REALTY CP,1161,13,2021-10-09
CLIR,CLEARSIGN TECHNOLOGI,1400,10,2021-10-09
CLLS,CELLECTIS SA ADS,100,1,2021-10-09
CLM,CORNERSTONE ST NEW,7156,52,2021-10-09
CLMT,CALUMET SPECIALTY PR,400,5,2021-10-09
CLNE,CLEAN ENERGY FUELS,30796,262,2021-10-09
CLOV,CLOVER HLTH INC CMN,16327,128,2021-10-09
CLPT,CLEARPOINT NEURO CMN,200,2,2021-10-09
CLRB,CELLECTAR BIOSCIENC,100,1,2021-10-09
CLS,CELESTICA SUB VTG,1830,13,2021-10-09
CLSD,CLEARSIDE BIOMEDI CM,4410,36,2021-10-09
CLSK,CLEANSPARK  INCCS,1627,17,2021-10-09
CLVS,CLOVIS ONCOLOGY  INC,15734,121,2021-10-09
CLW,CLEARWATER PAPER CP,101,2,2021-10-09
CLXT,CALYXT  INC CM,900,9,2021-10-09
CM,CANADIAN IMP BK COMM,678,25,2021-10-09
CMAX,CAREMAX  INC,1600,7,2021-10-09
CMBM,CAMBIUM NETWORKS ORD,710,10,2021-10-09
CMC,COMMERCIAL METALS CO,3167,40,2021-10-09
CMCM,CHEETAH MOBILE ADS,100,1,2021-10-09
CMCO,COLUMBUS MCKINNON,400,4,2021-10-09
CMO,CAPSTEAD MORTGAGE CP,4307,39,2021-10-09
CMP,COMPASS MINERALS INT,471,6,2021-10-09
CMPR,CIMPRESS PLC,6,2,2021-10-09
CMPS,COMPASS PATHWAYS ADS,502,6,2021-10-09
CMRE,COSTAMARE INC,1412,19,2021-10-09
CMRX,CHIMERIX  INC,2625,26,2021-10-09
CMTL,COMTECH TELECOM CO,200,2,2021-10-09
CNCE,CONCERT PHARMACEUTIC,100,1,2021-10-09
CND,CONCORD ACQ CP CL A,800,6,2021-10-09
CNDT,CONDUENT INC,1483,42,2021-10-09
CNET,ZW DATA ACTION TECHN,324,3,2021-10-09
CNHI,CNH INDUSTRIAL NV,16702,152,2021-10-09
CNI,CANADIAN NATL RAILWY,8621,137,2021-10-09
CNK,CINEMARK HLDGS INC,52485,328,2021-10-09
CNMD,C O N M E D CP,786,9,2021-10-09
CNNE,CANNAE HOLDINGS  INC,800,8,2021-10-09
CNO,CNO FIN L GRP  INC,22245,114,2021-10-09
CNOB,CONNECTONE BANCORP,635,9,2021-10-09
CNQ,CANADIAN NAT RES,61159,371,2021-10-09
CNR,CORNERSTONE BUILDING,1985,33,2021-10-09
CNS,COHEN  STEERS,73,4,2021-10-09
CNSL,CONSOLIDATED COMMUNI,711,8,2021-10-09
CNSP,CNS PHARMACEUTIC CS,100,1,2021-10-09
CNTA,CENTESSA PHARMA ADS,100,1,2021-10-09
CNVY,CONVEY HOLDING PAREN,200,2,2021-10-09
CNX,CNX RESOURCES CP,48740,468,2021-10-09
CNXN,PC CONNECTION INC,1000,2,2021-10-09
CODI,COMPASS DIVERSFD HLD,7424,21,2021-10-09
CODX,CODIAGNOSTICS CM,268,4,2021-10-09
COE,CHINA ONLINE EDU GRP,300,2,2021-10-09
COF-K,CAPITAL ONE DEPS K,100,1,2021-10-09
COGT,COGENT BIOSCIENCES,100,4,2021-10-09
COHU,COHU INC,1440,12,2021-10-09
COIN,COINBASE GLB CL A CM,1640,98,2021-10-09
COKE,COCA COLA CONSOLIDAT,8,8,2021-10-09
COLB,COLUMBIA BANKING SYS,258,42,2021-10-09
COLL,COLLEGIUM PHARMA CM,100,1,2021-10-09
COMP,COMPASS  INC,11704,63,2021-10-09
COMS,COMSOVEREIGN HOLDING,100,1,2021-10-09
CONN,CONN S  INC,530,6,2021-10-09
CONX,CONX CORP CL A CM,100,1,2021-10-09
COOK,TRAEGER  INC,2100,17,2021-10-09
COOL,CORNER GROWTH ACQUIS,2200,2,2021-10-09
COOP,MR COOPER GRP CMN,1542,20,2021-10-09
CORR,CORENERGY INFRASTRUC,24,2,2021-10-09
CORT,CORCEPT THERAPEUTICS,1114,41,2021-10-09
COUR,COURSERA  INC,1684,75,2021-10-09
COWN,COWEN INC,950,16,2021-10-09
CP,CANADIAN PAC RAILWAY,33311,205,2021-10-09
CPE,CALLON PETROLEUM,3379,56,2021-10-09
CPG,CRESCENT PT ENERGY,65121,202,2021-10-09
CPIX,CUMBERLAND PHARMACEU,100,1,2021-10-09
CPK,CHESAPEAKE UTIL CP,24,1,2021-10-09
CPLG,COREPOINT LODGING,20,1,2021-10-09
CPNG,COUPANG CLA CMN,70700,500,2021-10-09
CPOP,POP CULTURE CL A ORD,600,6,2021-10-09
CPRX,CATALYST PHARM INC,1384,13,2021-10-09
CPS,COOPER STD HLDG INC,200,1,2021-10-09
CPSH,CPS TECHNOLOGIES CM,100,1,2021-10-09
CPSI,COMPUTER PROGRAMS,10,1,2021-10-09
CPTK,CROWN PROPTECH ACQUI,700,2,2021-10-09
CQP,CHENIERE ENERGY LP,1423,52,2021-10-09
CRAI,CRA INTERNATIONAL,3000,4,2021-10-09
CRBP,CORBUS PHARMA CMN,2684,86,2021-10-09
CRBU,CARIBOU BIO CS,1200,7,2021-10-09
CRC,CALIFORNIA RESOURCES,8430,54,2021-10-09
CRCT,CRICUT  INC CM A,501,6,2021-10-09
CRD.A,CRAWFORD CO CL A,25,5,2021-10-09
CRDF,CARDIFF ONCOLOGY,200,2,2021-10-09
CRDL,CARDIOL THERA CMN A,1499,4,2021-10-09
CRESY,CRESUD SACIF ADR,500,4,2021-10-09
CREX,CREATIVE REALITS CMN,800,8,2021-10-09
CRF,CORNERSTONE TOTAL,1400,14,2021-10-09
CRH,C R H PLC ADR,597,139,2021-10-09
CRIS,CURIS INC,7336,80,2021-10-09
CRK,COMSTOCK RES,75496,699,2021-10-09
CRMD,CORMEDIX INC CMN,3187,33,2021-10-09
CRNC,CERENCE INC CMN STK,2057,26,2021-10-09
CRNT,CERAGON NETWORKS LTD,300,3,2021-10-09
CRNX,CRINETICS PHARM CM,411,8,2021-10-09
CRON,CRONOS GROUP INC CS,2526,29,2021-10-09
CROX,CROCS  INC,11526,203,2021-10-09
CRS,CARPENTER TECH,283,10,2021-10-09
CRSP,CRISPR THERA CM,3874,83,2021-10-09
CRSR,CORSAIR GAMING  INC,3745,23,2021-10-09
CRTO,CRITEO SA ADS,101,3,2021-10-09
CRTX,CORTEXYME  INC CMN,160,5,2021-10-09
CRVL,CORVEL CP,13,6,2021-10-09
CRVS,CORVUS PHARMA COM,437,4,2021-10-09
CRY,CRYOLIFE INC,1640,24,2021-10-09
CS,CREDIT SUISSE GROUP,83925,403,2021-10-09
CSAN,COSAN SA ADS,74,3,2021-10-09
CSGS,C S G SYS INTL,117,11,2021-10-09
CSII,CARDIOVASCULAR SYST,299,5,2021-10-09
CSIQ,CANADIAN SOLAR INC,1651,84,2021-10-09
CSLT,CASTLIGHT HEALTH INC,4000,30,2021-10-09
CSOD,CORNERSTONE ONDEMAND,18863,143,2021-10-09
CSPR,CASPER SLEEP INC,540,6,2021-10-09
CSR,DBA CENTERSPACE,14,3,2021-10-09
CSTL,CASTLE BIOSCNCS CMN,3,1,2021-10-09
CSTM,CONSTELLIUM SE,15516,48,2021-10-09
CSTR,CAPSTAR HOLDINGS CM,33,1,2021-10-09
CSV,CARRIAGE SVCS INC,33,2,2021-10-09
CSWC,CAPITAL SOUTHWEST,33,1,2021-10-09
CSWI,CSW INDUSTRIALS  INC,15,1,2021-10-09
CTEK,CYNERGISTEK  INC,20,2,2021-10-09
CTIC,CTI BIOPHARM CORP,3397,44,2021-10-09
CTKB,CYTEK BIOSCIENCS CM,100,1,2021-10-09
CTMX,CYTOMX THERA CMN STK,521,3,2021-10-09
CTOS,CUSTOM TRUCK ONE SOU,900,9,2021-10-09
CTRE,CARETRUST REIT  INC,1700,15,2021-10-09
CTRM,CASTOR MARITIME CS,4789,21,2021-10-09
CTRN,CITI TRENDS  INC,461,8,2021-10-09
CTSO,CYTOSORBENTS COR,400,4,2021-10-09
CTT,CATCHMARK TIMBER TRS,100,1,2021-10-09
CTXR,CITIUS PHARMA CM ST,3715,38,2021-10-09
CUBI,CUSTOMERS BNCRP CMN,134,3,2021-10-09
CUE,CUE BIOPHARMA CM,1210,15,2021-10-09
CUEN,CUENTAS  INC CMN,9,1,2021-10-09
CUK,CARNIVAL PLC ADS,1149,16,2021-10-09
CULP,CULP INC,5,1,2021-10-09
CURI,CURIOSITYSTREAM CL A,98,1,2021-10-09
CURV,TORRID HOLDINGS INC,1500,8,2021-10-09
CUTR,CUTERA  INC,5590,33,2021-10-09
CVA,COVANTA HLD CP,13449,119,2021-10-09
CVBF,CVB FINANCIAL CORP,298,11,2021-10-09
CVCO,CAVCO INDS INC,100,1,2021-10-09
CVE,CENOVUS ENERGY INC,329835,895,2021-10-09
CVEO,CIVEO CORPORATION,28,1,2021-10-09
CVET,COVETRUS CMN STK,2194,22,2021-10-09
CVGW,CALAVO GROWERS INC,1,1,2021-10-09
CVI,CVR ENERGY INC,4100,35,2021-10-09
CVLG,COVENANT LOGISTICS,6,1,2021-10-09
CVLT,COMMVAULT SYSTEMS,241,9,2021-10-09
CVM,CELSCI CORP,100,1,2021-10-09
CWAN,CLEARWATER ANALYTICS,300,3,2021-10-09
CWCO,CONS WATER CO INC,15,1,2021-10-09
CWEN,CLEARWAY NRG CL C,1305,25,2021-10-09
CWEN.A,CLEARWAY NRG CL A,73,9,2021-10-09
CWH,CAMPING WORLD CL A,762,11,2021-10-09
CWK,CUSHMAN  WAKEFIELD,4300,31,2021-10-09
CWST,CASELLA WASTE SYS,308,12,2021-10-09
CWT,CALIFORNIA WATER SVC,64,7,2021-10-09
CX,CEMEX SAB DE CV ADR,246477,1093,2021-10-09
CXM,SPRINKLR  INC,4184,49,2021-10-09
CXP,COLUMBIA PPTY TRUST,14900,93,2021-10-09
CXW,CORECIVIC  INC,105,2,2021-10-09
CYBR,CYBERARK SOFT ORD,155,19,2021-10-09
CYH,COMMUNITY HEALTH,13032,115,2021-10-09
CYRN,CYREN LTD,1216,11,2021-10-09
CYRX,CRYOPORT INC,992,23,2021-10-09
CYT,CYTEIR THERAPEUT CM,124,4,2021-10-09
CYTK,CYTOKINETICS,1742,25,2021-10-09
CYXT,CYXTERA TECH CMN A,600,4,2021-10-09
CZNC,CITIZENS NRTHN CP,100,4,2021-10-09
CZOO,CAZOO GROUP ORD,17044,35,2021-10-09
DAC,DANAOS CORPORATION,900,9,2021-10-09
DADA,DADA NEXUS LTD ADS,1635,32,2021-10-09
DAKT,DAKTRONICS INC,200,2,2021-10-09
DAN,DANA INCORPORATED,2399,23,2021-10-09
DAO,YOUDAO  INC,85,1,2021-10-09
DARE,DARE BIOSCIENCE  INC,14565,76,2021-10-09
DATS,DATCHAT INC CS,400,4,2021-10-09
DAVA,ENDAVA PLC,531,6,2021-10-09
DAWN,DAY ONE BIOPHARMA CM,100,1,2021-10-09
DB,DEUTSCHE BANK AG,229329,1854,2021-10-09
DBD,DIEBOLD NIXDORF INC,1316,14,2021-10-09
DBE,INVESCO DB EN,8,1,2021-10-09
DBGI,DIGITAL BRANDS CM,300,3,2021-10-09
DBI,DESIGNER BRANDS INC,13202,77,2021-10-09
DBRG,DIGITALBRIDGE GROUP,45830,293,2021-10-09
DCBO,DOCEBO INC CM SHS,4840,63,2021-10-09
DCP,DCP MIDSTREAM LP,1194,80,2021-10-09
DCPH,DECIPHERA PHARMA CM,1295,16,2021-10-09
DCRC,DECARBONIZATION CM,7889,13,2021-10-09
DDD,3 D  SYSTEMS CP,2912,31,2021-10-09
DDI,DOUBLEDOWN INT ADS,500,3,2021-10-09
DDM,PROSHARES ULTRA DOW,100,1,2021-10-09
DDS,DILLARD S INC,334,29,2021-10-09
DEA,EASTERLY GOVT PRPTS,706,9,2021-10-09
DEN,DENBURY INC,1331,18,2021-10-09
DENN,DENNYS CORP,1198,14,2021-10-09
DEO,DIAGEO PLC ADS NEW,343,34,2021-10-09
DESP,DESPEGARCOM  CORP,3001,31,2021-10-09
DFEN,DIREXION DAILY AEROS,1802,27,2021-10-09
DFH,DREAM FNDRS HM CM A,100,1,2021-10-09
DFIN,DONNELLEY FINL SOL,21,4,2021-10-09
DGLY,DIGITAL ALLY INC,16397,90,2021-10-09
DH,DEFINITIVE HLTH CM A,108,2,2021-10-09
DHC,DIV HEALTHCARE TRST,10186,77,2021-10-09
DHF,BNY MELLON HIGH YIEL,500,3,2021-10-09
DHIL,DIAMOND HILL INV,2,2,2021-10-09
DHT,DHT HOLDINGS  INC,14403,144,2021-10-09
DHY,CREDIT SUISSE HY BD,3543,10,2021-10-09
DIBS,1STDIBSCOM CS,100,1,2021-10-09
DIDI,DIDI GLOBAL INC ADS,81772,618,2021-10-09
DIN,DINE BRANDS GLOBAL,50,8,2021-10-09
DIOD,DIODES INC,2282,60,2021-10-09
DK,DELEK US HOLDINGS  I,4742,68,2021-10-09
DLO,DLOCAL LIMITED CM A,627,6,2021-10-09
DLPN,DOLPHIN ENT INC,100,1,2021-10-09
DLTH,DULUTH HLDG CL B CM,200,8,2021-10-09
DLX,DELUXE CP,6,1,2021-10-09
DM,DESKTOP METAL  INC,24972,151,2021-10-09
DMLP,DORCHESTER MINLS,100,1,2021-10-09
DMRC,DIGIMARC CORPORATION,120,3,2021-10-09
DMS,DIGITAL MEDIA SOLUTI,300,3,2021-10-09
DMTK,DERMTECH  INC CMN,1415,30,2021-10-09
DNA,GINKGO BIOWRKS CM A,78418,440,2021-10-09
DNLI,DENALI THERAPTC CM,1663,20,2021-10-09
DNMR,DANIMER SCIENTIFIC,7482,75,2021-10-09
DNN,DENISON MINES CP NEW,196393,512,2021-10-09
DNOW,NOW INC,7513,73,2021-10-09
DNP,DNP SELECT INCOME FD,200,2,2021-10-09
DOC,PHYSICIANS REALTY TR,49568,154,2021-10-09
DOCN,DIGITALOCEAN HOLDING,6424,121,2021-10-09
DOCS,DOXIMITY  INC CL A,4119,162,2021-10-09
DOLE,DOLE PLC,2400,14,2021-10-09
DOMA,DOMA HOLDINGS  INC,984,5,2021-10-09
DOMO,DOMO  INC CL B CMN,205,5,2021-10-09
DOOO,BRP INC CM SUB VT SH,2,1,2021-10-09
DOOR,MASONITE INTERNATION,145,16,2021-10-09
DORM,DORMAN PRODUCTS INC,638,6,2021-10-09
DOYU,DOUYU INTL HLDGS ADS,59873,359,2021-10-09
DPW,AULT GLOBAL HOLDINGS,36595,278,2021-10-09
DQ,DAQO NEW ENERGY CP,1010,16,2021-10-09
DRD,DRDGOLD LIMITED ADS,366,5,2021-10-09
DRH,DIAMONDROCK HOSP CO,31707,188,2021-10-09
DRIO,DARIOHEALTH CP,100,1,2021-10-09
DRIP,DIREXION DAILY SP O,30574,146,2021-10-09
DRN,DIREXION DAILY REAL,132,5,2021-10-09
DRNA,DICERNA PHARMACEUTIC,2368,15,2021-10-09
DRQ,DRIL QUIP INC,535,8,2021-10-09
DRRX,DURECT CORPORATION,300,3,2021-10-09
DRV,DIREXION DAILY RE,4198,46,2021-10-09
DS,DRIVE SHACK INC,6667,58,2021-10-09
DSGX,DESCARTES SYS GRP,78,6,2021-10-09
DSKE,DASEKE INC CMN STK,1700,18,2021-10-09
DSP,VIANT TCNLGY CM A,200,2,2021-10-09
DSPG,D S P GROUP INC,684,4,2021-10-09
DSS,DSS  INC,2452,21,2021-10-09
DSU,BLACKROCK DEBT STRAT,207,5,2021-10-09
DSX,DIANA SHIPPING INC,2100,19,2021-10-09
DTIL,PRECISION BIOSCIE CM,4442,53,2021-10-09
DUG,ULTRASHORT OIL  GAS,130,2,2021-10-09
DUOL,DUOLINGO  INC CM A,605,7,2021-10-09
DUST,DXN DLY GLDMNR NDX B,19324,131,2021-10-09
DVAX,DYNAVAX TECHNOLOGIES,6628,67,2021-10-09
DX,DYNEX CPTL INC,875,10,2021-10-09
DXD,PROSHARES ULTRASHORT,6560,44,2021-10-09
DXLG,DESTINATION XL GRP,500,5,2021-10-09
DY,DYCOM INDS INC,104,2,2021-10-09
DYN,DYNE THERAPTC CMN,1028,9,2021-10-09
E,E N I SPA ADR,17,15,2021-10-09
EAD,WELLS FARGO  INCM,100,1,2021-10-09
EAF,GRAFTECH INTL LTD,23580,128,2021-10-09
EAR,EARGO  INC CMN STK,1507,11,2021-10-09
EAT,BRINKER INTL INC,8484,139,2021-10-09
EB,EVENTBRITE  INC,1339,18,2021-10-09
EBC,EASTERN BANKSHARE CM,156,3,2021-10-09
EBET,ESPORTS TECHNOLOG CM,280,5,2021-10-09
EBF,ENNIS  INC,33,1,2021-10-09
EBIX,EBIX INC,432,7,2021-10-09
EBON,EBANG ITL CL A ORD,32548,169,2021-10-09
EBR,CENTRAIS ELECTRICAS,11753,103,2021-10-09
EBS,EMERGENT BIOSOLUTION,1278,19,2021-10-09
EC,ECOPETROL SA,1330,18,2021-10-09
ECHO,ECHO GLOBAL LOGISTIC,2054,21,2021-10-09
ECOL,US ECOLOGY  INC,633,5,2021-10-09
ECOM,CHANNELADVISOR CORP,633,7,2021-10-09
ECOR,ELECTROCORE  INC CMN,155,4,2021-10-09
ECPG,ENCORE CAPITAL GRP,236,4,2021-10-09
ECVT,ECOVYST INC,201,3,2021-10-09
EDD,MORGAN STANLEY EMDD,227,2,2021-10-09
EDIT,EDITAS MEDICINE CM,7227,76,2021-10-09
EDR,ENDEAVOR GROUP HOLDI,4834,28,2021-10-09
EDU,NEW ORIENTAL EDUCATI,651660,1292,2021-10-09
EDZ,EMERGING MKTS BEAR3X,1052,11,2021-10-09
EFC,ELLINGTON FINL INC,828,13,2021-10-09
EFOI,ENERGY FOCUS  INC,5,1,2021-10-09
EFSC,ENTERPRISES FINL SVC,9,4,2021-10-09
EFT,EATON VANCE FLOATING,52,2,2021-10-09
EGAN,EGAIN CORPORATION,101,2,2021-10-09
EGBN,EAGLE BANCORP INC,52,3,2021-10-09
EGHT,8X8 INC,3076,56,2021-10-09
EGLE,EAGLE BULK SHIP INC,79,5,2021-10-09
EGO,ELDORADO GOLD CORP,38992,169,2021-10-09
EGP,EASTGROUP PROPERTIES,511,11,2021-10-09
EGRX,EAGLE PHARMACEUTICAL,2,1,2021-10-09
EGY,VAALCO ENERGY  INC,581,5,2021-10-09
EH,EHANG HOLDINGS LIMIT,637,26,2021-10-09
EHTH,EHEALTH  INC,2101,13,2021-10-09
EIG,EMPLOYERS HOLDINGS I,8,1,2021-10-09
EJAN,INNV EMG MKTS PW BF,306,4,2021-10-09
EKSO,EKSO BIONICS HLDG CS,15,2,2021-10-09
ELDN,ELEDON PHARM CMN,100,1,2021-10-09
ELF,ELF BEAUTY  IINC,730,8,2021-10-09
ELMS,ELECTRIC LAST MILE S,3500,34,2021-10-09
ELOX,ELOXX PHARMA CM,415,5,2021-10-09
ELP,COMPANHIA PARANAENSE,600,6,2021-10-09
ELVT,ELEVATE CREDIT  INC,100,1,2021-10-09
ELY,CALLAWAY GOLF CP,3270,41,2021-10-09
ELYM,ELIEM THERAP CMN,15,2,2021-10-09
ELYS,ELYS GAME TECH CMN,1,1,2021-10-09
EMAN,EMAGIN CORP,900,11,2021-10-09
EME,E M C O R GROUP INC,348,5,2021-10-09
EMKR,EMCORE CORP,835,10,2021-10-09
ENB,ENBRIDGE INC,102936,662,2021-10-09
ENBL,ENABLE MIDSTREAM PRT,3761,31,2021-10-09
