Symbol,Description,Total Shares,Total Tradea,Last Update
CEQP,CRESTWOOD EQ PRTNRS,1186,10,2020-03-14
CERS,CERUS CORP,11621,93,2020-03-14
CETV,CENTRAL EUR MED A,9755,43,2020-03-14
CEVA,CEVA INC,100,1,2020-03-14
CFB,CROSSFIRST BNKSH CMN,602,4,2020-03-14
CFFN,CAPITOL FED FINL INC,3759,27,2020-03-14
CG,THE CARLYLE GP IN CN,22537,112,2020-03-14
CGBD,TCG BDC  INC CMN,1700,13,2020-03-14
CGC,CANOPY GROWTH CORPOR,11100,81,2020-03-14
CGEN,COMPUGEN LTD,855,7,2020-03-14
CHA,CHINA TELECOM CP LTD,900,9,2020-03-14
CHCO,CITY HOLDING CO,100,1,2020-03-14
CHCT,COMMUNITY HEALTHCARE,1033,10,2020-03-14
CHDN,CHURCHILL DOWNS IN,1400,14,2020-03-14
CHEF,THE CHEFS WAREHOUSE,5800,42,2020-03-14
CHGG,CHEGG  INC,12807,130,2020-03-14
CHI,CALAMOS CV OPP  INC,3000,25,2020-03-14
CHKP,CHECK POINT SOFTWARE,15456,151,2020-03-14
CHL,CHINA MOBILE LIMITED,30445,278,2020-03-14
CHMA,CHIASMA INC CMN,2700,27,2020-03-14
CHMI,CHERRY HILL MTG INVT,1400,12,2020-03-14
CHRS,COHERUS BIO CMN STK,3003,21,2020-03-14
CHS,CHICO S F A S INC,89649,254,2020-03-14
CHT,CHUNGHWA TELECOM,1600,16,2020-03-14
CHU,CHINA UNICOM HKLTD,10300,57,2020-03-14
CHUY,CHUY S HOLDINGS  INC,500,4,2020-03-14
CHWY,CHEWY  INC,7300,63,2020-03-14
CHY,CALAMOS CV  HIGH IN,2000,12,2020-03-14
CIA,CITIZEN INC,1100,11,2020-03-14
CIB,BANCOLOMBIA SA,3800,37,2020-03-14
CIG,COMP ENERG CEMIG ADS,75880,378,2020-03-14
CIGI,COLLIERS INTL GRP IN,5000,50,2020-03-14
CIH,CHINA INDX HD ADS,300,2,2020-03-14
CII,BLACKROCK CAPITAL AN,400,4,2020-03-14
CIK,CREDIT SUISSE INCME,100,1,2020-03-14
CIO,CITY OFFICE REIT INC,2724,25,2020-03-14
CIR,CIRCOR INTL INC,800,8,2020-03-14
CKH,SEACOR HOLDINGS INC,1900,19,2020-03-14
CLAR,CLARUS CORPORATION,400,2,2020-03-14
CLB,CORE LABS NV,7498,60,2020-03-14
CLBK,COLUMBIA FIN CM,1800,8,2020-03-14
CLCT,COLLECTORS UNIVERSE,4,1,2020-03-14
CLDR,CLOUDERA  INC,22325,150,2020-03-14
CLDT,CHATHAM LODGING TRT,2457,23,2020-03-14
CLF,CLEVELANDCLIFFS INC,146466,818,2020-03-14
CLI,MACKCALI REALTY CP,4700,37,2020-03-14
CLLS,CELLECTIS SA ADS,284,2,2020-03-14
CLMT,CALUMET SPECIALTY PR,100,1,2020-03-14
CLNC,COLONY CREDIT RE,7031,31,2020-03-14
CLNE,CLEAN ENERGY FUELS,3200,25,2020-03-14
CLNY-J,COLONY CAPITAL 7125,100,1,2020-03-14
CLPR,CLIPPER REALTY INC,5,1,2020-03-14
CLS,CELESTICA SUB VTG,7700,37,2020-03-14
CLVS,CLOVIS ONCOLOGY  INC,17076,110,2020-03-14
CLW,CLEARWATER PAPER CP,2700,13,2020-03-14
CLXT,CALYXT  INC CM,2300,7,2020-03-14
CM,CANADIAN IMP BK COMM,1904,18,2020-03-14
CMC,COMMERCIAL METALS CO,14770,121,2020-03-14
CMCO,COLUMBUS MCKINNON,100,1,2020-03-14
CMCT,CIM COMMERCIAL TR CP,1100,4,2020-03-14
CMLS,CUMULUS MDA CL A CMN,2,1,2020-03-14
CMO,CAPSTEAD MORTGAGE CP,41014,384,2020-03-14
CMP,COMPASS MINERALS INT,2768,27,2020-03-14
CMPR,CIMPRESS PLC,3700,36,2020-03-14
CMRE,COSTAMARE INC,10788,78,2020-03-14
CMRX,CHIMERIX  INC,2200,12,2020-03-14
CMTL,COMTECH TELECOM CO,900,9,2020-03-14
CNBKA,CENTURY BANCORP INC,2,1,2020-03-14
CNCE,CONCERT PHARMACEUTIC,1408,15,2020-03-14
CNDT,CONDUENT INC,9772,57,2020-03-14
CNHI,CNH INDUSTRIAL NV,27550,157,2020-03-14
CNI,CANADIAN NATL RAILWY,15395,151,2020-03-14
CNMD,C O N M E D CP,4047,39,2020-03-14
CNNE,CANNAE HOLDINGS  INC,2302,22,2020-03-14
CNO,CNO FIN L GRP  INC,27929,245,2020-03-14
CNOB,CONNECTONE BANCORP,2020,14,2020-03-14
CNQ,CANADIAN NAT RES,32817,143,2020-03-14
CNR,CORNERSTONE BUILDING,9200,39,2020-03-14
CNS,COHEN  STEERS,1300,13,2020-03-14
CNSL,CONSOLIDATED COMMUNI,2900,24,2020-03-14
CNST,CONSTELLATION PHARMA,1200,12,2020-03-14
CNTY,CENTURY CASINOS IN,1000,10,2020-03-14
CNX,CNX RESOURCES CP,62697,558,2020-03-14
CNXM,CNX MIDSTREAM PRTNS,8251,72,2020-03-14
CNXN,PC CONNECTION INC,2400,23,2020-03-14
CO,GLOBAL CORD BLOOD CO,100,1,2020-03-14
COCP,COCRYSTAL PHARMA CM,14100,136,2020-03-14
CODI,COMPASS DIVERSFD HLD,2300,22,2020-03-14
CODX,CODIAGNOSTICS CM,100,1,2020-03-14
COF-F,CAPITAL ONE SERIES F,100,1,2020-03-14
COHU,COHU INC,1575,16,2020-03-14
COKE,COCA COLA CONSOLIDAT,2,1,2020-03-14
COLB,COLUMBIA BANKING SYS,10100,101,2020-03-14
COLL,COLLEGIUM PHARMA CM,7400,74,2020-03-14
CONN,CONN S  INC,9505,88,2020-03-14
COOP,MR COOPER GRP CMN,3501,23,2020-03-14
CORE,CORE MARK HOLDING,1900,19,2020-03-14
CORR,CORENERGY INFRASTRUC,300,3,2020-03-14
CORT,CORCEPT THERAPEUTICS,11135,111,2020-03-14
COWN,COWEN INC,2669,18,2020-03-14
CP,CANADIAN PAC RAILWAY,2713,28,2020-03-14
CPE,CALLON PETROLEUM,1711500,305,2020-03-14
CPF,CENTRAL PACIFIC FNCL,3384,24,2020-03-14
CPG,CRESCENT PT ENERGY,35291,63,2020-03-14
CPLG,COREPOINT LODGING,3004,19,2020-03-14
CPLP,CAPITAL PRODUCT PART,500,5,2020-03-14
CPRX,CATALYST PHARM INC,21898,61,2020-03-14
CPS,COOPER STD HLDG INC,1547,12,2020-03-14
CPSI,COMPUTER PROGRAMS,6,2,2020-03-14
CQP,CHENIERE ENERGY LP,1026,7,2020-03-14
CRAI,CRA INTERNATIONAL,1200,12,2020-03-14
CRBP,CORBUS PHARMA CMN,6204,35,2020-03-14
CRC,CALIFORNIA RES CP,8773,39,2020-03-14
CRD.A,CRAWFORD CO CL A,100,1,2020-03-14
CRD.B,CRAWFORD CO CL B,100,1,2020-03-14
CRESY,CRESUD SACIF ADR,900,3,2020-03-14
CRF,CORNERSTONE TOTAL,100,1,2020-03-14
CRH,C R H PLC ADR,11501,116,2020-03-14
CRK,COMSTOCK RES,1701,12,2020-03-14
CRMD,CORMEDIX INC,5,2,2020-03-14
CRNT,CERAGON NETWORKS LTD,700,4,2020-03-14
CRON,CRONOS GROUP INC CS,47700,341,2020-03-14
CROX,CROCS  INC,10957,102,2020-03-14
CRS,CARPENTER TECH,7413,73,2020-03-14
CRTO,CRITEO SA ADS,5300,15,2020-03-14
CRTX,CORTEXYME  INC CMN,500,4,2020-03-14
CRUS,CIRRUS LOGIC INC,2600,26,2020-03-14
CRVL,CORVEL CP,500,5,2020-03-14
CRWD,CROWDSTRIKE HLD CM A,5422,49,2020-03-14
CRY,CRYOLIFE INC,1702,17,2020-03-14
CS,CREDIT SUISSE GROUP,30555,173,2020-03-14
CSFL,CENTERSTATE BANK CP,5306,51,2020-03-14
CSGS,C S G SYS INTL,6623,66,2020-03-14
CSII,CARDIOVASCULAR SYST,1000,10,2020-03-14
CSIQ,CANADIAN SOLAR INC,3800,29,2020-03-14
CSOD,CORNERSTONE ONDEMAND,9600,95,2020-03-14
CSPR,CASPER SLEEP INC,300,3,2020-03-14
CSQ,CALAMOS STRGC TTL RT,1300,13,2020-03-14
CSTE,CAESARSTONE LTD,110,5,2020-03-14
CSTL,CASTLE BIOSCNCS CMN,200,2,2020-03-14
CSTM,CONSTELLIUM SE,19300,134,2020-03-14
CSTR,CAPSTAR HOLDINGS CM,100,1,2020-03-14
CSV,CARRIAGE SVCS INC,5200,43,2020-03-14
CSWC,CAPITAL SOUTHWEST,1000,5,2020-03-14
CSWI,CSW INDUSTRIALS  INC,1005,11,2020-03-14
CTB,COOPER TIRE RUBBER,5705,60,2020-03-14
CTBI,COMMUNITY TR BANCP,22,2,2020-03-14
CTMX,CYTOMX THERA CMN STK,1445,8,2020-03-14
CTR,CLEARBRIDGE MLP AND,300,2,2020-03-14
CTRA,CONTURA ENERGY  INC,3,2,2020-03-14
CTRE,CARETRUST REIT  INC,10416,71,2020-03-14
CTRN,CITI TRENDS  INC,300,3,2020-03-14
CTS,C T S CP,1524,16,2020-03-14
CTSO,CYTOSORBENTS COR,4776,30,2020-03-14
CTT,CATCHMARK TIMBER TRS,1800,6,2020-03-14
CUB,CUBIC CP,2301,21,2020-03-14
CUBI,CUSTOMERS BNCRP CMN,2700,18,2020-03-14
CUE,CUE BIOPHARMA CM,700,4,2020-03-14
CUK,CARNIVAL PLC ADS,500,5,2020-03-14
CURO,CURO GROUP HOLDINGS,3326,26,2020-03-14
CUTR,CUTERA  INC,1000,10,2020-03-14
CVA,COVANTA HLD CP,14382,106,2020-03-14
CVBF,CVB FINANCIAL CORP,4304,45,2020-03-14
CVCY,CENTRAL VLY CMTY BCP,500,5,2020-03-14
CVE,CENOVUS ENERGY INC,638682,2240,2020-03-14
CVEO,CIVEO CORPORATION,400,2,2020-03-14
CVGI,COMMERCIAL VEHICLE G,2277,18,2020-03-14
CVGW,CALAVO GROWERS INC,6700,66,2020-03-14
CVI,CVR ENERGY INC,1575,16,2020-03-14
CVIA,COVIA HLDGS CP,300,3,2020-03-14
CVLT,COMMVAULT SYSTEMS,4105,37,2020-03-14
CVM,CELSCI CORP,2401,20,2020-03-14
CVTI,COVENANT TRANSPORTN,100,1,2020-03-14
CWBR,COHBAR  INC CM,100,1,2020-03-14
CWCO,CONS WATER CO INC,200,2,2020-03-14
CWEN,CLEARWAY NRG CL C,23442,192,2020-03-14
CWEN.A,CLEARWAY NRG CL A,1400,11,2020-03-14
CWH,CAMPING WORLD CL A,16700,156,2020-03-14
CWK,CUSHMAN  WAKEFIELD,8151,79,2020-03-14
CWST,CASELLA WASTE SYS,200,2,2020-03-14
CWT,CALIFORNIA WATER SVC,1000,10,2020-03-14
CX,CEMEX SAB DE CV ADR,392832,917,2020-03-14
CXW,CORECIVIC  INC,4500,30,2020-03-14
CYBR,CYBERARK SOFT ORD,700,7,2020-03-14
CYD,CHINA YUCHAI INTL LT,100,1,2020-03-14
CYH,COMMUNITY HEALTH,10340,47,2020-03-14
CYOU,CHANGYOUCOM LIMITED,1819,14,2020-03-14
CYRX,CRYOPORT INC,2500,22,2020-03-14
CYTK,CYTOKINETICS,2514,22,2020-03-14
CZZ,COSAN LIMITED CL A,5301,43,2020-03-14
DAKT,DAKTRONICS INC,1900,19,2020-03-14
DAN,DANA INCORPORATED,18610,142,2020-03-14
DAR,DARLING INGREDIENTS,6200,50,2020-03-14
DAVA,ENDAVA PLC,600,3,2020-03-14
DB,DEUTSCHE BANK AG,124536,525,2020-03-14
DBD,DIEBOLD NIXDORF INC,13402,56,2020-03-14
DBI,DESIGNER BRANDS INC,15608,149,2020-03-14
DBL,DOUBLELINE OPPORTUNI,200,2,2020-03-14
DBVT,DBV TECHNOLOGIES ADS,1400,6,2020-03-14
DCO,DUCOMMUN INC,500,5,2020-03-14
DCP,DCP MIDSTREAM LP,102001,69,2020-03-14
DCP-B,DCP MIDSTREAM 7875,900,9,2020-03-14
DCPH,DECIPHERA PHARMA CM,1500,15,2020-03-14
DDD,3 D  SYSTEMS CP,11635,63,2020-03-14
DDF,DELAWARE INV DIVINC,100,1,2020-03-14
DDM,PROSHARES ULTRA DOW,4971,39,2020-03-14
DDOG,DATADOG INCL A CM,13900,107,2020-03-14
DDS,DILLARD S INC,600,6,2020-03-14
DEA,EASTERLY GOVT PRPTS,1900,17,2020-03-14
DEAC,DIAMOND EAGLE ACQ CL,300,1,2020-03-14
DECK,DECKERS OUTDOOR CP,3100,31,2020-03-14
DENN,DENNYS CORP,6803,66,2020-03-14
DEO,DIAGEO PLC ADS NEW,1700,16,2020-03-14
DESP,DESPEGARCOM  CORP,2415,22,2020-03-14
DFIN,DONNELLEY FINL SOL,1531,8,2020-03-14
DFP,FLAHERTY  CRUMRINE,100,1,2020-03-14
DFPHU,DFP HEALTHCARE UN,2000,20,2020-03-14
DGICA,DONEGAL GROUP CL A,1,1,2020-03-14
DHC,DIV HEALTHCARE TRST,12200,85,2020-03-14
DHF,BNY MELLON HIGH YIEL,900,1,2020-03-14
DHT,DHT HOLDINGS  INC,50841,452,2020-03-14
DHX,DHI GROUP  INC,1097,3,2020-03-14
DHY,CREDIT SUISSE HY BD,100,1,2020-03-14
DIAX,NUVEEN DOW 30SM DYNM,700,7,2020-03-14
DIN,DINE BRANDS GLOBAL,5041,52,2020-03-14
DIOD,DIODES INC,2100,21,2020-03-14
DK,DELEK US HOLDINGS  I,14900,76,2020-03-14
DLPH,DELPHI TECNLGS,1600,9,2020-03-14
DLTH,DULUTH HLDG CL B CM,502,6,2020-03-14
DLX,DELUXE CP,3800,38,2020-03-14
DMLP,DORCHESTER MINLS,100,1,2020-03-14
DMO,WESTERN ASSET MTG,200,2,2020-03-14
DMRC,DIGIMARC CORPORATION,3200,25,2020-03-14
DNI,DIVIDEND  INCOME FD,200,2,2020-03-14
DNLI,DENALI THERAPTC CM,1000,10,2020-03-14
DNOW,NOW INC,10906,87,2020-03-14
DNP,DNP SELECT INCOME FD,2300,19,2020-03-14
DNR,DENBURY RES INC,105268,72,2020-03-14
DO,DIAMOND OFFSHORE DRL,10600,38,2020-03-14
DOC,PHYSICIANS REALTY TR,22326,195,2020-03-14
DOMO,DOMO  INC CL B CMN,1500,13,2020-03-14
DOOO,BRP INC CM SUB VT SH,700,7,2020-03-14
DOOR,MASONITE INTERNATION,700,7,2020-03-14
DORM,DORMAN PRODUCTS INC,4404,47,2020-03-14
DOYU,DOUYU INTL HLDGS ADS,7900,50,2020-03-14
DQ,DAQO NEW ENERGY CP,3128,31,2020-03-14
DRD,DRDGOLD LIMITED ADS,200,2,2020-03-14
DRH,DIAMONDROCK HOSP CO,22661,102,2020-03-14
DRNA,DICERNA PHARMACEUTIC,2800,28,2020-03-14
DRQ,DRIL QUIP INC,2200,22,2020-03-14
DRRX,DURECT CORPORATION,1200,6,2020-03-14
DS,DRIVE SHACK INC,1200,6,2020-03-14
DSGX,DESCARTES SYS GRP,300,3,2020-03-14
DSL,DOUBLELINE INCOME,2902,30,2020-03-14
DSM,BNY MELLON STRATEGIC,100,1,2020-03-14
DSPG,D S P GROUP INC,3000,24,2020-03-14
DSU,BLACKROCK DEBT STRAT,409,4,2020-03-14
DSX,DIANA SHIPPING INC,300,3,2020-03-14
DTF,DTF TAXFREE INC INC,200,1,2020-03-14
DTIL,PRECISION BIOSCIE CM,2603,8,2020-03-14
DUC,DUFF PHELPS UTL BD,800,8,2020-03-14
DUST,DXN DLY GLDMNR NDX B,153870,419,2020-03-14
DVAX,DYNAVAX TECHNOLOGIES,1202,6,2020-03-14
DWSN,DAWSON GEOPHSCL CM,400,1,2020-03-14
DWT,VELOCITYSHARES 3X IN,6600,19,2020-03-14
DX,DYNEX CPTL INC,3000,20,2020-03-14
DXD,PROSHARES ULTRASHORT,1800,13,2020-03-14
DXPE,DXP ENTERPRISE,1400,5,2020-03-14
DY,DYCOM INDS INC,2900,22,2020-03-14
E,E N I SPA ADR,5202,27,2020-03-14
EAD,WELLS FARGO  INCM,5900,13,2020-03-14
EARN,ELLINGTON RESIDENTIA,300,3,2020-03-14
EAT,BRINKER INTL INC,3556,28,2020-03-14
EB,EVENTBRITE  INC,13000,73,2020-03-14
EBF,ENNIS  INC,1100,10,2020-03-14
EBIX,EBIX INC,2526,16,2020-03-14
EBR,CENTRAIS ELECTRICAS,3971,18,2020-03-14
EBS,EMERGENT BIOSOLUTION,1900,19,2020-03-14
EBSB,MERIDIAN BNCP CMN,1401,7,2020-03-14
EC,ECOPETROL SA,2536,22,2020-03-14
ECC,EAGLE POINT CREDIT,300,1,2020-03-14
ECHO,ECHO GLOBAL LOGISTIC,900,9,2020-03-14
ECOL,US ECOLOGY  INC,500,5,2020-03-14
ECOM,CHANNELADVISOR CORP,800,8,2020-03-14
ECPG,ENCORE CAPITAL GRP,4034,40,2020-03-14
EDD,MORGAN STANLEY EMDD,200,2,2020-03-14
EDIT,EDITAS MEDICINE CM,1602,11,2020-03-14
EDU,NEW ORIENTAL EDUCATI,16100,139,2020-03-14
EE,EL PASO ELECTRIC CO,11802,111,2020-03-14
EELV,IN EM LOW VOLATILITY,100,1,2020-03-14
EEX,EMERALD HOLDING  INC,608,6,2020-03-14
EFC,ELLINGTON FINL INC,22827,151,2020-03-14
EFF,EATON VANCE FLTNG FD,100,1,2020-03-14
EFR,EATON VANCE SR FLTG,1600,15,2020-03-14
EFSC,ENTERPRISES FINL SVC,400,4,2020-03-14
EFT,EATON VANCE FLOATING,700,7,2020-03-14
EGAN,EGAIN CORPORATION,4,2,2020-03-14
EGBN,EAGLE BANCORP INC,2700,26,2020-03-14
EGHT,8X8 INC,7359,58,2020-03-14
EGLE,EAGLE BULK SHIP INC,400,2,2020-03-14
EGO,ELDORADO GOLD CORP,19370,111,2020-03-14
EGOV,NIC INC,8501,86,2020-03-14
EGP,EASTGROUP PROPERTIES,2500,24,2020-03-14
EGRX,EAGLE PHARMACEUTICAL,900,9,2020-03-14
EHI,WESTERN ASSET GLOBAL,800,8,2020-03-14
EHTH,EHEALTH  INC,400,4,2020-03-14
EIGI,ENDURANCE INT GRP,4900,23,2020-03-14
EIGR,EIGER BIOPHARMA,1100,11,2020-03-14
EIM,EATON VANCE MUNI,2200,13,2020-03-14
ELF,ELF BEAUTY  IINC,13209,118,2020-03-14
ELOX,ELOXX PHARMA CM,100,1,2020-03-14
ELP,PARANAESE DE EN COPL,400,3,2020-03-14
ELVT,ELEVATE CREDIT  INC,726,7,2020-03-14
ELY,CALLAWAY GOLF CP,8336,82,2020-03-14
EMD,WESTERN ASSET EMERGI,2100,18,2020-03-14
EME,E M C O R GROUP INC,8801,83,2020-03-14
EMKR,EMCORE CORP,100,1,2020-03-14
EMO,CLEARBRIDGE ENERGY M,4600,7,2020-03-14
ENB,ENBRIDGE INC,40000,302,2020-03-14
ENBL,ENABLE MIDSTREAM PRT,39708,200,2020-03-14
ENDP,ENDO INT L PLC,34507,205,2020-03-14
ENIA,ENEL AMERICAS S A,21393,190,2020-03-14
ENIC,ENEL CHILE SA,12700,33,2020-03-14
ENLC,ENLINK MIDSTREAM LLC,73850,429,2020-03-14
ENPH,ENPHASE ENERGY  INC,4318,31,2020-03-14
ENS,ENERSYS,4100,37,2020-03-14
ENSG,THE ENSIGN GROUP  IN,8601,70,2020-03-14
ENTA,ENANTA PHARMACEUTICA,2403,26,2020-03-14
ENV,ENVESTNET  INC,100,1,2020-03-14
ENVA,ENOVA INT L INC,1700,14,2020-03-14
ENZ,ENZO BIOCHEM INC,600,6,2020-03-14
EOLS,EVOLUS  INC CM,2500,19,2020-03-14
EOS,EATON VANCE ENH EQ,500,5,2020-03-14
EPAC,ENERPAC TOOL GROUP C,8193,74,2020-03-14
EPAY,BOTTOMLINE TECH IN,1700,17,2020-03-14
EPC,EDGEWELL PERSONAL,2600,26,2020-03-14
EPD,ENTERPRISE PT UTS,118537,168,2020-03-14
EPM,EVOLUTION PTRLM CORP,2614,25,2020-03-14
EPRT,ESSENTIAL PROPERTIES,2900,26,2020-03-14
EPZM,EPIZYME  INC CMN STK,5006,49,2020-03-14
EQBK,EQUITY BNCSRS CM A,1006,13,2020-03-14
EQM,EQM MIDSTREAM PRTNRS,4238,17,2020-03-14
EQNR,EQUINOR ASA,21102,120,2020-03-14
EQX,EQUINOX GOLD CORP,2400,17,2020-03-14
ERA,ERA GROUP INC,1005,10,2020-03-14
ERC,WELLS FARGO MSIF,400,4,2020-03-14
ERF,ENERPLUS CORP,137846,301,2020-03-14
ERI,ELDORADO RESORTS CM,2600,8,2020-03-14
ERIC,ERICSSON ADR,206000,517,2020-03-14
ERII,ENERGY RECOVERY  INC,1803,16,2020-03-14
ERJ,EMBRAER SA COMMON,10755,89,2020-03-14
EROS,EROS INT L PLC,9606,55,2020-03-14
ERX,ENERGY BULL 3X,60776,147,2020-03-14
ESE,ESCO TECH INC,200,2,2020-03-14
ESGR,ENSTAR GROUP LIMITED,1111,15,2020-03-14
ESNT,ESSENT GROUP LTD,3607,27,2020-03-14
ESPR,ESPERION THERAPTC CM,1800,18,2020-03-14
ESTA,ESTABLISHMENT LABS H,200,1,2020-03-14
ESTE,EARTHSTONE ENERGY A,402,5,2020-03-14
ET,ENRGY TRANSFER LP,220147,1062,2020-03-14
ETB,EATON VANCE TAXMGD,100,1,2020-03-14
ETG,EATON VANCE TAX ADV,500,5,2020-03-14
ETH,ETHAN ALLEN INTERIOR,3012,30,2020-03-14
ETM,ENTERCOM COMM CORP,5502,25,2020-03-14
ETNB,89BIO  INC CMN STK,2,1,2020-03-14
ETO,EATON VANCE TAXADVA,200,2,2020-03-14
ETP-E,ENERGY TFR OP SER E,600,5,2020-03-14
ETV,EV TAX MGD BW OPP FD,1700,17,2020-03-14
ETW,EV TX MGD GL BW FD,600,2,2020-03-14
ETY,EATON VANCE TAXMANA,100,1,2020-03-14
EURN,EURONAV NV,1200,6,2020-03-14
EVA,ENVIVA PARTNERS  LP,1500,14,2020-03-14
EVBG,EVERBRIDGE INC CM,3500,35,2020-03-14
EVC,ENTRAVISION COMM CP,2,2,2020-03-14
EVER,EVERQUOTE CL A CMN,1000,8,2020-03-14
EVF,EATON VANCE INCM SBI,100,1,2020-03-14
EVH,EVOLENT HEALTH  INC,10003,82,2020-03-14
EVI,EVI INDUSTRIES  INC,100,1,2020-03-14
EVN,EATON VANCE MUNI INM,200,1,2020-03-14
EVOP,EVO PAYMENTS CMN A,2000,15,2020-03-14
EVRI,EVERI HOLDINGS INC,10400,78,2020-03-14
EVTC,EVERTEC  INC,1200,11,2020-03-14
EVV,EATON VANCE LTD DURA,5500,23,2020-03-14
EXD,EATON VANCE TAXMANA,900,9,2020-03-14
EXG,EV TX MGD GBL EQ INC,5700,32,2020-03-14
EXK,ENDEAVOUR SILVER COR,21800,118,2020-03-14
EXLS,EXLSERVICE HOLDINGS,200,2,2020-03-14
EXPO,EXPONENT INC,213,5,2020-03-14
EXPR,EXPRESS  INC,37425,110,2020-03-14
EXTN,EXTERRAN CORP,1600,13,2020-03-14
EXTR,EXTREME NETWORKS,10300,75,2020-03-14
EYE,NATIONAL VISION CMN,6101,57,2020-03-14
EZPW,EZCORP  INC,28903,140,2020-03-14
F-C,FORD MOTOR 6 NT,300,3,2020-03-14
FANH,FANHUA INC,1000,9,2020-03-14
FARM,FARMER BROTHERS,400,4,2020-03-14
FARO,FARO TECH INC,1800,18,2020-03-14
FAS,FINANCIAL BULL 3XNEW,15600,114,2020-03-14
FATE,FATE THERAPEUTICS CM,500,5,2020-03-14
FAX,ABERDEEN ASIAPAC FD,400,2,2020-03-14
FAZ,FINANCIAL BEAR 3XNEW,200,2,2020-03-14
FBC,FLAGSTAR BANCORP INC,2800,28,2020-03-14
FBIO,FORTRESS BIOTECH INC,500,3,2020-03-14
FBK,FB FINANCIAL CP,900,9,2020-03-14
FBM,FOUNDATION BUILDING,1700,17,2020-03-14
FBMS,FIRST BANCSHS MS,200,2,2020-03-14
FBNC,FIRST BANCORP NC,2000,20,2020-03-14
FBP,FIRST BANCORP NEW,30903,268,2020-03-14
FC,FRANKLIN COVEY CO,600,6,2020-03-14
FCAU,FIAT CHRYSLER AUTO N,27200,112,2020-03-14
FCBC,FIRST COMMUNITY BKSH,265,2,2020-03-14
FCEL,FUELCELL ENERGY INC,34027,68,2020-03-14
FCF,FIRST COMMONWLTH FIN,3194,29,2020-03-14
FCFS,FIRSTCASH INC CMN,7702,78,2020-03-14
FCN,FTI CONSULTING INC,1100,11,2020-03-14
FCPT,FOUR CORNERS PPTY,3267,31,2020-03-14
FCT,FIRST TR SNR FRI FD,614,6,2020-03-14
FCVT,FIRST TR STRATEGIC C,500,5,2020-03-14
FDEF,FIRST DEFIANCE FINL,9228,82,2020-03-14
FDEU,FIRST TRUST DYNAMIC,500,5,2020-03-14
FDP,FRESH DEL MONTE PROD,3000,28,2020-03-14
FDUS,FIDUS INVESTMENT COR,600,5,2020-03-14
FELE,FRANKLIN ELECTRIC CO,1500,12,2020-03-14
FET,FORUM ENERGY TECH,83400,31,2020-03-14
FF,FUTUREFUEL CORP,2295,21,2020-03-14
FFA,FIRST TRUST ENHANCED,100,1,2020-03-14
FFBC,FIRST FINL BNCP OH,1801,18,2020-03-14
FFC,FLAHERTY  CRUMRINE,100,1,2020-03-14
FFIC,FLUSHING FINL CORP,500,4,2020-03-14
FFIN,FIRST FINL BKSHS INC,6902,64,2020-03-14
FFTI,FORMULAFOLIOS TACTIC,600,3,2020-03-14
FFWM,FIRST FOUNDATION CMN,1100,9,2020-03-14
FG,FGL HOLDINGS ORD,32914,251,2020-03-14
FGEN,FIBROGEN INC CS,5932,55,2020-03-14
FHI,FEDERATED HERMES INC,6138,59,2020-03-14
FI,FRANK S INTL NV,1000,5,2020-03-14
FIBK,FIRST INTERSTATE BAN,1700,17,2020-03-14
FINV,FINVOLUTION GROUP,200,1,2020-03-14
FISI,FINANCIAL INSTITUT,1300,12,2020-03-14
FIT,FITBIT  INC,235558,1023,2020-03-14
FIV,FIRST TRUST SENIOR F,300,3,2020-03-14
FIVN,FIVE9  INC CMN,1000,10,2020-03-14
FIX,COMFORT SYS USA INC,2100,21,2020-03-14
FIXX,HOMOLOGY MEDICINES,400,2,2020-03-14
FIZZ,NATL BEVERAGE CP,1700,7,2020-03-14
FLDM,FLUIDIGM CORPORATION,3627,19,2020-03-14
FLDR,FIDELITY LOW DURATIO,100,1,2020-03-14
FLEX,FLEX LTD,15223,69,2020-03-14
FLGT,FULGENT GENETICS CM,561,2,2020-03-14
FLIC,FIRST OF LONG ISLA,1700,15,2020-03-14
FLMN,FALCON MINERALS CM A,600,1,2020-03-14
FLNT,FLUENT  INC,203,4,2020-03-14
FLOW,SPX FLOW  INC,1200,8,2020-03-14
FLWS,1800FLOWERSCOM,2457,24,2020-03-14
FLXN,FLEXION THERAPEUTICS,4319,42,2020-03-14
FLY,FLY LEASING LTD,700,7,2020-03-14
FMBH,FIRST MID BNCSHARES,1106,14,2020-03-14
FMBI,FIRST MIDWEST BNCP,13337,129,2020-03-14
FMN,FEDERATED PMR MN INC,300,3,2020-03-14
FMNB,FARMERS NATL BANC CP,2416,23,2020-03-14
FMO,FIDUCIARYCLAYMORE E,500,1,2020-03-14
FMS,FRESENIUS MED ADS,3756,35,2020-03-14
FMX,FOMENTO ECONOMICO ME,9900,97,2020-03-14
FN,FABRINET,4308,44,2020-03-14
FNHC,FEDNAT HOLDING CO,700,6,2020-03-14
FNKO,FUNKO INC CM A,8000,72,2020-03-14
FNV,FRANCONEV CORP,1500,11,2020-03-14
FOCS,FOCUS FINANCIAL CM A,1200,9,2020-03-14
FOE,FERRO CP,20538,180,2020-03-14
FOLD,AMICUS THERAPEUTICS,31362,245,2020-03-14
FONR,FONAR CORP,100,1,2020-03-14
