symbol,description,total_shares,total_trades,last_update
COWN    ,COWEN INC            ,2500,14,2018-09-26
CPE     ,CALLON PETROLEUM     ,119685,1013,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,125241,574,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,400,4,2018-09-26
CPRX    ,CATALYST PHARM INC   ,2500,15,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,500,5,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,3800,30,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,600,6,2018-09-26
CRAY    ,CRAY INC             ,400,4,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,10400,83,2018-09-26
CRC     ,CALIFORNIA RES CP    ,1600,16,2018-09-26
CRCM    ,CARECOM  INC         ,800,8,2018-09-26
CRD.B   ,CRAWFORD CO CL B     ,100,1,2018-09-26
CREE    ,CREE  INC            ,12700,95,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,5000,24,2018-09-26
CRH     ,C R H PLC ADR        ,1000,10,2018-09-26
CRK     ,COMSTOCK RES         ,200,2,2018-09-26
CRNT    ,CERAGON NETWORKS LTD ,100,1,2018-09-26
CROX    ,CROCS  INC           ,16300,88,2018-09-26
CRR     ,CARBO CERAMICS INC   ,600,3,2018-09-26
CRS     ,CARPENTER TECH       ,200,2,2018-09-26
CRSP    ,CRISPR THERA CM      ,200,1,2018-09-26
CRTO    ,CRITEO SA ADS        ,6510,37,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,4938,38,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,34335,240,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,63050,520,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,4600,35,2018-09-26
CSGS    ,C S G SYS INTL       ,400,4,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,700,4,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,1000,10,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,900,7,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,700,6,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,500,5,2018-09-26
CSTE    ,CAESARSTONE LTD      ,10400,55,2018-09-26
CSTM    ,CONSTELLIUM NV       ,4800,38,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,600,6,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,100,1,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,3600,34,2018-09-26
CTBI    ,COMMUNITY TR BANCP   ,400,4,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,3304,32,2018-09-26
CTLT    ,CATALENT  INC        ,4100,38,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,4300,32,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,100,1,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,21375,129,2018-09-26
CTS     ,C T S CP             ,300,3,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,100,1,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,2100,19,2018-09-26
CUB     ,CUBIC CP             ,1500,14,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,500,3,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,300,3,2018-09-26
CUTR    ,CUTERA  INC          ,1400,14,2018-09-26
CUZ     ,COUSINS PROP INC     ,114397,697,2018-09-26
CVA     ,COVANTA HLD CP       ,13200,113,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,8000,75,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,138900,1097,2018-09-26
CVEO    ,CIVEO CORPORATION    ,2700,25,2018-09-26
CVG     ,CONVERGYS CP         ,12300,98,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,3600,23,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,100,1,2018-09-26
CVI     ,CVR ENERGY INC       ,200,2,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,600,6,2018-09-26
CW      ,CURTISS WRIGHT CP    ,800,8,2018-09-26
CWH     ,CAMPING WORLD CL A   ,4100,18,2018-09-26
CWST    ,CASELLA WASTE SYS    ,400,4,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,2500,24,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,185714,647,2018-09-26
CYBE    ,CYBEROPTICS CP       ,100,1,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,2148,17,2018-09-26
CYH     ,COMMUNITY HEALTH     ,33700,223,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,2102,12,2018-09-26
CYRN    ,CYREN LTD            ,100,1,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,36149,289,2018-09-26
CYTK    ,CYTOKINETICS         ,200,2,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,83100,400,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,3900,29,2018-09-26
DAC     ,DANAOS CORPORATION   ,100,1,2018-09-26
DAKT    ,DAKTRONICS INC       ,500,5,2018-09-26
DAN     ,DANA INCORPORATED    ,14000,128,2018-09-26
DAR     ,DARLING INGREDIENTS  ,14140,88,2018-09-26
DB      ,DEUTSCHE BANK AG     ,156100,1239,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,17300,148,2018-09-26
DBVT    ,DBV TECHNOLOGIES ADS ,600,2,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,900,9,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,2200,13,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,14000,68,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,900,9,2018-09-26
DDS     ,DILLARD S INC        ,700,7,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,2700,20,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,2200,22,2018-09-26
DENN    ,DENNYS CORP          ,2500,23,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,600,6,2018-09-26
DEPO    ,DEPOMED INC          ,10101,88,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,4700,44,2018-09-26
DF      ,DEAN FOODS CO        ,58910,363,2018-09-26
DFIN    ,DONNELLEY FINL SOL   ,200,1,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,4000,19,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,4200,40,2018-09-26
DHX     ,DHI GROUP  INC       ,2800,26,2018-09-26
DHXM    ,DHX MEDIA VARBL VTG  ,100,1,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,200,2,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,800,8,2018-09-26
DIOD    ,DIODES INC           ,400,2,2018-09-26
DK      ,DELEK US HOLDINGS  I ,3800,27,2018-09-26
DLNG    ,DYNAGAS LNG PARTNERS ,300,2,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,1300,8,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,1500,9,2018-09-26
DMLP    ,DORCHESTER MINLS     ,300,3,2018-09-26
DNOW    ,NOW INC              ,6000,43,2018-09-26
DNR     ,DENBURY RES INC      ,635304,2305,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,12900,85,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,66611,462,2018-09-26
DOOR    ,MASONITE INTERNATION ,1100,11,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,4800,40,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,200,2,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,134725,909,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,2100,5,2018-09-26
DRQ     ,DRIL QUIP INC        ,2600,26,2018-09-26
DRRX    ,DURECT CORPORATION   ,2400,21,2018-09-26
DRYS    ,DRYSHIPS INC         ,3800,38,2018-09-26
DS      ,DRIVE SHACK INC      ,2900,22,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,600,6,2018-09-26
DSU     ,BLACKROCK DEBT STRAT ,300,1,2018-09-26
DSW     ,DSW INC              ,23400,197,2018-09-26
DSX     ,DIANA SHIPPING INC   ,3500,14,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,7800,57,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,7100,43,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,84300,260,2018-09-26
DX      ,DYNEX CPTL INC       ,1100,9,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,1200,2,2018-09-26
DXLG    ,DESTINATION XL GRP   ,300,1,2018-09-26
DXPE    ,DXP ENTERPRISE       ,700,5,2018-09-26
DY      ,DYCOM INDS INC       ,1100,10,2018-09-26
EARN    ,ELLINGTON RESIDENTIA ,1200,12,2018-09-26
EAT     ,BRINKER INTL INC     ,11443,85,2018-09-26
EBF     ,ENNIS  INC           ,100,1,2018-09-26
EBIO    ,ELEVEN BIO INC       ,12400,84,2018-09-26
EBIX    ,EBIX INC             ,600,6,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,100,1,2018-09-26
EBSB    ,MERIDIAN BNCP CMN    ,700,5,2018-09-26
EC      ,ECOPETROL SA         ,3300,17,2018-09-26
ECA     ,ENCANA CORP          ,170202,1319,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,2900,27,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,4200,38,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,12700,36,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,1000,3,2018-09-26
EDF     ,STONE HARBOR EMRGNG  ,600,6,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,200,2,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,12142,81,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,3000,28,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,3200,32,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,20800,76,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,5000,31,2018-09-26
EFC     ,ELLINGTON FINL LLC   ,600,6,2018-09-26
EFII    ,ELEC IMAGING INC     ,5100,38,2018-09-26
EFR     ,EATON VANCE SR FLTG  ,300,3,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,200,2,2018-09-26
EGAN    ,EGAIN CORPORATION    ,200,2,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,1100,11,2018-09-26
EGHT    ,8X8 INC              ,2500,24,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,300,2,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,400,4,2018-09-26
EGOV    ,NIC INC              ,4000,29,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,2695,24,2018-09-26
EGY     ,VAALCO ENERGY  INC   ,100,1,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,800,5,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,300,3,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,1000,4,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,700,7,2018-09-26
ELGX    ,ENDOLOGIX INC        ,4800,17,2018-09-26
ELLI    ,ELLIE MAE  INC       ,600,3,2018-09-26
ELP     ,PARANAESE DE EN COPL ,5600,37,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,16300,116,2018-09-26
EMD     ,WESTERN ASSET EMERGI ,100,1,2018-09-26
EME     ,E M C O R GROUP INC  ,300,3,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,100,1,2018-09-26
ENB     ,ENBRIDGE INC         ,61500,529,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,400,4,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,2786,17,2018-09-26
ENIC    ,ENEL CHILE SA        ,200,2,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,1600,5,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,2500,19,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1100,11,2018-09-26
ENS     ,ENERSYS              ,200,2,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,500,2,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,200,2,2018-09-26
ENTG    ,ENTEGRIS INC         ,2100,21,2018-09-26
ENV     ,ENVESTNET  INC       ,1200,12,2018-09-26
ENVA    ,ENOVA INT L INC      ,800,8,2018-09-26
ENZ     ,ENZO BIOCHEM INC     ,100,1,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,500,4,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,18300,167,2018-09-26
EPE     ,EP ENERGY CORP       ,6300,36,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,600,3,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,1700,9,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,8600,66,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,400,4,2018-09-26
EQNR    ,EQUINOR ASA          ,10700,101,2018-09-26
ERF     ,ENERPLUS CORP        ,16700,151,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,1800,18,2018-09-26
ERIC    ,ERICSSON ADR         ,323769,1264,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,1200,12,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,3000,24,2018-09-26
EROS    ,EROS INT L PLC       ,9200,87,2018-09-26
ERX     ,ENERGY BULL 3X       ,900,9,2018-09-26
ESE     ,ESCO TECH INC        ,200,2,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,300,3,2018-09-26
ESL     ,ESTERLINE TECH CP    ,200,2,2018-09-26
ESND    ,ESSENDANT INC        ,1100,11,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,1700,16,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,2500,21,2018-09-26
ESV     ,ENSCO PLC            ,619212,2696,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,30500,270,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,3800,32,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,500,5,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,66400,472,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,14110,73,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,15748,112,2018-09-26
ETW     ,EV TX MGD GL BW FD   ,900,3,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,400,4,2018-09-26
EURN    ,EURONAV NV           ,1100,1,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,1100,11,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,400,4,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,15500,137,2018-09-26
EVR     ,EVERCORE INC         ,1300,13,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,1000,10,2018-09-26
EVTC    ,EVERTEC  INC         ,10500,89,2018-09-26
EVV     ,EATON VANCE LTD DURA ,500,2,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,5646,41,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,21300,108,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,47658,318,2018-09-26
EXPO    ,EXPONENT INC         ,100,1,2018-09-26
EXPR    ,EXPRESS  INC         ,59433,489,2018-09-26
EXTR    ,EXTREME NETWORKS     ,42100,360,2018-09-26
EZPW    ,EZCORP  INC          ,2000,15,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,1900,18,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,900,6,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,7500,17,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,1600,8,2018-09-26
FBM     ,FOUNDATION BUILDING  ,700,1,2018-09-26
FBMS    ,FIRST BANCSHS MS     ,400,4,2018-09-26
FBP     ,FIRST BANCORP NEW    ,175393,1018,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,28200,221,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,118093,897,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,2400,24,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,13600,130,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,21500,130,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,4900,49,2018-09-26
FCN     ,FTI CONSULTING INC   ,200,2,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,3300,33,2018-09-26
FEI     ,FIRST TRUST MLP  EN  ,300,3,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,400,4,2018-09-26
FET     ,FORUM ENERGY TECH    ,3900,37,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,6600,60,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,2500,25,2018-09-26
FG      ,FGL HOLDINGS ORD     ,3500,6,2018-09-26
FGEN    ,FIBROGEN INC CS      ,4200,33,2018-09-26
FI      ,FRANK S INTL NV      ,3500,29,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,2400,24,2018-09-26
FICO    ,FAIR ISAAC CP        ,100,1,2018-09-26
FINL    ,FINISH LINE CL A     ,6000,26,2018-09-26
FIT     ,FITBIT  INC          ,58775,330,2018-09-26
FIV     ,FIRST TRUST SENIOR F ,100,1,2018-09-26
FIVE    ,FIVE BELOW  INC      ,3620,27,2018-09-26
FIVN    ,FIVE9  INC CMN       ,800,4,2018-09-26
FIX     ,COMFORT SYS USA INC  ,1000,8,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,500,5,2018-09-26
FLEX    ,FLEX LTD             ,41109,319,2018-09-26
FLOW    ,SPX FLOW  INC        ,300,3,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,8900,71,2018-09-26
FLY     ,FLY LEASING LTD      ,400,4,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,2800,25,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,300,3,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,125664,988,2018-09-26
FMX     ,FOMENTO ECONOMICO ME ,2200,20,2018-09-26
FN      ,FABRINET             ,1700,15,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,300,2,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,300,3,2018-09-26
FNSR    ,FINISAR CORP         ,4013,33,2018-09-26
FNV     ,FRANCONEV CORP       ,200,2,2018-09-26
FOE     ,FERRO CP             ,1500,14,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,5300,40,2018-09-26
FOR     ,FORESTAR GROUP INC   ,100,1,2018-09-26
FORM    ,FORMFACTOR INC       ,12938,117,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,17800,149,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,2700,27,2018-09-26
FPF     ,FIRST TRUST INTERMED ,1000,6,2018-09-26
FPI     ,FARMLAND PARTNERS    ,100,1,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,1500,15,2018-09-26
FR      ,FIRST IND RLTY INC   ,4600,45,2018-09-26
FRAC    ,KEANE GROUP  INC     ,3500,18,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,4200,14,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,400,4,2018-09-26
FRED    ,FRED S INC           ,8200,15,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,800,8,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,400,3,2018-09-26
FRO     ,FRONTLINE LTD        ,400,4,2018-09-26
FRPT    ,FRESHPET INC CS      ,2700,26,2018-09-26
FRTA    ,FORTERRA INC CM      ,200,2,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,3500,35,2018-09-26
FSIC    ,FS INVT CORP         ,2800,18,2018-09-26
FSM     ,FORTUNA SILVER MINES ,14490,121,2018-09-26
FSP     ,FRANKLIN ST PROP     ,16700,147,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,2800,18,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,300,1,2018-09-26
FTD     ,FTD COMPANIES        ,4600,28,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,8900,62,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,31200,224,2018-09-26
FUL     ,FULLER H B CO        ,600,4,2018-09-26
FULT    ,FULTON FINANCIAL COR ,28600,229,2018-09-26
FUN     ,CEDAR FAIR LP        ,400,2,2018-09-26
FWRD    ,FOWARD AIR CORP      ,300,2,2018-09-26
GAIA    ,GAIA INC CL A CMN    ,200,2,2018-09-26
GAM     ,GEN AMER INVEST      ,100,1,2018-09-26
GATX    ,GATX CORPORATION     ,400,4,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,4900,14,2018-09-26
GBNK    ,GUARANTY BANCORP     ,1000,10,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,1600,13,2018-09-26
GBX     ,GREENBRIER CO INC    ,5800,49,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,600,6,2018-09-26
GCI     ,GANNETT CO INC NEW   ,14200,105,2018-09-26
GCO     ,GENESCO INC          ,100,1,2018-09-26
GCP     ,GCP APPLIED TECH     ,5400,51,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,100,1,2018-09-26
GDOT    ,GREEN DOT CORP       ,1000,9,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,2900,19,2018-09-26
GEF     ,GREIF INC CL A       ,1100,11,2018-09-26
GEL     ,GENESIS ENERGY LP    ,2600,19,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,900,5,2018-09-26
GEO     ,GEO GROUP INC THE    ,7000,57,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,700,7,2018-09-26
GERN    ,GERON CORPORATION    ,31800,215,2018-09-26
GES     ,GUESS INC            ,5200,51,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,64300,344,2018-09-26
GG      ,GOLDCORP INC         ,95513,703,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,8500,47,2018-09-26
GGB     ,GERDAU SA ADS        ,304131,1002,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,1600,14,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,2800,17,2018-09-26
GHL     ,GREENHILL  CO  INC   ,6200,60,2018-09-26
GIFI    ,GULF ISLAND FAB      ,200,2,2018-09-26
GIII    ,GIII APPAREL GP I    ,1900,12,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,3500,31,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,1700,16,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,1300,11,2018-09-26
GLAD    ,GLADSTONE CAP CORP   ,600,6,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,1100,6,2018-09-26
GLNG    ,GOLAR LNG LTD        ,1200,12,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,800,1,2018-09-26
GLOB    ,GLOBANT SA           ,1800,18,2018-09-26
GLOG    ,GASLOG LTD           ,1300,9,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,300,3,2018-09-26
GLT     ,GLATFELTER           ,200,2,2018-09-26
GLUU    ,GLU MOBILE INC       ,57032,329,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,400,4,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,3900,37,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,200,2,2018-09-26
GMS     ,GMS INC              ,5600,34,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,600,6,2018-09-26
GNC     ,GNC HOLDINGS         ,49203,406,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,6800,54,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,700,7,2018-09-26
GNRC    ,GENERAC HLDS INC     ,200,2,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,200,1,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,98237,515,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,1000,7,2018-09-26
GOGO    ,GOGO INC CMN STK     ,16400,97,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,100,1,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,2200,17,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,200,2,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,800,8,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,7587,33,2018-09-26
GPL     ,GREAT PANTHER SILVER ,3500,25,2018-09-26
GPP     ,GREEN PLAINS CMN UN  ,300,3,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,14000,95,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,90564,632,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,4800,25,2018-09-26
GRFS    ,GRIFOLS  SA          ,7934,35,2018-09-26
GRPN    ,GROUPON INC          ,183508,610,2018-09-26
GRUB    ,GRUBHUB  INC         ,2426,22,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,51963,434,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,3700,30,2018-09-26
GSV     ,GOLD STANDARD        ,1700,5,2018-09-26
GSVC    ,GSV CAPITAL CP CMN   ,100,1,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,92500,279,2018-09-26
GTN     ,GRAY TELEVISION INC  ,15300,85,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,3500,19,2018-09-26
GTT     ,GTT COMM INC         ,3400,32,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,200,1,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,500,5,2018-09-26
GWPH    ,GW PHARMA ADR        ,500,3,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,6922,64,2018-09-26
HABT    ,HABIT REST CMN A     ,100,1,2018-09-26
HAE     ,HAEMONETICS CP       ,200,2,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,1200,12,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,11400,103,2018-09-26
HASI    ,HANNON ARMSTRONG     ,5400,30,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,12500,19,2018-09-26
HBHC    ,HANCOCK HOLDING CO   ,2200,22,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,3700,32,2018-09-26
HBP     ,HUTTIG BLDG PRODUCTS ,500,3,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,2100,21,2018-09-26
HCCI    ,HERITAGECRYSTAL      ,100,1,2018-09-26
HCKT    ,HACKETT GRP INC      ,500,5,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,19200,151,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,2300,17,2018-09-26
HDB     ,HDFC BANK LTD        ,2142,19,2018-09-26
HDP     ,HORTONWORKS CMN      ,8400,52,2018-09-26
HDSN    ,HUDSON TECH INC      ,800,8,2018-09-26
HEES    ,HE EQUIP SERVICES    ,100,1,2018-09-26
HELE    ,HELEN OF TROY LTD    ,800,6,2018-09-26
HEP     ,HOLLY ENERGY PARTNER ,700,2,2018-09-26
HF      ,HFF INC              ,100,1,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,200,2,2018-09-26
HI      ,HILLENBRAND INC      ,1300,13,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,2100,21,2018-09-26
HIFR    ,INFRAREIT  INC       ,800,8,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,200,2,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,56984,492,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,3300,33,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,700,7,2018-09-26
HK      ,HALCON RES CORP      ,67094,443,2018-09-26
HL      ,HECLA MINING CO      ,159469,802,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,7700,47,2018-09-26
HLIT    ,HARMONIC INC         ,100,1,2018-09-26
