symbol,description,total_shares,total_trades,last_update
FOX     ,FOX CORP CM B        ,15131,103,2019-05-18
FOXA    ,FOX CORP CM A        ,5500,48,2019-05-18
FPE     ,FIRST TR SECS  INCM  ,1100,7,2019-05-18
FRC     ,FIRST REPUBLIC BANK  ,8100,77,2019-05-18
FRT     ,FEDERAL RLTY INV TR  ,1800,16,2019-05-18
FSLR    ,FIRST SOLAR  INC     ,3400,34,2019-05-18
FTCS    ,FIRST TRUST CAPITAL  ,7000,69,2019-05-18
FTDR    ,FRONTDOOR INC CMN    ,6200,35,2019-05-18
FTEC    ,FIDELITY INFO TEC ET ,1000,10,2019-05-18
FTI     ,TECHNIPFMC PLC       ,32372,242,2019-05-18
FTNT    ,FORTINET  INC        ,7100,48,2019-05-18
FTSM    ,FIRST TRUST ETF IV   ,1900,13,2019-05-18
FTV     ,FORTIVE CORP         ,16881,167,2019-05-18
FUTY    ,FIDELITY UTILITY ETF ,402,4,2019-05-18
FV      ,FIRST TRUST ETF VI   ,400,3,2019-05-18
FVD     ,FIRST TRUST VALUE LI ,17400,57,2019-05-18
FWONA   ,LIBERTY FMLA ONE A   ,100,1,2019-05-18
FWONK   ,LIBERTY FMLA ONE C   ,2400,14,2019-05-18
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-05-18
FXI     ,ISHARES CHINA        ,561184,2564,2019-05-18
FXL     ,FT TECH ALPHADEX FD  ,100,1,2019-05-18
FXO     ,FT FINANCIALS ALPHDX ,4600,38,2019-05-18
FXU     ,FT UTILITIES ALPHADX ,100,1,2019-05-18
G       ,GENPACT LIMITED      ,21558,180,2019-05-18
GBIL    ,GOLDMAN SACHS ACCESS ,300,2,2019-05-18
GD      ,GEN DYNAMICS CP      ,4012,40,2019-05-18
GDDY    ,GODADDY INC          ,23000,210,2019-05-18
GDI     ,GARDNER DENVER HOLDI ,19000,180,2019-05-18
GDX     ,VE VECT GOLD MNRS    ,257497,480,2019-05-18
GDXJ    ,VANECK VECTORS JUNIO ,45779,292,2019-05-18
GE      ,GEN ELECTRIC CO      ,456531,1246,2019-05-18
GGG     ,GRACO INC            ,12900,105,2019-05-18
GILD    ,GILEAD SCIENCES  INC ,38979,320,2019-05-18
GIS     ,GEN MILLS INC        ,36926,200,2019-05-18
GLD     ,SPDR GOLD SHARES     ,5400,40,2019-05-18
GLIBA   ,GCI LIBERTY INC CM A ,3200,23,2019-05-18
GLPI    ,GAMING  LEISURE      ,10200,96,2019-05-18
GLW     ,CORNING INC          ,155171,949,2019-05-18
GM      ,GENERAL MOTORS CO    ,189304,1439,2019-05-18
GNR     ,SPDR GLB NAT RES ETF ,200,2,2019-05-18
GNTX    ,GENTEX CORP          ,13891,114,2019-05-18
GOOG    ,ALPHABET CL C CAP    ,400,3,2019-05-18
GOOGL   ,ALPHABET CL A CMN    ,5000,28,2019-05-18
GOVT    ,ISHARES US TREASURY  ,51967,120,2019-05-18
GPC     ,GENUINE PARTS CO     ,4900,43,2019-05-18
GPK     ,GRAPHIC PACKAGING HO ,40926,229,2019-05-18
GPN     ,GLOBAL PAYMENTS INC  ,14317,136,2019-05-18
GPS     ,GAP INC              ,87653,437,2019-05-18
GRA     ,GRACE W R CO NEW     ,2500,22,2019-05-18
GRMN    ,GARMIN LTD           ,2600,26,2019-05-18
GRUB    ,GRUBHUB  INC         ,58628,531,2019-05-18
GSG     ,ISHARES GSCI CMDTY   ,300,3,2019-05-18
GSLC    ,GS ACTIVEBETA ETF    ,200,2,2019-05-18
GT      ,GOODYEAR TIRE RUBBER ,62783,344,2019-05-18
GTES    ,GATES INDUSTRIAL COR ,8200,38,2019-05-18
GTX     ,GARRETT MOTION INC   ,6233,30,2019-05-18
GUNR    ,FLEXM GLOUPSTRMNATRE ,1200,12,2019-05-18
GWR     ,GENESEE              ,2000,20,2019-05-18
GWRE    ,GUIDEWIRE SOFTWARE   ,7300,73,2019-05-18
GWW     ,GRAINGER W W INC     ,5200,51,2019-05-18
H       ,HYATT HOTELS CORP    ,2600,24,2019-05-18
HACK    ,ETFMG PRIME CYBER    ,2900,22,2019-05-18
HAIN    ,HAIN CELESTIAL GRP   ,21700,186,2019-05-18
HAL     ,HALLIBURTON CO       ,54126,451,2019-05-18
HAS     ,HASBRO INC           ,5000,50,2019-05-18
HBAN    ,HUNTINGTON BCSHS     ,144192,462,2019-05-18
HBI     ,HANESBRANDS INC      ,205141,712,2019-05-18
HCA     ,HCA HEALTHCARE  INC  ,2900,26,2019-05-18
HCP     ,HCP  INC             ,97528,672,2019-05-18
HD      ,HOME DEPOT INC       ,18506,166,2019-05-18
HDS     ,HD SUPPLY HLDS CMM   ,12240,108,2019-05-18
HE      ,HAWAIIAN ELEC INDS   ,5300,45,2019-05-18
HEI     ,HEICO CP             ,1600,16,2019-05-18
HEI.A   ,HEICO CP CL A        ,3800,37,2019-05-18
HES     ,HESS CP              ,31400,297,2019-05-18
HEWJ    ,ISHARES HEDGED JAPAN ,9300,73,2019-05-18
HEZU    ,ISHARES CURRENCY HED ,700,2,2019-05-18
HFC     ,HOLLYFRONTIER CP     ,34831,326,2019-05-18
HGV     ,HILTON GRAND VAC     ,22486,208,2019-05-18
HHC     ,HOWARD HUGHES CORP   ,1800,17,2019-05-18
HIG     ,HARTFORD FIN SVC     ,23000,203,2019-05-18
HII     ,HUNTINGTON INGALLS   ,1200,12,2019-05-18
HIW     ,HIGHWOODS PRPTY INC  ,1100,10,2019-05-18
HLF     ,HERBALIFE NUTRITION  ,7615,63,2019-05-18
HLT     ,HILTON WW INC        ,22500,225,2019-05-18
HOG     ,HARLEY DAVIDSON      ,15661,137,2019-05-18
HOLX    ,HOLOGIC  INC         ,7653,70,2019-05-18
HON     ,HONEYWELL INTL INC   ,5600,56,2019-05-18
HP      ,HELMERICH PAYNE      ,11500,115,2019-05-18
HPE     ,HEWLETT PACKARD ENT  ,200258,716,2019-05-18
HPP     ,HUDSON PACIFIC PPTYS ,8900,85,2019-05-18
HPQ     ,HP INC               ,77399,373,2019-05-18
HPT     ,HOSPITALITY PROP CM  ,6400,64,2019-05-18
HRB     ,H R BLOCK INC        ,82818,736,2019-05-18
HRC     ,HILLROM HOLDINGS IN  ,2100,21,2019-05-18
HRL     ,HORMEL FOODS CP      ,49711,386,2019-05-18
HRS     ,HARRIS CP            ,11900,109,2019-05-18
HSIC    ,HENRY SCHEIN CMN     ,7209,59,2019-05-18
HST     ,HOST HOTELS  RESORT  ,82337,527,2019-05-18
HSY     ,THE HERSHEY COMPANY  ,9000,87,2019-05-18
HTA     ,HEALTHCARE TR AMER   ,19028,166,2019-05-18
HUBB    ,HUBBELL INCORPORATED ,2000,20,2019-05-18
HUM     ,HUMANA INC           ,6700,65,2019-05-18
HUN     ,HUNTSMAN CORPORATION ,34200,290,2019-05-18
HXL     ,HEXCEL CP DELAWARE   ,2400,24,2019-05-18
HYG     ,ISHARES              ,584369,1194,2019-05-18
HYLB    ,XTRACKERS USD HIGH Y ,200,2,2019-05-18
HYS     ,PIMCO 0 5 YR HY CORP ,3800,23,2019-05-18
IAC     ,IACINTERACTIVE       ,5800,55,2019-05-18
IAGG    ,ISHARES INTERNATIONA ,1700,15,2019-05-18
IART    ,INTEGRA LIFESCIENCES ,6100,59,2019-05-18
IAT     ,ISHARES  US RB       ,300,3,2019-05-18
IAU     ,ISHARES GOLD TRUST   ,26100,12,2019-05-18
IBB     ,ISHARE NQ BIOTCH ETF ,4700,29,2019-05-18
IBKR    ,INTERACTIVE BROKERS  ,900,9,2019-05-18
IBM     ,INTL BUSINESS MACH   ,12000,120,2019-05-18
ICE     ,INTERCONTINENTAL XCH ,9200,88,2019-05-18
ICUI    ,I C U MEDICAL INC    ,2400,24,2019-05-18
IDV     ,ISHARES              ,4000,17,2019-05-18
IDXX    ,IDEXX LABORATORIES   ,2100,21,2019-05-18
IEF     ,ISHARES 710          ,28300,122,2019-05-18
IEFA    ,ISHS CORE EAFE IMI   ,49547,205,2019-05-18
IEI     ,ISHARES 37           ,2800,23,2019-05-18
IEMG    ,ISHS CORE EM IMI     ,155521,295,2019-05-18
IEUR    ,ISHARES CORE EUROPE  ,700,6,2019-05-18
IEV     ,ISHARES EUROPE ETF   ,13189,88,2019-05-18
IEX     ,IDEX CP              ,1800,18,2019-05-18
IFF     ,INTL FLAVORS FRAG    ,900,9,2019-05-18
IGE     ,ISHARES NORTH AM NTR ,3000,30,2019-05-18
IGF     ,ISHARES GLOBAL INFRA ,700,4,2019-05-18
IGIB    ,ISHS INT TM CP BD ET ,2200,15,2019-05-18
IGSB    ,ISHS SHTRM CP BD ET  ,400,4,2019-05-18
IGT     ,INTERNATIONAL GAME T ,68073,406,2019-05-18
IGV     ,ISHARES EXPANDED TEC ,300,3,2019-05-18
IHI     ,ISHARES US MDIF      ,1500,13,2019-05-18
IJH     ,ISHARE CORE SP MC    ,100,1,2019-05-18
IJR     ,ISHARE CORE SP SC    ,16539,92,2019-05-18
IJS     ,ISHARES SP SMALLCAP  ,100,1,2019-05-18
IJT     ,ISHARES SP SMALLCAP  ,400,4,2019-05-18
ILF     ,ISHARES LATIN AMERIC ,11800,113,2019-05-18
ILMN    ,ILLUMINA  INC        ,500,5,2019-05-18
INCY    ,INCYTE CORPORATION   ,2200,22,2019-05-18
INDA    ,ISHARES MSCI INDIA   ,46100,382,2019-05-18
INFO    ,IHS MARKET LTD CMN   ,17000,157,2019-05-18
INGR    ,INGREDION INC        ,4100,41,2019-05-18
INTC    ,INTEL CORP           ,287815,2173,2019-05-18
INTU    ,INTUIT INC           ,5400,54,2019-05-18
INVH    ,INVITATION HOMES INC ,86548,750,2019-05-18
IONS    ,IONIS PHARMACEUTICAL ,5200,52,2019-05-18
IP      ,INTL PAPER           ,43300,410,2019-05-18
IPG     ,INTERPUBLIC GROUP    ,22200,203,2019-05-18
IPGP    ,IPG PHOTONICS CORP   ,5200,36,2019-05-18
IQV     ,IQVIA HOLDINGS INC   ,12500,125,2019-05-18
IR      ,INGERSOLL RAND LTD A ,7300,65,2019-05-18
IRM     ,IRON MOUNTAIN DEL    ,32821,232,2019-05-18
ISRG    ,INTUITIVE SURG  INC  ,300,3,2019-05-18
ISTB    ,ISHS CORE 15 YR USD  ,1100,11,2019-05-18
IT      ,GARTNER INC          ,7700,60,2019-05-18
ITB     ,ISHARES  US HCIF     ,20501,153,2019-05-18
ITOT    ,ISHARES CORE SP      ,12700,80,2019-05-18
ITT     ,ITT INC              ,8100,80,2019-05-18
ITW     ,ILL TOOL WORKS INC   ,14800,148,2019-05-18
IUSB    ,ISHARES UNIVERSAL    ,200,2,2019-05-18
IUSG    ,ISHARE CORE SP US    ,200,2,2019-05-18
IUSV    ,ISHARES CORE SP US   ,100,1,2019-05-18
IVE     ,ISHARES SP 500 VALU  ,2000,20,2019-05-18
IVV     ,ISHARE CORE SP 500   ,800,8,2019-05-18
IVZ     ,INVESCO LTD          ,19548,140,2019-05-18
IWB     ,ISHARE RUS 1000 ETF  ,3400,34,2019-05-18
IWD     ,ISHARES RUSSELL 1000 ,3200,29,2019-05-18
IWF     ,ISHARE RUS 1000 GR E ,3800,38,2019-05-18
IWM     ,ISHARE RUS 2000 ETF  ,127043,785,2019-05-18
IWN     ,ISHARE RUS 2000 VALU ,1100,11,2019-05-18
IWO     ,ISHARES RUSSELL 2000 ,400,4,2019-05-18
IWR     ,ISHARES RSL MIDCAP   ,37279,165,2019-05-18
IWS     ,ISHARE RS MC VL ETF  ,200,2,2019-05-18
IXC     ,ISHARES GLOBAL ENERG ,200,2,2019-05-18
IXUS    ,ISHS CORE ACWI IMI   ,900,7,2019-05-18
IYE     ,ISHARE ENRGY SC      ,9200,81,2019-05-18
IYF     ,ISHARE  FIN ETF      ,500,5,2019-05-18
IYR     ,ISHARE               ,54600,285,2019-05-18
IYZ     ,ISHARE US TELE       ,3500,35,2019-05-18
JAZZ    ,JAZZ PHARMA PLC      ,2300,18,2019-05-18
JBGS    ,JBG SMITH PROPERTIES ,2528,20,2019-05-18
JBHT    ,J B HUNT TRANSPORT   ,2400,24,2019-05-18
JBL     ,JABIL INC            ,23000,222,2019-05-18
JBLU    ,JETBLUE AIRWAYS CP   ,83714,628,2019-05-18
JCI     ,JOHNSON CONTROLS INT ,31000,206,2019-05-18
JEC     ,JACOBS ENGINEERNG GP ,2700,27,2019-05-18
JEF     ,JEFFERIES FINANCIAL  ,17331,156,2019-05-18
JKHY    ,JACK HENRY  ASSOC    ,10900,109,2019-05-18
JLL     ,JONES LANG LASALLE   ,9000,74,2019-05-18
JNJ     ,JOHNSON AND JOHNS DC ,7100,67,2019-05-18
JNK     ,SPDR BB BR HY TIPS   ,93800,453,2019-05-18
JNPR    ,JUNIPER NETWORKS     ,12893,98,2019-05-18
JPM     ,JP MORGAN CHASE CO   ,47100,393,2019-05-18
JPST    ,JPMORGAN ULTRASHORT  ,656,4,2019-05-18
JW.A    ,JOHN WILEY SONS CL A ,1500,15,2019-05-18
JWN     ,NORDSTROM INC        ,33701,306,2019-05-18
K       ,KELLOGG CO           ,19721,181,2019-05-18
KAR     ,KAR AUCTION SERVICES ,9400,94,2019-05-18
KBA     ,KB CHINA A           ,500,1,2019-05-18
KBE     ,SPDR SP BANK ETF     ,48844,479,2019-05-18
KDP     ,KEURIG DR PEPPER INC ,26530,195,2019-05-18
KEX     ,KIRBY CORPORATION    ,4800,48,2019-05-18
KEY     ,KEYCORP              ,110175,475,2019-05-18
KEYS    ,KEYSIGHT TECH INC    ,3010,27,2019-05-18
KHC     ,KRAFT HEINZ CO CMN   ,77656,629,2019-05-18
KIE     ,SPDR SP INSURANCE E  ,700,7,2019-05-18
KIM     ,KIMCO REALTY CP      ,72428,445,2019-05-18
KLAC    ,K L ATENCOR CORP     ,5600,56,2019-05-18
KMB     ,KIMBERLY CLARK CP    ,9100,89,2019-05-18
KMI     ,KINDER MORGAN  INC   ,191873,849,2019-05-18
KMX     ,CARMAX INC           ,10000,97,2019-05-18
KNX     ,KNIGHTSWIFT TRANSPO  ,30427,280,2019-05-18
KO      ,COCA COLA CO THE     ,125819,974,2019-05-18
KOS     ,KOSMOS ENERGY LTD    ,69590,283,2019-05-18
KR      ,KROGER CO            ,62700,423,2019-05-18
KRC     ,KILROY REALTY CP     ,4600,45,2019-05-18
KRE     ,SPDR SP REGIONAL BA  ,170742,548,2019-05-18
KSA     ,ISHS MSCI SAUDI A    ,300,3,2019-05-18
KSS     ,KOHLS CP             ,27439,271,2019-05-18
KSU     ,KANSAS CITY SOUTHERN ,12600,77,2019-05-18
KWEB    ,KRANESHS CSI CHN ETF ,4700,29,2019-05-18
L       ,LOEWS CP             ,12900,119,2019-05-18
LAMR    ,LAMAR ADVERTIS A     ,3900,38,2019-05-18
LAZ     ,LAZARD LTD           ,13700,94,2019-05-18
LB      ,L BRANDS  INC        ,30416,216,2019-05-18
LBRDA   ,LIBERTY BROADBD A CM ,400,4,2019-05-18
LBRDK   ,LIBERTY BROADBD C CM ,400,4,2019-05-18
LDOS    ,LEIDOS HLDGS  INC    ,3600,36,2019-05-18
LEA     ,LEAR CORPORATION     ,4800,47,2019-05-18
LECO    ,LINCOLN ELEC HLDG    ,900,9,2019-05-18
LEG     ,LEGGETT PLATT INC    ,21736,191,2019-05-18
LEN     ,LENNAR CP CL A       ,20253,178,2019-05-18
LFUS    ,LITTELFUSE  INC      ,1100,10,2019-05-18
LGF.A   ,LIONS GATE CL A VTG  ,9608,59,2019-05-18
LGF.B   ,LIONS GATE CLASS B   ,12900,105,2019-05-18
LH      ,LABORATORY CORP NEW  ,2000,20,2019-05-18
LII     ,LENNOX INTL INC      ,1400,14,2019-05-18
LIN     ,LINDE PLC            ,15100,151,2019-05-18
LKQ     ,LKQ CORP             ,42816,322,2019-05-18
LLL     ,L3 TECHNGIES INC     ,100,1,2019-05-18
LLY     ,LILLY ELI CO         ,18202,142,2019-05-18
LM      ,LEGG MASON INC       ,14100,115,2019-05-18
LMBS    ,FIRST TR LOW OPP ETF ,2700,22,2019-05-18
LMT     ,LOCKHEED MARTIN CP   ,500,5,2019-05-18
LNC     ,LINCOLN NATL CP      ,8543,82,2019-05-18
LNG     ,CHENIERE ENERGY INC  ,28200,280,2019-05-18
LNT     ,ALLIANT ENERGY CMN   ,15562,154,2019-05-18
LOGM    ,LOGMEIN  INC         ,4800,44,2019-05-18
LOPE    ,GRAND CANYON EDUCATI ,5300,45,2019-05-18
LOW     ,LOWES COMPANIES      ,5700,53,2019-05-18
LPLA    ,LPL FINANCIAL HLD CM ,3700,37,2019-05-18
LPT     ,LIBERTY PROPERTIES   ,19600,192,2019-05-18
LQD     ,ISHARES              ,48125,205,2019-05-18
LRCX    ,LAM RESEARCH CORP    ,2400,23,2019-05-18
LSI     ,LIFE STORAGE  INC    ,4100,37,2019-05-18
LSTR    ,LANDSTAR SYSTEM      ,1100,11,2019-05-18
LSXMA   ,LIBERTY SRS XM CS A  ,8964,53,2019-05-18
LSXMK   ,LIBERTY SRS XM CS C  ,10902,71,2019-05-18
LULU    ,LULULEMON ATHLETICA  ,900,9,2019-05-18
LUV     ,SOUTHWEST AIRLINES   ,14307,106,2019-05-18
LVS     ,LAS VEGAS SANDS CORP ,32556,232,2019-05-18
LW      ,LAMB WESTON HLD      ,13000,126,2019-05-18
LYB     ,LYONDELLBASELL       ,16600,166,2019-05-18
LYV     ,LIVE NATION ENTMNT   ,6600,65,2019-05-18
M       ,MACY S INC           ,111711,664,2019-05-18
MA      ,MASTERCARD INC       ,24400,214,2019-05-18
MAA     ,MID AMER APT COMMUN  ,5400,54,2019-05-18
MAC     ,MACERICH CO          ,10700,106,2019-05-18
MAN     ,MANPOWERGROUP        ,2500,25,2019-05-18
MANH    ,MANHATTAN ASSOC      ,1686,16,2019-05-18
MAR     ,MARRIOTT INT CL A CM ,20300,197,2019-05-18
MAS     ,MASCO CP             ,73959,398,2019-05-18
MASI    ,MASIMO CORPORATION   ,1600,16,2019-05-18
MAT     ,MATTEL INC           ,79663,277,2019-05-18
MBB     ,ISHARES              ,12600,93,2019-05-18
MCD     ,MCDONALDS CP         ,2100,21,2019-05-18
MCHI    ,ISHARES MSCI CHINA E ,43195,373,2019-05-18
MCHP    ,MICROCHIP TECHNOLOGY ,17253,164,2019-05-18
MCK     ,MCKESSON CORP        ,14900,113,2019-05-18
MCO     ,MOODY S CORP         ,4500,45,2019-05-18
MCY     ,MERCURY GENERAL CP   ,1100,11,2019-05-18
MD      ,MEDNAX  INC          ,20997,155,2019-05-18
MDLZ    ,MONDELEZ INTL CMN A  ,31866,247,2019-05-18
MDT     ,MEDTRONIC PLC        ,37883,280,2019-05-18
MDU     ,MDU RESOURCES GROUP  ,18511,161,2019-05-18
MDY     ,SPDR SP MIDCAP 400   ,200,2,2019-05-18
MET     ,METLIFE INC          ,34300,314,2019-05-18
MFA     ,MFA FINANCIAL INC    ,49065,199,2019-05-18
MGM     ,MGM RESORTS INTL     ,109665,889,2019-05-18
MHK     ,MOHAWK INDS INC      ,6500,65,2019-05-18
MIC     ,MACQUARIE INFRASTRUC ,5900,59,2019-05-18
MIDD    ,MIDDLEBY CORP THE    ,3100,30,2019-05-18
MIK     ,THE MICHAELS COMP CM ,29006,215,2019-05-18
MJ      ,ETFMG ALTERNATIVE HA ,100,1,2019-05-18
MKC     ,MCCORMICK  CO        ,1800,18,2019-05-18
MKSI    ,MKS INSTRUMENTS INC  ,2900,29,2019-05-18
MKTX    ,MARKETAXESS HOLDINGS ,1300,13,2019-05-18
MLM     ,MARTIN MARIETTA MTRL ,2200,22,2019-05-18
MLPA    ,GLOBAL X MLP ETF     ,34725,243,2019-05-18
MLPI    ,UBS ETRACS           ,12993,86,2019-05-18
MMC     ,MARSH MCLENNAN CO    ,10380,68,2019-05-18
MMM     ,3M COMPANY           ,5400,54,2019-05-18
MNST    ,MONSTER BEVERAGE CP  ,11601,95,2019-05-18
MO      ,ALTRIA GROUP INC     ,23124,205,2019-05-18
MOAT    ,VE MRNGSTR WD MOAT   ,2700,27,2019-05-18
MOH     ,MOLINA HEALTHCARE    ,2000,20,2019-05-18
MOS     ,MOSAIC COMPANY NEW   ,84605,540,2019-05-18
MPC     ,MARATHON PETROLEUM   ,44469,384,2019-05-18
MPW     ,MEDICL PROP TRST  IN ,27328,163,2019-05-18
MPWR    ,MONOLITHIC POWER SYS ,1800,18,2019-05-18
MRK     ,MERCK CO INC         ,77490,535,2019-05-18
MRNA    ,MODERNA INC CS       ,35883,179,2019-05-18
MRO     ,MARATHON OIL CORP    ,150425,569,2019-05-18
MRVL    ,MARVELL TECH GROUP   ,118618,744,2019-05-18
MS      ,MORGAN STANLEY       ,196771,766,2019-05-18
MSCI    ,MSCI INC             ,2800,23,2019-05-18
MSFT    ,MICROSOFT CORP       ,68000,533,2019-05-18
MSG     ,MADISON SQUARE CL A  ,800,8,2019-05-18
MSI     ,MOTOROLA SOLUTIONS   ,3600,35,2019-05-18
MSM     ,MSC INDUSTRIAL DRCT  ,4700,47,2019-05-18
MTB     ,MT BANK CORP         ,800,8,2019-05-18
MTCH    ,MATCH GROUP  INC CS  ,9300,92,2019-05-18
MTD     ,METTLER TOLEDO INTL  ,2100,21,2019-05-18
MTN     ,VAIL RESORTS INC     ,1500,15,2019-05-18
MTUM    ,ISHS MSCI US MTUM    ,2600,24,2019-05-18
MU      ,MICRON TECHNOLOGY    ,229419,1434,2019-05-18
MUB     ,ISHARES NATIONAL MUN ,5200,34,2019-05-18
MUR     ,MURPHY OIL CP HLDG   ,58215,487,2019-05-18
MXIM    ,MAXIM INTEGRATED     ,22600,226,2019-05-18
MYL     ,MYLAN NV ORD SHS     ,37741,289,2019-05-18
NATI    ,NATL INSTRUMENTS COR ,3000,30,2019-05-18
NAVI    ,NAVIENT CP CMN       ,13998,113,2019-05-18
NBIX    ,NEUROCRINE BIOSCIENC ,2206,20,2019-05-18
NBL     ,NOBLE ENERGY INC     ,25949,208,2019-05-18
NBR     ,NABORS INDS LTD NEW  ,86758,265,2019-05-18
NCLH    ,NORWEGIAN CRUISE ORD ,22200,210,2019-05-18
NCR     ,NCR CP               ,10400,99,2019-05-18
NDAQ    ,NASDAQ  INC CMN STK  ,4400,44,2019-05-18
NDSN    ,NORDSON CORPORATION  ,1600,14,2019-05-18
NEAR    ,ISHARES SHRT MATURTY ,500,3,2019-05-18
NEE     ,NEXTERA ENERGY  INC  ,13000,130,2019-05-18
NEM     ,NEWMONT GOLDCORP CP  ,22100,152,2019-05-18
NFG     ,NATL FUEL GAS CO     ,4200,40,2019-05-18
NFLX    ,NETFLIX  INC         ,1100,10,2019-05-18
NI      ,NISOURCE INC HLDG CO ,121742,878,2019-05-18
NKE     ,NIKE INC CL B        ,40125,387,2019-05-18
NKTR    ,NEKTAR THERAPEUTICS  ,5935,37,2019-05-18
NLSN    ,NIELSEN NV ORD SHS   ,79385,683,2019-05-18
NLY     ,ANNALY CAPITAL MANAG ,380777,666,2019-05-18
NNN     ,NATIONAL RETAIL PROP ,5818,58,2019-05-18
NOBL    ,PROSH SP500 DIV ARIS ,700,7,2019-05-18
NOC     ,NORTHROP GRUM HOL CO ,2100,21,2019-05-18
NOV     ,NATL OILWELL VARCO   ,19900,164,2019-05-18
NOW     ,SERVICENOW  INC      ,31000,288,2019-05-18
NRG     ,NRG ENERGY INC       ,23807,195,2019-05-18
NRZ     ,NEW RESIDENTIAL INVT ,20197,110,2019-05-18
NSC     ,NORFOLK SOUTHERN CP  ,5500,54,2019-05-18
NTAP    ,NETAPP  INC          ,2400,24,2019-05-18
NTNX    ,NUTANIX CL A CM      ,6362,34,2019-05-18
NTRS    ,NORTHERN TRUST CORP  ,7200,72,2019-05-18
NUAN    ,NUANCE COMMUNICATNS  ,30100,171,2019-05-18
NUE     ,NUCOR CP             ,8758,79,2019-05-18
NUS     ,NU SKIN ENT INC      ,10500,80,2019-05-18
NVDA    ,NVIDIA CORPORATION   ,11100,81,2019-05-18
NVR     ,N V R    L P         ,140,3,2019-05-18
NVT     ,NVENT ELEC PLC       ,9670,79,2019-05-18
NWL     ,NEWELL BRANDS CMN    ,230987,884,2019-05-18
NWS     ,NEWS CP CL B CMN ST  ,7800,44,2019-05-18
NWSA    ,NEWS CP CL A CMN ST  ,48910,262,2019-05-18
NXPI    ,NXP SEMICONDUCTORS   ,34400,342,2019-05-18
NYCB    ,NEW YORK CMMTY BNC   ,109942,398,2019-05-18
O       ,REALTY INCOME CP     ,22151,191,2019-05-18
OC      ,OWENS CORNING        ,14721,122,2019-05-18
ODFL    ,OLD DOMINION FREIG   ,1200,12,2019-05-18
OEF     ,ISHARES SP 100 ETF   ,1700,11,2019-05-18
OFC     ,CORP OFFICE PPTY TR  ,12500,117,2019-05-18
OGE     ,OGE ENERGY CORP      ,15318,137,2019-05-18
OHI     ,OMEGA HEALTHCARE INV ,26300,248,2019-05-18
OI      ,OWENS ILLINOIS       ,10455,85,2019-05-18
OIH     ,VANECK VECTORS OIL   ,127400,407,2019-05-18
OKE     ,ONEOK INC        NEW ,9702,93,2019-05-18
OKTA    ,OKTA  INC CL A CM    ,18000,180,2019-05-18
OLED    ,UNIVERSAL DISPLAY    ,4000,39,2019-05-18
OLN     ,OLIN CP              ,47643,355,2019-05-18
OMC     ,OMNICOM GP INC       ,16349,160,2019-05-18
OMF     ,ONEMAIN HOLDINGS INC ,2400,23,2019-05-18
ON      ,ON SEMICONDUCTOR     ,45096,355,2019-05-18
ORCL    ,ORACLE CORPORATION   ,80360,646,2019-05-18
ORI     ,OLD REPUBLIC INTL CP ,9900,79,2019-05-18
ORLY    ,O REILLY AUTOMOTIVE  ,500,5,2019-05-18
OSK     ,OSHKOSH CP           ,4600,46,2019-05-18
OUT     ,OUTFRONT MEDIA INC   ,16916,147,2019-05-18
OXY     ,OCCIDENTAL PET       ,51515,437,2019-05-18
OZK     ,BANK OZK CMN STK     ,500,5,2019-05-18
PACW    ,PACWEST BANCORP      ,4900,33,2019-05-18
PAG     ,PENSKE AUTOMOTIVE    ,3757,37,2019-05-18
PANW    ,PALO ALTO NETWORKS   ,4500,45,2019-05-18
PAYC    ,PAYCOM SOFTWARE  INC ,8200,82,2019-05-18
PAYX    ,PAYCHEX  INC         ,9800,96,2019-05-18
PB      ,PROSPERITY BNCSH INC ,2800,28,2019-05-18
PBCT    ,PEOPLE S UNITED FINL ,87832,500,2019-05-18
PBF     ,PBF ENERGY INC       ,43742,381,2019-05-18
PCAR    ,PACCAR INC           ,17609,174,2019-05-18
PCG     ,PGE CP               ,19689,80,2019-05-18
PCY     ,INVESCO EMERGING MAR ,31996,209,2019-05-18
PDBC    ,INVESCO OPTI YLD DIV ,2000,6,2019-05-18
PE      ,PARSLEY ENERGY CL A  ,41149,329,2019-05-18
PEG     ,PUB ENTRPR GP        ,9026,69,2019-05-18
PEGA    ,PEGASYSTEMS INC      ,1400,14,2019-05-18
PEN     ,PENUMBRA INC         ,6800,68,2019-05-18
PEP     ,PEPSICO INC          ,20300,187,2019-05-18
PFE     ,PFIZER INC           ,312330,2467,2019-05-18
PFF     ,ISHS PFD  INC SEC E  ,25970,159,2019-05-18
PFG     ,PRINCIPAL FINL GROUP ,2609,24,2019-05-18
PFPT    ,PROOFPOINT  INC      ,6100,61,2019-05-18
PG      ,PROCTER   GAMBLE CO  ,55020,460,2019-05-18
PGR     ,PROGRESSIVE CP       ,79500,664,2019-05-18
PGRE    ,PARAMOUNT GROUP  INC ,42056,210,2019-05-18
PGX     ,INVESCO PFD          ,17600,56,2019-05-18
PH      ,PARKER HANNIFIN CP   ,9322,87,2019-05-18
PHB     ,INVESCO FDMNTL       ,2700,5,2019-05-18
PHM     ,PULTEGROUP  INC      ,15800,131,2019-05-18
PHYS    ,SPROTT PHYSICAL GOLD ,1800,8,2019-05-18
