symbol,description,total_shares,total_trades,last_update
FNB     ,F N B CP             ,31990,227,2019-06-08
FND     ,FLOOR  DECOR HLDGS   ,16216,147,2019-06-08
FNF     ,FNF GROUP            ,13300,118,2019-06-08
FOX     ,FOX CORP CM B        ,2400,23,2019-06-08
FOXA    ,FOX CORP CM A        ,20737,123,2019-06-08
FPE     ,FIRST TR SECS  INCM  ,100,1,2019-06-08
FRC     ,FIRST REPUBLIC BANK  ,2200,19,2019-06-08
FRT     ,FEDERAL RLTY INV TR  ,1400,14,2019-06-08
FSLR    ,FIRST SOLAR  INC     ,3000,29,2019-06-08
FTDR    ,FRONTDOOR INC CMN    ,1200,11,2019-06-08
FTEC    ,FIDELITY INFO TEC ET ,100,1,2019-06-08
FTI     ,TECHNIPFMC PLC       ,80926,366,2019-06-08
FTNT    ,FORTINET  INC        ,1900,16,2019-06-08
FTSM    ,FIRST TRUST ETF IV   ,11400,71,2019-06-08
FTV     ,FORTIVE CORP         ,18800,175,2019-06-08
FUTY    ,FIDELITY UTILITY ETF ,200,2,2019-06-08
FVD     ,FIRST TRUST VALUE LI ,13400,57,2019-06-08
FWONK   ,LIBERTY FMLA ONE C   ,13200,45,2019-06-08
FXI     ,ISHARES CHINA        ,164869,510,2019-06-08
FXL     ,FT TECH ALPHADEX FD  ,200,2,2019-06-08
FXO     ,FT FINANCIALS ALPHDX ,1800,17,2019-06-08
G       ,GENPACT LIMITED      ,20200,169,2019-06-08
GD      ,GEN DYNAMICS CP      ,9400,93,2019-06-08
GDDY    ,GODADDY INC          ,33349,304,2019-06-08
GDI     ,GARDNER DENVER HOLDI ,10971,95,2019-06-08
GDX     ,VE VECT GOLD MNRS    ,384692,1553,2019-06-08
GDXJ    ,VANECK VECTORS JUNIO ,95710,570,2019-06-08
GE      ,GEN ELECTRIC CO      ,1084029,2438,2019-06-08
GGG     ,GRACO INC            ,4800,43,2019-06-08
GILD    ,GILEAD SCIENCES  INC ,44376,308,2019-06-08
GIS     ,GEN MILLS INC        ,31051,215,2019-06-08
GLD     ,SPDR GOLD SHARES     ,2000,15,2019-06-08
GLDM    ,SPDR GOLD MINISHARES ,1700,5,2019-06-08
GLIBA   ,GCI LIBERTY INC CM A ,2500,25,2019-06-08
GLPI    ,GAMING  LEISURE      ,14553,122,2019-06-08
GLW     ,CORNING INC          ,44400,291,2019-06-08
GM      ,GENERAL MOTORS CO    ,89901,551,2019-06-08
GNR     ,SPDR GLB NAT RES ETF ,300,3,2019-06-08
GNTX    ,GENTEX CORP          ,27435,216,2019-06-08
GOOG    ,ALPHABET CL C CAP    ,2300,22,2019-06-08
GOOGL   ,ALPHABET CL A CMN    ,3500,27,2019-06-08
GOVT    ,ISHARES US TREASURY  ,11400,36,2019-06-08
GPC     ,GENUINE PARTS CO     ,4000,40,2019-06-08
GPK     ,GRAPHIC PACKAGING HO ,115094,507,2019-06-08
GPN     ,GLOBAL PAYMENTS INC  ,16537,158,2019-06-08
GPS     ,GAP INC              ,83420,592,2019-06-08
GRA     ,GRACE W R CO NEW     ,7173,70,2019-06-08
GREK    ,GLOBAL X GREECE ETF  ,300,1,2019-06-08
GRMN    ,GARMIN LTD           ,6700,54,2019-06-08
GRUB    ,GRUBHUB  INC         ,14833,135,2019-06-08
GS      ,GOLDMAN SACHS GRP    ,400,2,2019-06-08
GSG     ,ISHARES GSCI CMDTY   ,3700,8,2019-06-08
GT      ,GOODYEAR TIRE RUBBER ,182379,627,2019-06-08
GTES    ,GATES INDUSTRIAL COR ,1200,6,2019-06-08
GTX     ,GARRETT MOTION INC   ,5257,21,2019-06-08
GUNR    ,FLEXM GLOUPSTRMNATRE ,9600,64,2019-06-08
GVI     ,ISHARES              ,2700,27,2019-06-08
GWR     ,GENESEE              ,4600,46,2019-06-08
GWRE    ,GUIDEWIRE SOFTWARE   ,13429,104,2019-06-08
GWW     ,GRAINGER W W INC     ,4731,47,2019-06-08
H       ,HYATT HOTELS CORP    ,6300,63,2019-06-08
HAIN    ,HAIN CELESTIAL GRP   ,14500,132,2019-06-08
HAL     ,HALLIBURTON CO       ,124923,608,2019-06-08
HAS     ,HASBRO INC           ,3700,37,2019-06-08
HBAN    ,HUNTINGTON BCSHS     ,150156,621,2019-06-08
HBI     ,HANESBRANDS INC      ,62290,394,2019-06-08
HCA     ,HCA HEALTHCARE  INC  ,2800,28,2019-06-08
HCP     ,HCP  INC             ,43195,328,2019-06-08
HD      ,HOME DEPOT INC       ,22219,161,2019-06-08
HDS     ,HD SUPPLY HLDS CMM   ,22108,185,2019-06-08
HDV     ,ISHARES CORE HIGH DV ,1500,15,2019-06-08
HE      ,HAWAIIAN ELEC INDS   ,5839,35,2019-06-08
HEDJ    ,WISDOMTREE EURO HEDG ,6600,47,2019-06-08
HEFA    ,ISHARES HEDGED EAFE  ,10748,70,2019-06-08
HEI     ,HEICO CP             ,7200,72,2019-06-08
HEI.A   ,HEICO CP CL A        ,7000,69,2019-06-08
HES     ,HESS CP              ,16547,125,2019-06-08
HEWJ    ,ISHARES HEDGED JAPAN ,10500,80,2019-06-08
HEZU    ,ISHARES CURRENCY HED ,1900,18,2019-06-08
HFC     ,HOLLYFRONTIER CP     ,31612,238,2019-06-08
HGV     ,HILTON GRAND VAC     ,31659,257,2019-06-08
HHC     ,HOWARD HUGHES CORP   ,1000,8,2019-06-08
HIG     ,HARTFORD FIN SVC     ,27174,222,2019-06-08
HII     ,HUNTINGTON INGALLS   ,600,6,2019-06-08
HIW     ,HIGHWOODS PRPTY INC  ,3000,23,2019-06-08
HLF     ,HERBALIFE NUTRITION  ,40100,218,2019-06-08
HLT     ,HILTON WW INC        ,24258,232,2019-06-08
HOG     ,HARLEY DAVIDSON      ,34520,312,2019-06-08
HOLX    ,HOLOGIC  INC         ,18937,136,2019-06-08
HON     ,HONEYWELL INTL INC   ,9031,84,2019-06-08
HP      ,HELMERICH PAYNE      ,6600,66,2019-06-08
HPE     ,HEWLETT PACKARD ENT  ,383029,1228,2019-06-08
HPP     ,HUDSON PACIFIC PPTYS ,11600,94,2019-06-08
HPQ     ,HP INC               ,78300,369,2019-06-08
HPT     ,HOSPITALITY PROP CM  ,12200,116,2019-06-08
HRB     ,H R BLOCK INC        ,51031,391,2019-06-08
HRC     ,HILLROM HOLDINGS IN  ,3300,33,2019-06-08
HRL     ,HORMEL FOODS CP      ,48785,412,2019-06-08
HRS     ,HARRIS CP            ,5700,56,2019-06-08
HSIC    ,HENRY SCHEIN CMN     ,10100,86,2019-06-08
HST     ,HOST HOTELS  RESORT  ,258502,1004,2019-06-08
HSY     ,THE HERSHEY COMPANY  ,13300,132,2019-06-08
HTA     ,HEALTHCARE TR AMER   ,80095,658,2019-06-08
HUBB    ,HUBBELL INCORPORATED ,3200,31,2019-06-08
HUM     ,HUMANA INC           ,9300,84,2019-06-08
HUN     ,HUNTSMAN CORPORATION ,40487,303,2019-06-08
HXL     ,HEXCEL CP DELAWARE   ,3200,31,2019-06-08
HYD     ,VANECK VECTORS HY    ,100,1,2019-06-08
HYG     ,ISHARES              ,351614,938,2019-06-08
HYLB    ,XTRACKERS USD HIGH Y ,8300,22,2019-06-08
HYS     ,PIMCO 0 5 YR HY CORP ,13400,60,2019-06-08
IAC     ,IACINTERACTIVE       ,1100,9,2019-06-08
IAGG    ,ISHARES INTERNATIONA ,300,3,2019-06-08
IART    ,INTEGRA LIFESCIENCES ,4423,40,2019-06-08
IAT     ,ISHARES  US RB       ,800,8,2019-06-08
IAU     ,ISHARES GOLD TRUST   ,4600,10,2019-06-08
IBB     ,ISHARE NQ BIOTCH ETF ,17300,113,2019-06-08
IBKR    ,INTERACTIVE BROKERS  ,2200,20,2019-06-08
IBM     ,INTL BUSINESS MACH   ,1900,18,2019-06-08
ICE     ,INTERCONTINENTAL XCH ,25422,245,2019-06-08
ICUI    ,I C U MEDICAL INC    ,1800,17,2019-06-08
IDV     ,ISHARES              ,2500,10,2019-06-08
IDXX    ,IDEXX LABORATORIES   ,900,8,2019-06-08
IEF     ,ISHARES 710          ,27300,129,2019-06-08
IEFA    ,ISHS CORE EAFE IMI   ,127800,441,2019-06-08
IEI     ,ISHARES 37           ,1100,5,2019-06-08
IEMG    ,ISHS CORE EM IMI     ,289550,616,2019-06-08
IEUR    ,ISHARES CORE EUROPE  ,200,2,2019-06-08
IEV     ,ISHARES EUROPE ETF   ,1600,15,2019-06-08
IEX     ,IDEX CP              ,3600,36,2019-06-08
IEZ     ,ISHARES  US OE       ,100,1,2019-06-08
IFF     ,INTL FLAVORS FRAG    ,1500,14,2019-06-08
IGE     ,ISHARES NORTH AM NTR ,4900,34,2019-06-08
IGIB    ,ISHS INT TM CP BD ET ,700,7,2019-06-08
IGLB    ,SHARES LONGTERM COR  ,600,6,2019-06-08
IGSB    ,ISHS SHTRM CP BD ET  ,200,1,2019-06-08
IGT     ,INTERNATIONAL GAME T ,23603,158,2019-06-08
IGV     ,ISHARES EXPANDED TEC ,600,4,2019-06-08
IJJ     ,ISHARES SP MIDCAP    ,500,5,2019-06-08
IJR     ,ISHARE CORE SP SC    ,20400,78,2019-06-08
IJS     ,ISHARES SP SMALLCAP  ,400,4,2019-06-08
IJT     ,ISHARES SP SMALLCAP  ,800,8,2019-06-08
ILF     ,ISHARES LATIN AMERIC ,39746,313,2019-06-08
ILMN    ,ILLUMINA  INC        ,1200,12,2019-06-08
INCY    ,INCYTE CORPORATION   ,800,8,2019-06-08
INDA    ,ISHARES MSCI INDIA   ,51200,323,2019-06-08
INFO    ,IHS MARKET LTD CMN   ,43700,315,2019-06-08
INGR    ,INGREDION INC        ,7600,76,2019-06-08
INTC    ,INTEL CORP           ,337920,2430,2019-06-08
INTF    ,ISHARES FACTORSELECT ,200,1,2019-06-08
INTU    ,INTUIT INC           ,5200,52,2019-06-08
INVH    ,INVITATION HOMES INC ,314900,2004,2019-06-08
IONS    ,IONIS PHARMACEUTICAL ,6000,60,2019-06-08
IP      ,INTL PAPER           ,31402,265,2019-06-08
IPG     ,INTERPUBLIC GROUP    ,38400,181,2019-06-08
IPGP    ,IPG PHOTONICS CORP   ,2300,23,2019-06-08
IQV     ,IQVIA HOLDINGS INC   ,13369,106,2019-06-08
IR      ,INGERSOLL RAND LTD A ,7500,72,2019-06-08
IRM     ,IRON MOUNTAIN DEL    ,40260,293,2019-06-08
ISRG    ,INTUITIVE SURG  INC  ,2700,21,2019-06-08
ISTB    ,ISHS CORE 15 YR USD  ,2400,24,2019-06-08
IT      ,GARTNER INC          ,1300,13,2019-06-08
ITB     ,ISHARES  US HCIF     ,67600,331,2019-06-08
ITT     ,ITT INC              ,9600,92,2019-06-08
ITW     ,ILL TOOL WORKS INC   ,13100,125,2019-06-08
IUSB    ,ISHARES UNIVERSAL    ,2500,25,2019-06-08
IUSG    ,ISHARE CORE SP US    ,200,2,2019-06-08
IUSV    ,ISHARES CORE SP US   ,9000,59,2019-06-08
IVE     ,ISHARES SP 500 VALU  ,200,1,2019-06-08
IVV     ,ISHARE CORE SP 500   ,1300,11,2019-06-08
IVZ     ,INVESCO LTD          ,30974,204,2019-06-08
IWB     ,ISHARE RUS 1000 ETF  ,5300,53,2019-06-08
IWD     ,ISHARES RUSSELL 1000 ,6800,38,2019-06-08
IWF     ,ISHARE RUS 1000 GR E ,1100,11,2019-06-08
IWM     ,ISHARE RUS 2000 ETF  ,71516,520,2019-06-08
IWO     ,ISHARES RUSSELL 2000 ,400,4,2019-06-08
IWP     ,ISHARE RS MC GR ETF  ,200,2,2019-06-08
IWR     ,ISHARES RSL MIDCAP   ,8400,44,2019-06-08
IWS     ,ISHARE RS MC VL ETF  ,2400,24,2019-06-08
IXC     ,ISHARES GLOBAL ENERG ,1300,13,2019-06-08
IXJ     ,ISHARES GLOBAL HEALT ,100,1,2019-06-08
IXN     ,ISHARES GLOBAL TECH  ,200,2,2019-06-08
IXUS    ,ISHS CORE ACWI IMI   ,1100,9,2019-06-08
IYE     ,ISHARE ENRGY SC      ,9000,68,2019-06-08
IYF     ,ISHARE  FIN ETF      ,400,4,2019-06-08
IYR     ,ISHARE               ,56433,300,2019-06-08
IYT     ,ISHARES TRANS AVG    ,900,7,2019-06-08
IYZ     ,ISHARE US TELE       ,8400,75,2019-06-08
JAZZ    ,JAZZ PHARMA PLC      ,4200,42,2019-06-08
JBGS    ,JBG SMITH PROPERTIES ,4064,37,2019-06-08
JBHT    ,J B HUNT TRANSPORT   ,13100,112,2019-06-08
JBL     ,JABIL INC            ,7900,71,2019-06-08
JBLU    ,JETBLUE AIRWAYS CP   ,138674,852,2019-06-08
JCI     ,JOHNSON CONTROLS INT ,58457,330,2019-06-08
JEC     ,JACOBS ENGINEERNG GP ,4854,43,2019-06-08
JEF     ,JEFFERIES FINANCIAL  ,21959,143,2019-06-08
JKHY    ,JACK HENRY  ASSOC    ,1300,13,2019-06-08
JLL     ,JONES LANG LASALLE   ,1600,16,2019-06-08
JNJ     ,JOHNSON AND JOHNS DC ,130900,1165,2019-06-08
JNK     ,SPDR BB BR HY TIPS   ,120900,642,2019-06-08
JNPR    ,JUNIPER NETWORKS     ,49555,302,2019-06-08
JPM     ,JP MORGAN CHASE CO   ,91800,753,2019-06-08
JPST    ,JPMORGAN ULTRASHORT  ,3400,6,2019-06-08
JW.A    ,JOHN WILEY SONS CL A ,5800,54,2019-06-08
JWN     ,NORDSTROM INC        ,63378,447,2019-06-08
K       ,KELLOGG CO           ,19882,145,2019-06-08
KAR     ,KAR AUCTION SERVICES ,11320,103,2019-06-08
KBA     ,KB CHINA A           ,800,7,2019-06-08
KBE     ,SPDR SP BANK ETF     ,30800,196,2019-06-08
KDP     ,KEURIG DR PEPPER INC ,38488,223,2019-06-08
KEX     ,KIRBY CORPORATION    ,8124,81,2019-06-08
KEY     ,KEYCORP              ,113600,603,2019-06-08
KEYS    ,KEYSIGHT TECH INC    ,48138,462,2019-06-08
KHC     ,KRAFT HEINZ CO CMN   ,61508,305,2019-06-08
KIE     ,SPDR SP INSURANCE E  ,3500,30,2019-06-08
KIM     ,KIMCO REALTY CP      ,35500,167,2019-06-08
KLAC    ,K L ATENCOR CORP     ,10289,78,2019-06-08
KMB     ,KIMBERLY CLARK CP    ,8243,64,2019-06-08
KMI     ,KINDER MORGAN  INC   ,277120,1313,2019-06-08
KMX     ,CARMAX INC           ,20411,148,2019-06-08
KNX     ,KNIGHTSWIFT TRANSPO  ,72246,554,2019-06-08
KO      ,COCA COLA CO THE     ,153069,993,2019-06-08
KOS     ,KOSMOS ENERGY LTD    ,113555,328,2019-06-08
KR      ,KROGER CO            ,134567,858,2019-06-08
KRC     ,KILROY REALTY CP     ,4300,42,2019-06-08
KRE     ,SPDR SP REGIONAL BA  ,124200,710,2019-06-08
KSA     ,ISHS MSCI SAUDI A    ,1000,4,2019-06-08
KSS     ,KOHLS CP             ,44936,364,2019-06-08
KSU     ,KANSAS CITY SOUTHERN ,12900,123,2019-06-08
KTB     ,KONTOOR BRANDS  INC  ,3200,32,2019-06-08
KWEB    ,KRANESHS CSI CHN ETF ,14147,93,2019-06-08
L       ,LOEWS CP             ,30055,256,2019-06-08
LAMR    ,LAMAR ADVERTIS A     ,3000,27,2019-06-08
LAZ     ,LAZARD LTD           ,12400,117,2019-06-08
LB      ,L BRANDS  INC        ,35712,219,2019-06-08
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2019-06-08
LBRDK   ,LIBERTY BROADBD C CM ,1700,17,2019-06-08
LDOS    ,LEIDOS HLDGS  INC    ,7200,68,2019-06-08
LEA     ,LEAR CORPORATION     ,5300,52,2019-06-08
LECO    ,LINCOLN ELEC HLDG    ,1400,14,2019-06-08
LEG     ,LEGGETT PLATT INC    ,13459,126,2019-06-08
LEN     ,LENNAR CP CL A       ,36400,275,2019-06-08
LFUS    ,LITTELFUSE  INC      ,500,5,2019-06-08
LGF.A   ,LIONS GATE CL A VTG  ,19890,135,2019-06-08
LGF.B   ,LIONS GATE CLASS B   ,10514,85,2019-06-08
LH      ,LABORATORY CORP NEW  ,13300,113,2019-06-08
LII     ,LENNOX INTL INC      ,1300,13,2019-06-08
LIN     ,LINDE PLC            ,7462,71,2019-06-08
LKQ     ,LKQ CORP             ,30518,268,2019-06-08
LLL     ,L3 TECHNGIES INC     ,100,1,2019-06-08
LLY     ,LILLY ELI CO         ,39649,318,2019-06-08
LM      ,LEGG MASON INC       ,25099,202,2019-06-08
LMBS    ,FIRST TR LOW OPP ETF ,5200,37,2019-06-08
LMT     ,LOCKHEED MARTIN CP   ,13800,138,2019-06-08
LNC     ,LINCOLN NATL CP      ,10900,96,2019-06-08
LNG     ,CHENIERE ENERGY INC  ,20922,199,2019-06-08
LNT     ,ALLIANT ENERGY CMN   ,21209,167,2019-06-08
LOGM    ,LOGMEIN  INC         ,1318,13,2019-06-08
LOPE    ,GRAND CANYON EDUCATI ,4400,44,2019-06-08
LOW     ,LOWES COMPANIES      ,73293,643,2019-06-08
LPLA    ,LPL FINANCIAL HLD CM ,3300,33,2019-06-08
LPT     ,LIBERTY PROPERTIES   ,7851,69,2019-06-08
LQD     ,ISHARES              ,73080,315,2019-06-08
LRCX    ,LAM RESEARCH CORP    ,3500,34,2019-06-08
LSI     ,LIFE STORAGE  INC    ,2200,19,2019-06-08
LSTR    ,LANDSTAR SYSTEM      ,5500,55,2019-06-08
LSXMA   ,LIBERTY SRS XM CS A  ,1500,11,2019-06-08
LSXMK   ,LIBERTY SRS XM CS C  ,1500,13,2019-06-08
LULU    ,LULULEMON ATHLETICA  ,1200,12,2019-06-08
LUV     ,SOUTHWEST AIRLINES   ,35801,279,2019-06-08
LVS     ,LAS VEGAS SANDS CORP ,68003,606,2019-06-08
LW      ,LAMB WESTON HLD      ,23900,227,2019-06-08
LYB     ,LYONDELLBASELL       ,18200,181,2019-06-08
LYV     ,LIVE NATION ENTMNT   ,7900,75,2019-06-08
M       ,MACY S INC           ,122300,634,2019-06-08
MA      ,MASTERCARD INC       ,5900,58,2019-06-08
MAA     ,MID AMER APT COMMUN  ,4000,39,2019-06-08
MAC     ,MACERICH CO          ,39261,356,2019-06-08
MAN     ,MANPOWERGROUP        ,24952,179,2019-06-08
MANH    ,MANHATTAN ASSOC      ,2900,24,2019-06-08
MAR     ,MARRIOTT INT CL A CM ,8400,82,2019-06-08
MAS     ,MASCO CP             ,56204,372,2019-06-08
MASI    ,MASIMO CORPORATION   ,1800,18,2019-06-08
MAT     ,MATTEL INC           ,117348,540,2019-06-08
MBB     ,ISHARES              ,4400,34,2019-06-08
MCD     ,MCDONALDS CP         ,3700,36,2019-06-08
MCHI    ,ISHARES MSCI CHINA E ,59667,458,2019-06-08
MCHP    ,MICROCHIP TECHNOLOGY ,10200,93,2019-06-08
MCK     ,MCKESSON CORP        ,8030,68,2019-06-08
MCO     ,MOODY S CORP         ,1400,14,2019-06-08
MCY     ,MERCURY GENERAL CP   ,400,4,2019-06-08
MD      ,MEDNAX  INC          ,9800,90,2019-06-08
MDLZ    ,MONDELEZ INTL CMN A  ,110423,877,2019-06-08
MDT     ,MEDTRONIC PLC        ,46000,323,2019-06-08
MDU     ,MDU RESOURCES GROUP  ,22576,211,2019-06-08
MET     ,METLIFE INC          ,30700,252,2019-06-08
MFA     ,MFA FINANCIAL INC    ,27167,111,2019-06-08
MGC     ,VANGUARD MEGA CAP    ,100,1,2019-06-08
MGM     ,MGM RESORTS INTL     ,110359,778,2019-06-08
MHK     ,MOHAWK INDS INC      ,6900,66,2019-06-08
MIC     ,MACQUARIE INFRASTRUC ,4200,31,2019-06-08
MIDD    ,MIDDLEBY CORP THE    ,5000,40,2019-06-08
MIK     ,THE MICHAELS COMP CM ,343581,637,2019-06-08
MINT    ,PIMCO ENHANCED SHORT ,200,1,2019-06-08
MKC     ,MCCORMICK  CO        ,2400,24,2019-06-08
MKL     ,MARKEL CP HLDG CO    ,154,8,2019-06-08
MKSI    ,MKS INSTRUMENTS INC  ,4700,46,2019-06-08
MKTX    ,MARKETAXESS HOLDINGS ,600,6,2019-06-08
MLM     ,MARTIN MARIETTA MTRL ,2700,27,2019-06-08
MLPA    ,GLOBAL X MLP ETF     ,19600,70,2019-06-08
MLPI    ,UBS ETRACS           ,2000,20,2019-06-08
MMC     ,MARSH MCLENNAN CO    ,14200,141,2019-06-08
MMM     ,3M COMPANY           ,6700,62,2019-06-08
MNST    ,MONSTER BEVERAGE CP  ,32224,256,2019-06-08
MO      ,ALTRIA GROUP INC     ,63097,409,2019-06-08
MOH     ,MOLINA HEALTHCARE    ,10600,98,2019-06-08
MORN    ,MORNINGSTAR  INC     ,100,1,2019-06-08
MOS     ,MOSAIC COMPANY NEW   ,60593,354,2019-06-08
MPC     ,MARATHON PETROLEUM   ,45883,358,2019-06-08
MPW     ,MEDICL PROP TRST  IN ,41671,225,2019-06-08
MPWR    ,MONOLITHIC POWER SYS ,2600,26,2019-06-08
MRK     ,MERCK CO INC         ,141282,1017,2019-06-08
MRNA    ,MODERNA INC CS       ,47800,98,2019-06-08
MRO     ,MARATHON OIL CORP    ,326352,1014,2019-06-08
MRVL    ,MARVELL TECH GROUP   ,136436,847,2019-06-08
MS      ,MORGAN STANLEY       ,194291,1213,2019-06-08
MSCI    ,MSCI INC             ,3300,33,2019-06-08
MSFT    ,MICROSOFT CORP       ,241371,1605,2019-06-08
MSG     ,MADISON SQUARE CL A  ,400,4,2019-06-08
MSI     ,MOTOROLA SOLUTIONS   ,8100,78,2019-06-08
MSM     ,MSC INDUSTRIAL DRCT  ,2600,26,2019-06-08
MTB     ,MT BANK CORP         ,1300,13,2019-06-08
MTCH    ,MATCH GROUP  INC CS  ,9900,74,2019-06-08
MTD     ,METTLER TOLEDO INTL  ,300,3,2019-06-08
MTN     ,VAIL RESORTS INC     ,2200,22,2019-06-08
MTUM    ,ISHS MSCI US MTUM    ,1600,16,2019-06-08
MU      ,MICRON TECHNOLOGY    ,641374,3539,2019-06-08
MUB     ,ISHARES NATIONAL MUN ,10700,89,2019-06-08
MUR     ,MURPHY OIL CP HLDG   ,23818,177,2019-06-08
MXIM    ,MAXIM INTEGRATED     ,36324,277,2019-06-08
MYL     ,MYLAN NV ORD SHS     ,68458,369,2019-06-08
NATI    ,NATL INSTRUMENTS COR ,5100,48,2019-06-08
NAVI    ,NAVIENT CP CMN       ,22100,197,2019-06-08
NBIX    ,NEUROCRINE BIOSCIENC ,7087,69,2019-06-08
NBL     ,NOBLE ENERGY INC     ,202492,930,2019-06-08
NBR     ,NABORS INDS LTD NEW  ,204349,334,2019-06-08
NCLH    ,NORWEGIAN CRUISE ORD ,39370,249,2019-06-08
NCR     ,NCR CP               ,11200,110,2019-06-08
NDAQ    ,NASDAQ  INC CMN STK  ,4100,39,2019-06-08
NDSN    ,NORDSON CORPORATION  ,600,6,2019-06-08
NEAR    ,ISHARES SHRT MATURTY ,400,1,2019-06-08
NEE     ,NEXTERA ENERGY  INC  ,3200,31,2019-06-08
NEM     ,NEWMONT GOLDCORP CP  ,64734,503,2019-06-08
NFG     ,NATL FUEL GAS CO     ,4711,38,2019-06-08
NFLX    ,NETFLIX  INC         ,2500,21,2019-06-08
NI      ,NISOURCE INC HLDG CO ,39535,250,2019-06-08
NKE     ,NIKE INC CL B        ,55465,474,2019-06-08
NKTR    ,NEKTAR THERAPEUTICS  ,7600,50,2019-06-08
NLSN    ,NIELSEN NV ORD SHS   ,34745,265,2019-06-08
NLY     ,ANNALY CAPITAL MANAG ,352552,737,2019-06-08
NNN     ,NATIONAL RETAIL PROP ,8500,84,2019-06-08
NOBL    ,PROSH SP500 DIV ARIS ,32200,164,2019-06-08
NOC     ,NORTHROP GRUM HOL CO ,4800,48,2019-06-08
NOV     ,NATL OILWELL VARCO   ,43600,351,2019-06-08
NOW     ,SERVICENOW  INC      ,10100,98,2019-06-08
NRG     ,NRG ENERGY INC       ,25648,133,2019-06-08
NRZ     ,NEW RESIDENTIAL INVT ,37214,211,2019-06-08
NSC     ,NORFOLK SOUTHERN CP  ,8505,85,2019-06-08
NTAP    ,NETAPP  INC          ,46400,375,2019-06-08
NTNX    ,NUTANIX CL A CM      ,52672,343,2019-06-08
NTRS    ,NORTHERN TRUST CORP  ,3300,32,2019-06-08
NUAN    ,NUANCE COMMUNICATNS  ,17000,137,2019-06-08
NUE     ,NUCOR CP             ,23943,221,2019-06-08
NUS     ,NU SKIN ENT INC      ,5100,51,2019-06-08
NVDA    ,NVIDIA CORPORATION   ,20721,144,2019-06-08
NVR     ,N V R    L P         ,40,4,2019-06-08
NVT     ,NVENT ELEC PLC       ,39940,157,2019-06-08
NWL     ,NEWELL BRANDS CMN    ,41501,202,2019-06-08
NWS     ,NEWS CP CL B CMN ST  ,58900,499,2019-06-08
NWSA    ,NEWS CP CL A CMN ST  ,82358,249,2019-06-08
NXPI    ,NXP SEMICONDUCTORS   ,26000,247,2019-06-08
NYCB    ,NEW YORK CMMTY BNC   ,111019,257,2019-06-08
O       ,REALTY INCOME CP     ,9146,85,2019-06-08
OC      ,OWENS CORNING        ,12000,109,2019-06-08
ODFL    ,OLD DOMINION FREIG   ,5000,50,2019-06-08
OEF     ,ISHARES SP 100 ETF   ,300,3,2019-06-08
OFC     ,CORP OFFICE PPTY TR  ,11196,109,2019-06-08
OGE     ,OGE ENERGY CORP      ,24109,192,2019-06-08
OHI     ,OMEGA HEALTHCARE INV ,19755,171,2019-06-08
OI      ,OWENS ILLINOIS       ,12600,122,2019-06-08
OIH     ,VANECK VECTORS OIL   ,119632,250,2019-06-08
OKE     ,ONEOK INC        NEW ,12800,104,2019-06-08
OKTA    ,OKTA  INC CL A CM    ,9600,95,2019-06-08
OLED    ,UNIVERSAL DISPLAY    ,500,5,2019-06-08
OLN     ,OLIN CP              ,14706,116,2019-06-08
OMC     ,OMNICOM GP INC       ,13200,124,2019-06-08
OMF     ,ONEMAIN HOLDINGS INC ,5345,40,2019-06-08
ON      ,ON SEMICONDUCTOR     ,89399,649,2019-06-08
ORCL    ,ORACLE CORPORATION   ,139934,1066,2019-06-08
ORI     ,OLD REPUBLIC INTL CP ,32226,281,2019-06-08
ORLY    ,O REILLY AUTOMOTIVE  ,4300,43,2019-06-08
OSK     ,OSHKOSH CP           ,6600,66,2019-06-08
OUT     ,OUTFRONT MEDIA INC   ,44881,357,2019-06-08
OXY     ,OCCIDENTAL PET       ,57821,324,2019-06-08
OZK     ,BANK OZK CMN STK     ,13135,119,2019-06-08
PACW    ,PACWEST BANCORP      ,10444,84,2019-06-08
PAG     ,PENSKE AUTOMOTIVE    ,2600,25,2019-06-08
PANW    ,PALO ALTO NETWORKS   ,5000,50,2019-06-08
PAYC    ,PAYCOM SOFTWARE  INC ,600,6,2019-06-08
PAYX    ,PAYCHEX  INC         ,38741,295,2019-06-08
PB      ,PROSPERITY BNCSH INC ,1400,14,2019-06-08
PBCT    ,PEOPLE S UNITED FINL ,72978,489,2019-06-08
PBF     ,PBF ENERGY INC       ,41031,340,2019-06-08
PCAR    ,PACCAR INC           ,9900,81,2019-06-08
PCG     ,PGE CP               ,33327,157,2019-06-08
PCY     ,INVESCO EMERGING MAR ,9200,62,2019-06-08
PDBC    ,INVESCO OPTI YLD DIV ,5500,12,2019-06-08
PE      ,PARSLEY ENERGY CL A  ,68258,351,2019-06-08
PEG     ,PUB ENTRPR GP        ,12025,101,2019-06-08
PEGA    ,PEGASYSTEMS INC      ,5700,52,2019-06-08
PEN     ,PENUMBRA INC         ,2300,23,2019-06-08
PEP     ,PEPSICO INC          ,69850,570,2019-06-08
PFE     ,PFIZER INC           ,282561,1579,2019-06-08
PFF     ,ISHS PFD  INC SEC E  ,32269,152,2019-06-08
PFG     ,PRINCIPAL FINL GROUP ,14456,118,2019-06-08
PFPT    ,PROOFPOINT  INC      ,2100,21,2019-06-08
