symbol,description,total_shares,total_trades,last_update
GILD    ,GILEAD SCIENCES  INC ,54326,441,2018-09-26
GIS     ,GEN MILLS INC        ,77105,552,2018-09-26
GLD     ,SPDR GOLD SHARES     ,28055,185,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,1100,3,2018-09-26
GLPI    ,GAMING  LEISURE      ,24217,162,2018-09-26
GLW     ,CORNING INC          ,39982,295,2018-09-26
GM      ,GENERAL MOTORS CO    ,97788,803,2018-09-26
GME     ,GAMESTOP CORP        ,116581,764,2018-09-26
GNTX    ,GENTEX CORP          ,47472,363,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,3800,36,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,1600,16,2018-09-26
GOVT    ,ISHARES US TREASURY  ,2600,26,2018-09-26
GPC     ,GENUINE PARTS CO     ,2300,22,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,65758,551,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,5700,55,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,21762,72,2018-09-26
GPS     ,GAP INC              ,91991,466,2018-09-26
GRA     ,GRACE W R CO NEW     ,2000,13,2018-09-26
GRMN    ,GARMIN LTD           ,14419,86,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,5600,56,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,35002,227,2018-09-26
GTES    ,GATES INDUSTRIAL COR ,1200,4,2018-09-26
GWR     ,GENESEE              ,1200,9,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,1800,14,2018-09-26
GWW     ,GRAINGER W W INC     ,1600,16,2018-09-26
H       ,HYATT HOTELS CORP    ,1700,15,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,18966,125,2018-09-26
HAL     ,HALLIBURTON CO       ,142559,1188,2018-09-26
HAS     ,HASBRO INC           ,14868,136,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,420303,2096,2018-09-26
HBI     ,HANESBRANDS INC      ,95366,589,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,19806,195,2018-09-26
HCP     ,HCP  INC             ,50772,343,2018-09-26
HD      ,HOME DEPOT INC       ,24500,132,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,11561,81,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,3100,18,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,30460,234,2018-09-26
HES     ,HESS CP              ,16439,123,2018-09-26
HEWG    ,ISHARES HEDGED GERMA ,600,2,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,14200,52,2018-09-26
HEZU    ,ISHARES CURRENCY HED ,1200,3,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,32647,248,2018-09-26
HGV     ,HILTON GRAND VAC     ,700,7,2018-09-26
HIG     ,HARTFORD FIN SVC     ,59835,426,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,1800,12,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,3100,18,2018-09-26
HLT     ,HILTON WW INC        ,15270,105,2018-09-26
HOG     ,HARLEY DAVIDSON      ,26342,170,2018-09-26
HOLX    ,HOLOGIC  INC         ,15436,96,2018-09-26
HON     ,HONEYWELL INTL INC   ,3100,27,2018-09-26
HP      ,HELMERICH PAYNE      ,4300,41,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,89393,514,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,4500,24,2018-09-26
HPQ     ,HP INC               ,123978,743,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,5700,38,2018-09-26
HRB     ,H R BLOCK INC        ,39700,218,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,700,3,2018-09-26
HRL     ,HORMEL FOODS CP      ,57740,353,2018-09-26
HRS     ,HARRIS CP            ,2500,24,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,11671,87,2018-09-26
HST     ,HOST HOTELS  RESORT  ,102777,725,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,5846,57,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,37284,226,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,1400,14,2018-09-26
HUM     ,HUMANA INC           ,1300,13,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,30251,187,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,11800,71,2018-09-26
HYG     ,ISHARES              ,108746,676,2018-09-26
HYLB    ,XTRACKERS USD HIGH Y ,100,1,2018-09-26
HYS     ,PIMCO 0 5 YR HY CORP ,3000,28,2018-09-26
IAC     ,IACINTERACTIVE       ,1100,11,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,52500,59,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,6285,47,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,2200,21,2018-09-26
IBM     ,INTL BUSINESS MACH   ,12600,119,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,30044,205,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,5256,39,2018-09-26
IDV     ,ISHARES              ,36700,216,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,719,7,2018-09-26
IEF     ,ISHARES 710          ,29500,177,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,247959,998,2018-09-26
IEI     ,ISHARES 37           ,900,6,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,181282,880,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,2200,8,2018-09-26
IEX     ,IDEX CP              ,1400,11,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,900,9,2018-09-26
IGE     ,ISHARES NORTH AM NTR ,400,4,2018-09-26
IGOV    ,ISHARES INTL TRSY BD ,1000,10,2018-09-26
IGT     ,INTERNATIONAL GAME T ,17200,122,2018-09-26
IHI     ,ISHARES US MDIF      ,1200,12,2018-09-26
IJH     ,ISHARE CORE SP MC    ,4674,31,2018-09-26
IJR     ,ISHARE CORE SP SC    ,70987,467,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,15700,155,2018-09-26
ILMN    ,ILLUMINA  INC        ,908,9,2018-09-26
INCY    ,INCYTE CORPORATION   ,4649,40,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,69700,643,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,9776,66,2018-09-26
INGR    ,INGREDION INC        ,2300,21,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,3100,25,2018-09-26
INTC    ,INTEL CORP           ,296249,2433,2018-09-26
INTU    ,INTUIT INC           ,2600,22,2018-09-26
INVH    ,INVITATION HOMES INC ,31722,281,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,200,1,2018-09-26
IP      ,INTL PAPER           ,48924,295,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,73705,592,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,300,3,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,2000,17,2018-09-26
IR      ,INGERSOLL RAND LTD A ,6089,45,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,11400,76,2018-09-26
ISRG    ,INTUITIVE SURG  INC  ,3200,32,2018-09-26
IT      ,GARTNER INC          ,2800,27,2018-09-26
ITB     ,ISHARES  US HCIF     ,223684,1392,2018-09-26
ITOT    ,ISHARES CORE SP      ,161,1,2018-09-26
ITT     ,ITT INC              ,700,7,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,3414,28,2018-09-26
IVV     ,ISHARE CORE SP 500   ,5100,45,2018-09-26
IVZ     ,INVESCO LTD          ,65089,483,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,3807,30,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,6229,49,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,3300,26,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,110752,712,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,9600,67,2018-09-26
IWR     ,ISHARES RSL MIDCAP   ,200,2,2018-09-26
IXUS    ,ISHS CORE ACWI IMI   ,8000,45,2018-09-26
IYE     ,ISHARE ENRGY SC      ,4406,39,2018-09-26
IYF     ,ISHARE  FIN ETF      ,300,3,2018-09-26
IYR     ,ISHARE               ,96595,793,2018-09-26
IYT     ,ISHARES TRANS AVG    ,100,1,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,2300,21,2018-09-26
JBL     ,JABIL INC            ,24200,189,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,61323,440,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,5600,42,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,5713,52,2018-09-26
JEF     ,JEFFERIES FINANCIAL  ,4900,19,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,1200,11,2018-09-26
JLL     ,JONES LANG LASALLE   ,100,1,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,27828,209,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,168513,434,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,53224,356,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,74716,497,2018-09-26
JW.A    ,JOHN WILEY SONS CL A ,300,2,2018-09-26
JWN     ,NORDSTROM INC        ,53901,449,2018-09-26
K       ,KELLOGG CO           ,17558,120,2018-09-26
KAR     ,KAR AUCTION SERVICES ,4877,29,2018-09-26
KBE     ,SPDR SP BANK ETF     ,312399,2543,2018-09-26
KEX     ,KIRBY CORPORATION    ,100,1,2018-09-26
KEY     ,KEYCORP              ,216468,1045,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,4200,34,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,33864,213,2018-09-26
KIE     ,SPDR SP INSURANCE E  ,100,1,2018-09-26
KIM     ,KIMCO REALTY CP      ,92877,710,2018-09-26
KLAC    ,K L ATENCOR CORP     ,1600,16,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,10941,98,2018-09-26
KMI     ,KINDER MORGAN  INC   ,211699,1625,2018-09-26
KMX     ,CARMAX INC           ,11473,90,2018-09-26
KO      ,COCA COLA CO THE     ,176664,1553,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,14973,96,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,70491,329,2018-09-26
KR      ,KROGER CO            ,123601,1013,2018-09-26
KRC     ,KILROY REALTY CP     ,100,1,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,164044,1351,2018-09-26
KSS     ,KOHLS CP             ,32660,233,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,2053,19,2018-09-26
L       ,LOEWS CP             ,3400,27,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,2800,16,2018-09-26
LAZ     ,LAZARD LTD           ,1900,17,2018-09-26
LB      ,L BRANDS  INC        ,21993,133,2018-09-26
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,536,5,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,12561,87,2018-09-26
LEA     ,LEAR CORPORATION     ,1300,12,2018-09-26
LECO    ,LINCOLN ELEC HLDG    ,300,1,2018-09-26
LEG     ,LEGGETT PLATT INC    ,20810,164,2018-09-26
LEN     ,LENNAR CP CL A       ,22758,168,2018-09-26
LGF.A   ,LIONS GATE CL A VTG  ,1000,4,2018-09-26
LH      ,LABORATORY CORP NEW  ,1100,11,2018-09-26
LII     ,LENNOX INTL INC      ,1417,13,2018-09-26
LKQ     ,LKQ CORP             ,20991,135,2018-09-26
LLL     ,L3 TECHNGIES INC     ,1813,17,2018-09-26
LLY     ,LILLY ELI CO         ,16061,110,2018-09-26
LM      ,LEGG MASON INC       ,7000,42,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,7504,52,2018-09-26
LNC     ,LINCOLN NATL CP      ,8446,64,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,8993,51,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,29972,202,2018-09-26
LOGM    ,LOGMEIN  INC         ,1900,19,2018-09-26
LOW     ,LOWES COMPANIES      ,20322,146,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,93477,683,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,3656,21,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,1100,2,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,2400,19,2018-09-26
LQD     ,ISHARES              ,21700,176,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,3800,36,2018-09-26
LSI     ,LIFE STORAGE  INC    ,1000,9,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,2400,24,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,1400,13,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,3680,19,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,8503,65,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,43478,262,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,61391,451,2018-09-26
LYB     ,LYONDELLBASELL       ,12679,115,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,3700,24,2018-09-26
M       ,MACY S INC           ,54603,353,2018-09-26
MA      ,MASTERCARD INC       ,4600,43,2018-09-26
MAC     ,MACERICH CO          ,9900,84,2018-09-26
MAN     ,MANPOWERGROUP        ,400,4,2018-09-26
MANH    ,MANHATTAN ASSOC      ,10679,76,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,2500,18,2018-09-26
MAS     ,MASCO CP             ,16025,93,2018-09-26
MAT     ,MATTEL INC           ,15639,65,2018-09-26
MBB     ,ISHARES              ,2400,15,2018-09-26
MCD     ,MCDONALDS CP         ,7500,73,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,76045,698,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,7413,52,2018-09-26
MCK     ,MCKESSON CORP        ,2200,18,2018-09-26
MCO     ,MOODY S CORP         ,1900,17,2018-09-26
MCY     ,MERCURY GENERAL CP   ,500,2,2018-09-26
MD      ,MEDNAX  INC          ,900,9,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,65824,445,2018-09-26
MDT     ,MEDTRONIC PLC        ,31553,187,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,8400,67,2018-09-26
MDY     ,SPDR SP MIDCAP 400   ,700,6,2018-09-26
MET     ,METLIFE INC          ,79177,565,2018-09-26
MFA     ,MFA FINANCIAL INC    ,35304,262,2018-09-26
MGM     ,MGM RESORTS INTL     ,26733,192,2018-09-26
MHK     ,MOHAWK INDS INC      ,2200,19,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,6600,26,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,2168,20,2018-09-26
MIK     ,THE MICHAELS COMP CM ,18583,118,2018-09-26
MINT    ,PIMCO ENHANCED SHORT ,1000,4,2018-09-26
MKC     ,MCCORMICK  CO        ,5489,53,2018-09-26
MKL     ,MARKEL CP HLDG CO    ,10,1,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,684,6,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,900,9,2018-09-26
MLPA    ,GLOBAL X MLP ETF     ,55300,309,2018-09-26
MLPI    ,UBS ETRACS           ,2000,6,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,5900,47,2018-09-26
MMM     ,3M COMPANY           ,5399,52,2018-09-26
MNK     ,MALLINCKRODT PLC     ,27236,164,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,26782,157,2018-09-26
MO      ,ALTRIA GROUP INC     ,129543,923,2018-09-26
MORN    ,MORNINGSTAR  INC     ,100,1,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,45316,296,2018-09-26
MPC     ,MARATHON PETROLEUM   ,21291,149,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,66400,505,2018-09-26
MRK     ,MERCK CO INC         ,64040,406,2018-09-26
MRO     ,MARATHON OIL CORP    ,227931,1897,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,92074,600,2018-09-26
MS      ,MORGAN STANLEY       ,48269,358,2018-09-26
MSCI    ,MSCI INC             ,200,2,2018-09-26
MSFT    ,MICROSOFT CORP       ,141524,1151,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,9883,85,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,1600,15,2018-09-26
MTB     ,MT BANK CORP         ,1600,16,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,3300,22,2018-09-26
MTD     ,METTLER TOLEDO INTL  ,200,2,2018-09-26
MTN     ,VAIL RESORTS INC     ,1500,14,2018-09-26
MU      ,MICRON TECHNOLOGY    ,229233,1666,2018-09-26
MUB     ,ISHARES NATIONAL MUN ,21400,126,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,52951,369,2018-09-26
MUSA    ,MURPHY USA INC       ,1700,12,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,8243,58,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,39864,299,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,2770,19,2018-09-26
NAVI    ,NAVIENT CP CMN       ,66350,502,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,1800,18,2018-09-26
NBL     ,NOBLE ENERGY INC     ,148350,1366,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,234177,1434,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,4600,27,2018-09-26
NCR     ,NCR CP               ,3300,27,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,3428,25,2018-09-26
NDSN    ,NORDSON CORPORATION  ,600,6,2018-09-26
NEAR    ,ISHARES SHRT MATURTY ,1300,13,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,4500,43,2018-09-26
NEM     ,NEWMONT MINING CORP  ,28211,251,2018-09-26
NFG     ,NATL FUEL GAS CO     ,1000,8,2018-09-26
NFLX    ,NETFLIX  INC         ,9200,89,2018-09-26
NFX     ,NEWFIELD EXP COM     ,82371,585,2018-09-26
NI      ,NISOURCE INC HLDG CO ,53900,429,2018-09-26
NKE     ,NIKE INC CL B        ,61120,441,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,5000,33,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,41314,267,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,246900,1258,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,9566,70,2018-09-26
NOBL    ,PROSH SP500 DIV ARIS ,100,1,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,5295,50,2018-09-26
NOV     ,NATL OILWELL VARCO   ,18309,115,2018-09-26
NOW     ,SERVICENOW  INC      ,4500,43,2018-09-26
NRG     ,NRG ENERGY INC       ,61133,470,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,48825,450,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,2400,24,2018-09-26
NTAP    ,NETAPP  INC          ,15968,100,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,3100,27,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,52900,352,2018-09-26
NUE     ,NUCOR CP             ,24703,165,2018-09-26
NUS     ,NU SKIN ENT INC      ,400,3,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,20360,147,2018-09-26
NVR     ,N V R    L P         ,30,3,2018-09-26
NVT     ,NVENT ELEC PLC       ,1200,5,2018-09-26
NWL     ,NEWELL BRANDS INC    ,57635,318,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,7800,59,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,52311,435,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,19013,103,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,125027,604,2018-09-26
O       ,REALTY INCOME CP     ,15875,112,2018-09-26
OC      ,OWENS CORNING        ,4000,25,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,2800,28,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,800,6,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,5100,27,2018-09-26
OGE     ,OGE ENERGY CP        ,19400,141,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,25554,203,2018-09-26
OI      ,OWENS ILLINOIS       ,13080,58,2018-09-26
OIH     ,VANECK VECTORS OIL   ,146247,1060,2018-09-26
OII     ,OCEANEERING INTL INC ,12300,89,2018-09-26
OKE     ,ONEOK INC        NEW ,12869,95,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,3208,22,2018-09-26
OLN     ,OLIN CP              ,27041,177,2018-09-26
OMC     ,OMNICOM GP INC       ,21127,139,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,700,5,2018-09-26
ON      ,ON SEMICONDUCTOR     ,50822,415,2018-09-26
OPK     ,OPKO HEALTH INC      ,12771,84,2018-09-26
ORCL    ,ORACLE CORPORATION   ,239002,1958,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,37600,330,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,3514,31,2018-09-26
OSK     ,OSHKOSH CP           ,3900,28,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,700,4,2018-09-26
OXY     ,OCCIDENTAL PET       ,38058,288,2018-09-26
OZRK    ,BANK OF THE OZARK    ,9084,53,2018-09-26
P       ,PANDORA MEDIA  INC   ,85100,376,2018-09-26
PACW    ,PACWEST BANCORP      ,4682,29,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,1100,8,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,29565,243,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,5200,50,2018-09-26
PAYX    ,PAYCHEX  INC         ,27666,223,2018-09-26
PB      ,PROSPERITY BNCSH INC ,500,4,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,88175,664,2018-09-26
PBF     ,PBF ENERGY INC       ,8700,78,2018-09-26
PBI     ,PITNEY BOWES INC     ,49038,190,2018-09-26
PCAR    ,PACCAR INC           ,15175,94,2018-09-26
PCG     ,PGE CP               ,64534,427,2018-09-26
PCY     ,INVESCO EMERGING MAR ,58400,355,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,15215,99,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,32500,234,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,50164,361,2018-09-26
PEG     ,PUB ENTRPR GP        ,26061,189,2018-09-26
PEP     ,PEPSICO INC          ,34332,224,2018-09-26
PF      ,PINNACLE FOODS  INC  ,9658,59,2018-09-26
PFE     ,PFIZER INC           ,154964,1213,2018-09-26
PFF     ,ISHARES US PREFERRED ,25339,120,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,11538,76,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,125454,724,2018-09-26
PGF     ,INVESCO FINANCIAL    ,200,2,2018-09-26
PGR     ,PROGRESSIVE CP       ,69384,542,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,45371,251,2018-09-26
PGX     ,INVESCO PFD          ,4800,28,2018-09-26
PH      ,PARKER HANNIFIN CP   ,5699,53,2018-09-26
PHB     ,INVESCO FDMNTL       ,100,1,2018-09-26
PHM     ,PULTEGROUP  INC      ,104222,841,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,3300,31,2018-09-26
PII     ,POLARIS INDUSTRIES   ,24500,185,2018-09-26
PINC    ,PREMIER INC CL A CMN ,5500,28,2018-09-26
PK      ,PARK HOTELS  RESORT  ,2600,20,2018-09-26
PKG     ,PACKAGING CP AMER    ,3000,29,2018-09-26
PKI     ,PERKIN ELMER INC     ,2300,23,2018-09-26
PLD     ,PROLOGIS  INC        ,22405,142,2018-09-26
PM      ,PHILIP MORRIS INTL   ,34278,222,2018-09-26
PNC     ,P N C FIN SVCS GR    ,3400,34,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,400,1,2018-09-26
PNR     ,PENTAIR PLC          ,7300,63,2018-09-26
PNW     ,PINNACLE WEST CAP    ,4300,42,2018-09-26
POST    ,POST HOLDINGS INC    ,3520,35,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,17852,120,2018-09-26
PPG     ,P P G IND            ,20216,177,2018-09-26
PPL     ,PPL CORP             ,281325,1623,2018-09-26
PRA     ,PROASSURANCE CORP    ,700,7,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,2800,28,2018-09-26
PRSP    ,PERSPECTA INC        ,1200,9,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,3700,34,2018-09-26
PSA     ,PUBLIC STG           ,2900,24,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,3900,30,2018-09-26
PSQ     ,PROSHARES SHORT QQQ  ,2200,4,2018-09-26
PSX     ,PHILLIPS 66          ,11256,105,2018-09-26
PTC     ,PTC INC              ,17610,134,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,58529,494,2018-09-26
PVH     ,PVH CORP             ,3000,28,2018-09-26
PWR     ,QUANTA SERVICES INC  ,20079,169,2018-09-26
PX      ,PRAXAIR INC          ,3300,32,2018-09-26
PXD     ,PIONEER NATURAL RES  ,2100,19,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,30836,243,2018-09-26
QCOM    ,QUALCOMM INC         ,65407,513,2018-09-26
QEP     ,QEP RESOURCES  INC   ,60700,424,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,7600,50,2018-09-26
QQQ     ,INVESCO QQQ TR 1     ,85588,567,2018-09-26
QRTEA   ,QURATE RTL SR A      ,7900,29,2018-09-26
QRVO    ,QORVO  INC CMN       ,4088,28,2018-09-26
R       ,RYDER SYSTEM INC     ,1600,16,2018-09-26
RAD     ,RITE AID CP          ,431500,839,2018-09-26
RBC     ,REGAL BELOIT CP      ,200,2,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,6407,61,2018-09-26
RE      ,EVEREST RE GRP LTD   ,1568,12,2018-09-26
REG     ,REGENCY CENTERS CORP ,18604,164,2018-09-26
REGN    ,REGENERON PHARMACEUT ,700,7,2018-09-26
REM     ,ISHS MORTGAGE REAL E ,200,1,2018-09-26
RES     ,R P C INC            ,19300,176,2018-09-26
RF      ,REGIONS FINANCIAL CP ,185010,1199,2018-09-26
RGA     ,REINSURANCE GROUP    ,3200,16,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,1700,16,2018-09-26
RHI     ,ROBERT HALF INTL INC ,1900,15,2018-09-26
RHT     ,RED HAT INC          ,3000,28,2018-09-26
RIG     ,TRANSOCEAN LTD       ,227805,1883,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,3297,28,2018-09-26
RL      ,RALPH LAUREN CP      ,2300,23,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,4900,40,2018-09-26
RMD     ,RESMED INC           ,500,4,2018-09-26
RNR     ,RENAISSANCERE LTD    ,500,4,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,1300,12,2018-09-26
ROL     ,ROLLINS INC          ,1900,18,2018-09-26
ROP     ,ROPER TECHNOLOGIES   ,400,4,2018-09-26
ROST    ,ROSS STORES  INC     ,15749,116,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,72719,467,2018-09-26
RPM     ,RPM INTL INC         ,4900,45,2018-09-26
RRC     ,RANGE RES CORP       ,26704,134,2018-09-26
RS      ,RELIANCE STL  ALMN   ,1700,17,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,10520,78,2018-09-26
RSP     ,INVESCO SP 500 E     ,1200,6,2018-09-26
RSPP    ,RSP PERMIAN  INC     ,8186,54,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,274564,1795,2018-09-26
RTN     ,RAYTHEON CO NEW      ,2600,26,2018-09-26
RWX     ,SPDR DJ REAL ESTATE  ,100,1,2018-09-26
