Symbol,Description,Total Shares,Total Trades,Last Update
BTTR,BETTER CHOICE COMPAN,600,5,2021-10-16
BTU,PEABODY ENERGY CP,2344,27,2021-10-16
BTWN,BRIDGETOWN HOLDINGS,900,11,2021-10-16
BTX,BROOKLYN IMMUNOTHERA,884,10,2021-10-16
BTZ,BLACKROCK CRDT TRUST,400,3,2021-10-16
BUD,ANH BSCH INB SA ADR,2767,226,2021-10-16
BULZ,MICROSECTORS FANG,3,1,2021-10-16
BUSE,FIRST BUSEY CORP,18,18,2021-10-16
BV,BRIGHTVIEW HOLDINGS,609,8,2021-10-16
BVH,BLUEGREEN VACATIONS,5,1,2021-10-16
BVN,BUENAVENTURA MINING,4924,33,2021-10-16
BVS,BIOVENTUS INC CM A,516,9,2021-10-16
BW,BABCOCK  WILCOX,505,6,2021-10-16
BWEN,BROADWIND  INC,393,4,2021-10-16
BXC,BLUELINX HOLDINGS,118,8,2021-10-16
BXMT,BLACKSTONE MTG TR,9444,88,2021-10-16
BXS,BANCORPSOUTH BANK,8275,57,2021-10-16
BYRN,BYRNA TECH INC CM,6812,21,2021-10-16
BYSI,BEYONDSPRING ORD SH,1702,17,2021-10-16
BZ,KANZHUN LIMITED,1900,15,2021-10-16
BZH,BEAZER HOMES USA INC,729,34,2021-10-16
BZUN,BAOZUN INC ADS,2210,30,2021-10-16
CABA,CABALETTA BIO CMN,533,4,2021-10-16
CAC,CAMDEN NATL CP,2,2,2021-10-16
CADE,CADENCE BANCORP,6296,63,2021-10-16
CAE,CAE INC,145,36,2021-10-16
CAI,CAI INTERNATIONAL  I,35,3,2021-10-16
CAJ,CANON INC ADR,88,79,2021-10-16
CAKE,CHEESECAKE FACT,2015,31,2021-10-16
CAL,CALERES  INC,711,13,2021-10-16
CALA,CALITHERA BIOSCI COM,72,71,2021-10-16
CALM,CALMAINE FOODS IN,116,2,2021-10-16
CALX,CALIX  INC,599,19,2021-10-16
CAMP,CALAMP CORP,1,1,2021-10-16
CAMT,CAMTEK LTD,300,3,2021-10-16
CAN,CANAAN INC ADS,14250,115,2021-10-16
CANO,CANO HEALTH  INC,5625,40,2021-10-16
CAPR,CAPRICOR THERAP,509,14,2021-10-16
CAR,AVIS BUDGET GROUP  I,3658,128,2021-10-16
CARA,CARA THERAPEUTICS,100,1,2021-10-16
CARG,CARGURUS CL A CMN,7771,79,2021-10-16
CARS,CARSCOM INC,2200,22,2021-10-16
CASA,CASA SYSTEMS  INC CM,300,3,2021-10-16
CASH,META FINANCIAL GRP,33,1,2021-10-16
CASI,CASI PHRMACTCLS INC,1914,32,2021-10-16
CASS,CASS INFORMATION SYS,100,1,2021-10-16
CATO,CATO CORP CL A,107,5,2021-10-16
CATY,CATHAY GENL BNCP,169,8,2021-10-16
CBAT,CBAK ENERGY TECHN,4000,40,2021-10-16
CBAY,CYMABAY THERAPEUTICS,100,1,2021-10-16
CBD,COMPANHIA BRASILEIRA,97994,943,2021-10-16
CBIO,CATALYST BIO INC,1437,25,2021-10-16
CBRL,CRACKER BARREL,61,3,2021-10-16
CBT,CABOT CP,211,3,2021-10-16
CBU,COMMUNITY BK SYS INC,40,4,2021-10-16
CBZ,CBIZ INC,210,6,2021-10-16
CCAP,CRESCENT CAPITAL CS,100,1,2021-10-16
CCB,COASTAL FINANCIAL CM,108,2,2021-10-16
CCCC,C4 THERAPEUTICS  INC,433,5,2021-10-16
CCD,CALAMS DY CNV IN CMN,500,5,2021-10-16
CCEP,COCACOLA EUROPACIFI,7276,94,2021-10-16
CCF,CHASE CORP,6,2,2021-10-16
CCJ,CAMECO CP,66383,650,2021-10-16
CCMP,CMC MATERIALS  INC,1112,7,2021-10-16
CCNC,CODE CHAIN NW CONT,100,1,2021-10-16
CCNE,CNB FINANCIAL CORP,233,3,2021-10-16
CCO,CLEAR CHANNL OUTDOOR,5556,52,2021-10-16
CCOI,COGENT COMM HLDGS,174,4,2021-10-16
CCRN,CROSS CTRY HLTHCR,567,7,2021-10-16
CCS,CENTURY COMMUNITIES,373,8,2021-10-16
CCSI,CONSENSUS CLOUD CM,1000,1,2021-10-16
CCXI,CHEMOCENTRYX  INC,10995,117,2021-10-16
CD,CHINDATA GP HLD ADS,15170,35,2021-10-16
CDAQU,COMPASS DIGITAL UN,100,1,2021-10-16
CDE,COEUR MINING  INC,48437,324,2021-10-16
CDEV,CENTENNIAL RES CMN,43715,426,2021-10-16
CDLX,CARDLYTICS  INC CM,302,4,2021-10-16
CDMO,AVID BIOSVCS INC,3329,35,2021-10-16
CDNA,CAREDX  INC CMN,1185,20,2021-10-16
CDTX,CIDARA THERA CM,1195,27,2021-10-16
CDXC,CHROMADEX CORP CS,200,2,2021-10-16
CDXS,CODEXIS  INC,1972,23,2021-10-16
CDZI,CADIZ INC,100,1,2021-10-16
CEI,CAMBER ENERGY  INC,429749,1505,2021-10-16
CEIX,CONSOL ENERGY INC,213,6,2021-10-16
CELC,CELCUITY INC CM,10,2,2021-10-16
CELH,CELSIUS HLDGS CMN,36,4,2021-10-16
CEM,CLEARBRIDGE MLP AND,100,1,2021-10-16
CEMI,CHEMBIO DIAGNOSTICS,998,10,2021-10-16
CENTA,CENTRAL GARDEN  PET,400,2,2021-10-16
CENX,CENTURY ALUMINUM C,6311,151,2021-10-16
CEQP,CRESTWOOD EQ PRTNRS,7244,59,2021-10-16
CERE,CEREVEL THERAPEUTICS,346,48,2021-10-16
CERS,CERUS CORP,1485,18,2021-10-16
CETX,CEMTREX INC,14397,73,2021-10-16
CEVA,CEVA INC,245,12,2021-10-16
CFFN,CAPITOL FED FINL INC,727,11,2021-10-16
CFG-D,CITIZENS FINL 635 D,200,2,2021-10-16
CFLT,CONFLUENT  INC CM A,936,10,2021-10-16
CFMS,CONFORMIS  INC CS,13711,135,2021-10-16
CFRX,CONTRAFECT CORP,1,1,2021-10-16
CGAU,CENTERRA GOLD INC,33,1,2021-10-16
CGBD,TCG BDC  INC CMN,3,3,2021-10-16
CGC,CANOPY GROWTH CMN,9899,224,2021-10-16
CGEM,CULLINAN ONCOLOGY  I,300,3,2021-10-16
CGEN,COMPUGEN LTD,200,2,2021-10-16
CGNT,COGNYTE SOFTW,2369,52,2021-10-16
CGRN,CAPSTONE GREEN ENERG,100,1,2021-10-16
CHAD,DIREXION DAILY 300,100,1,2021-10-16
CHCO,CITY HOLDING CO,1,1,2021-10-16
CHCT,COMMUNITY HEALTHCARE,225,13,2021-10-16
CHEF,THE CHEFS WAREHOUSE,46,3,2021-10-16
CHK,CHESAPEAKE ENERGY CM,2303,33,2021-10-16
CHKP,CHECK POINT SOFTWARE,4125,81,2021-10-16
CHMI,CHERRY HILL MTG INVT,3,3,2021-10-16
CHRS,COHERUS BIO CMN STK,624,8,2021-10-16
CHS,CHICO S F A S INC,11098,81,2021-10-16
CHT,CHUNGHWA TELECOM,624,191,2021-10-16
CHUY,CHUY S HOLDINGS  INC,600,4,2021-10-16
CHWY,CHEWY  INC,14759,190,2021-10-16
CHX,CHAMPIONX CP CMN,4739,28,2021-10-16
CIA,CITIZEN INC,100,1,2021-10-16
CIDM,CINEDIGM CORP,80187,320,2021-10-16
CIFR,CIPHER MINING CMN,1600,3,2021-10-16
CIG,COMP ENERG CEMIG ADS,239246,421,2021-10-16
CIK,CREDIT SUISSE INCME,600,6,2021-10-16
CIM,CHIMERA INVESTMENT,10766,86,2021-10-16
CIM-B,CHIMERA INVT CP 8 B,100,1,2021-10-16
CIT,CIT GROUP  INC,850,40,2021-10-16
CIXX,CI FINANCIAL CMN,142,4,2021-10-16
CKPT,CHECKPOINT THERAPCS,26,18,2021-10-16
CLB,CORE LABS NV,201,3,2021-10-16
CLBK,COLUMBIA FIN CM,300,3,2021-10-16
CLDT,CHATHAM LODGING TRT,300,3,2021-10-16
CLDX,CELLDEX THERAPEUTICS,155,17,2021-10-16
CLFD,CLEARFIELD  INC,33,1,2021-10-16
CLI,MACKCALI REALTY CP,1325,20,2021-10-16
CLLS,CELLECTIS SA ADS,100,1,2021-10-16
CLM,CORNERSTONE ST NEW,3859,25,2021-10-16
CLMT,CALUMET SPECIALTY PR,2,2,2021-10-16
CLNE,CLEAN ENERGY FUELS,24690,247,2021-10-16
CLOV,CLOVER HLTH INC CMN,43646,383,2021-10-16
CLPT,CLEARPOINT NEURO CMN,300,1,2021-10-16
CLS,CELESTICA SUB VTG,2900,33,2021-10-16
CLSD,CLEARSIDE BIOMEDI CM,186,58,2021-10-16
CLSK,CLEANSPARK  INCCS,1892,20,2021-10-16
CLSN,CELSION CORP,200,2,2021-10-16
CLVR,CLEVER LEAVES CS,225,26,2021-10-16
CLVS,CLOVIS ONCOLOGY  INC,15793,110,2021-10-16
CLW,CLEARWATER PAPER CP,23,1,2021-10-16
CLXT,CALYXT  INC CM,500,4,2021-10-16
CM,CANADIAN IMP BK COMM,478,10,2021-10-16
CMBM,CAMBIUM NETWORKS ORD,700,7,2021-10-16
CMC,COMMERCIAL METALS CO,6266,77,2021-10-16
CMCO,COLUMBUS MCKINNON,1,1,2021-10-16
CMCT,CIM COMMERCIAL TR CP,100,1,2021-10-16
CMO,CAPSTEAD MORTGAGE CP,38574,195,2021-10-16
CMP,COMPASS MINERALS INT,1143,19,2021-10-16
CMPR,CIMPRESS PLC,101,2,2021-10-16
CMPS,COMPASS PATHWAYS ADS,432,21,2021-10-16
CMRE,COSTAMARE INC,579,13,2021-10-16
CMRX,CHIMERIX  INC,489,5,2021-10-16
CMTL,COMTECH TELECOM CO,11,8,2021-10-16
CNBKA,CENTURY BANCORP INC,10,1,2021-10-16
CND,CONCORD ACQ CP CL A,500,4,2021-10-16
CNDT,CONDUENT INC,400,4,2021-10-16
CNET,ZW DATA ACTION TECHN,500,4,2021-10-16
CNHI,CNH INDUSTRIAL NV,35000,322,2021-10-16
CNI,CANADIAN NATL RAILWY,3969,53,2021-10-16
CNK,CINEMARK HLDGS INC,67907,472,2021-10-16
CNMD,C O N M E D CP,367,7,2021-10-16
CNNE,CANNAE HOLDINGS  INC,732,15,2021-10-16
CNO,CNO FIN L GRP  INC,28662,132,2021-10-16
CNQ,CANADIAN NAT RES,23053,267,2021-10-16
CNR,CORNERSTONE BUILDING,827,10,2021-10-16
CNS,COHEN  STEERS,13,3,2021-10-16
CNSL,CONSOLIDATED COMMUNI,601,4,2021-10-16
CNTA,CENTESSA PHARMA ADS,407,10,2021-10-16
CNTB,CONNECT BIOPHARM ADS,1400,1,2021-10-16
CNVY,CONVEY HOLDING PAREN,300,3,2021-10-16
CNX,CNX RESOURCES CP,21208,154,2021-10-16
CODI,COMPASS DIVERSFD HLD,200,2,2021-10-16
CODX,CODIAGNOSTICS CM,339,38,2021-10-16
COE,CHINA ONLINE EDU GRP,1100,11,2021-10-16
COF-N,CAPITAL ONE FINANCIA,100,1,2021-10-16
COGT,COGENT BIOSCIENCES,253,4,2021-10-16
COHU,COHU INC,235,4,2021-10-16
COIN,COINBASE GLB CL A CM,3677,97,2021-10-16
COLB,COLUMBIA BANKING SYS,111872,533,2021-10-16
COLL,COLLEGIUM PHARMA CM,133,2,2021-10-16
COMB,GRANITESHARES BLMBRG,100,1,2021-10-16
COMP,COMPASS  INC,16401,75,2021-10-16
CONN,CONN S  INC,99,5,2021-10-16
COOK,TRAEGER  INC,2302,25,2021-10-16
COOL,CORNER GROWTH ACQUIS,2100,2,2021-10-16
COOP,MR COOPER GRP CMN,1395,28,2021-10-16
CORR,CORENERGY INFRASTRUC,105,6,2021-10-16
CORT,CORCEPT THERAPEUTICS,969,14,2021-10-16
COUR,COURSERA  INC,6768,170,2021-10-16
COVA,COVA ACQUISITION COR,100,1,2021-10-16
COWN,COWEN INC,6356,65,2021-10-16
CP,CANADIAN PAC RAILWAY,113413,273,2021-10-16
CPE,CALLON PETROLEUM,5461,90,2021-10-16
CPG,CRESCENT PT ENERGY,73234,248,2021-10-16
CPLP,CAPITAL PRODUCT PART,100,1,2021-10-16
CPNG,COUPANG CLA CMN,31579,216,2021-10-16
CPOP,POP CULTURE CL A ORD,400,4,2021-10-16
CPRX,CATALYST PHARM INC,690,29,2021-10-16
CPSH,CPS TECHNOLOGIES CM,100,1,2021-10-16
CPSI,COMPUTER PROGRAMS,101,2,2021-10-16
CQP,CHENIERE ENERGY LP,508,6,2021-10-16
CRAI,CRA INTERNATIONAL,400,3,2021-10-16
CRBP,CORBUS PHARMA CMN,1605,142,2021-10-16
CRBU,CARIBOU BIO CS,209,3,2021-10-16
CRC,CALIFORNIA RESOURCES,1892,23,2021-10-16
CRCT,CRICUT  INC CM A,483,5,2021-10-16
CRDF,CARDIFF ONCOLOGY,445,7,2021-10-16
CRF,CORNERSTONE TOTAL,700,6,2021-10-16
CRH,C R H PLC ADR,953,266,2021-10-16
CRIS,CURIS INC,1456,93,2021-10-16
CRK,COMSTOCK RES,39732,357,2021-10-16
CRMD,CORMEDIX INC CMN,1606,14,2021-10-16
CRNC,CERENCE INC CMN STK,400,7,2021-10-16
CRNT,CERAGON NETWORKS LTD,20,14,2021-10-16
CRNX,CRINETICS PHARM CM,800,4,2021-10-16
CRON,CRONOS GROUP INC CS,15430,188,2021-10-16
CROX,CROCS  INC,3224,145,2021-10-16
CRS,CARPENTER TECH,171,17,2021-10-16
CRSP,CRISPR THERA CM,4968,89,2021-10-16
CRSR,CORSAIR GAMING  INC,1626,32,2021-10-16
CRTD,CREATD INC CMN STK,200,2,2021-10-16
CRTO,CRITEO SA ADS,400,4,2021-10-16
CRTX,CORTEXYME  INC CMN,407,11,2021-10-16
CRVL,CORVEL CP,308,3,2021-10-16
CRVS,CORVUS PHARMA COM,646,7,2021-10-16
CRY,CRYOLIFE INC,1000,10,2021-10-16
CS,CREDIT SUISSE GROUP,43644,284,2021-10-16
CSII,CARDIOVASCULAR SYST,298,14,2021-10-16
CSIQ,CANADIAN SOLAR INC,8539,253,2021-10-16
CSLT,CASTLIGHT HEALTH INC,1007,11,2021-10-16
CSOD,CORNERSTONE ONDEMAND,7600,34,2021-10-16
CSR,DBA CENTERSPACE,576,16,2021-10-16
CSTL,CASTLE BIOSCNCS CMN,400,3,2021-10-16
CSTM,CONSTELLIUM SE,20033,99,2021-10-16
CSTR,CAPSTAR HOLDINGS CM,33,1,2021-10-16
CSV,CARRIAGE SVCS INC,33,1,2021-10-16
CSWC,CAPITAL SOUTHWEST,33,1,2021-10-16
CSWI,CSW INDUSTRIALS  INC,152,19,2021-10-16
CTG,COMPUTER TASK GP INC,120,11,2021-10-16
CTIC,CTI BIOPHARM CORP,808,14,2021-10-16
CTMX,CYTOMX THERA CMN STK,157,2,2021-10-16
CTOS,CUSTOM TRUCK ONE SOU,100,1,2021-10-16
CTRE,CARETRUST REIT  INC,4572,52,2021-10-16
CTRM,CASTOR MARITIME CS,10099,179,2021-10-16
CTRN,CITI TRENDS  INC,765,11,2021-10-16
CTS,C T S CP,300,3,2021-10-16
CTSO,CYTOSORBENTS COR,805,9,2021-10-16
CTT,CATCHMARK TIMBER TRS,100,1,2021-10-16
CTXR,CITIUS PHARMA CM ST,6310,43,2021-10-16
CUBI,CUSTOMERS BNCRP CMN,15,4,2021-10-16
CUE,CUE BIOPHARMA CM,33,1,2021-10-16
CUK,CARNIVAL PLC ADS,5922,65,2021-10-16
CURO,CURO GROUP HOLDINGS,103,4,2021-10-16
CURV,TORRID HOLDINGS INC,2207,32,2021-10-16
CUTR,CUTERA  INC,200,2,2021-10-16
CVA,COVANTA HLD CP,13043,69,2021-10-16
CVBF,CVB FINANCIAL CORP,1582,32,2021-10-16
CVCY,CENTRAL VLY CMTY BCP,100,1,2021-10-16
CVE,CENOVUS ENERGY INC,124041,580,2021-10-16
CVET,COVETRUS CMN STK,4680,68,2021-10-16
CVGI,COMMERCIAL VEHICLE G,353,2,2021-10-16
CVI,CVR ENERGY INC,4155,37,2021-10-16
CVLG,COVENANT LOGISTICS,4,4,2021-10-16
CVLT,COMMVAULT SYSTEMS,95,11,2021-10-16
CVM,CELSCI CORP,700,6,2021-10-16
CVRX,CVRX  INC CS,100,1,2021-10-16
CWEN,CLEARWAY NRG CL C,2705,27,2021-10-16
CWEN.A,CLEARWAY NRG CL A,100,1,2021-10-16
CWH,CAMPING WORLD CL A,2421,35,2021-10-16
CWK,CUSHMAN  WAKEFIELD,9040,59,2021-10-16
CWST,CASELLA WASTE SYS,783,21,2021-10-16
CWT,CALIFORNIA WATER SVC,101,29,2021-10-16
CX,CEMEX SAB DE CV ADR,152405,767,2021-10-16
CXM,SPRINKLR  INC,400,4,2021-10-16
CXP,COLUMBIA PPTY TRUST,9414,53,2021-10-16
CXW,CORECIVIC  INC,503,7,2021-10-16
CYBR,CYBERARK SOFT ORD,2285,23,2021-10-16
CYCC,CYCLACEL PHARMACEUTI,200,2,2021-10-16
CYH,COMMUNITY HEALTH,6853,48,2021-10-16
CYRX,CRYOPORT INC,353,9,2021-10-16
CYTK,CYTOKINETICS,3889,91,2021-10-16
CYXT,CYXTERA TECH CMN A,1100,2,2021-10-16
CZOO,CAZOO GROUP ORD,28200,47,2021-10-16
DAC,DANAOS CORPORATION,347,26,2021-10-16
DADA,DADA NEXUS LTD ADS,2518,27,2021-10-16
DAKT,DAKTRONICS INC,100,1,2021-10-16
DAN,DANA INCORPORATED,3930,43,2021-10-16
DAO,YOUDAO  INC,200,2,2021-10-16
DARE,DARE BIOSCIENCE  INC,2300,19,2021-10-16
DATS,DATCHAT INC CS,2300,15,2021-10-16
DAVA,ENDAVA PLC,935,6,2021-10-16
DB,DEUTSCHE BANK AG,490109,4426,2021-10-16
DBD,DIEBOLD NIXDORF INC,310,5,2021-10-16
DBI,DESIGNER BRANDS INC,17545,114,2021-10-16
DBRG,DIGITALBRIDGE GROUP,26919,145,2021-10-16
DCBO,DOCEBO INC CM SHS,113,2,2021-10-16
DCOM,DIME CMNTY BNCS CMN,50,6,2021-10-16
DCP,DCP MIDSTREAM LP,1028,26,2021-10-16
DCPH,DECIPHERA PHARMA CM,502,4,2021-10-16
DCRC,DECARBONIZATION CM,6813,45,2021-10-16
DDD,3 D  SYSTEMS CP,2616,27,2021-10-16
DDM,PROSHARES ULTRA DOW,125,4,2021-10-16
DDS,DILLARD S INC,51,8,2021-10-16
DEA,EASTERLY GOVT PRPTS,1435,16,2021-10-16
DEN,DENBURY INC,3857,37,2021-10-16
DENN,DENNYS CORP,2152,24,2021-10-16
DEO,DIAGEO PLC ADS NEW,173,59,2021-10-16
DESP,DESPEGARCOM  CORP,4390,44,2021-10-16
DFEN,DIREXION DAILY AEROS,1674,25,2021-10-16
DFH,DREAM FNDRS HM CM A,300,2,2021-10-16
DFIN,DONNELLEY FINL SOL,900,3,2021-10-16
DGLY,DIGITAL ALLY INC,1274,10,2021-10-16
DH,DEFINITIVE HLTH CM A,9229,22,2021-10-16
DHC,DIV HEALTHCARE TRST,10434,105,2021-10-16
DHIL,DIAMOND HILL INV,7,4,2021-10-16
DHT,DHT HOLDINGS  INC,18867,160,2021-10-16
DHX,DHI GROUP  INC,700,2,2021-10-16
DHY,CREDIT SUISSE HY BD,1902,18,2021-10-16
DIBS,1STDIBSCOM CS,110,11,2021-10-16
DICE,DICE THERAPEUTICS CM,200,2,2021-10-16
DIDI,DIDI GLOBAL INC ADS,49542,362,2021-10-16
DIG,PROSULTRA OIL  GAS,100,1,2021-10-16
DIN,DINE BRANDS GLOBAL,133,4,2021-10-16
DIOD,DIODES INC,18,3,2021-10-16
DK,DELEK US HOLDINGS  I,3797,44,2021-10-16
DKL,DELEK LOGISTICS LP,3,3,2021-10-16
DLA,DELTA APPAREL INC,100,1,2021-10-16
DLO,DLOCAL LIMITED CM A,4394,92,2021-10-16
DLPN,DOLPHIN ENT INC,1000,8,2021-10-16
DLX,DELUXE CP,530,6,2021-10-16
DM,DESKTOP METAL  INC,24815,177,2021-10-16
DMLP,DORCHESTER MINLS,100,1,2021-10-16
DMRC,DIGIMARC CORPORATION,100,1,2021-10-16
DMS,DIGITAL MEDIA SOLUTI,100,1,2021-10-16
DMTK,DERMTECH  INC CMN,101,2,2021-10-16
DMYQ,DMY TECHNOLOGY GROUP,2000,2,2021-10-16
DNA,GINKGO BIOWRKS CM A,25916,137,2021-10-16
DNLI,DENALI THERAPTC CM,3899,39,2021-10-16
DNMR,DANIMER SCIENTIFIC,5496,48,2021-10-16
DNN,DENISON MINES CP NEW,483557,1281,2021-10-16
DNOW,NOW INC,4420,71,2021-10-16
DNP,DNP SELECT INCOME FD,621,7,2021-10-16
DNUT,KRISPY KREME CMN STK,128,2,2021-10-16
DOC,PHYSICIANS REALTY TR,23812,265,2021-10-16
DOCN,DIGITALOCEAN HOLDING,4656,98,2021-10-16
DOCS,DOXIMITY  INC CL A,2238,20,2021-10-16
DOGZ,DOGNESS INTL CP,100,1,2021-10-16
DOLE,DOLE PLC,900,6,2021-10-16
DOMA,DOMA HOLDINGS  INC,1380,6,2021-10-16
DOMO,DOMO  INC CL B CMN,200,2,2021-10-16
DOOO,BRP INC CM SUB VT SH,6,3,2021-10-16
DOOR,MASONITE INTERNATION,133,3,2021-10-16
DOYU,DOUYU INTL HLDGS ADS,30958,206,2021-10-16
DPW,AULT GLOBAL HOLDINGS,14396,105,2021-10-16
DQ,DAQO NEW ENERGY CP,3524,173,2021-10-16
DRH,DIAMONDROCK HOSP CO,72521,382,2021-10-16
DRIO,DARIOHEALTH CP,300,3,2021-10-16
DRIP,DIREXION DAILY SP O,44932,146,2021-10-16
DRN,DIREXION DAILY REAL,358,5,2021-10-16
DRNA,DICERNA PHARMACEUTIC,633,35,2021-10-16
DRQ,DRIL QUIP INC,202,3,2021-10-16
DRRX,DURECT CORPORATION,1325,8,2021-10-16
DRV,DIREXION DAILY RE,353,11,2021-10-16
DS,DRIVE SHACK INC,5927,65,2021-10-16
DSGX,DESCARTES SYS GRP,135,3,2021-10-16
DSKE,DASEKE INC CMN STK,900,9,2021-10-16
DSP,VIANT TCNLGY CM A,201,3,2021-10-16
DSS,DSS  INC,500,5,2021-10-16
DSX,DIANA SHIPPING INC,2188,18,2021-10-16
DTIL,PRECISION BIOSCIE CM,316,3,2021-10-16
DUG,ULTRASHORT OIL  GAS,6059,62,2021-10-16
DUOL,DUOLINGO  INC CM A,60,1,2021-10-16
DUST,DXN DLY GLDMNR NDX B,6243,41,2021-10-16
DVAX,DYNAVAX TECHNOLOGIES,2682,30,2021-10-16
DWSN,DAWSON GEOPHSCL CM,100,1,2021-10-16
DX,DYNEX CPTL INC,400,4,2021-10-16
DXD,PROSHARES ULTRASHORT,5979,56,2021-10-16
DXLG,DESTINATION XL GRP,200,1,2021-10-16
DY,DYCOM INDS INC,67,3,2021-10-16
E,E N I SPA ADR,133,2,2021-10-16
EAF,GRAFTECH INTL LTD,33813,256,2021-10-16
EAR,EARGO  INC CMN STK,1005,12,2021-10-16
EARN,ELLINGTON RESIDENTIA,3,2,2021-10-16
EAT,BRINKER INTL INC,4969,62,2021-10-16
EB,EVENTBRITE  INC,3801,39,2021-10-16
EBC,EASTERN BANKSHARE CM,1219,16,2021-10-16
EBON,EBANG ITL CL A ORD,42911,187,2021-10-16
EBR,CENTRAIS ELECTRICAS,37664,253,2021-10-16
EBS,EMERGENT BIOSOLUTION,922,19,2021-10-16
EBSB,MERIDIAN BNCP CMN,536,7,2021-10-16
EC,ECOPETROL SA,1084,15,2021-10-16
ECC,EAGLE POINT CREDIT,100,1,2021-10-16
ECF,ELLSWORTH GROWTH,200,2,2021-10-16
ECHO,ECHO GLOBAL LOGISTIC,1201,13,2021-10-16
ECOL,US ECOLOGY  INC,328,4,2021-10-16
ECOM,CHANNELADVISOR CORP,1,1,2021-10-16
ECOR,ELECTROCORE  INC CMN,2400,17,2021-10-16
ECPG,ENCORE CAPITAL GRP,371,5,2021-10-16
EDD,MORGAN STANLEY EMDD,500,3,2021-10-16
EDIT,EDITAS MEDICINE CM,3789,82,2021-10-16
EDR,ENDEAVOR GROUP HOLDI,468,5,2021-10-16
EDU,NEW ORIENTAL EDUCATI,1077877,1946,2021-10-16
EDZ,EMERGING MKTS BEAR3X,2574,26,2021-10-16
EFC,ELLINGTON FINL INC,2998,30,2021-10-16
EFSC,ENTERPRISES FINL SVC,600,6,2021-10-16
EGHT,8X8 INC,634,18,2021-10-16
EGLX,ENTHUSIAST GAMING HO,2125,11,2021-10-16
EGO,ELDORADO GOLD CORP,43435,299,2021-10-16
EGP,EASTGROUP PROPERTIES,46,13,2021-10-16
EGRX,EAGLE PHARMACEUTICAL,100,1,2021-10-16
EGY,VAALCO ENERGY  INC,817,8,2021-10-16
EH,EHANG HOLDINGS LIMIT,900,9,2021-10-16
EHI,WESTERN ASSET GLOBAL,100,1,2021-10-16
EHTH,EHEALTH  INC,2035,16,2021-10-16
EIG,EMPLOYERS HOLDINGS I,9,1,2021-10-16
ELF,ELF BEAUTY  IINC,612,17,2021-10-16
ELMS,ELECTRIC LAST MILE S,3300,27,2021-10-16
ELP,COMPANHIA PARANAENSE,1900,19,2021-10-16
ELY,CALLAWAY GOLF CP,3167,46,2021-10-16
ELYM,ELIEM THERAP CMN,100,1,2021-10-16
EMAN,EMAGIN CORP,1520,14,2021-10-16
EME,E M C O R GROUP INC,772,14,2021-10-16
EMKR,EMCORE CORP,415,5,2021-10-16
EMO,CLEARBRIDGE ENERGY M,100,1,2021-10-16
ENB,ENBRIDGE INC,45671,501,2021-10-16
ENBL,ENABLE MIDSTREAM PRT,10708,48,2021-10-16
ENDP,ENDO INT L PLC,46969,488,2021-10-16
ENG,ENGLOBAL CORP,1350,15,2021-10-16
ENIA,ENEL AMERICAS S A,4929,76,2021-10-16
ENIC,ENEL CHILE SA,16620,155,2021-10-16
ENLC,ENLINK MIDSTREAM LLC,62209,550,2021-10-16
ENOB,ENOCHIAN BIOSCIENCES,4,3,2021-10-16
ENR,ENERGIZER HLDS INC,2372,59,2021-10-16
ENS,ENERSYS,3,3,2021-10-16
ENSG,THE ENSIGN GROUP  IN,61,6,2021-10-16
ENTA,ENANTA PHARMACEUTICA,12,4,2021-10-16
ENV,ENVESTNET  INC,312,6,2021-10-16
ENVB,ENVERIC BIOSCIENCES,3300,37,2021-10-16
ENVX,ENOVIX CORP CMN,105,2,2021-10-16
ENZ,ENZO BIOCHEM INC,200,2,2021-10-16
EOLS,EVOLUS  INC CM,1100,10,2021-10-16
EOSE,EOS ENERGY ENT CMN A,400,3,2021-10-16
EPAC,ENERPAC TOOL GROUP C,34,2,2021-10-16
EPAY,BOTTOMLINE TECH IN,1061,16,2021-10-16
EPC,EDGEWELL PERSONAL,3549,12,2021-10-16
EPD,ENTERPRISE PT UTS,95316,665,2021-10-16
EPHY,EPIPHANY TECH ACQ CS,100,1,2021-10-16
EPIX,ESSA PHARMA COMMON,100,1,2021-10-16
EPM,EVOLUTION PTRLM CORP,600,4,2021-10-16
EPRT,ESSENTIAL PROPERTIES,1550,7,2021-10-16
EPZM,EPIZYME  INC CMN STK,5530,39,2021-10-16
EQ,EQUILLIUM  INC CMN,100,1,2021-10-16
EQBK,EQUITY BNCSRS CM A,100,1,2021-10-16
EQC,EQUITY COMMONWEALTH,784,11,2021-10-16
EQNR,EQUINOR ASA,48799,475,2021-10-16
EQOS,DIGINEX LIMITED,382,4,2021-10-16
EQX,EQUINOX GOLD CORP,15575,124,2021-10-16
ERAS,ERASCA  INC CS,957,9,2021-10-16
ERF,ENERPLUS CORP,8916,82,2021-10-16
ERIC,ERICSSON ADR,430601,3711,2021-10-16
ERII,ENERGY RECOVERY  INC,300,3,2021-10-16
ERJ,EMBRAER SA COMMON,7748,75,2021-10-16
ERO,ERO COPPER CP,2600,23,2021-10-16
ERX,ENERGY BULL 2X,424,5,2021-10-16
ERY,ENERGY DAILY BEAR 2X,8898,73,2021-10-16
ESE,ESCO TECH INC,102,2,2021-10-16
