Symbol,Description,Total Shares,Total Trades,Last Update
GDXJ,VANECK VECTORS JUNIO,16932,158,2021-02-27
GE,GEN ELECTRIC CO,514835,3339,2021-02-27
GGG,GRACO INC,2601,19,2021-02-27
GH,GUARDANT HEALTH  CS,1976,23,2021-02-27
GHC,GRAHAM HOLDINGS CO,69,14,2021-02-27
GILD,GILEAD SCIENCES  INC,18201,156,2021-02-27
GIS,GEN MILLS INC,20941,177,2021-02-27
GL,GLOBE LIFE INC,452,6,2021-02-27
GLD,SPDR GOLD SHARES,4302,41,2021-02-27
GLDM,SPDR GOLD MINISHARES,1,1,2021-02-27
GLOB,GLOBANT SA,516,9,2021-02-27
GLPI,GAMING  LEISURE,1300,12,2021-02-27
GLW,CORNING INC,53362,403,2021-02-27
GM,GENERAL MOTORS CO,187668,1292,2021-02-27
GMED,GLOBUS MEDICAL  INC,1000,8,2021-02-27
GNRC,GENERAC HLDS INC,920,20,2021-02-27
GNTX,GENTEX CORP,4900,28,2021-02-27
GO,GROCERY OUTLET HD CM,2142,22,2021-02-27
GOCO,GOHEALTH  INC CLA CM,923,12,2021-02-27
GOOG,ALPHABET CL C CAP,299,7,2021-02-27
GOOGL,ALPHABET CL A CMN,1367,36,2021-02-27
GOVT,ISHARES US TREASURY,112708,301,2021-02-27
GPC,GENUINE PARTS CO,1082,17,2021-02-27
GPK,GRAPHIC PACKAGING HO,83729,288,2021-02-27
GPN,GLOBAL PAYMENTS INC,9015,49,2021-02-27
GPS,GAP INC,43451,229,2021-02-27
GRA,GRACE W R CO NEW,1451,15,2021-02-27
GRMN,GARMIN LTD,2254,25,2021-02-27
GRUB,GRUBHUB  INC,702,10,2021-02-27
GS,GOLDMAN SACHS GRP,2231,39,2021-02-27
GSG,ISHARES GSCI CMDTY,18300,65,2021-02-27
GSLC,GS ACTIVEBETA ETF,3,2,2021-02-27
GSY,INVESCO ULTRA SHR,5500,52,2021-02-27
GTES,GATES INDUSTRIAL COR,7423,41,2021-02-27
GUNR,FLEXM GLOUPSTRMNATRE,1813,16,2021-02-27
GWRE,GUIDEWIRE SOFTWARE,1639,24,2021-02-27
GWW,GRAINGER W W INC,116,4,2021-02-27
H,HYATT HOTELS CORP,4392,51,2021-02-27
HAE,HAEMONETICS CP,628,9,2021-02-27
HAIN,HAIN CELESTIAL GRP,1370,9,2021-02-27
HAL,HALLIBURTON CO,100936,745,2021-02-27
HAS,HASBRO INC,5286,25,2021-02-27
HBAN,HUNTINGTON BCSHS,45832,278,2021-02-27
HBI,HANESBRANDS INC,59341,361,2021-02-27
HCA,HCA HEALTHCARE  INC,3949,72,2021-02-27
HD,HOME DEPOT INC,7875,67,2021-02-27
HE,HAWAIIAN ELEC INDS,4046,26,2021-02-27
HEFA,ISHARES HEDGED EAFE,900,4,2021-02-27
HEI,HEICO CP,2019,27,2021-02-27
HEI.A,HEICO CP CL A,600,3,2021-02-27
HES,HESS CP,27838,278,2021-02-27
HFC,HOLLYFRONTIER CP,11692,148,2021-02-27
HHC,HOWARD HUGHES CORP,123,7,2021-02-27
HIG,HARTFORD FIN SVC,25094,102,2021-02-27
HII,HUNTINGTON INGALLS,2244,29,2021-02-27
HIW,HIGHWOODS PRPTY INC,6968,58,2021-02-27
HLF,HERBALIFE NUTRITION,6235,80,2021-02-27
HLT,HILTON WW INC,18377,154,2021-02-27
HOG,HARLEY DAVIDSON,1629,19,2021-02-27
HOLX,HOLOGIC  INC,7368,60,2021-02-27
HON,HONEYWELL INTL INC,13162,69,2021-02-27
HP,HELMERICH PAYNE,4601,28,2021-02-27
HPE,HEWLETT PACKARD ENT,231627,1058,2021-02-27
HPP,HUDSON PACIFIC PPTYS,4738,39,2021-02-27
HPQ,HP INC,229585,1640,2021-02-27
HRB,H R BLOCK INC,17501,191,2021-02-27
HRC,HILLROM HOLDINGS IN,288,8,2021-02-27
HRL,HORMEL FOODS CP,8363,78,2021-02-27
HSIC,HENRY SCHEIN CMN,11317,32,2021-02-27
HST,HOST HTLS  RSRT CM,74870,302,2021-02-27
HSY,THE HERSHEY COMPANY,1570,30,2021-02-27
HTA,HEALTHCARE TR AMER,7384,43,2021-02-27
HUBB,HUBBELL INCORPORATED,2906,30,2021-02-27
HUBS,HUBSPOT  INC,1166,20,2021-02-27
HUM,HUMANA INC,1600,24,2021-02-27
HUN,HUNTSMAN CORPORATION,12211,104,2021-02-27
HWM,HOWMET AEROSPACE INC,21974,222,2021-02-27
HXL,HEXCEL CP DELAWARE,4207,38,2021-02-27
HYD,VANECK VECTORS HIGH,5194,75,2021-02-27
HYG,ISHARES,705162,3633,2021-02-27
HYLB,XTRACKERS USD HIGH Y,139627,596,2021-02-27
HYLS,FIRST TRUST TACTICAL,200,2,2021-02-27
HYS,PIMCO 0 5 YR HY CORP,800,8,2021-02-27
HZNP,HORIZON THRPT PB OS,7284,45,2021-02-27
IAA,IAA  INC,2030,16,2021-02-27
IAC,IACINTERACTIVECP CM,29,1,2021-02-27
IAGG,ISHARES INTERNATIONA,200,2,2021-02-27
IART,INTEGRA LIFESCIENCES,1129,12,2021-02-27
IAU,ISHARES GOLD TRUST,163519,324,2021-02-27
IBB,ISHARE NQ BIOTCH ETF,100,1,2021-02-27
IBDM,ISHARES IBONDS DEC 2,7500,75,2021-02-27
IBDN,ISHARES IBONDS DEC 2,801,9,2021-02-27
IBDO,ISHARES IBONDS DEC 2,300,3,2021-02-27
IBKR,INTERACTV BRKS CM A,1755,15,2021-02-27
IBM,INTL BUSINESS MACH,8482,90,2021-02-27
ICE,INTERCONTINENTAL XCH,9411,98,2021-02-27
ICLN,ISHRES GBL CLN ERGY,22127,127,2021-02-27
ICSH,BLACKROCK ULTRA SHOR,5900,59,2021-02-27
ICUI,I C U MEDICAL INC,506,8,2021-02-27
IDA,IDACORP INC HLDG CO,747,10,2021-02-27
IDU,ISHARE  UTL SEC,1,1,2021-02-27
IDV,ISHARES,3105,29,2021-02-27
IDXX,IDEXX LABORATORIES,123,4,2021-02-27
IEF,ISHARES 710,147809,879,2021-02-27
IEFA,ISHS CORE EAFE IMI,56618,180,2021-02-27
IEI,ISHARES 37,4800,37,2021-02-27
IEMG,ISHS CORE EM IMI,222048,609,2021-02-27
IEX,IDEX CP,2734,26,2021-02-27
IFF,INTL FLAVORS FRAG,1563,28,2021-02-27
IGE,ISHARES NORTH AM NTR,1,1,2021-02-27
IGHG,PROSHARES INVT GRADE,1000,10,2021-02-27
IGIB,ISHS 510 YR INV GR,18125,182,2021-02-27
IGLB,ISHARES 10  YEAR INV,300,3,2021-02-27
IGSB,ISHS 15 YR INV GR C,75554,399,2021-02-27
IGV,ISHARES EXPANDED TEC,100,1,2021-02-27
IHI,ISHARES US MDIF,100,1,2021-02-27
IJH,ISHARE CORE SP MC,100,1,2021-02-27
IJK,ISHARES SP MIDCAP,300,2,2021-02-27
IJR,ISHARE CORE SP SC,4600,20,2021-02-27
ILF,ISHARES LATIN AMERIC,5531,61,2021-02-27
ILMN,ILLUMINA  INC,763,12,2021-02-27
ILTB,ISHARES CORE 10  YR,300,3,2021-02-27
INCY,INCYTE CORPORATION,23468,248,2021-02-27
INDA,ISHARES MSCI INDIA,25924,180,2021-02-27
INFO,IHS MARKET LTD CMN,18505,51,2021-02-27
INGR,INGREDION INC,1620,17,2021-02-27
INTC,INTEL CORP,92815,814,2021-02-27
INTU,INTUIT INC,6000,86,2021-02-27
INVH,INVITATION HOMES INC,15052,98,2021-02-27
IONS,IONIS PHARMACEUTICAL,6037,51,2021-02-27
IOVA,IOVANCE BIOTHERAPEUT,2162,20,2021-02-27
IP,INTL PAPER,7288,69,2021-02-27
IPAC,ISHARES CORE PACIFIC,100,1,2021-02-27
IPG,INTERPUBLIC GROUP,54020,285,2021-02-27
IPGP,IPG PHOTONICS CORP,106,7,2021-02-27
IPHI,INPHI CORP CMN,1172,14,2021-02-27
IPO,RENAISSANCE IPO ETF,303,4,2021-02-27
IQV,IQVIA HOLDINGS INC,10945,85,2021-02-27
IR,INGERSOLL RAND INC,20242,131,2021-02-27
IRM,IRON MOUNTAIN DEL,28749,276,2021-02-27
ISRG,INTUITIVE SURG  INC,1222,36,2021-02-27
ISTB,ISHS CORE 15 YR USD,1400,13,2021-02-27
IT,GARTNER INC,403,6,2021-02-27
ITA,ISHARES,98,1,2021-02-27
ITB,ISHARES  US HCIF,1400,14,2021-02-27
ITOT,ISHARES CORE SP,12792,86,2021-02-27
ITT,ITT INC,1218,12,2021-02-27
ITW,ILL TOOL WORKS INC,2124,25,2021-02-27
IUSB,ISHARES UNIVERSAL,2500,25,2021-02-27
IVE,ISHARES SP 500 VALU,517,6,2021-02-27
IVOL,QUADRATIC INTEREST R,18700,100,2021-02-27
IVV,ISHARE CORE SP 500,37,1,2021-02-27
IVW,ISHARES SP 500 GROW,1123,11,2021-02-27
IVZ,INVESCO LTD,20302,116,2021-02-27
IWB,ISHARE RUS 1000 ETF,300,3,2021-02-27
IWD,ISHARES RUSSELL 1000,11596,90,2021-02-27
IWF,ISHARE RUS 1000 GR E,1,1,2021-02-27
IWM,ISHARE RUS 2000 ETF,24478,177,2021-02-27
IWN,ISHARE RUS 2000 VALU,1613,23,2021-02-27
IWO,ISHARES RUSSELL 2000,400,4,2021-02-27
IWP,ISHARE RS MC GR ETF,100,1,2021-02-27
IWR,ISHARES RSL MIDCAP,3216,26,2021-02-27
IWS,ISHARE RS MC VL ETF,336,4,2021-02-27
IWV,ISHARES RUSSELL 3000,1,1,2021-02-27
IXC,ISHARES GLOBAL ENERG,1700,16,2021-02-27
IXN,ISHARES GLOBAL TECH,8,3,2021-02-27
IXUS,ISHS CORE ACWI IMI,1557,9,2021-02-27
IYE,ISHARE ENRGY SC,11143,109,2021-02-27
IYK,ISHARE CGS IDX FD,15,1,2021-02-27
IYR,ISHARE,55673,425,2021-02-27
J,JACOBS ENGINEERNG GP,1926,22,2021-02-27
JAMF,JAMF HOLDING CMN,2300,10,2021-02-27
JAZZ,JAZZ PHARMA PLC,650,13,2021-02-27
JBGS,JBG SMITH PROPERTIES,1497,15,2021-02-27
JBHT,J B HUNT TRANSPORT,405,5,2021-02-27
JBL,JABIL INC,2174,28,2021-02-27
JBLU,JETBLUE AIRWAYS CP,51293,412,2021-02-27
JCI,JOHNSON CONTROLS INT,29706,176,2021-02-27
JEF,JEFFERIES FINANCIAL,5662,60,2021-02-27
JETS,US GLOBAL JETS ETF,22203,140,2021-02-27
JKHY,JACK HENRY  ASSOC,850,9,2021-02-27
JLL,JONES LANG LASALLE,556,9,2021-02-27
JMST,JPMORGAN ULTRASHORT,2987,31,2021-02-27
JNJ,JOHNSON AND JOHNS DC,26387,146,2021-02-27
JNK,SPDR BB BR HY TIPS,190321,1063,2021-02-27
JNPR,JUNIPER NETWORKS,9936,75,2021-02-27
JPM,JP MORGAN CHASE CO,201946,2001,2021-02-27
JPST,JPMORGAN ULTRASHORT,13800,74,2021-02-27
JWN,NORDSTROM INC,7765,61,2021-02-27
K,KELLOGG CO,20034,178,2021-02-27
KBE,SPDR SP BANK ETF,32881,206,2021-02-27
KDP,KEURIG DR PEPPER INC,18224,89,2021-02-27
KEX,KIRBY CORPORATION,6662,36,2021-02-27
KEY,KEYCORP,105217,726,2021-02-27
KEYS,KEYSIGHT TECH INC,2098,22,2021-02-27
KHC,KRAFT HEINZ CO CMN,46612,178,2021-02-27
KIE,SPDR SP INSURANCE E,500,5,2021-02-27
KIM,KIMCO REALTY CP,97157,379,2021-02-27
KKR,KKR  CO INC,19441,135,2021-02-27
KLAC,KLA CP CMN STK,1952,34,2021-02-27
KMB,KIMBERLY CLARK CP,4068,37,2021-02-27
KMI,KINDER MORGAN  INC,133497,1119,2021-02-27
KMPR,KEMPER CORP,133,2,2021-02-27
KMX,CARMAX INC,820,13,2021-02-27
KNX,KNIGHTSWIFT TRANSPO,3837,39,2021-02-27
KO,COCA COLA CO THE,73830,583,2021-02-27
KR,KROGER CO,18090,163,2021-02-27
KRC,KILROY REALTY CP,5270,30,2021-02-27
KRE,SPDR SP REGIONAL BA,82682,432,2021-02-27
KSS,KOHLS CP,8110,69,2021-02-27
KSU,KANSAS CITY SOUTHERN,374,7,2021-02-27
KWEB,KRANESHS CSI CHN ETF,475,11,2021-02-27
L,LOEWS CP,3049,30,2021-02-27
LAMR,LAMAR ADVERTIS A,746,8,2021-02-27
LAZ,LAZARD LTD,11141,79,2021-02-27
LB,L BRANDS  INC,11159,119,2021-02-27
LBRDA,LIBERTY BROADBD A CM,400,4,2021-02-27
LBRDK,LIBERTY BROADBD C CM,2100,20,2021-02-27
LDOS,LEIDOS HLDGS  INC,2053,20,2021-02-27
LEA,LEAR CORPORATION,853,18,2021-02-27
LECO,LINCOLN ELEC HLDG,425,10,2021-02-27
LEG,LEGGETT PLATT INC,1962,15,2021-02-27
LEN,LENNAR CP CL A,15684,99,2021-02-27
LESL,LESLIES  INC CM ST,8702,61,2021-02-27
LFUS,LITTELFUSE  INC,200,3,2021-02-27
LGF.A,LIONS GATE CL A VTG,2927,34,2021-02-27
LGF.B,LIONS GATE CLASS B,1814,13,2021-02-27
LH,LABORATORY CORP NEW,5167,53,2021-02-27
LHX,L3HARRIS TECHNOLOGIE,813,9,2021-02-27
LII,LENNOX INTL INC,570,9,2021-02-27
LIN,LINDE PLC,7062,52,2021-02-27
LIT,GLOBAL X LITHM  BTR,400,4,2021-02-27
LITE,LUMENTUM HLD CM,2552,21,2021-02-27
LKQ,LKQ CORP,3008,20,2021-02-27
LLY,LILLY ELI CO,5178,39,2021-02-27
LMBS,FIRST TR LOW OPP ETF,700,7,2021-02-27
LMND,LEMONADE  INC,1612,16,2021-02-27
LMT,LOCKHEED MARTIN CP,1931,26,2021-02-27
LNC,LINCOLN NATL CP,6765,69,2021-02-27
LNG,CHENIERE ENERGY INC,3399,56,2021-02-27
LNT,ALLIANT ENERGY CMN,4954,50,2021-02-27
LOPE,GRAND CANYON EDUCATI,1601,17,2021-02-27
LOW,LOWES COMPANIES,10143,101,2021-02-27
LPLA,LPL FINANCIAL HLD CM,5267,61,2021-02-27
LQD,ISHARES,445134,2286,2021-02-27
LRCX,LAM RESEARCH CORP,1208,15,2021-02-27
LSI,LIFE STORAGE  INC,2149,21,2021-02-27
LSTR,LANDSTAR SYSTEM,835,9,2021-02-27
LSXMA,LIBERTY SRS XM CS A,400,2,2021-02-27
LSXMK,LIBERTY SRS XM CS C,3230,21,2021-02-27
LULU,LULULEMON ATHLETICA,369,9,2021-02-27
LUMN,LUMEN TECH INC,61370,367,2021-02-27
LUV,SOUTHWEST AIRLINES,191606,971,2021-02-27
LVS,LAS VEGAS SANDS CORP,47320,295,2021-02-27
LW,LAMB WESTON HLD,231,5,2021-02-27
LYB,LYONDELLBASELL,7788,72,2021-02-27
LYFT,LYFT  INC CL A CMN,8486,51,2021-02-27
LYV,LIVE NATION ENTMNT,13305,101,2021-02-27
MA,MASTERCARD INC,10783,106,2021-02-27
MAA,MID AMER APT COMMUN,3116,23,2021-02-27
MAN,MANPOWERGROUP,800,8,2021-02-27
MANH,MANHATTAN ASSOC,749,14,2021-02-27
MAR,MARRIOTT INT CL A CM,10570,93,2021-02-27
MAS,MASCO CP,4233,55,2021-02-27
MASI,MASIMO CORPORATION,507,4,2021-02-27
MAT,MATTEL INC,13457,113,2021-02-27
MBB,ISHARES,10323,92,2021-02-27
MCD,MCDONALDS CP,7478,83,2021-02-27
MCFE,MCAFEE CORP CMN A,4775,25,2021-02-27
MCHI,ISHARES MSCI CHINA E,1701,19,2021-02-27
MCHP,MICROCHIP TECHNOLOGY,3714,36,2021-02-27
MCK,MCKESSON CORP,3494,52,2021-02-27
MCO,MOODY S CORP,1305,13,2021-02-27
MCY,MERCURY GENERAL CP,501,6,2021-02-27
MDB,MONGODB  INC CL A CM,948,10,2021-02-27
MDLA,MEDALLIA  INC,1024,10,2021-02-27
MDLZ,MONDELEZ INTL CMN A,64847,384,2021-02-27
MDT,MEDTRONIC PLC,3365,36,2021-02-27
MDU,MDU RESOURCES GROUP,3167,26,2021-02-27
MET,METLIFE INC,26573,224,2021-02-27
MGM,MGM RESORTS INTL,42625,262,2021-02-27
MHK,MOHAWK INDS INC,1326,19,2021-02-27
MIC,MACQUARIE INFRASTRUC,3608,66,2021-02-27
MIDD,MIDDLEBY CORP THE,5001,43,2021-02-27
MINT,PIMCO ENHANCED SHORT,27001,262,2021-02-27
MJ,ETFMG ALTERNATIVE HA,88,2,2021-02-27
MKC,MCCORMICK  CO,7014,37,2021-02-27
MKL,MARKEL CP HLDG CO,50,4,2021-02-27
MKSI,MKS INSTRUMENTS INC,539,10,2021-02-27
MKTX,MARKETAXESS HOLDINGS,102,3,2021-02-27
MLM,MARTIN MARIETTA MTRL,118,5,2021-02-27
MMC,MARSH MCLENNAN CO,2032,26,2021-02-27
MMM,3M COMPANY,2613,31,2021-02-27
MNST,MONSTER BEVERAGE CP,5674,31,2021-02-27
MO,ALTRIA GROUP INC,21696,162,2021-02-27
MOH,MOLINA HEALTHCARE,131,8,2021-02-27
MORN,MORNINGSTAR  INC,200,2,2021-02-27
MOS,MOSAIC COMPANY NEW,43158,286,2021-02-27
MPC,MARATHON PETROLEUM,52977,467,2021-02-27
MPW,MEDICL PROP TRST  IN,20434,105,2021-02-27
MPWR,MONOLITHIC POWER SYS,1008,12,2021-02-27
MRCY,MERCURY SYS INC,1487,18,2021-02-27
MRK,MERCK CO INC,56898,381,2021-02-27
MRNA,MODERNA INC CS,2006,20,2021-02-27
MRO,MARATHON OIL CORP,265255,1545,2021-02-27
MRVL,MARVELL TECH GROUP,63942,313,2021-02-27
MS,MORGAN STANLEY,50847,402,2021-02-27
MSA,MSA SAFETY INC,165,2,2021-02-27
MSCI,MSCI INC,1354,18,2021-02-27
MSFT,MICROSOFT CORP,50441,385,2021-02-27
MSGE,MADISON SQ ENTMT,21,1,2021-02-27
MSGS,MADISON SQUARE CL A,206,4,2021-02-27
MSI,MOTOROLA SOLUTIONS,939,14,2021-02-27
MSM,MSC INDUSTRIAL DRCT,1225,13,2021-02-27
MSOS,ADVISORSHARES PURE U,200,2,2021-02-27
MSP,DATTO HOLDING CORP,1800,15,2021-02-27
MTB,MT BANK CORP,17834,150,2021-02-27
MTCH,MATCH GROUP CMN,4161,36,2021-02-27
MTD,METTLER TOLEDO INTL,28,8,2021-02-27
MTG,M G I C INVEST CP,110447,700,2021-02-27
MTN,VAIL RESORTS INC,355,4,2021-02-27
MTUM,ISHARES MSCI USA MOM,400,4,2021-02-27
MU,MICRON TECHNOLOGY,80512,677,2021-02-27
MUB,ISHARES NATIONAL MUN,5747,52,2021-02-27
MUR,MURPHY OIL CP HLDG,72025,318,2021-02-27
MXIM,MAXIM INTEGRATED,1663,26,2021-02-27
NATI,NATL INSTRUMENTS COR,400,4,2021-02-27
NBIX,NEUROCRINE BIOSCIENC,705,8,2021-02-27
NCLH,NORWEGIAN CRUISE ORD,49883,324,2021-02-27
NCNO,NCINO  INC CMN,2352,21,2021-02-27
NCR,NCR CP,1852,21,2021-02-27
NDAQ,NASDAQ  INC CMN STK,432,9,2021-02-27
NDSN,NORDSON CORPORATION,202,4,2021-02-27
NEAR,BLACKROCK SHORT MATU,11900,92,2021-02-27
NEE,NEXTERA ENERGY  INC,28236,263,2021-02-27
NEM,NEWMONT CP,27459,188,2021-02-27
NET,CLOUDFLARE  INC,4391,47,2021-02-27
NEU,NEWMARKET CORP,30,3,2021-02-27
NEWR,NEW RELIC  INC,449,6,2021-02-27
NFG,NATL FUEL GAS CO,1524,15,2021-02-27
NFLX,NETFLIX  INC,3621,45,2021-02-27
NI,NISOURCE INC HLDG CO,33008,161,2021-02-27
NKE,NIKE INC CL B,26801,188,2021-02-27
NKTR,NEKTAR THERAPEUTICS,1748,21,2021-02-27
NLOK,NORTONLIFELOCK INC,24848,186,2021-02-27
NLSN,NIELSEN NV ORD SHS,9923,75,2021-02-27
NLY,ANNALY CAPITAL MANAG,64687,374,2021-02-27
NNN,NATIONAL RETAIL PROP,6398,52,2021-02-27
NOC,NORTHROP GRUM HOL CO,1269,22,2021-02-27
NOV,NOV INC,27392,207,2021-02-27
NOW,SERVICENOW  INC,3773,58,2021-02-27
NRG,NRG ENERGY INC,23702,121,2021-02-27
NRZ,NEW RESIDENTIAL INVT,9858,86,2021-02-27
NSC,NORFOLK SOUTHERN CP,6010,86,2021-02-27
NTAP,NETAPP  INC,2918,31,2021-02-27
NTNX,NUTANIX CL A CM,1415,15,2021-02-27
NTRS,NORTHERN TRUST CORP,1363,20,2021-02-27
NUAN,NUANCE COMMUNICATNS,9248,34,2021-02-27
NUE,NUCOR CP,26504,239,2021-02-27
NUS,NU SKIN ENT INC,3253,35,2021-02-27
NVCR,NOVOCURE LTD ORD SH,1926,17,2021-02-27
NVDA,NVIDIA CORPORATION,3036,40,2021-02-27
NVR,N V R    L P,14,4,2021-02-27
NVST,ENVISTA HOLDINGS COR,1800,15,2021-02-27
NVT,NVENT ELEC PLC,2652,10,2021-02-27
NWL,NEWELL BRANDS CMN,6734,68,2021-02-27
NWS,NEWS CP CL B CMN ST,282,4,2021-02-27
NWSA,NEWS CP CL A CMN ST,17474,125,2021-02-27
NXST,NEXSTAR MEDIA CM A,1751,20,2021-02-27
NYCB,NEW YORK CMMTY BNC,46677,332,2021-02-27
NYT,N Y TIMES CL A,5689,37,2021-02-27
O,REALTY INCOME CP,17660,136,2021-02-27
OC,OWENS CORNING,4406,50,2021-02-27
ODFL,OLD DOMINION FREIG,2647,28,2021-02-27
OFC,CORP OFFICE PPTY TR,3280,24,2021-02-27
OGE,OGE ENERGY CORP,6436,89,2021-02-27
OHI,OMEGA HEALTHCARE INV,3919,33,2021-02-27
OIH,VANECK VECTORS OIL,9,3,2021-02-27
OKE,ONEOK INC        NEW,9896,89,2021-02-27
OKTA,OKTA  INC CL A CM,201,5,2021-02-27
OLED,UNIVERSAL DISPLAY,878,11,2021-02-27
OLLI,OLLIES BARGAIN CS,615,9,2021-02-27
OLN,OLIN CP,6683,68,2021-02-27
OMC,OMNICOM GP INC,6838,60,2021-02-27
OMF,ONEMAIN HOLDINGS INC,2362,19,2021-02-27
ON,ON SEMICONDUCTOR,39584,278,2021-02-27
ONLN,PROSHARES ONLINE RET,200,2,2021-02-27
ORCL,ORACLE CORPORATION,96800,581,2021-02-27
ORI,OLD REPUBLIC INTL CP,5312,50,2021-02-27
ORLY,O REILLY AUTOMOTIVE,62,9,2021-02-27
OSH,OAK STREET HEALTH  I,15134,69,2021-02-27
OSK,OSHKOSH CP,3557,38,2021-02-27
OTIS,OTIS WORLDWIDE CP,7199,76,2021-02-27
OUT,OUTFRONT MEDIA INC,19170,91,2021-02-27
OXY,OCCIDENTAL PET,78659,458,2021-02-27
OZK,BANK OZK CMN STK,4136,42,2021-02-27
PACW,PACWEST BANCORP,9248,117,2021-02-27
PAG,PENSKE AUTOMOTIVE,270,4,2021-02-27
PANW,PALO ALTO NETWORKS,4726,28,2021-02-27
PAVE,GLOBAL X US INFRAS,100,1,2021-02-27
PAYC,PAYCOM SOFTWARE  INC,2177,32,2021-02-27
PAYX,PAYCHEX  INC,4268,48,2021-02-27
PB,PROSPERITY BNCSH INC,1250,13,2021-02-27
PBCT,PEOPLE S UNITED FINL,314091,1433,2021-02-27
PCAR,PACCAR INC,8591,66,2021-02-27
PCG,PGE CP,106678,568,2021-02-27
PCTY,PAYLOCITY HLDNG CORP,128,4,2021-02-27
PCY,INVESCO EMERGING MAR,8369,77,2021-02-27
PD,PAGERDUTY  INC,4442,43,2021-02-27
PDBC,INVESCO OPTI YLD DIV,235270,496,2021-02-27
PEAK,HEALTHPEAK PPTYS INC,7522,67,2021-02-27
PEG,PUB ENTRPR GP,11203,85,2021-02-27
PEGA,PEGASYSTEMS INC,390,10,2021-02-27
PEJ,PWSHR DYN LEISURENT,3900,4,2021-02-27
PEN,PENUMBRA INC,1143,14,2021-02-27
PEP,PEPSICO INC,12490,82,2021-02-27
PFE,PFIZER INC,139720,1183,2021-02-27
PFF,ISHS PFD  INC SEC E,44088,356,2021-02-27
PFFD,GLOBAL X US PREFER,3900,27,2021-02-27
PFG,PRINCIPAL FINL GROUP,8384,77,2021-02-27
PFPT,PROOFPOINT  INC,380,9,2021-02-27
PFXF,VE PREF EXFIN ETF,200,2,2021-02-27
PG,PROCTER   GAMBLE CO,43676,416,2021-02-27
PGF,INVESCO FINANCIAL,1209,12,2021-02-27
PGR,PROGRESSIVE CP,6894,60,2021-02-27
PGRE,PARAMOUNT GROUP  INC,73937,337,2021-02-27
PGX,INVESCO PFD,55148,95,2021-02-27
PH,PARKER HANNIFIN CP,4196,59,2021-02-27
PHM,PULTEGROUP  INC,28865,233,2021-02-27
PHYS,SPROTT PHYSICAL GOLD,66200,229,2021-02-27
PICK,ISHARES MSCI SLC MET,1111,12,2021-02-27
PII,POLARIS INC,2542,22,2021-02-27
PINC,PREMIER INC CL A CMN,1005,9,2021-02-27
PINS,PINTEREST  INC,22352,194,2021-02-27
PK,PARK HOTELS  RESORT,11634,82,2021-02-27
PKG,PACKAGING CP AMER,1498,23,2021-02-27
PKI,PERKIN ELMER INC,5251,67,2021-02-27
PLAN,ANAPLAN  INC,7542,49,2021-02-27
PLD,PROLOGIS  INC,4675,44,2021-02-27
PLNT,PLANET FITNESS  INC,5760,52,2021-02-27
PM,PHILIP MORRIS INTL,11083,99,2021-02-27
PNC,P N C FIN SVCS GR,5621,71,2021-02-27
PNFP,PINNACLE FINL PTNRS,1935,19,2021-02-27
PNR,PENTAIR PLC,2518,28,2021-02-27
PNW,PINNACLE WEST CAP,4020,45,2021-02-27
PODD,INSULET CORPORATION,3609,18,2021-02-27
POOL,POOL CORPORATION,102,2,2021-02-27
POST,POST HOLDINGS INC,766,11,2021-02-27
PPC,PILGRIM S PRIDE CMN,1075,22,2021-02-27
PPD,PPD  INC CM,2362,24,2021-02-27
PPG,P P G IND,1849,21,2021-02-27
PPL,PPL CORP,92028,533,2021-02-27
PRAH,PRA HEALTH CMN STK,71619,272,2021-02-27
PRGO,PERRIGO COMPANY PLC,10209,78,2021-02-27
PRI,PRIMERICA  INC,121,4,2021-02-27
PRU,PRUDENTIAL FINCL INC,11779,119,2021-02-27
PS,PLURALSIGHT INC CM A,4927,31,2021-02-27
PSA,PUBLIC STG,835,16,2021-02-27
PSK,SPDR WELLS FARGO ETF,200,2,2021-02-27
PSLV,SPROTT PHYS SILVER,306463,970,2021-02-27
PSQ,PROSHARES SHORT QQQ,15237,26,2021-02-27
PSTG,PURE STORAGE  INC,27664,243,2021-02-27
PSX,PHILLIPS 66,21353,202,2021-02-27
PTC,PTC INC,481,14,2021-02-27
PTON,PELOTON INTACTV CM A,8636,65,2021-02-27
PVH,PVH CORP,2724,25,2021-02-27
PWR,QUANTA SERVICES INC,8574,91,2021-02-27
PXD,PIONEER NATURAL RES,12666,119,2021-02-27
PYPL,PAYPAL HOLDINGS,13403,101,2021-02-27
QCOM,QUALCOMM INC,9016,85,2021-02-27
QDEL,QUIDEL CP,609,7,2021-02-27
QGEN,QIAGEN NV CMN SHS,800,8,2021-02-27
QLTA,ISHARES AAA A RATED,900,9,2021-02-27
QQQ,INVESCO QQQ TR 1,3402,30,2021-02-27
QQQJ,INV NQ NX GEN 100ETF,25,1,2021-02-27
QRTEA,QURATE RTL SR A,10041,60,2021-02-27
QRVO,QORVO  INC CMN,1134,32,2021-02-27
QYLD,GLB X NDQ100 CV CAL,1100,6,2021-02-27
R,RYDER SYSTEM INC,1567,17,2021-02-27
RBC,REGAL BELOIT CP,700,7,2021-02-27
RCL,ROYAL CARIBBEAN CR,9489,91,2021-02-27
RE,EVEREST RE GRP LTD,602,10,2021-02-27
REET,ISHARES GLOBAL REIT,417,13,2021-02-27
