symbol,description,total_shares,total_trades,last_update
CMCO    ,COLUMBUS MCKINNON    ,234,2,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,100,1,2018-09-26
CMFN    ,CM FINANCE CMN       ,200,2,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,38093,301,2018-09-26
CMP     ,COMPASS MINERALS INT ,600,6,2018-09-26
CMPR    ,CIMPRESS NV ORD      ,300,3,2018-09-26
CMRE    ,COSTAMARE INC        ,2527,24,2018-09-26
CMRX    ,CHIMERIX  INC        ,300,2,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,200,2,2018-09-26
CNAT    ,CONATUS PHARMACEUTIC ,500,1,2018-09-26
CNCE    ,CONCERT PHARMACEUTIC ,900,8,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,51313,287,2018-09-26
CNMD    ,C O N M E D CP       ,602,5,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,707,5,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,34341,262,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,916,9,2018-09-26
CNQ     ,CANADIAN NAT RES     ,300,2,2018-09-26
CNS     ,COHEN  STEERS        ,100,1,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,4948,38,2018-09-26
CO      ,GLOBAL CORD BLOOD CO ,400,4,2018-09-26
COBZ    ,COBIZ FINANCIAL INC  ,1113,6,2018-09-26
CODI    ,COMPASS DIVERSFD HLD ,400,3,2018-09-26
COGT    ,COGINT  INC CMN      ,1500,7,2018-09-26
COHU    ,COHU INC             ,200,1,2018-09-26
COKE    ,COCA COLA BOT CONS   ,200,2,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,200,2,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,1100,10,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,1266,6,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,200,2,2018-09-26
CONN    ,CONN S  INC          ,10500,78,2018-09-26
CORI    ,CORIUM INTL CMN      ,200,1,2018-09-26
CORR    ,CORENERGY INFRASTRUC ,100,1,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,638,5,2018-09-26
COT     ,COTT CP              ,500,3,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,600,6,2018-09-26
COUP    ,COUPA SOFTWARE CMN   ,1605,12,2018-09-26
COWN    ,COWEN INC            ,1324,12,2018-09-26
CPE     ,CALLON PETROLEUM     ,59498,449,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,39800,207,2018-09-26
CPK     ,CHESAPEAKE UTIL CP   ,200,2,2018-09-26
CPL     ,CPFL ENERGIA SA ADS  ,200,2,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,1500,12,2018-09-26
CPRX    ,CATALYST PHARM INC   ,1782,10,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,900,9,2018-09-26
CQH     ,CHENIERE NRGY PRTNRS ,100,1,2018-09-26
CRAI    ,CRA INTERNATIONAL    ,200,2,2018-09-26
CRAY    ,CRAY INC             ,1800,13,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,2544,15,2018-09-26
CRC     ,CALIFORNIA RES CP    ,1200,11,2018-09-26
CRCM    ,CARECOM  INC         ,100,1,2018-09-26
CREE    ,CREE  INC            ,1500,9,2018-09-26
CRH     ,C R H PLC ADR        ,1500,13,2018-09-26
CRK     ,COMSTOCK RES         ,600,6,2018-09-26
CRMT    ,AMERICA S CARMART    ,400,4,2018-09-26
CRNT    ,CERAGON NETWORKS LTD ,800,7,2018-09-26
CROX    ,CROCS  INC           ,7235,39,2018-09-26
CRR     ,CARBO CERAMICS INC   ,200,1,2018-09-26
CRS     ,CARPENTER TECH       ,100,1,2018-09-26
CRSP    ,CRISPR THERA CM      ,230,1,2018-09-26
CRTO    ,CRITEO SA ADS        ,9656,75,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,3275,25,2018-09-26
CRVS    ,CORVUS PHARMA COM    ,100,1,2018-09-26
CRY     ,CRYOLIFE INC         ,600,6,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,30263,184,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,64004,262,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,6472,54,2018-09-26
CSGS    ,C S G SYS INTL       ,400,4,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,200,1,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,700,5,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,3999,27,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,2900,27,2018-09-26
CSTE    ,CAESARSTONE LTD      ,1980,14,2018-09-26
CSTM    ,CONSTELLIUM NV       ,16183,120,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,200,2,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,100,1,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,3623,26,2018-09-26
CTBI    ,COMMUNITY TR BANCP   ,100,1,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,600,6,2018-09-26
CTLT    ,CATALENT  INC        ,1993,19,2018-09-26
CTMX    ,CYTOMX THERA CMN STK ,100,1,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,1600,16,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,900,8,2018-09-26
CTRN    ,CITI TRENDS  INC     ,100,1,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,33273,188,2018-09-26
CTS     ,C T S CP             ,200,2,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,300,3,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,700,6,2018-09-26
CUB     ,CUBIC CP             ,500,5,2018-09-26
CUE     ,CUE BIOPHARMA CM     ,200,2,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,100,1,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,110,1,2018-09-26
CUTR    ,CUTERA  INC          ,700,6,2018-09-26
CUZ     ,COUSINS PROP INC     ,49433,234,2018-09-26
CVA     ,COVANTA HLD CP       ,17498,145,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,400,4,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,19400,170,2018-09-26
CVEO    ,CIVEO CORPORATION    ,30371,256,2018-09-26
CVG     ,CONVERGYS CP         ,2300,15,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,2771,21,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,300,3,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,8552,64,2018-09-26
CVNA    ,CARVANA CO CL A      ,200,2,2018-09-26
CVRR    ,CVR REFINING  LP     ,1400,14,2018-09-26
CVRS    ,CORINDUS VASCULAR RO ,200,2,2018-09-26
CWCO    ,CONS WATER CO INC    ,400,4,2018-09-26
CWH     ,CAMPING WORLD CL A   ,833,8,2018-09-26
CWST    ,CASELLA WASTE SYS    ,700,7,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,500,5,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,133841,492,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,500,3,2018-09-26
CYD     ,CHINA YUCHAI INTL LT ,100,1,2018-09-26
CYH     ,COMMUNITY HEALTH     ,24956,150,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,900,8,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,23445,169,2018-09-26
CYTK    ,CYTOKINETICS         ,2698,22,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,17767,58,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,24200,196,2018-09-26
DAKT    ,DAKTRONICS INC       ,100,1,2018-09-26
DAN     ,DANA INCORPORATED    ,2875,24,2018-09-26
DAR     ,DARLING INGREDIENTS  ,6035,28,2018-09-26
DB      ,DEUTSCHE BANK AG     ,43348,345,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,17896,142,2018-09-26
DCM     ,NTT DOCOMO  INC ADS  ,618,6,2018-09-26
DCO     ,DUCOMMUN INC         ,100,1,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,1146,10,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,100,1,2018-09-26
DCPH    ,DECIPHERA PHARMA CM  ,500,4,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,43200,281,2018-09-26
DDS     ,DILLARD S INC        ,100,1,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,800,8,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,1600,16,2018-09-26
DENN    ,DENNYS CORP          ,834,5,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,300,3,2018-09-26
DEPO    ,DEPOMED INC          ,46671,341,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,1100,11,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,200,2,2018-09-26
DF      ,DEAN FOODS CO        ,32291,234,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,400,4,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,300,3,2018-09-26
DGICA   ,DONEGAL GROUP CL A   ,100,1,2018-09-26
DGII    ,DIGI INTL INC        ,500,5,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,26128,220,2018-09-26
DHX     ,DHI GROUP  INC       ,600,3,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,600,6,2018-09-26
DIOD    ,DIODES INC           ,849,6,2018-09-26
DK      ,DELEK US HOLDINGS  I ,6415,38,2018-09-26
DKL     ,DELEK LOGISTICS LP   ,100,1,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,390,2,2018-09-26
DLX     ,DELUXE CP            ,200,2,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,500,5,2018-09-26
DNLI    ,DENALI THERAPTC CM   ,123,1,2018-09-26
DNOW    ,NOW INC              ,36600,297,2018-09-26
DNP     ,DNP SELECT INCOME FD ,2600,22,2018-09-26
DNR     ,DENBURY RES INC      ,235496,1347,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,26736,216,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,33122,280,2018-09-26
DOOR    ,MASONITE INTERNATION ,700,7,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,727,7,2018-09-26
DRD     ,DRDGOLD LIMITED ADS  ,300,3,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,35475,256,2018-09-26
DRQ     ,DRIL QUIP INC        ,3500,23,2018-09-26
DRRX    ,DURECT CORPORATION   ,700,4,2018-09-26
DRUA    ,DOMINION NRG 525 NT  ,100,1,2018-09-26
DRYS    ,DRYSHIPS INC         ,4000,26,2018-09-26
DS      ,DRIVE SHACK INC      ,2306,19,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,100,1,2018-09-26
DSKE    ,DASEKE INC CMN STK   ,200,1,2018-09-26
DSL     ,DOUBLELINE INCOME    ,200,2,2018-09-26
DSPG    ,D S P GROUP INC      ,100,1,2018-09-26
DSU     ,BLACKROCK DEBT STRAT ,300,3,2018-09-26
DSW     ,DSW INC              ,2800,25,2018-09-26
DSX     ,DIANA SHIPPING INC   ,2500,24,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,8214,60,2018-09-26
DWCH    ,DATAWATCH CP         ,426,4,2018-09-26
DWSN    ,DAWSON GEOPHSCL CM   ,200,2,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,28556,121,2018-09-26
DX      ,DYNEX CPTL INC       ,2400,24,2018-09-26
DY      ,DYCOM INDS INC       ,2226,18,2018-09-26
DYN     ,DYNEGY INC           ,28998,229,2018-09-26
E       ,E N I SPA ADR        ,100,1,2018-09-26
EAD     ,WELLS FARGO  INCM    ,200,1,2018-09-26
EAT     ,BRINKER INTL INC     ,12480,97,2018-09-26
EBF     ,ENNIS  INC           ,100,1,2018-09-26
EBIX    ,EBIX INC             ,1100,9,2018-09-26
EBR     ,CENTRAIS ELECTRICAS  ,3600,32,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,200,2,2018-09-26
EBSB    ,MERIDIAN BNCP CMN    ,1500,15,2018-09-26
EC      ,ECOPETROL SA         ,3852,30,2018-09-26
ECA     ,ENCANA CORP          ,46039,431,2018-09-26
ECC     ,EAGLE POINT CREDIT   ,200,1,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,1246,12,2018-09-26
ECOL    ,US ECOLOGY  INC      ,400,4,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,644,5,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,600,6,2018-09-26
ECYT    ,ENDOCYTE  INC        ,500,5,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,500,5,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,501,3,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,907,9,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,3061,28,2018-09-26
EDZ     ,EMERGING MKTS BEAR3X ,200,2,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,1500,15,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,38996,305,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,37920,306,2018-09-26
EEX     ,EMERALD EXPOSITIONS  ,200,2,2018-09-26
EFII    ,ELEC IMAGING INC     ,600,6,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,300,3,2018-09-26
EGAN    ,EGAIN CORPORATION    ,1300,13,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,400,3,2018-09-26
EGC     ,ENERGY XXI GULF COAS ,100,1,2018-09-26
EGHT    ,8X8 INC              ,19825,164,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,200,2,2018-09-26
EGOV    ,NIC INC              ,13096,110,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,2751,21,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,200,2,2018-09-26
EHIC    ,EHI CAR SERVICES ADR ,200,1,2018-09-26
EHTH    ,EHEALTH  INC         ,100,1,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,600,6,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,1595,13,2018-09-26
EIGR    ,EIGER BIOPHARMA      ,200,2,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1427,13,2018-09-26
ELLI    ,ELLIE MAE  INC       ,400,4,2018-09-26
ELP     ,PARANAESE DE EN COPL ,2700,25,2018-09-26
ELVT    ,ELEVATE CREDIT  INC  ,101,1,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,116771,751,2018-09-26
EMD     ,WESTERN ASSET EMERGI ,200,2,2018-09-26
EME     ,E M C O R GROUP INC  ,2200,17,2018-09-26
EMKR    ,EMCORE CORP          ,700,7,2018-09-26
ENB     ,ENBRIDGE INC         ,23300,222,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,100,1,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,25406,172,2018-09-26
ENIC    ,ENEL CHILE SA        ,300,2,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,52331,408,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,2508,25,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,3600,24,2018-09-26
ENS     ,ENERSYS              ,100,1,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,200,1,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,400,1,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,300,3,2018-09-26
ENTG    ,ENTEGRIS INC         ,8994,64,2018-09-26
ENV     ,ENVESTNET  INC       ,1200,12,2018-09-26
ENVA    ,ENOVA INT L INC      ,400,4,2018-09-26
ENZ     ,ENZO BIOCHEM INC     ,200,2,2018-09-26
EOD     ,WELLS FARGO GLBL DVD ,700,7,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,100,1,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,200,2,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,47093,420,2018-09-26
EPE     ,EP ENERGY CORP       ,4800,46,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,1600,16,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,1919,14,2018-09-26
EQBK    ,EQUITY BNCSRS CM A   ,200,2,2018-09-26
ERA     ,ERA GROUP INC        ,100,1,2018-09-26
ERF     ,ENERPLUS CORP        ,15840,152,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,2379,20,2018-09-26
ERIC    ,ERICSSON ADR         ,86864,151,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,1500,15,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,15020,123,2018-09-26
EROS    ,EROS INT L PLC       ,2200,21,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,900,8,2018-09-26
ESL     ,ESTERLINE TECH CP    ,600,6,2018-09-26
ESND    ,ESSENDANT INC        ,1391,13,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,1000,10,2018-09-26
ESV     ,ENSCO PLC            ,75690,497,2018-09-26
ESXB    ,COMMUNITY BANKERS CM ,300,3,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,29000,287,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,900,8,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,1600,16,2018-09-26
ETM     ,ENTERCOM COMMUN CP   ,30920,270,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,56849,444,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,5254,44,2018-09-26
ETW     ,EV TX MGD GL BW FD   ,1400,13,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,469,4,2018-09-26
EURN    ,EURONAV NV           ,1000,10,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,300,3,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,2366,16,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,11800,104,2018-09-26
EVR     ,EVERCORE INC         ,3153,31,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,28215,235,2018-09-26
EVTC    ,EVERTEC  INC         ,14657,127,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1600,16,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,13613,109,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,36900,330,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,23222,206,2018-09-26
EXPO    ,EXPONENT INC         ,200,2,2018-09-26
EXPR    ,EXPRESS  INC         ,54688,436,2018-09-26
EXTN    ,EXTERRAN CORP        ,100,1,2018-09-26
EXTR    ,EXTREME NETWORKS     ,14988,91,2018-09-26
EYE     ,NATIONAL VISION CMN  ,4100,19,2018-09-26
EZPW    ,EZCORP  INC          ,2864,18,2018-09-26
FARM    ,FARMER BROTHERS      ,100,1,2018-09-26
FATE    ,FATE THERAPEUTICS CM ,400,3,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,1300,10,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,11590,57,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,400,2,2018-09-26
FBK     ,FB FINANCIAL CP      ,100,1,2018-09-26
FBM     ,FOUNDATION BUILDING  ,300,3,2018-09-26
FBNC    ,FIRST BANCORP NC     ,100,1,2018-09-26
FBNK    ,FIRST CONNECTICUT BA ,200,2,2018-09-26
FBP     ,FIRST BANCORP NEW    ,37335,272,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,36865,286,2018-09-26
FC      ,FRANKLIN COVEY CO    ,200,2,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,6600,42,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,1000,10,2018-09-26
FCBC    ,FIRST COMMUNITY BKSH ,100,1,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,300,3,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,1300,13,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,3600,36,2018-09-26
FCN     ,FTI CONSULTING INC   ,300,3,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,200,2,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,200,2,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,400,4,2018-09-26
FEN     ,FIRST TR NRG INC GRW ,200,1,2018-09-26
FENG    ,PHOENIX NEW MEDIA    ,600,6,2018-09-26
FET     ,FORUM ENERGY TECH    ,14236,119,2018-09-26
FF      ,FUTUREFUEL CORP      ,200,2,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,5007,43,2018-09-26
FFIC    ,FLUSHING FINL CORP   ,100,1,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,1052,9,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,1076,9,2018-09-26
FG      ,FGL HOLDINGS ORD     ,200,2,2018-09-26
FGEN    ,FIBROGEN INC CS      ,5100,45,2018-09-26
FGP     ,FERRELLGAS PARTNERS  ,600,6,2018-09-26
FI      ,FRANK S INTL NV      ,14400,123,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,2591,22,2018-09-26
FINL    ,FINISH LINE CL A     ,22643,90,2018-09-26
FISI    ,FINANCIAL INSTITUT   ,300,3,2018-09-26
FIT     ,FITBIT  INC          ,24111,156,2018-09-26
FIVE    ,FIVE BELOW  INC      ,4600,36,2018-09-26
FIVN    ,FIVE9  INC CMN       ,300,2,2018-09-26
FIX     ,COMFORT SYS USA INC  ,1300,13,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,300,3,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,200,2,2018-09-26
FLEX    ,FLEX LTD             ,44328,283,2018-09-26
FLIC    ,FIRST OF LONG ISLA   ,100,1,2018-09-26
FLOW    ,SPX FLOW  INC        ,200,2,2018-09-26
FLWS    ,1800FLOWERSCOM       ,1630,13,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,852,5,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,15932,102,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,200,2,2018-09-26
FMS     ,FRESENIUS MED ADS    ,200,2,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,15900,145,2018-09-26
FN      ,FABRINET             ,600,4,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,4243,35,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,1200,8,2018-09-26
FNSR    ,FINISAR CORP         ,97210,651,2018-09-26
FOE     ,FERRO CP             ,1800,14,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,8880,41,2018-09-26
FOMX    ,FOAMIX PHARMA ORD    ,200,2,2018-09-26
FORM    ,FORMFACTOR INC       ,1859,14,2018-09-26
FORR    ,FORRESTER RESRCH     ,100,1,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,8400,46,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,10893,53,2018-09-26
FPI     ,FARMLAND PARTNERS    ,800,8,2018-09-26
FR      ,FIRST IND RLTY INC   ,1900,19,2018-09-26
FRA     ,BLACKROCK FLOATING R ,100,1,2018-09-26
FRAC    ,KEANE GROUP  INC     ,400,4,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,8257,27,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,400,3,2018-09-26
FRED    ,FRED S INC           ,1300,9,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,1512,13,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,100,1,2018-09-26
FRO     ,FRONTLINE LTD        ,9000,73,2018-09-26
FRPT    ,FRESHPET INC CS      ,1500,14,2018-09-26
FRSH    ,PAPA MURPHYS HLD COM ,200,1,2018-09-26
FRTA    ,FORTERRA INC CM      ,200,2,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,200,1,2018-09-26
FSIC    ,FS INVT CORP         ,13618,92,2018-09-26
FSM     ,FORTUNA SILVER MINES ,700,7,2018-09-26
FSNN    ,FUSION TELECOM INTL  ,150,1,2018-09-26
FSP     ,FRANKLIN ST PROP     ,2100,21,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,400,4,2018-09-26
FTD     ,FTD COMPANIES        ,1400,9,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,1450,14,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,27306,225,2018-09-26
FTSI    ,FTS INTL  INC        ,100,1,2018-09-26
FUL     ,FULLER H B CO        ,1771,14,2018-09-26
FULT    ,FULTON FINANCIAL COR ,1500,13,2018-09-26
FWRD    ,FOWARD AIR CORP      ,100,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,36100,321,2018-09-26
GAIA    ,GAIA INC CL A CMN    ,964,6,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,200,2,2018-09-26
GALT    ,GALECTIN THERAPEUTIC ,200,2,2018-09-26
GASS    ,STEALTHGAS INC       ,300,3,2018-09-26
GATX    ,GATX CORPORATION     ,100,1,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,500,4,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,200,1,2018-09-26
GBNK    ,GUARANTY BANCORP     ,700,7,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,2182,15,2018-09-26
GBX     ,GREENBRIER CO INC    ,1500,15,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,1800,18,2018-09-26
GCI     ,GANNETT CO INC NEW   ,32013,262,2018-09-26
GCP     ,GCP APPLIED TECH     ,3700,34,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,350,3,2018-09-26
GDOT    ,GREEN DOT CORP       ,347,3,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,700,5,2018-09-26
GEL     ,GENESIS ENERGY LP    ,100,1,2018-09-26
GENC    ,GENCOR INDUSTRIES IN ,100,1,2018-09-26
GEO     ,GEO GROUP INC THE    ,1900,18,2018-09-26
GEOS    ,GEOSPACE TECHNOLOGIE ,100,1,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,400,3,2018-09-26
GERN    ,GERON CORPORATION    ,18356,101,2018-09-26
GES     ,GUESS INC            ,2500,23,2018-09-26
GFF     ,GRIFFON CP           ,800,8,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,64057,363,2018-09-26
GG      ,GOLDCORP INC         ,3400,25,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,600,6,2018-09-26
GGB     ,GERDAU SA ADS        ,124095,392,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,2557,22,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,100,1,2018-09-26
GHL     ,GREENHILL  CO  INC   ,200,2,2018-09-26
GHM     ,GRAHAM CP            ,100,1,2018-09-26
GIFI    ,GULF ISLAND FAB      ,400,4,2018-09-26
GIII    ,GIII APPAREL GP I    ,5646,41,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,1600,13,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,100,1,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,1327,11,2018-09-26
GLNG    ,GOLAR LNG LTD        ,1700,14,2018-09-26
GLOB    ,GLOBANT SA           ,500,4,2018-09-26
GLOG    ,GASLOG LTD           ,1684,15,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,100,1,2018-09-26
GLP     ,GLOBAL PARTNERS LP   ,200,2,2018-09-26
GLPG    ,GALAPAGOS NV         ,300,3,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,2727,15,2018-09-26
GLT     ,GLATFELTER           ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,48525,236,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,700,7,2018-09-26
