symbol,description,total_shares,total_trades,last_update
FBHS    ,FORTUNE BRANDS HOME  ,17533,163,2019-09-14
FBT     ,1ST TR NYSE BIO IDX  ,1400,13,2019-09-14
FCG     ,FIRST TRUST NAT GS   ,9802,87,2019-09-14
FCX     ,FREEPORT MCMORAN     ,234665,876,2019-09-14
FDIS    ,FIDELITY CON DIS ETF ,100,1,2019-09-14
FDL     ,FTETF MORNINGSTAR DV ,400,4,2019-09-14
FDN     ,1ST TR DOW J ITNT FD ,500,5,2019-09-14
FDS     ,FACTSET RESEARCH SYS ,3037,31,2019-09-14
FDX     ,FEDEX CORP           ,10000,100,2019-09-14
FE      ,FIRSTENERGY CP       ,52919,409,2019-09-14
FENY    ,FIDELITY ENERGY ETF  ,100,1,2019-09-14
FEX     ,FIRST TR LG CP ALPHA ,100,1,2019-09-14
FEYE    ,FIREEYE  INC         ,27795,182,2019-09-14
FEZ     ,SPDR EURO STOXX 50   ,16100,54,2019-09-14
FFIV    ,F5 NETWORKS  INC     ,7299,73,2019-09-14
FFTY    ,INNOVATOR IBD 50 ETF ,700,7,2019-09-14
FHB     ,FIRST HAWAIIAN COMM  ,21400,190,2019-09-14
FHLC    ,FIDELITY H CARE ETF  ,100,1,2019-09-14
FHN     ,FIRST HORIZON NTL CP ,32621,212,2019-09-14
FICO    ,FAIR ISAAC CP        ,3300,33,2019-09-14
FIS     ,FIDELITY NAT INF SVC ,19512,188,2019-09-14
FISV    ,FISERV  INC          ,30313,297,2019-09-14
FITB    ,FIFTH THIRD BNCP     ,79376,571,2019-09-14
FIVE    ,FIVE BELOW  INC      ,7700,77,2019-09-14
FL      ,FOOT LOCKER  INC     ,45882,449,2019-09-14
FLIR    ,FLIR SYSTEMS  INC    ,9015,99,2019-09-14
FLO     ,FLOWERS FOODS INC    ,21301,188,2019-09-14
FLOT    ,ISHARES FLOAT BOND   ,3300,5,2019-09-14
FLR     ,FLUOR CP NEW         ,13900,104,2019-09-14
FLRN    ,SPDR BB INV GRD FLT  ,2500,21,2019-09-14
FLS     ,FLOWSERVE CP         ,27971,267,2019-09-14
FLT     ,FLEETCOR TECH        ,10273,101,2019-09-14
FMC     ,F M C CP             ,18325,180,2019-09-14
FNB     ,F N B CP             ,36313,282,2019-09-14
FNCL    ,FIDELITY FINANCE ETF ,300,3,2019-09-14
FND     ,FLOOR  DECOR HLDGS   ,18069,178,2019-09-14
FNDE    ,SCH FND EM LG ETF    ,800,5,2019-09-14
FNDF    ,SCH FND INTL LG ETF  ,4900,43,2019-09-14
FNDX    ,SCH FDN US LG ETF    ,3400,33,2019-09-14
FNF     ,FNF GROUP            ,24197,232,2019-09-14
FOX     ,FOX CORP CM B        ,8764,87,2019-09-14
FOXA    ,FOX CORP CM A        ,26300,187,2019-09-14
FPE     ,FIRST TR SECS  INCM  ,8100,31,2019-09-14
FPX     ,FIRST TRUST  US EQT  ,500,5,2019-09-14
FRC     ,FIRST REPUBLIC BANK  ,23562,249,2019-09-14
FRT     ,FEDERAL RLTY INV TR  ,7700,76,2019-09-14
FSLR    ,FIRST SOLAR  INC     ,6800,68,2019-09-14
FTDR    ,FRONTDOOR INC CMN    ,3400,33,2019-09-14
FTEC    ,FIDELITY INFO TEC ET ,3416,35,2019-09-14
FTI     ,TECHNIPFMC PLC       ,32034,187,2019-09-14
FTNT    ,FORTINET  INC        ,13724,138,2019-09-14
FTSL    ,FIRST TR SNR LN ETF  ,300,3,2019-09-14
FTV     ,FORTIVE CORP         ,46260,409,2019-09-14
FVD     ,FIRST TRUST VALUE LI ,9900,13,2019-09-14
FWONA   ,LIBERTY FMLA ONE A   ,300,3,2019-09-14
FWONK   ,LIBERTY FMLA ONE C   ,5850,52,2019-09-14
FXD     ,FT CONSMR DISCRT AD  ,100,1,2019-09-14
FXE     ,CURRENCYSHARES EURO  ,200,2,2019-09-14
FXH     ,FT HEALTH CR ALPHADX ,400,4,2019-09-14
FXI     ,ISHARES CHINA        ,237742,867,2019-09-14
FXL     ,FT TECH ALPHADEX FD  ,400,4,2019-09-14
FXO     ,FT FINANCIALS ALPHDX ,30225,187,2019-09-14
FXU     ,FT UTILITIES ALPHADX ,100,1,2019-09-14
G       ,GENPACT LIMITED      ,27257,265,2019-09-14
GBIL    ,GOLDMAN SACHS ACCESS ,700,7,2019-09-14
GD      ,GEN DYNAMICS CP      ,12100,93,2019-09-14
GDDY    ,GODADDY INC          ,28296,293,2019-09-14
GDI     ,GARDNER DENVER HOLDI ,13555,117,2019-09-14
GDX     ,VE VECT GOLD MNRS    ,457114,1880,2019-09-14
GDXJ    ,VANECK VECTORS JUNIO ,76527,419,2019-09-14
GE      ,GEN ELECTRIC CO      ,554033,1252,2019-09-14
GEM     ,GOLDMAN SACHS ACTIVE ,100,1,2019-09-14
GGG     ,GRACO INC            ,3625,36,2019-09-14
GH      ,GUARDANT HEALTH  CS  ,3600,35,2019-09-14
GILD    ,GILEAD SCIENCES  INC ,53156,460,2019-09-14
GIS     ,GEN MILLS INC        ,49904,458,2019-09-14
GL      ,GLOBE LIFE INC       ,7800,78,2019-09-14
GLD     ,SPDR GOLD SHARES     ,21230,104,2019-09-14
GLIBA   ,GCI LIBERTY INC CM A ,6400,64,2019-09-14
GLPI    ,GAMING  LEISURE      ,14625,111,2019-09-14
GLW     ,CORNING INC          ,45676,258,2019-09-14
GM      ,GENERAL MOTORS CO    ,34938,303,2019-09-14
GNR     ,SPDR GLB NAT RES ETF ,200,2,2019-09-14
GNTX    ,GENTEX CORP          ,10226,84,2019-09-14
GOOG    ,ALPHABET CL C CAP    ,3100,31,2019-09-14
GOOGL   ,ALPHABET CL A CMN    ,6171,61,2019-09-14
GOVT    ,ISHARES US TREASURY  ,3300,33,2019-09-14
GPC     ,GENUINE PARTS CO     ,7801,78,2019-09-14
GPK     ,GRAPHIC PACKAGING HO ,24814,175,2019-09-14
GPN     ,GLOBAL PAYMENTS INC  ,16700,167,2019-09-14
GPS     ,GAP INC              ,54836,388,2019-09-14
GRA     ,GRACE W R CO NEW     ,6900,68,2019-09-14
GREK    ,GLOBAL X GREECE ETF  ,900,9,2019-09-14
GRMN    ,GARMIN LTD           ,9600,95,2019-09-14
GRUB    ,GRUBHUB  INC         ,22650,224,2019-09-14
GS      ,GOLDMAN SACHS GRP    ,20631,201,2019-09-14
GSG     ,ISHARES GSCI CMDTY   ,300,3,2019-09-14
GSLC    ,GS ACTIVEBETA ETF    ,800,8,2019-09-14
GSY     ,INVESCO ULTRA SHR    ,3300,5,2019-09-14
GT      ,GOODYEAR TIRE RUBBER ,64375,429,2019-09-14
GTES    ,GATES INDUSTRIAL COR ,10646,38,2019-09-14
GUNR    ,FLEXM GLOUPSTRMNATRE ,2231,23,2019-09-14
GWR     ,GENESEE              ,7390,69,2019-09-14
GWRE    ,GUIDEWIRE SOFTWARE   ,15313,148,2019-09-14
GWW     ,GRAINGER W W INC     ,4875,48,2019-09-14
H       ,HYATT HOTELS CORP    ,10263,103,2019-09-14
HACK    ,ETFMG PRIME CYBER    ,400,2,2019-09-14
HAIN    ,HAIN CELESTIAL GRP   ,20900,177,2019-09-14
HAL     ,HALLIBURTON CO       ,84693,531,2019-09-14
HAS     ,HASBRO INC           ,8609,89,2019-09-14
HBAN    ,HUNTINGTON BCSHS     ,112082,551,2019-09-14
HBI     ,HANESBRANDS INC      ,74769,460,2019-09-14
HCA     ,HCA HEALTHCARE  INC  ,21600,214,2019-09-14
HCP     ,HCP  INC             ,42332,372,2019-09-14
HD      ,HOME DEPOT INC       ,21000,206,2019-09-14
HDS     ,HD SUPPLY HLDS CMM   ,36521,304,2019-09-14
HDV     ,ISHARES CORE HIGH DV ,300,3,2019-09-14
HE      ,HAWAIIAN ELEC INDS   ,6107,60,2019-09-14
HEDJ    ,WISDOMTREE EURO HEDG ,1000,10,2019-09-14
HEI     ,HEICO CP             ,14800,148,2019-09-14
HEI.A   ,HEICO CP CL A        ,9600,96,2019-09-14
HES     ,HESS CP              ,27555,272,2019-09-14
HEWJ    ,ISHARES HEDGED JAPAN ,7700,68,2019-09-14
HEZU    ,ISHARES CURRENCY HED ,1200,10,2019-09-14
HFC     ,HOLLYFRONTIER CP     ,21592,203,2019-09-14
HGV     ,HILTON GRAND VAC     ,10200,93,2019-09-14
HHC     ,HOWARD HUGHES CORP   ,1800,18,2019-09-14
HIG     ,HARTFORD FIN SVC     ,22765,223,2019-09-14
HII     ,HUNTINGTON INGALLS   ,3173,32,2019-09-14
HIW     ,HIGHWOODS PRPTY INC  ,18900,162,2019-09-14
HLF     ,HERBALIFE NUTRITION  ,11557,105,2019-09-14
HLT     ,HILTON WW INC        ,22851,241,2019-09-14
HOG     ,HARLEY DAVIDSON      ,45844,432,2019-09-14
HOLX    ,HOLOGIC  INC         ,19170,172,2019-09-14
HON     ,HONEYWELL INTL INC   ,22053,209,2019-09-14
HP      ,HELMERICH PAYNE      ,14476,150,2019-09-14
HPE     ,HEWLETT PACKARD ENT  ,87676,464,2019-09-14
HPP     ,HUDSON PACIFIC PPTYS ,12172,116,2019-09-14
HPQ     ,HP INC               ,85342,384,2019-09-14
HPT     ,HOSPITALITY PROP CM  ,18480,136,2019-09-14
HRB     ,H R BLOCK INC        ,9032,68,2019-09-14
HRC     ,HILLROM HOLDINGS IN  ,3505,36,2019-09-14
HRL     ,HORMEL FOODS CP      ,50734,440,2019-09-14
HSIC    ,HENRY SCHEIN CMN     ,18700,182,2019-09-14
HST     ,HOST HOTELS  RESORT  ,106815,436,2019-09-14
HSY     ,THE HERSHEY COMPANY  ,13555,138,2019-09-14
HTA     ,HEALTHCARE TR AMER   ,30756,231,2019-09-14
HUBB    ,HUBBELL INCORPORATED ,3300,33,2019-09-14
HUBS    ,HUBSPOT  INC         ,6306,66,2019-09-14
HUM     ,HUMANA INC           ,9120,91,2019-09-14
HUN     ,HUNTSMAN CORPORATION ,47225,403,2019-09-14
HXL     ,HEXCEL CP DELAWARE   ,9980,96,2019-09-14
HYD     ,VANECK VECTORS HY    ,2600,25,2019-09-14
HYG     ,ISHARES              ,333011,1074,2019-09-14
HYLB    ,XTRACKERS USD HIGH Y ,10900,73,2019-09-14
HYS     ,PIMCO 0 5 YR HY CORP ,1200,12,2019-09-14
HZNP    ,HORIZON THRPT PB OS  ,15429,128,2019-09-14
IAA     ,IAA  INC             ,800,8,2019-09-14
IAC     ,IACINTERACTIVE       ,3200,32,2019-09-14
IART    ,INTEGRA LIFESCIENCES ,12500,124,2019-09-14
IAT     ,ISHARES  US RB       ,800,8,2019-09-14
IAU     ,ISHARES GOLD TRUST   ,68300,68,2019-09-14
IBB     ,ISHARE NQ BIOTCH ETF ,3500,35,2019-09-14
IBKR    ,INTERACTIVE BROKERS  ,3200,32,2019-09-14
IBM     ,INTL BUSINESS MACH   ,35835,355,2019-09-14
ICE     ,INTERCONTINENTAL XCH ,24000,213,2019-09-14
ICSH    ,ISHARES ULTRA SHORT  ,1800,3,2019-09-14
ICUI    ,I C U MEDICAL INC    ,3400,34,2019-09-14
IDA     ,IDACORP INC HLDG CO  ,3300,33,2019-09-14
IDV     ,ISHARES              ,5300,15,2019-09-14
IDXX    ,IDEXX LABORATORIES   ,13300,133,2019-09-14
IEF     ,ISHARES 710          ,23900,133,2019-09-14
IEFA    ,ISHS CORE EAFE IMI   ,102856,307,2019-09-14
IEI     ,ISHARES 37           ,700,2,2019-09-14
IEMG    ,ISHS CORE EM IMI     ,247264,511,2019-09-14
IEUR    ,ISHARES CORE EUROPE  ,7300,66,2019-09-14
IEV     ,ISHARES EUROPE ETF   ,1800,14,2019-09-14
IEX     ,IDEX CP              ,2900,29,2019-09-14
IEZ     ,ISHARES  US OE       ,3,2,2019-09-14
IFF     ,INTL FLAVORS FRAG    ,16100,147,2019-09-14
IGE     ,ISHARES NORTH AM NTR ,6100,57,2019-09-14
IGF     ,ISHARES GLOBAL INFRA ,500,5,2019-09-14
IGIB    ,ISHS INT TM CP BD ET ,3500,35,2019-09-14
IGLB    ,SHARES LONGTERM COR  ,500,5,2019-09-14
IGOV    ,ISHARES INTL TRSY BD ,1500,15,2019-09-14
IGSB    ,ISHS SHTRM CP BD ET  ,3600,22,2019-09-14
IGT     ,INTERNATIONAL GAME T ,30886,230,2019-09-14
IGV     ,ISHARES EXPANDED TEC ,5400,48,2019-09-14
IHI     ,ISHARES US MDIF      ,200,1,2019-09-14
IJH     ,ISHARE CORE SP MC    ,2891,29,2019-09-14
IJJ     ,ISHARES SP MIDCAP    ,701,8,2019-09-14
IJR     ,ISHARE CORE SP SC    ,5000,42,2019-09-14
IJS     ,ISHARES SP SMALLCAP  ,530,24,2019-09-14
IJT     ,ISHARES SP SMALLCAP  ,238,105,2019-09-14
ILF     ,ISHARES LATIN AMERIC ,17600,165,2019-09-14
ILMN    ,ILLUMINA  INC        ,25885,260,2019-09-14
ILTB    ,ISHARES CORE 10  YR  ,400,4,2019-09-14
INCY    ,INCYTE CORPORATION   ,22700,225,2019-09-14
INDA    ,ISHARES MSCI INDIA   ,42510,284,2019-09-14
INDY    ,ISHARES INDIA 50 ETF ,200,2,2019-09-14
INFO    ,IHS MARKET LTD CMN   ,21601,201,2019-09-14
INGR    ,INGREDION INC        ,8276,83,2019-09-14
INTC    ,INTEL CORP           ,256679,1642,2019-09-14
INTU    ,INTUIT INC           ,17500,161,2019-09-14
INVH    ,INVITATION HOMES INC ,23463,148,2019-09-14
IONS    ,IONIS PHARMACEUTICAL ,16300,156,2019-09-14
IP      ,INTL PAPER           ,56193,486,2019-09-14
IPAC    ,ISHARES CORE PACIFIC ,100,1,2019-09-14
IPG     ,INTERPUBLIC GROUP    ,39187,256,2019-09-14
IPGP    ,IPG PHOTONICS CORP   ,7109,74,2019-09-14
IQDF    ,FLEXSHARESINTQUALDIV ,300,3,2019-09-14
IQV     ,IQVIA HOLDINGS INC   ,19700,193,2019-09-14
IR      ,INGERSOLL RAND LTD A ,14220,142,2019-09-14
IRM     ,IRON MOUNTAIN DEL    ,12146,100,2019-09-14
ISRG    ,INTUITIVE SURG  INC  ,14742,147,2019-09-14
ISTB    ,ISHS CORE 15 YR USD  ,300,3,2019-09-14
IT      ,GARTNER INC          ,3883,58,2019-09-14
ITA     ,ISHARES              ,500,5,2019-09-14
ITB     ,ISHARES  US HCIF     ,50000,263,2019-09-14
ITE     ,SPDR BARCLAYS INTRMD ,400,4,2019-09-14
ITM     ,VANECK VECTORS AMT   ,402,5,2019-09-14
ITOT    ,ISHARES CORE SP      ,2800,26,2019-09-14
ITT     ,ITT INC              ,12257,119,2019-09-14
ITW     ,ILL TOOL WORKS INC   ,11134,102,2019-09-14
IUSB    ,ISHARES UNIVERSAL    ,9324,94,2019-09-14
IUSG    ,ISHARE CORE SP US    ,200,2,2019-09-14
IUSV    ,ISHARES CORE SP US   ,1100,11,2019-09-14
IVE     ,ISHARES SP 500 VALU  ,4215,41,2019-09-14
IVV     ,ISHARE CORE SP 500   ,1200,12,2019-09-14
IVW     ,ISHARES SP 500 GROW  ,200,2,2019-09-14
IVZ     ,INVESCO LTD          ,51830,372,2019-09-14
IWB     ,ISHARE RUS 1000 ETF  ,7500,75,2019-09-14
IWC     ,ISHARES MICROCAP ETF ,100,1,2019-09-14
IWD     ,ISHARES RUSSELL 1000 ,6002,51,2019-09-14
IWF     ,ISHARE RUS 1000 GR E ,7900,79,2019-09-14
IWM     ,ISHARE RUS 2000 ETF  ,76253,495,2019-09-14
IWN     ,ISHARE RUS 2000 VALU ,3900,39,2019-09-14
IWO     ,ISHARES RUSSELL 2000 ,1975,26,2019-09-14
IWP     ,ISHARE RS MC GR ETF  ,1000,10,2019-09-14
IWR     ,ISHARES RSL MIDCAP   ,4300,43,2019-09-14
IWS     ,ISHARE RS MC VL ETF  ,800,8,2019-09-14
IWV     ,ISHARES RUSSELL 3000 ,300,3,2019-09-14
IXC     ,ISHARES GLOBAL ENERG ,510,11,2019-09-14
IXN     ,ISHARES GLOBAL TECH  ,500,5,2019-09-14
IXUS    ,ISHS CORE ACWI IMI   ,800,8,2019-09-14
IYE     ,ISHARE ENRGY SC      ,13501,89,2019-09-14
IYF     ,ISHARE  FIN ETF      ,2400,24,2019-09-14
IYG     ,ISHARE FN SRV        ,100,1,2019-09-14
IYH     ,ISHARE HLTHCR        ,200,2,2019-09-14
IYM     ,ISHARE BASIC SEC     ,100,1,2019-09-14
IYR     ,ISHARE               ,61354,342,2019-09-14
IYW     ,ISHARE               ,300,3,2019-09-14
IYZ     ,ISHARE US TELE       ,3200,29,2019-09-14
JAZZ    ,JAZZ PHARMA PLC      ,6825,69,2019-09-14
JBGS    ,JBG SMITH PROPERTIES ,7900,70,2019-09-14
JBHT    ,J B HUNT TRANSPORT   ,9700,95,2019-09-14
JBL     ,JABIL INC            ,33771,292,2019-09-14
JBLU    ,JETBLUE AIRWAYS CP   ,50305,346,2019-09-14
JCI     ,JOHNSON CONTROLS INT ,45018,360,2019-09-14
JEC     ,JACOBS ENGINEERNG GP ,17300,172,2019-09-14
JEF     ,JEFFERIES FINANCIAL  ,19109,170,2019-09-14
JHG     ,JANUS HENDERSON GRP  ,18300,146,2019-09-14
JKHY    ,JACK HENRY  ASSOC    ,2500,25,2019-09-14
JLL     ,JONES LANG LASALLE   ,2200,22,2019-09-14
JNJ     ,JOHNSON AND JOHNS DC ,34820,322,2019-09-14
JNK     ,SPDR BB BR HY TIPS   ,92240,345,2019-09-14
JNPR    ,JUNIPER NETWORKS     ,23896,159,2019-09-14
JPM     ,JP MORGAN CHASE CO   ,150797,1258,2019-09-14
JPST    ,JPMORGAN ULTRASHORT  ,8600,57,2019-09-14
JW.A    ,JOHN WILEY SONS CL A ,6065,61,2019-09-14
JWN     ,NORDSTROM INC        ,61350,583,2019-09-14
K       ,KELLOGG CO           ,22309,198,2019-09-14
KAR     ,KAR AUCTION SERVICES ,12700,111,2019-09-14
KBA     ,KB CHINA A           ,400,4,2019-09-14
KBE     ,SPDR SP BANK ETF     ,10100,89,2019-09-14
KBWB    ,INVESCO KBW BANK ETF ,400,4,2019-09-14
KDP     ,KEURIG DR PEPPER INC ,46316,409,2019-09-14
KEX     ,KIRBY CORPORATION    ,6400,63,2019-09-14
KEY     ,KEYCORP              ,184589,1067,2019-09-14
KEYS    ,KEYSIGHT TECH INC    ,11803,107,2019-09-14
KHC     ,KRAFT HEINZ CO CMN   ,47503,272,2019-09-14
KIE     ,SPDR SP INSURANCE E  ,1601,16,2019-09-14
KIM     ,KIMCO REALTY CP      ,49403,283,2019-09-14
KLAC    ,KLA CP CMN STK       ,18555,185,2019-09-14
KMB     ,KIMBERLY CLARK CP    ,39942,389,2019-09-14
KMI     ,KINDER MORGAN  INC   ,162060,747,2019-09-14
KMPR    ,KEMPER CORP          ,7621,75,2019-09-14
KMX     ,CARMAX INC           ,8903,81,2019-09-14
KNX     ,KNIGHTSWIFT TRANSPO  ,19170,174,2019-09-14
KO      ,COCA COLA CO THE     ,99442,642,2019-09-14
KOS     ,KOSMOS ENERGY LTD    ,44822,263,2019-09-14
KR      ,KROGER CO            ,101979,774,2019-09-14
KRC     ,KILROY REALTY CP     ,9300,92,2019-09-14
KRE     ,SPDR SP REGIONAL BA  ,197281,963,2019-09-14
KSA     ,ISHS MSCI SAUDI A    ,700,7,2019-09-14
KSS     ,KOHLS CP             ,39376,377,2019-09-14
KSU     ,KANSAS CITY SOUTHERN ,16597,162,2019-09-14
KWEB    ,KRANESHS CSI CHN ETF ,10300,78,2019-09-14
L       ,LOEWS CP             ,13049,126,2019-09-14
LAMR    ,LAMAR ADVERTIS A     ,5301,54,2019-09-14
LAZ     ,LAZARD LTD           ,7742,77,2019-09-14
LB      ,L BRANDS  INC        ,104804,820,2019-09-14
LBRDA   ,LIBERTY BROADBD A CM ,2000,20,2019-09-14
LBRDK   ,LIBERTY BROADBD C CM ,4624,54,2019-09-14
LDOS    ,LEIDOS HLDGS  INC    ,14000,139,2019-09-14
LEA     ,LEAR CORPORATION     ,7500,75,2019-09-14
LECO    ,LINCOLN ELEC HLDG    ,6380,62,2019-09-14
LEG     ,LEGGETT PLATT INC    ,19000,177,2019-09-14
LEN     ,LENNAR CP CL A       ,23121,220,2019-09-14
LEN.B   ,LENNAR CORP CL B     ,100,1,2019-09-14
LFUS    ,LITTELFUSE  INC      ,2600,26,2019-09-14
LGF.A   ,LIONS GATE CL A VTG  ,20154,161,2019-09-14
LGF.B   ,LIONS GATE CLASS B   ,12900,110,2019-09-14
LH      ,LABORATORY CORP NEW  ,6008,61,2019-09-14
LHX     ,L3HARRIS TECHNOLOGIE ,14200,141,2019-09-14
LII     ,LENNOX INTL INC      ,12892,120,2019-09-14
LIN     ,LINDE PLC            ,9400,91,2019-09-14
LKQ     ,LKQ CORP             ,63504,475,2019-09-14
LLY     ,LILLY ELI CO         ,24150,234,2019-09-14
LM      ,LEGG MASON INC       ,11100,105,2019-09-14
LMBS    ,FIRST TR LOW OPP ETF ,20789,143,2019-09-14
LMT     ,LOCKHEED MARTIN CP   ,8000,78,2019-09-14
LNC     ,LINCOLN NATL CP      ,25120,202,2019-09-14
LNG     ,CHENIERE ENERGY INC  ,22200,213,2019-09-14
LNT     ,ALLIANT ENERGY CMN   ,31013,268,2019-09-14
LOGM    ,LOGMEIN  INC         ,5571,54,2019-09-14
LOPE    ,GRAND CANYON EDUCATI ,8801,84,2019-09-14
LOW     ,LOWES COMPANIES      ,26037,249,2019-09-14
LPLA    ,LPL FINANCIAL HLD CM ,8712,86,2019-09-14
LPT     ,LIBERTY PROPERTIES   ,18535,180,2019-09-14
LQD     ,ISHARES              ,118307,501,2019-09-14
LRCX    ,LAM RESEARCH CORP    ,12100,121,2019-09-14
LSI     ,LIFE STORAGE  INC    ,6397,66,2019-09-14
LSTR    ,LANDSTAR SYSTEM      ,7174,98,2019-09-14
LSXMA   ,LIBERTY SRS XM CS A  ,2200,22,2019-09-14
LSXMK   ,LIBERTY SRS XM CS C  ,9904,98,2019-09-14
LULU    ,LULULEMON ATHLETICA  ,11238,111,2019-09-14
LUV     ,SOUTHWEST AIRLINES   ,43444,401,2019-09-14
LVS     ,LAS VEGAS SANDS CORP ,31511,303,2019-09-14
LW      ,LAMB WESTON HLD      ,3100,32,2019-09-14
LYB     ,LYONDELLBASELL       ,24000,238,2019-09-14
LYFT    ,LYFT  INC CL A CMN   ,9500,94,2019-09-14
LYV     ,LIVE NATION ENTMNT   ,13650,129,2019-09-14
M       ,MACY S INC           ,178916,936,2019-09-14
MA      ,MASTERCARD INC       ,26589,259,2019-09-14
MAA     ,MID AMER APT COMMUN  ,4400,44,2019-09-14
MAC     ,MACERICH CO          ,47988,434,2019-09-14
MAN     ,MANPOWERGROUP        ,6300,62,2019-09-14
MANH    ,MANHATTAN ASSOC      ,6800,66,2019-09-14
MAR     ,MARRIOTT INT CL A CM ,14315,138,2019-09-14
MAS     ,MASCO CP             ,36400,334,2019-09-14
MASI    ,MASIMO CORPORATION   ,6400,64,2019-09-14
MAT     ,MATTEL INC           ,39596,238,2019-09-14
MBB     ,ISHARES              ,17600,144,2019-09-14
MCD     ,MCDONALDS CP         ,21304,212,2019-09-14
MCHI    ,ISHARES MSCI CHINA E ,74477,559,2019-09-14
MCHP    ,MICROCHIP TECHNOLOGY ,25332,243,2019-09-14
MCK     ,MCKESSON CORP        ,13407,134,2019-09-14
MCO     ,MOODY S CORP         ,9900,99,2019-09-14
MCY     ,MERCURY GENERAL CP   ,2200,22,2019-09-14
MD      ,MEDNAX  INC          ,13501,126,2019-09-14
MDB     ,MONGODB  INC CL A CM ,15001,141,2019-09-14
MDLZ    ,MONDELEZ INTL CMN A  ,92923,741,2019-09-14
MDSO    ,MEDIDATA SOLUTIONS   ,3315,28,2019-09-14
MDT     ,MEDTRONIC PLC        ,94493,835,2019-09-14
MDU     ,MDU RESOURCES GROUP  ,15501,126,2019-09-14
MDY     ,SPDR SP MIDCAP 400   ,1700,17,2019-09-14
MET     ,METLIFE INC          ,31994,230,2019-09-14
MFA     ,MFA FINANCIAL INC    ,28250,127,2019-09-14
MGC     ,VANGUARD MEGA CAP    ,100,1,2019-09-14
MGM     ,MGM RESORTS INTL     ,33088,202,2019-09-14
MHK     ,MOHAWK INDS INC      ,10308,105,2019-09-14
MIC     ,MACQUARIE INFRASTRUC ,5200,51,2019-09-14
MIDD    ,MIDDLEBY CORP THE    ,4500,45,2019-09-14
MKC     ,MCCORMICK  CO        ,14200,142,2019-09-14
MKSI    ,MKS INSTRUMENTS INC  ,3104,31,2019-09-14
MKTX    ,MARKETAXESS HOLDINGS ,4544,72,2019-09-14
MLM     ,MARTIN MARIETTA MTRL ,10300,101,2019-09-14
MLPA    ,GLOBAL X MLP ETF     ,3000,15,2019-09-14
MLPI    ,UBS ETRACS           ,200,2,2019-09-14
MLPX    ,MLP NRGY INFRSTRCTR  ,7600,22,2019-09-14
MMC     ,MARSH MCLENNAN CO    ,21927,216,2019-09-14
MMM     ,3M COMPANY           ,18100,175,2019-09-14
MNST    ,MONSTER BEVERAGE CP  ,28700,274,2019-09-14
MO      ,ALTRIA GROUP INC     ,85597,593,2019-09-14
MOAT    ,VE MRNGSTR WD MOAT   ,400,4,2019-09-14
MOH     ,MOLINA HEALTHCARE    ,15896,159,2019-09-14
MORN    ,MORNINGSTAR  INC     ,800,8,2019-09-14
MOS     ,MOSAIC COMPANY NEW   ,38266,269,2019-09-14
MPC     ,MARATHON PETROLEUM   ,55472,488,2019-09-14
MPW     ,MEDICL PROP TRST  IN ,15600,105,2019-09-14
MPWR    ,MONOLITHIC POWER SYS ,2800,28,2019-09-14
MRK     ,MERCK CO INC         ,94085,824,2019-09-14
MRNA    ,MODERNA INC CS       ,16400,104,2019-09-14
MRO     ,MARATHON OIL CORP    ,71484,421,2019-09-14
MRVL    ,MARVELL TECH GROUP   ,131211,1037,2019-09-14
MS      ,MORGAN STANLEY       ,75641,492,2019-09-14
MSCI    ,MSCI INC             ,6716,66,2019-09-14
MSFT    ,MICROSOFT CORP       ,129311,924,2019-09-14
MSG     ,MADISON SQUARE CL A  ,2900,29,2019-09-14
MSI     ,MOTOROLA SOLUTIONS   ,17104,183,2019-09-14
MSM     ,MSC INDUSTRIAL DRCT  ,8800,87,2019-09-14
MTB     ,MT BANK CORP         ,12648,121,2019-09-14
MTCH    ,MATCH GROUP  INC CS  ,8700,86,2019-09-14
MTD     ,METTLER TOLEDO INTL  ,3800,37,2019-09-14
MTG     ,M G I C INVEST CP    ,51033,331,2019-09-14
MTN     ,VAIL RESORTS INC     ,2202,24,2019-09-14
MTUM    ,ISHS MSCI US MTUM    ,4300,43,2019-09-14
MU      ,MICRON TECHNOLOGY    ,126512,874,2019-09-14
MUB     ,ISHARES NATIONAL MUN ,3800,27,2019-09-14
MUR     ,MURPHY OIL CP HLDG   ,24258,184,2019-09-14
MXIM    ,MAXIM INTEGRATED     ,9003,84,2019-09-14
MYL     ,MYLAN NV ORD SHS     ,91569,651,2019-09-14
NATI    ,NATL INSTRUMENTS COR ,8638,80,2019-09-14
NAVI    ,NAVIENT CP CMN       ,47491,250,2019-09-14
NBIX    ,NEUROCRINE BIOSCIENC ,4900,48,2019-09-14
NBL     ,NOBLE ENERGY INC     ,31027,271,2019-09-14
NCLH    ,NORWEGIAN CRUISE ORD ,40052,358,2019-09-14
NCR     ,NCR CP               ,20595,194,2019-09-14
NDAQ    ,NASDAQ  INC CMN STK  ,16100,161,2019-09-14
NDSN    ,NORDSON CORPORATION  ,2700,27,2019-09-14
NEAR    ,ISHARES SHRT MATURTY ,300,2,2019-09-14
NEE     ,NEXTERA ENERGY  INC  ,9950,99,2019-09-14
NEM     ,NEWMONT GOLDCORP CP  ,28134,240,2019-09-14
NEU     ,NEWMARKET CORP       ,300,3,2019-09-14
