Symbol,Description,Total Shares,Total Tradea,Last Update
CII,BLACKROCK CAPITAL AN,100,1,2020-01-04
CIK,CREDIT SUISSE INCME,200,2,2020-01-04
CINR,CINER RESOURCES LP,100,1,2020-01-04
CIO,CITY OFFICE REIT INC,700,5,2020-01-04
CIR,CIRCOR INTL INC,2200,22,2020-01-04
CISN,CISION LTD,24325,113,2020-01-04
CIVB,CIVISTA BNCSHRS CM,350,3,2020-01-04
CKH,SEACOR HOLDINGS INC,1600,16,2020-01-04
CLAR,CLARUS CORPORATION,2100,21,2020-01-04
CLB,CORE LABS NV,8900,64,2020-01-04
CLDR,CLOUDERA  INC,2600,14,2020-01-04
CLDT,CHATHAM LODGING TRT,800,8,2020-01-04
CLF,CLEVELANDCLIFFS INC,119049,484,2020-01-04
CLI,MACKCALI REALTY CP,3706,37,2020-01-04
CLLS,CELLECTIS SA ADS,800,8,2020-01-04
CLM,CORNERSTONE ST NEW,1800,6,2020-01-04
CLMT,CALUMET SPECIALTY PR,700,6,2020-01-04
CLNC,COLONY CREDIT RE,1400,14,2020-01-04
CLNE,CLEAN ENERGY FUELS,300,3,2020-01-04
CLPR,CLIPPER REALTY INC,800,7,2020-01-04
CLS,CELESTICA SUB VTG,9700,89,2020-01-04
CLSN,CELSION CORP,200,1,2020-01-04
CLUB,TOWN SPORTS INTERNAT,100,1,2020-01-04
CLVS,CLOVIS ONCOLOGY  INC,918,11,2020-01-04
CLW,CLEARWATER PAPER CP,600,5,2020-01-04
CLXT,CALYXT  INC CM,200,2,2020-01-04
CM,CANADIAN IMP BK COMM,1300,13,2020-01-04
CMC,COMMERCIAL METALS CO,12015,95,2020-01-04
CMCO,COLUMBUS MCKINNON,800,7,2020-01-04
CMO,CAPSTEAD MORTGAGE CP,2400,24,2020-01-04
CMP,COMPASS MINERALS INT,1435,14,2020-01-04
CMPR,CIMPRESS PLC,2800,20,2020-01-04
CMRE,COSTAMARE INC,8140,67,2020-01-04
CMTL,COMTECH TELECOM CO,100,1,2020-01-04
CNBKA,CENTURY BANCORP INC,100,1,2020-01-04
CNCE,CONCERT PHARMACEUTIC,200,2,2020-01-04
CNDT,CONDUENT INC,24908,162,2020-01-04
CNHI,CNH INDUSTRIAL NV,4900,41,2020-01-04
CNI,CANADIAN NATL RAILWY,3300,34,2020-01-04
CNMD,C O N M E D CP,5899,60,2020-01-04
CNNE,CANNAE HOLDINGS  INC,5100,51,2020-01-04
CNO,CNO FIN L GRP  INC,8002,78,2020-01-04
CNOB,CONNECTONE BANCORP,1950,20,2020-01-04
CNQ,CANADIAN NAT RES,13894,89,2020-01-04
CNR,CORNERSTONE BUILDING,1600,12,2020-01-04
CNS,COHEN  STEERS,1000,10,2020-01-04
CNSL,CONSOLIDATED COMMUNI,3100,20,2020-01-04
CNST,CONSTELLATION PHARMA,200,1,2020-01-04
CNTY,CENTURY CASINOS IN,700,7,2020-01-04
CNX,CNX RESOURCES CP,9100,69,2020-01-04
CNXM,CNX MIDSTREAM PRTNS,3917,41,2020-01-04
CNXN,PC CONNECTION INC,400,4,2020-01-04
CO,GLOBAL CORD BLOOD CO,100,1,2020-01-04
CODI,COMPASS DIVERSFD HLD,300,3,2020-01-04
COHU,COHU INC,1000,10,2020-01-04
COLB,COLUMBIA BANKING SYS,1200,9,2020-01-04
COLL,COLLEGIUM PHARMA CM,800,6,2020-01-04
CONN,CONN S  INC,10111,75,2020-01-04
COOP,MR COOPER GRP CMN,6401,51,2020-01-04
CORE,CORE MARK HOLDING,600,6,2020-01-04
CORR,CORENERGY INFRASTRUC,400,4,2020-01-04
CORT,CORCEPT THERAPEUTICS,3114,28,2020-01-04
COT,COTT CP,5200,44,2020-01-04
COWN,COWEN INC,400,4,2020-01-04
CP,CANADIAN PAC RAILWAY,2300,23,2020-01-04
CPE,CALLON PETROLEUM,72907,277,2020-01-04
CPF,CENTRAL PACIFIC FNCL,850,8,2020-01-04
CPG,CRESCENT PT ENERGY,30000,153,2020-01-04
CPK,CHESAPEAKE UTIL CP,200,2,2020-01-04
CPLG,COREPOINT LODGING,700,7,2020-01-04
CPLP,CAPITAL PRODUCT PART,800,8,2020-01-04
CPRX,CATALYST PHARM INC,22254,72,2020-01-04
CPS,COOPER STD HLDG INC,600,6,2020-01-04
CPSI,COMPUTER PROGRAMS,300,3,2020-01-04
CPTA,CAPITALA FINANCE CRP,100,1,2020-01-04
CQP,CHENIERE ENERGY LP,200,2,2020-01-04
CRAI,CRA INTERNATIONAL,100,1,2020-01-04
CRBP,CORBUS PHARMA CMN,1443,15,2020-01-04
CRC,CALIFORNIA RES CP,10692,98,2020-01-04
CRCM,CARECOM  INC,5016,36,2020-01-04
CRESY,CRESUD SACIF ADR,600,6,2020-01-04
CRF,CORNERSTONE TOTAL,100,1,2020-01-04
CRH,C R H PLC ADR,2900,28,2020-01-04
CRHM,CRH MEDICAL CORPORAT,400,3,2020-01-04
CRIS,CURIS INC,200,1,2020-01-04
CRK,COMSTOCK RES,5603,43,2020-01-04
CRMD,CORMEDIX INC,1100,10,2020-01-04
CRMT,AMERICA S CARMART,300,3,2020-01-04
CRNT,CERAGON NETWORKS LTD,700,4,2020-01-04
CRNX,CRINETICS PHARM CM,100,1,2020-01-04
CRON,CRONOS GROUP INC CS,25900,147,2020-01-04
CROX,CROCS  INC,1100,11,2020-01-04
CRS,CARPENTER TECH,1307,14,2020-01-04
CRSP,CRISPR THERA CM,3400,34,2020-01-04
CRTO,CRITEO SA ADS,600,6,2020-01-04
CRTX,CORTEXYME  INC CMN,2834,6,2020-01-04
CRUS,CIRRUS LOGIC INC,1300,13,2020-01-04
CRVL,CORVEL CP,300,3,2020-01-04
CRVS,CORVUS PHARMA COM,100,1,2020-01-04
CRWD,CROWDSTRIKE HLD CM A,4500,31,2020-01-04
CRY,CRYOLIFE INC,1300,13,2020-01-04
CS,CREDIT SUISSE GROUP,5900,26,2020-01-04
CSBR,CHAMPIONS ONCOLOG CM,100,1,2020-01-04
CSFL,CENTERSTATE BANK CP,3708,34,2020-01-04
CSGS,C S G SYS INTL,4600,42,2020-01-04
CSII,CARDIOVASCULAR SYST,2700,27,2020-01-04
CSIQ,CANADIAN SOLAR INC,1500,15,2020-01-04
CSLT,CASTLIGHT HEALTH INC,1760,12,2020-01-04
CSOD,CORNERSTONE ONDEMAND,2700,27,2020-01-04
CSQ,CALAMOS STRGC TTL RT,400,3,2020-01-04
CSS,C S S IND,100,1,2020-01-04
CSTE,CAESARSTONE LTD,3000,30,2020-01-04
CSTM,CONSTELLIUM SE,7001,55,2020-01-04
CSTR,CAPSTAR HOLDINGS CM,100,1,2020-01-04
CSV,CARRIAGE SVCS INC,584,8,2020-01-04
CSWI,CSW INDUSTRIALS  INC,200,2,2020-01-04
CTB,COOPER TIRE RUBBER,1300,13,2020-01-04
CTBI,COMMUNITY TR BANCP,900,9,2020-01-04
CTMX,CYTOMX THERA CMN STK,3671,38,2020-01-04
CTR,CLEARBRIDGE MLP AND,200,2,2020-01-04
CTRA,CONTURA ENERGY  INC,700,7,2020-01-04
CTRE,CARETRUST REIT  INC,9079,85,2020-01-04
CTRN,CITI TRENDS  INC,200,2,2020-01-04
CTS,C T S CP,900,9,2020-01-04
CTSO,CYTOSORBENTS COR,200,2,2020-01-04
CTT,CATCHMARK TIMBER TRS,800,8,2020-01-04
CUB,CUBIC CP,2902,30,2020-01-04
CUBI,CUSTOMERS BNCRP CMN,2317,24,2020-01-04
CUE,CUE BIOPHARMA CM,300,3,2020-01-04
CUK,CARNIVAL PLC ADS,900,9,2020-01-04
CURO,CURO GROUP HOLDINGS,2508,26,2020-01-04
CUTR,CUTERA  INC,300,3,2020-01-04
CVA,COVANTA HLD CP,2300,23,2020-01-04
CVBF,CVB FINANCIAL CORP,2500,24,2020-01-04
CVE,CENOVUS ENERGY INC,32400,115,2020-01-04
CVEO,CIVEO CORPORATION,200,1,2020-01-04
CVGI,COMMERCIAL VEHICLE G,300,3,2020-01-04
CVGW,CALAVO GROWERS INC,1200,12,2020-01-04
CVI,CVR ENERGY INC,1400,14,2020-01-04
CVLT,COMMVAULT SYSTEMS,1600,16,2020-01-04
CVM,CELSCI CORP,1100,11,2020-01-04
CVTI,COVENANT TRANSPORTN,1612,16,2020-01-04
CWEN,CLEARWAY NRG CL C,6500,45,2020-01-04
CWEN.A,CLEARWAY NRG CL A,600,5,2020-01-04
CWH,CAMPING WORLD CL A,5145,55,2020-01-04
CWK,CUSHMAN  WAKEFIELD,3849,37,2020-01-04
CWST,CASELLA WASTE SYS,900,9,2020-01-04
CWT,CALIFORNIA WATER SVC,5550,54,2020-01-04
CX,CEMEX SAB DE CV ADR,16734,68,2020-01-04
CXW,CORECIVIC  INC,6000,45,2020-01-04
CYBR,CYBERARK SOFT ORD,800,8,2020-01-04
CYCN,CYCLERION THPC CMN,200,1,2020-01-04
CYH,COMMUNITY HEALTH,5717,42,2020-01-04
CYOU,CHANGYOUCOM LIMITED,900,9,2020-01-04
CYRX,CRYOPORT INC,1000,10,2020-01-04
CYTK,CYTOKINETICS,4438,48,2020-01-04
CZZ,COSAN LIMITED CL A,1917,20,2020-01-04
DAC,DANAOS CORPORATION,3500,35,2020-01-04
DAKT,DAKTRONICS INC,200,2,2020-01-04
DAN,DANA INCORPORATED,11636,112,2020-01-04
DAR,DARLING INGREDIENTS,4100,39,2020-01-04
DB,DEUTSCHE BANK AG,56411,269,2020-01-04
DBD,DIEBOLD NIXDORF INC,4464,43,2020-01-04
DBI,DESIGNER BRANDS INC,8467,75,2020-01-04
DBVT,DBV TECHNOLOGIES ADS,2733,16,2020-01-04
DCO,DUCOMMUN INC,1000,10,2020-01-04
DCOM,DIME COMMUNITY BNCSH,1300,7,2020-01-04
DCP,DCP MIDSTREAM LP,12372,108,2020-01-04
DCPH,DECIPHERA PHARMA CM,13231,121,2020-01-04
DDD,3 D  SYSTEMS CP,1900,18,2020-01-04
DDM,PROSHARES ULTRA DOW,600,6,2020-01-04
DDOG,DATADOG INCL A CM,1400,9,2020-01-04
DDS,DILLARD S INC,1600,16,2020-01-04
DEA,EASTERLY GOVT PRPTS,2500,24,2020-01-04
DEAC,DIAMOND EAGLE ACQ CL,900,3,2020-01-04
DECK,DECKERS OUTDOOR CP,2204,22,2020-01-04
DENN,DENNYS CORP,1000,10,2020-01-04
DEO,DIAGEO PLC ADS NEW,1800,18,2020-01-04
DERM,DERMIRA  INC CM ST,6222,44,2020-01-04
DESP,DESPEGARCOM  CORP,1000,10,2020-01-04
DEX,DELAWARE ENH GBL DIV,100,1,2020-01-04
DFIN,DONNELLEY FINL SOL,401,4,2020-01-04
DGII,DIGI INTL INC,1700,16,2020-01-04
DHC,DIV HEALTHCARE TRST,3200,31,2020-01-04
DHT,DHT HOLDINGS  INC,25829,169,2020-01-04
DHX,DHI GROUP  INC,800,8,2020-01-04
DHY,CREDIT SUISSE HY BD,1300,9,2020-01-04
DIAX,NUVEEN DOW 30SM DYNM,200,3,2020-01-04
DIN,DINE BRANDS GLOBAL,1300,13,2020-01-04
DIOD,DIODES INC,4500,45,2020-01-04
DK,DELEK US HOLDINGS  I,5300,53,2020-01-04
DKL,DELEK LOGISTICS LP,4,2,2020-01-04
DL,CHINA DISTANCE EDUC,400,4,2020-01-04
DLPH,DELPHI TECNLGS,1200,12,2020-01-04
DLTH,DULUTH HLDG CL B CM,800,8,2020-01-04
DLX,DELUXE CP,3408,32,2020-01-04
DMRC,DIGIMARC CORPORATION,100,1,2020-01-04
DNLI,DENALI THERAPTC CM,1500,15,2020-01-04
DNOW,NOW INC,1300,13,2020-01-04
DNP,DNP SELECT INCOME FD,200,2,2020-01-04
DNR,DENBURY RES INC,102427,249,2020-01-04
DO,DIAMOND OFFSHORE DRL,43618,219,2020-01-04
DOC,PHYSICIANS REALTY TR,4560,41,2020-01-04
DOMO,DOMO  INC CL B CMN,700,6,2020-01-04
DOOR,MASONITE INTERNATION,1104,12,2020-01-04
DORM,DORMAN PRODUCTS INC,100,1,2020-01-04
DOYU,DOUYU INTL HLDGS ADS,4702,46,2020-01-04
DPG,DUFF  PHELPS UTILIT,100,1,2020-01-04
DPLO,DIPLOMAT PHARMACY,9300,49,2020-01-04
DQ,DAQO NEW ENERGY CP,400,4,2020-01-04
DRH,DIAMONDROCK HOSP CO,13387,72,2020-01-04
DRNA,DICERNA PHARMACEUTIC,900,9,2020-01-04
DRQ,DRIL QUIP INC,1900,19,2020-01-04
DRRX,DURECT CORPORATION,1400,7,2020-01-04
DS,DRIVE SHACK INC,300,3,2020-01-04
DSGX,DESCARTES SYS GRP,800,8,2020-01-04
DSKE,DASEKE INC CMN STK,300,3,2020-01-04
DSL,DOUBLELINE INCOME,100,1,2020-01-04
DSM,BNY MELLON STRATEGIC,327,4,2020-01-04
DSPG,D S P GROUP INC,1800,18,2020-01-04
DSX,DIANA SHIPPING INC,600,6,2020-01-04
DTIL,PRECISION BIOSCIE CM,200,2,2020-01-04
DUC,DUFF PHELPS UTL BD,300,3,2020-01-04
DUK-A,DUKE ENERGY CORPORAT,300,2,2020-01-04
DUST,DXN DLY GLDMNR NDX B,33215,78,2020-01-04
DVAX,DYNAVAX TECHNOLOGIES,4600,17,2020-01-04
DWT,VELOCITYSHARES 3X IN,11300,22,2020-01-04
DX,DYNEX CPTL INC,102,1,2020-01-04
DXD,PROSHARES ULTRASHORT,700,7,2020-01-04
DY,DYCOM INDS INC,1802,20,2020-01-04
E,E N I SPA ADR,2507,23,2020-01-04
EAD,WELLS FARGO  INCM,100,1,2020-01-04
EARN,ELLINGTON RESIDENTIA,300,3,2020-01-04
EAT,BRINKER INTL INC,2900,29,2020-01-04
EB,EVENTBRITE  INC,800,8,2020-01-04
EBF,ENNIS  INC,300,3,2020-01-04
EBIX,EBIX INC,1300,13,2020-01-04
EBR,CENTRAIS ELECTRICAS,300,3,2020-01-04
EBS,EMERGENT BIOSOLUTION,600,4,2020-01-04
EBSB,MERIDIAN BNCP CMN,1500,14,2020-01-04
EC,ECOPETROL SA,2534,25,2020-01-04
ECA,ENCANA CORP,140600,299,2020-01-04
ECC,EAGLE POINT CREDIT,300,3,2020-01-04
ECHO,ECHO GLOBAL LOGISTIC,2300,22,2020-01-04
ECOL,US ECOLOGY  INC,100,1,2020-01-04
ECOM,CHANNELADVISOR CORP,1200,9,2020-01-04
ECPG,ENCORE CAPITAL GRP,1474,14,2020-01-04
EDF,STONE HARBOR EMRGNG,100,1,2020-01-04
EDIT,EDITAS MEDICINE CM,1200,12,2020-01-04
EDU,NEW ORIENTAL EDUCATI,3600,33,2020-01-04
EDZ,EMERGING MKTS BEAR3X,200,2,2020-01-04
EE,EL PASO ELECTRIC CO,2440,24,2020-01-04
EEX,EMERALD EXPOSITIONS,500,5,2020-01-04
EFC,ELLINGTON FINL INC,800,5,2020-01-04
EFR,EATON VANCE SR FLTG,100,1,2020-01-04
EFSC,ENTERPRISES FINL SVC,5200,52,2020-01-04
EGAN,EGAIN CORPORATION,1441,15,2020-01-04
EGBN,EAGLE BANCORP INC,500,5,2020-01-04
EGHT,8X8 INC,2600,26,2020-01-04
EGLE,EAGLE BULK SHIP INC,4200,30,2020-01-04
EGO,ELDORADO GOLD CORP,9602,51,2020-01-04
EGOV,NIC INC,500,4,2020-01-04
EGP,EASTGROUP PROPERTIES,195,2,2020-01-04
EGRX,EAGLE PHARMACEUTICAL,1600,11,2020-01-04
EGY,VAALCO ENERGY  INC,100,1,2020-01-04
EHTH,EHEALTH  INC,1100,11,2020-01-04
EIG,EMPLOYERS HOLDINGS I,500,5,2020-01-04
EIGI,ENDURANCE INT GRP,4302,32,2020-01-04
EIGR,EIGER BIOPHARMA,200,2,2020-01-04
EIM,EATON VANCE MUNI,100,1,2020-01-04
ELF,ELF BEAUTY  IINC,2100,21,2020-01-04
ELGX,ENDOLOGIX INC,400,4,2020-01-04
ELP,PARANAESE DE EN COPL,1200,12,2020-01-04
ELVT,ELEVATE CREDIT  INC,400,4,2020-01-04
ELY,CALLAWAY GOLF CP,11942,117,2020-01-04
EMD,WESTERN ASSET EMERGI,300,3,2020-01-04
EME,E M C O R GROUP INC,1300,13,2020-01-04
EMF,TEMPLETON EM MKTS FD,100,1,2020-01-04
EMKR,EMCORE CORP,100,1,2020-01-04
EMO,CLEARBRIDGE ENERGY M,1000,10,2020-01-04
ENB,ENBRIDGE INC,6300,39,2020-01-04
ENBL,ENABLE MIDSTREAM PRT,2151,22,2020-01-04
ENDP,ENDO INT L PLC,19375,124,2020-01-04
ENIA,ENEL AMERICAS S A,4682,32,2020-01-04
ENIC,ENEL CHILE SA,100,1,2020-01-04
ENLC,ENLINK MIDSTREAM LLC,12049,80,2020-01-04
ENPH,ENPHASE ENERGY  INC,7310,58,2020-01-04
ENS,ENERSYS,1500,15,2020-01-04
ENSG,THE ENSIGN GROUP  IN,700,7,2020-01-04
ENTA,ENANTA PHARMACEUTICA,2805,31,2020-01-04
ENV,ENVESTNET  INC,2900,29,2020-01-04
ENVA,ENOVA INT L INC,1800,17,2020-01-04
EOD,WELLS FARGO GLBL DVD,100,1,2020-01-04
EOLS,EVOLUS  INC CM,1300,13,2020-01-04
EPAC,ACTUANT CORP,3400,34,2020-01-04
EPAY,BOTTOMLINE TECH IN,2816,29,2020-01-04
EPC,EDGEWELL PERSONAL,7377,80,2020-01-04
EPD,ENTERPRISE PT UTS,6321,45,2020-01-04
EPM,EVOLUTION PTRLM CORP,100,1,2020-01-04
EPRT,ESSENTIAL PROPERTIES,1100,6,2020-01-04
EPZM,EPIZYME  INC CMN STK,3400,34,2020-01-04
EQ,EQUILLIUM  INC CMN,300,3,2020-01-04
EQBK,EQUITY BNCSRS CM A,500,5,2020-01-04
EQH-A,AXA EQUITABLE DEP SH,200,2,2020-01-04
EQM,EQM MIDSTREAM PRTNRS,5049,52,2020-01-04
EQNR,EQUINOR ASA,6978,60,2020-01-04
EQX,EQUINOX GOLD CORP,200,2,2020-01-04
ERA,ERA GROUP INC,100,1,2020-01-04
ERF,ENERPLUS CORP,7300,40,2020-01-04
ERI,ELDORADO RESORTS CM,10176,98,2020-01-04
ERIC,ERICSSON ADR,80592,137,2020-01-04
ERII,ENERGY RECOVERY  INC,100,1,2020-01-04
ERJ,EMBRAER SA COMMON,2700,24,2020-01-04
EROS,EROS INT L PLC,14380,129,2020-01-04
ERX,ENERGY BULL 3X,8111,70,2020-01-04
ESE,ESCO TECH INC,400,4,2020-01-04
ESNT,ESSENT GROUP LTD,2500,25,2020-01-04
ESPR,ESPERION THERAPTC CM,1015,14,2020-01-04
ESTE,EARTHSTONE ENERGY A,800,8,2020-01-04
ESXB,COMMUNITY BANKERS CM,200,2,2020-01-04
ET,ENRGY TRANSFER LP,137368,577,2020-01-04
ETG,EATON VANCE TAX ADV,200,2,2020-01-04
ETH,ETHAN ALLEN INTERIOR,3600,36,2020-01-04
ETM,ENTERCOM COMM CORP,1400,11,2020-01-04
ETNB,89BIO  INC CMN STK,100,1,2020-01-04
ETV,EV TAX MGD BW OPP FD,100,1,2020-01-04
ETY,EATON VANCE TAXMANA,100,1,2020-01-04
EURN,EURONAV NV,800,7,2020-01-04
EVA,ENVIVA PARTNERS  LP,100,1,2020-01-04
EVBG,EVERBRIDGE INC CM,1400,14,2020-01-04
EVC,ENTRAVISION COMM CP,200,2,2020-01-04
EVER,EVERQUOTE CL A CMN,200,2,2020-01-04
EVFM,EVOFEM BIOSCNS CMN,1800,18,2020-01-04
EVH,EVOLENT HEALTH  INC,10303,105,2020-01-04
EVRI,EVERI HOLDINGS INC,1100,10,2020-01-04
EVTC,EVERTEC  INC,2900,28,2020-01-04
EVV,EATON VANCE LTD DURA,2200,7,2020-01-04
EXD,EATON VANCE TAXMANA,400,4,2020-01-04
EXFO,EXFO INC,200,2,2020-01-04
EXG,EV TX MGD GBL EQ INC,200,2,2020-01-04
EXK,ENDEAVOUR SILVER COR,22815,95,2020-01-04
EXLS,EXLSERVICE HOLDINGS,900,7,2020-01-04
EXPO,EXPONENT INC,1300,13,2020-01-04
EXPR,EXPRESS  INC,5100,38,2020-01-04
EXTN,EXTERRAN CORP,816,9,2020-01-04
EXTR,EXTREME NETWORKS,1950,15,2020-01-04
EYE,NATIONAL VISION CMN,5490,55,2020-01-04
EYPT,EYEPOINT PHARMA INC,1400,13,2020-01-04
EZPW,EZCORP  INC,5600,38,2020-01-04
FANH,FANHUA INC,1460,14,2020-01-04
FARM,FARMER BROTHERS,600,6,2020-01-04
FARO,FARO TECH INC,919,9,2020-01-04
FAS,FINANCIAL BULL 3XNEW,500,5,2020-01-04
FATE,FATE THERAPEUTICS CM,1554,15,2020-01-04
FAX,ABERDEEN ASIAPAC FD,4338,16,2020-01-04
FAZ,FINANCIAL BEAR 3XNEW,2300,23,2020-01-04
FBC,FLAGSTAR BANCORP INC,1500,15,2020-01-04
FBK,FB FINANCIAL CP,254,2,2020-01-04
FBM,FOUNDATION BUILDING,2886,29,2020-01-04
FBP,FIRST BANCORP NEW,7539,72,2020-01-04
FC,FRANKLIN COVEY CO,600,6,2020-01-04
FCAU,FIAT CHRYSLER AUTO N,1200,7,2020-01-04
FCEL,FUELCELL ENERGY INC,58980,128,2020-01-04
FCF,FIRST COMMONWLTH FIN,4509,30,2020-01-04
FCFS,FIRSTCASH INC CMN,2305,27,2020-01-04
FCN,FTI CONSULTING INC,2640,29,2020-01-04
FCOR,FIDELITY CORPORTE BD,200,2,2020-01-04
FCPT,FOUR CORNERS PPTY,1700,17,2020-01-04
FCT,FIRST TR SNR FRI FD,600,6,2020-01-04
FDEF,FIRST DEFIANCE FINL,300,3,2020-01-04
FDEU,FIRST TRUST DYNAMIC,100,1,2020-01-04
FDP,FRESH DEL MONTE PROD,500,5,2020-01-04
FELE,FRANKLIN ELECTRIC CO,1500,15,2020-01-04
FEN,FIRST TR NRG INC GRW,100,1,2020-01-04
FET,FORUM ENERGY TECH,3201,18,2020-01-04
FF,FUTUREFUEL CORP,800,8,2020-01-04
FFA,FIRST TRUST ENHANCED,100,1,2020-01-04
FFBC,FIRST FINL BNCP OH,7015,71,2020-01-04
FFC,FLAHERTY  CRUMRINE,100,1,2020-01-04
FFG,FBL FINANCIAL GROUP,200,2,2020-01-04
FFIC,FLUSHING FINL CORP,100,1,2020-01-04
FFIN,FIRST FINL BKSHS INC,200,2,2020-01-04
FFWM,FIRST FOUNDATION CMN,1317,15,2020-01-04
FG,FGL HOLDINGS ORD,5000,39,2020-01-04
FGEN,FIBROGEN INC CS,1600,14,2020-01-04
FI,FRANK S INTL NV,400,4,2020-01-04
FIBK,FIRST INTERSTATE BAN,500,5,2020-01-04
FII,FEDERATED INV INC,2600,26,2020-01-04
FINV,FINVOLUTION GROUP,844,8,2020-01-04
FIT,FITBIT  INC,52300,262,2020-01-04
FIVN,FIVE9  INC CMN,1796,17,2020-01-04
FIX,COMFORT SYS USA INC,1700,17,2020-01-04
FIXX,HOMOLOGY MEDICINES,200,2,2020-01-04
FIZZ,NATL BEVERAGE CP,2700,20,2020-01-04
FLDM,FLUIDIGM CORPORATION,2400,21,2020-01-04
FLEX,FLEX LTD,16400,119,2020-01-04
FLIC,FIRST OF LONG ISLA,100,1,2020-01-04
FLMN,FALCON MINERALS CM A,100,1,2020-01-04
FLNT,FLUENT  INC,400,4,2020-01-04
FLOW,SPX FLOW  INC,700,7,2020-01-04
FLWS,1800FLOWERSCOM,2100,18,2020-01-04
FLXN,FLEXION THERAPEUTICS,1600,16,2020-01-04
FLXS,FLEXSTEEL INDS,100,1,2020-01-04
FLY,FLY LEASING LTD,400,4,2020-01-04
FMBH,FIRST MID BNCSHARES,200,2,2020-01-04
FMBI,FIRST MIDWEST BNCP,3800,38,2020-01-04
FMO,FIDUCIARYCLAYMORE E,200,2,2020-01-04
FMS,FRESENIUS MED ADS,500,5,2020-01-04
FMX,FOMENTO ECONOMICO ME,1900,19,2020-01-04
FN,FABRINET,900,9,2020-01-04
FNKO,FUNKO INC CM A,9889,98,2020-01-04
FNV,FRANCONEV CORP,1100,11,2020-01-04
FOCS,FOCUS FINANCIAL CM A,100,1,2020-01-04
FOE,FERRO CP,8500,79,2020-01-04
FOLD,AMICUS THERAPEUTICS,6957,60,2020-01-04
FOMX,FOAMIX PHARMA ORD,2300,17,2020-01-04
FOR,FORESTAR GROUP INC,1300,13,2020-01-04
FORM,FORMFACTOR INC,3248,33,2020-01-04
FORR,FORRESTER RESRCH,100,1,2020-01-04
FOSL,FOSSIL GROUP CMN STK,1900,18,2020-01-04
FPEI,FIRST TRUST INSTITUT,100,1,2020-01-04
FPF,FIRST TRUST INTERMED,100,1,2020-01-04
FPH,FIVE POINT HLDGS A,1140,13,2020-01-04
FPRX,FIVE PRIME THERA CMN,610,6,2020-01-04
FR,FIRST IND RLTY INC,11100,110,2020-01-04
FRBK,REPUBLIC FIRST BCP,300,3,2020-01-04
FRGI,FIESTA RESTAURANT GP,900,9,2020-01-04
FRME,FIRST MERCHANTS CORP,1000,10,2020-01-04
FRO,FRONTLINE LTD,5300,36,2020-01-04
FRPT,FRESHPET INC CS,700,7,2020-01-04
FRTA,FORTERRA INC CM,300,3,2020-01-04
FSB,FRANKLIN FINL NTWORK,100,1,2020-01-04
FSCT,FORESCOUT TECH CM,1500,15,2020-01-04
FSK,FS KKR CAP CORP,18888,110,2020-01-04
FSLY,FASTLY  INC CL A,1198,10,2020-01-04
FSM,FORTUNA SILVER MINES,16000,64,2020-01-04
FSP,FRANKLIN ST PROP,842,9,2020-01-04
FSS,FEDERAL SIGNAL CP,1600,16,2020-01-04
FSTR,FOSTER L B CO,100,1,2020-01-04
FSV,FIRSTSERVICE CORP,1389,34,2020-01-04
FTAI,FORTRESS TRANS  INF,700,7,2020-01-04
FTCH,FARFETCH LTD,16311,108,2020-01-04
FTK,FLOTEK INDS INC DE,600,6,2020-01-04
FTS,FORTIS INC,1925,18,2020-01-04
FTSV,FORTY SEVEN  INC CM,600,5,2020-01-04
FUL,FULLER H B CO,1700,17,2020-01-04
FULT,FULTON FINANCIAL COR,3000,17,2020-01-04
FUN,CEDAR FAIR LP,500,5,2020-01-04
FVE,FIVE STAR SNR LVG,518,3,2020-01-04
FWRD,FOWARD AIR CORP,300,3,2020-01-04
GABC,GERMAN AMER BNCP INC,282,10,2020-01-04
GAIN,GLADSTONE INVESTMENT,100,1,2020-01-04
GALT,GALECTIN THERAPEUTIC,300,3,2020-01-04
GAM,GEN AMER INVEST,300,3,2020-01-04
GARS,GARRISON CAPITAL INC,200,2,2020-01-04
GASL,DXN DLY NAT GAS 3X B,2400,23,2020-01-04
GASX,DIREXION DAILY NATUR,100,1,2020-01-04
GATX,GATX CORPORATION,2500,24,2020-01-04
GBAB,GUGGENHEIM TAXABLE,100,1,2020-01-04
GBCI,GLACIER BANCORP INC,900,9,2020-01-04
GBDC,GOLUB CAPITAL BDC  I,1600,10,2020-01-04
GBT,GLOBAL BLOOD THER CM,700,7,2020-01-04
GBX,GREENBRIER CO INC,2900,29,2020-01-04
GCAP,GAIN CAPITAL HLDGS,600,6,2020-01-04
GCI,GANNETT CO  INC,6700,51,2020-01-04
GCO,GENESCO INC,3025,31,2020-01-04
GCP,GCP APPLIED TECH,1966,21,2020-01-04
GDEN,GOLDEN ENTMT CMN,300,3,2020-01-04
GDOT,GREEN DOT CORP,5000,41,2020-01-04
GDS,GDS HOLDING LIMTD CM,1800,18,2020-01-04
GDV,GABELLI DIV  INC TR,700,4,2020-01-04
GEF,GREIF INC CL A,1000,8,2020-01-04
GEL,GENESIS ENERGY LP,4911,35,2020-01-04
GEO,GEO GROUP INC THE,1500,13,2020-01-04
GERN,GERON CORPORATION,8500,33,2020-01-04
GES,GUESS INC,6839,68,2020-01-04
GEVO,GEVO  INC,400,4,2020-01-04
