Symbol,Description,Total Shares,Total Trades,Last Update
BSAC,BANCO SANTANDER  CHI,1002,10,2022-04-09
BSBR,BANCO SANTANDER BRZL,81185,311,2022-04-09
BSCR,INVESCO BULLETSHA,671,8,2022-04-09
BSCS,INVESCO BULLETSHARES,800,10,2022-04-09
BSIG,BRIGHTSPHERE INVESTM,383,14,2022-04-09
BSL,BLACKSTONE SR FL,100,1,2022-04-09
BSM,BLACK STONE MINERALS,1004,19,2022-04-09
BSMM,INVSC BLSH 2022 MUNI,700,7,2022-04-09
BSMS,INVC BUL 2028 MU ETF,600,3,2022-04-09
BSRR,SIERRA BANCORP,56,10,2022-04-09
BTAI,BIOXCEL THERA CM,7444,51,2022-04-09
BTBT,BIT DIGITAL  INC,33848,283,2022-04-09
BTCS,BTCS INC COMMON STK,300,3,2022-04-09
BTG,B2GOLD CORP,171805,217,2022-04-09
BTI,BRITISH AMER TOB ADR,9807,110,2022-04-09
BTRS,BTRS HLDGS CL 1 CMN,4118,38,2022-04-09
BTT,BLACKROCK MUNI,400,3,2022-04-09
BTU,PEABODY ENERGY CP,14531,106,2022-04-09
BTX,BROOKLYN IMMUNOTHERA,500,5,2022-04-09
BUD,ANH BSCH INB SA ADR,449,8,2022-04-09
BUFT,FT CBOE VEST BUFFERE,200,1,2022-04-09
BUI,BLACKROCK UTILITY,100,1,2022-04-09
BULZ,MICROSECTORS FANG,5,2,2022-04-09
BUR,BURFORD CAPITAL LIMI,1634,14,2022-04-09
BUSE,FIRST BUSEY CORP,36,3,2022-04-09
BV,BRIGHTVIEW HOLDINGS,12,10,2022-04-09
BVH,BLUEGREEN VACATIONS,48,2,2022-04-09
BVN,BUENAVENTURA MINING,17217,226,2022-04-09
BVS,BIOVENTUS INC CM A,1002,13,2022-04-09
BVXV,BIONDVAX PHARMA ADS,100,1,2022-04-09
BW,BABCOCK  WILCOX,105,4,2022-04-09
BWEN,BROADWIND  INC,136,3,2022-04-09
BWFG,BANKWELL FINANCIAL,111,4,2022-04-09
BXMT,BLACKSTONE MTG TR,9576,104,2022-04-09
BXMX,NUVEEN SP BUY WRITE,390,4,2022-04-09
BXRX,BAUDAX BIO INC CM,345,6,2022-04-09
BY,BYLINE BANCORP  INC,2,1,2022-04-09
BYM,BLACKROCK INS MUNI,1100,7,2022-04-09
BYRN,BYRNA TECH INC CM,10,1,2022-04-09
BYSI,BEYONDSPRING ORD SH,900,6,2022-04-09
BZ,KANZHUN LIMITED,4136,45,2022-04-09
BZH,BEAZER HOMES USA INC,134,7,2022-04-09
BZUN,BAOZUN INC ADS,101,2,2022-04-09
C-J,CITIGROUP INC,2000,20,2022-04-09
C-K,CITIGROUP,339,1,2022-04-09
CABA,CABALETTA BIO CMN,2436,4,2022-04-09
CADE,CADENCE BANK,1324,9,2022-04-09
CAE,CAE INC,247,4,2022-04-09
CAJ,CANON INC ADR,210,3,2022-04-09
CAKE,CHEESECAKE FACT,1230,13,2022-04-09
CAL,CALERES  INC,1152,17,2022-04-09
CALM,CALMAINE FOODS IN,1803,40,2022-04-09
CALX,CALIX  INC,1461,51,2022-04-09
CAMT,CAMTEK LTD,752,29,2022-04-09
CAN,CANAAN INC ADS,40686,277,2022-04-09
CANG,CANGO INC ADS,100,1,2022-04-09
CANO,CANO HEALTH  INC,28012,282,2022-04-09
CAPD,IPATH SHILLER CAPE E,100,1,2022-04-09
CAR,AVIS BUDGET GROUP  I,341,11,2022-04-09
CARA,CARA THERAPEUTICS,490,8,2022-04-09
CARE,CARTER BANKSHARES  I,100,1,2022-04-09
CARG,CARGURUS CL A CMN,4342,52,2022-04-09
CARS,CARSCOM INC,200,3,2022-04-09
CASA,CASA SYSTEMS  INC CM,97,1,2022-04-09
CASH,META FINANCIAL GRP,200,7,2022-04-09
CASS,CASS INFORMATION SYS,21,3,2022-04-09
CATO,CATO CORP CL A,358,8,2022-04-09
CATY,CATHAY GENL BNCP,136,7,2022-04-09
CBAT,CBAK ENERGY TECHN,3725,48,2022-04-09
CBAY,CYMABAY THERAPEUTICS,149,6,2022-04-09
CBD,COMPANHIA BRASILEIRA,10480,95,2022-04-09
CBL,CBL  ASSOCIATES PRO,10,1,2022-04-09
CBRL,CRACKER BARREL,195,18,2022-04-09
CBT,CABOT CP,236,5,2022-04-09
CBTX,CBTX  INC CMN STK,35,2,2022-04-09
CBU,COMMUNITY BK SYS INC,95,2,2022-04-09
CBZ,CBIZ INC,109,8,2022-04-09
CCCC,C4 THERAPEUTICS  INC,3951,29,2022-04-09
CCCS,CCC INTELLIGENT SOLU,16471,101,2022-04-09
CCEP,COCACOLA EUROPACIFI,1670,25,2022-04-09
CCF,CHASE CORP,4,2,2022-04-09
CCJ,CAMECO CP,69412,458,2022-04-09
CCMP,CMC MATERIALS  INC,21,3,2022-04-09
CCO,CLEAR CHANNL OUTDOOR,23408,258,2022-04-09
CCOI,COGENT COMM HLDGS,170,6,2022-04-09
CCRN,CROSS CTRY HLTHCR,396,11,2022-04-09
CCS,CENTURY COMMUNITIES,200,2,2022-04-09
CCSI,CONSENSUS CLOUD CM,6,2,2022-04-09
CCU,COMPANIA CERV UNI SA,7075,25,2022-04-09
CCV,CHURCHILL CAPITAL CO,200,2,2022-04-09
CCXI,CHEMOCENTRYX  INC,448,9,2022-04-09
CD,CHINDATA GP HLD ADS,8790,48,2022-04-09
CDAK,CODIAK BIOSCS CMN,5,1,2022-04-09
CDE,COEUR MINING  INC,47418,347,2022-04-09
CDEV,CENTENNIAL RES CMN,108305,809,2022-04-09
CDLX,CARDLYTICS  INC CM,138,18,2022-04-09
CDMO,AVID BIOSVCS INC,105,2,2022-04-09
CDNA,CAREDX  INC CMN,192,7,2022-04-09
CDR,CEDAR REALTY TRUST,200,2,2022-04-09
CDXC,CHROMADEX CORP CS,165,3,2022-04-09
CDXS,CODEXIS  INC,140,3,2022-04-09
CDZI,CADIZ INC,9109,72,2022-04-09
CECE,C E C O ENVIR,33,1,2022-04-09
CEIX,CONSOL ENERGY INC,833,13,2022-04-09
CELC,CELCUITY INC CM,124,3,2022-04-09
CELH,CELSIUS HLDGS CMN,1980,24,2022-04-09
CELZ,CREATIVE MEDICAL CM,1013,16,2022-04-09
CENN,CENNTRO ELRC GRP ORD,28345,175,2022-04-09
CENX,CENTURY ALUMINUM C,994,15,2022-04-09
CEQP,CRESTWOOD EQ PRTNRS,402,6,2022-04-09
CERE,CEREVEL THERAPEUTICS,43,2,2022-04-09
CERS,CERUS CORP,9029,77,2022-04-09
CFB,CROSSFIRST BNKSH CMN,269,5,2022-04-09
CFFN,CAPITOL FED FINL INC,200,2,2022-04-09
CFLT,CONFLUENT  INC CM A,4427,52,2022-04-09
CFVI,CF ACQUISITION CO CM,8,2,2022-04-09
CGAU,CENTERRA GOLD INC,366,5,2022-04-09
CGBD,TCG BDC  INC CMN,344,18,2022-04-09
CGC,CANOPY GROWTH CMN,16298,126,2022-04-09
CGCP,CAPITAL GROUP CORE P,100,1,2022-04-09
CGEN,COMPUGEN LTD,8642,206,2022-04-09
CGNT,COGNYTE SOFTW,4041,40,2022-04-09
CGO,CALAMOS GLB TTL RTN,100,1,2022-04-09
CHCO,CITY HOLDING CO,10,1,2022-04-09
CHCT,COMMUNITY HEALTHCARE,27,2,2022-04-09
CHEF,THE CHEFS WAREHOUSE,610,18,2022-04-09
CHI,CALAMOS CV OPP  INC,300,3,2022-04-09
CHK,CHESAPEAKE ENERGY CM,29696,129,2022-04-09
CHKP,CHECK POINT SOFTWARE,8361,44,2022-04-09
CHRS,COHERUS BIO CMN STK,638,101,2022-04-09
CHS,CHICO S F A S INC,34571,408,2022-04-09
CHT,CHUNGHWA TELECOM,16,1,2022-04-09
CHWY,CHEWY  INC,6610,71,2022-04-09
CHX,CHAMPIONX CP CMN,1074,18,2022-04-09
CHY,CALAMOS CV  HIGH IN,600,3,2022-04-09
CIB,BANCOLOMBIA SA,505,24,2022-04-09
CIFR,CIPHER MINING CMN,640,7,2022-04-09
CIG,COMP ENERG CEMIG ADS,160718,513,2022-04-09
CII,BLACKROCK CAPITAL AN,87,1,2022-04-09
CIK,CREDIT SUISSE INCME,100,1,2022-04-09
CIM,CHIMERA INVESTMENT,21343,211,2022-04-09
CION,CION INVESTMENT CORP,309,7,2022-04-09
CIVI,CIVITAS RESOURCES  I,206,5,2022-04-09
CIXX,CI FINANCIAL CMN,200,2,2022-04-09
CKPT,CHECKPOINT THERAPCS,1180,30,2022-04-09
CLAR,CLARUS CORPORATION,112,3,2022-04-09
CLB,CORE LABS NV,802,9,2022-04-09
CLBK,COLUMBIA FIN CM,203,2,2022-04-09
CLBT,CELLEBRITE DI LTD,4200,6,2022-04-09
CLDT,CHATHAM LODGING TRT,100,1,2022-04-09
CLDX,CELLDEX THERAPEUTICS,600,6,2022-04-09
CLEU,CHINA LBRL ED ORDS,1500,6,2022-04-09
CLFD,CLEARFIELD  INC,11,3,2022-04-09
CLLS,CELLECTIS SA ADS,170,5,2022-04-09
CLM,CORNERSTONE ST NEW,6500,65,2022-04-09
CLNE,CLEAN ENERGY FUELS,61630,462,2022-04-09
CLNN,CLENE INC COMMON STK,130,14,2022-04-09
CLOV,CLOVER HLTH INC CMN,92189,437,2022-04-09
CLPR,CLIPPER REALTY INC,33,1,2022-04-09
CLPT,CLEARPOINT NEURO CMN,214,16,2022-04-09
CLS,CELESTICA SUB VTG,3358,36,2022-04-09
CLSD,CLEARSIDE BIOMEDI CM,100,1,2022-04-09
CLSK,CLEANSPARK  INCCS,410,6,2022-04-09
CLVR,CLEVER LEAVES CS,3882,31,2022-04-09
CLVS,CLOVIS ONCOLOGY  INC,101107,575,2022-04-09
CM,CANADIAN IMP BK COMM,720,7,2022-04-09
CMAX,CAREMAX  INC,2935,17,2022-04-09
CMC,COMMERCIAL METALS CO,933,16,2022-04-09
CMP,COMPASS MINERALS INT,71,4,2022-04-09
CMPS,COMPASS PATHWAYS ADS,1366,18,2022-04-09
CMRE,COSTAMARE INC,717,11,2022-04-09
CMRX,CHIMERIX  INC,8699,89,2022-04-09
CMTG,CLAROS MORTGAGE TRUS,105,2,2022-04-09
CND,CONCORD ACQ CP CL A,900,9,2022-04-09
CNDT,CONDUENT INC,12258,124,2022-04-09
CNHI,CNH INDUSTRIAL NV,35701,259,2022-04-09
CNI,CANADIAN NATL RAILWY,6049,55,2022-04-09
CNK,CINEMARK HLDGS INC,6089,67,2022-04-09
CNMD,C O N M E D CP,118,7,2022-04-09
CNNE,CANNAE HOLDINGS  INC,957,10,2022-04-09
CNO,CNO FIN L GRP  INC,10508,58,2022-04-09
CNOB,CONNECTONE BANCORP,18,2,2022-04-09
CNQ,CANADIAN NAT RES,10632,87,2022-04-09
CNR,CORNERSTONE BUILDING,26302,228,2022-04-09
CNTA,CENTESSA PHARMA ADS,1600,8,2022-04-09
CNTX,CONTEXT THERAP CM,926,24,2022-04-09
CNX,CNX RESOURCES CP,6212,57,2022-04-09
CNXN,PC CONNECTION INC,6,1,2022-04-09
COCO,THE VITA COCO COMPAN,500,5,2022-04-09
CODI,COMPASS DIVERSFD HLD,100,1,2022-04-09
COF-N,CAPITAL ONE FINANCIA,100,1,2022-04-09
COGT,COGENT BIOSCIENCES,800,3,2022-04-09
COHU,COHU INC,206,5,2022-04-09
COIN,COINBASE GLB CL A CM,928,14,2022-04-09
COKE,COCA COLA CONSOLIDAT,31,13,2022-04-09
COLB,COLUMBIA BANKING SYS,4644,51,2022-04-09
COLL,COLLEGIUM PHARMA CM,538,15,2022-04-09
COMP,COMPASS  INC,12596,115,2022-04-09
COMS,COMSOVEREIGN HOLDING,100,1,2022-04-09
CONN,CONN S  INC,533,21,2022-04-09
COOK,TRAEGER  INC,1482,16,2022-04-09
COOL,CORNER GROWTH ACQUIS,1056,5,2022-04-09
COOP,MR COOPER GRP CMN,2835,39,2022-04-09
CORT,CORCEPT THERAPEUTICS,515,9,2022-04-09
CORZ,CORE SCIENTIFIC CMN,2470,19,2022-04-09
COUR,COURSERA  INC,2113,15,2022-04-09
COWN,COWEN INC,1345,17,2022-04-09
CP,CANADIAN PAC RAILWAY,22351,182,2022-04-09
CPE,CALLON PETROLEUM,701,8,2022-04-09
CPF,CENTRAL PACIFIC FNCL,20,2,2022-04-09
CPG,CRESCENT PT ENERGY,142827,825,2022-04-09
CPK,CHESAPEAKE UTIL CP,122,4,2022-04-09
CPLP,CAPITAL PRODUCT PART,15,1,2022-04-09
CPNG,COUPANG CLA CMN,49358,499,2022-04-09
CPRX,CATALYST PHARM INC,2708,30,2022-04-09
CPS,COOPER STD HLDG INC,38,1,2022-04-09
CPSH,CPS TECHNOLOGIES CM,100,1,2022-04-09
CPSI,COMPUTER PROGRAMS,2,1,2022-04-09
CPSS,CONSUMER PORTFOL,100,1,2022-04-09
CPTN,CEPTON  INC CM,608,4,2022-04-09
CRBU,CARIBOU BIO CS,2,1,2022-04-09
CRC,CALIFORNIA RESOURCES,2651,10,2022-04-09
CRCT,CRICUT  INC CM A,700,5,2022-04-09
CRDF,CARDIFF ONCOLOGY,249,7,2022-04-09
CRDL,CARDIOL THERA CMN A,200,1,2022-04-09
CRDO,CREDO TCH GP HLD ORD,235,2,2022-04-09
CRF,CORNERSTONE TOTAL,3111,31,2022-04-09
CRGY,CRESCENT ENERGY COMP,500,5,2022-04-09
CRH,C R H PLC ADR,1005,22,2022-04-09
CRHC,COHN ROBBINS HOLDING,602,6,2022-04-09
CRIS,CURIS INC,54019,292,2022-04-09
CRK,COMSTOCK RES,13394,111,2022-04-09
CRNC,CERENCE INC CMN STK,130,12,2022-04-09
CRNT,CERAGON NETWORKS LTD,13,5,2022-04-09
CRNX,CRINETICS PHARM CM,200,2,2022-04-09
CRON,CRONOS GROUP INC CS,16424,100,2022-04-09
CROX,CROCS  INC,1628,14,2022-04-09
CRS,CARPENTER TECH,256,6,2022-04-09
CRSP,CRISPR THERA CM,606,23,2022-04-09
CRSR,CORSAIR GAMING  INC,573,6,2022-04-09
CRTD,CREATD INC CMN STK,1357,10,2022-04-09
CRTO,CRITEO SA ADS,782,9,2022-04-09
CRTX,CORTEXYME  INC CMN,524,9,2022-04-09
CRVL,CORVEL CP,17,5,2022-04-09
CRVS,CORVUS PHARMA COM,1506,11,2022-04-09
CS,CREDIT SUISSE GROUP,169008,409,2022-04-09
CSAN,COSAN SA ADS,33,1,2022-04-09
CSCW,COLOR STAR TECH ORD,100,1,2022-04-09
CSGS,C S G SYS INTL,5,2,2022-04-09
CSII,CARDIOVASCULAR SYST,1647,11,2022-04-09
CSIQ,CANADIAN SOLAR INC,1855,23,2022-04-09
CSQ,CALAMOS STRGC TTL RT,1200,11,2022-04-09
CSR,DBA CENTERSPACE,1,1,2022-04-09
CSTE,CAESARSTONE LTD,300,1,2022-04-09
CSTM,CONSTELLIUM SE,3407,34,2022-04-09
CSTR,CAPSTAR HOLDINGS CM,118,32,2022-04-09
CSV,CARRIAGE SVCS INC,6,1,2022-04-09
CSWC,CAPITAL SOUTHWEST,100,1,2022-04-09
CTEK,CYNERGISTEK  INC,503,6,2022-04-09
CTIC,CTI BIOPHARM CORP,23990,197,2022-04-09
CTKB,CYTEK BIOSCIENCS CM,113,2,2022-04-09
CTLP,CANTALOUPE  INC,400,4,2022-04-09
CTMX,CYTOMX THERA CMN STK,2813,188,2022-04-09
CTRM,CASTOR MARITIME CS,13379,86,2022-04-09
CTRN,CITI TRENDS  INC,301,4,2022-04-09
CTSO,CYTOSORBENTS COR,200,2,2022-04-09
CTV,INNOVID CORP,300,3,2022-04-09
CTXR,CITIUS PHARMA CM ST,11897,116,2022-04-09
CUBI,CUSTOMERS BNCRP CMN,26,5,2022-04-09
CUE,CUE BIOPHARMA CM,3954,39,2022-04-09
CUK,CARNIVAL PLC ADS,55639,382,2022-04-09
CURI,CURIOSITYSTREAM CL A,527,9,2022-04-09
CURO,CURO GROUP HOLDINGS,30,1,2022-04-09
CUTR,CUTERA  INC,251,14,2022-04-09
CVBF,CVB FINANCIAL CORP,5482,65,2022-04-09
CVCO,CAVCO INDS INC,2,2,2022-04-09
CVCY,CENTRAL VLY CMTY BCP,14,8,2022-04-09
CVE,CENOVUS ENERGY INC,249717,1295,2022-04-09
CVET,COVETRUS CMN STK,289,15,2022-04-09
CVGW,CALAVO GROWERS INC,100,1,2022-04-09
CVI,CVR ENERGY INC,425,4,2022-04-09
CVLG,COVENANT LOGISTICS,53,16,2022-04-09
CVLT,COMMVAULT SYSTEMS,128,6,2022-04-09
CVM,CELSCI CORP,5635,58,2022-04-09
CVT,CVENT HOLDING CORP,2,2,2022-04-09
CWAN,CLEARWATER ANALYTICS,341,9,2022-04-09
CWBR,COHBAR  INC CM,7,2,2022-04-09
CWCO,CONS WATER CO INC,3,3,2022-04-09
CWEB,DIREXION DAILY CSI C,21923,221,2022-04-09
CWEN,CLEARWAY NRG CL C,464,42,2022-04-09
CWEN.A,CLEARWAY NRG CL A,1,1,2022-04-09
CWH,CAMPING WORLD CL A,6936,74,2022-04-09
CWK,CUSHMAN  WAKEFIELD,326,6,2022-04-09
CWST,CASELLA WASTE SYS,59,9,2022-04-09
CWT,CALIFORNIA WATER SVC,234,4,2022-04-09
CX,CEMEX SAB DE CV ADR,173375,714,2022-04-09
CXE,MFS HI IN MU TR,100,1,2022-04-09
CXM,SPRINKLR  INC,418,9,2022-04-09
CXW,CORECIVIC  INC,1733,17,2022-04-09
CYBE,CYBEROPTICS CP,76,19,2022-04-09
CYBR,CYBERARK SOFT ORD,303,22,2022-04-09
CYCC,CYCLACEL PHARMACEUTI,100,1,2022-04-09
CYH,COMMUNITY HEALTH,2555,20,2022-04-09
CYRX,CRYOPORT INC,208,6,2022-04-09
CYTK,CYTOKINETICS,2304,21,2022-04-09
CYXT,CYXTERA TECH CMN A,2776,11,2022-04-09
CZOO,CAZOO GROUP ORD,21474,197,2022-04-09
DAC,DANAOS CORPORATION,1200,12,2022-04-09
DADA,DADA NEXUS LTD ADS,1422,19,2022-04-09
DAKT,DAKTRONICS INC,650,4,2022-04-09
DAN,DANA INCORPORATED,3115,31,2022-04-09
DARE,DARE BIOSCIENCE  INC,18666,99,2022-04-09
DATS,DATCHAT INC CS,3573,37,2022-04-09
DAVA,ENDAVA PLC,313,9,2022-04-09
DAVE,DAVE INC CL A CMN,3220,24,2022-04-09
DAWN,DAY ONE BIOPHARMA CM,100,1,2022-04-09
DB,DEUTSCHE BANK AG,30188,226,2022-04-09
DBD,DIEBOLD NIXDORF INC,6584,51,2022-04-09
DBI,DESIGNER BRANDS INC,35191,213,2022-04-09
DBRG,DIGITALBRIDGE GROUP,60683,360,2022-04-09
DC,DAKOTA GOLD CORP,2100,17,2022-04-09
DCFC,TRITIUM DCFC LTD ORD,200,2,2022-04-09
DCGO,DOCGO INC COMMON,3319,17,2022-04-09
DCO,DUCOMMUN INC,130,2,2022-04-09
DCOM,DIME CMNTY BNCS CMN,115,9,2022-04-09
DCP,DCP MIDSTREAM LP,1300,11,2022-04-09
DCPH,DECIPHERA PHARMA CM,1506,32,2022-04-09
DDD,3 D  SYSTEMS CP,2435,30,2022-04-09
DDL,DINGDONG CAYMAN LI,13566,50,2022-04-09
DDM,PROSHARES ULTRA DOW,2,1,2022-04-09
DDS,DILLARD S INC,12,6,2022-04-09
DEA,EASTERLY GOVT PRPTS,221,5,2022-04-09
DECAU,DENALI CAPITAL AQ UT,400,2,2022-04-09
DEN,DENBURY INC,2887,52,2022-04-09
DENN,DENNYS CORP,5108,5,2022-04-09
DEO,DIAGEO PLC ADS NEW,168,7,2022-04-09
DESP,DESPEGARCOM  CORP,2900,22,2022-04-09
DFFN,DIFFUSION PHARMA,200,1,2022-04-09
DFH,DREAM FNDRS HM CM A,1287,30,2022-04-09
DFIN,DONNELLEY FINL SOL,400,3,2022-04-09
DGLY,DIGITAL ALLY INC,100,1,2022-04-09
DHC,DIV HEALTHCARE TRST,21605,159,2022-04-09
DHF,BNY MELLON HIGH YIEL,300,1,2022-04-09
DHT,DHT HOLDINGS  INC,34997,227,2022-04-09
DHX,DHI GROUP  INC,1562,29,2022-04-09
DHY,CREDIT SUISSE HY BD,4603,42,2022-04-09
DICE,DICE THERAPEUTICS CM,100,1,2022-04-09
DIDI,DIDI GLOBAL INC ADS,390737,1137,2022-04-09
DIN,DINE BRANDS GLOBAL,740,11,2022-04-09
DIOD,DIODES INC,494,4,2022-04-09
DK,DELEK US HOLDINGS  I,4460,38,2022-04-09
DKDCA,DATA KNIGHTS ACQ CS,900,3,2022-04-09
DKL,DELEK LOGISTICS LP,35,4,2022-04-09
DLO,DLOCAL LIMITED CM A,1256,22,2022-04-09
DLX,DELUXE CP,300,1,2022-04-09
DM,DESKTOP METAL  INC,77910,375,2022-04-09
DMAR,FT CBOE VEST US EQ,500,2,2022-04-09
DMF,BNY MELLON MUNICIPAL,300,3,2022-04-09
DMLP,DORCHESTER MINLS,400,4,2022-04-09
DMRC,DIGIMARC CORPORATION,600,3,2022-04-09
DMTK,DERMTECH  INC CMN,1219,19,2022-04-09
DNA,GINKGO BIOWRKS CM A,308732,1627,2022-04-09
DNAY,CODEX DNA  INC CM,100,1,2022-04-09
DNLI,DENALI THERAPTC CM,256,5,2022-04-09
DNMR,DANIMER SCIENTIFIC,10744,81,2022-04-09
DNN,DENISON MINES CP NEW,380141,579,2022-04-09
DNOV,FT CBOE VEST US EQ,800,4,2022-04-09
DNOW,NOW INC,11438,148,2022-04-09
DNP,DNP SELECT INCOME FD,200,2,2022-04-09
DNUT,KRISPY KREME CMN STK,689,20,2022-04-09
DO,DIAMOND OFFSHORE,1280,11,2022-04-09
DOC,PHYSICIANS REALTY TR,27616,233,2022-04-09
DOCN,DIGITALOCEAN HOLDING,1502,26,2022-04-09
DOCS,DOXIMITY  INC CL A,4817,32,2022-04-09
DOLE,DOLE PLC,1120,14,2022-04-09
DOMA,DOMA HOLDINGS  INC,11264,104,2022-04-09
DOMO,DOMO  INC CL B CMN,2017,17,2022-04-09
DOOO,BRP INC CM SUB VT SH,100,1,2022-04-09
DOOR,MASONITE INTERNATION,792,40,2022-04-09
DOUG,DOUGLAS ELLIMAN INC,404,5,2022-04-09
DOYU,DOUYU INTL HLDGS ADS,16983,121,2022-04-09
DPST,DIREXION DAILY REGIO,700,9,2022-04-09
DQ,DAQO NEW ENERGY CP,6745,75,2022-04-09
DRCT,DIRECT DIG HLDGS A,424,9,2022-04-09
DRD,DRDGOLD LIMITED ADS,639,7,2022-04-09
DRH,DIAMONDROCK HOSP CO,42009,341,2022-04-09
DRIP,DIREXION DAILY SP O,6,2,2022-04-09
DRN,DIREXION DAILY REAL,100,1,2022-04-09
DRQ,DRIL QUIP INC,200,1,2022-04-09
DRRX,DURECT CORPORATION,2100,17,2022-04-09
DRV,DIREXION DAILY REAL,2,1,2022-04-09
DS,DRIVE SHACK INC,3388,33,2022-04-09
DSGN,DESIGN THERA CS,400,1,2022-04-09
DSGX,DESCARTES SYS GRP,159,6,2022-04-09
DSKE,DASEKE INC CMN STK,2176,21,2022-04-09
DSL,DOUBLELINE INCOME,5700,5,2022-04-09
DSX,DIANA SHIPPING INC,1813,19,2022-04-09
DTC,SOLO BRANDS  INC,2800,23,2022-04-09
DTIL,PRECISION BIOSCIE CM,8179,96,2022-04-09
DTW,DTE NRG 525 NTS,200,1,2022-04-09
DUOL,DUOLINGO  INC CM A,109,7,2022-04-09
DUST,DXN DLY GLDMNR NDX B,5877,58,2022-04-09
DVAX,DYNAVAX TECHNOLOGIES,15496,170,2022-04-09
DWAC,DIGITAL WORLD ACQUIS,14,3,2022-04-09
DXD,PROSHARES ULTRASHORT,300,3,2022-04-09
DXLG,DESTINATION XL GRP,1155,7,2022-04-09
DY,DYCOM INDS INC,78,3,2022-04-09
E,E N I SPA ADR,2091,27,2022-04-09
EAF,GRAFTECH INTL LTD,4022,44,2022-04-09
EARN,ELLINGTON RESIDENTIA,100,1,2022-04-09
EAT,BRINKER INTL INC,404,6,2022-04-09
EB,EVENTBRITE  INC,941,11,2022-04-09
EBC,EASTERN BANKSHARE CM,619,7,2022-04-09
EBET,ESPORTS TECHNOLOG CM,316,5,2022-04-09
EBF,ENNIS  INC,10,1,2022-04-09
EBIX,EBIX INC,61,14,2022-04-09
EBON,EBANG ITL CL A ORD,6617,50,2022-04-09
EBR,CENTRAIS ELECTRICAS,12309,153,2022-04-09
EBS,EMERGENT BIOSOLUTION,33,2,2022-04-09
EC,ECOPETROL SA,4375,57,2022-04-09
ECAT,BLACKROCK ESG CAPITA,600,7,2022-04-09
ECC,EAGLE POINT CREDIT,2362,15,2022-04-09
ECF,ELLSWORTH GROWTH,33,1,2022-04-09
ECOL,US ECOLOGY  INC,1060,11,2022-04-09
ECOM,CHANNELADVISOR CORP,149,27,2022-04-09
ECPG,ENCORE CAPITAL GRP,105,3,2022-04-09
EDAP,EDAP TMS SA ADR,4400,32,2022-04-09
EDD,MORGAN STANLEY EMDD,200,2,2022-04-09
EDIT,EDITAS MEDICINE CM,1221,16,2022-04-09
EDR,ENDEAVOR GROUP HOLDI,8036,81,2022-04-09
EDU,NEW ORIENTAL EDUCATI,223770,632,2022-04-09
EDZ,EMERGING MKTS BEAR3X,182,2,2022-04-09
EFC,ELLINGTON FINL INC,15653,166,2022-04-09
EFSC,ENTERPRISES FINL SVC,176,7,2022-04-09
EGAN,EGAIN CORPORATION,500,1,2022-04-09
EGHT,8X8 INC,18196,181,2022-04-09
EGLE,EAGLE BULK SHIP INC,250,7,2022-04-09
EGLX,ENTHUSIAST GAMING HO,4343,15,2022-04-09
EGO,ELDORADO GOLD CORP,24423,216,2022-04-09
EGP,EASTGROUP PROPERTIES,74,5,2022-04-09
EGRX,EAGLE PHARMACEUTICAL,1339,14,2022-04-09
EGY,VAALCO ENERGY  INC,2798,30,2022-04-09
EH,EHANG HOLDINGS LIMIT,169,7,2022-04-09
EHTH,EHEALTH  INC,544,10,2022-04-09
EIG,EMPLOYERS HOLDINGS I,16,3,2022-04-09
EIGR,EIGER BIOPHARMA,1603,16,2022-04-09
EIM,EATON VANCE MUNI,1500,6,2022-04-09
ELF,ELF BEAUTY  IINC,200,4,2022-04-09
ELMS,ELECTRIC LAST MILE S,5056,190,2022-04-09
ELP,COMPANHIA PARANAENSE,8747,110,2022-04-09
ELY,CALLAWAY GOLF CP,3578,42,2022-04-09
ELYS,ELYS GAME TECH CMN,200,2,2022-04-09
EMBK,EMBARK TECHNLGY CM,1530,9,2022-04-09
EME,E M C O R GROUP INC,25,1,2022-04-09
EMKR,EMCORE CORP,440,5,2022-04-09
EMNT,PIMCO ENHANCED SHORT,60,5,2022-04-09
EMO,CLEARBRIDGE ENERGY M,33,1,2022-04-09
ENB,ENBRIDGE INC,13222,104,2022-04-09
ENDP,ENDO INT L PLC,48700,313,2022-04-09
ENFN,ENFUSION  INC A,336,10,2022-04-09
ENIA,ENEL AMERICAS S A,18997,148,2022-04-09
ENIC,ENEL CHILE SA,8952,59,2022-04-09
ENJY,ENJOY TECHNOLOGY CM,200,1,2022-04-09
ENLC,ENLINK MIDSTREAM LLC,19905,204,2022-04-09
ENLV,ENLIVEX THERAPEUTICS,200,2,2022-04-09
ENR,ENERGIZER HLDS INC,244,9,2022-04-09
ENS,ENERSYS,41,16,2022-04-09
ENSC,ENSYSCE BIO CM,1243,12,2022-04-09
ENSG,THE ENSIGN GROUP  IN,2677,18,2022-04-09
ENTA,ENANTA PHARMACEUTICA,50,3,2022-04-09
ENV,ENVESTNET  INC,643,9,2022-04-09
ENVA,ENOVA INT L INC,33,1,2022-04-09
ENVX,ENOVIX CORP CMN,415,6,2022-04-09
ENX,EATON VANCE NY MUNI,100,1,2022-04-09
EOLS,EVOLUS  INC CM,501,6,2022-04-09
EOS,EATON VANCE ENH EQ,300,3,2022-04-09
