symbol,description,total_shares,total_trades,last_update
CS      ,CREDIT SUISSE GROUP  ,33400,130,2018-11-24
CSGS    ,C S G SYS INTL       ,500,3,2018-11-24
CSII    ,CARDIOVASCULAR SYST  ,1100,6,2018-11-24
CSIQ    ,CANADIAN SOLAR INC   ,500,5,2018-11-24
CSLT    ,CASTLIGHT HEALTH INC ,100,1,2018-11-24
CSOD    ,CORNERSTONE ONDEMAND ,200,2,2018-11-24
CSQ     ,CALAMOS STRGC TTL RT ,800,5,2018-11-24
CSTE    ,CAESARSTONE LTD      ,100,1,2018-11-24
CSTM    ,CONSTELLIUM NV       ,61000,128,2018-11-24
CSU     ,CAPITAL SR LIVING CP ,100,1,2018-11-24
CSV     ,CARRIAGE SVCS INC    ,400,2,2018-11-24
CTB     ,COOPER TIRE RUBBER   ,4400,24,2018-11-24
CTMX    ,CYTOMX THERA CMN STK ,100,1,2018-11-24
CTRC    ,CENTRIC BRANDS INC   ,100,1,2018-11-24
CTRE    ,CARETRUST REIT  INC  ,2100,10,2018-11-24
CTRL    ,CONTROL4 CORPORATION ,1200,12,2018-11-24
CTRP    ,CTRIPCOM INTL LTD    ,8385,56,2018-11-24
CTS     ,C T S CP             ,100,1,2018-11-24
CTSO    ,CYTOSORBENTS COR     ,100,1,2018-11-24
CUB     ,CUBIC CP             ,100,1,2018-11-24
CUBI    ,CUSTOMERS BNCRP CMN  ,100,1,2018-11-24
CURO    ,CURO GROUP HOLDINGS  ,200,1,2018-11-24
CUZ     ,COUSINS PROP INC     ,40700,237,2018-11-24
CVA     ,COVANTA HLD CP       ,12946,62,2018-11-24
CVBF    ,CVB FINANCIAL CORP   ,4900,25,2018-11-24
CVE     ,CENOVUS ENERGY INC   ,31000,158,2018-11-24
CVEO    ,CIVEO CORPORATION    ,1500,15,2018-11-24
CVGI    ,COMMERCIAL VEHICLE G ,1100,4,2018-11-24
CVGW    ,CALAVO GROWERS INC   ,100,1,2018-11-24
CVI     ,CVR ENERGY INC       ,200,1,2018-11-24
CVIA    ,COVIA HLDGS CP       ,800,3,2018-11-24
CVLT    ,COMMVAULT SYSTEMS    ,500,5,2018-11-24
CVNA    ,CARVANA CO CL A      ,3000,30,2018-11-24
CVRR    ,CVR REFINING  LP     ,600,3,2018-11-24
CWEN    ,CLEARWAY NRG CL C    ,1966,19,2018-11-24
CWEN.A  ,CLEARWAY NRG CL A    ,800,4,2018-11-24
CWH     ,CAMPING WORLD CL A   ,400,4,2018-11-24
CWK     ,CUSHMAN  WAKEFIELD   ,2600,26,2018-11-24
CWST    ,CASELLA WASTE SYS    ,500,4,2018-11-24
CWT     ,CALIFORNIA WATER SVC ,300,3,2018-11-24
CX      ,CEMEX SAB DE CV ADR  ,383860,1267,2018-11-24
CXW     ,CORECIVIC  INC       ,6000,51,2018-11-24
CYBR    ,CYBERARK SOFT ORD    ,200,2,2018-11-24
CYH     ,COMMUNITY HEALTH     ,5300,33,2018-11-24
CYOU    ,CHANGYOUCOM LIMITED  ,527,5,2018-11-24
CYTK    ,CYTOKINETICS         ,1200,7,2018-11-24
CZZ     ,COSAN LIMITED CL A   ,15521,92,2018-11-24
DAC     ,DANAOS CORPORATION   ,300,3,2018-11-24
DAN     ,DANA INCORPORATED    ,5200,42,2018-11-24
DAR     ,DARLING INGREDIENTS  ,7300,33,2018-11-24
DB      ,DEUTSCHE BANK AG     ,45969,197,2018-11-24
DBD     ,DIEBOLD NIXDORF INC  ,30100,93,2018-11-24
DBX     ,DROPBOX  INC CMN A   ,1600,16,2018-11-24
DCP     ,DCP MIDSTREAM LP     ,200,2,2018-11-24
DCPH    ,DECIPHERA PHARMA CM  ,700,7,2018-11-24
DDD     ,3 D  SYSTEMS CP      ,4600,36,2018-11-24
DDM     ,PROSHARES ULTRA DOW  ,600,6,2018-11-24
DDS     ,DILLARD S INC        ,3200,29,2018-11-24
DEA     ,EASTERLY GOVT PRPTS  ,8874,78,2018-11-24
DECK    ,DECKERS OUTDOOR CP   ,300,3,2018-11-24
DENN    ,DENNYS CORP          ,2200,5,2018-11-24
DERM    ,DERMIRA  INC CM ST   ,3500,24,2018-11-24
DESP    ,DESPEGARCOM  CORP    ,1400,13,2018-11-24
DF      ,DEAN FOODS CO        ,10200,48,2018-11-24
DFRG    ,DEL FRISCO S RESTRNT ,3900,9,2018-11-24
DGAZ    ,VS 3X INV NAT GAS    ,200,2,2018-11-24
DHT     ,DHT HOLDINGS  INC    ,1500,7,2018-11-24
DHY     ,CREDIT SUISSE HY BD  ,900,9,2018-11-24
DIG     ,PROSULTRA OIL  GAS   ,100,1,2018-11-24
DIN     ,DINE BRANDS GLOBAL   ,100,1,2018-11-24
DIOD    ,DIODES INC           ,600,6,2018-11-24
DK      ,DELEK US HOLDINGS  I ,4600,39,2018-11-24
DLPH    ,DELPHI TECNLGS       ,8500,77,2018-11-24
DLTH    ,DULUTH HLDG CL B CM  ,400,3,2018-11-24
DLX     ,DELUXE CP            ,300,3,2018-11-24
DM      ,DOMINION NRG MIDSTRE ,600,3,2018-11-24
DNOW    ,NOW INC              ,4200,37,2018-11-24
DNR     ,DENBURY RES INC      ,79690,464,2018-11-24
DO      ,DIAMOND OFFSHORE DRL ,29300,142,2018-11-24
DOC     ,PHYSICIANS REALTY TR ,19100,20,2018-11-24
DOOR    ,MASONITE INTERNATION ,200,2,2018-11-24
DORM    ,DORMAN PRODUCTS INC  ,100,1,2018-11-24
DPLO    ,DIPLOMAT PHARMACY    ,6300,54,2018-11-24
DQ      ,DAQO NEW ENERGY CP   ,200,2,2018-11-24
DRH     ,DIAMONDROCK HOSP CO  ,56733,427,2018-11-24
DRIP    ,DIREXION DAILY SP O  ,1700,16,2018-11-24
DRQ     ,DRIL QUIP INC        ,1500,9,2018-11-24
DSGX    ,DESCARTES SYS GRP    ,100,1,2018-11-24
DSU     ,BLACKROCK DEBT STRAT ,1300,3,2018-11-24
DSW     ,DSW INC              ,10200,78,2018-11-24
DUST    ,DXN DLY GLDMNR NDX B ,100,1,2018-11-24
DVAX    ,DYNAVAX TECHNOLOGIES ,3900,30,2018-11-24
DX      ,DYNEX CPTL INC       ,12900,18,2018-11-24
DY      ,DYCOM INDS INC       ,1300,13,2018-11-24
EAD     ,WELLS FARGO  INCM    ,1000,4,2018-11-24
EAT     ,BRINKER INTL INC     ,1100,8,2018-11-24
EB      ,EVENTBRITE  INC      ,400,4,2018-11-24
EBIX    ,EBIX INC             ,2400,22,2018-11-24
EBS     ,EMERGENT BIOSOLUTION ,500,5,2018-11-24
EC      ,ECOPETROL SA         ,1600,14,2018-11-24
ECA     ,ENCANA CORP          ,302101,1790,2018-11-24
ECHO    ,ECHO GLOBAL LOGISTIC ,1900,19,2018-11-24
ECPG    ,ENCORE CAPITAL GRP   ,5500,53,2018-11-24
ECR     ,ECLIPSE RESOURCES CP ,6900,3,2018-11-24
ECYT    ,ENDOCYTE  INC        ,1500,2,2018-11-24
EDF     ,STONE HARBOR EMRGNG  ,1400,2,2018-11-24
EDIT    ,EDITAS MEDICINE CM   ,600,3,2018-11-24
EDU     ,NEW ORIENTAL EDUCATI ,10900,103,2018-11-24
EE      ,EL PASO ELECTRIC CO  ,600,6,2018-11-24
EEP     ,ENBRIDGE EGY PT LP   ,6100,54,2018-11-24
EEQ     ,ENBRIDGE ENERGY MGMT ,7100,32,2018-11-24
EEX     ,EMERALD EXPOSITIONS  ,2700,5,2018-11-24
EFII    ,ELEC IMAGING INC     ,2700,24,2018-11-24
EFR     ,EATON VANCE SR FLTG  ,700,4,2018-11-24
EGHT    ,8X8 INC              ,11385,50,2018-11-24
EGLE    ,EAGLE BULK SHIP INC  ,100,1,2018-11-24
EGOV    ,NIC INC              ,15200,34,2018-11-24
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-11-24
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,2018-11-24
EHTH    ,EHEALTH  INC         ,600,6,2018-11-24
EIDX    ,EIDOS THERA CMN      ,900,3,2018-11-24
EIG     ,EMPLOYERS HOLDINGS I ,600,4,2018-11-24
EIGI    ,ENDURANCE INT GRP    ,4900,47,2018-11-24
EIM     ,EATON VANCE MUNI     ,300,1,2018-11-24
ELAN    ,ELANCO ANIMAL HEALTH ,4100,36,2018-11-24
ELF     ,ELF BEAUTY  IINC     ,900,9,2018-11-24
ELLI    ,ELLIE MAE  INC       ,900,6,2018-11-24
ELP     ,PARANAESE DE EN COPL ,6300,59,2018-11-24
ELY     ,CALLAWAY GOLF CP     ,10400,53,2018-11-24
EME     ,E M C O R GROUP INC  ,300,3,2018-11-24
ENB     ,ENBRIDGE INC         ,54200,366,2018-11-24
ENBL    ,ENABLE MIDSTREAM PRT ,1200,11,2018-11-24
ENDP    ,ENDO INT L PLC       ,2200,21,2018-11-24
ENIA    ,ENEL AMERICAS S A    ,13800,52,2018-11-24
ENLC    ,ENLINK MIDSTREAM LLC ,5200,11,2018-11-24
ENLK    ,ENLINK MIDSTREAM PRT ,1000,5,2018-11-24
ENPH    ,ENPHASE ENERGY  INC  ,1300,8,2018-11-24
ENS     ,ENERSYS              ,400,4,2018-11-24
ENSG    ,THE ENSIGN GROUP  IN ,1600,13,2018-11-24
ENTA    ,ENANTA PHARMACEUTICA ,100,1,2018-11-24
ENTG    ,ENTEGRIS INC         ,2200,12,2018-11-24
ENV     ,ENVESTNET  INC       ,600,6,2018-11-24
ENVA    ,ENOVA INT L INC      ,100,1,2018-11-24
EOLS    ,EVOLUS  INC CM       ,199,1,2018-11-24
EPAY    ,BOTTOMLINE TECH IN   ,1100,10,2018-11-24
EPC     ,EDGEWELL PERSONAL    ,1600,12,2018-11-24
EPD     ,ENTERPRISE PT UTS    ,1500,11,2018-11-24
EPE     ,EP ENERGY CORP       ,2800,10,2018-11-24
EPRT    ,ESSENTIAL PROPERTIES ,200,2,2018-11-24
EPZM    ,EPIZYME  INC CMN STK ,4200,37,2018-11-24
EQBK    ,EQUITY BNCSRS CM A   ,200,2,2018-11-24
EQGP    ,EQGP HOLDINGS  LP    ,300,2,2018-11-24
EQM     ,EQM MIDSTREAM PRTNRS ,200,1,2018-11-24
EQNR    ,EQUINOR ASA          ,4400,29,2018-11-24
ERA     ,ERA GROUP INC        ,800,1,2018-11-24
ERC     ,WELLS FARGO MSIF     ,200,1,2018-11-24
ERF     ,ENERPLUS CORP        ,28000,74,2018-11-24
ERI     ,ELDORADO RESORTS CM  ,9700,87,2018-11-24
ERIC    ,ERICSSON ADR         ,221225,489,2018-11-24
ERII    ,ENERGY RECOVERY  INC ,500,4,2018-11-24
ERJ     ,EMBRAER SA COMMON    ,8700,42,2018-11-24
EROS    ,EROS INT L PLC       ,11700,74,2018-11-24
ERX     ,ENERGY BULL 3X       ,2600,11,2018-11-24
ESE     ,ESCO TECH INC        ,400,2,2018-11-24
ESIO    ,ELECTRO SCI INDS     ,800,6,2018-11-24
ESL     ,ESTERLINE TECH CP    ,4000,21,2018-11-24
ESNT    ,ESSENT GROUP LTD     ,8200,79,2018-11-24
ESPR    ,ESPERION THERAPTC CM ,1100,4,2018-11-24
ESTC    ,ELASTIC NV           ,100,1,2018-11-24
ESV     ,ENSCO PLC            ,287742,2018,2018-11-24
ET      ,ENRGY TRANSFER LP    ,5100,29,2018-11-24
ETH     ,ETHAN ALLEN INTERIOR ,700,7,2018-11-24
ETM     ,ENTERCOM COMM CORP   ,2800,19,2018-11-24
ETSY    ,ETSY INC COMMON STK  ,10100,101,2018-11-24
ETW     ,EV TX MGD GL BW FD   ,100,1,2018-11-24
EURN    ,EURONAV NV           ,15200,32,2018-11-24
EVBG    ,EVERBRIDGE INC CM    ,8900,69,2018-11-24
EVC     ,ENTRAVISION COMM CP  ,13500,12,2018-11-24
EVH     ,EVOLENT HEALTH  INC  ,9600,93,2018-11-24
EVOP    ,EVO PAYMENTS CMN A   ,322,3,2018-11-24
EVRI    ,EVERI HOLDINGS INC   ,300,3,2018-11-24
EVTC    ,EVERTEC  INC         ,9000,59,2018-11-24
EVV     ,EATON VANCE LTD DURA ,6900,34,2018-11-24
EXK     ,ENDEAVOUR SILVER COR ,6700,67,2018-11-24
EXLS    ,EXLSERVICE HOLDINGS  ,200,2,2018-11-24
EXPO    ,EXPONENT INC         ,4400,26,2018-11-24
EXPR    ,EXPRESS  INC         ,23700,109,2018-11-24
EXTR    ,EXTREME NETWORKS     ,21300,115,2018-11-24
EYE     ,NATIONAL VISION CMN  ,1300,13,2018-11-24
EZPW    ,EZCORP  INC          ,100,1,2018-11-24
FANH    ,FANHUA INC           ,200,2,2018-11-24
FAS     ,FINANCIAL BULL 3XNEW ,9200,48,2018-11-24
FATE    ,FATE THERAPEUTICS CM ,100,1,2018-11-24
FAX     ,ABERDEEN ASIAPAC FD  ,500,5,2018-11-24
FAZ     ,FINANCIAL BEAR 3XNEW ,17200,46,2018-11-24
FBC     ,FLAGSTAR BANCORP INC ,700,5,2018-11-24
FBNC    ,FIRST BANCORP NC     ,300,1,2018-11-24
FBP     ,FIRST BANCORP NEW    ,28300,142,2018-11-24
FBR     ,FIBRIA CELULOSE SA   ,23100,104,2018-11-24
FCAU    ,FIAT CHRYSLER AUTO N ,288524,1316,2018-11-24
FCB     ,FCB FINL HLDS CL A   ,200,2,2018-11-24
FCF     ,FIRST COMMONWLTH FIN ,400,4,2018-11-24
FCFS    ,FIRSTCASH INC CMN    ,800,8,2018-11-24
FCN     ,FTI CONSULTING INC   ,200,2,2018-11-24
FCPT    ,FOUR CORNERS PPTY    ,216,2,2018-11-24
FDP     ,FRESH DEL MONTE PROD ,500,5,2018-11-24
FET     ,FORUM ENERGY TECH    ,8900,81,2018-11-24
FFBC    ,FIRST FINL BNCP OH   ,100,1,2018-11-24
FFIN    ,FIRST FINL BKSHS INC ,1100,8,2018-11-24
FG      ,FGL HOLDINGS ORD     ,1100,11,2018-11-24
FGEN    ,FIBROGEN INC CS      ,3100,22,2018-11-24
FI      ,FRANK S INTL NV      ,10500,55,2018-11-24
FIBK    ,FIRST INTERSTATE BAN ,200,2,2018-11-24
FII     ,FEDERATED INV INC    ,3389,30,2018-11-24
FIT     ,FITBIT  INC          ,72228,407,2018-11-24
FIVE    ,FIVE BELOW  INC      ,2500,21,2018-11-24
FIVN    ,FIVE9  INC CMN       ,900,6,2018-11-24
FIX     ,COMFORT SYS USA INC  ,500,5,2018-11-24
FIZZ    ,NATL BEVERAGE CP     ,200,2,2018-11-24
FLDM    ,FLUIDIGM CORPORATION ,1700,10,2018-11-24
FLEX    ,FLEX LTD             ,39900,199,2018-11-24
FLOW    ,SPX FLOW  INC        ,800,7,2018-11-24
FLWS    ,1800FLOWERSCOM       ,300,2,2018-11-24
FLXN    ,FLEXION THERAPEUTICS ,7653,51,2018-11-24
FMBI    ,FIRST MIDWEST BNCP   ,3100,31,2018-11-24
FMO     ,FIDUCIARYCLAYMORE E  ,200,1,2018-11-24
FMS     ,FRESENIUS MED ADS    ,1500,14,2018-11-24
FMX     ,FOMENTO ECONOMICO ME ,1000,10,2018-11-24
FN      ,FABRINET             ,900,5,2018-11-24
FNJN    ,FINJAN HOLDINGS CMN  ,700,7,2018-11-24
FNKO    ,FUNKO INC CM A       ,2600,26,2018-11-24
FNSR    ,FINISAR CORP         ,175362,713,2018-11-24
FNV     ,FRANCONEV CORP       ,600,6,2018-11-24
FOE     ,FERRO CP             ,5900,44,2018-11-24
FOLD    ,AMICUS THERAPEUTICS  ,9900,42,2018-11-24
FORM    ,FORMFACTOR INC       ,1700,11,2018-11-24
FOSL    ,FOSSIL GROUP CMN STK ,3700,29,2018-11-24
FOXF    ,FOX FACTORY CP CMN   ,400,4,2018-11-24
FPF     ,FIRST TRUST INTERMED ,1200,10,2018-11-24
FPH     ,FIVE POINT HLDGS A   ,300,1,2018-11-24
FR      ,FIRST IND RLTY INC   ,200,2,2018-11-24
FRA     ,BLACKROCK FLOATING R ,7900,44,2018-11-24
FRAC    ,KEANE GROUP  INC     ,2254,6,2018-11-24
FRAN    ,FRANCESCA S HOLDINGS ,16700,14,2018-11-24
FRED    ,FRED S INC           ,1900,14,2018-11-24
FRGI    ,FIESTA RESTAURANT GP ,400,3,2018-11-24
FRME    ,FIRST MERCHANTS CORP ,1500,11,2018-11-24
FRO     ,FRONTLINE LTD        ,100,1,2018-11-24
FRPT    ,FRESHPET INC CS      ,200,1,2018-11-24
FRTA    ,FORTERRA INC CM      ,6700,6,2018-11-24
FSCT    ,FORESCOUT TECH CM    ,200,2,2018-11-24
FSD     ,FIRST TRUST HIGH INM ,2000,13,2018-11-24
FSIC    ,FS INVT CORP         ,17100,76,2018-11-24
FSM     ,FORTUNA SILVER MINES ,14600,141,2018-11-24
FSP     ,FRANKLIN ST PROP     ,200,2,2018-11-24
FSS     ,FEDERAL SIGNAL CP    ,300,2,2018-11-24
FSV     ,FIRSTSRVCE SUB VT SH ,500,5,2018-11-24
FTCH    ,FARFETCH LTD         ,400,4,2018-11-24
FTD     ,FTD COMPANIES        ,1300,2,2018-11-24
FTR     ,FRONTIER COMMUN CP   ,12461,65,2018-11-24
FTS     ,FORTIS INC           ,100,1,2018-11-24
FUL     ,FULLER H B CO        ,200,1,2018-11-24
FULT    ,FULTON FINANCIAL COR ,8700,45,2018-11-24
FWRD    ,FOWARD AIR CORP      ,500,5,2018-11-24
GAB     ,GABELLI EQUITY TRUST ,700,7,2018-11-24
GASL    ,DXN DLY NAT GAS 3X B ,2400,10,2018-11-24
GATX    ,GATX CORPORATION     ,400,3,2018-11-24
GBCI    ,GLACIER BANCORP INC  ,300,3,2018-11-24
GBT     ,GLOBAL BLOOD THER CM ,400,4,2018-11-24
GBX     ,GREENBRIER CO INC    ,1400,12,2018-11-24
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,2018-11-24
GCI     ,GANNETT CO INC NEW   ,19654,182,2018-11-24
GCO     ,GENESCO INC          ,300,2,2018-11-24
GCP     ,GCP APPLIED TECH     ,200,2,2018-11-24
GDO     ,WESTERN ASSET GLOBAL ,100,1,2018-11-24
GDOT    ,GREEN DOT CORP       ,100,1,2018-11-24
GDS     ,GDS HOLDING LIMTD CM ,100,1,2018-11-24
GEF     ,GREIF INC CL A       ,100,1,2018-11-24
GEL     ,GENESIS ENERGY LP    ,3100,20,2018-11-24
GEO     ,GEO GROUP INC THE    ,1300,12,2018-11-24
GERN    ,GERON CORPORATION    ,26400,237,2018-11-24
GES     ,GUESS INC            ,2000,15,2018-11-24
GFF     ,GRIFFON CP           ,5300,22,2018-11-24
GFI     ,GOLD FIELDS LIMITED  ,37500,142,2018-11-24
GG      ,GOLDCORP INC         ,194246,1130,2018-11-24
GGAL    ,GRUPO FIN GALICIA    ,400,4,2018-11-24
GGB     ,GERDAU SA ADS        ,508263,2023,2018-11-24
GGN     ,GAMCO GLOBAL GOLD    ,600,6,2018-11-24
GH      ,GUARDANT HEALTH  CS  ,200,1,2018-11-24
GHDX    ,GENOMIC HEALTH  INC  ,300,3,2018-11-24
GHL     ,GREENHILL  CO  INC   ,2000,16,2018-11-24
GIB     ,CGI GRP CL A SUB     ,300,3,2018-11-24
GIII    ,GIII APPAREL GP I    ,500,4,2018-11-24
GIL     ,GILDAN ACTIVEWEAR    ,10800,63,2018-11-24
GKOS    ,GLAUKOS CORPORATION  ,400,4,2018-11-24
GLNG    ,GOLAR LNG LTD        ,6500,19,2018-11-24
GLOB    ,GLOBANT SA           ,2700,27,2018-11-24
GLOG    ,GASLOG LTD           ,7800,34,2018-11-24
GLOP    ,GASLOG PARTNERS LP   ,100,1,2018-11-24
GLRE    ,GREENLIGHT CAP RE    ,600,2,2018-11-24
GLT     ,GLATFELTER           ,500,2,2018-11-24
GLUU    ,GLU MOBILE INC       ,7900,55,2018-11-24
GME     ,GAMESTOP CORP        ,12300,77,2018-11-24
GMED    ,GLOBUS MEDICAL  INC  ,500,5,2018-11-24
GMS     ,GMS INC              ,4200,28,2018-11-24
GNC     ,GNC HOLDINGS         ,5300,35,2018-11-24
GNL     ,GLOBAL NET LEASE INC ,3000,19,2018-11-24
GNMK    ,GENMARK DIAGNOSTICS  ,6200,30,2018-11-24
GNRC    ,GENERAC HLDS INC     ,2900,28,2018-11-24
GNW     ,GENWORTH FINANCIAL   ,25490,121,2018-11-24
GOF     ,GUGGENHEIM STRATGIC  ,600,3,2018-11-24
GOGO    ,GOGO INC CMN STK     ,38500,110,2018-11-24
GOL     ,GOL LINHAS AEREAS IN ,5200,47,2018-11-24
GOLD    ,RANDGOLD RES LTD     ,100,1,2018-11-24
GOOD    ,GLADSTONE COMML      ,400,2,2018-11-24
GOOS    ,CANADA GOOSE HOLDING ,4900,48,2018-11-24
GORO    ,GOLD RESOURCE CORP   ,400,4,2018-11-24
GOV     ,GOV PRP IN TR CM BN  ,8300,82,2018-11-24
GPI     ,GROUP 1 AUTOMOTIVE   ,500,5,2018-11-24
GPOR    ,GULFPORT ENERGY CORP ,13700,58,2018-11-24
GPRE    ,GREEN PLAINS INC CMN ,10100,80,2018-11-24
GPRO    ,GOPRO INC CL A CMN   ,16100,57,2018-11-24
GRFS    ,GRIFOLS  SA          ,15700,43,2018-11-24
GRPN    ,GROUPON INC          ,76403,380,2018-11-24
GSK     ,GLAXOSMITHKLINE PLC  ,9300,92,2018-11-24
GSKY    ,GREENSKY INC CMN A   ,5900,59,2018-11-24
GSM     ,FERROGLOBE PLC OS    ,706,4,2018-11-24
GSS     ,GOLDEN STAR RES LTD  ,500,5,2018-11-24
GSV     ,GOLD STANDARD        ,300,3,2018-11-24
GTE     ,GRAN TIERRA ENERGY   ,14639,104,2018-11-24
GTHX    ,G1 THERAPEUTICS CM   ,100,1,2018-11-24
GTLS    ,CHART INDUSTRIES  IN ,1200,11,2018-11-24
GTN     ,GRAY TELEVISION INC  ,1400,12,2018-11-24
GTS     ,TRIPLES MGMT CL B    ,200,1,2018-11-24
GTT     ,GTT COMM INC         ,600,6,2018-11-24
GTY     ,GETTY RLTY HLDG CO   ,600,2,2018-11-24
GVA     ,GRANITE CONSTRUC INC ,500,5,2018-11-24
GWB     ,GREAT WESTERN BANCOR ,900,9,2018-11-24
GWPH    ,GW PHARMA ADR        ,400,4,2018-11-24
HA      ,HAWAIIAN HLDGS INC   ,1000,6,2018-11-24
HABT    ,HABIT REST CMN A     ,1200,5,2018-11-24
HALO    ,HALOZYME THERAPEUTIC ,1600,16,2018-11-24
HASI    ,HANNON ARMSTRONG     ,3600,30,2018-11-24
HBM     ,HUDBAY MINERALS INC  ,600,4,2018-11-24
HCC     ,WARRIOR MET COAL  IN ,1878,18,2018-11-24
HCHC    ,HC2 HOLDINGS INC     ,1300,13,2018-11-24
HCKT    ,HACKETT GRP INC      ,200,2,2018-11-24
HCLP    ,HICRUSH PARTNERS LP  ,8900,29,2018-11-24
HCSG    ,HEALTHCARE SVCS GP   ,300,3,2018-11-24
HDB     ,HDFC BANK LTD        ,700,6,2018-11-24
HDP     ,HORTONWORKS CMN      ,6300,33,2018-11-24
HEAR    ,TURTLE BEACH CORP CM ,100,1,2018-11-24
HEES    ,HE EQUIP SERVICES    ,200,2,2018-11-24
HELE    ,HELEN OF TROY LTD    ,100,1,2018-11-24
HF      ,HFF INC              ,700,6,2018-11-24
HFWA    ,HERITAGE FINANCIAL   ,800,7,2018-11-24
HI      ,HILLENBRAND INC      ,500,4,2018-11-24
HIBB    ,HIBBETT SPORTS INC   ,100,1,2018-11-24
HIFR    ,INFRAREIT  INC       ,3800,35,2018-11-24
HIIQ    ,HEALTH INSURANCE INN ,1400,14,2018-11-24
HIMX    ,HIMAX TECHNOLOGIES   ,25600,118,2018-11-24
HIO     ,WESTERN ASSET HIGH I ,2300,9,2018-11-24
HK      ,HALCON RES CORP      ,211532,1140,2018-11-24
HL      ,HECLA MINING CO      ,61100,176,2018-11-24
HLIT    ,HARMONIC INC         ,700,5,2018-11-24
HLX     ,HELIX ENERGY SOLUTNS ,6400,54,2018-11-24
HMC     ,HONDA MOTOR CO ADR   ,5400,46,2018-11-24
HMHC    ,HOUGHTON MIFFLIN HAR ,1500,8,2018-11-24
HMST    ,HOMESTREET  INC      ,100,1,2018-11-24
HMSY    ,HMS HLDGS CP         ,300,3,2018-11-24
HMY     ,HARMONY GOLD MINING  ,1597,14,2018-11-24
HOLI    ,HOLLYSYS AUTOMATION  ,1300,7,2018-11-24
HOMB    ,HOME BANCSHARES INC  ,2500,10,2018-11-24
HOME    ,AT HOME GROUP INC    ,3900,27,2018-11-24
HOPE    ,HOPE BANCORP COM     ,11500,77,2018-11-24
HOV     ,HOVNANIAN ENT INC    ,4100,29,2018-11-24
HPR     ,HIGHPOINT RESOURCES  ,93800,159,2018-11-24
HPS     ,JOHN HANCOCK FD III  ,200,1,2018-11-24
HQL     ,TEKLA LIFE SCIENCES  ,200,2,2018-11-24
HQY     ,HEALTHEQUITY CMN STK ,2400,22,2018-11-24
HR      ,HEALTHCARE RLTY TR   ,5300,47,2018-11-24
HRI     ,HERC HOLDINGS INC    ,700,7,2018-11-24
HRTG    ,HERITAGE INSURANCE   ,1000,6,2018-11-24
HRTX    ,HERON THERAPEUTICS   ,2000,20,2018-11-24
HSBC    ,HSBC HLDGS PLC ADS   ,4200,40,2018-11-24
HSC     ,HARSCO CORPORATION   ,5600,42,2018-11-24
HT      ,HERSHA HOSPITALITY   ,9200,40,2018-11-24
HTGC    ,HERCULES CAPITAL INC ,11500,25,2018-11-24
HTH     ,HILLTOP HOLDINGS     ,2600,16,2018-11-24
HTHT    ,HUAZHU GROUP LTD ADS ,5200,26,2018-11-24
HTLF    ,HEARTLAND FINL USA   ,500,3,2018-11-24
HTZ     ,HERTZ GLOBAL         ,7200,69,2018-11-24
HUBG    ,HUB GROUP INC A      ,500,4,2018-11-24
HUBS    ,HUBSPOT  INC         ,300,3,2018-11-24
HUD     ,HUDSON LTD           ,400,4,2018-11-24
HUYA    ,HUYA INC ADS         ,5934,53,2018-11-24
HWC     ,HANCOCK WHITNEY CORP ,800,6,2018-11-24
HYI     ,WESTERN ASSET HY DEF ,400,4,2018-11-24
HYT     ,BLACKROCK CORPORATE  ,4500,42,2018-11-24
HZNP    ,HORIZON PHARMA ORD   ,2500,17,2018-11-24
HZO     ,MARINEMAX INC        ,800,8,2018-11-24
I       ,INTELSAT SA          ,100,1,2018-11-24
IAG     ,IAMGOLD CORPORATION  ,260000,580,2018-11-24
IBKC    ,IBERIABANK CORP      ,200,2,2018-11-24
IBN     ,ICICI BK LTD ADS     ,222916,1067,2018-11-24
IBP     ,INSTALLED BLDG PRODS ,500,5,2018-11-24
IBTX    ,INDEPENDENT BANK GRP ,200,2,2018-11-24
ICHR    ,ICHOR HOLDINGS CM    ,800,8,2018-11-24
ICLR    ,ICON PLC             ,200,1,2018-11-24
ICPT    ,INTERCEPT PHARMACEUT ,2300,21,2018-11-24
IDTI    ,INTEGRATED DEVICES   ,47000,372,2018-11-24
IFN     ,INDIA FUND THE       ,100,1,2018-11-24
IGR     ,CBRE CLARION FD      ,1400,2,2018-11-24
IHG     ,INTRERCONTINENTAL HT ,400,4,2018-11-24
IIN     ,INTRICON CORP        ,100,1,2018-11-24
IIPR    ,INNOVATIVE INDS PPTY ,300,3,2018-11-24
IIVI    ,I I V I INC          ,1300,13,2018-11-24
IMAX    ,IMAX CORP            ,5867,53,2018-11-24
IMGN    ,IMMUNOGEN  INC       ,9100,72,2018-11-24
IMMR    ,IMMERSION CORP       ,3500,15,2018-11-24
IMMU    ,IMMUNOMEDICS  INC    ,4200,18,2018-11-24
IMO     ,IMPERIAL OIL LMT     ,500,5,2018-11-24
IMPV    ,IMPERVA  INC CMN     ,500,5,2018-11-24
INFN    ,INFINERA CORPORATION ,34795,201,2018-11-24
INFY    ,INFOSYS LTD ADS      ,128031,918,2018-11-24
