Symbol,Description,Total Shares,Total Trades,Last Update
CLNC,COLONY CREDIT RE,3286,33,2020-07-03
CLNE,CLEAN ENERGY FUELS,3300,30,2020-07-03
CLNY,COLONY CAPITAL  INC,31200,177,2020-07-03
CLPR,CLIPPER REALTY INC,42,1,2020-07-03
CLRB,CELLECTAR BIOSCIENC,6100,59,2020-07-03
CLS,CELESTICA SUB VTG,4632,30,2020-07-03
CLSK,CLEANSPARK  INCCS,1900,9,2020-07-03
CLSN,CELSION CORP,100,1,2020-07-03
CLVS,CLOVIS ONCOLOGY  INC,75200,132,2020-07-03
CLW,CLEARWATER PAPER CP,66,2,2020-07-03
CM,CANADIAN IMP BK COMM,2000,45,2020-07-03
CMC,COMMERCIAL METALS CO,3880,39,2020-07-03
CMCM,CHEETAH MOBILE ADS,200,2,2020-07-03
CMCO,COLUMBUS MCKINNON,203,3,2020-07-03
CMD,CANTEL MEDICAL CORP,66,2,2020-07-03
CMO,CAPSTEAD MORTGAGE CP,4000,28,2020-07-03
CMP,COMPASS MINERALS INT,1133,11,2020-07-03
CMPR,CIMPRESS PLC,2,1,2020-07-03
CMRE,COSTAMARE INC,100,1,2020-07-03
CMTL,COMTECH TELECOM CO,435,4,2020-07-03
CNDT,CONDUENT INC,9000,71,2020-07-03
CNHI,CNH INDUSTRIAL NV,7521,42,2020-07-03
CNI,CANADIAN NATL RAILWY,1756,39,2020-07-03
CNK,CINEMARK HLDGS INC,13834,120,2020-07-03
CNMD,C O N M E D CP,661,23,2020-07-03
CNNE,CANNAE HOLDINGS  INC,3318,37,2020-07-03
CNO,CNO FIN L GRP  INC,11560,98,2020-07-03
CNOB,CONNECTONE BANCORP,100,4,2020-07-03
CNQ,CANADIAN NAT RES,53624,427,2020-07-03
CNR,CORNERSTONE BUILDING,1902,20,2020-07-03
CNS,COHEN  STEERS,100,1,2020-07-03
CNSL,CONSOLIDATED COMMUNI,300,3,2020-07-03
CNST,CONSTELLATION PHARMA,66,2,2020-07-03
CNTY,CENTURY CASINOS IN,200,2,2020-07-03
CNX,CNX RESOURCES CP,9700,69,2020-07-03
CNXM,CNX MIDSTREAM PRTNS,100,1,2020-07-03
CNXN,PC CONNECTION INC,25,1,2020-07-03
CODX,CODIAGNOSTICS CM,400,2,2020-07-03
COHU,COHU INC,2,1,2020-07-03
COLB,COLUMBIA BANKING SYS,479,17,2020-07-03
COLL,COLLEGIUM PHARMA CM,300,3,2020-07-03
CONN,CONN S  INC,421,7,2020-07-03
COOP,MR COOPER GRP CMN,4331,39,2020-07-03
CORE,CORE MARK HOLDING,2,1,2020-07-03
CORR,CORENERGY INFRASTRUC,100,1,2020-07-03
CORT,CORCEPT THERAPEUTICS,3100,31,2020-07-03
COWN,COWEN INC,36,2,2020-07-03
CP,CANADIAN PAC RAILWAY,1913,23,2020-07-03
CPE,CALLON PETROLEUM,3200,22,2020-07-03
CPF,CENTRAL PACIFIC FNCL,330,3,2020-07-03
CPG,CRESCENT PT ENERGY,14100,28,2020-07-03
CPK,CHESAPEAKE UTIL CP,400,4,2020-07-03
CPLG,COREPOINT LODGING,333,4,2020-07-03
CPRX,CATALYST PHARM INC,5700,17,2020-07-03
CPS,COOPER STD HLDG INC,560,7,2020-07-03
CPSI,COMPUTER PROGRAMS,32,2,2020-07-03
CPSR=,CAPSTAR SPAC UTS,200,1,2020-07-03
CRBP,CORBUS PHARMA CMN,32830,225,2020-07-03
CRC,CALIFORNIA RES CP,2000,12,2020-07-03
CRDF,CARDIFF ONCOLOGY,300,3,2020-07-03
CRESY,CRESUD SACIF ADR,200,2,2020-07-03
CRF,CORNERSTONE TOTAL,100,1,2020-07-03
CRH,C R H PLC ADR,1400,14,2020-07-03
CRHM,CRH MEDICAL CORPORAT,700,7,2020-07-03
CRK,COMSTOCK RES,1000,10,2020-07-03
CRNC,CERENCE INC CMN STK,102,2,2020-07-03
CRON,CRONOS GROUP INC CS,4200,21,2020-07-03
CROX,CROCS  INC,2855,30,2020-07-03
CRS,CARPENTER TECH,240,8,2020-07-03
CRSP,CRISPR THERA CM,698,17,2020-07-03
CRTO,CRITEO SA ADS,622,8,2020-07-03
CRY,CRYOLIFE INC,302,10,2020-07-03
CS,CREDIT SUISSE GROUP,14039,98,2020-07-03
CSGS,C S G SYS INTL,133,5,2020-07-03
CSIQ,CANADIAN SOLAR INC,200,2,2020-07-03
CSLT,CASTLIGHT HEALTH INC,1300,9,2020-07-03
CSOD,CORNERSTONE ONDEMAND,2318,22,2020-07-03
CSQ,CALAMOS STRGC TTL RT,100,1,2020-07-03
CSTE,CAESARSTONE LTD,266,10,2020-07-03
CSTM,CONSTELLIUM SE,3700,36,2020-07-03
CSTR,CAPSTAR HOLDINGS CM,100,4,2020-07-03
CSU,CAPITAL SR LIVING CP,400,1,2020-07-03
CSV,CARRIAGE SVCS INC,2,1,2020-07-03
CTB,COOPER TIRE RUBBER,332,6,2020-07-03
CTMX,CYTOMX THERA CMN STK,1000,6,2020-07-03
CTRE,CARETRUST REIT  INC,4200,28,2020-07-03
CTS,C T S CP,133,5,2020-07-03
CTSO,CYTOSORBENTS COR,600,6,2020-07-03
CTT,CATCHMARK TIMBER TRS,122,6,2020-07-03
CTXR,CITIUS PHARMA CM ST,900,7,2020-07-03
CUB,CUBIC CP,401,9,2020-07-03
CUBI,CUSTOMERS BNCRP CMN,100,1,2020-07-03
CUE,CUE BIOPHARMA CM,138,3,2020-07-03
CUK,CARNIVAL PLC ADS,11413,110,2020-07-03
CURO,CURO GROUP HOLDINGS,500,5,2020-07-03
CVA,COVANTA HLD CP,1004,11,2020-07-03
CVBF,CVB FINANCIAL CORP,4000,28,2020-07-03
CVE,CENOVUS ENERGY INC,40700,92,2020-07-03
CVET,COVETRUS CMN STK,1542,9,2020-07-03
CVGI,COMMERCIAL VEHICLE G,1207,14,2020-07-03
CVGW,CALAVO GROWERS INC,102,5,2020-07-03
CVI,CVR ENERGY INC,910,16,2020-07-03
CVLT,COMMVAULT SYSTEMS,99,3,2020-07-03
CVM,CELSCI CORP,800,4,2020-07-03
CWCO,CONS WATER CO INC,138,6,2020-07-03
CWEN,CLEARWAY NRG CL C,1000,11,2020-07-03
CWEN.A,CLEARWAY NRG CL A,68,3,2020-07-03
CWH,CAMPING WORLD CL A,584,7,2020-07-03
CWK,CUSHMAN  WAKEFIELD,2100,21,2020-07-03
CWST,CASELLA WASTE SYS,800,14,2020-07-03
CWT,CALIFORNIA WATER SVC,4,2,2020-07-03
CX,CEMEX SAB DE CV ADR,43600,161,2020-07-03
CXP,COLUMBIA PPTY TRUST,4300,30,2020-07-03
CXW,CORECIVIC  INC,6500,54,2020-07-03
CYBE,CYBEROPTICS CP,178,7,2020-07-03
CYBR,CYBERARK SOFT ORD,648,15,2020-07-03
CYH,COMMUNITY HEALTH,15100,63,2020-07-03
CYRX,CRYOPORT INC,1384,22,2020-07-03
CYTK,CYTOKINETICS,33,1,2020-07-03
CZZ,COSAN LIMITED CL A,21223,196,2020-07-03
DAKT,DAKTRONICS INC,66,2,2020-07-03
DAN,DANA INCORPORATED,5745,51,2020-07-03
DAR,DARLING INGREDIENTS,7000,70,2020-07-03
DB,DEUTSCHE BANK AG,9000,45,2020-07-03
DBD,DIEBOLD NIXDORF INC,2300,20,2020-07-03
DBI,DESIGNER BRANDS INC,3600,36,2020-07-03
DBL,DOUBLELINE OPPORTUNI,200,2,2020-07-03
DBVT,DBV TECHNOLOGIES ADS,400,1,2020-07-03
DCO,DUCOMMUN INC,49,2,2020-07-03
DCOM,DIME COMMUNITY BNCSH,102,2,2020-07-03
DCP,DCP MIDSTREAM LP,2905,17,2020-07-03
DCPH,DECIPHERA PHARMA CM,66,2,2020-07-03
DDD,3 D  SYSTEMS CP,600,6,2020-07-03
DDM,PROSHARES ULTRA DOW,23900,239,2020-07-03
DEA,EASTERLY GOVT PRPTS,4100,33,2020-07-03
DECK,DECKERS OUTDOOR CP,1065,19,2020-07-03
DENN,DENNYS CORP,42099,392,2020-07-03
DEO,DIAGEO PLC ADS NEW,500,5,2020-07-03
DESP,DESPEGARCOM  CORP,900,9,2020-07-03
DFIN,DONNELLEY FINL SOL,133,5,2020-07-03
DHC,DIV HEALTHCARE TRST,600,2,2020-07-03
DHF,BNY MELLON HIGH YIEL,2200,21,2020-07-03
DHT,DHT HOLDINGS  INC,42900,205,2020-07-03
DHX,DHI GROUP  INC,400,4,2020-07-03
DHY,CREDIT SUISSE HY BD,3400,11,2020-07-03
DIAX,NUVEEN DOW 30SM DYNM,400,5,2020-07-03
DIN,DINE BRANDS GLOBAL,2330,29,2020-07-03
DIOD,DIODES INC,152,6,2020-07-03
DK,DELEK US HOLDINGS  I,2000,18,2020-07-03
DKL,DELEK LOGISTICS LP,43,3,2020-07-03
DKNG,DRAFTKINGS INC CL A,9627,56,2020-07-03
DL,CHINA DISTANCE EDUC,200,2,2020-07-03
DLPH,DELPHI TECNLGS,600,5,2020-07-03
DLTH,DULUTH HLDG CL B CM,200,8,2020-07-03
DLX,DELUXE CP,3353,20,2020-07-03
DMRC,DIGIMARC CORPORATION,160,6,2020-07-03
DNB,DUN  BRADSTREET HOL,400,3,2020-07-03
DNI,DIVIDEND  INCOME FD,200,2,2020-07-03
DNLI,DENALI THERAPTC CM,1142,30,2020-07-03
DNN,DENISON MINES CP NEW,8900,2,2020-07-03
DNOW,NOW INC,1600,13,2020-07-03
DNR,DENBURY RES INC,22900,70,2020-07-03
DOC,PHYSICIANS REALTY TR,2700,25,2020-07-03
DOMO,DOMO  INC CL B CMN,690,6,2020-07-03
DOOO,BRP INC CM SUB VT SH,50,2,2020-07-03
DOOR,MASONITE INTERNATION,78,4,2020-07-03
DOYU,DOUYU INTL HLDGS ADS,8200,42,2020-07-03
DPHC,DIAMONDPEAK HDG CM A,2600,26,2020-07-03
DQ,DAQO NEW ENERGY CP,2900,29,2020-07-03
DRD,DRDGOLD LIMITED ADS,2200,21,2020-07-03
DRH,DIAMONDROCK HOSP CO,31907,139,2020-07-03
DRIP,DIREXION DAILY SP O,30293,70,2020-07-03
DRNA,DICERNA PHARMACEUTIC,602,13,2020-07-03
DRQ,DRIL QUIP INC,66,2,2020-07-03
DRRX,DURECT CORPORATION,2200,19,2020-07-03
DS,DRIVE SHACK INC,1000,5,2020-07-03
DSGX,DESCARTES SYS GRP,287,11,2020-07-03
DSKE,DASEKE INC CMN STK,33,1,2020-07-03
DSM,BNY MELLON STRATEGIC,100,1,2020-07-03
DSPG,D S P GROUP INC,900,5,2020-07-03
DSU,BLACKROCK DEBT STRAT,100,1,2020-07-03
DSX,DIANA SHIPPING INC,100,1,2020-07-03
DTIL,PRECISION BIOSCIE CM,700,7,2020-07-03
DUST,DXN DLY GLDMNR NDX B,200,2,2020-07-03
DVAX,DYNAVAX TECHNOLOGIES,6100,42,2020-07-03
DX,DYNEX CPTL INC,1802,15,2020-07-03
DXD,PROSHARES ULTRASHORT,5727,48,2020-07-03
DXPE,DXP ENTERPRISE,167,4,2020-07-03
DY,DYCOM INDS INC,300,9,2020-07-03
E,E N I SPA ADR,2026,10,2020-07-03
EARN,ELLINGTON RESIDENTIA,127,6,2020-07-03
EAT,BRINKER INTL INC,3102,29,2020-07-03
EB,EVENTBRITE  INC,1400,14,2020-07-03
EBF,ENNIS  INC,164,9,2020-07-03
EBIX,EBIX INC,100,1,2020-07-03
EBR,CENTRAIS ELECTRICAS,800,5,2020-07-03
EBR.B,CENTRAIS ELECTRICAS,531,15,2020-07-03
EBS,EMERGENT BIOSOLUTION,468,7,2020-07-03
EBSB,MERIDIAN BNCP CMN,100,4,2020-07-03
EC,ECOPETROL SA,1700,13,2020-07-03
ECHO,ECHO GLOBAL LOGISTIC,130,2,2020-07-03
ECOL,US ECOLOGY  INC,66,2,2020-07-03
ECOM,CHANNELADVISOR CORP,1299,12,2020-07-03
ECPG,ENCORE CAPITAL GRP,496,13,2020-07-03
EDIT,EDITAS MEDICINE CM,331,9,2020-07-03
EDN,EMPRESA DIST Y COM,100,1,2020-07-03
EDU,NEW ORIENTAL EDUCATI,4600,46,2020-07-03
EDUC,EDUCATIONAL DEV CP,33,1,2020-07-03
EE,EL PASO ELECTRIC CO,2602,27,2020-07-03
EEX,EMERALD HOLDING  INC,99,3,2020-07-03
EFC,ELLINGTON FINL INC,500,5,2020-07-03
EFR,EATON VANCE SR FLTG,100,1,2020-07-03
EFSC,ENTERPRISES FINL SVC,25,1,2020-07-03
EGAN,EGAIN CORPORATION,500,2,2020-07-03
EGHT,8X8 INC,3800,35,2020-07-03
EGLE,EAGLE BULK SHIP INC,200,2,2020-07-03
EGO,ELDORADO GOLD CORP,8300,78,2020-07-03
EGOV,NIC INC,1893,12,2020-07-03
EGP,EASTGROUP PROPERTIES,202,6,2020-07-03
EH,EHANG HOLDINGS LIMIT,200,2,2020-07-03
EHI,WESTERN ASSET GLOBAL,1100,11,2020-07-03
EHTH,EHEALTH  INC,479,8,2020-07-03
EIDX,EIDOS THERA CMN,100,4,2020-07-03
EIG,EMPLOYERS HOLDINGS I,700,7,2020-07-03
EIGI,ENDURANCE INT GRP,1700,17,2020-07-03
EIM,EATON VANCE MUNI,300,3,2020-07-03
ELF,ELF BEAUTY  IINC,1636,21,2020-07-03
ELP,PARANAESE DE EN COPL,1278,11,2020-07-03
ELVT,ELEVATE CREDIT  INC,300,3,2020-07-03
ELY,CALLAWAY GOLF CP,8521,50,2020-07-03
EMD,WESTERN ASSET EMERGI,200,1,2020-07-03
EME,E M C O R GROUP INC,307,4,2020-07-03
ENB,ENBRIDGE INC,36082,188,2020-07-03
ENBL,ENABLE MIDSTREAM PRT,6100,38,2020-07-03
ENDP,ENDO INT L PLC,3700,32,2020-07-03
ENG,ENGLOBAL CORP,100,1,2020-07-03
ENIA,ENEL AMERICAS S A,4200,22,2020-07-03
ENIC,ENEL CHILE SA,600,6,2020-07-03
ENLC,ENLINK MIDSTREAM LLC,24556,196,2020-07-03
ENS,ENERSYS,27,2,2020-07-03
ENSG,THE ENSIGN GROUP  IN,462,6,2020-07-03
ENTA,ENANTA PHARMACEUTICA,1402,7,2020-07-03
ENV,ENVESTNET  INC,330,7,2020-07-03
ENVA,ENOVA INT L INC,311,7,2020-07-03
ENZ,ENZO BIOCHEM INC,700,3,2020-07-03
EOI,EATON VANCE EQI FUND,100,1,2020-07-03
EOS,EATON VANCE ENH EQ,200,2,2020-07-03
EPAC,ENERPAC TOOL GROUP C,2868,22,2020-07-03
EPC,EDGEWELL PERSONAL,3723,36,2020-07-03
EPD,ENTERPRISE PT UTS,44000,238,2020-07-03
EPM,EVOLUTION PTRLM CORP,33,1,2020-07-03
EPRT,ESSENTIAL PROPERTIES,1300,10,2020-07-03
EPZM,EPIZYME  INC CMN STK,1500,15,2020-07-03
EQNR,EQUINOR ASA,22317,143,2020-07-03
EQX,EQUINOX GOLD CORP,400,1,2020-07-03
ERF,ENERPLUS CORP,5100,22,2020-07-03
ERI,ELDORADO RESORTS CM,11596,210,2020-07-03
ERIC,ERICSSON ADR,109572,436,2020-07-03
ERII,ENERGY RECOVERY  INC,4033,16,2020-07-03
ERJ,EMBRAER SA COMMON,6900,47,2020-07-03
EROS,EROS INT L PLC,18500,43,2020-07-03
ERX,ENERGY BULL 2X,115530,404,2020-07-03
ERY,ENERGY DAILY BEAR 2X,900,8,2020-07-03
ESE,ESCO TECH INC,50,2,2020-07-03
ESLT,ELBIT SYSTEMS LTD,50,2,2020-07-03
ESNT,ESSENT GROUP LTD,11833,118,2020-07-03
ESPR,ESPERION THERAPTC CM,1341,14,2020-07-03
ESTA,ESTABLISHMENT LABS H,300,2,2020-07-03
ESTE,EARTHSTONE ENERGY A,542,5,2020-07-03
ET,ENRGY TRANSFER LP,123136,672,2020-07-03
ETH,ETHAN ALLEN INTERIOR,200,2,2020-07-03
ETJ,EATON VANCE RM DV EQ,300,2,2020-07-03
ETM,ENTERCOM COMM CORP,9900,20,2020-07-03
ETP-D,ENERGY TR 7625,100,1,2020-07-03
ETV,EV TAX MGD BW OPP FD,300,3,2020-07-03
ETY,EATON VANCE TAXMANA,200,2,2020-07-03
EURN,EURONAV NV,14087,83,2020-07-03
EVA,ENVIVA PARTNERS  LP,100,1,2020-07-03
EVC,ENTRAVISION COMM CP,200,2,2020-07-03
EVER,EVERQUOTE CL A CMN,2,1,2020-07-03
EVF,EATON VANCE INCM SBI,500,5,2020-07-03
EVFM,EVOFEM BIOSCNS CMN,15000,25,2020-07-03
EVH,EVOLENT HEALTH  INC,4355,23,2020-07-03
EVOK,EVOKE PHARMA CMN,500,5,2020-07-03
EVOP,EVO PAYMENTS CMN A,197,5,2020-07-03
EVRI,EVERI HOLDINGS INC,7900,74,2020-07-03
EVTC,EVERTEC  INC,100,1,2020-07-03
EXG,EV TX MGD GBL EQ INC,400,4,2020-07-03
EXK,ENDEAVOUR SILVER COR,25900,74,2020-07-03
EXLS,EXLSERVICE HOLDINGS,25,1,2020-07-03
EXPI,EXP WORLD HOLDING CS,502,6,2020-07-03
EXPO,EXPONENT INC,169,5,2020-07-03
EXPR,EXPRESS  INC,1700,17,2020-07-03
EXTR,EXTREME NETWORKS,1100,11,2020-07-03
EYE,NATIONAL VISION CMN,1299,13,2020-07-03
EZPW,EZCORP  INC,700,7,2020-07-03
FARM,FARMER BROTHERS,199,4,2020-07-03
FARO,FARO TECH INC,2,1,2020-07-03
FAS,FINANCIAL BULL 3XNEW,26775,202,2020-07-03
FATE,FATE THERAPEUTICS CM,902,10,2020-07-03
FAX,ABERDEEN ASIAPAC FD,11600,15,2020-07-03
FAZ,FINANCIAL BEAR 3XNEW,140363,388,2020-07-03
FBC,FLAGSTAR BANCORP INC,159,6,2020-07-03
FBIO,FORTRESS BIOTECH INC,300,3,2020-07-03
FBK,FB FINANCIAL CP,143,7,2020-07-03
FBM,FOUNDATION BUILDING,198,6,2020-07-03
FBMS,FIRST BANCSHS MS,2,1,2020-07-03
FBNC,FIRST BANCORP NC,27,2,2020-07-03
FBP,FIRST BANCORP NEW,23786,197,2020-07-03
FC,FRANKLIN COVEY CO,68,3,2020-07-03
FCAU,FIAT CHRYSLER AUTO N,22800,93,2020-07-03
FCEL,FUELCELL ENERGY INC,221356,448,2020-07-03
FCF,FIRST COMMONWLTH FIN,700,5,2020-07-03
FCFS,FIRSTCASH INC CMN,33,1,2020-07-03
FCPT,FOUR CORNERS PPTY,233,4,2020-07-03
FDP,FRESH DEL MONTE PROD,100,1,2020-07-03
FELE,FRANKLIN ELECTRIC CO,2,1,2020-07-03
FF,FUTUREFUEL CORP,58,4,2020-07-03
FFBC,FIRST FINL BNCP OH,99,3,2020-07-03
FFC,FLAHERTY  CRUMRINE,100,1,2020-07-03
FFIC,FLUSHING FINL CORP,199,7,2020-07-03
FFIN,FIRST FINL BKSHS INC,2660,31,2020-07-03
FFWM,FIRST FOUNDATION CMN,52,3,2020-07-03
FGEN,FIBROGEN INC CS,231,6,2020-07-03
FHI,FEDERATED HERMES INC,1389,18,2020-07-03
FI,FRANK S INTL NV,2534,15,2020-07-03
FINV,FINVOLUTION GROUP,600,6,2020-07-03
FIT,FITBIT  INC,23309,116,2020-07-03
FIX,COMFORT SYS USA INC,262,8,2020-07-03
FIXX,HOMOLOGY MEDICINES,800,8,2020-07-03
FIZZ,NATL BEVERAGE CP,200,5,2020-07-03
FLDM,FLUIDIGM CORPORATION,8800,30,2020-07-03
FLEX,FLEX LTD,58100,475,2020-07-03
FLGT,FULGENT GENETICS CM,133,5,2020-07-03
FLL,FULL HOUSE RSTS CMN,900,2,2020-07-03
FLMN,FALCON MINERALS CM A,132,4,2020-07-03
FLOW,SPX FLOW  INC,353,6,2020-07-03
FLR,FLUOR CP NEW,34500,243,2020-07-03
FLWS,1800FLOWERSCOM,968,9,2020-07-03
FLXN,FLEXION THERAPEUTICS,200,1,2020-07-03
FLY,FLY LEASING LTD,500,5,2020-07-03
FMBH,FIRST MID BNCSHARES,2,1,2020-07-03
FMBI,FIRST MIDWEST BNCP,2030,38,2020-07-03
FMO,FIDUCIARYCLAYMORE E,2400,10,2020-07-03
FMS,FRESENIUS MED ADS,99,3,2020-07-03
FMTX,FORMA THRPTCS HLD CM,100,1,2020-07-03
FMX,FOMENTO ECONOMICO ME,3057,38,2020-07-03
FN,FABRINET,852,30,2020-07-03
FNGU,MICROSECTORS FANG  I,200,2,2020-07-03
FNHC,FEDNAT HOLDING CO,100,4,2020-07-03
FNKO,FUNKO INC CM A,476,14,2020-07-03
FNV,FRANCONEV CORP,6008,59,2020-07-03
FOCS,FOCUS FINANCIAL CM A,404,6,2020-07-03
FOE,FERRO CP,1410,17,2020-07-03
FOLD,AMICUS THERAPEUTICS,32578,184,2020-07-03
FOR,FORESTAR GROUP INC,348,7,2020-07-03
FORM,FORMFACTOR INC,2955,50,2020-07-03
FORR,FORRESTER RESRCH,50,2,2020-07-03
FOSL,FOSSIL GROUP CMN STK,500,5,2020-07-03
FOUR,SHIFT4 PAYMENTS  INC,1400,6,2020-07-03
FOXF,FOX FACTORY CP CMN,251,9,2020-07-03
FPF,FIRST TRUST INTERMED,300,3,2020-07-03
FPRX,FIVE PRIME THERA CMN,56,2,2020-07-03
FREQ,FREQUENCY THERA CMN,100,1,2020-07-03
FRGI,FIESTA RESTAURANT GP,66,2,2020-07-03
FRME,FIRST MERCHANTS CORP,500,17,2020-07-03
FRO,FRONTLINE LTD,8900,51,2020-07-03
FRPH,FRP HOLDINGS  INC,33,1,2020-07-03
FRPT,FRESHPET INC CS,2,1,2020-07-03
FRTA,FORTERRA INC CM,893,9,2020-07-03
FSB,FRANKLIN FINL NTWORK,78,4,2020-07-03
FSCT,FORESCOUT TECH CM,100,1,2020-07-03
FSD,FIRST TRUST HIGH INM,100,1,2020-07-03
FSK,FS KKR CAP CORP,8100,40,2020-07-03
FSM,FORTUNA SILVER MINES,5800,27,2020-07-03
FSP,FRANKLIN ST PROP,400,2,2020-07-03
FSS,FEDERAL SIGNAL CP,218,10,2020-07-03
FSV,FIRSTSERVICE CORP,94,19,2020-07-03
FT,FRANKLIN UNIV TRUST,200,2,2020-07-03
FTAC,FINTECH ACQ CM A,100,1,2020-07-03
FTAI,FORTRESS TRANS  INF,1500,7,2020-07-03
FTCH,FARFETCH LTD,12876,89,2020-07-03
FTS,FORTIS INC,232,5,2020-07-03
FUL,FULLER H B CO,732,19,2020-07-03
FULT,FULTON FINANCIAL COR,6280,56,2020-07-03
FUN,CEDAR FAIR LP,2200,21,2020-07-03
FUSE=,FUSION ACQ CP UTS,200,1,2020-07-03
FUTU,FUTU HOLDINGS ADS,200,1,2020-07-03
FUV,ARCIMOTO  INC CM,200,1,2020-07-03
FWRD,FOWARD AIR CORP,938,32,2020-07-03
GAB,GABELLI EQUITY TRUST,700,3,2020-07-03
GABC,GERMAN AMER BNCP INC,3,1,2020-07-03
GALT,GALECTIN THERAPEUTIC,417,4,2020-07-03
GATX,GATX CORPORATION,641,22,2020-07-03
GAU,GALIANO GOLD INC,600,6,2020-07-03
GBCI,GLACIER BANCORP INC,2323,50,2020-07-03
GBDC,GOLUB CAPITAL BDC  I,800,5,2020-07-03
GBIO,GENERATION BIO CMN,1300,11,2020-07-03
GBX,GREENBRIER CO INC,302,7,2020-07-03
GCAP,GAIN CAPITAL HLDGS,3600,14,2020-07-03
GCO,GENESCO INC,350,7,2020-07-03
GDOT,GREEN DOT CORP,1352,17,2020-07-03
GDS,GDS HOLDING LIMTD CM,5663,55,2020-07-03
GDV,GABELLI DIV  INC TR,300,1,2020-07-03
GEF,GREIF INC CL A,25,1,2020-07-03
GEL,GENESIS ENERGY LP,4598,37,2020-07-03
GEN,GENESIS HEALTHCARE,9900,6,2020-07-03
GEO,GEO GROUP INC THE,3600,32,2020-07-03
GERN,GERON CORPORATION,5100,31,2020-07-03
GES,GUESS INC,8403,77,2020-07-03
GFI,GOLD FIELDS LIMITED,116852,571,2020-07-03
GFL,GFL ENVIRONMENTAL IN,17851,122,2020-07-03
GGAL,GRUPO FIN GALICIA,17942,157,2020-07-03
GGB,GERDAU SA ADS,38237,159,2020-07-03
GGN,GAMCO GLOBAL GOLD,2200,16,2020-07-03
GHG,GREENTREE HOSP ADS,100,1,2020-07-03
GHL,GREENHILL  CO  INC,33,1,2020-07-03
GHY,PGIM GLOBAL HIGH YIE,200,2,2020-07-03
GIB,CGI INC,450,12,2020-07-03
GIII,GIII APPAREL GP I,1873,37,2020-07-03
GIL,GILDAN ACTIVEWEAR,3242,17,2020-07-03
GILT,GILAT SATELLITE NTWK,600,6,2020-07-03
GIM,TEMPLETON GLOBAL ICM,100,1,2020-07-03
GKOS,GLAUKOS CORPORATION,900,9,2020-07-03
GLDD,GREAT LAKES DRG DOCK,2000,18,2020-07-03
GLNG,GOLAR LNG LTD,1700,17,2020-07-03
GLOG,GASLOG LTD,4000,29,2020-07-03
GLPG,GALAPAGOS NV,100,1,2020-07-03
GLRE,GREENLIGHT CAP RE,132,4,2020-07-03
GLT,GLATFELTER,3,1,2020-07-03
GLUU,GLU MOBILE INC,43548,364,2020-07-03
GLYC,GLYCOMIMETICS  INC,1400,15,2020-07-03
GMAB,GENMAB AS ADS,2097,22,2020-07-03
GME,GAMESTOP CORP,4658,32,2020-07-03
GMRE,GLOBAL MEDICAL REIT,700,7,2020-07-03
GMS,GMS INC,299,5,2020-07-03
GNCA,GENOCEA BIOSCIENCES,300,4,2020-07-03
GNK,GENCO SHIPPING,400,4,2020-07-03
GNL,GLOBAL NET LEASE INC,532,15,2020-07-03
GNMK,GENMARK DIAGNOSTICS,3200,24,2020-07-03
GNPX,GENPREX  INC CM,2200,22,2020-07-03
GNUS,GENIUS BRANDS INTL,8800,81,2020-07-03
GNW,GENWORTH FINANCIAL,182900,426,2020-07-03
GOF,GUGGENHEIM STRATGIC,200,2,2020-07-03
GOGL,GOLDEN OCEAN GP CMN,100,1,2020-07-03
GOGO,GOGO INC CMN STK,10700,63,2020-07-03
GOL,GOL LINHAS AEREAS IN,10700,97,2020-07-03
GOLD,BARRICK GOLD CP,93213,461,2020-07-03
GOLF,ACUSHNET HOLDINGS CP,145,3,2020-07-03
GOOS,CANADA GOOSE HOLDING,4000,40,2020-07-03
GORO,GOLD RESOURCE CORP,5800,55,2020-07-03
GOSS,GOSSAMER BIO  INC CS,203,3,2020-07-03
GPI,GROUP 1 AUTOMOTIVE,200,2,2020-07-03
GPM,GUGGENHEIM ENHANCED,100,1,2020-07-03
GPMT,GRANITE POINT MTGE,2749,28,2020-07-03
GPOR,GULFPORT ENERGY CORP,100,1,2020-07-03
GPRE,GREEN PLAINS INC CMN,1129,22,2020-07-03
GPRK,GEOPARK LIMITED,300,1,2020-07-03
GPRO,GOPRO INC CL A CMN,6900,43,2020-07-03
GRAF,GRAF INDUSTRIAL CORP,200,2,2020-07-03
GRC,GORMAN RUPP CO,27,2,2020-07-03
GRFS,GRIFOLS  SA,1400,12,2020-07-03
GRPN,GROUPON INC,69021,130,2020-07-03
GRTS,GRITSTONE ONCOLGY CM,900,5,2020-07-03
GRVY,GRAVITY CO  LTD,25,1,2020-07-03
GRWG,GROWGENERATION CM,6300,42,2020-07-03
GSAT,GLOBALSTAR INC,5900,1,2020-07-03
GSHD,GOOSEHEAD INS CMN A,202,3,2020-07-03
GSK,GLAXOSMITHKLINE PLC,25000,198,2020-07-03
GSKY,GREENSKY INC CMN A,9700,42,2020-07-03
GSS,GOLDEN STAR RES LTD,22500,51,2020-07-03
GSV,GOLD STANDARD,6000,6,2020-07-03
GSX,GSX TECHEDU INC ADS,3975,38,2020-07-03
GT,GOODYEAR TIRE RUBBER,20204,143,2020-07-03
GTE,GRAN TIERRA ENERGY,400,2,2020-07-03
GTHX,G1 THERAPEUTICS CM,150,6,2020-07-03
