C,9:56:07,Market Watch: trade broken,TOOL,9:51:09,T,100,PGV-,0.001,123456789,10:06:04
C,9:57:45,Market Watch: trade broken,TOOL,9:31:16,T,100,TKG,45.5,123456789,10:52:08
C,9:57:45,Market Watch: trade broken,TOOL,9:31:16,T,100,TKG,44.85,123456789,10:52:08
C,10:01:20,Go to Market Watch ruling,TOOL,9:56:01,B,700,TRU,16.11,123456789,10:06:49
C,10:01:20,Go to Market Watch ruling,TOOL,9:56:05,B,100,TRU,32,123456789,10:06:43
C,10:01:20,Go to Market Watch ruling,TOOL,9:56:05,B,100,TRU,32,123456789,10:06:38
C,10:01:20,Go to Market Watch ruling,TOOL,9:56:15,B,1900,TRU,32,123456789,10:06:32
C,10:01:20,Go to Market Watch ruling,TOOL,9:56:15,B,100,TRU,32,123456789,10:06:29
C,10:22:25,Market Watch: trade broken,TOOL,9:32:18,T,100,AHR-C,0.01,123456789,10:50:50
C,10:27:04,Market Watch: trade broken,TOOL,9:32:19,T,100,AHR-C,0.001,123456789,10:49:55
C,10:28:04,Market Watch: trade broken,TOOL,9:30:01,B,2669,WCBO,1.9,123456789,10:58:16
C,10:53:34,Market Watch: trade broken,TOOL,10:46:53,B,100,MYLNG,"199,999.99",123456789,11:14:54
C,11:51:54,Market Watch: trade broken,TOOL,10:27:13,T,100,PGV-,0.01,123456789,12:21:37
C,13:00:40,Market Watch: trade broken,TOOL,12:40:39,S,100,TKP+,0.001,123456789,1:27:21
C,13:55:30,Resolved: mutual break,TOOL,13:31:21,S,100,ESCC,0.01,123456789,2:02:43
C,13:55:30,Resolved: mutual break,TOOL,13:31:22,S,100,ESCC,0.001,123456789,2:02:22
C,14:31:22,Market Watch: trade broken,TOOL,14:11:20,B,40,WFC-L,713,123456789,2:42:05
C,14:42:25,Market Watch: trade broken,TOOL,14:36:08,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:08,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:08,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:08,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:09,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:09,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:09,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:42:25,Market Watch: trade broken,TOOL,14:36:09,B,100,ZN+,"199,999.99",123456789,3:04:15
C,14:47:11,Resolved: mutual break,TOOL,14:36:46,B,100,GJJ,"199,999.99",123456789,3:05:50
C,15:14:35,Market Watch: trade broken,TOOL,14:47:37,S,74,IHT,0.01,123456789,3:28:38
C,15:57:54,Market Watch: trade broken,TOOL,15:52:15,B,100,WIS-,"199,999.99",123456789,4:05:25
C,15:57:54,Market Watch: trade broken,TOOL,15:52:15,B,100,WIS-,"199,999.99",123456789,4:05:25
C,16:03:12,Market Watch: trade broken,TOOL,15:57:28,B,100,GDL-A,"199,999.99",123456789,4:10:43
C,16:03:12,Market Watch: trade broken,TOOL,15:57:28,B,100,GDL-A,"199,999.99",123456789,4:10:43
