Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/25/2016,DGRE  ,Q            ,         258,           0,            0,
07/25/2016,DGRS  ,Q            ,          21,           6,            0,
07/25/2016,DGRW  ,Q            ,        1500,           0,            0,
07/25/2016,DGX   ,N            ,         100,           0,            0,
07/25/2016,DHIL  ,Q            ,          51,         188,            0,
07/25/2016,DHR   ,N            ,          84,           0,            0,
07/25/2016,DHRM  ,Q            ,        1700,           0,            0,
07/25/2016,DHXM  ,Q            ,          17,           0,            0,
07/25/2016,DIOD  ,Q            ,        1112,        5825,            0,
07/25/2016,DISCA ,Q            ,        5539,       44432,            0,
07/25/2016,DISCK ,Q            ,        5642,       70886,            0,
07/25/2016,DISH  ,Q            ,        6946,      269819,            0,
07/25/2016,DJCO  ,Q            ,           0,          68,            0,
07/25/2016,DLHC  ,Q            ,        8220,           0,            0,
07/25/2016,DLTH  ,Q            ,        1284,        1330,            0,
07/25/2016,DLTR  ,Q            ,       21874,       69237,            0,
07/25/2016,DMLP  ,Q            ,         876,         145,            0,
07/25/2016,DMPI  ,Q            ,        1132,         100,            0,
07/25/2016,DMRC  ,Q            ,         100,         990,            0,
07/25/2016,DMTX  ,Q            ,         104,        1079,            0,
07/25/2016,DNAI  ,Q            ,         212,        5340,            0,
07/25/2016,DNKN  ,Q            ,        4329,       19093,            0,
07/25/2016,DORM  ,Q            ,        1132,        2410,            0,
07/25/2016,DOX   ,Q            ,        1971,       31502,            0,
07/25/2016,DPRX  ,Q            ,         100,         100,            0,
07/25/2016,DRAD  ,Q            ,        1712,         632,            0,
07/25/2016,DRAM  ,Q            ,        4956,         448,            0,
07/25/2016,DRIO  ,Q            ,        3578,           0,            0,
07/25/2016,DRNA  ,Q            ,          92,        1114,            0,
07/25/2016,DRRX  ,Q            ,       18543,       38960,            0,
07/25/2016,DRWI  ,Q            ,         534,         300,            0,
07/25/2016,DRWIW ,Q            ,        5708,           0,            0,
07/25/2016,DRYS  ,Q            ,       59613,        5580,            0,
07/25/2016,DSCI  ,Q            ,         600,           0,            0,
07/25/2016,DSGX  ,Q            ,           0,         215,            0,
07/25/2016,DSKY  ,Q            ,         300,         745,            0,
07/25/2016,DSLV  ,Q            ,         710,           0,            0,
07/25/2016,DSPG  ,Q            ,         509,        1601,            0,
07/25/2016,DSWL  ,Q            ,           9,           0,            0,
07/25/2016,DTEA  ,Q            ,         100,         229,            0,
07/25/2016,DTLK  ,Q            ,         796,        3233,            0,
07/25/2016,DTSI  ,Q            ,        1297,        1363,            0,
07/25/2016,DTYS  ,Q            ,        4156,         100,            0,
07/25/2016,DVAX  ,Q            ,        4061,        9770,            0,
07/25/2016,DVCR  ,Q            ,         300,           0,            0,
07/25/2016,DWA   ,Q            ,        3485,       46984,            0,
07/25/2016,DWCH  ,Q            ,         400,         135,            0,
07/25/2016,DWFI  ,Q            ,         100,           0,            0,
07/25/2016,DWSN  ,Q            ,         331,        2572,            0,
07/25/2016,DXCM  ,Q            ,        5158,       22619,            0,
07/25/2016,DXGE  ,Q            ,        2980,           0,            0,
07/25/2016,DXJS  ,Q            ,         381,           0,            0,
07/25/2016,DXLG  ,Q            ,         678,        2421,            0,
07/25/2016,DXPE  ,Q            ,         706,        1772,            0,
07/25/2016,DXYN  ,Q            ,         102,           0,            0,
07/25/2016,DYNT  ,Q            ,         200,           0,            0,
07/25/2016,DYSL  ,Q            ,         400,           0,            0,
07/25/2016,EA    ,Q            ,       20006,      634792,            0,
07/25/2016,EAC   ,Q            ,        4090,         100,            0,
07/25/2016,EARS  ,Q            ,        3001,        1163,            0,
07/25/2016,EBAY  ,Q            ,      342172,      380768,            0,
07/25/2016,EBAYL ,Q            ,        7987,        1500,            0,
07/25/2016,EBIO  ,Q            ,        4136,        8254,            0,
07/25/2016,EBIX  ,Q            ,         726,        7405,            0,
07/25/2016,EBSB  ,Q            ,         916,        3237,            0,
07/25/2016,EBTC  ,Q            ,           5,         810,            0,
07/25/2016,ECA   ,N            ,         387,           0,            0,
07/25/2016,ECF   ,A            ,         400,           0,            0,
07/25/2016,ECHO  ,Q            ,         837,       10115,            0,
07/25/2016,ECOL  ,Q            ,         263,        6754,            0,
07/25/2016,ECPG  ,Q            ,        1047,       10001,            0,
07/25/2016,ECYT  ,Q            ,        1705,        2760,            0,
07/25/2016,EDAP  ,Q            ,        3500,         100,            0,
07/25/2016,EDGE  ,Q            ,           5,        1405,            0,
07/25/2016,EDGW  ,Q            ,         495,           0,            0,
07/25/2016,EDIT  ,Q            ,        2788,         900,            0,
07/25/2016,EDUC  ,Q            ,         700,         743,            0,
07/25/2016,EEFT  ,Q            ,        1307,        6646,            0,
07/25/2016,EEI   ,Q            ,        2000,           0,            0,
07/25/2016,EEMA  ,Q            ,          23,           0,            0,
07/25/2016,EFA   ,P            ,           0,         100,            0,
07/25/2016,EFAV  ,P            ,           0,          99,            0,
07/25/2016,EFII  ,Q            ,         552,       39237,            0,
07/25/2016,EFOI  ,Q            ,        3510,         895,            0,
07/25/2016,EFSC  ,Q            ,         787,        1992,            0,
07/25/2016,EFUT  ,Q            ,         300,           0,            0,
07/25/2016,EFV   ,P            ,           0,         500,            0,
07/25/2016,EGAN  ,Q            ,          74,           0,            0,
07/25/2016,EGBN  ,Q            ,         208,        2878,            0,
07/25/2016,EGHT  ,Q            ,       23447,       36082,            0,
07/25/2016,EGLE  ,Q            ,        2908,           0,            0,
07/25/2016,EGLT  ,Q            ,         641,        2367,            0,
07/25/2016,EGOV  ,Q            ,        1082,        7411,            0,
07/25/2016,EGRX  ,Q            ,         302,        1710,            0,
07/25/2016,EGT   ,Q            ,          32,           0,            0,
07/25/2016,EHTH  ,Q            ,         760,        4254,            0,
07/25/2016,EIGI  ,Q            ,        3891,       39737,            0,
07/25/2016,EIGR  ,Q            ,          47,         705,            0,
07/25/2016,ELGX  ,Q            ,        3972,       22715,            0,
07/25/2016,ELNK  ,Q            ,        1548,       45320,            0,
07/25/2016,ELON  ,Q            ,          10,           0,            0,
07/25/2016,ELOS  ,Q            ,        1580,         361,            0,
07/25/2016,ELP   ,N            ,         400,           0,            0,
07/25/2016,ELRC  ,Q            ,         106,        1478,            0,
07/25/2016,ELSE  ,Q            ,           0,         100,            0,
07/25/2016,ELTK  ,Q            ,        1000,           0,            0,
07/25/2016,EMCB  ,Q            ,          64,           0,            0,
07/25/2016,EMCI  ,Q            ,         252,         619,            0,
07/25/2016,EMIF  ,Q            ,          68,           4,            0,
07/25/2016,EMITF ,Q            ,         960,           0,            0,
07/25/2016,EMKR  ,Q            ,         761,        2672,            0,
07/25/2016,EML   ,Q            ,         100,           0,            0,
07/25/2016,EMMS  ,Q            ,        1191,           0,            0,
07/25/2016,ENDP  ,Q            ,       15615,      117855,            0,
07/25/2016,ENG   ,Q            ,           7,           0,            0,
07/25/2016,ENOC  ,Q            ,        2282,        3113,            0,
07/25/2016,ENPH  ,Q            ,        2898,        3700,            0,
07/25/2016,ENSG  ,Q            ,         821,        5125,            0,
07/25/2016,ENT   ,Q            ,       12782,       15741,            0,
07/25/2016,ENTA  ,Q            ,         354,       14020,            0,
07/25/2016,ENTG  ,Q            ,        3015,       18232,            0,
07/25/2016,ENTL  ,Q            ,         144,         967,            0,
07/25/2016,ENZL  ,Q            ,        1105,           0,            0,
07/25/2016,ENZY  ,Q            ,         100,         469,            0,
07/25/2016,EPAY  ,Q            ,         501,       18201,            0,
07/25/2016,EPIQ  ,Q            ,         303,        3481,            0,
07/25/2016,EPRS  ,Q            ,        2008,        7582,            0,
07/25/2016,EPZM  ,Q            ,        1886,        8860,            0,
07/25/2016,EQBK  ,Q            ,           3,         424,            0,
07/25/2016,EQIX  ,Q            ,        3001,       14109,            0,
07/25/2016,ERI   ,Q            ,         703,        3189,            0,
07/25/2016,ERIC  ,Q            ,       30215,       41579,            0,
07/25/2016,ERIE  ,Q            ,         354,         385,            0,
07/25/2016,ERII  ,Q            ,        4948,       10450,            0,
07/25/2016,ERS   ,Q            ,           1,           0,            0,
07/25/2016,ESCA  ,Q            ,         301,         739,            0,
07/25/2016,ESEA  ,Q            ,         649,           0,            0,
07/25/2016,ESES  ,Q            ,         100,         100,            0,
07/25/2016,ESGR  ,Q            ,         310,        1060,            0,
07/25/2016,ESIO  ,Q            ,        1528,        3979,            0,
07/25/2016,ESLT  ,Q            ,         944,         700,            0,
07/25/2016,ESMC  ,Q            ,         350,           0,            0,
07/25/2016,ESND  ,Q            ,        3762,       12010,            0,
07/25/2016,ESPR  ,Q            ,         624,        2808,            0,
07/25/2016,ESRX  ,Q            ,       48140,      291523,            0,
07/25/2016,ESSA  ,Q            ,           5,        5063,            0,
07/25/2016,ESXB  ,Q            ,         500,         100,            0,
07/25/2016,ETFC  ,Q            ,       34791,      161311,            0,
07/25/2016,ETRM  ,Q            ,       26741,           0,            0,
07/25/2016,ETSY  ,Q            ,        5027,       25943,            0,
07/25/2016,EUFN  ,Q            ,        5490,         600,            0,
07/25/2016,EURN  ,N            ,         100,           0,            0,
07/25/2016,EVAR  ,Q            ,        2000,           0,            0,
07/25/2016,EVBS  ,Q            ,          23,           0,            0,
07/25/2016,EVEP  ,Q            ,        6048,        2193,            0,
07/25/2016,EVK   ,Q            ,         574,           0,            0,
07/25/2016,EVLV  ,Q            ,          30,        2129,            0,
07/25/2016,EVOK  ,Q            ,        2998,         791,            0,
07/25/2016,EWA   ,P            ,           0,         600,            0,
07/25/2016,EWBC  ,Q            ,        4525,       53857,            0,
07/25/2016,EWC   ,P            ,           0,         400,            0,
07/25/2016,EWG   ,P            ,           0,         100,            0,
07/25/2016,EWGS  ,Z            ,         100,           0,            0,
07/25/2016,EWJ   ,P            ,           0,         800,            0,
07/25/2016,EWK   ,P            ,           0,          69,            0,
07/25/2016,EWQ   ,P            ,           0,         700,            0,
07/25/2016,EWU   ,P            ,           0,         600,            0,
07/25/2016,EWZ   ,P            ,           0,         200,            0,
07/25/2016,EWZS  ,Q            ,         587,           0,            0,
07/25/2016,EXA   ,Q            ,          80,        1407,            0,
07/25/2016,EXAC  ,Q            ,         200,         842,            0,
07/25/2016,EXAS  ,Q            ,       20509,       40033,            0,
07/25/2016,EXEL  ,Q            ,       29202,       54229,            0,
07/25/2016,EXFO  ,Q            ,           4,           0,            0,
07/25/2016,EXLS  ,Q            ,         565,        6239,            0,
07/25/2016,EXPD  ,Q            ,        8357,      105161,            0,
07/25/2016,EXPE  ,Q            ,       11713,       66956,            0,
07/25/2016,EXPO  ,Q            ,        1904,        5073,            0,
07/25/2016,EXTR  ,Q            ,         829,       10057,            0,
07/25/2016,EYEG  ,Q            ,          50,           0,            0,
07/25/2016,EYES  ,Q            ,        3626,        1394,            0,
07/25/2016,EZPW  ,Q            ,        5539,       13424,            0,
07/25/2016,FAB   ,Q            ,           3,           9,            0,
07/25/2016,FAD   ,Q            ,          35,           0,            0,
07/25/2016,FALC  ,Q            ,        4300,         100,            0,
07/25/2016,FANG  ,Q            ,        5090,      134151,            0,
07/25/2016,FARM  ,Q            ,           1,        1350,            0,
07/25/2016,FARO  ,Q            ,         712,        2784,            0,
07/25/2016,FAST  ,Q            ,       14483,       86527,            0,
07/25/2016,FATE  ,Q            ,        2610,         554,            0,
07/25/2016,FB    ,Q            ,      209545,      885055,            0,
07/25/2016,FBIO  ,Q            ,         216,        3005,            0,
07/25/2016,FBIZ  ,Q            ,         100,         490,            0,
07/25/2016,FBMS  ,Q            ,         100,         224,            0,
07/25/2016,FBNC  ,Q            ,        1432,        1532,            0,
07/25/2016,FBNK  ,Q            ,           8,         947,            0,
07/25/2016,FBRC  ,Q            ,         225,        1586,            0,
07/25/2016,FBZ   ,Q            ,        2500,           0,            0,
07/25/2016,FCA   ,Q            ,          38,           0,            0,
07/25/2016,FCBC  ,Q            ,           5,        1581,            0,
07/25/2016,FCCY  ,Q            ,         100,           0,            0,
07/25/2016,FCEL  ,Q            ,        6960,       21466,            0,
07/25/2016,FCFP  ,Q            ,         238,         930,            0,
07/25/2016,FCFS  ,Q            ,         201,        2833,            0,
07/25/2016,FCLF  ,Q            ,           0,          81,            0,
07/25/2016,FCNCA ,Q            ,         170,         907,            0,
07/25/2016,FCS   ,Q            ,        3395,       14959,            0,
07/25/2016,FCSC  ,Q            ,        4147,         807,            0,
07/25/2016,FDEF  ,Q            ,         345,        2490,            0,
07/25/2016,FDML  ,Q            ,         610,        2775,            0,
07/25/2016,FDT   ,Q            ,           1,           0,            0,
07/25/2016,FDUS  ,Q            ,         462,        1292,            0,
07/25/2016,FEIC  ,Q            ,        1416,        7821,            0,
07/25/2016,FELE  ,Q            ,        1428,       11669,            0,
07/25/2016,FEM   ,Q            ,         200,           0,            0,
07/25/2016,FEMB  ,Q            ,         525,           0,            0,
07/25/2016,FEMS  ,Q            ,          10,         100,            0,
07/25/2016,FENX  ,Q            ,         400,         657,            0,
07/25/2016,FEP   ,Q            ,        1228,           0,            0,
07/25/2016,FES   ,Q            ,        4811,         260,            0,
07/25/2016,FEX   ,Q            ,        2132,          10,            0,
07/25/2016,FEYE  ,Q            ,       27891,       42015,            0,
07/25/2016,FEZ   ,P            ,           0,         200,            0,
07/25/2016,FFBC  ,Q            ,        1646,       13150,            0,
07/25/2016,FFHL  ,Q            ,         251,           0,            0,
07/25/2016,FFIC  ,Q            ,        1087,        4930,            0,
07/25/2016,FFIN  ,Q            ,         340,        6835,            0,
07/25/2016,FFIV  ,Q            ,       15539,       44420,            0,
07/25/2016,FFKT  ,Q            ,           3,         575,            0,
07/25/2016,FFNW  ,Q            ,         202,         893,            0,
07/25/2016,FFWM  ,Q            ,         254,        1436,            0,
07/25/2016,FGBI  ,Q            ,          50,           0,            0,
07/25/2016,FGEN  ,Q            ,       12935,        6463,            0,
07/25/2016,FGM   ,Q            ,          18,           0,            0,
07/25/2016,FH    ,Q            ,         813,         288,            0,
07/25/2016,FHCO  ,Q            ,         901,        9777,            0,
07/25/2016,FIBK  ,Q            ,         900,        2957,            0,
07/25/2016,FINL  ,Q            ,        3546,      262524,            0,
07/25/2016,FISI  ,Q            ,         855,        1171,            0,
07/25/2016,FISV  ,Q            ,        6072,       59198,            0,
07/25/2016,FITB  ,Q            ,       24797,      192314,            0,
07/25/2016,FITBI ,Q            ,        9293,        1900,            0,
07/25/2016,FITS  ,Q            ,         300,           0,            0,
07/25/2016,FIVE  ,Q            ,        6154,       18768,            0,
07/25/2016,FIVN  ,Q            ,        2511,        4276,            0,
07/25/2016,FIZZ  ,Q            ,        2158,        3263,            0,
07/25/2016,FJP   ,Q            ,          66,           0,            0,
07/25/2016,FKU   ,Q            ,         100,           0,            0,
07/25/2016,FLDM  ,Q            ,         400,        3149,            0,
07/25/2016,FLEX  ,Q            ,       23566,      181508,            0,
07/25/2016,FLIC  ,Q            ,         102,        1190,            0,
07/25/2016,FLIR  ,Q            ,       15468,       50302,            0,
07/25/2016,FLKS  ,Q            ,         308,         716,            0,
07/25/2016,FLL   ,Q            ,           1,           0,            0,
07/25/2016,FLML  ,Q            ,         340,        2092,            0,
07/25/2016,FLWS  ,Q            ,        2069,        8971,            0,
07/25/2016,FLXN  ,Q            ,        2351,        3434,            0,
07/25/2016,FLXS  ,Q            ,         153,         397,            0,
07/25/2016,FMB   ,Q            ,           2,           0,            0,
07/25/2016,FMBH  ,Q            ,         602,         420,            0,
07/25/2016,FMBI  ,Q            ,        1694,       14154,            0,
07/25/2016,FMER  ,Q            ,        3883,       29429,            0,
07/25/2016,FMI   ,Q            ,        3487,        3385,            0,
07/25/2016,FMNB  ,Q            ,          26,        3045,            0,
07/25/2016,FNBC  ,Q            ,        2154,        2131,            0,
07/25/2016,FNCX  ,Q            ,         161,           0,            0,
07/25/2016,FNFG  ,Q            ,        5412,       44849,            0,
07/25/2016,FNGN  ,Q            ,         850,        7991,            0,
07/25/2016,FNHC  ,Q            ,          19,        3334,            0,
07/25/2016,FNJN  ,Q            ,         133,           0,            0,
07/25/2016,FNK   ,Q            ,         144,           0,            0,
07/25/2016,FNLC  ,Q            ,           4,         772,            0,
07/25/2016,FNSR  ,Q            ,        5434,       19746,            0,
07/25/2016,FNTC  ,Q            ,         400,           0,            0,
07/25/2016,FNV   ,N            ,         100,           0,            0,
07/25/2016,FNWB  ,Q            ,           4,        1182,            0,
07/25/2016,FNX   ,Q            ,        1733,         105,            0,
07/25/2016,FOGO  ,Q            ,        1008,         801,            0,
07/25/2016,FOLD  ,Q            ,        8693,       17630,            0,
07/25/2016,FOMX  ,Q            ,         851,        1890,            0,
07/25/2016,FONE  ,Q            ,         204,           0,            0,
07/25/2016,FONR  ,Q            ,        1854,         997,            0,
07/25/2016,FORD  ,Q            ,        3154,         500,            0,
07/25/2016,FORM  ,Q            ,       17167,       11675,            0,
07/25/2016,FORR  ,Q            ,           8,         760,            0,
07/25/2016,FORTY ,Q            ,        1501,           0,            0,
07/25/2016,FOSL  ,Q            ,        3849,       25400,            0,
07/25/2016,FOX   ,Q            ,       21086,      172153,            0,
07/25/2016,FOXA  ,Q            ,       37197,      400447,            0,
07/25/2016,FOXF  ,Q            ,        1013,        2011,            0,
07/25/2016,FPRX  ,Q            ,        3276,       38518,            0,
07/25/2016,FRAN  ,Q            ,        3485,       26384,            0,
07/25/2016,FRBA  ,Q            ,         100,         200,            0,
07/25/2016,FRBK  ,Q            ,         109,        2568,            0,
07/25/2016,FRED  ,Q            ,         458,        9470,            0,
07/25/2016,FRGI  ,Q            ,        2686,       11141,            0,
07/25/2016,FRME  ,Q            ,         904,        3491,            0,
07/25/2016,FRP   ,Q            ,         148,        2527,            0,
07/25/2016,FRPH  ,Q            ,         112,         369,            0,
07/25/2016,FRPT  ,Q            ,         600,        8534,            0,
07/25/2016,FRSH  ,Q            ,         343,         675,            0,
07/25/2016,FSAM  ,Q            ,         700,         670,            0,
07/25/2016,FSBW  ,Q            ,           1,           0,            0,
07/25/2016,FSC   ,Q            ,       12603,       17880,            0,
07/25/2016,FSFG  ,Q            ,          74,           0,            0,
07/25/2016,FSFR  ,Q            ,        2127,         757,            0,
07/25/2016,FSLR  ,Q            ,       18956,       32202,            0,
07/25/2016,FSNN  ,Q            ,           0,         100,            0,
07/25/2016,FSTR  ,Q            ,         500,        1731,            0,
07/25/2016,FSV   ,Q            ,         225,          20,            0,
07/25/2016,FSZ   ,Q            ,           1,           0,            0,
07/25/2016,FTA   ,Q            ,        1412,          13,            0,
07/25/2016,FTAG  ,Q            ,         214,           0,            0,
07/25/2016,FTC   ,Q            ,        1138,          58,            0,
07/25/2016,FTCS  ,Q            ,         416,           0,            0,
07/25/2016,FTD   ,Q            ,        1194,       12804,            0,
07/25/2016,FTEK  ,Q            ,          70,           0,            0,
07/25/2016,FTGC  ,Q            ,         204,         214,            0,
07/25/2016,FTNT  ,Q            ,       10963,      134366,            0,
07/25/2016,FTR   ,Q            ,       75001,      196501,            0,
07/25/2016,FTRI  ,Q            ,           1,           0,            0,
07/25/2016,FTRPR ,Q            ,           0,         100,            0,
07/25/2016,FTSL  ,Q            ,        2326,           0,            0,
07/25/2016,FTSM  ,Q            ,         844,           0,            0,
07/25/2016,FTW   ,Q            ,         200,           0,            0,
07/25/2016,FUEL  ,Q            ,       40515,        4716,            0,
07/25/2016,FULL  ,Q            ,        3233,         100,            0,
07/25/2016,FULT  ,Q            ,        2938,       45312,            0,
07/25/2016,FUNC  ,Q            ,        1000,           0,            0,
07/25/2016,FUND  ,Q            ,         605,         533,            0,
07/25/2016,FV    ,Q            ,       12982,        6965,            0,
07/25/2016,FVE   ,Q            ,         508,        1913,            0,
07/25/2016,FWP   ,Q            ,         300,           0,            0,
07/25/2016,FWRD  ,Q            ,        1739,       12213,            0,
07/25/2016,FXE   ,P            ,           0,         186,            0,
07/25/2016,FXN   ,P            ,           0,        1400,            0,
07/25/2016,FYC   ,Q            ,         100,           0,            0,
07/25/2016,FYT   ,Q            ,          91,           0,            0,
07/25/2016,FYX   ,Q            ,        1748,           2,            0,
07/25/2016,GABC  ,Q            ,         105,        1158,            0,
07/25/2016,GAIA  ,Q            ,        3859,        1726,            0,
07/25/2016,GAIN  ,Q            ,        4180,        3392,            0,
07/25/2016,GALE  ,Q            ,       29047,       53263,            0,
07/25/2016,GALT  ,Q            ,        5675,         200,            0,
07/25/2016,GALTW ,Q            ,           4,           0,            0,
07/25/2016,GARS  ,Q            ,        2275,        1139,            0,
07/25/2016,GASS  ,Q            ,         643,         682,            0,
07/25/2016,GBCI  ,Q            ,        2158,       13912,            0,
07/25/2016,GBDC  ,Q            ,        4042,        4676,            0,
07/25/2016,GBLI  ,Q            ,         301,         656,            0,
07/25/2016,GBNK  ,Q            ,         233,        1081,            0,
07/25/2016,GBR   ,A            ,           0,        1000,            0,
07/25/2016,GBSN  ,Q            ,        2144,           0,            0,
07/25/2016,GBT   ,Q            ,         887,        6171,            0,
07/25/2016,GCBC  ,Q            ,         150,         368,            0,
07/25/2016,GCVRZ ,Q            ,         200,           0,            0,
07/25/2016,GDEN  ,Q            ,          12,         807,            0,
07/25/2016,GEC   ,Q            ,         100,         100,            0,
07/25/2016,GENC  ,Q            ,         513,         356,            0,
07/25/2016,GENE  ,Q            ,         194,         100,            0,
07/25/2016,GEOS  ,Q            ,         451,        1609,            0,
07/25/2016,GERN  ,Q            ,       22005,       13265,            0,
07/25/2016,GEVO  ,Q            ,       30310,          50,            0,
07/25/2016,GFN   ,Q            ,         100,         100,            0,
07/25/2016,GFNCP ,Q            ,          55,           0,            0,
07/25/2016,GG    ,N            ,         500,           0,            0,
07/25/2016,GGAL  ,Q            ,         843,        2227,            0,
07/25/2016,GHDX  ,Q            ,         657,        2923,            0,
07/25/2016,GIFI  ,Q            ,         131,         787,            0,
07/25/2016,GIGA  ,Q            ,          13,          13,            0,
07/25/2016,GIGM  ,Q            ,         110,           0,            0,
07/25/2016,GIII  ,Q            ,        6955,       51092,            0,
07/25/2016,GILD  ,Q            ,      129559,      943681,            0,
07/25/2016,GILT  ,Q            ,           7,           0,            0,
07/25/2016,GK    ,Q            ,         466,        3801,            0,
07/25/2016,GLAD  ,Q            ,        3312,        2244,            0,
07/25/2016,GLBL  ,Q            ,       16083,       14184,            0,
07/25/2016,GLBS  ,Q            ,         200,         300,            0,
07/25/2016,GLDC  ,Q            ,        1680,        1683,            0,
07/25/2016,GLDD  ,Q            ,         400,        4323,            0,
07/25/2016,GLDI  ,Q            ,        1060,           0,            0,
07/25/2016,GLNG  ,Q            ,       39704,       73460,            0,
07/25/2016,GLPG  ,Q            ,         113,         300,            0,
07/25/2016,GLPI  ,Q            ,        9538,       23513,            0,
07/25/2016,GLRE  ,Q            ,         512,        4408,            0,
07/25/2016,GLRI  ,Q            ,        9300,         365,            0,
07/25/2016,GLUU  ,Q            ,       24959,       20361,            0,
07/25/2016,GLYC  ,Q            ,           5,        1217,            0,
07/25/2016,GMAN  ,Q            ,         200,         100,            0,
07/25/2016,GME   ,N            ,         100,           0,            0,
07/25/2016,GMLP  ,Q            ,        4347,        9685,            0,
07/25/2016,GNBC  ,Q            ,          16,        1737,            0,
07/25/2016,GNCA  ,Q            ,         102,         600,            0,
07/25/2016,GNCMA ,Q            ,        2391,        3437,            0,
07/25/2016,GNMA  ,Q            ,         110,           0,            0,
07/25/2016,GNMK  ,Q            ,         977,        2809,            0,
07/25/2016,GNTX  ,Q            ,       53719,      156067,            0,
07/25/2016,GNVC  ,Q            ,       66168,           0,            0,
07/25/2016,GOGL  ,Q            ,         500,        1800,            0,
07/25/2016,GOGO  ,Q            ,        2100,       24525,            0,
07/25/2016,GOLD  ,Q            ,        8331,       14769,            0,
07/25/2016,GOOD  ,Q            ,        1067,        1743,            0,
07/25/2016,GOODN ,Q            ,        1795,           0,            0,
07/25/2016,GOODP ,Q            ,         100,           0,            0,
07/25/2016,GOOG  ,Q            ,       16635,      175368,            0,
07/25/2016,GOOGL ,Q            ,       18822,      106313,            0,
07/25/2016,GOV   ,Q            ,       10011,       15638,            0,
07/25/2016,GOVNI ,Q            ,        2800,        3300,            0,
07/25/2016,GPAC  ,Q            ,           0,         300,            0,
07/25/2016,GPOR  ,Q            ,       14171,      122163,            0,
07/25/2016,GPP   ,Q            ,        1430,           0,            0,
07/25/2016,GPRE  ,Q            ,        6443,       98685,            0,
07/25/2016,GPRO  ,Q            ,       42382,       43165,            0,
07/25/2016,GPS   ,N            ,         300,           0,            0,
07/25/2016,GRBK  ,Q            ,         585,        1980,            0,
07/25/2016,GRFS  ,Q            ,        5624,       27209,            0,
07/25/2016,GRIF  ,Q            ,           0,         201,            0,
07/25/2016,GRMN  ,Q            ,       13258,      130694,            0,
07/25/2016,GROW  ,Q            ,          98,           0,            0,
07/25/2016,GRPN  ,Q            ,       43601,      142109,            0,
07/25/2016,GRSH  ,Q            ,        5000,         800,            0,
07/25/2016,GRSHU ,Q            ,           3,           0,            0,
07/25/2016,GRVY  ,Q            ,         250,           0,            0,
07/25/2016,GSBC  ,Q            ,          39,        1351,            0,
07/25/2016,GSIT  ,Q            ,        1776,         768,            0,
07/25/2016,GSM   ,Q            ,         377,       11005,            0,
07/25/2016,GSOL  ,Q            ,           4,         481,            0,
07/25/2016,GSVC  ,Q            ,        1350,        2081,            0,
07/25/2016,GT    ,Q            ,       15852,      146501,            0,
07/25/2016,GTIM  ,Q            ,        2000,         300,            0,
07/25/2016,GTLS  ,Q            ,        1490,       38307,            0,
07/25/2016,GTXI  ,Q            ,         216,           0,            0,
07/25/2016,GUID  ,Q            ,         512,        1396,            0,
07/25/2016,GULF  ,Q            ,           3,           0,            0,
07/25/2016,GURE  ,Q            ,         301,           0,            0,
07/25/2016,GWGH  ,Q            ,         900,           0,            0,
07/25/2016,GWPH  ,Q            ,        2944,        5072,            0,
07/25/2016,GWRS  ,Q            ,         118,         489,            0,
07/25/2016,HA    ,Q            ,       12943,       29342,            0,
07/25/2016,HABT  ,Q            ,         519,        3439,            0,
07/25/2016,HAFC  ,Q            ,         800,        2295,            0,
07/25/2016,HAIN  ,Q            ,        8419,       38424,            0,
07/25/2016,HALL  ,Q            ,           8,        1520,            0,
07/25/2016,HALO  ,Q            ,        9224,       27491,            0,
07/25/2016,HAS   ,Q            ,       15470,       78748,            0,
07/25/2016,HAWK  ,Q            ,        3791,       30928,            0,
07/25/2016,HAYN  ,Q            ,         153,        1435,            0,
07/25/2016,HBAN  ,Q            ,       36591,      763907,            0,
07/25/2016,HBANO ,Q            ,        4977,        2404,            0,
07/25/2016,HBCP  ,Q            ,         100,         538,            0,
07/25/2016,HBHC  ,Q            ,        4984,       68479,            0,
07/25/2016,HBHCL ,Q            ,         317,           0,            0,
07/25/2016,HBIO  ,Q            ,           0,         500,            0,
07/25/2016,HBMD  ,Q            ,          30,           0,            0,
07/25/2016,HBNC  ,Q            ,           6,        2530,            0,
07/25/2016,HBP   ,Q            ,        4466,        2560,            0,
07/25/2016,HCAP  ,Q            ,         700,           0,            0,
07/25/2016,HCCI  ,Q            ,         109,         889,            0,
07/25/2016,HCHC  ,A            ,           0,          95,            0,
07/25/2016,HCKT  ,Q            ,         603,        3908,            0,
07/25/2016,HCM   ,Q            ,         533,         100,            0,
07/25/2016,HCOM  ,Q            ,           6,         992,            0,
07/25/2016,HCSG  ,Q            ,        7097,       16910,            0,
07/25/2016,HDNG  ,Q            ,         202,        1336,            0,
07/25/2016,HDP   ,Q            ,        6181,       13353,            0,
07/25/2016,HDRAW ,Q            ,          12,           0,            0,
07/25/2016,HDS   ,Q            ,        9131,       36662,            0,
07/25/2016,HDSN  ,Q            ,        8185,        2306,            0,
07/25/2016,HEAR  ,Q            ,          10,           0,            0,
07/25/2016,HEES  ,Q            ,        1601,        7654,            0,
07/25/2016,HELE  ,Q            ,         425,        6830,            0,
07/25/2016,HEOP  ,Q            ,        1061,        1994,            0,
