Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/23/2017,DIOD  ,Q            ,        1000,       15188,            0,
02/23/2017,DISCA ,Q            ,       12131,       74194,            0,
02/23/2017,DISCK ,Q            ,        3693,       71207,            0,
02/23/2017,DISH  ,Q            ,       16646,       69818,            0,
02/23/2017,DJCO  ,Q            ,           0,         164,            0,
02/23/2017,DLHC  ,Q            ,           0,           4,            0,
02/23/2017,DLTH  ,Q            ,        2553,        4431,            0,
02/23/2017,DLTR  ,Q            ,       12172,      140038,            0,
02/23/2017,DMLP  ,Q            ,         301,         169,            0,
02/23/2017,DMPI  ,Q            ,         600,         100,            0,
02/23/2017,DMRC  ,Q            ,         448,        1577,            0,
02/23/2017,DMTX  ,Q            ,         704,        1311,            0,
02/23/2017,DNBF  ,Q            ,           0,           3,            0,
02/23/2017,DNKN  ,Q            ,        4363,       78683,            0,
02/23/2017,DO    ,N            ,         200,           0,            0,
02/23/2017,DORM  ,Q            ,        5551,       11383,            0,
02/23/2017,DOX   ,Q            ,        3029,       45005,            0,
02/23/2017,DPRX  ,Q            ,         800,         400,            0,
02/23/2017,DRAD  ,Q            ,        1500,          49,            0,
02/23/2017,DRAM  ,Q            ,           0,           1,            0,
02/23/2017,DRIO  ,Q            ,        1650,         100,            0,
02/23/2017,DRIP  ,P            ,        1814,           0,            0,
02/23/2017,DRNA  ,Q            ,        4268,         215,            0,
02/23/2017,DRRX  ,Q            ,         480,        9576,            0,
02/23/2017,DRWI  ,Q            ,        4000,         200,            0,
02/23/2017,DRYS  ,Q            ,      249056,        6784,            0,
02/23/2017,DSCI  ,Q            ,         140,         617,            0,
02/23/2017,DSGX  ,Q            ,         100,          17,            0,
02/23/2017,DSL   ,N            ,           0,          19,            0,
02/23/2017,DSLV  ,Q            ,         500,         366,            0,
02/23/2017,DSPG  ,Q            ,         100,        3035,            0,
02/23/2017,DSW   ,N            ,         100,           0,            0,
02/23/2017,DSWL  ,Q            ,           2,           1,            0,
02/23/2017,DTEA  ,Q            ,        2192,         200,            0,
02/23/2017,DTRM  ,Q            ,         225,          54,            0,
02/23/2017,DTYS  ,Q            ,         100,           0,            0,
02/23/2017,DUG   ,P            ,           0,          24,            0,
02/23/2017,DVAX  ,Q            ,        2303,        6285,            0,
02/23/2017,DVCR  ,Q            ,           0,           2,            0,
02/23/2017,DVN   ,N            ,         200,           0,            0,
02/23/2017,DWAQ  ,Q            ,         100,           0,            0,
02/23/2017,DWAS  ,Q            ,         330,        5000,            0,
02/23/2017,DWCH  ,Q            ,         735,         652,            0,
02/23/2017,DWIN  ,Q            ,         275,           0,            0,
02/23/2017,DWSN  ,Q            ,         148,        4078,            0,
02/23/2017,DXCM  ,Q            ,        7638,       41714,            0,
02/23/2017,DXGE  ,Q            ,        1767,          46,            0,
02/23/2017,DXJS  ,Q            ,         550,           0,            0,
02/23/2017,DXLG  ,Q            ,          15,        7641,            0,
02/23/2017,DXPE  ,Q            ,         686,        5161,            0,
02/23/2017,DXPS  ,Q            ,         201,           0,            0,
02/23/2017,DXTR  ,Q            ,         299,         500,            0,
02/23/2017,DXYN  ,Q            ,         200,         113,            0,
02/23/2017,DYNT  ,Q            ,           0,          36,            0,
02/23/2017,DYSL  ,Q            ,       13846,           9,            0,
02/23/2017,DZSI  ,Q            ,       10020,          29,            0,
02/23/2017,EA    ,Q            ,       21625,      132970,            0,
02/23/2017,EAGL  ,Q            ,         100,           0,            0,
02/23/2017,EARS  ,Q            ,        1340,           0,            0,
02/23/2017,EBAY  ,Q            ,       62005,      320902,            0,
02/23/2017,EBAYL ,Q            ,        1450,           0,            0,
02/23/2017,EBIO  ,Q            ,        1375,         561,            0,
02/23/2017,EBIX  ,Q            ,        1730,        7602,            0,
02/23/2017,EBMT  ,Q            ,         876,           4,            0,
02/23/2017,EBSB  ,Q            ,         375,       10513,            0,
02/23/2017,EBTC  ,Q            ,           0,         841,            0,
02/23/2017,ECHO  ,Q            ,         259,       10254,            0,
02/23/2017,ECOL  ,Q            ,         754,        3381,            0,
02/23/2017,ECPG  ,Q            ,        1373,       26799,            0,
02/23/2017,ECYT  ,Q            ,         700,        4500,            0,
02/23/2017,EDBI  ,Q            ,           0,           1,            0,
02/23/2017,EDGE  ,Q            ,         200,        4466,            0,
02/23/2017,EDGW  ,Q            ,        1740,         141,            0,
02/23/2017,EDIT  ,Q            ,        7147,       24533,            0,
02/23/2017,EDUC  ,Q            ,           0,         182,            0,
02/23/2017,EEFT  ,Q            ,        1307,        6547,            0,
02/23/2017,EEI   ,Q            ,         100,           2,            0,
02/23/2017,EEMA  ,Q            ,         201,           0,            0,
02/23/2017,EFII  ,Q            ,        2915,       23488,            0,
02/23/2017,EFOI  ,Q            ,         451,        1367,            0,
02/23/2017,EFSC  ,Q            ,         220,        5326,            0,
02/23/2017,EGAN  ,Q            ,         200,          27,            0,
02/23/2017,EGBN  ,Q            ,         499,        7716,            0,
02/23/2017,EGHT  ,Q            ,        3071,       43985,            0,
02/23/2017,EGLE  ,Q            ,        2515,        1695,            0,
02/23/2017,EGLT  ,Q            ,        1719,        3676,            0,
02/23/2017,EGOV  ,Q            ,        1244,       24812,            0,
02/23/2017,EGRX  ,Q            ,         897,        6546,            0,
02/23/2017,EGT   ,Q            ,           0,           2,            0,
02/23/2017,EHTH  ,Q            ,         244,        6023,            0,
02/23/2017,EIG   ,N            ,          40,           0,            0,
02/23/2017,EIGI  ,Q            ,        4023,       77611,            0,
02/23/2017,EIGR  ,Q            ,           0,         347,            0,
02/23/2017,EKSO  ,Q            ,        2481,         500,            0,
02/23/2017,ELGX  ,Q            ,       19726,       35667,            0,
02/23/2017,ELNK  ,Q            ,        3259,       69770,            0,
02/23/2017,ELON  ,Q            ,           0,           4,            0,
02/23/2017,ELOS  ,Q            ,        1130,        1910,            0,
02/23/2017,ELP   ,N            ,           0,          25,            0,
02/23/2017,ELSE  ,Q            ,           0,           1,            0,
02/23/2017,ELTK  ,Q            ,         300,           0,            0,
02/23/2017,EMCB  ,Q            ,          45,           0,            0,
02/23/2017,EMCF  ,Q            ,           0,           1,            0,
02/23/2017,EMCI  ,Q            ,          83,        1113,            0,
02/23/2017,EMIF  ,Q            ,         100,           0,            0,
02/23/2017,EMITF ,Q            ,         133,           0,            0,
02/23/2017,EMKR  ,Q            ,       10771,       11550,            0,
02/23/2017,EML   ,Q            ,        7277,         300,            0,
02/23/2017,EMMS  ,Q            ,          20,           5,            0,
02/23/2017,ENDP  ,Q            ,       44757,      294596,            0,
02/23/2017,ENFC  ,Q            ,           0,          12,            0,
02/23/2017,ENG   ,Q            ,         700,          13,            0,
02/23/2017,ENOC  ,Q            ,         800,        8933,            0,
02/23/2017,ENPH  ,Q            ,        6330,        2015,            0,
02/23/2017,ENSG  ,Q            ,        1135,       12455,            0,
02/23/2017,ENT   ,Q            ,        7661,       17538,            0,
02/23/2017,ENTA  ,Q            ,        1594,       11113,            0,
02/23/2017,ENTG  ,Q            ,       13032,       55582,            0,
02/23/2017,ENTL  ,Q            ,        4766,        4786,            0,
02/23/2017,ENZL  ,Q            ,        6689,         114,            0,
02/23/2017,ENZY  ,Q            ,         100,         116,            0,
02/23/2017,EPAY  ,Q            ,        1061,       12978,            0,
02/23/2017,EPM   ,A            ,           0,         229,            0,
02/23/2017,EPZM  ,Q            ,         756,       14462,            0,
02/23/2017,EQBK  ,Q            ,           0,        1867,            0,
02/23/2017,EQFN  ,Q            ,           0,          28,            0,
02/23/2017,EQIX  ,Q            ,        4826,       22823,            0,
02/23/2017,EQR   ,N            ,         200,           0,            0,
02/23/2017,ERI   ,Q            ,         280,       14303,            0,
02/23/2017,ERIC  ,Q            ,       48953,      141112,            0,
02/23/2017,ERIE  ,Q            ,         646,        7405,            0,
02/23/2017,ERII  ,Q            ,        3182,       19647,            0,
02/23/2017,ERJ   ,N            ,         192,           0,            0,
02/23/2017,ERS   ,Q            ,           0,           4,            0,
02/23/2017,ERX   ,P            ,         320,           0,            0,
02/23/2017,ESBK  ,Q            ,           0,           2,            0,
02/23/2017,ESCA  ,Q            ,         758,        2440,            0,
02/23/2017,ESEA  ,Q            ,        1169,         292,            0,
02/23/2017,ESES  ,Q            ,        1587,        3168,            0,
02/23/2017,ESGE  ,Q            ,          40,           0,            0,
02/23/2017,ESGR  ,Q            ,         449,        2360,            0,
02/23/2017,ESIO  ,Q            ,         101,        5869,            0,
02/23/2017,ESLT  ,Q            ,         363,         507,            0,
02/23/2017,ESND  ,Q            ,         624,       18489,            0,
02/23/2017,ESPR  ,Q            ,        5594,       24097,            0,
02/23/2017,ESRX  ,Q            ,       32544,      145300,            0,
02/23/2017,ESSA  ,Q            ,           7,         794,            0,
02/23/2017,ESV   ,N            ,         300,           0,            0,
02/23/2017,ESXB  ,Q            ,         550,         148,            0,
02/23/2017,ETFC  ,Q            ,        8142,      114558,            0,
02/23/2017,ETG   ,N            ,         100,           0,            0,
02/23/2017,ETRM  ,Q            ,       11277,        5679,            0,
02/23/2017,ETSY  ,Q            ,        7741,       36545,            0,
02/23/2017,EUFN  ,Q            ,        7481,           0,            0,
02/23/2017,EVAR  ,Q            ,          41,          41,            0,
02/23/2017,EVBG  ,Q            ,          90,        3641,            0,
02/23/2017,EVBS  ,Q            ,         600,          14,            0,
02/23/2017,EVEP  ,Q            ,        2743,         422,            0,
02/23/2017,EVI   ,A            ,         150,           0,            0,
02/23/2017,EVJ   ,A            ,           5,           0,            0,
02/23/2017,EVK   ,Q            ,          45,           0,            0,
02/23/2017,EVLV  ,Q            ,         622,         111,            0,
02/23/2017,EVOK  ,Q            ,        4642,           4,            0,
02/23/2017,EVOL  ,Q            ,         310,         300,            0,
02/23/2017,EW    ,N            ,         100,           0,            0,
02/23/2017,EWBC  ,Q            ,        6143,       19464,            0,
02/23/2017,EWY   ,P            ,           0,          96,            0,
02/23/2017,EWZS  ,Q            ,        4984,           0,            0,
02/23/2017,EXA   ,Q            ,           0,         728,            0,
02/23/2017,EXAC  ,Q            ,         252,        1799,            0,
02/23/2017,EXAS  ,Q            ,       22291,      120523,            0,
02/23/2017,EXEL  ,Q            ,       23145,      141368,            0,
02/23/2017,EXFO  ,Q            ,         400,           0,            0,
02/23/2017,EXLS  ,Q            ,         169,       12992,            0,
02/23/2017,EXPD  ,Q            ,       16722,       61075,            0,
02/23/2017,EXPE  ,Q            ,       14875,       56102,            0,
02/23/2017,EXPO  ,Q            ,         292,        6488,            0,
02/23/2017,EXTN  ,N            ,           0,          10,            0,
02/23/2017,EXTR  ,Q            ,       10561,       58365,            0,
02/23/2017,EYEG  ,Q            ,        8352,        5537,            0,
02/23/2017,EYES  ,Q            ,        2015,        4273,            0,
02/23/2017,EZA   ,P            ,         200,           0,            0,
02/23/2017,EZPW  ,Q            ,        6334,       26094,            0,
02/23/2017,EZU   ,Z            ,        1500,           0,            0,
02/23/2017,FAB   ,Q            ,         710,           4,            0,
02/23/2017,FAD   ,Q            ,          68,           0,            0,
02/23/2017,FALC  ,Q            ,        1625,         500,            0,
02/23/2017,FANG  ,Q            ,       14161,       32590,            0,
02/23/2017,FANH  ,Q            ,         100,         100,            0,
02/23/2017,FARM  ,Q            ,         200,        1274,            0,
02/23/2017,FARO  ,Q            ,        2666,        8657,            0,
02/23/2017,FAST  ,Q            ,       15534,      102434,            0,
02/23/2017,FATE  ,Q            ,        3030,        1209,            0,
02/23/2017,FB    ,Q            ,      249509,      795812,            0,
02/23/2017,FBIO  ,Q            ,         200,        3296,            0,
02/23/2017,FBIZ  ,Q            ,           5,        2182,            0,
02/23/2017,FBMS  ,Q            ,           0,           5,            0,
02/23/2017,FBNC  ,Q            ,         176,        3091,            0,
02/23/2017,FBNK  ,Q            ,         102,        1031,            0,
02/23/2017,FBRC  ,Q            ,         190,        2399,            0,
02/23/2017,FBSS  ,Q            ,           0,           2,            0,
02/23/2017,FBZ   ,Q            ,        1367,           8,            0,
02/23/2017,FCAP  ,Q            ,           0,           1,            0,
02/23/2017,FCAU  ,N            ,         600,           0,            0,
02/23/2017,FCBC  ,Q            ,          46,        1736,            0,
02/23/2017,FCCO  ,Q            ,        1052,           3,            0,
02/23/2017,FCCY  ,Q            ,           1,         400,            0,
02/23/2017,FCEF  ,Q            ,           2,           0,            0,
02/23/2017,FCEL  ,Q            ,        4100,        4561,            0,
02/23/2017,FCFP  ,Q            ,           0,        1076,            0,
02/23/2017,FCNCA ,Q            ,          72,        2137,            0,
02/23/2017,FCSC  ,Q            ,         225,         100,            0,
02/23/2017,FDEF  ,Q            ,          50,        1584,            0,
02/23/2017,FDIV  ,Q            ,          39,           0,            0,
02/23/2017,FDT   ,Q            ,         456,          43,            0,
02/23/2017,FDUS  ,Q            ,         664,          52,            0,
02/23/2017,FEIM  ,Q            ,         100,           7,            0,
02/23/2017,FELE  ,Q            ,        5825,       10525,            0,
02/23/2017,FEM   ,Q            ,         940,           0,            0,
02/23/2017,FEMS  ,Q            ,         977,           0,            0,
02/23/2017,FENX  ,Q            ,          17,         671,            0,
02/23/2017,FEP   ,Q            ,         934,         142,            0,
02/23/2017,FEX   ,Q            ,        2130,         243,            0,
02/23/2017,FEYE  ,Q            ,       94984,      681297,            0,
02/23/2017,FFBC  ,Q            ,         992,       17966,            0,
02/23/2017,FFHL  ,Q            ,          18,           0,            0,
02/23/2017,FFIC  ,Q            ,         591,        5227,            0,
02/23/2017,FFIN  ,Q            ,        1168,       17144,            0,
02/23/2017,FFIV  ,Q            ,        4994,       27961,            0,
02/23/2017,FFKT  ,Q            ,         763,        3956,            0,
02/23/2017,FFNW  ,Q            ,           3,         552,            0,
02/23/2017,FFWM  ,Q            ,         187,        4271,            0,
02/23/2017,FGBI  ,Q            ,           0,           2,            0,
02/23/2017,FGEN  ,Q            ,        3491,       10126,            0,
02/23/2017,FH    ,Q            ,        1697,          15,            0,
02/23/2017,FHB   ,Q            ,        1162,       24277,            0,
02/23/2017,FHCO  ,Q            ,         506,          11,            0,
02/23/2017,FIBK  ,Q            ,        3474,        8582,            0,
02/23/2017,FINL  ,Q            ,        6090,      151609,            0,
02/23/2017,FINX  ,Q            ,           6,           0,            0,
02/23/2017,FISI  ,Q            ,        1871,        1574,            0,
02/23/2017,FISV  ,Q            ,        8332,       52838,            0,
02/23/2017,FITB  ,Q            ,       29417,      148586,            0,
02/23/2017,FITBI ,Q            ,         800,           0,            0,
02/23/2017,FIVE  ,Q            ,        2798,      101962,            0,
02/23/2017,FIVN  ,Q            ,        2428,       19068,            0,
02/23/2017,FIZZ  ,Q            ,         683,        8721,            0,
02/23/2017,FJP   ,Q            ,         730,          41,            0,
02/23/2017,FKO   ,Q            ,         104,           0,            0,
02/23/2017,FLAG  ,Q            ,          70,           0,            0,
02/23/2017,FLDM  ,Q            ,         501,        8334,            0,
02/23/2017,FLEX  ,Q            ,       12156,      131066,            0,
02/23/2017,FLGT  ,Q            ,         101,         253,            0,
02/23/2017,FLIC  ,Q            ,          30,        2254,            0,
02/23/2017,FLIR  ,Q            ,       16868,       49350,            0,
02/23/2017,FLKS  ,Q            ,         114,         978,            0,
02/23/2017,FLL   ,Q            ,         125,          20,            0,
02/23/2017,FLN   ,Q            ,         900,           0,            0,
02/23/2017,FLO   ,N            ,           0,          83,            0,
02/23/2017,FLWS  ,Q            ,         487,        9529,            0,
02/23/2017,FLXN  ,Q            ,        2019,        8106,            0,
02/23/2017,FLXS  ,Q            ,         100,        1150,            0,
02/23/2017,FMB   ,Q            ,         100,           0,            0,
02/23/2017,FMBH  ,Q            ,           9,         558,            0,
02/23/2017,FMBI  ,Q            ,        5383,       34077,            0,
02/23/2017,FMI   ,Q            ,       13081,       15398,            0,
02/23/2017,FMNB  ,Q            ,         150,        3108,            0,
02/23/2017,FNBC  ,Q            ,        4417,       16324,            0,
02/23/2017,FNCX  ,Q            ,        1018,         891,            0,
02/23/2017,FNGN  ,Q            ,        5973,       23100,            0,
02/23/2017,FNHC  ,Q            ,        2691,        3428,            0,
02/23/2017,FNJN  ,Q            ,           0,          12,            0,
02/23/2017,FNK   ,Q            ,         491,           0,            0,
02/23/2017,FNLC  ,Q            ,           0,        1228,            0,
02/23/2017,FNSR  ,Q            ,       16104,      397416,            0,
02/23/2017,FNWB  ,Q            ,           0,        1042,            0,
02/23/2017,FNX   ,Q            ,         660,         218,            0,
02/23/2017,FOGO  ,Q            ,         223,        1384,            0,
02/23/2017,FOLD  ,Q            ,        8615,       51970,            0,
02/23/2017,FOMX  ,Q            ,         475,        1949,            0,
02/23/2017,FONE  ,Q            ,          10,           0,            0,
02/23/2017,FONR  ,Q            ,          36,         108,            0,
02/23/2017,FORD  ,Q            ,          50,           3,            0,
02/23/2017,FORK  ,Q            ,         460,           0,            0,
02/23/2017,FORM  ,Q            ,        3439,       15800,            0,
02/23/2017,FORR  ,Q            ,         121,        1678,            0,
02/23/2017,FOSL  ,Q            ,        8909,       49453,            0,
02/23/2017,FOX   ,Q            ,       13929,      130096,            0,
02/23/2017,FOXA  ,Q            ,       29018,      318053,            0,
02/23/2017,FOXF  ,Q            ,        1991,        5136,            0,
02/23/2017,FPRX  ,Q            ,        1709,       16813,            0,
02/23/2017,FRAN  ,Q            ,        2549,       42574,            0,
02/23/2017,FRBA  ,Q            ,        4780,         100,            0,
02/23/2017,FRBK  ,Q            ,        1636,       12508,            0,
02/23/2017,FRED  ,Q            ,        1832,       32016,            0,
02/23/2017,FRGI  ,Q            ,        5034,       11731,            0,
02/23/2017,FRME  ,Q            ,        1845,       24833,            0,
02/23/2017,FRP   ,Q            ,         597,        6286,            0,
02/23/2017,FRPH  ,Q            ,          39,         721,            0,
02/23/2017,FRPT  ,Q            ,         305,        4818,            0,
02/23/2017,FRSH  ,Q            ,         602,         160,            0,
02/23/2017,FRTA  ,Q            ,         247,        3278,            0,
02/23/2017,FSAM  ,Q            ,         701,         495,            0,
02/23/2017,FSBC  ,Q            ,           0,           1,            0,
02/23/2017,FSBK  ,Q            ,         300,           4,            0,
02/23/2017,FSBW  ,Q            ,         114,           2,            0,
02/23/2017,FSC   ,Q            ,       31570,        7567,            0,
02/23/2017,FSFG  ,Q            ,           0,           2,            0,
02/23/2017,FSFR  ,Q            ,        6173,        3098,            0,
02/23/2017,FSLR  ,Q            ,       53213,      100691,            0,
02/23/2017,FSNN  ,Q            ,           1,         613,            0,
02/23/2017,FSTR  ,Q            ,         485,         298,            0,
02/23/2017,FSV   ,Q            ,         150,         305,            0,
02/23/2017,FSZ   ,Q            ,        2435,           1,            0,
02/23/2017,FTA   ,Q            ,         328,           5,            0,
02/23/2017,FTAG  ,Q            ,           0,         492,            0,
02/23/2017,FTC   ,Q            ,         797,         869,            0,
02/23/2017,FTCS  ,Q            ,         396,           0,            0,
02/23/2017,FTD   ,Q            ,         331,       32696,            0,
02/23/2017,FTEK  ,Q            ,        2000,          17,            0,
02/23/2017,FTGC  ,Q            ,         256,           0,            0,
02/23/2017,FTHI  ,Q            ,         700,           0,            0,
02/23/2017,FTNT  ,Q            ,       12668,      260317,            0,
02/23/2017,FTR   ,Q            ,      180468,      332734,            0,
02/23/2017,FTRPR ,Q            ,         260,         160,            0,
02/23/2017,FTSL  ,Q            ,        3211,         268,            0,
02/23/2017,FTSM  ,Q            ,         207,           0,            0,
02/23/2017,FTXL  ,Q            ,         375,           0,            0,
02/23/2017,FTXO  ,Q            ,           0,          29,            0,
02/23/2017,FUEL  ,Q            ,       16955,        5938,            0,
02/23/2017,FULT  ,Q            ,        3284,       74188,            0,
02/23/2017,FUNC  ,Q            ,          58,           9,            0,
02/23/2017,FUND  ,Q            ,        1811,          18,            0,
02/23/2017,FUSB  ,Q            ,           0,           3,            0,
02/23/2017,FV    ,Q            ,        7779,         647,            0,
02/23/2017,FVC   ,Q            ,         584,          11,            0,
02/23/2017,FVE   ,Q            ,         128,         328,            0,
02/23/2017,FWONA ,Q            ,        1134,      105727,            0,
02/23/2017,FWONK ,Q            ,         781,       11207,            0,
02/23/2017,FWP   ,Q            ,          21,          51,            0,
02/23/2017,FWRD  ,Q            ,         559,        6829,            0,
02/23/2017,FXB   ,P            ,           0,          20,            0,
02/23/2017,FXCM  ,Q            ,         515,         144,            0,
02/23/2017,FXU   ,P            ,         160,           0,            0,
02/23/2017,FYC   ,Q            ,         545,           0,            0,
02/23/2017,FYT   ,Q            ,           8,           1,            0,
02/23/2017,FYX   ,Q            ,         617,           3,            0,
02/23/2017,GABC  ,Q            ,         238,        1662,            0,
02/23/2017,GAIA  ,Q            ,          14,         831,            0,
02/23/2017,GAIN  ,Q            ,        3635,        1583,            0,
02/23/2017,GAINN ,Q            ,          16,           0,            0,
02/23/2017,GALE  ,Q            ,       14636,        5115,            0,
02/23/2017,GALT  ,Q            ,        4886,          29,            0,
02/23/2017,GALTU ,Q            ,         100,           0,            0,
02/23/2017,GALTW ,Q            ,         231,           0,            0,
02/23/2017,GARS  ,Q            ,        3300,           0,            0,
02/23/2017,GASS  ,Q            ,        1350,         126,            0,
02/23/2017,GBCI  ,Q            ,        2368,       26645,            0,
02/23/2017,GBDC  ,Q            ,        4496,        2258,            0,
02/23/2017,GBLI  ,Q            ,           0,         796,            0,
02/23/2017,GBLIZ ,Q            ,          20,           0,            0,
02/23/2017,GBNK  ,Q            ,         500,        2532,            0,
02/23/2017,GBT   ,Q            ,       34626,       41395,            0,
02/23/2017,GBX   ,N            ,           0,          24,            0,
02/23/2017,GCBC  ,Q            ,          25,         341,            0,
02/23/2017,GCVRZ ,Q            ,        1718,           0,            0,
02/23/2017,GDEN  ,Q            ,          12,         912,            0,
02/23/2017,GDS   ,Q            ,       10406,         113,            0,
02/23/2017,GE    ,N            ,        2398,           0,            0,
02/23/2017,GEC   ,Q            ,          15,          15,            0,
02/23/2017,GECC  ,Q            ,         468,           0,            0,
02/23/2017,GEMP  ,Q            ,           0,         105,            0,
02/23/2017,GENC  ,Q            ,          57,        1938,            0,
02/23/2017,GENE  ,Q            ,         209,           0,            0,
02/23/2017,GEOS  ,Q            ,         514,        2783,            0,
02/23/2017,GERN  ,Q            ,       16444,       23018,            0,
02/23/2017,GEVO  ,Q            ,        8910,        3937,            0,
02/23/2017,GFN   ,Q            ,           9,           9,            0,
02/23/2017,GFNCP ,Q            ,          25,           0,            0,
02/23/2017,GG    ,N            ,           0,         363,            0,
02/23/2017,GGAL  ,Q            ,        1363,       14069,            0,
02/23/2017,GGP   ,N            ,         400,           0,            0,
02/23/2017,GHDX  ,Q            ,         402,        4857,            0,
02/23/2017,GIFI  ,Q            ,         337,         774,            0,
02/23/2017,GIGA  ,Q            ,         303,         100,            0,
02/23/2017,GIGM  ,Q            ,        2001,           0,            0,
02/23/2017,GIII  ,Q            ,        6101,       21982,            0,
02/23/2017,GILD  ,Q            ,      106669,      391485,            0,
02/23/2017,GILT  ,Q            ,        2205,           0,            0,
02/23/2017,GK    ,Q            ,        1235,        5595,            0,
02/23/2017,GLAD  ,Q            ,        2779,        1106,            0,
02/23/2017,GLBL  ,Q            ,        3266,       20405,            0,
02/23/2017,GLBS  ,Q            ,        6958,        2027,            0,
02/23/2017,GLBZ  ,Q            ,           0,           1,            0,
02/23/2017,GLDD  ,Q            ,        1101,       14759,            0,
02/23/2017,GLDI  ,Q            ,         521,           0,            0,
02/23/2017,GLNG  ,Q            ,       11919,       67608,            0,
02/23/2017,GLPG  ,Q            ,         201,         197,            0,
02/23/2017,GLPI  ,Q            ,        2926,       24951,            0,
02/23/2017,GLRE  ,Q            ,         704,        8723,            0,
02/23/2017,GLUU  ,Q            ,       24610,       51964,            0,
02/23/2017,GLYC  ,Q            ,           0,        1023,            0,
02/23/2017,GMAN  ,Q            ,         307,           5,            0,
02/23/2017,GMLP  ,Q            ,        4998,        2758,            0,
02/23/2017,GNBC  ,Q            ,         542,        4026,            0,
02/23/2017,GNCA  ,Q            ,         163,         358,            0,
02/23/2017,GNCMA ,Q            ,         849,        5156,            0,
02/23/2017,GNE-A ,N            ,           0,         113,            0,
02/23/2017,GNMA  ,Q            ,        2084,          44,            0,
02/23/2017,GNMK  ,Q            ,        5444,       12157,            0,
02/23/2017,GNMX  ,Q            ,         526,        6285,            0,
02/23/2017,GNTX  ,Q            ,       23824,      224120,            0,
02/23/2017,GNUS  ,Q            ,          31,           0,            0,
02/23/2017,GNVC  ,Q            ,          43,          36,            0,
02/23/2017,GOGL  ,Q            ,        3813,        8446,            0,
02/23/2017,GOGO  ,Q            ,        2189,       24581,            0,
02/23/2017,GOLD  ,Q            ,        9067,        6824,            0,
02/23/2017,GOOD  ,Q            ,        1662,        3913,            0,
02/23/2017,GOODO ,Q            ,          53,           0,            0,
02/23/2017,GOODP ,Q            ,          37,           0,            0,
02/23/2017,GOOG  ,Q            ,       26084,       59322,            0,
02/23/2017,GOOGL ,Q            ,       20493,       93367,            0,
02/23/2017,GOV   ,Q            ,       26163,       26695,            0,
02/23/2017,GOVNI ,Q            ,        2791,         241,            0,
02/23/2017,GPIA  ,Q            ,           0,         100,            0,
02/23/2017,GPIC  ,Q            ,           0,           4,            0,
02/23/2017,GPOR  ,Q            ,       21725,      192184,            0,
02/23/2017,GPP   ,Q            ,        1513,         345,            0,
02/23/2017,GPRE  ,Q            ,        4211,       30905,            0,
02/23/2017,GPRO  ,Q            ,       43420,       66151,            0,
02/23/2017,GRBK  ,Q            ,         245,        2420,            0,
02/23/2017,GRFS  ,Q            ,        3482,       11650,            0,
02/23/2017,GRIF  ,Q            ,           0,          47,            0,
02/23/2017,GRMN  ,Q            ,       24333,       57516,            0,
02/23/2017,GROW  ,Q            ,         617,         350,            0,
02/23/2017,GRPN  ,Q            ,       73275,      230805,            0,
02/23/2017,GRVY  ,Q            ,        2447,         711,            0,
02/23/2017,GSBC  ,Q            ,         101,        1505,            0,
02/23/2017,GSIT  ,Q            ,        2001,         212,            0,
02/23/2017,GSM   ,Q            ,        1203,       24494,            0,
02/23/2017,GSOL  ,Q            ,        1157,         334,            0,
02/23/2017,GSUM  ,Q            ,         100,          19,            0,
02/23/2017,GSVC  ,Q            ,        1722,         882,            0,
02/23/2017,GT    ,Q            ,       20269,      109261,            0,
02/23/2017,GTIM  ,Q            ,         200,         100,            0,
02/23/2017,GTLS  ,Q            ,        6847,       17468,            0,
02/23/2017,GTWN  ,Q            ,           0,           1,            0,
02/23/2017,GTXI  ,Q            ,         201,           3,            0,
02/23/2017,GUID  ,Q            ,        2220,        6881,            0,
02/23/2017,GURE  ,Q            ,        2109,           0,            0,
02/23/2017,GWGH  ,Q            ,         100,           1,            0,
02/23/2017,GWPH  ,Q            ,        1768,        4537,            0,
02/23/2017,GWRS  ,Q            ,           4,         474,            0,
02/23/2017,GYRO  ,Q            ,           0,         100,            0,
02/23/2017,HA    ,Q            ,        7990,       20276,            0,
02/23/2017,HABT  ,Q            ,        3408,       10670,            0,
02/23/2017,HAFC  ,Q            ,         520,        7586,            0,
02/23/2017,HAIN  ,Q            ,        9909,       58615,            0,
02/23/2017,HALL  ,Q            ,           2,        2011,            0,
02/23/2017,HALO  ,Q            ,        2189,       41794,            0,
02/23/2017,HAS   ,Q            ,       16606,       82373,            0,
02/23/2017,HAWK  ,Q            ,       56010,       54139,            0,
02/23/2017,HAYN  ,Q            ,         774,        3834,            0,
02/23/2017,HBAN  ,Q            ,       39610,      161641,            0,
02/23/2017,HBANO ,Q            ,        1186,           0,            0,
02/23/2017,HBANP ,Q            ,           1,           0,            0,
02/23/2017,HBCP  ,Q            ,           0,         390,            0,
02/23/2017,HBHC  ,Q            ,        3201,       73573,            0,
02/23/2017,HBHCL ,Q            ,         231,           0,            0,
02/23/2017,HBI   ,N            ,         500,           0,            0,
02/23/2017,HBIO  ,Q            ,           1,          28,            0,
02/23/2017,HBK   ,Q            ,        5000,           2,            0,
