Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/03/2015,DGSE  ,             ,         100,           0,            0,
03/03/2015,DHIL  ,             ,          11,         157,            0,
03/03/2015,DHRM  ,             ,         500,           0,            0,
03/03/2015,DIOD  ,             ,        1526,       42967,            0,
03/03/2015,DISCA ,             ,       18739,      457717,            0,
03/03/2015,DISCK ,             ,        9483,       71690,            0,
03/03/2015,DISH  ,             ,        8756,      416387,            0,
03/03/2015,DJCO  ,             ,           0,         165,            0,
03/03/2015,DKL   ,             ,           0,          48,            0,
03/03/2015,DLBL  ,             ,         100,           0,            0,
03/03/2015,DLHC  ,             ,         200,         101,            0,
03/03/2015,DLNG  ,             ,           0,          75,            0,
03/03/2015,DLTR  ,             ,       21367,      170174,            0,
03/03/2015,DMLP  ,             ,        2554,         100,            0,
03/03/2015,DMND  ,             ,        1498,        6499,            0,
03/03/2015,DMRC  ,             ,         200,        1791,            0,
03/03/2015,DNKN  ,             ,       16023,       46127,            0,
03/03/2015,DORM  ,             ,        2206,       10096,            0,
03/03/2015,DOX   ,             ,        4576,       32378,            0,
03/03/2015,DPLO  ,             ,         200,         100,            0,
03/03/2015,DPRX  ,             ,         100,         100,            0,
03/03/2015,DQ    ,             ,         100,           0,            0,
03/03/2015,DRAD  ,             ,         700,         100,            0,
03/03/2015,DRAM  ,             ,        7336,           0,            0,
03/03/2015,DRII  ,             ,           0,         800,            0,
03/03/2015,DRNA  ,             ,          92,         823,            0,
03/03/2015,DRRX  ,             ,       59683,       20329,            0,
03/03/2015,DRWI  ,             ,        2000,           0,            0,
03/03/2015,DRYS  ,             ,       74445,        6000,            0,
03/03/2015,DSCI  ,             ,         278,        2309,            0,
03/03/2015,DSCO  ,             ,       15700,         600,            0,
03/03/2015,DSGX  ,             ,           0,         105,            0,
03/03/2015,DSKX  ,             ,           0,          33,            0,
03/03/2015,DSKY  ,             ,        2535,        5556,            0,
03/03/2015,DSLV  ,             ,          21,           0,            0,
03/03/2015,DSPG  ,             ,        1745,        4975,            0,
03/03/2015,DSWL  ,             ,          45,           0,            0,
03/03/2015,DTLK  ,             ,         518,        2722,            0,
03/03/2015,DTSI  ,             ,        9994,       17459,            0,
03/03/2015,DTUS  ,             ,          20,           0,            0,
03/03/2015,DTV   ,             ,       14591,       87889,            0,
03/03/2015,DTYS  ,             ,         450,           0,            0,
03/03/2015,DVAX  ,             ,       11726,        7227,            0,
03/03/2015,DWA   ,             ,        4699,       34455,            0,
03/03/2015,DWCH  ,             ,         612,         106,            0,
03/03/2015,DWSN  ,             ,         568,        2385,            0,
03/03/2015,DXCM  ,             ,        7973,       25988,            0,
03/03/2015,DXGE  ,             ,        3743,           0,            0,
03/03/2015,DXJS  ,             ,        1724,           0,            0,
03/03/2015,DXKW  ,             ,         400,           0,            0,
03/03/2015,DXLG  ,             ,         306,        4641,            0,
03/03/2015,DXM   ,             ,         451,        1326,            0,
03/03/2015,DXPE  ,             ,        1214,        6528,            0,
03/03/2015,DXPS  ,             ,         164,           0,            0,
03/03/2015,DXYN  ,             ,         352,        1563,            0,
03/03/2015,DYAX  ,             ,        5925,      237738,            0,
03/03/2015,DYNT  ,             ,         100,         500,            0,
03/03/2015,DYSL  ,             ,         300,           3,            0,
03/03/2015,EA    ,             ,       23268,      134462,            0,
03/03/2015,EAC   ,             ,         221,         763,            0,
03/03/2015,EARS  ,             ,        1530,           0,            0,
03/03/2015,EBAY  ,             ,      101009,      306140,            0,
03/03/2015,EBIO  ,             ,          18,         599,            0,
03/03/2015,EBIX  ,             ,        2902,        5949,            0,
03/03/2015,EBSB  ,             ,        2836,        2156,            0,
03/03/2015,EBTC  ,             ,         527,         524,            0,
03/03/2015,ECHO  ,             ,        2967,        3979,            0,
03/03/2015,ECOL  ,             ,        1871,        4911,            0,
03/03/2015,ECOM  ,             ,           0,        7479,            0,
03/03/2015,ECPG  ,             ,        1239,       13714,            0,
03/03/2015,ECTE  ,             ,        1504,         500,            0,
03/03/2015,ECYT  ,             ,        7286,        8834,            0,
03/03/2015,EDAP  ,             ,        5315,         500,            0,
03/03/2015,EDGW  ,             ,           0,         106,            0,
03/03/2015,EDS   ,             ,           0,        2000,            0,
03/03/2015,EDUC  ,             ,         114,           0,            0,
03/03/2015,EEFT  ,             ,        3733,        7082,            0,
03/03/2015,EEI   ,             ,         300,           0,            0,
03/03/2015,EEME  ,             ,         101,           0,            0,
03/03/2015,EFII  ,             ,        1020,        8975,            0,
03/03/2015,EFOI  ,             ,           0,         376,            0,
03/03/2015,EFSC  ,             ,         268,        2604,            0,
03/03/2015,EGAN  ,             ,         100,         102,            0,
03/03/2015,EGBN  ,             ,         830,        6772,            0,
03/03/2015,EGHT  ,             ,        4240,       14606,            0,
03/03/2015,EGLE  ,             ,         800,          75,            0,
03/03/2015,EGLT  ,             ,        2084,         262,            0,
03/03/2015,EGOV  ,             ,        1565,       12262,            0,
03/03/2015,EGRX  ,             ,        4398,         477,            0,
03/03/2015,EGT   ,             ,           1,           0,            0,
03/03/2015,EHTH  ,             ,        2942,        9483,            0,
03/03/2015,EIGI  ,             ,        4301,       13501,            0,
03/03/2015,ELGX  ,             ,       10584,       12594,            0,
03/03/2015,ELNK  ,             ,        6116,       23763,            0,
03/03/2015,ELON  ,             ,         400,         103,            0,
03/03/2015,ELOS  ,             ,        8920,        3905,            0,
03/03/2015,ELRC  ,             ,         942,        3017,            0,
03/03/2015,EMCB  ,             ,          53,           0,            0,
03/03/2015,EMCG  ,             ,        2007,           0,            0,
03/03/2015,EMCI  ,             ,         100,         610,            0,
03/03/2015,EMIF  ,             ,          85,           7,            0,
03/03/2015,EMITF ,             ,         400,           0,            0,
03/03/2015,EMKR  ,             ,         300,         794,            0,
03/03/2015,EML   ,             ,           7,         171,            0,
03/03/2015,EMMS  ,             ,           0,           6,            0,
03/03/2015,ENDP  ,             ,       18584,       51254,            0,
03/03/2015,ENG   ,             ,         194,           1,            0,
03/03/2015,ENOC  ,             ,        6280,       14995,            0,
03/03/2015,ENPH  ,             ,        2349,        9008,            0,
03/03/2015,ENSG  ,             ,        1021,        5637,            0,
03/03/2015,ENT   ,             ,        2891,        8711,            0,
03/03/2015,ENTA  ,             ,        1406,        3579,            0,
03/03/2015,ENTG  ,             ,        6543,       84001,            0,
03/03/2015,ENTL  ,             ,         735,        1986,            0,
03/03/2015,ENTR  ,             ,        2117,       16180,            0,
03/03/2015,ENVI  ,             ,         120,           3,            0,
03/03/2015,ENZN  ,             ,        2397,         600,            0,
03/03/2015,ENZY  ,             ,          50,         400,            0,
03/03/2015,EOPN  ,             ,         519,        2274,            0,
03/03/2015,EPAX  ,             ,           0,         102,            0,
03/03/2015,EPAY  ,             ,         497,       11247,            0,
03/03/2015,EPIQ  ,             ,        2308,        8922,            0,
03/03/2015,EPRS  ,             ,        2877,         946,            0,
03/03/2015,EPZM  ,             ,        6376,        6317,            0,
03/03/2015,EQIX  ,             ,        6719,      148716,            0,
03/03/2015,ERI   ,             ,         450,         302,            0,
03/03/2015,ERIC  ,             ,       20975,       21336,            0,
03/03/2015,ERIE  ,             ,         887,        2246,            0,
03/03/2015,ERII  ,             ,         309,       12049,            0,
03/03/2015,ERJ   ,             ,         300,           0,            0,
03/03/2015,EROC  ,             ,        4601,         201,            0,
03/03/2015,ERS   ,             ,          20,           0,            0,
03/03/2015,ERX   ,             ,           0,        1000,            0,
03/03/2015,ESBK  ,             ,         500,           0,            0,
03/03/2015,ESCA  ,             ,          34,         612,            0,
03/03/2015,ESCR  ,             ,           0,         828,            0,
03/03/2015,ESCRP ,             ,        1240,         300,            0,
03/03/2015,ESEA  ,             ,        4000,           0,            0,
03/03/2015,ESGR  ,             ,         349,        2167,            0,
03/03/2015,ESIO  ,             ,        1203,        3851,            0,
03/03/2015,ESLT  ,             ,         292,          40,            0,
03/03/2015,ESPR  ,             ,        3115,        2767,            0,
03/03/2015,ESRX  ,             ,       39144,      162562,            0,
03/03/2015,ESSA  ,             ,        1010,         281,            0,
03/03/2015,ESSX  ,             ,        1420,           0,            0,
03/03/2015,ETFC  ,             ,       31873,      143299,            0,
03/03/2015,ETN   ,             ,         100,           0,            0,
03/03/2015,ETRM  ,             ,       16840,         530,            0,
03/03/2015,EUFN  ,             ,         659,           0,            0,
03/03/2015,EVAL  ,             ,         808,           0,            0,
03/03/2015,EVAR  ,             ,        5000,           0,            0,
03/03/2015,EVBS  ,             ,         100,           0,            0,
03/03/2015,EVEP  ,             ,       10900,       28975,            0,
03/03/2015,EVLV  ,             ,        2200,        5034,            0,
03/03/2015,EVOK  ,             ,          80,           0,            0,
03/03/2015,EVOL  ,             ,        4792,         100,            0,
03/03/2015,EWBC  ,             ,        3104,       48115,            0,
03/03/2015,EXA   ,             ,           0,         102,            0,
03/03/2015,EXAC  ,             ,         204,        1150,            0,
03/03/2015,EXAS  ,             ,       12281,       39546,            0,
03/03/2015,EXC   ,             ,         500,           0,            0,
03/03/2015,EXEL  ,             ,       20383,      130518,            0,
03/03/2015,EXFO  ,             ,         500,           0,            0,
03/03/2015,EXLP  ,             ,        1656,       15861,            0,
03/03/2015,EXLS  ,             ,        1753,        7428,            0,
03/03/2015,EXPD  ,             ,       29807,       87244,            0,
03/03/2015,EXPE  ,             ,       14071,       60647,            0,
03/03/2015,EXPO  ,             ,         177,        3737,            0,
03/03/2015,EXTR  ,             ,        5513,       17898,            0,
03/03/2015,EXXI  ,             ,       78035,       48457,            0,
03/03/2015,EYES  ,             ,       12040,        3698,            0,
03/03/2015,EZCH  ,             ,        2550,        1058,            0,
03/03/2015,EZPW  ,             ,        5592,       12113,            0,
03/03/2015,F     ,             ,         452,           0,            0,
03/03/2015,FALC  ,             ,         200,        1412,            0,
03/03/2015,FANG  ,             ,        2737,       14644,            0,
03/03/2015,FARM  ,             ,         326,        1479,            0,
03/03/2015,FARO  ,             ,        1484,        4816,            0,
03/03/2015,FAST  ,             ,       32930,       98085,            0,
03/03/2015,FATE  ,             ,        1000,         101,            0,
03/03/2015,FB    ,             ,      140850,      586617,            0,
03/03/2015,FBIZ  ,             ,          90,         310,            0,
03/03/2015,FBMS  ,             ,           1,           2,            0,
03/03/2015,FBNC  ,             ,         168,        1848,            0,
03/03/2015,FBNK  ,             ,         156,        1010,            0,
03/03/2015,FBRC  ,             ,         671,        2268,            0,
03/03/2015,FCAP  ,             ,         234,           0,            0,
03/03/2015,FCBC  ,             ,         157,        2335,            0,
03/03/2015,FCCO  ,             ,         100,           0,            0,
03/03/2015,FCCY  ,             ,         100,           0,            0,
03/03/2015,FCEL  ,             ,       14517,       25446,            0,
03/03/2015,FCFS  ,             ,        1684,        9674,            0,
03/03/2015,FCHI  ,             ,         349,           0,            0,
03/03/2015,FCLF  ,             ,          10,           0,            0,
03/03/2015,FCNCA ,             ,         533,        1188,            0,
03/03/2015,FCS   ,             ,       21096,       60631,            0,
03/03/2015,FCSC  ,             ,        3270,         900,            0,
03/03/2015,FCZA  ,             ,          33,           1,            0,
03/03/2015,FDEF  ,             ,          35,         766,            0,
03/03/2015,FDIV  ,             ,           1,         100,            0,
03/03/2015,FDML  ,             ,        2544,        7049,            0,
03/03/2015,FDUS  ,             ,        1805,         319,            0,
03/03/2015,FEIC  ,             ,        1232,       14545,            0,
03/03/2015,FEIM  ,             ,           0,           1,            0,
03/03/2015,FELE  ,             ,         842,       11658,            0,
03/03/2015,FES   ,             ,        5000,         101,            0,
03/03/2015,FEYE  ,             ,       78517,       38687,            0,
03/03/2015,FEZ   ,             ,        1260,           0,            0,
03/03/2015,FFBC  ,             ,        1070,        8081,            0,
03/03/2015,FFIC  ,             ,         683,        3626,            0,
03/03/2015,FFIN  ,             ,         532,        7196,            0,
03/03/2015,FFIV  ,             ,        7002,       32941,            0,
03/03/2015,FFKT  ,             ,           1,         149,            0,
03/03/2015,FFNW  ,             ,          48,        1122,            0,
03/03/2015,FFWM  ,             ,         100,         301,            0,
03/03/2015,FGEN  ,             ,         512,       42998,            0,
03/03/2015,FHCO  ,             ,        4122,        3352,            0,
03/03/2015,FIBK  ,             ,         993,        3387,            0,
03/03/2015,FICO  ,             ,          20,           0,            0,
03/03/2015,FINL  ,             ,        4170,       15258,            0,
03/03/2015,FIS   ,             ,         100,           0,            0,
03/03/2015,FISH  ,             ,        8523,         125,            0,
03/03/2015,FISI  ,             ,         122,        1059,            0,
03/03/2015,FISV  ,             ,       13251,      190707,            0,
03/03/2015,FITB  ,             ,       97615,      156447,            0,
03/03/2015,FITBI ,             ,         479,           0,            0,
03/03/2015,FIVE  ,             ,        5838,       14636,            0,
03/03/2015,FIVN  ,             ,        2511,        1720,            0,
03/03/2015,FIZZ  ,             ,         250,        1108,            0,
03/03/2015,FLDM  ,             ,        1590,        8506,            0,
03/03/2015,FLEX  ,             ,       17637,      133453,            0,
03/03/2015,FLIC  ,             ,         500,        1024,            0,
03/03/2015,FLIR  ,             ,        7073,       41677,            0,
03/03/2015,FLKS  ,             ,         403,        2600,            0,
03/03/2015,FLL   ,             ,         500,         201,            0,
03/03/2015,FLML  ,             ,        2559,        1566,            0,
03/03/2015,FLWS  ,             ,        5270,      142739,            0,
03/03/2015,FLXN  ,             ,         196,         892,            0,
03/03/2015,FLXS  ,             ,         200,         281,            0,
03/03/2015,FMB   ,             ,           1,           0,            0,
03/03/2015,FMBI  ,             ,        5665,       21980,            0,
03/03/2015,FMER  ,             ,        7011,      202460,            0,
03/03/2015,FMI   ,             ,        8200,        3229,            0,
03/03/2015,FMNB  ,             ,           0,         101,            0,
03/03/2015,FNBC  ,             ,         168,        3525,            0,
03/03/2015,FNFG  ,             ,       23600,      752194,            0,
03/03/2015,FNGN  ,             ,        1478,       10766,            0,
03/03/2015,FNHC  ,             ,         955,       11699,            0,
03/03/2015,FNJN  ,             ,       17661,           0,            0,
03/03/2015,FNLC  ,             ,          39,         581,            0,
03/03/2015,FNRG  ,             ,          51,           0,            0,
03/03/2015,FNSR  ,             ,        6168,       23416,            0,
03/03/2015,FNWB  ,             ,        1000,         786,            0,
03/03/2015,FOLD  ,             ,       18640,       28397,            0,
03/03/2015,FOMX  ,             ,        3124,         400,            0,
03/03/2015,FONR  ,             ,         200,           0,            0,
03/03/2015,FORD  ,             ,          17,           0,            0,
03/03/2015,FORM  ,             ,        7148,       10705,            0,
03/03/2015,FORR  ,             ,         584,        1744,            0,
03/03/2015,FOSL  ,             ,        6502,       34299,            0,
03/03/2015,FOX   ,             ,       32390,       72663,            0,
03/03/2015,FOXA  ,             ,       52659,      398943,            0,
03/03/2015,FOXF  ,             ,        2695,       14057,            0,
03/03/2015,FPRX  ,             ,         364,        6946,            0,
03/03/2015,FPXI  ,             ,           1,           0,            0,
03/03/2015,FRAN  ,             ,        8170,       26161,            0,
03/03/2015,FRBK  ,             ,        1025,        2976,            0,
03/03/2015,FRED  ,             ,         589,        4823,            0,
03/03/2015,FREE  ,             ,       12876,        5000,            0,
03/03/2015,FRGI  ,             ,        1378,       68097,            0,
03/03/2015,FRME  ,             ,         338,        6094,            0,
03/03/2015,FRP   ,             ,         652,        4895,            0,
03/03/2015,FRPH  ,             ,          58,         746,            0,
03/03/2015,FRPT  ,             ,        4997,        4624,            0,
03/03/2015,FRSH  ,             ,         852,         756,            0,
03/03/2015,FSAM  ,             ,          68,         838,            0,
03/03/2015,FSBK  ,             ,           0,          15,            0,
03/03/2015,FSBW  ,             ,           0,         100,            0,
03/03/2015,FSC   ,             ,       35267,       32562,            0,
03/03/2015,FSCFL ,             ,           1,           0,            0,
03/03/2015,FSFR  ,             ,        1767,        1632,            0,
03/03/2015,FSGI  ,             ,           0,           7,            0,
03/03/2015,FSLR  ,             ,       29447,       32390,            0,
03/03/2015,FSNN  ,             ,           0,         100,            0,
03/03/2015,FSRV  ,             ,         600,         303,            0,
03/03/2015,FSTR  ,             ,        1708,        2342,            0,
03/03/2015,FSYS  ,             ,        2938,        5388,            0,
03/03/2015,FTCS  ,             ,           7,           7,            0,
03/03/2015,FTD   ,             ,         437,       22065,            0,
03/03/2015,FTEK  ,             ,         200,         500,            0,
03/03/2015,FTGC  ,             ,        1091,           9,            0,
03/03/2015,FTHI  ,             ,           1,           0,            0,
03/03/2015,FTLB  ,             ,           1,           0,            0,
03/03/2015,FTNT  ,             ,       10252,       44192,            0,
03/03/2015,FTR   ,             ,      113593,      394786,            0,
03/03/2015,FTSL  ,             ,        1439,       17500,            0,
03/03/2015,FUEL  ,             ,        2645,        4019,            0,
03/03/2015,FULL  ,             ,        1098,        3100,            0,
03/03/2015,FULLL ,             ,           5,           0,            0,
03/03/2015,FULT  ,             ,        4979,       60032,            0,
03/03/2015,FUND  ,             ,         400,           0,            0,
03/03/2015,FV    ,             ,       18766,        1302,            0,
03/03/2015,FWM   ,             ,        3414,       14829,            0,
03/03/2015,FWP   ,             ,         350,         390,            0,
03/03/2015,FWRD  ,             ,        1769,        8202,            0,
03/03/2015,FXCB  ,             ,          42,         836,            0,
03/03/2015,FXEN  ,             ,        5008,        5967,            0,
03/03/2015,GABC  ,             ,         149,         755,            0,
03/03/2015,GAIA  ,             ,        1302,        1260,            0,
03/03/2015,GAIN  ,             ,        1866,        1045,            0,
03/03/2015,GALE  ,             ,       11751,        7410,            0,
03/03/2015,GALT  ,             ,        4702,        1146,            0,
03/03/2015,GAME  ,             ,        3242,        5330,            0,
03/03/2015,GARS  ,             ,         811,         275,            0,
03/03/2015,GASS  ,             ,          70,         500,            0,
03/03/2015,GB    ,             ,           0,         100,            0,
03/03/2015,GBCI  ,             ,        2901,       19088,            0,
03/03/2015,GBDC  ,             ,        2351,        2053,            0,
03/03/2015,GBIM  ,             ,           6,           0,            0,
03/03/2015,GBLI  ,             ,         328,         890,            0,
03/03/2015,GBNK  ,             ,         152,        1216,            0,
03/03/2015,GBSN  ,             ,          60,           0,            0,
03/03/2015,GBSNU ,             ,        1500,        1000,            0,
03/03/2015,GCBC  ,             ,           2,           0,            0,
03/03/2015,GCVRZ ,             ,       18281,         900,            0,
03/03/2015,GDX   ,             ,         900,           0,            0,
03/03/2015,GENC  ,             ,         200,           0,            0,
03/03/2015,GENE  ,             ,       10739,        3192,            0,
03/03/2015,GEOS  ,             ,        1195,       10224,            0,
03/03/2015,GERN  ,             ,       14212,       33303,            0,
03/03/2015,GEVA  ,             ,        5906,        6102,            0,
03/03/2015,GEVO  ,             ,       13213,         300,            0,
03/03/2015,GFED  ,             ,         529,           0,            0,
03/03/2015,GFN   ,             ,         897,        1229,            0,
03/03/2015,GFNSL ,             ,         170,           0,            0,
03/03/2015,GG    ,             ,           0,         222,            0,
03/03/2015,GGAL  ,             ,        7671,       13490,            0,
03/03/2015,GGN   ,             ,         800,           0,            0,
03/03/2015,GHDX  ,             ,         179,        3953,            0,
03/03/2015,GIFI  ,             ,         774,        2599,            0,
03/03/2015,GIGA  ,             ,         100,           0,            0,
03/03/2015,GIGM  ,             ,        1000,           0,            0,
03/03/2015,GIII  ,             ,         392,        6864,            0,
03/03/2015,GILD  ,             ,      160567,      452789,            0,
03/03/2015,GILT  ,             ,         100,           0,            0,
03/03/2015,GK    ,             ,         494,        3435,            0,
03/03/2015,GKNT  ,             ,         511,           0,            0,
03/03/2015,GLAD  ,             ,       10282,         601,            0,
03/03/2015,GLBZ  ,             ,           0,          42,            0,
03/03/2015,GLDD  ,             ,       11464,       12340,            0,
03/03/2015,GLDI  ,             ,         913,           0,            0,
03/03/2015,GLNG  ,             ,        9996,       20111,            0,
03/03/2015,GLP   ,             ,           0,         100,            0,
03/03/2015,GLPI  ,             ,         708,      187259,            0,
03/03/2015,GLRE  ,             ,         980,        3433,            0,
03/03/2015,GLRI  ,             ,          42,        1229,            0,
03/03/2015,GLUU  ,             ,       11025,       73128,            0,
03/03/2015,GLYC  ,             ,         593,         156,            0,
03/03/2015,GM    ,             ,           2,           0,            0,
03/03/2015,GMAN  ,             ,          47,           1,            0,
03/03/2015,GMCR  ,             ,       14161,       41379,            0,
03/03/2015,GMLP  ,             ,        2870,       21940,            0,
03/03/2015,GNBC  ,             ,          16,         529,            0,
03/03/2015,GNCA  ,             ,          14,         332,            0,
03/03/2015,GNCMA ,             ,        1882,        7288,            0,
03/03/2015,GNMA  ,             ,         142,           0,            0,
03/03/2015,GNMK  ,             ,         325,        8799,            0,
03/03/2015,GNTX  ,             ,       26694,      368670,            0,
03/03/2015,GNVC  ,             ,         700,           1,            0,
03/03/2015,GOGO  ,             ,       17133,      155481,            0,
03/03/2015,GOLD  ,             ,        5796,       14230,            0,
03/03/2015,GOMO  ,             ,         109,           9,            0,
03/03/2015,GOOD  ,             ,        6757,        3846,            0,
03/03/2015,GOOG  ,             ,       23963,       47175,            0,
03/03/2015,GOOGL ,             ,       48963,       80379,            0,
03/03/2015,GPOR  ,             ,        5076,       32147,            0,
03/03/2015,GPRE  ,             ,        3465,       18604,            0,
03/03/2015,GPRO  ,             ,       70524,       38944,            0,
03/03/2015,GPS   ,             ,         300,           0,            0,
03/03/2015,GRBK  ,             ,         148,         100,            0,
03/03/2015,GRFS  ,             ,        4903,       30519,            0,
03/03/2015,GRMN  ,             ,       13487,       98565,            0,
03/03/2015,GROW  ,             ,        1531,         100,            0,
03/03/2015,GRPN  ,             ,       73499,      124493,            0,
03/03/2015,GSBC  ,             ,         161,        1671,            0,
03/03/2015,GSIG  ,             ,         205,        7933,            0,
03/03/2015,GSIT  ,             ,           0,           4,            0,
03/03/2015,GSM   ,             ,        4515,       31784,            0,
03/03/2015,GSOL  ,             ,         153,         853,            0,
03/03/2015,GSVC  ,             ,        3030,         300,            0,
03/03/2015,GT    ,             ,       41878,       65579,            0,
03/03/2015,GTIM  ,             ,         225,        3600,            0,
03/03/2015,GTLS  ,             ,       15282,       24006,            0,
03/03/2015,GTXI  ,             ,        8000,        1000,            0,
03/03/2015,GUID  ,             ,         244,        2017,            0,
03/03/2015,GULF  ,             ,           1,           0,            0,
03/03/2015,GURE  ,             ,        5080,         175,            0,
03/03/2015,GWPH  ,             ,        2248,         935,            0,
03/03/2015,GXP   ,             ,         100,           0,            0,
03/03/2015,HA    ,             ,       26250,      292048,            0,
03/03/2015,HABT  ,             ,        2950,      446566,            0,
03/03/2015,HAFC  ,             ,         510,        4859,            0,
03/03/2015,HAIN  ,             ,        4709,       27846,            0,
03/03/2015,HALL  ,             ,          49,         798,            0,
03/03/2015,HALO  ,             ,       21571,       38808,            0,
03/03/2015,HART  ,             ,        2687,           2,            0,
03/03/2015,HAS   ,             ,       13164,       37428,            0,
03/03/2015,HAWK  ,             ,        4851,       20538,            0,
03/03/2015,HAWKB ,             ,        1878,       29008,            0,
03/03/2015,HAYN  ,             ,         143,        1732,            0,
03/03/2015,HBAN  ,             ,       28238,      295921,            0,
03/03/2015,HBCP  ,             ,          75,         222,            0,
03/03/2015,HBHC  ,             ,        5507,      194764,            0,
03/03/2015,HBIO  ,             ,         720,         721,            0,
03/03/2015,HBNC  ,             ,          32,         683,            0,
03/03/2015,HBNK  ,             ,           0,           3,            0,
03/03/2015,HBOS  ,             ,         300,         313,            0,
03/03/2015,HBP   ,             ,           0,          19,            0,
03/03/2015,HCBK  ,             ,       10670,      178652,            0,
03/03/2015,HCCI  ,             ,         147,        1295,            0,
03/03/2015,HCKT  ,             ,         187,        1831,            0,
03/03/2015,HCLP  ,             ,           0,         200,            0,
03/03/2015,HCOM  ,             ,          37,         728,            0,
03/03/2015,HCSG  ,             ,        3989,       10616,            0,
03/03/2015,HDNG  ,             ,         428,         103,            0,
03/03/2015,HDP   ,             ,        1357,        3772,            0,
03/03/2015,HDS   ,             ,        9470,       27448,            0,
03/03/2015,HDSN  ,             ,         400,         302,            0,
03/03/2015,HEAR  ,             ,         900,         520,            0,
03/03/2015,HEDJ  ,             ,         500,           0,            0,
03/03/2015,HEES  ,             ,        5586,       18038,            0,
03/03/2015,HELE  ,             ,         843,        5521,            0,
03/03/2015,HEOP  ,             ,         178,        1655,            0,
03/03/2015,HERO  ,             ,      225666,       45095,            0,
03/03/2015,HFBC  ,             ,           0,           1,            0,
03/03/2015,HFFC  ,             ,         200,           0,            0,
03/03/2015,HFWA  ,             ,         204,        3452,            0,
03/03/2015,HGSH  ,             ,           0,         100,            0,
03/03/2015,HIBB  ,             ,        2166,       13302,            0,
03/03/2015,HIFS  ,             ,           0,         231,            0,
03/03/2015,HIHO  ,             ,        3329,         100,            0,
03/03/2015,HIIQ  ,             ,         150,        1100,            0,
03/03/2015,HILL  ,             ,         408,        4564,            0,
03/03/2015,HIMX  ,             ,       39838,     1116491,            0,
03/03/2015,HKTV  ,             ,           0,         100,            0,
03/03/2015,HLIT  ,             ,        3905,       18846,            0,
03/03/2015,HLSS  ,             ,       18205,       18136,            0,
03/03/2015,HMHC  ,             ,        4299,       24206,            0,
03/03/2015,HMIN  ,             ,        3383,        2819,            0,
03/03/2015,HMNF  ,             ,           1,         100,            0,
03/03/2015,HMNY  ,             ,         300,           0,            0,
03/03/2015,HMPR  ,             ,         218,        2221,            0,
03/03/2015,HMST  ,             ,        2186,        3503,            0,
03/03/2015,HMSY  ,             ,       12001,       65686,            0,
03/03/2015,HMTV  ,             ,          29,         646,            0,
03/03/2015,HNH   ,             ,         140,         591,            0,
03/03/2015,HNNA  ,             ,         301,           1,            0,
03/03/2015,HNRG  ,             ,         638,        1436,            0,
03/03/2015,HNSN  ,             ,        4000,         500,            0,
03/03/2015,HOFT  ,             ,        1050,        1751,            0,
03/03/2015,HOLI  ,             ,        8461,       12504,            0,
03/03/2015,HOLX  ,             ,       17204,       89440,            0,
03/03/2015,HOMB  ,             ,         910,        6505,            0,
03/03/2015,HOS   ,             ,         200,           0,            0,
03/03/2015,HOTR  ,             ,         300,         382,            0,
03/03/2015,HPJ   ,             ,         200,         787,            0,
03/03/2015,HPTX  ,             ,       14207,        4112,            0,
03/03/2015,HQCL  ,             ,        1050,           0,            0,
03/03/2015,HQY   ,             ,         586,        1835,            0,
03/03/2015,HRTX  ,             ,         620,        2078,            0,
03/03/2015,HRZN  ,             ,         344,           0,            0,
03/03/2015,HSBC  ,             ,           0,        2724,            0,
03/03/2015,HSGX  ,             ,        1000,         191,            0,
03/03/2015,HSIC  ,             ,        6277,       68211,            0,
03/03/2015,HSII  ,             ,        8543,        5178,            0,
03/03/2015,HSKA  ,             ,         500,         124,            0,
03/03/2015,HSNI  ,             ,        3623,      122990,            0,
03/03/2015,HSON  ,             ,          15,          26,            0,
03/03/2015,HSTM  ,             ,         901,       39021,            0,
03/03/2015,HTBI  ,             ,        4895,        2324,            0,
03/03/2015,HTBK  ,             ,         172,        1163,            0,
03/03/2015,HTBX  ,             ,         300,         100,            0,
03/03/2015,HTCH  ,             ,        1400,        3165,            0,
03/03/2015,HTHT  ,             ,        1198,        1497,            0,
03/03/2015,HTLD  ,             ,        7105,       26220,            0,
03/03/2015,HTLF  ,             ,         677,        2025,            0,
03/03/2015,HTWR  ,             ,        1146,        3913,            0,
03/03/2015,HUBG  ,             ,        1901,       14876,            0,
03/03/2015,HURC  ,             ,          42,         470,            0,
03/03/2015,HURN  ,             ,        1750,        5841,            0,
03/03/2015,HWAY  ,             ,         437,       12948,            0,
03/03/2015,HWCC  ,             ,         351,        2401,            0,
03/03/2015,HWKN  ,             ,         125,        1285,            0,
03/03/2015,HXL   ,             ,         100,           0,            0,
03/03/2015,HYGS  ,             ,        1861,        1891,            0,
03/03/2015,HYLS  ,             ,         409,           0,            0,
03/03/2015,HYZD  ,             ,           2,           0,            0,
03/03/2015,HZNP  ,             ,       20247,       31972,            0,
03/03/2015,IACI  ,             ,        4467,       62274,            0,
03/03/2015,IART  ,             ,        1848,       11868,            0,
03/03/2015,IBB   ,             ,       14193,        2151,            0,
03/03/2015,IBCP  ,             ,         179,        4475,            0,
