Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/25/2015,CYRN  ,             ,         261,         537,            0,
06/25/2015,CYTK  ,             ,         285,        6074,            0,
06/25/2015,CYTR  ,             ,        4305,        8594,            0,
06/25/2015,CYTX  ,             ,        2032,       14745,            0,
06/25/2015,CZFC  ,             ,           0,          17,            0,
06/25/2015,CZNC  ,             ,          66,        1060,            0,
06/25/2015,CZR   ,             ,        2520,       12568,            0,
06/25/2015,CZWI  ,             ,           0,          43,            0,
06/25/2015,DAEG  ,             ,           0,           6,            0,
06/25/2015,DAIO  ,             ,           1,         204,            0,
06/25/2015,DAKT  ,             ,        3196,       12343,            0,
06/25/2015,DARA  ,             ,        9301,         222,            0,
06/25/2015,DATE  ,             ,         505,         100,            0,
06/25/2015,DAVE  ,             ,        1088,         644,            0,
06/25/2015,DAX   ,             ,         400,           0,            0,
06/25/2015,DBC   ,             ,         100,           0,            0,
06/25/2015,DBVT  ,             ,         364,         300,            0,
06/25/2015,DCIX  ,             ,          74,         100,            0,
06/25/2015,DCOM  ,             ,        1814,        8038,            0,
06/25/2015,DCTH  ,             ,        1000,        1237,            0,
06/25/2015,DEL   ,             ,           0,         100,            0,
06/25/2015,DELT  ,             ,           0,        1000,            0,
06/25/2015,DELTW ,             ,         150,           0,            0,
06/25/2015,DENN  ,             ,        4102,       21313,            0,
06/25/2015,DEPO  ,             ,        4425,       28912,            0,
06/25/2015,DERM  ,             ,         244,        1664,            0,
06/25/2015,DEST  ,             ,         727,        2085,            0,
06/25/2015,DFRG  ,             ,         426,        2269,            0,
06/25/2015,DFVL  ,             ,         150,           0,            0,
06/25/2015,DGAS  ,             ,           0,          79,            0,
06/25/2015,DGICA ,             ,          51,        2124,            0,
06/25/2015,DGII  ,             ,        1634,        6808,            0,
06/25/2015,DGLY  ,             ,         215,         648,            0,
06/25/2015,DGRE  ,             ,          17,           0,            0,
06/25/2015,DGRS  ,             ,         127,          36,            0,
06/25/2015,DGRW  ,             ,        1304,         100,            0,
06/25/2015,DHIL  ,             ,          19,         324,            0,
06/25/2015,DIA   ,             ,         607,           0,            0,
06/25/2015,DIOD  ,             ,         685,       13000,            0,
06/25/2015,DISCA ,             ,       12892,       40033,            0,
06/25/2015,DISCK ,             ,       11415,      192882,            0,
06/25/2015,DISH  ,             ,        3597,       75236,            0,
06/25/2015,DJCO  ,             ,           6,         578,            0,
06/25/2015,DLHC  ,             ,           0,          39,            0,
06/25/2015,DLTR  ,             ,       12422,       73532,            0,
06/25/2015,DMLP  ,             ,         309,        2300,            0,
06/25/2015,DMND  ,             ,        1689,       16773,            0,
06/25/2015,DMRC  ,             ,        1561,        1832,            0,
06/25/2015,DNBF  ,             ,         440,          26,            0,
06/25/2015,DNKN  ,             ,        4240,       22697,            0,
06/25/2015,DORM  ,             ,        1069,       12369,            0,
06/25/2015,DOVR  ,             ,           0,           2,            0,
06/25/2015,DOX   ,             ,        3487,       26035,            0,
06/25/2015,DPRX  ,             ,        4706,       16121,            0,
06/25/2015,DRAD  ,             ,        5893,         203,            0,
06/25/2015,DRAM  ,             ,          16,         100,            0,
06/25/2015,DRNA  ,             ,          72,        2891,            0,
06/25/2015,DRRX  ,             ,        8699,        6413,            0,
06/25/2015,DRWI  ,             ,           0,        4000,            0,
06/25/2015,DRYS  ,             ,       11688,       12999,            0,
06/25/2015,DSCI  ,             ,         721,        3605,            0,
06/25/2015,DSCO  ,             ,          24,        1066,            0,
06/25/2015,DSGX  ,             ,           0,         581,            0,
06/25/2015,DSKX  ,             ,       15464,        1309,            0,
06/25/2015,DSKY  ,             ,       10400,        3687,            0,
06/25/2015,DSLV  ,             ,          36,           0,            0,
06/25/2015,DSPG  ,             ,        1037,        4214,            0,
06/25/2015,DSWL  ,             ,           0,        1603,            0,
06/25/2015,DTEA  ,             ,        1416,        1057,            0,
06/25/2015,DTLK  ,             ,         995,        4103,            0,
06/25/2015,DTSI  ,             ,         668,        6296,            0,
06/25/2015,DTV   ,             ,       11692,      173918,            0,
06/25/2015,DTYS  ,             ,        2282,         100,            0,
06/25/2015,DVAX  ,             ,         724,        7449,            0,
06/25/2015,DVCR  ,             ,           0,          42,            0,
06/25/2015,DWA   ,             ,        3817,       17666,            0,
06/25/2015,DWCH  ,             ,         100,         395,            0,
06/25/2015,DWSN  ,             ,        1780,         407,            0,
06/25/2015,DXCM  ,             ,        2147,      135899,            0,
06/25/2015,DXGE  ,             ,        1829,         211,            0,
06/25/2015,DXJS  ,             ,         126,         200,            0,
06/25/2015,DXLG  ,             ,         318,        3567,            0,
06/25/2015,DXM   ,             ,       11744,        3086,            0,
06/25/2015,DXPE  ,             ,         605,        7091,            0,
06/25/2015,DXYN  ,             ,         373,        2713,            0,
06/25/2015,DYAX  ,             ,        5475,       37086,            0,
06/25/2015,DYSL  ,             ,           0,         300,            0,
06/25/2015,EA    ,             ,       19722,      302699,            0,
06/25/2015,EAC   ,             ,        2085,        1001,            0,
06/25/2015,EARS  ,             ,         100,           0,            0,
06/25/2015,EBAY  ,             ,       57879,      223534,            0,
06/25/2015,EBIO  ,             ,        3329,         788,            0,
06/25/2015,EBIX  ,             ,        4009,        8094,            0,
06/25/2015,EBMT  ,             ,         180,         103,            0,
06/25/2015,EBSB  ,             ,        1236,        9308,            0,
06/25/2015,EBTC  ,             ,          40,         684,            0,
06/25/2015,ECHO  ,             ,         697,       11559,            0,
06/25/2015,ECL   ,             ,         100,           0,            0,
06/25/2015,ECOL  ,             ,         594,        7312,            0,
06/25/2015,ECPG  ,             ,        1177,       28917,            0,
06/25/2015,ECTE  ,             ,         200,           6,            0,
06/25/2015,ECYT  ,             ,        2200,        6126,            0,
06/25/2015,EDAP  ,             ,           0,         100,            0,
06/25/2015,EDGW  ,             ,         828,         121,            0,
06/25/2015,EDUC  ,             ,           1,          34,            0,
06/25/2015,EEFT  ,             ,         615,        9811,            0,
06/25/2015,EEI   ,             ,           0,          11,            0,
06/25/2015,EEM   ,             ,         301,           0,            0,
06/25/2015,EEMA  ,             ,         230,           0,            0,
06/25/2015,EEML  ,             ,         377,           0,            0,
06/25/2015,EFII  ,             ,        1151,       14241,            0,
06/25/2015,EFOI  ,             ,         774,        1303,            0,
06/25/2015,EFSC  ,             ,         338,        2108,            0,
06/25/2015,EFUT  ,             ,         100,         100,            0,
06/25/2015,EFX   ,             ,         200,           0,            0,
06/25/2015,EGAN  ,             ,           0,         162,            0,
06/25/2015,EGBN  ,             ,        2637,        4363,            0,
06/25/2015,EGHT  ,             ,        2633,       27211,            0,
06/25/2015,EGLE  ,             ,         759,         700,            0,
06/25/2015,EGLT  ,             ,         321,         853,            0,
06/25/2015,EGOV  ,             ,         702,       18290,            0,
06/25/2015,EGRW  ,             ,         157,           0,            0,
06/25/2015,EGRX  ,             ,        2023,        2610,            0,
06/25/2015,EGT   ,             ,           0,          44,            0,
06/25/2015,EHTH  ,             ,        1710,        4812,            0,
06/25/2015,EIGI  ,             ,        2541,       18632,            0,
06/25/2015,ELGX  ,             ,        5380,       12064,            0,
06/25/2015,ELNK  ,             ,        5860,       79096,            0,
06/25/2015,ELON  ,             ,           0,        1521,            0,
06/25/2015,ELOS  ,             ,        1091,        1141,            0,
06/25/2015,ELRC  ,             ,         632,        2327,            0,
06/25/2015,ELSE  ,             ,           0,          18,            0,
06/25/2015,ELTK  ,             ,           0,         100,            0,
06/25/2015,EMCB  ,             ,         991,         100,            0,
06/25/2015,EMCF  ,             ,           0,         100,            0,
06/25/2015,EMCG  ,             ,           8,           0,            0,
06/25/2015,EMCI  ,             ,         769,        1368,            0,
06/25/2015,EMDI  ,             ,         611,           0,            0,
06/25/2015,EMEY  ,             ,           0,         100,            0,
06/25/2015,EMHZ  ,             ,         300,           0,            0,
06/25/2015,EMIF  ,             ,          10,           0,            0,
06/25/2015,EMITF ,             ,           0,         500,            0,
06/25/2015,EMKR  ,             ,        3170,        3052,            0,
06/25/2015,EML   ,             ,         800,         376,            0,
06/25/2015,EMMS  ,             ,           0,         371,            0,
06/25/2015,ENDP  ,             ,        7949,       49424,            0,
06/25/2015,ENFC  ,             ,         300,         304,            0,
06/25/2015,ENG   ,             ,        4256,         173,            0,
06/25/2015,ENOC  ,             ,        4023,       10623,            0,
06/25/2015,ENPH  ,             ,        9648,       14294,            0,
06/25/2015,ENSG  ,             ,         600,        8730,            0,
06/25/2015,ENT   ,             ,        1925,       11701,            0,
06/25/2015,ENTA  ,             ,        1629,        4763,            0,
06/25/2015,ENTG  ,             ,        6759,       45235,            0,
06/25/2015,ENTL  ,             ,          28,        1228,            0,
06/25/2015,ENVI  ,             ,        1601,         678,            0,
06/25/2015,ENZN  ,             ,        7199,        5252,            0,
06/25/2015,ENZY  ,             ,         500,         241,            0,
06/25/2015,EPAX  ,             ,           0,         195,            0,
06/25/2015,EPAY  ,             ,         340,        9398,            0,
06/25/2015,EPHE  ,             ,         150,           0,            0,
06/25/2015,EPIQ  ,             ,         805,        5531,            0,
06/25/2015,EPRS  ,             ,         436,         543,            0,
06/25/2015,EPZM  ,             ,        1740,       11065,            0,
06/25/2015,EQIX  ,             ,        1613,       10566,            0,
06/25/2015,ERI   ,             ,           0,        4273,            0,
06/25/2015,ERIC  ,             ,       19454,       99305,            0,
06/25/2015,ERIE  ,             ,         101,        4482,            0,
06/25/2015,ERII  ,             ,         506,        3241,            0,
06/25/2015,EROC  ,             ,        5425,       44705,            0,
06/25/2015,ERS   ,             ,           0,         350,            0,
06/25/2015,ESBK  ,             ,           0,          29,            0,
06/25/2015,ESCA  ,             ,         600,        1148,            0,
06/25/2015,ESCR  ,             ,           0,         214,            0,
06/25/2015,ESE   ,             ,           0,         114,            0,
06/25/2015,ESEA  ,             ,           1,         100,            0,
06/25/2015,ESGR  ,             ,         824,        1723,            0,
06/25/2015,ESIO  ,             ,        4043,        6096,            0,
06/25/2015,ESLT  ,             ,         621,         106,            0,
06/25/2015,ESMC  ,             ,           0,          17,            0,
06/25/2015,ESND  ,             ,         574,       11065,            0,
06/25/2015,ESPR  ,             ,       11146,       10518,            0,
06/25/2015,ESRX  ,             ,       26802,      423903,            0,
06/25/2015,ESSA  ,             ,         273,          95,            0,
06/25/2015,ESSX  ,             ,         763,         309,            0,
06/25/2015,ESXB  ,             ,        1100,         247,            0,
06/25/2015,ETFC  ,             ,       21394,       62367,            0,
06/25/2015,ETRM  ,             ,        2603,        2537,            0,
06/25/2015,ETSY  ,             ,        2653,        9825,            0,
06/25/2015,EUFN  ,             ,        5644,        1400,            0,
06/25/2015,EVAL  ,             ,           3,           0,            0,
06/25/2015,EVAR  ,             ,         100,           0,            0,
06/25/2015,EVBS  ,             ,           0,          77,            0,
06/25/2015,EVDY  ,             ,        2500,           0,            0,
06/25/2015,EVEP  ,             ,        5511,        3574,            0,
06/25/2015,EVH   ,             ,           0,         148,            0,
06/25/2015,EVHC  ,             ,         100,           0,            0,
06/25/2015,EVLV  ,             ,         328,        9843,            0,
06/25/2015,EVOK  ,             ,         850,         131,            0,
06/25/2015,EVOL  ,             ,        2100,         360,            0,
06/25/2015,EWBC  ,             ,        5488,      118242,            0,
06/25/2015,EWI   ,             ,         200,           0,            0,
06/25/2015,EXA   ,             ,         330,         522,            0,
06/25/2015,EXAC  ,             ,         102,        1862,            0,
06/25/2015,EXAS  ,             ,       18427,       43150,            0,
06/25/2015,EXEL  ,             ,       61659,       66723,            0,
06/25/2015,EXFO  ,             ,        3402,           3,            0,
06/25/2015,EXLP  ,             ,        1339,         524,            0,
06/25/2015,EXLS  ,             ,         569,        8722,            0,
06/25/2015,EXPD  ,             ,       10862,       82895,            0,
06/25/2015,EXPE  ,             ,        9541,       32568,            0,
06/25/2015,EXPO  ,             ,         638,        8107,            0,
06/25/2015,EXTR  ,             ,         916,       14662,            0,
06/25/2015,EXXI  ,             ,       28275,       87172,            0,
06/25/2015,EYES  ,             ,       10693,        5949,            0,
06/25/2015,EZCH  ,             ,         492,         590,            0,
06/25/2015,EZPW  ,             ,        8899,       27205,            0,
06/25/2015,FALC  ,             ,           0,        1617,            0,
06/25/2015,FANG  ,             ,        2717,       15052,            0,
06/25/2015,FARM  ,             ,          55,         838,            0,
06/25/2015,FARO  ,             ,        1372,        4945,            0,
06/25/2015,FAST  ,             ,        8456,       74338,            0,
06/25/2015,FATE  ,             ,          30,         792,            0,
06/25/2015,FB    ,             ,      230200,     1902480,            0,
06/25/2015,FBIO  ,             ,         282,         852,            0,
06/25/2015,FBIZ  ,             ,         300,         982,            0,
06/25/2015,FBMS  ,             ,           0,          53,            0,
06/25/2015,FBNC  ,             ,         205,        1911,            0,
06/25/2015,FBNK  ,             ,         500,        2501,            0,
06/25/2015,FBRC  ,             ,         100,        3337,            0,
06/25/2015,FC    ,             ,           0,          50,            0,
06/25/2015,FCAP  ,             ,           0,         100,            0,
06/25/2015,FCBC  ,             ,         562,        1998,            0,
06/25/2015,FCCO  ,             ,           0,           4,            0,
06/25/2015,FCCY  ,             ,           0,          65,            0,
06/25/2015,FCEL  ,             ,       53455,       32254,            0,
06/25/2015,FCFS  ,             ,        2600,       24267,            0,
06/25/2015,FCHI  ,             ,         600,           0,            0,
06/25/2015,FCLF  ,             ,         100,          63,            0,
06/25/2015,FCNCA ,             ,         125,        5066,            0,
06/25/2015,FCS   ,             ,        8987,       40198,            0,
06/25/2015,FCSC  ,             ,        1647,        3809,            0,
06/25/2015,FCTY  ,             ,           0,          88,            0,
06/25/2015,FCVA  ,             ,           6,          74,            0,
06/25/2015,FDEF  ,             ,         100,        1544,            0,
06/25/2015,FDML  ,             ,         530,        4519,            0,
06/25/2015,FDUS  ,             ,        7897,         180,            0,
06/25/2015,FEIC  ,             ,        1302,       14994,            0,
06/25/2015,FEIM  ,             ,         300,         109,            0,
06/25/2015,FELE  ,             ,         847,       12392,            0,
06/25/2015,FENX  ,             ,         221,         732,            0,
06/25/2015,FES   ,             ,           0,         268,            0,
06/25/2015,FEYE  ,             ,       86953,       56867,            0,
06/25/2015,FFBC  ,             ,        1205,       37801,            0,
06/25/2015,FFHL  ,             ,           0,        1200,            0,
06/25/2015,FFIC  ,             ,         262,        6310,            0,
06/25/2015,FFIN  ,             ,        1130,       39770,            0,
06/25/2015,FFIV  ,             ,        2721,       69319,            0,
06/25/2015,FFKT  ,             ,         300,         753,            0,
06/25/2015,FFNM  ,             ,          60,           2,            0,
06/25/2015,FFNW  ,             ,         217,        2150,            0,
06/25/2015,FFWM  ,             ,          99,           3,            0,
06/25/2015,FGEN  ,             ,        3160,        8554,            0,
06/25/2015,FHCO  ,             ,         516,        4459,            0,
06/25/2015,FIBK  ,             ,         497,       20077,            0,
06/25/2015,FINL  ,             ,       15767,      159575,            0,
06/25/2015,FISI  ,             ,         138,        1524,            0,
06/25/2015,FISV  ,             ,        6621,      130952,            0,
06/25/2015,FITB  ,             ,       43051,      717014,            0,
06/25/2015,FITBI ,             ,         247,           0,            0,
06/25/2015,FIVE  ,             ,        7355,       14897,            0,
06/25/2015,FIVN  ,             ,         939,        9092,            0,
06/25/2015,FIZZ  ,             ,         181,        1531,            0,
06/25/2015,FLDM  ,             ,        2455,        9131,            0,
06/25/2015,FLEX  ,             ,       19075,       68774,            0,
06/25/2015,FLIC  ,             ,         595,        1712,            0,
06/25/2015,FLIR  ,             ,        3763,       36647,            0,
06/25/2015,FLKS  ,             ,         154,         451,            0,
06/25/2015,FLL   ,             ,          40,         276,            0,
06/25/2015,FLML  ,             ,        2729,        2781,            0,
06/25/2015,FLS   ,             ,         100,           0,            0,
06/25/2015,FLWS  ,             ,        3839,        6503,            0,
06/25/2015,FLXN  ,             ,         210,        1128,            0,
06/25/2015,FLXS  ,             ,          26,        1230,            0,
06/25/2015,FMBI  ,             ,        2566,       63554,            0,
06/25/2015,FMER  ,             ,        5089,       98364,            0,
06/25/2015,FMI   ,             ,        9279,        9450,            0,
06/25/2015,FMNB  ,             ,         376,         207,            0,
06/25/2015,FNBC  ,             ,         399,       13109,            0,
06/25/2015,FNFG  ,             ,       11569,      191134,            0,
06/25/2015,FNGN  ,             ,        1119,       10373,            0,
06/25/2015,FNHC  ,             ,         883,        3559,            0,
06/25/2015,FNJN  ,             ,        1500,         160,            0,
06/25/2015,FNLC  ,             ,         403,        1349,            0,
06/25/2015,FNSR  ,             ,       16478,       50955,            0,
06/25/2015,FNWB  ,             ,           0,        1164,            0,
06/25/2015,FOGO  ,             ,        4105,        2021,            0,
06/25/2015,FOLD  ,             ,       19028,       14828,            0,
06/25/2015,FOMX  ,             ,         473,         315,            0,
06/25/2015,FONE  ,             ,          50,           0,            0,
06/25/2015,FONR  ,             ,           1,          72,            0,
06/25/2015,FORD  ,             ,         121,         173,            0,
06/25/2015,FORM  ,             ,        3503,       10701,            0,
06/25/2015,FORR  ,             ,         159,        1951,            0,
06/25/2015,FORTY ,             ,          17,           0,            0,
06/25/2015,FOSL  ,             ,        4770,       27964,            0,
06/25/2015,FOX   ,             ,       14506,      137234,            0,
06/25/2015,FOXA  ,             ,       50243,      475724,            0,
06/25/2015,FOXF  ,             ,         489,        2831,            0,
06/25/2015,FPRX  ,             ,        3023,       61987,            0,
06/25/2015,FRAN  ,             ,        3393,       34602,            0,
06/25/2015,FRBA  ,             ,           0,          73,            0,
06/25/2015,FRBK  ,             ,        1563,        2912,            0,
06/25/2015,FRED  ,             ,         422,       13643,            0,
06/25/2015,FREE  ,             ,       57130,       18300,            0,
06/25/2015,FRGI  ,             ,        1508,        7436,            0,
06/25/2015,FRME  ,             ,        1507,        4829,            0,
06/25/2015,FRP   ,             ,         211,        4193,            0,
06/25/2015,FRPH  ,             ,          36,        1193,            0,
06/25/2015,FRPT  ,             ,         343,        5260,            0,
06/25/2015,FRSH  ,             ,        1872,        3104,            0,
06/25/2015,FSAM  ,             ,          32,         563,            0,
06/25/2015,FSBK  ,             ,         832,          93,            0,
06/25/2015,FSBW  ,             ,           0,          29,            0,
06/25/2015,FSC   ,             ,       11774,      224188,            0,
06/25/2015,FSFG  ,             ,           0,          48,            0,
06/25/2015,FSFR  ,             ,         620,         300,            0,
06/25/2015,FSGI  ,             ,           0,        1563,            0,
06/25/2015,FSLR  ,             ,       10078,       40399,            0,
06/25/2015,FSNN  ,             ,         460,         170,            0,
06/25/2015,FSTR  ,             ,         649,        2355,            0,
06/25/2015,FSV   ,             ,           0,          54,            0,
06/25/2015,FSYS  ,             ,        1204,        2087,            0,
06/25/2015,FTCS  ,             ,         200,          84,            0,
06/25/2015,FTD   ,             ,         900,        5748,            0,
06/25/2015,FTEK  ,             ,         210,         484,            0,
06/25/2015,FTGC  ,             ,         561,           2,            0,
06/25/2015,FTNT  ,             ,       19490,       43528,            0,
06/25/2015,FTR   ,             ,      171368,      423137,            0,
06/25/2015,FTSL  ,             ,        1000,           0,            0,
06/25/2015,FTSM  ,             ,         592,           0,            0,
06/25/2015,FTT   ,             ,           0,         100,            0,
06/25/2015,FUEL  ,             ,        7798,       12760,            0,
06/25/2015,FULL  ,             ,        2726,         700,            0,
06/25/2015,FULT  ,             ,        5305,      159413,            0,
06/25/2015,FUNC  ,             ,           0,         103,            0,
06/25/2015,FUND  ,             ,         631,         100,            0,
06/25/2015,FV    ,             ,       20193,        1533,            0,
06/25/2015,FWM   ,             ,        8000,        5674,            0,
06/25/2015,FWP   ,             ,        1224,         398,            0,
06/25/2015,FWRD  ,             ,        5104,       11486,            0,
06/25/2015,FXCB  ,             ,          65,        1419,            0,
06/25/2015,FXEN  ,             ,        1568,       27795,            0,
06/25/2015,GABC  ,             ,          71,        1222,            0,
06/25/2015,GAIA  ,             ,         853,        1784,            0,
06/25/2015,GAIN  ,             ,       17082,        1800,            0,
06/25/2015,GAINP ,             ,          40,           0,            0,
06/25/2015,GALE  ,             ,       15124,       30669,            0,
06/25/2015,GALT  ,             ,         510,        2591,            0,
06/25/2015,GAME  ,             ,        2638,       19098,            0,
06/25/2015,GARS  ,             ,         578,         309,            0,
06/25/2015,GASS  ,             ,        2100,         789,            0,
06/25/2015,GBCI  ,             ,        5290,       53625,            0,
06/25/2015,GBDC  ,             ,        3445,        1814,            0,
06/25/2015,GBIM  ,             ,           0,         102,            0,
06/25/2015,GBLI  ,             ,          44,         651,            0,
06/25/2015,GBNK  ,             ,        1030,        2254,            0,
06/25/2015,GBSN  ,             ,         463,        5016,            0,
06/25/2015,GCBC  ,             ,           1,           0,            0,
06/25/2015,GCVRZ ,             ,          66,        1300,            0,
06/25/2015,GENC  ,             ,           0,          54,            0,
06/25/2015,GENE  ,             ,        3413,        5600,            0,
06/25/2015,GEOS  ,             ,        4055,        6692,            0,
06/25/2015,GERN  ,             ,        6861,       46811,            0,
06/25/2015,GEVO  ,             ,        6179,       10275,            0,
06/25/2015,GFED  ,             ,           0,          41,            0,
06/25/2015,GFN   ,             ,         159,        1354,            0,
06/25/2015,GFNSL ,             ,          20,          61,            0,
06/25/2015,GGAL  ,             ,        1589,        3195,            0,
06/25/2015,GHDX  ,             ,         646,        7418,            0,
06/25/2015,GIFI  ,             ,         678,        4580,            0,
06/25/2015,GIGA  ,             ,          50,          80,            0,
06/25/2015,GIGM  ,             ,           0,         665,            0,
06/25/2015,GIII  ,             ,        1158,       13830,            0,
06/25/2015,GILD  ,             ,      124701,      448524,            0,
06/25/2015,GILT  ,             ,           0,         300,            0,
06/25/2015,GK    ,             ,         319,        4801,            0,
06/25/2015,GKNT  ,             ,          77,         252,            0,
06/25/2015,GLAD  ,             ,        2100,         600,            0,
06/25/2015,GLADO ,             ,         100,           0,            0,
06/25/2015,GLBS  ,             ,           0,         100,            0,
06/25/2015,GLBZ  ,             ,           2,          24,            0,
06/25/2015,GLDC  ,             ,           0,          98,            0,
06/25/2015,GLDD  ,             ,        3521,       10836,            0,
06/25/2015,GLDI  ,             ,         144,           0,            0,
06/25/2015,GLMD  ,             ,        2978,         100,            0,
06/25/2015,GLNG  ,             ,       12477,       10625,            0,
06/25/2015,GLPG  ,             ,          50,         100,            0,
06/25/2015,GLPI  ,             ,        2056,       21285,            0,
06/25/2015,GLRE  ,             ,         524,        3564,            0,
06/25/2015,GLRI  ,             ,          65,         759,            0,
06/25/2015,GLUU  ,             ,       17623,       27706,            0,
06/25/2015,GLYC  ,             ,        1000,         590,            0,
06/25/2015,GMAN  ,             ,        1228,         242,            0,
06/25/2015,GMCR  ,             ,       25079,       86592,            0,
06/25/2015,GMED  ,             ,           0,        4300,            0,
06/25/2015,GMLP  ,             ,        2300,        1266,            0,
06/25/2015,GMZ   ,             ,           0,          34,            0,
06/25/2015,GNBC  ,             ,          25,        3755,            0,
06/25/2015,GNCA  ,             ,         655,        1137,            0,
06/25/2015,GNCMA ,             ,         292,       11128,            0,
06/25/2015,GNMA  ,             ,         824,           0,            0,
06/25/2015,GNMK  ,             ,         438,        4645,            0,
06/25/2015,GNTX  ,             ,       14804,       40795,            0,
06/25/2015,GNVC  ,             ,         100,         279,            0,
06/25/2015,GOGL  ,             ,        2250,        4635,            0,
06/25/2015,GOGO  ,             ,        1416,       34940,            0,
06/25/2015,GOLD  ,             ,        4546,        5074,            0,
06/25/2015,GOMO  ,             ,        1000,           4,            0,
06/25/2015,GOOD  ,             ,        1755,        4577,            0,
06/25/2015,GOODN ,             ,         101,           0,            0,
06/25/2015,GOODO ,             ,         285,           0,            0,
06/25/2015,GOODP ,             ,          14,           0,            0,
06/25/2015,GOOG  ,             ,       11625,      243360,            0,
06/25/2015,GOOGL ,             ,       19072,       58162,            0,
06/25/2015,GPIC  ,             ,           0,          30,            0,
06/25/2015,GPOR  ,             ,       11237,       52545,            0,
06/25/2015,GPRE  ,             ,        1937,       62238,            0,
06/25/2015,GPRO  ,             ,       41403,       31279,            0,
06/25/2015,GPX   ,             ,           0,          84,            0,
06/25/2015,GRBK  ,             ,         318,        7460,            0,
06/25/2015,GRFS  ,             ,        2635,        3539,            0,
06/25/2015,GRIF  ,             ,           0,           6,            0,
06/25/2015,GRMN  ,             ,        7695,       45263,            0,
06/25/2015,GROW  ,             ,         250,         147,            0,
06/25/2015,GRPN  ,             ,       41539,      576014,            0,
06/25/2015,GS    ,             ,           0,         400,            0,
06/25/2015,GSAT  ,             ,         100,           0,            0,
06/25/2015,GSBC  ,             ,         109,        1266,            0,
06/25/2015,GSIG  ,             ,        2002,        4087,            0,
06/25/2015,GSIT  ,             ,         200,         195,            0,
06/25/2015,GSM   ,             ,        1997,       13760,            0,
06/25/2015,GSOL  ,             ,         700,        1333,            0,
06/25/2015,GSVC  ,             ,        1995,         341,            0,
06/25/2015,GT    ,             ,       14728,       86389,            0,
06/25/2015,GTIM  ,             ,        2866,         377,            0,
06/25/2015,GTLS  ,             ,        3453,       16113,            0,
06/25/2015,GTS   ,             ,           0,          50,            0,
06/25/2015,GTWN  ,             ,           0,         100,            0,
06/25/2015,GTXI  ,             ,       15216,        8037,            0,
06/25/2015,GUID  ,             ,         500,        4169,            0,
06/25/2015,GULF  ,             ,         114,           0,            0,
06/25/2015,GURE  ,             ,         300,         304,            0,
06/25/2015,GWGH  ,             ,           0,         100,            0,
06/25/2015,GWPH  ,             ,        2862,        5274,            0,
06/25/2015,GYRO  ,             ,           0,         100,            0,
06/25/2015,HA    ,             ,        6129,       36620,            0,
06/25/2015,HABT  ,             ,        1947,        4236,            0,
06/25/2015,HACK  ,             ,        4000,           0,            0,
06/25/2015,HAFC  ,             ,        2326,       33365,            0,
06/25/2015,HAIN  ,             ,        8063,       20154,            0,
06/25/2015,HAL   ,             ,         800,           0,            0,
06/25/2015,HALL  ,             ,         300,        1236,            0,
06/25/2015,HALO  ,             ,       10286,       27094,            0,
06/25/2015,HART  ,             ,         300,         198,            0,
06/25/2015,HAS   ,             ,       18612,       30074,            0,
06/25/2015,HAWK  ,             ,        2127,        9056,            0,
06/25/2015,HAYN  ,             ,         600,        3964,            0,
06/25/2015,HBAN  ,             ,       46582,      972983,            0,
06/25/2015,HBCP  ,             ,           0,          64,            0,
06/25/2015,HBHC  ,             ,        4027,       43336,            0,
06/25/2015,HBHCL ,             ,        1181,          49,            0,
06/25/2015,HBIO  ,             ,         210,        4925,            0,
06/25/2015,HBK   ,             ,           0,          36,            0,
06/25/2015,HBMD  ,             ,           0,         102,            0,
06/25/2015,HBNC  ,             ,          79,        1443,            0,
06/25/2015,HBOS  ,             ,           0,         733,            0,
06/25/2015,HBP   ,             ,           0,         185,            0,
06/25/2015,HCAP  ,             ,        1086,         100,            0,
06/25/2015,HCBK  ,             ,       33816,      144782,            0,
06/25/2015,HCCI  ,             ,         187,        1527,            0,
06/25/2015,HCKT  ,             ,        4681,        5291,            0,
06/25/2015,HCOM  ,             ,         457,         999,            0,
06/25/2015,HCSG  ,             ,        1476,       19648,            0,
06/25/2015,HDB   ,             ,         100,           0,            0,
06/25/2015,HDNG  ,             ,         200,         144,            0,
06/25/2015,HDP   ,             ,        2517,        1366,            0,
06/25/2015,HDS   ,             ,        2599,       21770,            0,
06/25/2015,HDSN  ,             ,         130,         388,            0,
06/25/2015,HEAR  ,             ,       57931,       13914,            0,
06/25/2015,HEDJ  ,             ,        1879,           0,            0,
06/25/2015,HEES  ,             ,        1801,        9982,            0,
06/25/2015,HELE  ,             ,        2074,       10690,            0,
06/25/2015,HEOP  ,             ,         220,        2113,            0,
06/25/2015,HERO  ,             ,       41451,       29630,            0,
06/25/2015,HFBC  ,             ,         497,          79,            0,
06/25/2015,HFBL  ,             ,          19,         100,            0,
06/25/2015,HFFC  ,             ,         200,          63,            0,
06/25/2015,HFWA  ,             ,         917,        5784,            0,
06/25/2015,HGSH  ,             ,         100,         399,            0,
06/25/2015,HIBB  ,             ,         868,        7850,            0,
06/25/2015,HIFR  ,             ,           0,         300,            0,
06/25/2015,HIFS  ,             ,           0,         476,            0,
