Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/02/2015,CVCO  ,             ,          59,        2997,            0,
03/02/2015,CVGI  ,             ,         506,        6962,            0,
03/02/2015,CVGW  ,             ,         452,        3931,            0,
03/02/2015,CVLT  ,             ,        4521,       41640,            0,
03/02/2015,CVTI  ,             ,        1852,        8492,            0,
03/02/2015,CVV   ,             ,         438,           0,            0,
03/02/2015,CWAY  ,             ,           1,         100,            0,
03/02/2015,CWBC  ,             ,           0,         122,            0,
03/02/2015,CWCO  ,             ,        2329,         686,            0,
03/02/2015,CWST  ,             ,        1453,        7691,            0,
03/02/2015,CXDC  ,             ,        3300,         214,            0,
03/02/2015,CXW   ,             ,         100,           0,            0,
03/02/2015,CY    ,             ,       35774,       69103,            0,
03/02/2015,CYBE  ,             ,         300,           0,            0,
03/02/2015,CYBR  ,             ,       19371,        8106,            0,
03/02/2015,CYBX  ,             ,        5824,       19446,            0,
03/02/2015,CYCC  ,             ,      131296,        3015,            0,
03/02/2015,CYHHZ ,             ,        6000,           0,            0,
03/02/2015,CYNO  ,             ,        1923,        7326,            0,
03/02/2015,CYOU  ,             ,         100,         861,            0,
03/02/2015,CYRN  ,             ,           0,         400,            0,
03/02/2015,CYTK  ,             ,        4462,        6561,            0,
03/02/2015,CYTR  ,             ,        1523,       38761,            0,
03/02/2015,CYTX  ,             ,      189420,      136989,            0,
03/02/2015,CZNC  ,             ,          43,        1534,            0,
03/02/2015,CZR   ,             ,        3385,       16388,            0,
03/02/2015,DAEG  ,             ,        4000,           0,            0,
03/02/2015,DAIO  ,             ,        1477,         475,            0,
03/02/2015,DAKT  ,             ,       11400,       18938,            0,
03/02/2015,DARA  ,             ,       22084,           0,            0,
03/02/2015,DATE  ,             ,         100,         100,            0,
03/02/2015,DAVE  ,             ,         124,         993,            0,
03/02/2015,DAX   ,             ,        2945,           0,            0,
03/02/2015,DBVT  ,             ,        1900,         718,            0,
03/02/2015,DCIX  ,             ,         409,         100,            0,
03/02/2015,DCOM  ,             ,        2493,        6139,            0,
03/02/2015,DCTH  ,             ,         120,         300,            0,
03/02/2015,DCUC  ,             ,         300,           0,            0,
03/02/2015,DDR   ,             ,         200,           0,            0,
03/02/2015,DECK  ,             ,         100,         100,            0,
03/02/2015,DENN  ,             ,        4956,       38109,            0,
03/02/2015,DEPO  ,             ,       46419,       21396,            0,
03/02/2015,DERM  ,             ,         100,        1809,            0,
03/02/2015,DEST  ,             ,         247,        2262,            0,
03/02/2015,DFRG  ,             ,        5047,        7993,            0,
03/02/2015,DGAS  ,             ,         501,         205,            0,
03/02/2015,DGICA ,             ,         429,        1824,            0,
03/02/2015,DGII  ,             ,        1018,        6038,            0,
03/02/2015,DGLY  ,             ,        1301,         186,            0,
03/02/2015,DGRS  ,             ,         720,           0,            0,
03/02/2015,DGRW  ,             ,        2238,           0,            0,
03/02/2015,DGSE  ,             ,         197,           0,            0,
03/02/2015,DHIL  ,             ,          13,         455,            0,
03/02/2015,DHRM  ,             ,          90,           0,            0,
03/02/2015,DIG   ,             ,         380,           0,            0,
03/02/2015,DIOD  ,             ,        2492,       11816,            0,
03/02/2015,DISCA ,             ,       39590,       68672,            0,
03/02/2015,DISCK ,             ,       18177,       74272,            0,
03/02/2015,DISH  ,             ,       11384,      412118,            0,
03/02/2015,DJCO  ,             ,           4,         109,            0,
03/02/2015,DLBS  ,             ,        1270,           0,            0,
03/02/2015,DLHC  ,             ,           0,         100,            0,
03/02/2015,DLNG  ,             ,           0,         100,            0,
03/02/2015,DLTR  ,             ,       39955,       88351,            0,
03/02/2015,DLX   ,             ,           1,           0,            0,
03/02/2015,DMLP  ,             ,        2649,         762,            0,
03/02/2015,DMND  ,             ,        1470,       13157,            0,
03/02/2015,DMRC  ,             ,         700,        2839,            0,
03/02/2015,DNKN  ,             ,       22761,       33951,            0,
03/02/2015,DO    ,             ,           8,           0,            0,
03/02/2015,DORM  ,             ,        1093,       11034,            0,
03/02/2015,DOVR  ,             ,          40,           0,            0,
03/02/2015,DOX   ,             ,        6380,       58425,            0,
03/02/2015,DPRX  ,             ,         360,           0,            0,
03/02/2015,DQ    ,             ,         100,           0,            0,
03/02/2015,DRAD  ,             ,         601,         100,            0,
03/02/2015,DRAM  ,             ,        7420,         770,            0,
03/02/2015,DRII  ,             ,        1600,           0,            0,
03/02/2015,DRNA  ,             ,          53,        1064,            0,
03/02/2015,DRRX  ,             ,        3785,        1490,            0,
03/02/2015,DRWI  ,             ,        8650,           0,            0,
03/02/2015,DRYS  ,             ,       56204,       25000,            0,
03/02/2015,DSCI  ,             ,        4898,        2827,            0,
03/02/2015,DSCO  ,             ,         300,         348,            0,
03/02/2015,DSGX  ,             ,        1200,         500,            0,
03/02/2015,DSKX  ,             ,         816,           0,            0,
03/02/2015,DSKY  ,             ,        2015,        1930,            0,
03/02/2015,DSPG  ,             ,         206,        3320,            0,
03/02/2015,DSWL  ,             ,         126,           0,            0,
03/02/2015,DTLK  ,             ,        7441,        3400,            0,
03/02/2015,DTQ   ,             ,           0,          15,            0,
03/02/2015,DTSI  ,             ,        1632,        4509,            0,
03/02/2015,DTV   ,             ,       31463,      135522,            0,
03/02/2015,DUC   ,             ,           2,           0,            0,
03/02/2015,DVAX  ,             ,        4690,        8625,            0,
03/02/2015,DVCR  ,             ,          31,           0,            0,
03/02/2015,DWA   ,             ,        4947,       28889,            0,
03/02/2015,DWAT  ,             ,          31,           0,            0,
03/02/2015,DWCH  ,             ,        3410,         350,            0,
03/02/2015,DWSN  ,             ,        1348,        7481,            0,
03/02/2015,DXCM  ,             ,       16726,       38956,            0,
03/02/2015,DXGE  ,             ,       15858,           0,            0,
03/02/2015,DXJ   ,             ,        6500,           0,            0,
03/02/2015,DXJS  ,             ,         800,           0,            0,
03/02/2015,DXLG  ,             ,        3437,        5619,            0,
03/02/2015,DXM   ,             ,         400,        2058,            0,
03/02/2015,DXPE  ,             ,         162,        8466,            0,
03/02/2015,DXYN  ,             ,        2242,        2769,            0,
03/02/2015,DYAX  ,             ,        3175,       63244,            0,
03/02/2015,DYNT  ,             ,           0,         168,            0,
03/02/2015,DYSL  ,             ,           0,         268,            0,
03/02/2015,EA    ,             ,       37627,      115520,            0,
03/02/2015,EAC   ,             ,          49,        1809,            0,
03/02/2015,EBAY  ,             ,      161797,      395046,            0,
03/02/2015,EBIO  ,             ,         218,         966,            0,
03/02/2015,EBIX  ,             ,        9705,       15394,            0,
03/02/2015,EBMT  ,             ,          10,           0,            0,
03/02/2015,EBSB  ,             ,         882,        4082,            0,
03/02/2015,EBTC  ,             ,         500,         759,            0,
03/02/2015,ECHO  ,             ,        2946,        6817,            0,
03/02/2015,ECOL  ,             ,        1945,       12720,            0,
03/02/2015,ECPG  ,             ,        1368,       20491,            0,
03/02/2015,ECTE  ,             ,        2365,         300,            0,
03/02/2015,ECYT  ,             ,        9413,       19998,            0,
03/02/2015,EDAP  ,             ,         963,           0,            0,
03/02/2015,EDGW  ,             ,        1255,         591,            0,
03/02/2015,EDN   ,             ,        1300,           0,            0,
03/02/2015,EDS   ,             ,           0,        2000,            0,
03/02/2015,EEFT  ,             ,        1440,       20099,            0,
03/02/2015,EEI   ,             ,           0,        1889,            0,
03/02/2015,EEMA  ,             ,         557,           0,            0,
03/02/2015,EEML  ,             ,           6,           0,            0,
03/02/2015,EFII  ,             ,         826,       18262,            0,
03/02/2015,EFOI  ,             ,         817,           0,            0,
03/02/2015,EFSC  ,             ,        3193,        1823,            0,
03/02/2015,EGAN  ,             ,          47,         232,            0,
03/02/2015,EGBN  ,             ,        3093,        9412,            0,
03/02/2015,EGHT  ,             ,       15567,       20705,            0,
03/02/2015,EGLE  ,             ,         452,         471,            0,
03/02/2015,EGLT  ,             ,         406,        3812,            0,
03/02/2015,EGOV  ,             ,        3593,       17708,            0,
03/02/2015,EGRX  ,             ,        5143,        2033,            0,
03/02/2015,EGT   ,             ,        6927,           0,            0,
03/02/2015,EHTH  ,             ,        2042,        8413,            0,
03/02/2015,EIG   ,             ,           0,          22,            0,
03/02/2015,EIGI  ,             ,        3540,       21120,            0,
03/02/2015,ELGX  ,             ,       20186,       25747,            0,
03/02/2015,ELNK  ,             ,       23083,       53385,            0,
03/02/2015,ELON  ,             ,        5343,        1018,            0,
03/02/2015,ELOS  ,             ,        4174,        1788,            0,
03/02/2015,ELRC  ,             ,         264,        2303,            0,
03/02/2015,ELTK  ,             ,           0,         168,            0,
03/02/2015,EMC   ,             ,        1000,           0,            0,
03/02/2015,EMCB  ,             ,         238,           0,            0,
03/02/2015,EMCI  ,             ,         153,        1348,            0,
03/02/2015,EMIF  ,             ,         200,           3,            0,
03/02/2015,EMITF ,             ,         100,           0,            0,
03/02/2015,EMKR  ,             ,       20133,        1792,            0,
03/02/2015,EML   ,             ,         738,         185,            0,
03/02/2015,EMMS  ,             ,       15000,         100,            0,
03/02/2015,ENDP  ,             ,       20735,       62812,            0,
03/02/2015,ENG   ,             ,        3900,        2140,            0,
03/02/2015,ENLK  ,             ,        1000,           0,            0,
03/02/2015,ENOC  ,             ,        8484,       54787,            0,
03/02/2015,ENPH  ,             ,       11662,       10577,            0,
03/02/2015,ENSG  ,             ,        1891,       18063,            0,
03/02/2015,ENT   ,             ,        3042,        8913,            0,
03/02/2015,ENTA  ,             ,        2282,        8650,            0,
03/02/2015,ENTG  ,             ,        3990,       31140,            0,
03/02/2015,ENTL  ,             ,         651,         913,            0,
03/02/2015,ENTR  ,             ,        3401,       14365,            0,
03/02/2015,ENVI  ,             ,          10,         464,            0,
03/02/2015,ENZN  ,             ,       15482,        1518,            0,
03/02/2015,ENZY  ,             ,         145,         241,            0,
03/02/2015,EOPN  ,             ,         845,       10402,            0,
03/02/2015,EPAX  ,             ,           0,         808,            0,
03/02/2015,EPAY  ,             ,        1216,       17513,            0,
03/02/2015,EPIQ  ,             ,         216,        9021,            0,
03/02/2015,EPRS  ,             ,        3971,        5200,            0,
03/02/2015,EPZM  ,             ,         184,        5322,            0,
03/02/2015,EQIX  ,             ,      136248,       31539,            0,
03/02/2015,ERA   ,             ,           0,         116,            0,
03/02/2015,ERI   ,             ,         300,         362,            0,
03/02/2015,ERIC  ,             ,       21543,       20887,            0,
03/02/2015,ERIE  ,             ,        1640,        5151,            0,
03/02/2015,ERII  ,             ,        3476,        9891,            0,
03/02/2015,EROC  ,             ,        8970,        2322,            0,
03/02/2015,ESCA  ,             ,        1334,        1375,            0,
03/02/2015,ESCR  ,             ,         100,           0,            0,
03/02/2015,ESCRP ,             ,         200,           0,            0,
03/02/2015,ESEA  ,             ,        2500,           0,            0,
03/02/2015,ESGR  ,             ,         233,        2377,            0,
03/02/2015,ESIO  ,             ,         883,        3859,            0,
03/02/2015,ESLT  ,             ,         425,           6,            0,
03/02/2015,ESPR  ,             ,        2857,       39949,            0,
03/02/2015,ESRX  ,             ,      101188,      206027,            0,
03/02/2015,ESS   ,             ,         100,           0,            0,
03/02/2015,ESSA  ,             ,          20,         356,            0,
03/02/2015,ESSX  ,             ,        6620,           0,            0,
03/02/2015,ESV   ,             ,         300,           0,            0,
03/02/2015,ETB   ,             ,           2,           0,            0,
03/02/2015,ETFC  ,             ,       36775,       76790,            0,
03/02/2015,ETR   ,             ,           4,           0,            0,
03/02/2015,ETRM  ,             ,       10817,         700,            0,
03/02/2015,EUFN  ,             ,       12504,        7858,            0,
03/02/2015,EVAL  ,             ,         162,           0,            0,
03/02/2015,EVAR  ,             ,         300,           0,            0,
03/02/2015,EVBS  ,             ,         413,           0,            0,
03/02/2015,EVEP  ,             ,        4287,       11665,            0,
03/02/2015,EVJ   ,             ,         200,           0,            0,
03/02/2015,EVLV  ,             ,        5164,       17374,            0,
03/02/2015,EVOK  ,             ,         200,           0,            0,
03/02/2015,EVOL  ,             ,          33,        1022,            0,
03/02/2015,EVRY  ,             ,         100,           0,            0,
03/02/2015,EWBC  ,             ,        6387,       39306,            0,
03/02/2015,EWI   ,             ,        3005,           0,            0,
03/02/2015,EWP   ,             ,        2000,           0,            0,
03/02/2015,EXA   ,             ,         300,         100,            0,
03/02/2015,EXAC  ,             ,         646,        1575,            0,
03/02/2015,EXAS  ,             ,       20394,       44724,            0,
03/02/2015,EXEL  ,             ,       38935,       85922,            0,
03/02/2015,EXLP  ,             ,        3329,        7971,            0,
03/02/2015,EXLS  ,             ,        3726,       10541,            0,
03/02/2015,EXPD  ,             ,       29082,       86195,            0,
03/02/2015,EXPE  ,             ,       52048,       69592,            0,
03/02/2015,EXPO  ,             ,          55,        5166,            0,
03/02/2015,EXTR  ,             ,        5811,       18391,            0,
03/02/2015,EXXI  ,             ,      128081,       51483,            0,
03/02/2015,EYES  ,             ,       40429,       11423,            0,
03/02/2015,EZCH  ,             ,        2754,        1110,            0,
03/02/2015,EZPW  ,             ,        2687,       16510,            0,
03/02/2015,FALC  ,             ,           0,        1094,            0,
03/02/2015,FANG  ,             ,        5123,       19756,            0,
03/02/2015,FARM  ,             ,         287,        2181,            0,
03/02/2015,FARO  ,             ,        3423,        9742,            0,
03/02/2015,FAST  ,             ,       24496,      155286,            0,
03/02/2015,FATE  ,             ,           8,         100,            0,
03/02/2015,FB    ,             ,      199155,      805702,            0,
03/02/2015,FBIZ  ,             ,          28,         425,            0,
03/02/2015,FBMS  ,             ,         271,           0,            0,
03/02/2015,FBNC  ,             ,         457,        1885,            0,
03/02/2015,FBNK  ,             ,         156,        1673,            0,
03/02/2015,FBRC  ,             ,         403,        1645,            0,
03/02/2015,FBSS  ,             ,          80,           0,            0,
03/02/2015,FCAP  ,             ,         115,           0,            0,
03/02/2015,FCBC  ,             ,         157,        4326,            0,
03/02/2015,FCEL  ,             ,       36933,       43474,            0,
03/02/2015,FCFS  ,             ,        1710,       14612,            0,
03/02/2015,FCNCA ,             ,         130,        1555,            0,
03/02/2015,FCS   ,             ,       26769,      107842,            0,
03/02/2015,FCSC  ,             ,        1061,         700,            0,
03/02/2015,FCVA  ,             ,          55,           0,            0,
03/02/2015,FCX   ,             ,         900,           0,            0,
03/02/2015,FCZA  ,             ,        1461,           0,            0,
03/02/2015,FDEF  ,             ,         369,        1087,            0,
03/02/2015,FDIV  ,             ,           0,         500,            0,
03/02/2015,FDML  ,             ,        1964,       12336,            0,
03/02/2015,FDUS  ,             ,        2975,        2151,            0,
03/02/2015,FEIC  ,             ,        2208,       15883,            0,
03/02/2015,FEIM  ,             ,         626,           0,            0,
03/02/2015,FELE  ,             ,        1363,       16292,            0,
03/02/2015,FES   ,             ,        2000,         300,            0,
03/02/2015,FEUZ  ,             ,           2,           0,            0,
03/02/2015,FEYE  ,             ,       65029,       56044,            0,
03/02/2015,FFBC  ,             ,         887,       12711,            0,
03/02/2015,FFIC  ,             ,         804,        3478,            0,
03/02/2015,FFIN  ,             ,         876,       10202,            0,
03/02/2015,FFIV  ,             ,        9312,       33117,            0,
03/02/2015,FFKT  ,             ,           0,         229,            0,
03/02/2015,FFNW  ,             ,         148,        2094,            0,
03/02/2015,FFWM  ,             ,          13,           0,            0,
03/02/2015,FGEN  ,             ,         547,        2638,            0,
03/02/2015,FHCO  ,             ,        9448,        4693,            0,
03/02/2015,FIBK  ,             ,        1017,        5378,            0,
03/02/2015,FINL  ,             ,        3988,       19696,            0,
03/02/2015,FISH  ,             ,        2388,         200,            0,
03/02/2015,FISI  ,             ,        1015,        1688,            0,
03/02/2015,FISV  ,             ,       15439,       80213,            0,
03/02/2015,FITB  ,             ,       55632,      512351,            0,
03/02/2015,FITBI ,             ,         432,           0,            0,
03/02/2015,FIVE  ,             ,        2386,       25842,            0,
03/02/2015,FIVN  ,             ,        9685,        4914,            0,
03/02/2015,FIZZ  ,             ,         382,        2939,            0,
03/02/2015,FLDM  ,             ,        4160,       14041,            0,
03/02/2015,FLEX  ,             ,       27620,      196989,            0,
03/02/2015,FLIC  ,             ,          42,        1399,            0,
03/02/2015,FLIR  ,             ,        6605,       72719,            0,
03/02/2015,FLKS  ,             ,         820,         451,            0,
03/02/2015,FLL   ,             ,         935,         100,            0,
03/02/2015,FLML  ,             ,        2911,       10050,            0,
03/02/2015,FLWS  ,             ,       20901,       22672,            0,
03/02/2015,FLXN  ,             ,         368,        1653,            0,
03/02/2015,FLXS  ,             ,         302,         924,            0,
03/02/2015,FMB   ,             ,           1,           0,            0,
03/02/2015,FMBI  ,             ,        3447,       30152,            0,
03/02/2015,FMER  ,             ,       10832,       40421,            0,
03/02/2015,FMI   ,             ,        4151,        5001,            0,
03/02/2015,FMNB  ,             ,         540,         100,            0,
03/02/2015,FNBC  ,             ,         379,        2291,            0,
03/02/2015,FNFG  ,             ,       28259,      139009,            0,
03/02/2015,FNGN  ,             ,        2953,       16398,            0,
03/02/2015,FNHC  ,             ,        2021,        4572,            0,
03/02/2015,FNJN  ,             ,         100,           0,            0,
03/02/2015,FNLC  ,             ,         119,        1203,            0,
03/02/2015,FNRG  ,             ,         894,         330,            0,
03/02/2015,FNSR  ,             ,        8519,       31370,            0,
03/02/2015,FNWB  ,             ,         500,         400,            0,
03/02/2015,FOLD  ,             ,        4724,        7635,            0,
03/02/2015,FOMX  ,             ,         100,         242,            0,
03/02/2015,FONE  ,             ,         300,           0,            0,
03/02/2015,FONR  ,             ,           8,         100,            0,
03/02/2015,FORM  ,             ,       10268,       29197,            0,
03/02/2015,FORR  ,             ,         972,        2847,            0,
03/02/2015,FOSL  ,             ,        7955,       31679,            0,
03/02/2015,FOX   ,             ,        9627,      157579,            0,
03/02/2015,FOXA  ,             ,       62013,      538063,            0,
03/02/2015,FOXF  ,             ,          39,        7831,            0,
03/02/2015,FPRX  ,             ,        1825,        7613,            0,
03/02/2015,FRAN  ,             ,         661,       24747,            0,
03/02/2015,FRBK  ,             ,        2177,        4306,            0,
03/02/2015,FRED  ,             ,         613,        6341,            0,
03/02/2015,FREE  ,             ,       38278,           0,            0,
03/02/2015,FRGI  ,             ,        4945,       14448,            0,
03/02/2015,FRME  ,             ,         356,        4607,            0,
03/02/2015,FRP   ,             ,         372,        4605,            0,
03/02/2015,FRPH  ,             ,         123,         774,            0,
03/02/2015,FRPT  ,             ,         965,        7346,            0,
03/02/2015,FRSH  ,             ,         975,        2596,            0,
03/02/2015,FSAM  ,             ,         321,        1414,            0,
03/02/2015,FSBK  ,             ,           0,         100,            0,
03/02/2015,FSBW  ,             ,           1,           0,            0,
03/02/2015,FSC   ,             ,       77065,       45474,            0,
03/02/2015,FSCFL ,             ,          10,           0,            0,
03/02/2015,FSFG  ,             ,         500,           0,            0,
03/02/2015,FSFR  ,             ,        4423,        3439,            0,
03/02/2015,FSL   ,             ,         128,           0,            0,
03/02/2015,FSLR  ,             ,       31062,       48912,            0,
03/02/2015,FSRV  ,             ,          42,         266,            0,
03/02/2015,FSTR  ,             ,         222,        2405,            0,
03/02/2015,FSYS  ,             ,        1023,        6540,            0,
03/02/2015,FTCS  ,             ,        1335,           0,            0,
03/02/2015,FTD   ,             ,        2497,        4332,            0,
03/02/2015,FTEK  ,             ,        5250,         340,            0,
03/02/2015,FTGC  ,             ,         127,         131,            0,
03/02/2015,FTHI  ,             ,           1,           0,            0,
03/02/2015,FTLB  ,             ,           1,           0,            0,
03/02/2015,FTNT  ,             ,       19307,       65735,            0,
03/02/2015,FTR   ,             ,      317272,      493545,            0,
03/02/2015,FTSL  ,             ,         431,        2460,            0,
03/02/2015,FTSM  ,             ,           0,         100,            0,
03/02/2015,FUEL  ,             ,        7080,        8847,            0,
03/02/2015,FULL  ,             ,        3301,         700,            0,
03/02/2015,FULT  ,             ,        3047,       47997,            0,
03/02/2015,FUND  ,             ,         884,           0,            0,
03/02/2015,FV    ,             ,       16112,        7475,            0,
03/02/2015,FWM   ,             ,        1175,       10912,            0,
03/02/2015,FWP   ,             ,         290,          93,            0,
03/02/2015,FWRD  ,             ,         899,       13123,            0,
03/02/2015,FXCB  ,             ,          42,        1377,            0,
03/02/2015,FXEN  ,             ,        5376,       12136,            0,
03/02/2015,GABC  ,             ,         456,        1291,            0,
03/02/2015,GAI   ,             ,         310,           0,            0,
03/02/2015,GAIA  ,             ,         300,        1547,            0,
03/02/2015,GAIN  ,             ,        7792,        4521,            0,
03/02/2015,GAINO ,             ,           1,           0,            0,
03/02/2015,GAINP ,             ,           2,           0,            0,
03/02/2015,GALE  ,             ,        5596,       31196,            0,
03/02/2015,GALT  ,             ,        1662,        4471,            0,
03/02/2015,GAME  ,             ,         700,        4578,            0,
03/02/2015,GARS  ,             ,        4527,        2178,            0,
03/02/2015,GAS   ,             ,           4,           0,            0,
03/02/2015,GASS  ,             ,        1571,         503,            0,
03/02/2015,GBCI  ,             ,        2781,       24744,            0,
03/02/2015,GBDC  ,             ,        3011,        6738,            0,
03/02/2015,GBIM  ,             ,         100,           0,            0,
03/02/2015,GBLI  ,             ,         329,         927,            0,
03/02/2015,GBNK  ,             ,         252,        1643,            0,
03/02/2015,GCVRZ ,             ,        9700,        4600,            0,
03/02/2015,GDX   ,             ,         100,           0,            0,
03/02/2015,GE    ,             ,        3500,           0,            0,
03/02/2015,GENC  ,             ,         666,           0,            0,
03/02/2015,GENE  ,             ,       13878,        4722,            0,
03/02/2015,GEOS  ,             ,        2653,        5020,            0,
03/02/2015,GERN  ,             ,       14772,       25091,            0,
03/02/2015,GEVA  ,             ,        7954,       18732,            0,
03/02/2015,GEVO  ,             ,      138345,         800,            0,
03/02/2015,GFN   ,             ,        1150,        2598,            0,
03/02/2015,GGAL  ,             ,        8096,        8329,            0,
03/02/2015,GHDX  ,             ,         856,        6059,            0,
03/02/2015,GHYG  ,             ,         100,           0,            0,
03/02/2015,GIFI  ,             ,        1548,        3909,            0,
03/02/2015,GIGA  ,             ,         135,         350,            0,
03/02/2015,GIGM  ,             ,        1951,           0,            0,
03/02/2015,GIII  ,             ,         971,        7679,            0,
03/02/2015,GILD  ,             ,      272840,      933927,            0,
03/02/2015,GILT  ,             ,           8,           0,            0,
03/02/2015,GIS   ,             ,         200,           0,            0,
03/02/2015,GK    ,             ,         915,        4698,            0,
03/02/2015,GKNT  ,             ,         771,          95,            0,
03/02/2015,GLAD  ,             ,        6672,        3084,            0,
03/02/2015,GLADO ,             ,           2,           0,            0,
03/02/2015,GLBS  ,             ,          26,           0,            0,
03/02/2015,GLDC  ,             ,         325,           0,            0,
03/02/2015,GLDD  ,             ,        2610,       13836,            0,
03/02/2015,GLDI  ,             ,          60,           0,            0,
03/02/2015,GLMD  ,             ,       10000,           0,            0,
03/02/2015,GLNG  ,             ,       21298,       14737,            0,
03/02/2015,GLPI  ,             ,        3009,       20312,            0,
03/02/2015,GLRE  ,             ,        1103,        4634,            0,
03/02/2015,GLRI  ,             ,          42,        2534,            0,
03/02/2015,GLU   ,             ,         100,           0,            0,
03/02/2015,GLUU  ,             ,       16091,       29463,            0,
03/02/2015,GLW   ,             ,         600,           0,            0,
03/02/2015,GLYC  ,             ,           0,         169,            0,
03/02/2015,GMAN  ,             ,        1154,         214,            0,
03/02/2015,GMCR  ,             ,       15810,       46651,            0,
03/02/2015,GMLP  ,             ,        2898,       13772,            0,
03/02/2015,GNBC  ,             ,          16,         612,            0,
03/02/2015,GNCA  ,             ,        1380,        1306,            0,
03/02/2015,GNCMA ,             ,        1722,       14765,            0,
03/02/2015,GNMA  ,             ,         200,           0,            0,
03/02/2015,GNMK  ,             ,         532,       10577,            0,
03/02/2015,GNTX  ,             ,       19123,       91905,            0,
03/02/2015,GNVC  ,             ,         184,         117,            0,
03/02/2015,GOGO  ,             ,        6076,       29336,            0,
03/02/2015,GOLD  ,             ,        9649,       13864,            0,
03/02/2015,GOMO  ,             ,           6,           0,            0,
03/02/2015,GOOD  ,             ,        4306,       11485,            0,
03/02/2015,GOODN ,             ,           1,           0,            0,
03/02/2015,GOODO ,             ,          10,           0,            0,
03/02/2015,GOODP ,             ,           1,           0,            0,
03/02/2015,GOOG  ,             ,       24170,       80947,            0,
03/02/2015,GOOGL ,             ,       33713,       73113,            0,
03/02/2015,GPOR  ,             ,        6736,       26482,            0,
03/02/2015,GPRE  ,             ,        6392,       14326,            0,
03/02/2015,GPRO  ,             ,       98011,       55067,            0,
03/02/2015,GPX   ,             ,         100,          15,            0,
03/02/2015,GRBK  ,             ,        1520,        3584,            0,
03/02/2015,GRFS  ,             ,        4341,        4248,            0,
03/02/2015,GRID  ,             ,          91,           0,            0,
03/02/2015,GRMN  ,             ,       26620,       45884,            0,
03/02/2015,GROW  ,             ,         101,         100,            0,
03/02/2015,GRPN  ,             ,       86438,      218379,            0,
03/02/2015,GSBC  ,             ,         207,        2423,            0,
03/02/2015,GSIG  ,             ,         290,        4834,            0,
03/02/2015,GSIT  ,             ,           0,           1,            0,
03/02/2015,GSM   ,             ,        2385,       23998,            0,
03/02/2015,GSOL  ,             ,         200,        1578,            0,
03/02/2015,GSVC  ,             ,        3022,        1178,            0,
03/02/2015,GT    ,             ,       42325,      166027,            0,
03/02/2015,GTIM  ,             ,         163,         300,            0,
03/02/2015,GTLS  ,             ,        7394,       12410,            0,
03/02/2015,GTXI  ,             ,        1530,        1125,            0,
03/02/2015,GUID  ,             ,        1067,        4696,            0,
03/02/2015,GULF  ,             ,         220,           0,            0,
03/02/2015,GULTU ,             ,         679,           0,            0,
03/02/2015,GURE  ,             ,        9625,           0,            0,
03/02/2015,GWPH  ,             ,        1175,        1889,            0,
03/02/2015,HA    ,             ,       26870,       29809,            0,
03/02/2015,HABT  ,             ,        1781,        8511,            0,
03/02/2015,HAFC  ,             ,         336,        6183,            0,
03/02/2015,HAIN  ,             ,        8130,       37677,            0,
03/02/2015,HAL   ,             ,           0,        1900,            0,
03/02/2015,HALL  ,             ,         149,        1437,            0,
03/02/2015,HALO  ,             ,        6346,       32807,            0,
03/02/2015,HART  ,             ,       17830,         329,            0,
03/02/2015,HAS   ,             ,       14774,       41721,            0,
03/02/2015,HAWK  ,             ,       10795,       23064,            0,
03/02/2015,HAWKB ,             ,         729,       32484,            0,
03/02/2015,HAYN  ,             ,         598,        2041,            0,
03/02/2015,HBAN  ,             ,       47106,      352695,            0,
03/02/2015,HBCP  ,             ,         100,         335,            0,
03/02/2015,HBHC  ,             ,        5602,       43049,            0,
03/02/2015,HBIO  ,             ,        3058,         960,            0,
03/02/2015,HBNC  ,             ,         332,         980,            0,
03/02/2015,HBOS  ,             ,         140,         419,            0,
03/02/2015,HBP   ,             ,           0,         168,            0,
03/02/2015,HCAP  ,             ,        1006,           0,            0,
03/02/2015,HCBK  ,             ,       34125,      139525,            0,
03/02/2015,HCCI  ,             ,         159,        2368,            0,
03/02/2015,HCI   ,             ,           0,         100,            0,
03/02/2015,HCKT  ,             ,         981,        6336,            0,
03/02/2015,HCOM  ,             ,          37,        1640,            0,
03/02/2015,HCSG  ,             ,        2376,       23615,            0,
03/02/2015,HDNG  ,             ,        1080,         406,            0,
03/02/2015,HDP   ,             ,         989,        1116,            0,
03/02/2015,HDS   ,             ,       12993,       33893,            0,
03/02/2015,HDSN  ,             ,         840,        1173,            0,
03/02/2015,HEAR  ,             ,         699,        1647,            0,
03/02/2015,HEES  ,             ,        3434,       22675,            0,
03/02/2015,HELE  ,             ,        1719,        8509,            0,
03/02/2015,HEOP  ,             ,         930,        2547,            0,
03/02/2015,HERO  ,             ,      500152,       45115,            0,
03/02/2015,HFBC  ,             ,         200,         190,            0,
03/02/2015,HFWA  ,             ,         712,        4257,            0,
03/02/2015,HIBB  ,             ,        1097,       10401,            0,
03/02/2015,HIFS  ,             ,         803,           6,            0,
03/02/2015,HIHO  ,             ,          80,           0,            0,
03/02/2015,HIIQ  ,             ,         100,         100,            0,
03/02/2015,HILL  ,             ,        4090,       11753,            0,
03/02/2015,HIMX  ,             ,       21435,       18327,            0,
03/02/2015,HKTV  ,             ,          30,           0,            0,
