Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/29/2014,DCOM  ,             ,        2802,       10408,            0,
08/29/2014,DCTH  ,             ,        2357,        1600,            0,
08/29/2014,DE    ,             ,           2,           0,            0,
08/29/2014,DENN  ,             ,        2646,       24491,            0,
08/29/2014,DEPO  ,             ,        3188,       14237,            0,
08/29/2014,DEST  ,             ,         681,        1335,            0,
08/29/2014,DFRG  ,             ,        2290,        3795,            0,
08/29/2014,DFZ   ,             ,         200,       12711,            0,
08/29/2014,DGAS  ,             ,          28,         538,            0,
08/29/2014,DGICA ,             ,         213,        8037,            0,
08/29/2014,DGII  ,             ,        1628,        9277,            0,
08/29/2014,DGLD  ,             ,         400,           0,            0,
08/29/2014,DGLY  ,             ,       69223,       23381,            0,
08/29/2014,DGRW  ,             ,         400,         127,            0,
08/29/2014,DHIL  ,             ,          30,         339,            0,
08/29/2014,DHRM  ,             ,         604,           0,            0,
08/29/2014,DIA   ,             ,           0,        5359,            0,
08/29/2014,DIOD  ,             ,        3049,       12886,            0,
08/29/2014,DIS   ,             ,           0,        1277,            0,
08/29/2014,DISCA ,             ,       28836,      124085,            0,
08/29/2014,DISCK ,             ,       16332,      324841,            0,
08/29/2014,DISH  ,             ,       14646,       53260,            0,
08/29/2014,DJCO  ,             ,          12,         122,            0,
08/29/2014,DLIA  ,             ,        1004,           0,            0,
08/29/2014,DLNG  ,             ,           0,         100,            0,
08/29/2014,DLTR  ,             ,       27794,      108453,            0,
08/29/2014,DMLP  ,             ,          52,         200,            0,
08/29/2014,DMND  ,             ,        1162,        8083,            0,
08/29/2014,DMRC  ,             ,         115,        1065,            0,
08/29/2014,DNDN  ,             ,       17049,       79478,            0,
08/29/2014,DNKN  ,             ,        4081,       38649,            0,
08/29/2014,DORM  ,             ,        2731,        9727,            0,
08/29/2014,DOX   ,             ,        2356,       40313,            0,
08/29/2014,DPM   ,             ,           0,        7308,            0,
08/29/2014,DPRX  ,             ,           8,           8,            0,
08/29/2014,DRAD  ,             ,        5060,        4495,            0,
08/29/2014,DRAM  ,             ,         163,           0,            0,
08/29/2014,DRE   ,             ,          27,           0,            0,
08/29/2014,DRIV  ,             ,         990,        6583,            0,
08/29/2014,DRNA  ,             ,         100,         979,            0,
08/29/2014,DRRX  ,             ,         359,        5694,            0,
08/29/2014,DRTX  ,             ,        7328,       12390,            0,
08/29/2014,DRWI  ,             ,        8322,       15000,            0,
08/29/2014,DRYS  ,             ,       46905,       30039,            0,
08/29/2014,DSCI  ,             ,         600,        2059,            0,
08/29/2014,DSCO  ,             ,        3200,         909,            0,
08/29/2014,DSGX  ,             ,           0,        2283,            0,
08/29/2014,DSKY  ,             ,        1400,        4700,            0,
08/29/2014,DSPG  ,             ,         600,       13530,            0,
08/29/2014,DSWL  ,             ,         681,           0,            0,
08/29/2014,DTLK  ,             ,         524,        2558,            0,
08/29/2014,DTSI  ,             ,        1394,       12049,            0,
08/29/2014,DTV   ,             ,       40164,      247835,            0,
08/29/2014,DUC   ,             ,          37,           0,            0,
08/29/2014,DVAX  ,             ,      112255,       80361,            0,
08/29/2014,DVCR  ,             ,         200,           0,            0,
08/29/2014,DVY   ,             ,           2,           0,            0,
08/29/2014,DWA   ,             ,        4877,       38921,            0,
08/29/2014,DWCH  ,             ,         245,        1563,            0,
08/29/2014,DWSN  ,             ,         499,        9475,            0,
08/29/2014,DXCM  ,             ,        3211,       24994,            0,
08/29/2014,DXJS  ,             ,           1,           0,            0,
08/29/2014,DXLG  ,             ,        1160,       34251,            0,
08/29/2014,DXM   ,             ,        3494,       16941,            0,
08/29/2014,DXPE  ,             ,        1054,        3380,            0,
08/29/2014,DXYN  ,             ,         942,        4202,            0,
08/29/2014,DYAX  ,             ,        4482,       25184,            0,
08/29/2014,DYNT  ,             ,          50,           0,            0,
08/29/2014,DYSL  ,             ,        2000,           0,            0,
08/29/2014,EA    ,             ,      126229,      221068,            0,
08/29/2014,EAC   ,             ,         400,         424,            0,
08/29/2014,EAGLU ,             ,           0,         100,            0,
08/29/2014,EARS  ,             ,         178,        5808,            0,
08/29/2014,EBAY  ,             ,      171443,     1531303,            0,
08/29/2014,EBIO  ,             ,         100,         293,            0,
08/29/2014,EBIX  ,             ,        4956,       17555,            0,
08/29/2014,EBSB  ,             ,       12742,       13820,            0,
08/29/2014,EBTC  ,             ,         200,         959,            0,
08/29/2014,ECHO  ,             ,        3618,        7136,            0,
08/29/2014,ECOL  ,             ,        1651,        7490,            0,
08/29/2014,ECPG  ,             ,        1238,       16458,            0,
08/29/2014,ECTE  ,             ,           0,         100,            0,
08/29/2014,ECYT  ,             ,       12959,       34635,            0,
08/29/2014,EDAP  ,             ,        4000,           0,            0,
08/29/2014,EDGW  ,             ,         660,        1793,            0,
08/29/2014,EDMC  ,             ,        2476,        8734,            0,
08/29/2014,EDS   ,             ,           0,        3000,            0,
08/29/2014,EDUC  ,             ,         220,           0,            0,
08/29/2014,EEFT  ,             ,        1940,        7702,            0,
08/29/2014,EEI   ,             ,          71,           0,            0,
08/29/2014,EEM   ,             ,           0,       27684,            0,
08/29/2014,EEMA  ,             ,          15,           0,            0,
08/29/2014,EEP   ,             ,           0,       18154,            0,
08/29/2014,EFA   ,             ,           0,       18723,            0,
08/29/2014,EFII  ,             ,        2618,       11502,            0,
08/29/2014,EFOI  ,             ,        2500,           0,            0,
08/29/2014,EFSC  ,             ,         500,        3639,            0,
08/29/2014,EGAN  ,             ,         226,         100,            0,
08/29/2014,EGBN  ,             ,         716,        8800,            0,
08/29/2014,EGHT  ,             ,       10735,       42620,            0,
08/29/2014,EGLE  ,             ,        7676,        1298,            0,
08/29/2014,EGLT  ,             ,         100,         389,            0,
08/29/2014,EGOV  ,             ,        1881,       13064,            0,
08/29/2014,EGRX  ,             ,         300,         300,            0,
08/29/2014,EGT   ,             ,           0,           1,            0,
08/29/2014,EHTH  ,             ,        2192,       46206,            0,
08/29/2014,EIGI  ,             ,        2091,       20678,            0,
08/29/2014,ELGX  ,             ,        2363,       15291,            0,
08/29/2014,ELNK  ,             ,        7545,       24862,            0,
08/29/2014,ELON  ,             ,        4562,         620,            0,
08/29/2014,ELOS  ,             ,         200,        1333,            0,
08/29/2014,ELRC  ,             ,         555,        3021,            0,
08/29/2014,ELY   ,             ,           2,           0,            0,
08/29/2014,EMC   ,             ,           2,           0,            0,
08/29/2014,EMCB  ,             ,         186,           0,            0,
08/29/2014,EMCI  ,             ,         121,        3400,            0,
08/29/2014,EMIF  ,             ,           2,           0,            0,
08/29/2014,EMITF ,             ,           1,           0,            0,
08/29/2014,EMKR  ,             ,        3300,         500,            0,
08/29/2014,EML   ,             ,         150,         552,            0,
08/29/2014,EMMS  ,             ,         300,        3251,            0,
08/29/2014,ENDP  ,             ,        8053,      131132,            0,
08/29/2014,ENG   ,             ,          41,        3033,            0,
08/29/2014,ENLK  ,             ,           0,        8028,            0,
08/29/2014,ENOC  ,             ,        1029,        9511,            0,
08/29/2014,ENOR  ,             ,         310,           0,            0,
08/29/2014,ENPH  ,             ,       11650,       39419,            0,
08/29/2014,ENSG  ,             ,        1246,        7780,            0,
08/29/2014,ENT   ,             ,        2393,       23677,            0,
08/29/2014,ENTA  ,             ,        6936,        3526,            0,
08/29/2014,ENTG  ,             ,        7974,       37571,            0,
08/29/2014,ENTR  ,             ,        2883,       20671,            0,
08/29/2014,ENVE  ,             ,         300,        5831,            0,
08/29/2014,ENVI  ,             ,         125,         200,            0,
08/29/2014,ENZN  ,             ,       22491,       20759,            0,
08/29/2014,ENZY  ,             ,         100,         311,            0,
08/29/2014,EOG   ,             ,           0,         936,            0,
08/29/2014,EOPN  ,             ,         615,        9582,            0,
08/29/2014,EPAY  ,             ,        1490,       13746,            0,
08/29/2014,EPB   ,             ,           0,       11928,            0,
08/29/2014,EPD   ,             ,           0,       41034,            0,
08/29/2014,EPI   ,             ,           0,       10900,            0,
08/29/2014,EPIQ  ,             ,        1031,        7379,            0,
08/29/2014,EPZM  ,             ,         780,        4862,            0,
08/29/2014,EQIX  ,             ,        4388,       72978,            0,
08/29/2014,EQM   ,             ,           0,        3436,            0,
08/29/2014,ERIC  ,             ,       13480,       47828,            0,
08/29/2014,ERIE  ,             ,         134,        3408,            0,
08/29/2014,ERII  ,             ,        1100,        3079,            0,
08/29/2014,EROC  ,             ,       32172,        5090,            0,
08/29/2014,ESBF  ,             ,         300,        1036,            0,
08/29/2014,ESCA  ,             ,         400,        1142,            0,
08/29/2014,ESCRP ,             ,         418,           0,            0,
08/29/2014,ESGR  ,             ,         213,        4908,            0,
08/29/2014,ESIO  ,             ,        1078,        8513,            0,
08/29/2014,ESLT  ,             ,          83,          95,            0,
08/29/2014,ESPR  ,             ,         200,         627,            0,
08/29/2014,ESRX  ,             ,      103339,      290995,            0,
08/29/2014,ESSA  ,             ,         100,        1447,            0,
08/29/2014,ESSX  ,             ,           0,         200,            0,
08/29/2014,ESYS  ,             ,        2000,         100,            0,
08/29/2014,ETFC  ,             ,       12623,      132600,            0,
08/29/2014,ETP   ,             ,           0,       20005,            0,
08/29/2014,ETRM  ,             ,         228,           0,            0,
08/29/2014,EUFN  ,             ,        2531,           0,            0,
08/29/2014,EVAR  ,             ,         206,           0,            0,
08/29/2014,EVC   ,             ,           2,           0,            0,
08/29/2014,EVEP  ,             ,        1402,        6667,            0,
08/29/2014,EVOL  ,             ,         191,        1222,            0,
08/29/2014,EVRY  ,             ,        1600,        1981,            0,
08/29/2014,EWBC  ,             ,        2394,       31694,            0,
08/29/2014,EXA   ,             ,         720,         653,            0,
08/29/2014,EXAC  ,             ,         206,        2647,            0,
08/29/2014,EXAS  ,             ,       19376,       58591,            0,
08/29/2014,EXEL  ,             ,       14930,       26726,            0,
08/29/2014,EXFO  ,             ,         150,           0,            0,
08/29/2014,EXLP  ,             ,        1229,        4108,            0,
08/29/2014,EXLS  ,             ,         905,        8150,            0,
08/29/2014,EXPD  ,             ,       20481,       98913,            0,
08/29/2014,EXPE  ,             ,       24221,       57462,            0,
08/29/2014,EXPO  ,             ,         690,        3250,            0,
08/29/2014,EXTR  ,             ,        7703,       24038,            0,
08/29/2014,EXXI  ,             ,       22508,       72486,            0,
08/29/2014,EZCH  ,             ,        7577,        8940,            0,
08/29/2014,EZPW  ,             ,        1905,       14228,            0,
08/29/2014,F     ,             ,           2,           0,            0,
08/29/2014,FALC  ,             ,         344,         572,            0,
08/29/2014,FANG  ,             ,        4587,       35352,            0,
08/29/2014,FARM  ,             ,         211,        1449,            0,
08/29/2014,FARO  ,             ,         407,        3822,            0,
08/29/2014,FAST  ,             ,       26229,      110559,            0,
08/29/2014,FATE  ,             ,         300,           0,            0,
08/29/2014,FB    ,             ,      310263,     3092488,            0,
08/29/2014,FBIZ  ,             ,         111,         963,            0,
08/29/2014,FBMS  ,             ,           2,           0,            0,
08/29/2014,FBNC  ,             ,         548,        2950,            0,
08/29/2014,FBNK  ,             ,         406,        2172,            0,
08/29/2014,FBRC  ,             ,         960,       12078,            0,
08/29/2014,FBSS  ,             ,          29,           0,            0,
08/29/2014,FCAP  ,             ,           2,           0,            0,
08/29/2014,FCBC  ,             ,         406,        3811,            0,
08/29/2014,FCCY  ,             ,         153,           0,            0,
08/29/2014,FCEL  ,             ,       61462,       77178,            0,
08/29/2014,FCFS  ,             ,        1280,       11667,            0,
08/29/2014,FCLF  ,             ,          52,           0,            0,
08/29/2014,FCNCA ,             ,         215,         859,            0,
08/29/2014,FCS   ,             ,       13544,       66839,            0,
08/29/2014,FCSC  ,             ,         650,        5500,            0,
08/29/2014,FDEF  ,             ,         371,        1314,            0,
08/29/2014,FDML  ,             ,        2175,        4704,            0,
08/29/2014,FDUS  ,             ,        2619,        2578,            0,
08/29/2014,FDX   ,             ,           0,         247,            0,
08/29/2014,FEIC  ,             ,        1485,       14580,            0,
08/29/2014,FEIM  ,             ,           0,         100,            0,
08/29/2014,FELE  ,             ,        1968,        8978,            0,
08/29/2014,FES   ,             ,         200,        1077,            0,
08/29/2014,FEYE  ,             ,      126346,       86501,            0,
08/29/2014,FFBC  ,             ,        2375,        9871,            0,
08/29/2014,FFHL  ,             ,          35,           0,            0,
08/29/2014,FFIC  ,             ,        1080,        4695,            0,
08/29/2014,FFIN  ,             ,        2349,       11010,            0,
08/29/2014,FFIV  ,             ,        9564,       31468,            0,
08/29/2014,FFKT  ,             ,         301,         471,            0,
08/29/2014,FFNW  ,             ,         400,        1677,            0,
08/29/2014,FHCO  ,             ,        2514,        6214,            0,
08/29/2014,FIBK  ,             ,        2409,       11175,            0,
08/29/2014,FINL  ,             ,        2423,       19248,            0,
08/29/2014,FISH  ,             ,         325,          72,            0,
08/29/2014,FISI  ,             ,         499,        2181,            0,
08/29/2014,FISV  ,             ,       17799,      162800,            0,
08/29/2014,FITB  ,             ,       18030,      521938,            0,
08/29/2014,FITBI ,             ,         378,           0,            0,
08/29/2014,FIVE  ,             ,        2477,       12868,            0,
08/29/2014,FIVN  ,             ,         500,        1429,            0,
08/29/2014,FIZZ  ,             ,         300,        1927,            0,
08/29/2014,FLDM  ,             ,        1021,        8173,            0,
08/29/2014,FLEX  ,             ,        8430,      440126,            0,
08/29/2014,FLIC  ,             ,         211,         821,            0,
08/29/2014,FLIR  ,             ,        3897,       55721,            0,
08/29/2014,FLML  ,             ,         128,         684,            0,
08/29/2014,FLWS  ,             ,         718,        4637,            0,
08/29/2014,FLXN  ,             ,         100,        1551,            0,
08/29/2014,FLXS  ,             ,         140,         998,            0,
08/29/2014,FMBH  ,             ,           0,           1,            0,
08/29/2014,FMBI  ,             ,        3169,       11046,            0,
08/29/2014,FMER  ,             ,       13981,       65271,            0,
08/29/2014,FMI   ,             ,        2334,        5483,            0,
08/29/2014,FNFG  ,             ,       10681,       71389,            0,
08/29/2014,FNGN  ,             ,        1774,       14315,            0,
08/29/2014,FNHC  ,             ,        5721,       98776,            0,
08/29/2014,FNI   ,             ,           0,         200,            0,
08/29/2014,FNJN  ,             ,           0,           1,            0,
08/29/2014,FNLC  ,             ,         202,        1153,            0,
08/29/2014,FNRG  ,             ,         100,           0,            0,
08/29/2014,FNSR  ,             ,       14484,       27270,            0,
08/29/2014,FOLD  ,             ,       55567,       87810,            0,
08/29/2014,FONE  ,             ,         200,           0,            0,
08/29/2014,FONR  ,             ,         506,        2006,            0,
08/29/2014,FORM  ,             ,        4220,       12901,            0,
08/29/2014,FORR  ,             ,         383,        3772,            0,
08/29/2014,FOSL  ,             ,        4061,       32701,            0,
08/29/2014,FOX   ,             ,       12158,       91546,            0,
08/29/2014,FOXA  ,             ,      119735,      660919,            0,
08/29/2014,FOXF  ,             ,         727,       11084,            0,
08/29/2014,FPRX  ,             ,         674,        7387,            0,
08/29/2014,FRAN  ,             ,        4720,       38218,            0,
08/29/2014,FRBA  ,             ,           0,           1,            0,
08/29/2014,FRBK  ,             ,         821,        5877,            0,
08/29/2014,FRED  ,             ,        3585,       34807,            0,
08/29/2014,FREE  ,             ,        4270,           0,            0,
08/29/2014,FRGI  ,             ,        1079,        4155,            0,
08/29/2014,FRME  ,             ,        1384,       10351,            0,
08/29/2014,FRNK  ,             ,         200,        2289,            0,
08/29/2014,FRP   ,             ,        2265,        8301,            0,
08/29/2014,FRSH  ,             ,        3690,        1885,            0,
08/29/2014,FSC   ,             ,       29006,       40174,            0,
08/29/2014,FSFG  ,             ,         400,           0,            0,
08/29/2014,FSFR  ,             ,        7138,        6205,            0,
08/29/2014,FSGI  ,             ,         120,         100,            0,
08/29/2014,FSLR  ,             ,       16033,       42438,            0,
08/29/2014,FSRV  ,             ,           0,         182,            0,
08/29/2014,FSTR  ,             ,         509,        1650,            0,
08/29/2014,FSYS  ,             ,        1759,        3389,            0,
08/29/2014,FTCS  ,             ,           0,           6,            0,
08/29/2014,FTD   ,             ,         544,        8311,            0,
08/29/2014,FTEK  ,             ,           0,        4607,            0,
08/29/2014,FTGC  ,             ,         779,           2,            0,
08/29/2014,FTHI  ,             ,           1,           0,            0,
08/29/2014,FTNT  ,             ,       11450,       45762,            0,
08/29/2014,FTR   ,             ,       54818,      863730,            0,
08/29/2014,FTSL  ,             ,         816,           0,            0,
08/29/2014,FUBC  ,             ,         802,        6721,            0,
08/29/2014,FUEL  ,             ,       17244,        8713,            0,
08/29/2014,FULL  ,             ,         352,         165,            0,
08/29/2014,FULT  ,             ,        3953,       53621,            0,
08/29/2014,FUN   ,             ,           2,           0,            0,
08/29/2014,FUND  ,             ,         100,           0,            0,
08/29/2014,FV    ,             ,         618,           0,            0,
08/29/2014,FWLT  ,             ,        2579,       24610,            0,
08/29/2014,FWM   ,             ,        1388,        2296,            0,
08/29/2014,FWRD  ,             ,         904,        7089,            0,
08/29/2014,FXCB  ,             ,         303,        2646,            0,
08/29/2014,FXEN  ,             ,        3200,        6393,            0,
08/29/2014,FXI   ,             ,           2,           0,            0,
08/29/2014,GABC  ,             ,         370,        4609,            0,
08/29/2014,GAGA  ,             ,         263,           0,            0,
08/29/2014,GAIA  ,             ,         410,        1255,            0,
08/29/2014,GAIN  ,             ,        2662,        5217,            0,
08/29/2014,GAINP ,             ,         272,           0,            0,
08/29/2014,GALE  ,             ,       12328,       34983,            0,
08/29/2014,GALT  ,             ,        6383,        4642,            0,
08/29/2014,GAME  ,             ,         271,        2626,            0,
08/29/2014,GARS  ,             ,        1995,        2255,            0,
08/29/2014,GASS  ,             ,         900,        1800,            0,
08/29/2014,GBCI  ,             ,        2202,       31895,            0,
08/29/2014,GBDC  ,             ,        2883,       13146,            0,
08/29/2014,GBLI  ,             ,         204,        1226,            0,
08/29/2014,GBNK  ,             ,         400,        3417,            0,
08/29/2014,GCVRZ ,             ,        9200,        1000,            0,
08/29/2014,GEL   ,             ,           0,        6399,            0,
08/29/2014,GENC  ,             ,         100,           0,            0,
08/29/2014,GENE  ,             ,          78,           0,            0,
08/29/2014,GEOS  ,             ,        1727,        6617,            0,
08/29/2014,GERN  ,             ,       12053,       37168,            0,
08/29/2014,GEVA  ,             ,        2536,        6070,            0,
08/29/2014,GEVO  ,             ,         200,           0,            0,
08/29/2014,GFN   ,             ,         750,         978,            0,
08/29/2014,GGAL  ,             ,        1801,       50832,            0,
08/29/2014,GHDX  ,             ,         836,        4272,            0,
08/29/2014,GHI   ,             ,           1,           0,            0,
08/29/2014,GIFI  ,             ,         534,        8028,            0,
08/29/2014,GIGA  ,             ,         100,           0,            0,
08/29/2014,GIII  ,             ,         674,        7623,            0,
08/29/2014,GILD  ,             ,      224941,      676119,            0,
08/29/2014,GILT  ,             ,         200,           0,            0,
08/29/2014,GIM   ,             ,          14,           0,            0,
08/29/2014,GK    ,             ,         608,       24708,            0,
08/29/2014,GKNT  ,             ,         234,           0,            0,
08/29/2014,GLAD  ,             ,        2595,        3582,            0,
08/29/2014,GLADO ,             ,         152,           0,            0,
08/29/2014,GLD   ,             ,           2,           0,            0,
08/29/2014,GLDD  ,             ,        1933,       15876,            0,
08/29/2014,GLDI  ,             ,         296,           0,            0,
08/29/2014,GLMD  ,             ,         151,           3,            0,
08/29/2014,GLNG  ,             ,       19198,       15096,            0,
08/29/2014,GLPI  ,             ,        1811,       48722,            0,
08/29/2014,GLRE  ,             ,        1505,        8855,            0,
08/29/2014,GLRI  ,             ,        2623,        1489,            0,
08/29/2014,GLRIW ,             ,        2650,           0,            0,
08/29/2014,GLUU  ,             ,       17413,      218975,            0,
08/29/2014,GLYC  ,             ,           2,         162,            0,
08/29/2014,GMAN  ,             ,        1393,        1334,            0,
08/29/2014,GMCR  ,             ,       18619,       87383,            0,
08/29/2014,GMLP  ,             ,        4205,        7604,            0,
08/29/2014,GNBC  ,             ,          10,         658,            0,
08/29/2014,GNCA  ,             ,         100,         311,            0,
08/29/2014,GNCMA ,             ,        1208,       14143,            0,
08/29/2014,GNMA  ,             ,          96,           0,            0,
08/29/2014,GNMK  ,             ,        1409,        7132,            0,
08/29/2014,GNTX  ,             ,        4813,       41275,            0,
08/29/2014,GOGO  ,             ,        9445,       25744,            0,
08/29/2014,GOLD  ,             ,        4134,       11401,            0,
08/29/2014,GOMO  ,             ,       16947,        9081,            0,
08/29/2014,GOOD  ,             ,        4080,        8081,            0,
08/29/2014,GOODN ,             ,          76,           0,            0,
08/29/2014,GOODO ,             ,          33,           0,            0,
08/29/2014,GOODP ,             ,         101,           0,            0,
08/29/2014,GOOG  ,             ,       34202,      104451,            0,
08/29/2014,GOOGL ,             ,       27860,      105477,            0,
08/29/2014,GPIC  ,             ,         120,           0,            0,
08/29/2014,GPOR  ,             ,        5693,       58849,            0,
08/29/2014,GPRC  ,             ,         603,           0,            0,
08/29/2014,GPRE  ,             ,        6333,       29847,            0,
08/29/2014,GPRO  ,             ,       96414,       15007,            0,
08/29/2014,GRFS  ,             ,        4287,        4393,            0,
08/29/2014,GRIF  ,             ,           0,         107,            0,
08/29/2014,GRMN  ,             ,       43855,       85753,            0,
08/29/2014,GRPN  ,             ,       95335,      251401,            0,
08/29/2014,GS    ,             ,           2,           0,            0,
08/29/2014,GSAT  ,             ,         500,           0,            0,
08/29/2014,GSBC  ,             ,         404,        5368,            0,
08/29/2014,GSH   ,             ,         100,           0,            0,
08/29/2014,GSIG  ,             ,         910,        3818,            0,
08/29/2014,GSIT  ,             ,          60,        1454,            0,
08/29/2014,GSJK  ,             ,        1874,         700,            0,
08/29/2014,GSM   ,             ,        4060,       41104,            0,
08/29/2014,GSOL  ,             ,         400,        7662,            0,
08/29/2014,GSVC  ,             ,        1190,        2000,            0,
08/29/2014,GT    ,             ,       26887,      660871,            0,
08/29/2014,GTAT  ,             ,       62234,       80189,            0,
08/29/2014,GTIV  ,             ,        1462,       11865,            0,
08/29/2014,GTLS  ,             ,        5682,        7741,            0,
08/29/2014,GTXI  ,             ,        3800,           0,            0,
08/29/2014,GUID  ,             ,        1000,        3174,            0,
08/29/2014,GULTU ,             ,           0,         100,            0,
08/29/2014,GURE  ,             ,          23,           0,            0,
08/29/2014,GWPH  ,             ,        3536,        1624,            0,
08/29/2014,HA    ,             ,        7605,       40616,            0,
08/29/2014,HAFC  ,             ,         900,       12750,            0,
08/29/2014,HAIN  ,             ,        3506,       21241,            0,
08/29/2014,HAL   ,             ,           0,        1509,            0,
08/29/2014,HALL  ,             ,        1529,        3334,            0,
08/29/2014,HALO  ,             ,        7499,       23493,            0,
08/29/2014,HART  ,             ,           0,        1473,            0,
08/29/2014,HAS   ,             ,        7272,       93979,            0,
08/29/2014,HAWK  ,             ,        1510,       13903,            0,
08/29/2014,HAWKB ,             ,         217,        7872,            0,
08/29/2014,HAYN  ,             ,         922,        5173,            0,
08/29/2014,HBAN  ,             ,       24110,      230971,            0,
08/29/2014,HBCP  ,             ,         207,         404,            0,
08/29/2014,HBHC  ,             ,        3200,       30744,            0,
08/29/2014,HBIO  ,             ,          12,        5284,            0,
08/29/2014,HBMD  ,             ,           0,           1,            0,
08/29/2014,HBNC  ,             ,         200,        1968,            0,
08/29/2014,HBNK  ,             ,          75,           0,            0,
08/29/2014,HBOS  ,             ,           0,         680,            0,
08/29/2014,HBP   ,             ,           0,           4,            0,
08/29/2014,HCACU ,             ,           0,           2,            0,
08/29/2014,HCAP  ,             ,         788,           0,            0,
08/29/2014,HCBK  ,             ,       11374,      207345,            0,
08/29/2014,HCCI  ,             ,         509,        1432,            0,
08/29/2014,HCKT  ,             ,         711,        3246,            0,
08/29/2014,HCOM  ,             ,         300,        2714,            0,
08/29/2014,HCSG  ,             ,        3845,       22512,            0,
08/29/2014,HCT   ,             ,       17096,       28389,            0,
08/29/2014,HDNG  ,             ,         307,         236,            0,
08/29/2014,HDS   ,             ,        2307,       13822,            0,
08/29/2014,HDSN  ,             ,           0,         564,            0,
08/29/2014,HE    ,             ,           2,           0,            0,
08/29/2014,HEAR  ,             ,         365,         597,            0,
08/29/2014,HEES  ,             ,        1384,       14412,            0,
08/29/2014,HELE  ,             ,         963,        8328,            0,
08/29/2014,HEOP  ,             ,         600,        3218,            0,
08/29/2014,HERO  ,             ,       10804,       48786,            0,
08/29/2014,HFWA  ,             ,         811,        7788,            0,
08/29/2014,HGSH  ,             ,        5868,        7350,            0,
08/29/2014,HGT   ,             ,           2,           0,            0,
08/29/2014,HIBB  ,             ,        1117,       18199,            0,
08/29/2014,HIFS  ,             ,           0,          59,            0,
08/29/2014,HIIQ  ,             ,         108,       19853,            0,
08/29/2014,HILL  ,             ,        1802,        9641,            0,
08/29/2014,HIMX  ,             ,       32576,       42785,            0,
08/29/2014,HKTV  ,             ,        2526,           0,            0,
08/29/2014,HLIT  ,             ,        3979,       29903,            0,
08/29/2014,HLSS  ,             ,        6778,       25233,            0,
08/29/2014,HMHC  ,             ,        3845,       13260,            0,
08/29/2014,HMIN  ,             ,         393,       12890,            0,
08/29/2014,HMPR  ,             ,         915,        5947,            0,
08/29/2014,HMST  ,             ,         516,        4453,            0,
08/29/2014,HMSY  ,             ,        5073,       32639,            0,
08/29/2014,HMTV  ,             ,         200,         632,            0,
08/29/2014,HNH   ,             ,         219,        4942,            0,
08/29/2014,HNNA  ,             ,           0,           1,            0,
08/29/2014,HNRG  ,             ,         345,        1426,            0,
08/29/2014,HNSN  ,             ,       10674,        1000,            0,
08/29/2014,HOFT  ,             ,          17,        1157,            0,
08/29/2014,HOLI  ,             ,        3526,        7363,            0,
08/29/2014,HOLX  ,             ,        9764,      130028,            0,
08/29/2014,HOMB  ,             ,        2123,       20291,            0,
08/29/2014,HOVNP ,             ,         250,           0,            0,
08/29/2014,HPJ   ,             ,       10108,        9688,            0,
08/29/2014,HPQ   ,             ,           0,        1111,            0,
08/29/2014,HPTX  ,             ,         417,        8261,            0,
08/29/2014,HQY   ,             ,         300,        3398,            0,
08/29/2014,HRTX  ,             ,        1504,       13097,            0,
08/29/2014,HRZN  ,             ,          95,        6539,            0,
08/29/2014,HSIC  ,             ,        7012,       61692,            0,
08/29/2014,HSII  ,             ,        1043,        8147,            0,
08/29/2014,HSKA  ,             ,         700,         455,            0,
08/29/2014,HSNI  ,             ,        1521,       10405,            0,
08/29/2014,HSOL  ,             ,        9218,        5026,            0,
08/29/2014,HSON  ,             ,           0,         300,            0,
08/29/2014,HSTM  ,             ,         644,        7076,            0,
08/29/2014,HTBI  ,             ,         608,        8783,            0,
08/29/2014,HTBK  ,             ,         600,        1686,            0,
08/29/2014,HTBX  ,             ,         125,         100,            0,
08/29/2014,HTCH  ,             ,        2959,       20900,            0,
08/29/2014,HTHT  ,             ,         110,         129,            0,
08/29/2014,HTLD  ,             ,        2238,       21463,            0,
08/29/2014,HTLF  ,             ,         461,        1529,            0,
08/29/2014,HTWO  ,             ,           0,         100,            0,
08/29/2014,HTWR  ,             ,         624,        3756,            0,
08/29/2014,HUBG  ,             ,        1700,       23512,            0,
08/29/2014,HUN   ,             ,           0,        2800,            0,
08/29/2014,HURC  ,             ,         300,        1378,            0,
08/29/2014,HURN  ,             ,         630,        6065,            0,
08/29/2014,HWAY  ,             ,         902,       11226,            0,
08/29/2014,HWBK  ,             ,           1,           0,            0,
08/29/2014,HWCC  ,             ,         700,        4200,            0,
08/29/2014,HWKN  ,             ,         324,        1974,            0,
08/29/2014,HYGS  ,             ,        3846,         676,            0,
08/29/2014,HYLS  ,             ,          71,           0,            0,
08/29/2014,HYND  ,             ,           2,           0,            0,
08/29/2014,HYZD  ,             ,        3482,           0,            0,
08/29/2014,HZNP  ,             ,        9428,       27391,            0,
08/29/2014,IACI  ,             ,        4811,       25110,            0,
08/29/2014,IART  ,             ,        1196,        4780,            0,
08/29/2014,IBB   ,             ,        4633,       14807,            0,
08/29/2014,IBCA  ,             ,         100,        1839,            0,
08/29/2014,IBCP  ,             ,         650,        4619,            0,
08/29/2014,IBKC  ,             ,         957,        7137,            0,
