Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/23/2020,CIGI  ,Q            ,          21,         871,            0,
11/23/2020,CIH   ,Q            ,        1134,         239,            0,
11/23/2020,CIIC  ,Q            ,      372314,       26125,            0,
11/23/2020,CIICU ,Q            ,        3982,           1,            0,
11/23/2020,CIICW ,Q            ,        8575,         260,            0,
11/23/2020,CIL   ,Q            ,           1,           0,            0,
11/23/2020,CINF  ,Q            ,        7094,       95258,            0,
11/23/2020,CIVB  ,Q            ,         136,        2762,            0,
11/23/2020,CIZN  ,Q            ,         182,         647,            0,
11/23/2020,CJJD  ,Q            ,        4329,         428,            0,
11/23/2020,CKPT  ,Q            ,        7618,        8299,            0,
11/23/2020,CLAR  ,Q            ,         538,       16274,            0,
11/23/2020,CLBK  ,Q            ,        1160,       12012,            0,
11/23/2020,CLBS  ,Q            ,        3341,         242,            0,
11/23/2020,CLCT  ,Q            ,        2365,        4231,            0,
11/23/2020,CLDB  ,Q            ,           3,           5,            0,
11/23/2020,CLDX  ,Q            ,        4707,       59593,            0,
11/23/2020,CLEU  ,Q            ,          50,           4,            0,
11/23/2020,CLFD  ,Q            ,         947,        4936,            0,
11/23/2020,CLGN  ,Q            ,         117,         133,            0,
11/23/2020,CLIR  ,Q            ,         233,          31,            0,
11/23/2020,CLLS  ,Q            ,         675,        1472,            0,
11/23/2020,CLMT  ,Q            ,         790,        1053,            0,
11/23/2020,CLNE  ,Q            ,       96079,       81922,            0,
11/23/2020,CLOU  ,Q            ,       29334,        4827,            0,
11/23/2020,CLPS  ,Q            ,        2720,         904,            0,
11/23/2020,CLPT  ,Q            ,        1916,        6216,            0,
11/23/2020,CLRB  ,Q            ,        3549,         300,            0,
11/23/2020,CLRO  ,Q            ,        1151,           0,            0,
11/23/2020,CLSD  ,Q            ,        2222,         814,            0,
11/23/2020,CLSK  ,Q            ,       16561,        7311,            0,
11/23/2020,CLSN  ,Q            ,        4491,        2529,            0,
11/23/2020,CLVS  ,Q            ,       25444,      182351,            0,
11/23/2020,CLXT  ,Q            ,        3218,        3275,            0,
11/23/2020,CMBM  ,Q            ,         970,       24252,            0,
11/23/2020,CMCO  ,Q            ,         418,       11207,            0,
11/23/2020,CMCSA ,Q            ,      207763,     2440907,            0,
11/23/2020,CMCT  ,Q            ,         153,        2409,            0,
11/23/2020,CME   ,Q            ,       17645,      362391,            0,
11/23/2020,CMLFU ,Q            ,           2,           0,            0,
11/23/2020,CMLS  ,Q            ,         940,         492,            0,
11/23/2020,CMPI  ,Q            ,          30,        1159,            0,
11/23/2020,CMPR  ,Q            ,         498,        9041,            0,
11/23/2020,CMPS  ,Q            ,        4598,        2335,            0,
11/23/2020,CMRX  ,Q            ,        7779,        9576,            0,
11/23/2020,CMTL  ,Q            ,        2858,       15107,            0,
11/23/2020,CNBKA ,Q            ,          46,         754,            0,
11/23/2020,CNCE  ,Q            ,         717,       10906,            0,
11/23/2020,CNCR  ,Q            ,         269,           0,            0,
11/23/2020,CNDT  ,Q            ,        7583,       78778,            0,
11/23/2020,CNET  ,Q            ,        2462,           0,            0,
11/23/2020,CNFR  ,Q            ,           0,           4,            0,
11/23/2020,CNK   ,N            ,           7,           0,            0,
11/23/2020,CNNB  ,Q            ,        1000,           3,            0,
11/23/2020,CNOB  ,Q            ,         660,       19093,            0,
11/23/2020,CNSL  ,Q            ,        2228,       43059,            0,
11/23/2020,CNSP  ,Q            ,        1486,         274,            0,
11/23/2020,CNST  ,Q            ,        2214,       36345,            0,
11/23/2020,CNTG  ,Q            ,         757,        1844,            0,
11/23/2020,CNTY  ,Q            ,        4354,       15377,            0,
11/23/2020,CNXN  ,Q            ,         850,        6409,            0,
11/23/2020,COCP  ,Q            ,        3522,        1208,            0,
11/23/2020,CODA  ,Q            ,          50,          83,            0,
11/23/2020,CODX  ,Q            ,       23702,       26035,            0,
11/23/2020,COF   ,N            ,           1,           0,            0,
11/23/2020,COFS  ,Q            ,          50,        1458,            0,
11/23/2020,COG   ,N            ,           1,           0,            0,
11/23/2020,COGT  ,Q            ,         781,         602,            0,
11/23/2020,COHR  ,Q            ,        1025,        7953,            0,
11/23/2020,COHU  ,Q            ,        2488,       20228,            0,
11/23/2020,COKE  ,Q            ,         236,        2490,            0,
11/23/2020,COLB  ,Q            ,        2671,      100515,            0,
11/23/2020,COLL  ,Q            ,        1641,       19931,            0,
11/23/2020,COLM  ,Q            ,        2883,       18896,            0,
11/23/2020,COMM  ,Q            ,       32090,      150088,            0,
11/23/2020,COMT  ,Q            ,        1256,           0,            0,
11/23/2020,CONE  ,Q            ,        5974,      120390,            0,
11/23/2020,CONN  ,Q            ,        4429,       15451,            0,
11/23/2020,CONXU ,Q            ,        1100,           0,            0,
11/23/2020,COOP  ,Q            ,        4062,      280181,            0,
11/23/2020,CORE  ,Q            ,        1792,       31172,            0,
11/23/2020,CORR  ,N            ,          33,           0,            0,
11/23/2020,CORT  ,Q            ,       24187,      178115,            0,
11/23/2020,COST  ,Q            ,       30687,      155852,            0,
11/23/2020,COTY  ,N            ,          58,           0,            0,
11/23/2020,COUP  ,Q            ,        2518,       29749,            0,
11/23/2020,COWN  ,Q            ,        9839,       29319,            0,
11/23/2020,COWNZ ,Q            ,           1,           1,            0,
11/23/2020,CPAH  ,Q            ,          53,          51,            0,
11/23/2020,CPHC  ,Q            ,           2,           3,            0,
11/23/2020,CPIX  ,Q            ,         190,         142,            0,
11/23/2020,CPLP  ,Q            ,        1499,         779,            0,
11/23/2020,CPRT  ,Q            ,       12647,      232173,            0,
11/23/2020,CPRX  ,Q            ,       31266,      105744,            0,
11/23/2020,CPSH  ,Q            ,       58980,        9076,            0,
11/23/2020,CPSI  ,Q            ,         266,        7523,            0,
11/23/2020,CPSR= ,N            ,         200,           0,            0,
11/23/2020,CPSS  ,Q            ,           2,          18,            0,
11/23/2020,CPST  ,Q            ,        1682,         482,            0,
11/23/2020,CPTA  ,Q            ,         579,          81,            0,
11/23/2020,CPTAL ,Q            ,         400,           0,            0,
11/23/2020,CPZ   ,Q            ,        1001,           0,            0,
11/23/2020,CRAI  ,Q            ,         116,        2138,            0,
11/23/2020,CRBP  ,Q            ,       40292,      290485,            0,
11/23/2020,CRDF  ,Q            ,        8220,       14343,            0,
11/23/2020,CREE  ,Q            ,        9299,      160690,            0,
11/23/2020,CREG  ,Q            ,       20624,       10419,            0,
11/23/2020,CRESY ,Q            ,        1359,         389,            0,
11/23/2020,CREX  ,Q            ,       13146,           0,            0,
11/23/2020,CRIS  ,Q            ,        4776,        1696,            0,
11/23/2020,CRMT  ,Q            ,         257,        4352,            0,
11/23/2020,CRNC  ,Q            ,       12228,       16203,            0,
11/23/2020,CRNT  ,Q            ,        7340,        1537,            0,
11/23/2020,CRNX  ,Q            ,        4120,       10670,            0,
11/23/2020,CRON  ,Q            ,       39352,       49528,            0,
11/23/2020,CROX  ,Q            ,       23921,      108648,            0,
11/23/2020,CRSA  ,Q            ,          49,           0,            0,
11/23/2020,CRSP  ,Q            ,       12895,       14930,            0,
11/23/2020,CRSR  ,Q            ,       40210,       46117,            0,
11/23/2020,CRTD  ,Q            ,          31,           0,            0,
11/23/2020,CRTO  ,Q            ,        9173,       14593,            0,
11/23/2020,CRTX  ,Q            ,        1103,        5763,            0,
11/23/2020,CRUS  ,Q            ,        2319,       23243,            0,
11/23/2020,CRVL  ,Q            ,         318,        3734,            0,
11/23/2020,CRVS  ,Q            ,       10186,        3275,            0,
11/23/2020,CRWD  ,Q            ,       54013,      242002,            0,
11/23/2020,CRWS  ,Q            ,        1840,         146,            0,
11/23/2020,CSB   ,Q            ,         100,           0,            0,
11/23/2020,CSBR  ,Q            ,         879,        2350,            0,
11/23/2020,CSCO  ,Q            ,      307834,     1841320,            0,
11/23/2020,CSCW  ,Q            ,       22838,         208,            0,
11/23/2020,CSGP  ,Q            ,        1114,       12365,            0,
11/23/2020,CSGS  ,Q            ,         519,       18251,            0,
11/23/2020,CSII  ,Q            ,        1880,       30290,            0,
11/23/2020,CSIQ  ,Q            ,       36302,       57225,            0,
11/23/2020,CSML  ,Q            ,         360,           0,            0,
11/23/2020,CSOD  ,Q            ,        1973,       26437,            0,
11/23/2020,CSPI  ,Q            ,         123,         103,            0,
11/23/2020,CSQ   ,Q            ,        2031,          27,            0,
11/23/2020,CSSE  ,Q            ,         493,         459,            0,
11/23/2020,CSSEN ,Q            ,           1,           1,            0,
11/23/2020,CSTE  ,Q            ,         433,        9226,            0,
11/23/2020,CSTL  ,Q            ,        1251,        4551,            0,
11/23/2020,CSTR  ,Q            ,         143,        2883,            0,
11/23/2020,CSU   ,N            ,           1,           0,            0,
11/23/2020,CSWC  ,Q            ,        4893,        2697,            0,
11/23/2020,CSWCL ,Q            ,           3,           1,            0,
11/23/2020,CSWI  ,Q            ,         637,        5302,            0,
11/23/2020,CSX   ,Q            ,       37705,      365654,            0,
11/23/2020,CTAS  ,Q            ,        2956,       59555,            0,
11/23/2020,CTBI  ,Q            ,         143,        3992,            0,
11/23/2020,CTEC  ,Q            ,        2420,           0,            0,
11/23/2020,CTG   ,Q            ,        1194,         343,            0,
11/23/2020,CTHR  ,Q            ,        7601,         823,            0,
11/23/2020,CTIB  ,Q            ,        2967,         100,            0,
11/23/2020,CTIC  ,Q            ,       31303,        2021,            0,
11/23/2020,CTMX  ,Q            ,         970,       27351,            0,
11/23/2020,CTRE  ,Q            ,        4763,      138698,            0,
11/23/2020,CTRM  ,Q            ,      161262,        1465,            0,
11/23/2020,CTRN  ,Q            ,        2213,        7699,            0,
11/23/2020,CTSH  ,Q            ,       33258,      320311,            0,
11/23/2020,CTSO  ,Q            ,       21588,       27198,            0,
11/23/2020,CTVA  ,N            ,           1,           0,            0,
11/23/2020,CTXR  ,Q            ,        4688,         300,            0,
11/23/2020,CTXS  ,Q            ,       13167,      175899,            0,
11/23/2020,CUBA  ,Q            ,         981,         155,            0,
11/23/2020,CUE   ,Q            ,        4034,       22757,            0,
11/23/2020,CURI  ,Q            ,         695,         154,            0,
11/23/2020,CUTR  ,Q            ,        2376,        8824,            0,
11/23/2020,CVAC  ,Q            ,       14944,       14336,            0,
11/23/2020,CVBF  ,Q            ,        3601,       61658,            0,
11/23/2020,CVCO  ,Q            ,         144,        6665,            0,
11/23/2020,CVCY  ,Q            ,         917,        1949,            0,
11/23/2020,CVET  ,Q            ,        4231,      104540,            0,
11/23/2020,CVGI  ,Q            ,        1465,       14457,            0,
11/23/2020,CVGW  ,Q            ,         580,        8044,            0,
11/23/2020,CVLG  ,Q            ,         633,        7832,            0,
11/23/2020,CVLT  ,Q            ,        4795,       30881,            0,
11/23/2020,CVLY  ,Q            ,          44,        1880,            0,
11/23/2020,CVS   ,N            ,           2,           0,            0,
11/23/2020,CVV   ,Q            ,         315,         125,            0,
11/23/2020,CVX   ,N            ,           8,           0,            0,
11/23/2020,CWBC  ,Q            ,          93,           7,            0,
11/23/2020,CWBR  ,Q            ,       27674,        7165,            0,
11/23/2020,CWCO  ,Q            ,         955,        4172,            0,
11/23/2020,CWST  ,Q            ,        1114,       17608,            0,
11/23/2020,CXDC  ,Q            ,        3136,        3000,            0,
11/23/2020,CXDO  ,Q            ,         143,         277,            0,
11/23/2020,CXSE  ,Q            ,        5462,         321,            0,
11/23/2020,CYAD  ,Q            ,          10,           0,            0,
11/23/2020,CYAN  ,Q            ,          23,          20,            0,
11/23/2020,CYBE  ,Q            ,        2285,        3765,            0,
11/23/2020,CYBR  ,Q            ,        3991,       13786,            0,
11/23/2020,CYCC  ,Q            ,        2305,          14,            0,
11/23/2020,CYCN  ,Q            ,        4514,       11086,            0,
11/23/2020,CYRN  ,Q            ,        1004,        1789,            0,
11/23/2020,CYRX  ,Q            ,        7066,       41066,            0,
11/23/2020,CYTK  ,Q            ,       17776,      215295,            0,
11/23/2020,CZNC  ,Q            ,         730,        2397,            0,
11/23/2020,CZR   ,Q            ,       24966,       93397,            0,
11/23/2020,CZWI  ,Q            ,          57,          61,            0,
11/23/2020,DADA  ,Q            ,       47674,       38433,            0,
11/23/2020,DAIO  ,Q            ,         100,          20,            0,
11/23/2020,DAKT  ,Q            ,         582,       16914,            0,
11/23/2020,DAL   ,N            ,          43,           0,            0,
11/23/2020,DARE  ,Q            ,        3220,        2050,            0,
11/23/2020,DAX   ,Q            ,         439,           1,            0,
11/23/2020,DBC   ,P            ,           6,           0,            0,
11/23/2020,DBDRU ,Q            ,         550,           0,            0,
11/23/2020,DBVT  ,Q            ,        5217,       15936,            0,
11/23/2020,DBX   ,Q            ,       46508,      338312,            0,
11/23/2020,DCOM  ,Q            ,        1152,       16989,            0,
11/23/2020,DCOMP ,Q            ,         206,           2,            0,
11/23/2020,DCPH  ,Q            ,        2459,       26981,            0,
11/23/2020,DCRBU ,Q            ,         317,           0,            0,
11/23/2020,DCT   ,Q            ,        1618,       13079,            0,
11/23/2020,DCTH  ,Q            ,        1795,         214,            0,
11/23/2020,DDD   ,N            ,           1,           0,            0,
11/23/2020,DDIV  ,Q            ,          49,           0,            0,
11/23/2020,DDOG  ,Q            ,       24725,       37643,            0,
11/23/2020,DELL  ,N            ,           1,           0,            0,
11/23/2020,DEMZ  ,Q            ,           1,           0,            0,
11/23/2020,DENN  ,Q            ,       14437,       48288,            0,
11/23/2020,DESP  ,N            ,           1,           0,            0,
11/23/2020,DFFN  ,Q            ,       24569,        7485,            0,
11/23/2020,DFHT  ,Q            ,          72,          72,            0,
11/23/2020,DFNL  ,Q            ,           1,           1,            0,
11/23/2020,DFS   ,N            ,          12,           0,            0,
11/23/2020,DGICA ,Q            ,         188,        2231,            0,
11/23/2020,DGICB ,Q            ,           0,           1,            0,
11/23/2020,DGII  ,Q            ,        2869,       12700,            0,
11/23/2020,DGLY  ,Q            ,        8058,        4416,            0,
11/23/2020,DGNS  ,Q            ,        1962,           0,            0,
11/23/2020,DGRE  ,Q            ,         164,          65,            0,
11/23/2020,DGRS  ,Q            ,          10,           1,            0,
11/23/2020,DGRW  ,Q            ,        2839,         120,            0,
11/23/2020,DHC   ,Q            ,       17029,      174420,            0,
11/23/2020,DHCNI ,Q            ,        1243,         297,            0,
11/23/2020,DHCNL ,Q            ,         694,          78,            0,
11/23/2020,DHIL  ,Q            ,         464,        1138,            0,
11/23/2020,DHR   ,N            ,           1,           0,            0,
11/23/2020,DHY   ,A            ,        9232,           0,            0,
11/23/2020,DINT  ,Q            ,         400,          75,            0,
11/23/2020,DIOD  ,Q            ,        2011,       27316,            0,
11/23/2020,DIS   ,N            ,           5,           0,            0,
11/23/2020,DISCA ,Q            ,       32178,      925685,            0,
11/23/2020,DISCB ,Q            ,           4,         432,            0,
11/23/2020,DISCK ,Q            ,       20006,      240718,            0,
11/23/2020,DISH  ,Q            ,       13296,      604714,            0,
11/23/2020,DJCO  ,Q            ,          13,         182,            0,
11/23/2020,DKNG  ,Q            ,      137156,       99025,            0,
11/23/2020,DLHC  ,Q            ,         882,         135,            0,
11/23/2020,DLPN  ,Q            ,       37233,        3830,            0,
11/23/2020,DLPNW ,Q            ,        1105,           0,            0,
11/23/2020,DLTH  ,Q            ,        2442,       21942,            0,
11/23/2020,DLTR  ,Q            ,       18364,      185998,            0,
11/23/2020,DMAC  ,Q            ,         235,         352,            0,
11/23/2020,DMLP  ,Q            ,         140,         100,            0,
11/23/2020,DMRC  ,Q            ,         668,        6050,            0,
11/23/2020,DMTK  ,Q            ,        2127,        4692,            0,
11/23/2020,DMXF  ,Q            ,          55,           1,            0,
11/23/2020,DNKN  ,Q            ,        8422,       30699,            0,
11/23/2020,DNLI  ,Q            ,        3879,       36398,            0,
11/23/2020,DOCU  ,Q            ,       36019,      114296,            0,
11/23/2020,DOGZ  ,Q            ,       20104,         814,            0,
11/23/2020,DOMO  ,Q            ,        5166,       22140,            0,
11/23/2020,DOOO  ,Q            ,         553,        1865,            0,
11/23/2020,DORM  ,Q            ,       10331,       21104,            0,
11/23/2020,DOX   ,Q            ,        5275,       58330,            0,
11/23/2020,DOYU  ,Q            ,       26967,       92495,            0,
11/23/2020,DPW   ,A            ,           0,        6000,            0,
11/23/2020,DPZ   ,N            ,           1,           0,            0,
11/23/2020,DRAD  ,Q            ,       10087,         193,            0,
11/23/2020,DRADP ,Q            ,           1,           0,            0,
11/23/2020,DRIO  ,Q            ,        1968,        1446,            0,
11/23/2020,DRIP  ,P            ,           0,         100,            0,
11/23/2020,DRIV  ,Q            ,       44192,        1214,            0,
11/23/2020,DRNA  ,Q            ,        1989,       59931,            0,
11/23/2020,DRRX  ,Q            ,        2147,       42794,            0,
11/23/2020,DRTT  ,Q            ,         423,           0,            0,
11/23/2020,DSACU ,Q            ,          20,         300,            0,
11/23/2020,DSGX  ,Q            ,          96,        3755,            0,
11/23/2020,DSKE  ,Q            ,        4128,       20507,            0,
11/23/2020,DSPG  ,Q            ,        3839,       22439,            0,
11/23/2020,DSS   ,A            ,         400,           0,            0,
11/23/2020,DSWL  ,Q            ,          57,           0,            0,
11/23/2020,DTEA  ,Q            ,        3068,           0,            0,
11/23/2020,DTIL  ,Q            ,       16598,       31521,            0,
11/23/2020,DTSS  ,Q            ,         235,         818,            0,
11/23/2020,DUO   ,Q            ,         740,         148,            0,
11/23/2020,DUOT  ,Q            ,         100,           0,            0,
11/23/2020,DUSA  ,Q            ,         206,           0,            0,
11/23/2020,DVAX  ,Q            ,       20500,      170011,            0,
11/23/2020,DVY   ,Q            ,       13827,        3507,            0,
11/23/2020,DWAS  ,Q            ,          68,         255,            0,
11/23/2020,DWAW  ,Q            ,          88,           0,            0,
11/23/2020,DWCR  ,Q            ,           2,           1,            0,
11/23/2020,DWEQ  ,Q            ,           4,           0,            0,
11/23/2020,DWFI  ,Q            ,           1,           1,            0,
11/23/2020,DWLD  ,Q            ,        1062,           1,            0,
11/23/2020,DWMC  ,Q            ,          50,           0,            0,
11/23/2020,DWSH  ,Q            ,       48895,         972,            0,
11/23/2020,DWSN  ,Q            ,         213,          22,            0,
11/23/2020,DXCM  ,Q            ,       11911,       65348,            0,
11/23/2020,DXJS  ,Q            ,         161,           1,            0,
11/23/2020,DXLG  ,Q            ,       34195,        1994,            0,
11/23/2020,DXPE  ,Q            ,        1896,       14074,            0,
11/23/2020,DXYN  ,Q            ,       11646,        1307,            0,
11/23/2020,DYAI  ,Q            ,        2153,        6303,            0,
11/23/2020,DYN   ,Q            ,         248,        1235,            0,
11/23/2020,DYNT  ,Q            ,        1021,           0,            0,
11/23/2020,DZSI  ,Q            ,         650,        2190,            0,
11/23/2020,EA    ,Q            ,       44291,      154843,            0,
11/23/2020,EAR   ,Q            ,         911,        1154,            0,
11/23/2020,EARS  ,Q            ,       23135,           0,            0,
11/23/2020,EAST  ,Q            ,        2656,           0,            0,
11/23/2020,EB    ,N            ,          42,           0,            0,
11/23/2020,EBAY  ,Q            ,       75631,     3160103,            0,
11/23/2020,EBAYL ,Q            ,        2238,         188,            0,
11/23/2020,EBC   ,Q            ,        3662,       10672,            0,
11/23/2020,EBIX  ,Q            ,        3064,       23924,            0,
11/23/2020,EBIZ  ,Q            ,       10376,         121,            0,
11/23/2020,EBMT  ,Q            ,         180,         920,            0,
11/23/2020,EBON  ,Q            ,        4920,        5070,            0,
11/23/2020,EBSB  ,Q            ,        1425,       19050,            0,
11/23/2020,EBTC  ,Q            ,         193,        1483,            0,
11/23/2020,ECHO  ,Q            ,         501,       16503,            0,
11/23/2020,ECOL  ,Q            ,        1355,       17928,            0,
11/23/2020,ECOLW ,Q            ,          16,           0,            0,
11/23/2020,ECOR  ,Q            ,        4534,        1311,            0,
11/23/2020,ECPG  ,Q            ,        1940,       35860,            0,
11/23/2020,ED    ,N            ,           6,           0,            0,
11/23/2020,EDAP  ,Q            ,         319,         117,            0,
11/23/2020,EDIT  ,Q            ,       14657,      153975,            0,
11/23/2020,EDOC  ,Q            ,       28610,         830,            0,
11/23/2020,EDRY  ,Q            ,        1350,         715,            0,
11/23/2020,EDSA  ,Q            ,        1548,         980,            0,
11/23/2020,EDTK  ,Q            ,          17,           0,            0,
11/23/2020,EDUC  ,Q            ,        4469,        1001,            0,
11/23/2020,EDUT  ,Q            ,          31,           1,            0,
11/23/2020,EEFT  ,Q            ,        2886,       22481,            0,
11/23/2020,EEMA  ,Q            ,        4153,         143,            0,
11/23/2020,EEMV  ,Z            ,          93,           0,            0,
11/23/2020,EFAS  ,Q            ,         281,           1,            0,
11/23/2020,EFG   ,Z            ,        1500,           0,            0,
11/23/2020,EFOI  ,Q            ,         226,        1319,            0,
11/23/2020,EFSC  ,Q            ,         870,       10233,            0,
11/23/2020,EGAN  ,Q            ,        6595,       11293,            0,
11/23/2020,EGBN  ,Q            ,         643,       46915,            0,
11/23/2020,EGLE  ,Q            ,         259,        1594,            0,
11/23/2020,EGOV  ,Q            ,        3381,       38052,            0,
11/23/2020,EGRX  ,Q            ,        1133,       42985,            0,
11/23/2020,EH    ,Q            ,       14402,        5427,            0,
11/23/2020,EHTH  ,Q            ,        2882,       16413,            0,
11/23/2020,EIDX  ,Q            ,        1022,        5449,            0,
11/23/2020,EIGI  ,Q            ,        7474,       61774,            0,
11/23/2020,EIGR  ,Q            ,       29182,       20827,            0,
11/23/2020,EKSO  ,Q            ,        9331,        3370,            0,
11/23/2020,ELF   ,N            ,           2,           0,            0,
11/23/2020,ELOX  ,Q            ,         106,        4500,            0,
11/23/2020,ELSE  ,Q            ,         600,         257,            0,
11/23/2020,ELTK  ,Q            ,         252,          50,            0,
11/23/2020,ELYS  ,Q            ,        1656,         775,            0,
11/23/2020,EMB   ,Q            ,        8426,       24747,            0,
11/23/2020,EMCB  ,Q            ,           1,           1,            0,
11/23/2020,EMCF  ,Q            ,           5,           4,            0,
11/23/2020,EMIF  ,Q            ,         667,           1,            0,
11/23/2020,EMKR  ,Q            ,       20815,        1204,            0,
11/23/2020,EML   ,Q            ,         273,         885,            0,
11/23/2020,EMQQ  ,P            ,           5,           0,            0,
11/23/2020,EMXC  ,Q            ,        2389,           1,            0,
11/23/2020,ENDP  ,Q            ,       39725,      128459,            0,
11/23/2020,ENG   ,Q            ,       61985,       29881,            0,
11/23/2020,ENLC  ,N            ,         206,           0,            0,
11/23/2020,ENLV  ,Q            ,        4847,        2034,            0,
11/23/2020,ENOB  ,Q            ,       13736,        2592,            0,
11/23/2020,ENPH  ,Q            ,       39885,       40182,            0,
11/23/2020,ENSG  ,Q            ,        2938,       21173,            0,
11/23/2020,ENTA  ,Q            ,        1043,       19206,            0,
11/23/2020,ENTG  ,Q            ,        7773,       52451,            0,
11/23/2020,ENTX  ,Q            ,        3417,           0,            0,
11/23/2020,ENZL  ,Q            ,        1062,          50,            0,
11/23/2020,EOLS  ,Q            ,       19874,       10046,            0,
11/23/2020,EOSE  ,Q            ,       54179,        8626,            0,
11/23/2020,EOSEW ,Q            ,        7714,           0,            0,
11/23/2020,EPAY  ,Q            ,        2002,       54035,            0,
11/23/2020,EPIX  ,Q            ,         100,           1,            0,
11/23/2020,EPSN  ,Q            ,          11,          72,            0,
11/23/2020,EPZM  ,Q            ,        6401,      178144,            0,
11/23/2020,EQ    ,Q            ,        3122,        1685,            0,
11/23/2020,EQBK  ,Q            ,         244,        3549,            0,
11/23/2020,EQIX  ,Q            ,        5871,       37048,            0,
11/23/2020,EQOS  ,Q            ,        2789,         282,            0,
11/23/2020,EQR   ,N            ,           1,           0,            0,
11/23/2020,ERES  ,Q            ,           1,           0,            0,
11/23/2020,ERESU ,Q            ,           1,           0,            0,
11/23/2020,ERIC  ,Q            ,      100279,       53942,            0,
11/23/2020,ERIE  ,Q            ,         161,        8056,            0,
11/23/2020,ERII  ,Q            ,        2212,       24751,            0,
11/23/2020,ERYP  ,Q            ,         130,           1,            0,
11/23/2020,ESBK  ,Q            ,          15,           3,            0,
11/23/2020,ESCA  ,Q            ,        1546,        4634,            0,
11/23/2020,ESEA  ,Q            ,        2593,        1239,            0,
11/23/2020,ESGD  ,Q            ,        5680,          10,            0,
11/23/2020,ESGE  ,Q            ,       11706,        5500,            0,
11/23/2020,ESGR  ,Q            ,         132,        4312,            0,
11/23/2020,ESGRO ,Q            ,          38,         173,            0,
11/23/2020,ESGRP ,Q            ,         345,           0,            0,
11/23/2020,ESGU  ,Q            ,        5545,        1441,            0,
11/23/2020,ESLT  ,Q            ,         372,         367,            0,
11/23/2020,ESPO  ,Q            ,        4070,         215,            0,
11/23/2020,ESPR  ,Q            ,        3752,       36381,            0,
11/23/2020,ESQ   ,Q            ,          25,        1679,            0,
11/23/2020,ESRT  ,N            ,           1,           0,            0,
11/23/2020,ESSA  ,Q            ,         122,        1458,            0,
11/23/2020,ESSCW ,Q            ,       50401,           0,            0,
11/23/2020,ESTA  ,Q            ,        1884,         654,            0,
11/23/2020,ESXB  ,Q            ,         184,        6952,            0,
11/23/2020,ET    ,N            ,          26,           0,            0,
11/23/2020,ETAC  ,Q            ,        2046,           0,            0,
11/23/2020,ETACU ,Q            ,         701,           1,            0,
11/23/2020,ETACW ,Q            ,        3000,           0,            0,
11/23/2020,ETNB  ,Q            ,         844,        3068,            0,
11/23/2020,ETON  ,Q            ,         647,        5101,            0,
11/23/2020,ETRN  ,N            ,          34,           0,            0,
11/23/2020,ETSY  ,Q            ,       42932,       84704,            0,
11/23/2020,ETTX  ,Q            ,        4810,        2556,            0,
11/23/2020,EUDV  ,Z            ,         200,           0,            0,
11/23/2020,EUFN  ,Q            ,       11130,        5784,            0,
11/23/2020,EVBG  ,Q            ,        2690,        7728,            0,
11/23/2020,EVER  ,Q            ,        2586,       10041,            0,
11/23/2020,EVFM  ,Q            ,       18454,       31166,            0,
11/23/2020,EVGN  ,Q            ,        7690,       43607,            0,
11/23/2020,EVK   ,Q            ,        4073,        2469,            0,
11/23/2020,EVLO  ,Q            ,         747,        6251,            0,
11/23/2020,EVOK  ,Q            ,         743,        1094,            0,
11/23/2020,EVOL  ,Q            ,         797,         103,            0,
11/23/2020,EVOP  ,Q            ,        2701,       21708,            0,
11/23/2020,EVRG  ,N            ,           9,           0,            0,
11/23/2020,EWA   ,P            ,           0,        1661,            0,
11/23/2020,EWBC  ,Q            ,        7270,       79855,            0,
11/23/2020,EWEB  ,Q            ,         667,         283,            0,
11/23/2020,EWJ   ,P            ,           0,        1265,            0,
11/23/2020,EWJE  ,Q            ,         200,           0,            0,
11/23/2020,EWJV  ,Q            ,           0,         116,            0,
11/23/2020,EWM   ,P            ,           0,       23541,            0,
11/23/2020,EWT   ,P            ,           0,         789,            0,
11/23/2020,EWZ   ,P            ,           0,          60,            0,
11/23/2020,EWZS  ,Q            ,         194,          20,            0,
11/23/2020,EXAS  ,Q            ,       13477,       59175,            0,
11/23/2020,EXC   ,Q            ,       59614,      496411,            0,
11/23/2020,EXEL  ,Q            ,       38824,      191651,            0,
11/23/2020,EXFO  ,Q            ,        1005,          39,            0,
11/23/2020,EXK   ,N            ,          40,           0,            0,
11/23/2020,EXLS  ,Q            ,         439,       25085,            0,
11/23/2020,EXPC  ,Q            ,         197,           0,            0,
11/23/2020,EXPD  ,Q            ,        9676,      233572,            0,
11/23/2020,EXPE  ,Q            ,       20156,       95022,            0,
11/23/2020,EXPI  ,Q            ,        9380,       16801,            0,
11/23/2020,EXPO  ,Q            ,        1877,       26081,            0,
11/23/2020,EXPR  ,N            ,           1,           0,            0,
11/23/2020,EXTR  ,Q            ,       12403,      105751,            0,
11/23/2020,EYE   ,Q            ,        3727,       30776,            0,
11/23/2020,EYEG  ,Q            ,         517,          53,            0,
11/23/2020,EYEN  ,Q            ,        2527,        1273,            0,
11/23/2020,EYES  ,Q            ,        1561,           0,            0,
11/23/2020,EYESW ,Q            ,        1000,           0,            0,
11/23/2020,EYPT  ,Q            ,        5592,        1935,            0,
