Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/13/2018,CRUS  ,Q            ,        5343,       27269,            0,
07/13/2018,CRVL  ,Q            ,         529,        1845,            0,
07/13/2018,CRVS  ,Q            ,         263,        6550,            0,
07/13/2018,CRWS  ,Q            ,         484,         100,            0,
07/13/2018,CRZO  ,Q            ,        9918,       72631,            0,
07/13/2018,CSBR  ,Q            ,          60,           0,            0,
07/13/2018,CSCO  ,Q            ,      244986,     2669855,            0,
07/13/2018,CSF   ,Q            ,        2512,           0,            0,
07/13/2018,CSFL  ,Q            ,        2839,       18230,            0,
07/13/2018,CSGP  ,Q            ,         294,       10669,            0,
07/13/2018,CSGS  ,Q            ,         720,       15670,            0,
07/13/2018,CSII  ,Q            ,        1429,        8427,            0,
07/13/2018,CSIQ  ,Q            ,        8130,       18125,            0,
07/13/2018,CSJ   ,Q            ,        5145,         695,            0,
07/13/2018,CSML  ,Q            ,          12,           0,            0,
07/13/2018,CSOD  ,Q            ,       11454,       18529,            0,
07/13/2018,CSPI  ,Q            ,        3991,           1,            0,
07/13/2018,CSQ   ,Q            ,        9162,         148,            0,
07/13/2018,CSSE  ,Q            ,         100,         242,            0,
07/13/2018,CSSEP ,Q            ,         250,           0,            0,
07/13/2018,CSTE  ,Q            ,         445,        4946,            0,
07/13/2018,CSTR  ,Q            ,          58,        1364,            0,
07/13/2018,CSWC  ,Q            ,         301,         393,            0,
07/13/2018,CSWI  ,Q            ,         235,        1088,            0,
07/13/2018,CSX   ,Q            ,       38785,      326086,            0,
07/13/2018,CTAS  ,Q            ,        3702,       56281,            0,
07/13/2018,CTBI  ,Q            ,         171,        1374,            0,
07/13/2018,CTG   ,Q            ,         416,         192,            0,
07/13/2018,CTHR  ,Q            ,          69,           1,            0,
07/13/2018,CTIC  ,Q            ,        8975,        9028,            0,
07/13/2018,CTMX  ,Q            ,       71246,       55785,            0,
07/13/2018,CTRE  ,Q            ,        5445,       19274,            0,
07/13/2018,CTRL  ,Q            ,         922,        4364,            0,
07/13/2018,CTRN  ,Q            ,         621,        3307,            0,
07/13/2018,CTRP  ,Q            ,       50514,      480895,            0,
07/13/2018,CTRV  ,Q            ,        1109,           0,            0,
07/13/2018,CTSH  ,Q            ,       48046,      216772,            0,
07/13/2018,CTSO  ,Q            ,        2692,        7634,            0,
07/13/2018,CTWS  ,Q            ,        1031,        2694,            0,
07/13/2018,CTXR  ,Q            ,        1153,           1,            0,
07/13/2018,CTXS  ,Q            ,       12347,      151193,            0,
07/13/2018,CUBA  ,Q            ,          17,           0,            0,
07/13/2018,CUE   ,Q            ,         535,        1482,            0,
07/13/2018,CUI   ,Q            ,           3,           1,            0,
07/13/2018,CUR   ,Q            ,          75,           0,            0,
07/13/2018,CUTR  ,Q            ,        1518,        7129,            0,
07/13/2018,CVBF  ,Q            ,        3518,       18964,            0,
07/13/2018,CVCO  ,Q            ,         169,        1486,            0,
07/13/2018,CVCY  ,Q            ,         118,        1914,            0,
07/13/2018,CVGI  ,Q            ,        1244,       11496,            0,
07/13/2018,CVGW  ,Q            ,         417,        4178,            0,
07/13/2018,CVLT  ,Q            ,        1228,        8915,            0,
07/13/2018,CVLY  ,Q            ,         214,        1173,            0,
07/13/2018,CVON  ,Q            ,         139,       13235,            0,
07/13/2018,CVTI  ,Q            ,         958,        6343,            0,
07/13/2018,CVV   ,Q            ,           5,           1,            0,
07/13/2018,CWAY  ,Q            ,           1,           1,            0,
07/13/2018,CWBR  ,Q            ,        1767,        2141,            0,
07/13/2018,CWCO  ,Q            ,          26,        1144,            0,
07/13/2018,CWST  ,Q            ,         296,        3055,            0,
07/13/2018,CXDC  ,Q            ,         100,           0,            0,
07/13/2018,CXSE  ,Q            ,         684,           0,            0,
07/13/2018,CY    ,Q            ,       16912,      139980,            0,
07/13/2018,CYAD  ,Q            ,         800,         732,            0,
07/13/2018,CYBE  ,Q            ,         332,         704,            0,
07/13/2018,CYBR  ,Q            ,        3384,        6151,            0,
07/13/2018,CYCC  ,Q            ,         140,         140,            0,
07/13/2018,CYOU  ,Q            ,         937,        2250,            0,
07/13/2018,CYRX  ,Q            ,        2030,        4423,            0,
07/13/2018,CYTK  ,Q            ,        1522,       18085,            0,
07/13/2018,CYTR  ,Q            ,         317,         128,            0,
07/13/2018,CYTX  ,Q            ,         479,         356,            0,
07/13/2018,CYTXZ ,Q            ,        2888,           0,            0,
07/13/2018,CZNC  ,Q            ,          19,         616,            0,
07/13/2018,CZR   ,Q            ,       19231,      341375,            0,
07/13/2018,CZWI  ,Q            ,           0,          37,            0,
07/13/2018,DAIO  ,Q            ,         675,         136,            0,
07/13/2018,DAKT  ,Q            ,         646,       12749,            0,
07/13/2018,DARE  ,Q            ,         920,           0,            0,
07/13/2018,DAVE  ,Q            ,           1,           2,            0,
07/13/2018,DBD   ,N            ,        5000,           0,            0,
07/13/2018,DBVT  ,Q            ,        6175,        1345,            0,
07/13/2018,DBX   ,Q            ,       27739,       32367,            0,
07/13/2018,DCAR  ,Q            ,          52,         500,            0,
07/13/2018,DCIX  ,Q            ,         242,         100,            0,
07/13/2018,DCOM  ,Q            ,         661,        9484,            0,
07/13/2018,DCPH  ,Q            ,         452,        1944,            0,
07/13/2018,DENN  ,Q            ,         593,        7552,            0,
07/13/2018,DEPO  ,Q            ,       17165,       90112,            0,
07/13/2018,DERM  ,Q            ,        6707,       25472,            0,
07/13/2018,DEST  ,Q            ,        4166,        7460,            0,
07/13/2018,DFBG  ,Q            ,        3429,         552,            0,
07/13/2018,DFFN  ,Q            ,         550,           2,            0,
07/13/2018,DFNL  ,Q            ,         221,           1,            0,
07/13/2018,DFRG  ,Q            ,        6307,        6866,            0,
07/13/2018,DGICA ,Q            ,         978,        1472,            0,
07/13/2018,DGII  ,Q            ,         328,        2238,            0,
07/13/2018,DGLD  ,Q            ,         337,           0,            0,
07/13/2018,DGLY  ,Q            ,         204,         200,            0,
07/13/2018,DGRE  ,Q            ,          45,           3,            0,
07/13/2018,DGRS  ,Q            ,        1196,           0,            0,
07/13/2018,DGRW  ,Q            ,        2341,         161,            0,
07/13/2018,DHIL  ,Q            ,         166,         562,            0,
07/13/2018,DHXM  ,Q            ,          68,          57,            0,
07/13/2018,DIOD  ,Q            ,        3795,       10940,            0,
07/13/2018,DISCA ,Q            ,        9921,      244320,            0,
07/13/2018,DISCB ,Q            ,         325,           0,            0,
07/13/2018,DISCK ,Q            ,        8756,      187674,            0,
07/13/2018,DISH  ,Q            ,       15662,      219961,            0,
07/13/2018,DJCO  ,Q            ,           2,          39,            0,
07/13/2018,DLHC  ,Q            ,           1,           1,            0,
07/13/2018,DLPN  ,Q            ,          74,           1,            0,
07/13/2018,DLTH  ,Q            ,         595,        6928,            0,
07/13/2018,DLTR  ,Q            ,       13495,      100281,            0,
07/13/2018,DMLP  ,Q            ,         254,          64,            0,
07/13/2018,DMPI  ,Q            ,        1278,           0,            0,
07/13/2018,DMRC  ,Q            ,         219,        1374,            0,
07/13/2018,DNBF  ,Q            ,           0,         124,            0,
07/13/2018,DNJR  ,Q            ,          25,           0,            0,
07/13/2018,DNKN  ,Q            ,       11915,       25209,            0,
07/13/2018,DNLI  ,Q            ,        1089,       21677,            0,
07/13/2018,DOCU  ,Q            ,       13514,       16675,            0,
07/13/2018,DOMO  ,Q            ,        1170,        6873,            0,
07/13/2018,DORM  ,Q            ,         257,       21400,            0,
07/13/2018,DOVA  ,Q            ,        3757,        3830,            0,
07/13/2018,DOX   ,Q            ,        3122,       25844,            0,
07/13/2018,DRAD  ,Q            ,        1541,         200,            0,
07/13/2018,DRIO  ,Q            ,         100,           2,            0,
07/13/2018,DRIV  ,Q            ,         191,           0,            0,
07/13/2018,DRNA  ,Q            ,        3515,        9173,            0,
07/13/2018,DRRX  ,Q            ,        3956,        9470,            0,
07/13/2018,DRYS  ,Q            ,        8130,       33167,            0,
07/13/2018,DSGX  ,Q            ,           1,        1631,            0,
07/13/2018,DSKE  ,Q            ,        1003,       16448,            0,
07/13/2018,DSLV  ,Q            ,        4171,         381,            0,
07/13/2018,DSPG  ,Q            ,         550,        1836,            0,
07/13/2018,DSWL  ,Q            ,          10,           7,            0,
07/13/2018,DTEA  ,Q            ,         101,          15,            0,
07/13/2018,DTRM  ,Q            ,         109,         109,            0,
07/13/2018,DTYS  ,Q            ,          57,           2,            0,
07/13/2018,DUSA  ,Q            ,        2256,           0,            0,
07/13/2018,DVAX  ,Q            ,        4464,       38107,            0,
07/13/2018,DVCR  ,Q            ,          10,           0,            0,
07/13/2018,DVY   ,Q            ,        6933,        1140,            0,
07/13/2018,DWAQ  ,Q            ,          33,           0,            0,
07/13/2018,DWAS  ,Q            ,         794,           1,            0,
07/13/2018,DWCH  ,Q            ,         500,         200,            0,
07/13/2018,DWFI  ,Q            ,        2100,           1,            0,
07/13/2018,DWLD  ,Q            ,        1500,           0,            0,
07/13/2018,DWPP  ,Q            ,         105,           0,            0,
07/13/2018,DWSN  ,Q            ,         867,        9423,            0,
07/13/2018,DWTR  ,Q            ,           1,           1,            0,
07/13/2018,DXCM  ,Q            ,       13591,       71314,            0,
07/13/2018,DXGE  ,Q            ,           1,           1,            0,
07/13/2018,DXJS  ,Q            ,          52,           0,            0,
07/13/2018,DXLG  ,Q            ,         126,          11,            0,
07/13/2018,DXPE  ,Q            ,         330,        2154,            0,
07/13/2018,DXYN  ,Q            ,         125,           1,            0,
07/13/2018,DYSL  ,Q            ,           1,           1,            0,
07/13/2018,DZSI  ,Q            ,           9,         173,            0,
07/13/2018,EA    ,Q            ,       16870,      163252,            0,
07/13/2018,EACQW ,Q            ,           0,         328,            0,
07/13/2018,EARS  ,Q            ,      168784,        4000,            0,
07/13/2018,EAST  ,Q            ,         279,         211,            0,
07/13/2018,EBAY  ,Q            ,       34721,      375351,            0,
07/13/2018,EBAYL ,Q            ,        1242,           0,            0,
07/13/2018,EBIX  ,Q            ,        2784,        4725,            0,
07/13/2018,EBMT  ,Q            ,          25,          20,            0,
07/13/2018,EBSB  ,Q            ,        1055,        4686,            0,
07/13/2018,EBTC  ,Q            ,          90,         536,            0,
07/13/2018,ECHO  ,Q            ,        2006,        7051,            0,
07/13/2018,ECOL  ,Q            ,         760,        3551,            0,
07/13/2018,ECOR  ,Q            ,         190,         250,            0,
07/13/2018,ECPG  ,Q            ,        1325,       18101,            0,
07/13/2018,ECYT  ,Q            ,       14695,       20536,            0,
07/13/2018,EDAP  ,Q            ,         256,           0,            0,
07/13/2018,EDGE  ,Q            ,         234,          28,            0,
07/13/2018,EDGW  ,Q            ,           3,           0,            0,
07/13/2018,EDIT  ,Q            ,        4842,       20358,            0,
07/13/2018,EDUC  ,Q            ,        1402,         241,            0,
07/13/2018,EEFT  ,Q            ,        1926,       12343,            0,
07/13/2018,EEI   ,Q            ,         142,           1,            0,
07/13/2018,EEMA  ,Q            ,         798,          55,            0,
07/13/2018,EFAS  ,Q            ,           6,           0,            0,
07/13/2018,EFBI  ,Q            ,           0,           1,            0,
07/13/2018,EFII  ,Q            ,        1600,       38782,            0,
07/13/2018,EFOI  ,Q            ,        1000,         400,            0,
07/13/2018,EFSC  ,Q            ,         421,        2486,            0,
07/13/2018,EGAN  ,Q            ,        6998,       10732,            0,
07/13/2018,EGBN  ,Q            ,         723,        5077,            0,
07/13/2018,EGC   ,Q            ,        3674,        9217,            0,
07/13/2018,EGLE  ,Q            ,        1477,        7619,            0,
07/13/2018,EGLT  ,Q            ,        1069,           0,            0,
07/13/2018,EGOV  ,Q            ,        2503,       17158,            0,
07/13/2018,EGRX  ,Q            ,         963,        6924,            0,
07/13/2018,EHTH  ,Q            ,         230,        4211,            0,
07/13/2018,EIDX  ,Q            ,         220,         479,            0,
07/13/2018,EIGI  ,Q            ,        2260,      108596,            0,
07/13/2018,EIGR  ,Q            ,         820,         150,            0,
07/13/2018,EKSO  ,Q            ,        3182,           9,            0,
07/13/2018,ELGX  ,Q            ,        1865,       13039,            0,
07/13/2018,ELON  ,Q            ,         200,         100,            0,
07/13/2018,ELOX  ,Q            ,         191,        2017,            0,
07/13/2018,ELP   ,N            ,         200,           0,            0,
07/13/2018,ELTK  ,Q            ,          50,           0,            0,
07/13/2018,EMB   ,Q            ,        6784,       23058,            0,
07/13/2018,EMCB  ,Q            ,         203,           0,            0,
07/13/2018,EMCG  ,Q            ,           0,           3,            0,
07/13/2018,EMCI  ,Q            ,         270,         827,            0,
07/13/2018,EMIF  ,Q            ,           0,           2,            0,
07/13/2018,EMKR  ,Q            ,         300,         982,            0,
07/13/2018,EML   ,Q            ,           9,         313,            0,
07/13/2018,EMMS  ,Q            ,          50,           6,            0,
07/13/2018,ENDP  ,Q            ,       40323,      276572,            0,
07/13/2018,ENFC  ,Q            ,          54,         618,            0,
07/13/2018,ENG   ,Q            ,          19,           0,            0,
07/13/2018,ENPH  ,Q            ,       26941,       39136,            0,
07/13/2018,ENSG  ,Q            ,        1487,       10517,            0,
07/13/2018,ENT   ,Q            ,        1306,        4663,            0,
07/13/2018,ENTA  ,Q            ,        1479,        6830,            0,
07/13/2018,ENTG  ,Q            ,        9940,       91639,            0,
07/13/2018,ENTX  ,Q            ,          31,           0,            0,
07/13/2018,ENTXW ,Q            ,          31,           0,            0,
07/13/2018,ENZL  ,Q            ,         630,         198,            0,
07/13/2018,EOLS  ,Q            ,        1789,        1693,            0,
07/13/2018,EPAY  ,Q            ,        2277,       21397,            0,
07/13/2018,EPZM  ,Q            ,        2637,       17246,            0,
07/13/2018,EQBK  ,Q            ,        1102,        4325,            0,
07/13/2018,EQIX  ,Q            ,        4641,       44491,            0,
07/13/2018,EQRR  ,Q            ,         150,           0,            0,
07/13/2018,ERI   ,Q            ,        3227,       22627,            0,
07/13/2018,ERIC  ,Q            ,        9924,       40417,            0,
07/13/2018,ERIE  ,Q            ,         144,        5087,            0,
07/13/2018,ERII  ,Q            ,        7918,       14507,            0,
07/13/2018,ESBK  ,Q            ,           0,         100,            0,
07/13/2018,ESCA  ,Q            ,         459,         756,            0,
07/13/2018,ESEA  ,Q            ,          41,           0,            0,
07/13/2018,ESES  ,Q            ,          77,           0,            0,
07/13/2018,ESGD  ,Q            ,         857,         525,            0,
07/13/2018,ESGE  ,Q            ,         660,          44,            0,
07/13/2018,ESGG  ,Q            ,         189,           0,            0,
07/13/2018,ESGR  ,Q            ,          37,        2361,            0,
07/13/2018,ESIO  ,Q            ,        3842,       20865,            0,
07/13/2018,ESLT  ,Q            ,         230,         129,            0,
07/13/2018,ESND  ,Q            ,        2282,       10705,            0,
07/13/2018,ESPR  ,Q            ,        3083,       21974,            0,
07/13/2018,ESQ   ,Q            ,         208,        2504,            0,
07/13/2018,ESRX  ,Q            ,       11058,      148855,            0,
07/13/2018,ESSA  ,Q            ,          15,         281,            0,
07/13/2018,ESXB  ,Q            ,          47,        1412,            0,
07/13/2018,ETFC  ,Q            ,       16427,      395538,            0,
07/13/2018,ETSY  ,Q            ,       13917,       28608,            0,
07/13/2018,EUFN  ,Q            ,       20296,         117,            0,
07/13/2018,EVBG  ,Q            ,         946,        8084,            0,
07/13/2018,EVER  ,Q            ,         315,       26297,            0,
07/13/2018,EVFM  ,Q            ,        1301,         201,            0,
07/13/2018,EVGN  ,Q            ,           1,           1,            0,
07/13/2018,EVK   ,Q            ,          20,           0,            0,
07/13/2018,EVLO  ,Q            ,       11628,        2035,            0,
07/13/2018,EVLV  ,Q            ,       13056,       12049,            0,
07/13/2018,EVOK  ,Q            ,         150,          57,            0,
07/13/2018,EVOL  ,Q            ,          81,           3,            0,
07/13/2018,EVOP  ,Q            ,         166,        1382,            0,
07/13/2018,EWBC  ,Q            ,        6020,       60026,            0,
07/13/2018,EWZS  ,Q            ,         505,           5,            0,
07/13/2018,EXAS  ,Q            ,        4956,       32280,            0,
07/13/2018,EXEL  ,Q            ,       23092,       97988,            0,
07/13/2018,EXFO  ,Q            ,          10,           0,            0,
07/13/2018,EXLS  ,Q            ,        1292,       13531,            0,
07/13/2018,EXPD  ,Q            ,        6205,      124483,            0,
07/13/2018,EXPE  ,Q            ,        6395,       87446,            0,
07/13/2018,EXPI  ,Q            ,         558,           0,            0,
07/13/2018,EXPO  ,Q            ,        1656,       34580,            0,
07/13/2018,EXTR  ,Q            ,       15333,       39074,            0,
07/13/2018,EYE   ,Q            ,        1050,       10858,            0,
07/13/2018,EYEG  ,Q            ,        1383,           0,            0,
07/13/2018,EYEN  ,Q            ,           9,           1,            0,
07/13/2018,EYES  ,Q            ,        3005,         200,            0,
07/13/2018,EYPT  ,Q            ,        4662,        1627,            0,
07/13/2018,EZPW  ,Q            ,        2676,       23436,            0,
07/13/2018,FAD   ,Q            ,         292,           0,            0,
07/13/2018,FALN  ,Q            ,        1000,           0,            0,
07/13/2018,FAMI  ,Q            ,          53,           1,            0,
07/13/2018,FANG  ,Q            ,        7301,       36142,            0,
07/13/2018,FANH  ,Q            ,        1584,        7342,            0,
07/13/2018,FARM  ,Q            ,         136,        3476,            0,
07/13/2018,FARO  ,Q            ,         272,       18850,            0,
07/13/2018,FAST  ,Q            ,       35384,      226302,            0,
07/13/2018,FAT   ,Q            ,          74,          15,            0,
07/13/2018,FATE  ,Q            ,        1663,        9968,            0,
07/13/2018,FB    ,Q            ,      206954,      733578,            0,
07/13/2018,FBIO  ,Q            ,         836,        1883,            0,
07/13/2018,FBIZ  ,Q            ,          13,        1032,            0,
07/13/2018,FBMS  ,Q            ,         275,        1448,            0,
07/13/2018,FBNC  ,Q            ,         939,        3355,            0,
07/13/2018,FBNK  ,Q            ,         196,        2373,            0,
07/13/2018,FBZ   ,Q            ,          23,          22,            0,
07/13/2018,FCA   ,Q            ,           1,           0,            0,
07/13/2018,FCAL  ,Q            ,         100,           0,            0,
07/13/2018,FCBC  ,Q            ,          44,        1426,            0,
07/13/2018,FCBP  ,Q            ,          96,        2481,            0,
07/13/2018,FCCO  ,Q            ,          11,         578,            0,
07/13/2018,FCCY  ,Q            ,         632,         286,            0,
07/13/2018,FCEL  ,Q            ,       37647,        8647,            0,
07/13/2018,FCNCA ,Q            ,         142,        2223,            0,
07/13/2018,FCSC  ,Q            ,         174,         400,            0,
07/13/2018,FCVT  ,Q            ,        3617,           0,            0,
07/13/2018,FCX   ,N            ,         400,           0,            0,
07/13/2018,FDBC  ,Q            ,           4,         182,            0,
07/13/2018,FDEF  ,Q            ,        1331,        4289,            0,
07/13/2018,FDIV  ,Q            ,           8,           0,            0,
07/13/2018,FDT   ,Q            ,        1383,         193,            0,
07/13/2018,FDUS  ,Q            ,        1211,         841,            0,
07/13/2018,FELE  ,Q            ,         339,        6886,            0,
07/13/2018,FEM   ,Q            ,        5663,         148,            0,
07/13/2018,FEMS  ,Q            ,         864,         148,            0,
07/13/2018,FENC  ,Q            ,         408,         839,            0,
07/13/2018,FEP   ,Q            ,        1433,         834,            0,
07/13/2018,FEUZ  ,Q            ,         100,           0,            0,
07/13/2018,FEX   ,Q            ,        1381,         315,            0,
07/13/2018,FEYE  ,Q            ,       46746,       52552,            0,
07/13/2018,FFBC  ,Q            ,        1635,       12031,            0,
07/13/2018,FFBW  ,Q            ,           0,           1,            0,
07/13/2018,FFIC  ,Q            ,         200,        2630,            0,
07/13/2018,FFIN  ,Q            ,        1122,       15999,            0,
07/13/2018,FFIV  ,Q            ,        3818,       44729,            0,
07/13/2018,FFKT  ,Q            ,         100,         524,            0,
07/13/2018,FFNW  ,Q            ,         361,        1842,            0,
07/13/2018,FFWM  ,Q            ,         675,        5628,            0,
07/13/2018,FGBI  ,Q            ,           8,         347,            0,
07/13/2018,FGEN  ,Q            ,        3769,       21337,            0,
07/13/2018,FHB   ,Q            ,        4434,       44691,            0,
07/13/2018,FIBK  ,Q            ,         941,        5470,            0,
07/13/2018,FINX  ,Q            ,        7550,         260,            0,
07/13/2018,FISI  ,Q            ,         170,        2163,            0,
07/13/2018,FISV  ,Q            ,       12910,      129039,            0,
07/13/2018,FITB  ,Q            ,       57452,      261087,            0,
07/13/2018,FITBI ,Q            ,         551,         224,            0,
07/13/2018,FIVE  ,Q            ,        3903,       28716,            0,
07/13/2018,FIVN  ,Q            ,        2968,       12380,            0,
07/13/2018,FIXX  ,Q            ,         158,        2361,            0,
07/13/2018,FIZZ  ,Q            ,        1019,        7227,            0,
07/13/2018,FJP   ,Q            ,         100,           0,            0,
07/13/2018,FLDM  ,Q            ,         657,        6825,            0,
07/13/2018,FLEX  ,Q            ,       62091,      194087,            0,
07/13/2018,FLGT  ,Q            ,         134,           0,            0,
07/13/2018,FLIC  ,Q            ,         559,        4992,            0,
07/13/2018,FLIR  ,Q            ,        6467,       53915,            0,
07/13/2018,FLKS  ,Q            ,        1100,           6,            0,
07/13/2018,FLL   ,Q            ,          63,          38,            0,
07/13/2018,FLNT  ,Q            ,        2088,        4912,            0,
07/13/2018,FLWS  ,Q            ,        1597,        4859,            0,
07/13/2018,FLXN  ,Q            ,        2861,       20189,            0,
07/13/2018,FLXS  ,Q            ,          86,        1391,            0,
07/13/2018,FMAO  ,Q            ,         108,         670,            0,
07/13/2018,FMB   ,Q            ,        2145,           0,            0,
07/13/2018,FMBH  ,Q            ,         439,        1475,            0,
07/13/2018,FMBI  ,Q            ,        6625,       39699,            0,
07/13/2018,FMHI  ,Q            ,          15,           0,            0,
07/13/2018,FMI   ,Q            ,        4325,        6876,            0,
07/13/2018,FMNB  ,Q            ,          40,        2136,            0,
07/13/2018,FNGN  ,Q            ,         497,       17051,            0,
07/13/2018,FNHC  ,Q            ,        2387,        5089,            0,
07/13/2018,FNJN  ,Q            ,       13664,       10568,            0,
07/13/2018,FNK   ,Q            ,          20,           0,            0,
07/13/2018,FNKO  ,Q            ,       14189,        3281,            0,
07/13/2018,FNLC  ,Q            ,         116,         797,            0,
07/13/2018,FNSR  ,Q            ,       16678,       72100,            0,
07/13/2018,FNTE  ,Q            ,          17,           1,            0,
07/13/2018,FNWB  ,Q            ,          15,         620,            0,
07/13/2018,FNX   ,Q            ,        1610,         132,            0,
07/13/2018,FNY   ,Q            ,        2272,           3,            0,
07/13/2018,FOLD  ,Q            ,        6682,       70195,            0,
07/13/2018,FOMX  ,Q            ,         153,       21988,            0,
07/13/2018,FONE  ,Q            ,           1,          49,            0,
07/13/2018,FONR  ,Q            ,         413,        1617,            0,
07/13/2018,FORD  ,Q            ,         263,           0,            0,
07/13/2018,FORK  ,Q            ,         237,         140,            0,
07/13/2018,FORM  ,Q            ,        3536,       88083,            0,
07/13/2018,FORR  ,Q            ,          46,         896,            0,
07/13/2018,FOSL  ,Q            ,       15164,       49911,            0,
07/13/2018,FOX   ,Q            ,       20137,      420723,            0,
07/13/2018,FOXA  ,Q            ,      134046,      474681,            0,
07/13/2018,FOXF  ,Q            ,        1056,        9035,            0,
07/13/2018,FPAY  ,Q            ,          56,           1,            0,
07/13/2018,FPRX  ,Q            ,        2638,       22500,            0,
07/13/2018,FPXI  ,Q            ,           2,           0,            0,
07/13/2018,FRAN  ,Q            ,        3699,       34608,            0,
07/13/2018,FRBA  ,Q            ,        5633,        1505,            0,
07/13/2018,FRBK  ,Q            ,         850,        6902,            0,
07/13/2018,FRED  ,Q            ,        1932,        6935,            0,
07/13/2018,FRGI  ,Q            ,         779,        6092,            0,
07/13/2018,FRME  ,Q            ,         383,       11401,            0,
07/13/2018,FRPH  ,Q            ,         101,         338,            0,
07/13/2018,FRPT  ,Q            ,        1582,        7550,            0,
07/13/2018,FRSH  ,Q            ,        1581,         322,            0,
07/13/2018,FRTA  ,Q            ,         644,        6706,            0,
07/13/2018,FSBW  ,Q            ,         502,        1894,            0,
07/13/2018,FSCT  ,Q            ,        3290,       11854,            0,
07/13/2018,FSFG  ,Q            ,          18,         144,            0,
07/13/2018,FSLR  ,Q            ,       11138,      223420,            0,
07/13/2018,FSNN  ,Q            ,         145,        1834,            0,
07/13/2018,FSTR  ,Q            ,          15,        1245,            0,
07/13/2018,FSV   ,Q            ,         200,         635,            0,
07/13/2018,FSZ   ,Q            ,         370,           0,            0,
07/13/2018,FTA   ,Q            ,         736,         298,            0,
07/13/2018,FTAG  ,Q            ,          61,           0,            0,
07/13/2018,FTC   ,Q            ,        1479,         258,            0,
07/13/2018,FTCS  ,Q            ,        5907,         111,            0,
07/13/2018,FTD   ,Q            ,         710,        4366,            0,
07/13/2018,FTEK  ,Q            ,         205,         190,            0,
07/13/2018,FTFT  ,Q            ,          27,        1000,            0,
07/13/2018,FTGC  ,Q            ,         423,          69,            0,
07/13/2018,FTNT  ,Q            ,       15733,       73330,            0,
07/13/2018,FTR   ,Q            ,       15887,       54811,            0,
07/13/2018,FTSL  ,Q            ,        3534,         873,            0,
07/13/2018,FTSM  ,Q            ,        5440,          59,            0,
07/13/2018,FTSV  ,Q            ,         985,        1522,            0,
07/13/2018,FTXH  ,Q            ,          50,           0,            0,
07/13/2018,FTXL  ,Q            ,           4,           1,            0,
07/13/2018,FTXN  ,Q            ,         294,           0,            0,
07/13/2018,FTXO  ,Q            ,         383,           0,            0,
07/13/2018,FULT  ,Q            ,       15919,       49242,            0,
07/13/2018,FUNC  ,Q            ,         200,         704,            0,
07/13/2018,FUND  ,Q            ,          20,           0,            0,
07/13/2018,FUV   ,Q            ,         834,         445,            0,
07/13/2018,FV    ,Q            ,        2901,           5,            0,
07/13/2018,FVC   ,Q            ,        1609,           0,            0,
07/13/2018,FVE   ,Q            ,        4658,         705,            0,
07/13/2018,FWONA ,Q            ,         947,        4152,            0,
07/13/2018,FWONK ,Q            ,        1481,       77950,            0,
07/13/2018,FWP   ,Q            ,         100,          30,            0,
07/13/2018,FWRD  ,Q            ,         760,       15287,            0,
07/13/2018,FYC   ,Q            ,        2420,          20,            0,
07/13/2018,FYT   ,Q            ,          65,           0,            0,
07/13/2018,FYX   ,Q            ,        3160,         133,            0,
07/13/2018,GABC  ,Q            ,         350,        2703,            0,
07/13/2018,GAIA  ,Q            ,        1011,        1032,            0,
07/13/2018,GAIN  ,Q            ,        2751,         378,            0,
07/13/2018,GALT  ,Q            ,        7673,        4550,            0,
07/13/2018,GARS  ,Q            ,          60,          50,            0,
07/13/2018,GASS  ,Q            ,          37,           0,            0,
07/13/2018,GBCI  ,Q            ,        2267,       22112,            0,
07/13/2018,GBDC  ,Q            ,        3895,        2832,            0,
07/13/2018,GBLI  ,Q            ,          53,        2758,            0,
07/13/2018,GBLIL ,Q            ,          51,           0,            0,
07/13/2018,GBNK  ,Q            ,         644,        4250,            0,
07/13/2018,GBT   ,Q            ,        3536,       33522,            0,
07/13/2018,GCBC  ,Q            ,         155,         587,            0,
07/13/2018,GCVRZ ,Q            ,         564,           0,            0,
07/13/2018,GDEN  ,Q            ,         483,        7302,            0,
07/13/2018,GDS   ,Q            ,        2024,        7947,            0,
07/13/2018,GEC   ,Q            ,         205,         199,            0,
07/13/2018,GECC  ,Q            ,        2252,           7,            0,
07/13/2018,GEMP  ,Q            ,        2526,        3018,            0,
07/13/2018,GENC  ,Q            ,         122,         534,            0,
07/13/2018,GENE  ,Q            ,        2901,         755,            0,
07/13/2018,GEOS  ,Q            ,          51,        1475,            0,
07/13/2018,GERN  ,Q            ,       28932,      100967,            0,
07/13/2018,GEVO  ,Q            ,        8557,        3889,            0,
07/13/2018,GFN   ,Q            ,        1103,        2563,            0,
07/13/2018,GFNSL ,Q            ,          60,           0,            0,
07/13/2018,GGAL  ,Q            ,        1263,        5939,            0,
07/13/2018,GHDX  ,Q            ,        4487,        7741,            0,
07/13/2018,GIFI  ,Q            ,         253,        2018,            0,
07/13/2018,GIGM  ,Q            ,         228,           1,            0,
07/13/2018,GIII  ,Q            ,        2089,       26622,            0,
07/13/2018,GILD  ,Q            ,       93023,      344627,            0,
07/13/2018,GILT  ,Q            ,          94,           6,            0,
