Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/05/2015,CSTE  ,Q            ,        4627,        4572,            0,
10/05/2015,CSV   ,N            ,           0,         100,            0,
10/05/2015,CSWC  ,Q            ,        1956,        1091,            0,
10/05/2015,CSWI  ,Q            ,         500,        1823,            0,
10/05/2015,CTAS  ,Q            ,       13704,       50465,            0,
10/05/2015,CTBI  ,Q            ,         361,        4405,            0,
10/05/2015,CTCM  ,Q            ,       13116,        3537,            0,
10/05/2015,CTCT  ,Q            ,        7758,       25103,            0,
10/05/2015,CTG   ,Q            ,           1,        1948,            0,
10/05/2015,CTHR  ,Q            ,          38,          81,            0,
10/05/2015,CTIB  ,Q            ,         100,           0,            0,
10/05/2015,CTIC  ,Q            ,        5394,       42273,            0,
10/05/2015,CTRE  ,Q            ,         627,       16701,            0,
10/05/2015,CTRL  ,Q            ,        1192,       12161,            0,
10/05/2015,CTRN  ,Q            ,         660,       14348,            0,
10/05/2015,CTRP  ,Q            ,       16445,       56929,            0,
10/05/2015,CTRV  ,Q            ,       18820,       14500,            0,
10/05/2015,CTSH  ,Q            ,       33802,      199659,            0,
10/05/2015,CTSO  ,Q            ,        1905,         142,            0,
10/05/2015,CTWS  ,Q            ,         340,        3450,            0,
10/05/2015,CTXS  ,Q            ,        8432,      297301,            0,
10/05/2015,CU    ,Q            ,         175,           0,            0,
10/05/2015,CUBA  ,Q            ,         173,         100,            0,
10/05/2015,CUBI  ,N            ,           0,         100,            0,
10/05/2015,CUDA  ,N            ,        1500,           0,            0,
10/05/2015,CUI   ,Q            ,        1049,        1000,            0,
10/05/2015,CUNB  ,Q            ,         100,        3633,            0,
10/05/2015,CUR   ,Q            ,       17788,        1767,            0,
10/05/2015,CUTR  ,Q            ,         122,        3759,            0,
10/05/2015,CVBF  ,Q            ,        3418,       41457,            0,
10/05/2015,CVCO  ,Q            ,          93,        2559,            0,
10/05/2015,CVCY  ,Q            ,           0,          39,            0,
10/05/2015,CVE   ,N            ,         200,           0,            0,
10/05/2015,CVGI  ,Q            ,        1351,       10089,            0,
10/05/2015,CVGW  ,Q            ,         900,        4690,            0,
10/05/2015,CVLT  ,Q            ,        2715,       20591,            0,
10/05/2015,CVLY  ,Q            ,         500,          23,            0,
10/05/2015,CVTI  ,Q            ,        2054,        4969,            0,
10/05/2015,CVV   ,Q            ,         201,         200,            0,
10/05/2015,CWAY  ,Q            ,         100,         120,            0,
10/05/2015,CWBC  ,Q            ,           0,          28,            0,
10/05/2015,CWCO  ,Q            ,         610,        3814,            0,
10/05/2015,CWST  ,Q            ,        4632,        9178,            0,
10/05/2015,CXDC  ,Q            ,        1300,         529,            0,
10/05/2015,CXRX  ,Q            ,         814,         559,            0,
10/05/2015,CXSE  ,Q            ,         400,           0,            0,
10/05/2015,CY    ,Q            ,       36343,      112356,            0,
10/05/2015,CYAD  ,Q            ,           0,           8,            0,
10/05/2015,CYBE  ,Q            ,           0,          31,            0,
10/05/2015,CYBR  ,Q            ,       10960,        7912,            0,
10/05/2015,CYBX  ,Q            ,        3097,        7775,            0,
10/05/2015,CYCC  ,Q            ,         251,           0,            0,
10/05/2015,CYNA  ,Q            ,           0,         200,            0,
10/05/2015,CYNO  ,Q            ,        1074,        9594,            0,
10/05/2015,CYOU  ,Q            ,         424,         593,            0,
10/05/2015,CYRN  ,Q            ,         602,         396,            0,
10/05/2015,CYRX  ,Q            ,        1000,         100,            0,
10/05/2015,CYTK  ,Q            ,         876,        8859,            0,
10/05/2015,CYTR  ,Q            ,       22033,       17181,            0,
10/05/2015,CYTX  ,Q            ,        8191,           0,            0,
10/05/2015,CZNC  ,Q            ,         300,        2833,            0,
10/05/2015,CZR   ,Q            ,       11964,       21058,            0,
10/05/2015,CZWI  ,Q            ,           0,         100,            0,
10/05/2015,DAIO  ,Q            ,           1,           0,            0,
10/05/2015,DAKT  ,Q            ,        5547,        9914,            0,
10/05/2015,DARA  ,Q            ,         110,          30,            0,
10/05/2015,DATE  ,Q            ,         800,         200,            0,
10/05/2015,DAVE  ,Q            ,        1496,         335,            0,
10/05/2015,DAX   ,Q            ,          36,           0,            0,
10/05/2015,DBC   ,P            ,         400,           0,            0,
10/05/2015,DBVT  ,Q            ,        2875,         935,            0,
10/05/2015,DCIX  ,Q            ,          97,         200,            0,
10/05/2015,DCOM  ,Q            ,        3044,       13871,            0,
10/05/2015,DCTH  ,Q            ,        5661,          20,            0,
10/05/2015,DENN  ,Q            ,        2289,       27014,            0,
10/05/2015,DEPO  ,Q            ,        5738,       71365,            0,
10/05/2015,DERM  ,Q            ,        1111,        8428,            0,
10/05/2015,DEST  ,Q            ,         765,         486,            0,
10/05/2015,DFRG  ,Q            ,        3806,       10061,            0,
10/05/2015,DGAS  ,Q            ,          22,          32,            0,
10/05/2015,DGICA ,Q            ,         701,        2290,            0,
10/05/2015,DGII  ,Q            ,         330,        7219,            0,
10/05/2015,DGLD  ,Q            ,        5957,           0,            0,
10/05/2015,DGLY  ,Q            ,        2594,         200,            0,
10/05/2015,DGRE  ,Q            ,          40,           0,            0,
10/05/2015,DGRS  ,Q            ,        1845,           0,            0,
10/05/2015,DGRW  ,Q            ,        4189,           1,            0,
10/05/2015,DHIL  ,Q            ,         357,         793,            0,
10/05/2015,DHRM  ,Q            ,          28,           0,            0,
10/05/2015,DIOD  ,Q            ,         834,       15438,            0,
10/05/2015,DIS   ,N            ,          71,           0,            0,
10/05/2015,DISCA ,Q            ,       27726,      449851,            0,
10/05/2015,DISCK ,Q            ,       12433,       99523,            0,
10/05/2015,DISH  ,Q            ,        8211,       38644,            0,
10/05/2015,DIT   ,A            ,         100,           0,            0,
10/05/2015,DJCO  ,Q            ,           0,         373,            0,
10/05/2015,DLBS  ,Q            ,         300,           0,            0,
10/05/2015,DLHC  ,Q            ,           0,          17,            0,
10/05/2015,DLTR  ,Q            ,       22842,      137504,            0,
10/05/2015,DMLP  ,Q            ,         850,         258,            0,
10/05/2015,DMND  ,Q            ,        1739,       10504,            0,
10/05/2015,DMRC  ,Q            ,         578,        4547,            0,
10/05/2015,DNAI  ,Q            ,         263,        2908,            0,
10/05/2015,DNBF  ,Q            ,           2,          69,            0,
10/05/2015,DNKN  ,Q            ,       16240,      249112,            0,
10/05/2015,DORM  ,Q            ,         797,       10201,            0,
10/05/2015,DOX   ,Q            ,        6063,       48312,            0,
10/05/2015,DPRX  ,Q            ,         300,          30,            0,
10/05/2015,DRAD  ,Q            ,        5000,          87,            0,
10/05/2015,DRAM  ,Q            ,          10,           0,            0,
10/05/2015,DRNA  ,Q            ,        1301,        4745,            0,
10/05/2015,DRRX  ,Q            ,        5481,       26623,            0,
10/05/2015,DRWIW ,Q            ,         500,           0,            0,
10/05/2015,DRYS  ,Q            ,       27434,         181,            0,
10/05/2015,DSCI  ,Q            ,         300,        1690,            0,
10/05/2015,DSCO  ,Q            ,        1816,           0,            0,
10/05/2015,DSGX  ,Q            ,         539,        1453,            0,
10/05/2015,DSKX  ,Q            ,         100,           0,            0,
10/05/2015,DSKY  ,Q            ,         400,        1106,            0,
10/05/2015,DSLV  ,Q            ,        1006,           0,            0,
10/05/2015,DSPG  ,Q            ,         256,        5908,            0,
10/05/2015,DSWL  ,Q            ,         500,           0,            0,
10/05/2015,DTEA  ,Q            ,        1012,         468,            0,
10/05/2015,DTLK  ,Q            ,        1006,       13111,            0,
10/05/2015,DTSI  ,Q            ,         568,        5431,            0,
10/05/2015,DTYS  ,Q            ,         200,           0,            0,
10/05/2015,DVAX  ,Q            ,        4567,       12706,            0,
10/05/2015,DVCR  ,Q            ,           0,         200,            0,
10/05/2015,DVN   ,N            ,         200,           0,            0,
10/05/2015,DWA   ,Q            ,        1892,       27950,            0,
10/05/2015,DWCH  ,Q            ,         356,         400,            0,
10/05/2015,DWSN  ,Q            ,         400,        1690,            0,
10/05/2015,DXCM  ,Q            ,        5480,      293176,            0,
10/05/2015,DXGE  ,Q            ,        1961,           8,            0,
10/05/2015,DXJS  ,Q            ,         424,           0,            0,
10/05/2015,DXKW  ,Q            ,         150,           0,            0,
10/05/2015,DXLG  ,Q            ,         184,       10267,            0,
10/05/2015,DXM   ,Q            ,       35720,           0,            0,
10/05/2015,DXPE  ,Q            ,         724,       10780,            0,
10/05/2015,DXPS  ,Q            ,           7,           0,            0,
10/05/2015,DXYN  ,Q            ,         400,         702,            0,
10/05/2015,DYAX  ,Q            ,       26494,       54832,            0,
10/05/2015,DYSL  ,Q            ,           0,          43,            0,
10/05/2015,EA    ,Q            ,       32482,      183663,            0,
10/05/2015,EAC   ,Q            ,           0,          23,            0,
10/05/2015,EAGLU ,Q            ,           0,           6,            0,
10/05/2015,EARS  ,Q            ,         250,         100,            0,
10/05/2015,EBAY  ,Q            ,      121944,      846086,            0,
10/05/2015,EBIO  ,Q            ,         115,         223,            0,
10/05/2015,EBIX  ,Q            ,        2952,       15297,            0,
10/05/2015,EBMT  ,Q            ,           0,          16,            0,
10/05/2015,EBSB  ,Q            ,         829,       19495,            0,
10/05/2015,EBTC  ,Q            ,         300,        1651,            0,
10/05/2015,ECACU ,Q            ,         100,           0,            0,
10/05/2015,ECHO  ,Q            ,        3185,       23599,            0,
10/05/2015,ECOL  ,Q            ,         774,        6965,            0,
10/05/2015,ECPG  ,Q            ,        7231,       16903,            0,
10/05/2015,ECTE  ,Q            ,        1024,          12,            0,
10/05/2015,ECYT  ,Q            ,        2699,       24199,            0,
10/05/2015,EDAP  ,Q            ,       47976,        1736,            0,
10/05/2015,EDGE  ,Q            ,         498,         200,            0,
10/05/2015,EDGW  ,Q            ,        1049,          48,            0,
10/05/2015,EDUC  ,Q            ,        1000,         114,            0,
10/05/2015,EDZ   ,P            ,        1000,           0,            0,
10/05/2015,EEFT  ,Q            ,        1544,       22704,            0,
10/05/2015,EEI   ,Q            ,         110,           6,            0,
10/05/2015,EEM   ,P            ,       18029,           0,            0,
10/05/2015,EEMA  ,Q            ,         165,          30,            0,
10/05/2015,EEML  ,Q            ,           0,          18,            0,
10/05/2015,EFII  ,Q            ,         932,       21422,            0,
10/05/2015,EFOI  ,Q            ,        5237,        4547,            0,
10/05/2015,EFSC  ,Q            ,         390,        4467,            0,
10/05/2015,EGAN  ,Q            ,          40,         143,            0,
10/05/2015,EGBN  ,Q            ,        1787,        7432,            0,
10/05/2015,EGHT  ,Q            ,        3669,       37846,            0,
10/05/2015,EGLE  ,Q            ,         100,        5458,            0,
10/05/2015,EGLT  ,Q            ,         113,        1448,            0,
10/05/2015,EGOV  ,Q            ,         634,       18400,            0,
10/05/2015,EGRX  ,Q            ,        2241,        4296,            0,
10/05/2015,EHTH  ,Q            ,         562,        5135,            0,
10/05/2015,EIGI  ,Q            ,        4852,       28079,            0,
10/05/2015,ELGX  ,Q            ,        5319,       21031,            0,
10/05/2015,ELNK  ,Q            ,        4098,       59886,            0,
10/05/2015,ELON  ,Q            ,           0,         161,            0,
10/05/2015,ELOS  ,Q            ,        2000,         473,            0,
10/05/2015,ELRC  ,Q            ,         211,        3598,            0,
10/05/2015,ELTK  ,Q            ,          25,           0,            0,
10/05/2015,EMCB  ,Q            ,          60,           0,            0,
10/05/2015,EMCI  ,Q            ,         807,        1817,            0,
10/05/2015,EMHY  ,Z            ,          45,          11,            0,
10/05/2015,EMIF  ,Q            ,         100,           0,            0,
10/05/2015,EMITF ,Q            ,         750,          13,            0,
10/05/2015,EMKR  ,Q            ,        5690,        7773,            0,
10/05/2015,EML   ,Q            ,           2,          25,            0,
10/05/2015,EMMS  ,Q            ,        5500,         149,            0,
10/05/2015,EMR   ,N            ,           0,       58100,            0,
10/05/2015,ENB   ,N            ,         500,           0,            0,
10/05/2015,ENDP  ,Q            ,       17778,      332458,            0,
10/05/2015,ENFC  ,Q            ,         102,         130,            0,
10/05/2015,ENG   ,Q            ,        3900,           0,            0,
10/05/2015,ENOC  ,Q            ,        3825,       23520,            0,
10/05/2015,ENPH  ,Q            ,       10584,       14636,            0,
10/05/2015,ENSG  ,Q            ,         789,       11185,            0,
10/05/2015,ENT   ,Q            ,         967,       27156,            0,
10/05/2015,ENTA  ,Q            ,        1726,        8761,            0,
10/05/2015,ENTG  ,Q            ,        3912,       59147,            0,
10/05/2015,ENTL  ,Q            ,         101,        3736,            0,
10/05/2015,ENVI  ,Q            ,        3656,         304,            0,
10/05/2015,ENZN  ,Q            ,        6492,         171,            0,
10/05/2015,ENZY  ,Q            ,        4990,        1720,            0,
10/05/2015,EPAX  ,Q            ,          41,          42,            0,
10/05/2015,EPAY  ,Q            ,         565,       27666,            0,
10/05/2015,EPIQ  ,Q            ,        7104,       12282,            0,
10/05/2015,EPRS  ,Q            ,        1600,        1038,            0,
10/05/2015,EPZM  ,Q            ,        3156,       10950,            0,
10/05/2015,EQFN  ,Q            ,         250,           0,            0,
10/05/2015,EQIX  ,Q            ,        3708,       35439,            0,
10/05/2015,EQT   ,N            ,         100,           0,            0,
10/05/2015,ERI   ,Q            ,        3499,        6860,            0,
10/05/2015,ERIC  ,Q            ,       16433,       14107,            0,
10/05/2015,ERIE  ,Q            ,         557,        6026,            0,
10/05/2015,ERII  ,Q            ,         428,         405,            0,
10/05/2015,EROC  ,Q            ,        8491,       61297,            0,
10/05/2015,ERS   ,Q            ,           0,          20,            0,
10/05/2015,ESCA  ,Q            ,        1002,        2458,            0,
10/05/2015,ESCRP ,Q            ,         100,           0,            0,
10/05/2015,ESES  ,Q            ,         350,           0,            0,
10/05/2015,ESGR  ,Q            ,          60,        2048,            0,
10/05/2015,ESIO  ,Q            ,         866,        1153,            0,
10/05/2015,ESLT  ,Q            ,         418,         113,            0,
10/05/2015,ESMC  ,Q            ,           0,          34,            0,
10/05/2015,ESND  ,Q            ,        1463,       12088,            0,
10/05/2015,ESPR  ,Q            ,        9744,        9027,            0,
10/05/2015,ESRX  ,Q            ,       46495,      284876,            0,
10/05/2015,ESSA  ,Q            ,         200,          42,            0,
10/05/2015,ESXB  ,Q            ,           0,         198,            0,
10/05/2015,ETFC  ,Q            ,       22774,      214036,            0,
10/05/2015,ETRM  ,Q            ,        3500,           0,            0,
10/05/2015,ETSY  ,Q            ,        4609,        5014,            0,
10/05/2015,EUFN  ,Q            ,        7915,          14,            0,
10/05/2015,EVBS  ,Q            ,           0,          47,            0,
10/05/2015,EVEP  ,Q            ,        3700,       18808,            0,
10/05/2015,EVGN  ,N            ,         100,           0,            0,
10/05/2015,EVLV  ,Q            ,         607,       12676,            0,
10/05/2015,EVO   ,A            ,         100,           0,            0,
10/05/2015,EVOK  ,Q            ,        3859,        1600,            0,
10/05/2015,EVOL  ,Q            ,           0,         239,            0,
10/05/2015,EW    ,N            ,         100,           0,            0,
10/05/2015,EWBC  ,Q            ,       14082,       68703,            0,
10/05/2015,EXA   ,Q            ,         100,         358,            0,
10/05/2015,EXAC  ,Q            ,          21,        2631,            0,
10/05/2015,EXAS  ,Q            ,       11407,       44149,            0,
10/05/2015,EXEL  ,Q            ,       39343,       61804,            0,
10/05/2015,EXLP  ,Q            ,         825,        2033,            0,
10/05/2015,EXLS  ,Q            ,        1227,       12056,            0,
10/05/2015,EXPD  ,Q            ,       28945,      113632,            0,
10/05/2015,EXPE  ,Q            ,        6716,       72874,            0,
10/05/2015,EXPO  ,Q            ,        1013,        9170,            0,
10/05/2015,EXR   ,N            ,          50,           0,            0,
10/05/2015,EXTR  ,Q            ,        9588,       32932,            0,
10/05/2015,EXXI  ,Q            ,       22105,       38110,            0,
10/05/2015,EYEG  ,Q            ,         100,           0,            0,
10/05/2015,EYES  ,Q            ,        6081,        4017,            0,
10/05/2015,EZCH  ,Q            ,       16533,        2635,            0,
10/05/2015,EZPW  ,Q            ,         997,       26825,            0,
10/05/2015,FALC  ,Q            ,        1198,        5216,            0,
10/05/2015,FANG  ,Q            ,        5445,       42892,            0,
10/05/2015,FARM  ,Q            ,         334,        2964,            0,
10/05/2015,FARO  ,Q            ,        3364,        8752,            0,
10/05/2015,FAS   ,P            ,           0,         148,            0,
10/05/2015,FAST  ,Q            ,       22849,      100197,            0,
10/05/2015,FATE  ,Q            ,         100,         597,            0,
10/05/2015,FB    ,Q            ,      200204,     1362960,            0,
10/05/2015,FBIO  ,Q            ,        1262,         103,            0,
10/05/2015,FBIZ  ,Q            ,         140,        2585,            0,
10/05/2015,FBMS  ,Q            ,           0,         100,            0,
10/05/2015,FBNC  ,Q            ,         400,        4880,            0,
10/05/2015,FBNK  ,Q            ,         500,        4089,            0,
10/05/2015,FBRC  ,Q            ,         200,         541,            0,
10/05/2015,FBZ   ,Q            ,         200,           0,            0,
10/05/2015,FCAP  ,Q            ,           0,          80,            0,
10/05/2015,FCBC  ,Q            ,           6,        3902,            0,
10/05/2015,FCEL  ,Q            ,       69316,       58937,            0,
10/05/2015,FCFS  ,Q            ,         185,        8547,            0,
10/05/2015,FCLF  ,Q            ,           0,          27,            0,
10/05/2015,FCNCA ,Q            ,         104,        2570,            0,
10/05/2015,FCS   ,Q            ,        4046,       67436,            0,
10/05/2015,FCSC  ,Q            ,        4079,       14159,            0,
10/05/2015,FCVA  ,Q            ,         300,         100,            0,
10/05/2015,FDEF  ,Q            ,        2280,        4852,            0,
10/05/2015,FDML  ,Q            ,        3014,       16350,            0,
10/05/2015,FDUS  ,Q            ,         131,         389,            0,
10/05/2015,FEIC  ,Q            ,         574,       16074,            0,
10/05/2015,FEIM  ,Q            ,         100,          33,            0,
10/05/2015,FELE  ,Q            ,        1204,       17227,            0,
10/05/2015,FELP  ,N            ,         100,           0,            0,
10/05/2015,FENX  ,Q            ,         600,        5287,            0,
10/05/2015,FES   ,Q            ,        8155,          23,            0,
10/05/2015,FEYE  ,Q            ,       62173,      334182,            0,
10/05/2015,FFBC  ,Q            ,         844,       18048,            0,
10/05/2015,FFIC  ,Q            ,         180,        7683,            0,
10/05/2015,FFIN  ,Q            ,        1885,       20920,            0,
10/05/2015,FFIV  ,Q            ,        7111,       64536,            0,
10/05/2015,FFKT  ,Q            ,         474,        1681,            0,
10/05/2015,FFNM  ,Q            ,           0,          15,            0,
10/05/2015,FFNW  ,Q            ,         407,         660,            0,
10/05/2015,FFWM  ,Q            ,       10000,         400,            0,
10/05/2015,FGEN  ,Q            ,        4237,       10969,            0,
10/05/2015,FHCO  ,Q            ,        2860,         222,            0,
10/05/2015,FIBK  ,Q            ,        1359,        7957,            0,
10/05/2015,FINL  ,Q            ,       16436,       35596,            0,
10/05/2015,FISI  ,Q            ,         262,        3296,            0,
10/05/2015,FISV  ,Q            ,       11752,      110593,            0,
10/05/2015,FITB  ,Q            ,       62101,      314828,            0,
10/05/2015,FITBI ,Q            ,         371,          97,            0,
10/05/2015,FIVE  ,Q            ,        3956,       16350,            0,
10/05/2015,FIVN  ,Q            ,        2700,        6459,            0,
10/05/2015,FIZZ  ,Q            ,        2663,        5345,            0,
10/05/2015,FJP   ,Q            ,         548,          94,            0,
10/05/2015,FKU   ,Q            ,         100,           1,            0,
10/05/2015,FLDM  ,Q            ,        4763,       48090,            0,
10/05/2015,FLEX  ,Q            ,       25712,       39310,            0,
10/05/2015,FLIC  ,Q            ,        2000,        5195,            0,
10/05/2015,FLIR  ,Q            ,        4201,       55382,            0,
10/05/2015,FLKS  ,Q            ,        1760,        1948,            0,
10/05/2015,FLL   ,Q            ,          60,          65,            0,
10/05/2015,FLML  ,Q            ,        2354,        3929,            0,
10/05/2015,FLWS  ,Q            ,       11206,       37626,            0,
10/05/2015,FLXN  ,Q            ,        2215,        7600,            0,
10/05/2015,FLXS  ,Q            ,         725,        1838,            0,
10/05/2015,FMBI  ,Q            ,        6651,       26431,            0,
10/05/2015,FMER  ,Q            ,       10341,       60888,            0,
10/05/2015,FMI   ,Q            ,        3454,        9978,            0,
10/05/2015,FMNB  ,Q            ,         300,         103,            0,
10/05/2015,FNBC  ,Q            ,        1399,        6040,            0,
10/05/2015,FNFG  ,Q            ,       31546,      124468,            0,
10/05/2015,FNGN  ,Q            ,        4718,       23577,            0,
10/05/2015,FNHC  ,Q            ,         653,        3695,            0,
10/05/2015,FNJN  ,Q            ,         380,          18,            0,
10/05/2015,FNLC  ,Q            ,         700,        2835,            0,
10/05/2015,FNSR  ,Q            ,       14552,       41123,            0,
10/05/2015,FNWB  ,Q            ,         100,         100,            0,
10/05/2015,FOGO  ,Q            ,        2594,        2700,            0,
10/05/2015,FOLD  ,Q            ,      108669,       72325,            0,
10/05/2015,FOMX  ,Q            ,         187,        6471,            0,
10/05/2015,FONE  ,Q            ,          13,           0,            0,
10/05/2015,FONR  ,Q            ,        4522,         628,            0,
10/05/2015,FORD  ,Q            ,        2304,         700,            0,
10/05/2015,FORM  ,Q            ,        4711,       27176,            0,
10/05/2015,FORR  ,Q            ,         300,        2359,            0,
10/05/2015,FOSL  ,Q            ,       15467,       69558,            0,
10/05/2015,FOX   ,Q            ,       35374,      150789,            0,
10/05/2015,FOXA  ,Q            ,       91568,      547295,            0,
10/05/2015,FOXF  ,Q            ,        1778,        6938,            0,
10/05/2015,FPRX  ,Q            ,        1556,        8756,            0,
10/05/2015,FRAN  ,Q            ,       12505,       47320,            0,
10/05/2015,FRBA  ,Q            ,           0,          35,            0,
10/05/2015,FRBK  ,Q            ,        1590,         693,            0,
10/05/2015,FRED  ,Q            ,        1647,       26730,            0,
10/05/2015,FREE  ,Q            ,        4109,           0,            0,
10/05/2015,FRGI  ,Q            ,        2801,        8339,            0,
10/05/2015,FRME  ,Q            ,        2026,       15689,            0,
10/05/2015,FRP   ,Q            ,         305,        5131,            0,
10/05/2015,FRPH  ,Q            ,         130,        1533,            0,
10/05/2015,FRPT  ,Q            ,         469,        7527,            0,
10/05/2015,FRSH  ,Q            ,         783,        4251,            0,
10/05/2015,FSAM  ,Q            ,         301,        1665,            0,
10/05/2015,FSBK  ,Q            ,         600,          39,            0,
10/05/2015,FSBW  ,Q            ,           8,          12,            0,
10/05/2015,FSC   ,Q            ,       15175,      173303,            0,
10/05/2015,FSCFL ,Q            ,           1,           0,            0,
10/05/2015,FSFG  ,Q            ,         167,         100,            0,
10/05/2015,FSFR  ,Q            ,        1061,        2088,            0,
10/05/2015,FSGI  ,Q            ,           0,         340,            0,
10/05/2015,FSLR  ,Q            ,       17445,       64400,            0,
10/05/2015,FSM   ,N            ,         100,           0,            0,
10/05/2015,FSNN  ,Q            ,         900,           0,            0,
10/05/2015,FSTR  ,Q            ,        2095,        6565,            0,
10/05/2015,FSV   ,Q            ,         143,          47,            0,
10/05/2015,FSYS  ,Q            ,         487,        1870,            0,
10/05/2015,FTAI  ,N            ,           0,          58,            0,
10/05/2015,FTCS  ,Q            ,         400,         100,            0,
10/05/2015,FTD   ,Q            ,         606,        7016,            0,
10/05/2015,FTEK  ,Q            ,        2510,          74,            0,
10/05/2015,FTGC  ,Q            ,          93,           4,            0,
10/05/2015,FTNT  ,Q            ,        9998,       54878,            0,
10/05/2015,FTR   ,Q            ,      159414,     5530574,            0,
10/05/2015,FTRPR ,Q            ,         600,           0,            0,
10/05/2015,FTSL  ,Q            ,         473,           2,            0,
10/05/2015,FTSM  ,Q            ,         163,           4,            0,
10/05/2015,FUEL  ,Q            ,        1749,       11371,            0,
10/05/2015,FULL  ,Q            ,         175,         398,            0,
10/05/2015,FULT  ,Q            ,       12249,      103731,            0,
10/05/2015,FUNC  ,Q            ,         600,         100,            0,
10/05/2015,FUND  ,Q            ,        1091,           0,            0,
10/05/2015,FV    ,Q            ,       16833,        2559,            0,
10/05/2015,FWM   ,Q            ,        7603,        7500,            0,
10/05/2015,FWP   ,Q            ,         391,         478,            0,
10/05/2015,FWRD  ,Q            ,        3063,       14731,            0,
10/05/2015,FXCB  ,Q            ,        1108,        2761,            0,
10/05/2015,FXEN  ,Q            ,        3946,         232,            0,
10/05/2015,GABC  ,Q            ,         100,        3056,            0,
10/05/2015,GAIA  ,Q            ,         400,         174,            0,
10/05/2015,GAIN  ,Q            ,        2960,        1667,            0,
10/05/2015,GAINN ,Q            ,         300,           0,            0,
10/05/2015,GALE  ,Q            ,       90504,       55914,            0,
10/05/2015,GALT  ,Q            ,           0,         152,            0,
10/05/2015,GAME  ,Q            ,         902,        3692,            0,
10/05/2015,GARS  ,Q            ,         693,         471,            0,
10/05/2015,GASS  ,Q            ,         300,         199,            0,
10/05/2015,GBCI  ,Q            ,        3178,       28365,            0,
10/05/2015,GBDC  ,Q            ,        1650,       37691,            0,
10/05/2015,GBIM  ,Q            ,         300,           0,            0,
10/05/2015,GBLI  ,Q            ,         300,        2206,            0,
10/05/2015,GBNK  ,Q            ,         398,        3831,            0,
10/05/2015,GBSN  ,Q            ,       56044,        2287,            0,
10/05/2015,GBT   ,Q            ,         498,        8139,            0,
10/05/2015,GCVRZ ,Q            ,           1,           0,            0,
10/05/2015,GDEF  ,Q            ,           1,           0,            0,
10/05/2015,GDEN  ,Q            ,          42,         100,            0,
10/05/2015,GDX   ,P            ,         169,           0,            0,
10/05/2015,GE    ,N            ,        2400,           0,            0,
10/05/2015,GENC  ,Q            ,         298,          80,            0,
10/05/2015,GENE  ,Q            ,         121,           0,            0,
10/05/2015,GEOS  ,Q            ,        2069,        5376,            0,
10/05/2015,GERN  ,Q            ,       18639,       52442,            0,
10/05/2015,GEVO  ,Q            ,        1701,         515,            0,
10/05/2015,GF    ,N            ,         100,           0,            0,
10/05/2015,GFED  ,Q            ,           0,         100,            0,
10/05/2015,GFN   ,Q            ,          12,         953,            0,
10/05/2015,GFNSL ,Q            ,         200,           0,            0,
10/05/2015,GGACW ,Q            ,          25,           0,            0,
10/05/2015,GGAL  ,Q            ,        1334,        4786,            0,
10/05/2015,GHDX  ,Q            ,         836,        6651,            0,
10/05/2015,GIFI  ,Q            ,         412,        1663,            0,
10/05/2015,GIGM  ,Q            ,        1185,           0,            0,
10/05/2015,GIII  ,Q            ,        3447,       14086,            0,
10/05/2015,GILD  ,Q            ,      157412,     1436372,            0,
10/05/2015,GILT  ,Q            ,         100,           0,            0,
10/05/2015,GK    ,Q            ,         455,        8106,            0,
10/05/2015,GLAD  ,Q            ,        1597,         987,            0,
10/05/2015,GLBL  ,Q            ,        2969,       13874,            0,
10/05/2015,GLDC  ,Q            ,           3,          22,            0,
10/05/2015,GLDD  ,Q            ,        1640,       17106,            0,
10/05/2015,GLDI  ,Q            ,          68,           0,            0,
10/05/2015,GLMD  ,Q            ,         400,         200,            0,
10/05/2015,GLNG  ,Q            ,       10577,       69095,            0,
10/05/2015,GLOB  ,N            ,           0,         200,            0,
10/05/2015,GLPG  ,Q            ,         205,         500,            0,
10/05/2015,GLPI  ,Q            ,        1512,      134732,            0,
10/05/2015,GLQ   ,A            ,           0,         100,            0,
10/05/2015,GLRE  ,Q            ,         600,       13507,            0,
10/05/2015,GLRI  ,Q            ,           8,           0,            0,
10/05/2015,GLUU  ,Q            ,        7156,       47235,            0,
10/05/2015,GLYC  ,Q            ,           0,          40,            0,
10/05/2015,GMAN  ,Q            ,        2609,         335,            0,
10/05/2015,GMCR  ,Q            ,       23410,       73316,            0,
10/05/2015,GMLP  ,Q            ,        2077,        3232,            0,
10/05/2015,GNBC  ,Q            ,          16,        5922,            0,
10/05/2015,GNCA  ,Q            ,        1451,        5423,            0,
10/05/2015,GNCMA ,Q            ,        1264,       16043,            0,
10/05/2015,GNMA  ,Q            ,         472,           0,            0,
10/05/2015,GNMK  ,Q            ,         603,       18037,            0,
10/05/2015,GNTX  ,Q            ,       26071,      436042,            0,
10/05/2015,GNVC  ,Q            ,          22,          78,            0,
10/05/2015,GOGL  ,Q            ,         532,       15098,            0,
10/05/2015,GOGO  ,Q            ,        3483,       21189,            0,
10/05/2015,GOLD  ,Q            ,       13975,       21720,            0,
10/05/2015,GOMO  ,Q            ,           1,           1,            0,
