Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/27/2016,CVGW  ,Q            ,        2395,       15262,            0,
09/27/2016,CVLT  ,Q            ,        1296,       14629,            0,
09/27/2016,CVLY  ,Q            ,         979,         836,            0,
09/27/2016,CVTI  ,Q            ,         500,        2160,            0,
09/27/2016,CVV   ,Q            ,           0,           1,            0,
09/27/2016,CVX   ,N            ,           0,          71,            0,
09/27/2016,CWCO  ,Q            ,         462,        1465,            0,
09/27/2016,CWEI  ,N            ,         300,           0,            0,
09/27/2016,CWST  ,Q            ,        8629,       13539,            0,
09/27/2016,CXDC  ,Q            ,         500,           0,            0,
09/27/2016,CXRX  ,Q            ,        1990,       15089,            0,
09/27/2016,CXSE  ,Q            ,         800,           0,            0,
09/27/2016,CY    ,Q            ,       29337,       90737,            0,
09/27/2016,CYAN  ,Q            ,           0,           8,            0,
09/27/2016,CYBE  ,Q            ,        1183,         272,            0,
09/27/2016,CYBR  ,Q            ,        4989,        4822,            0,
09/27/2016,CYCC  ,Q            ,         416,         165,            0,
09/27/2016,CYHHZ ,Q            ,         100,           0,            0,
09/27/2016,CYNA  ,Q            ,        1147,           0,            0,
09/27/2016,CYNO  ,Q            ,         523,       16536,            0,
09/27/2016,CYOU  ,Q            ,        5231,        4985,            0,
09/27/2016,CYRN  ,Q            ,           1,         610,            0,
09/27/2016,CYRX  ,Q            ,         700,         100,            0,
09/27/2016,CYTK  ,Q            ,        2732,       14128,            0,
09/27/2016,CYTR  ,Q            ,        6164,        5725,            0,
09/27/2016,CYTX  ,Q            ,        1430,         170,            0,
09/27/2016,CZFC  ,Q            ,           0,         100,            0,
09/27/2016,CZNC  ,Q            ,         100,        2978,            0,
09/27/2016,CZR   ,Q            ,       55018,       64379,            0,
09/27/2016,CZWI  ,Q            ,           0,         300,            0,
09/27/2016,DAKT  ,Q            ,        1873,       16992,            0,
09/27/2016,DAVE  ,Q            ,         369,           7,            0,
09/27/2016,DBVT  ,Q            ,         108,        6739,            0,
09/27/2016,DCIX  ,Q            ,        1876,           0,            0,
09/27/2016,DCOM  ,Q            ,        1255,       11314,            0,
09/27/2016,DCTH  ,Q            ,           0,           1,            0,
09/27/2016,DDR   ,N            ,         200,           0,            0,
09/27/2016,DELT  ,Q            ,         100,        1033,            0,
09/27/2016,DENN  ,Q            ,         635,       17028,            0,
09/27/2016,DEPO  ,Q            ,        7825,       75963,            0,
09/27/2016,DERM  ,Q            ,         415,       13450,            0,
09/27/2016,DEST  ,Q            ,          32,          43,            0,
09/27/2016,DFBG  ,Q            ,        1402,         100,            0,
09/27/2016,DFRG  ,Q            ,         237,        4559,            0,
09/27/2016,DFVL  ,Q            ,          10,           0,            0,
09/27/2016,DGAS  ,Q            ,           0,        1010,            0,
09/27/2016,DGICA ,Q            ,          24,        1877,            0,
09/27/2016,DGII  ,Q            ,         100,        7659,            0,
09/27/2016,DGLD  ,Q            ,         101,           0,            0,
09/27/2016,DGLY  ,Q            ,         409,          31,            0,
09/27/2016,DGRS  ,Q            ,         135,           0,            0,
09/27/2016,DGRW  ,Q            ,         620,           0,            0,
09/27/2016,DHIL  ,Q            ,           5,         508,            0,
09/27/2016,DHRM  ,Q            ,           3,           0,            0,
09/27/2016,DIOD  ,Q            ,         377,       15961,            0,
09/27/2016,DISCA ,Q            ,       40766,       99837,            0,
09/27/2016,DISCK ,Q            ,        9921,      128030,            0,
09/27/2016,DISH  ,Q            ,       14200,       76847,            0,
09/27/2016,DJCO  ,Q            ,          20,          98,            0,
09/27/2016,DLBS  ,Q            ,           0,         200,            0,
09/27/2016,DLHC  ,Q            ,         100,          10,            0,
09/27/2016,DLTH  ,Q            ,         901,        6319,            0,
09/27/2016,DLTR  ,Q            ,       38721,      116302,            0,
09/27/2016,DMLP  ,Q            ,         251,         300,            0,
09/27/2016,DMPI  ,Q            ,        2500,           0,            0,
09/27/2016,DMRC  ,Q            ,         280,        4938,            0,
09/27/2016,DMTX  ,Q            ,         180,        1356,            0,
09/27/2016,DNAI  ,Q            ,       10564,        9485,            0,
09/27/2016,DNKN  ,Q            ,       16289,       41283,            0,
09/27/2016,DORM  ,Q            ,         704,       14683,            0,
09/27/2016,DOX   ,Q            ,        3085,       61094,            0,
09/27/2016,DPRX  ,Q            ,         300,          42,            0,
09/27/2016,DRAD  ,Q            ,        1860,           5,            0,
09/27/2016,DRAM  ,Q            ,         127,           1,            0,
09/27/2016,DRE   ,N            ,         200,           0,            0,
09/27/2016,DRNA  ,Q            ,         350,        6355,            0,
09/27/2016,DRRX  ,Q            ,       89636,       49346,            0,
09/27/2016,DRWI  ,Q            ,           0,         400,            0,
09/27/2016,DRYS  ,Q            ,         186,           0,            0,
09/27/2016,DSCI  ,Q            ,         100,         648,            0,
09/27/2016,DSGX  ,Q            ,           0,          20,            0,
09/27/2016,DSLV  ,Q            ,         100,           0,            0,
09/27/2016,DSPG  ,Q            ,         244,        7063,            0,
09/27/2016,DSWL  ,Q            ,         337,           0,            0,
09/27/2016,DTEA  ,Q            ,         530,        1475,            0,
09/27/2016,DTK   ,N            ,         100,           0,            0,
09/27/2016,DTLK  ,Q            ,        3453,        1628,            0,
09/27/2016,DTRM  ,Q            ,         296,          40,            0,
09/27/2016,DTSI  ,Q            ,         515,       11515,            0,
09/27/2016,DTYS  ,Q            ,         174,           0,            0,
09/27/2016,DUK   ,N            ,         300,           0,            0,
09/27/2016,DVAX  ,Q            ,        4481,       39090,            0,
09/27/2016,DVCR  ,Q            ,           0,          15,            0,
09/27/2016,DWCH  ,Q            ,           1,           7,            0,
09/27/2016,DWIN  ,Q            ,        1208,           0,            0,
09/27/2016,DWSN  ,Q            ,         352,        3519,            0,
09/27/2016,DWTR  ,Q            ,        2950,           0,            0,
09/27/2016,DXCM  ,Q            ,        5187,       45186,            0,
09/27/2016,DXGE  ,Q            ,         449,           0,            0,
09/27/2016,DXJS  ,Q            ,         810,          50,            0,
09/27/2016,DXLG  ,Q            ,         127,        3924,            0,
09/27/2016,DXPE  ,Q            ,        3097,       10810,            0,
09/27/2016,DXPS  ,Q            ,         600,         100,            0,
09/27/2016,DXTR  ,Q            ,         686,           5,            0,
09/27/2016,DXYN  ,Q            ,         300,          10,            0,
09/27/2016,DYNT  ,Q            ,           4,           4,            0,
09/27/2016,DYSL  ,Q            ,           0,           3,            0,
09/27/2016,DZSI  ,Q            ,        1000,          29,            0,
09/27/2016,EA    ,Q            ,       20225,      145025,            0,
09/27/2016,EAC   ,Q            ,         402,          14,            0,
09/27/2016,EARS  ,Q            ,        3828,        2889,            0,
09/27/2016,EAT   ,N            ,         100,           0,            0,
09/27/2016,EBAY  ,Q            ,       73943,      304954,            0,
09/27/2016,EBAYL ,Q            ,        1397,          24,            0,
09/27/2016,EBIO  ,Q            ,        9270,        6336,            0,
09/27/2016,EBIX  ,Q            ,         657,       14743,            0,
09/27/2016,EBMT  ,Q            ,         200,           0,            0,
09/27/2016,EBSB  ,Q            ,         470,        5427,            0,
09/27/2016,EBTC  ,Q            ,         403,        1230,            0,
09/27/2016,EC    ,N            ,         800,           0,            0,
09/27/2016,ECHO  ,Q            ,         408,       14886,            0,
09/27/2016,ECOL  ,Q            ,         306,       11579,            0,
09/27/2016,ECPG  ,Q            ,        1013,       14258,            0,
09/27/2016,ECYT  ,Q            ,           0,       15595,            0,
09/27/2016,ED    ,N            ,         100,           0,            0,
09/27/2016,EDAP  ,Q            ,         100,           0,            0,
09/27/2016,EDGE  ,Q            ,           0,        1433,            0,
09/27/2016,EDGW  ,Q            ,           0,         287,            0,
09/27/2016,EDIT  ,Q            ,        1378,        2532,            0,
09/27/2016,EEFT  ,Q            ,        1056,        5459,            0,
09/27/2016,EEI   ,Q            ,         400,          17,            0,
09/27/2016,EEMA  ,Q            ,         530,         550,            0,
09/27/2016,EEQ   ,N            ,         100,           0,            0,
09/27/2016,EFII  ,Q            ,        8884,       26983,            0,
09/27/2016,EFOI  ,Q            ,         149,         100,            0,
09/27/2016,EFSC  ,Q            ,         711,        3165,            0,
09/27/2016,EFUT  ,Q            ,           1,           0,            0,
09/27/2016,EGAN  ,Q            ,         258,          51,            0,
09/27/2016,EGBN  ,Q            ,         316,        5334,            0,
09/27/2016,EGHT  ,Q            ,        4927,       51428,            0,
09/27/2016,EGLE  ,Q            ,        2709,         464,            0,
09/27/2016,EGLT  ,Q            ,        1051,        8921,            0,
09/27/2016,EGOV  ,Q            ,         202,       21226,            0,
09/27/2016,EGRX  ,Q            ,        1193,       11825,            0,
09/27/2016,EGT   ,Q            ,          73,          32,            0,
09/27/2016,EHTH  ,Q            ,         100,        9940,            0,
09/27/2016,EIGI  ,Q            ,        9367,       93006,            0,
09/27/2016,EIGR  ,Q            ,           6,         458,            0,
09/27/2016,EKSO  ,Q            ,        6182,         478,            0,
09/27/2016,ELGX  ,Q            ,        3575,       41528,            0,
09/27/2016,ELMD  ,A            ,        1775,           0,            0,
09/27/2016,ELNK  ,Q            ,         341,       39570,            0,
09/27/2016,ELON  ,Q            ,         100,           2,            0,
09/27/2016,ELOS  ,Q            ,         642,         217,            0,
09/27/2016,ELSE  ,Q            ,           0,           1,            0,
09/27/2016,EMCB  ,Q            ,          22,           0,            0,
09/27/2016,EMCI  ,Q            ,          65,        1321,            0,
09/27/2016,EMIF  ,Q            ,          18,           0,            0,
09/27/2016,EMKR  ,Q            ,         478,       12008,            0,
09/27/2016,EML   ,Q            ,           0,          12,            0,
09/27/2016,EMMS  ,Q            ,        1965,          29,            0,
09/27/2016,ENDP  ,Q            ,       24502,      179060,            0,
09/27/2016,ENG   ,Q            ,         600,         100,            0,
09/27/2016,ENOC  ,Q            ,        1004,        3421,            0,
09/27/2016,ENPH  ,Q            ,       41116,       25400,            0,
09/27/2016,ENSG  ,Q            ,         536,       25771,            0,
09/27/2016,ENT   ,Q            ,         422,       18761,            0,
09/27/2016,ENTA  ,Q            ,         574,       21486,            0,
09/27/2016,ENTG  ,Q            ,         595,       23763,            0,
09/27/2016,ENTL  ,Q            ,         180,        1486,            0,
09/27/2016,ENZL  ,Q            ,         243,           0,            0,
09/27/2016,EOG   ,N            ,           0,          77,            0,
09/27/2016,EPAY  ,Q            ,        1621,       26917,            0,
09/27/2016,EPIQ  ,Q            ,        9554,       18348,            0,
09/27/2016,EPZM  ,Q            ,        1390,       51962,            0,
09/27/2016,EQBK  ,Q            ,          24,         383,            0,
09/27/2016,EQIX  ,Q            ,        6771,       19526,            0,
09/27/2016,EQR   ,N            ,         200,           0,            0,
09/27/2016,EQT   ,N            ,         100,           0,            0,
09/27/2016,ERI   ,Q            ,        2075,        5359,            0,
09/27/2016,ERIC  ,Q            ,       33732,       63154,            0,
09/27/2016,ERIE  ,Q            ,         756,        4594,            0,
09/27/2016,ERII  ,Q            ,       13613,       26095,            0,
09/27/2016,ERS   ,Q            ,           0,           1,            0,
09/27/2016,ESBK  ,Q            ,           0,         100,            0,
09/27/2016,ESCA  ,Q            ,           0,        1448,            0,
09/27/2016,ESEA  ,Q            ,         340,           0,            0,
09/27/2016,ESES  ,Q            ,           0,          22,            0,
09/27/2016,ESG   ,Q            ,         192,           0,            0,
09/27/2016,ESGE  ,Q            ,          48,           0,            0,
09/27/2016,ESGR  ,Q            ,         109,        2101,            0,
09/27/2016,ESIO  ,Q            ,         100,       14122,            0,
09/27/2016,ESLT  ,Q            ,         683,          78,            0,
09/27/2016,ESMC  ,Q            ,           0,           4,            0,
09/27/2016,ESND  ,Q            ,         560,       18582,            0,
09/27/2016,ESPR  ,Q            ,        2445,       13563,            0,
09/27/2016,ESRX  ,Q            ,       20895,      318570,            0,
09/27/2016,ESSA  ,Q            ,         355,        1032,            0,
09/27/2016,ETFC  ,Q            ,       18646,       87923,            0,
09/27/2016,ETRM  ,Q            ,      114550,           5,            0,
09/27/2016,ETSY  ,Q            ,        7387,       43889,            0,
09/27/2016,EUFN  ,Q            ,        5060,        2264,            0,
09/27/2016,EVAR  ,Q            ,        1500,           0,            0,
09/27/2016,EVBG  ,Q            ,        1508,        3367,            0,
09/27/2016,EVBS  ,Q            ,          16,         300,            0,
09/27/2016,EVEP  ,Q            ,         280,         300,            0,
09/27/2016,EVJ   ,A            ,          74,           0,            0,
09/27/2016,EVLV  ,Q            ,         944,        1009,            0,
09/27/2016,EVOK  ,Q            ,        3130,        2037,            0,
09/27/2016,EVOL  ,Q            ,        2602,           7,            0,
09/27/2016,EWBC  ,Q            ,        6180,       97547,            0,
09/27/2016,EWW   ,P            ,           0,          82,            0,
09/27/2016,EXA   ,Q            ,           0,        4672,            0,
09/27/2016,EXAC  ,Q            ,          83,         939,            0,
09/27/2016,EXAS  ,Q            ,       14442,       65022,            0,
09/27/2016,EXEL  ,Q            ,       53851,      157407,            0,
09/27/2016,EXFO  ,Q            ,          24,           0,            0,
09/27/2016,EXLS  ,Q            ,         139,       12286,            0,
09/27/2016,EXPD  ,Q            ,        5901,       94412,            0,
09/27/2016,EXPE  ,Q            ,        5764,       76636,            0,
09/27/2016,EXPO  ,Q            ,          90,       11210,            0,
09/27/2016,EXTR  ,Q            ,        7782,       43606,            0,
09/27/2016,EYEG  ,Q            ,        1200,           0,            0,
09/27/2016,EYES  ,Q            ,         417,        2044,            0,
09/27/2016,EZPW  ,Q            ,         422,       29948,            0,
09/27/2016,EZU   ,Z            ,         245,           0,            0,
09/27/2016,FAB   ,Q            ,          30,           0,            0,
09/27/2016,FAD   ,Q            ,          78,           0,            0,
09/27/2016,FALC  ,Q            ,           0,         500,            0,
09/27/2016,FANG  ,Q            ,        3519,       23405,            0,
09/27/2016,FARM  ,Q            ,         300,        4177,            0,
09/27/2016,FARO  ,Q            ,         160,        6087,            0,
09/27/2016,FAST  ,Q            ,       19565,      121426,            0,
09/27/2016,FATE  ,Q            ,        1131,        3022,            0,
09/27/2016,FB    ,Q            ,      167446,      493607,            0,
09/27/2016,FBIO  ,Q            ,         102,        6290,            0,
09/27/2016,FBIZ  ,Q            ,           0,        1152,            0,
09/27/2016,FBNC  ,Q            ,         125,        3221,            0,
09/27/2016,FBNK  ,Q            ,           0,        1363,            0,
09/27/2016,FBRC  ,Q            ,         360,        1838,            0,
09/27/2016,FBZ   ,Q            ,         136,           0,            0,
09/27/2016,FCAP  ,Q            ,           0,         100,            0,
09/27/2016,FCBC  ,Q            ,          75,        2669,            0,
09/27/2016,FCCO  ,Q            ,         600,           0,            0,
09/27/2016,FCCY  ,Q            ,         126,           0,            0,
09/27/2016,FCEL  ,Q            ,        2460,        1663,            0,
09/27/2016,FCFP  ,Q            ,         200,        3127,            0,
09/27/2016,FCFS  ,N            ,         100,         207,            0,
09/27/2016,FCNCA ,Q            ,          39,        1421,            0,
09/27/2016,FCSC  ,Q            ,         240,          14,            0,
09/27/2016,FCX   ,N            ,        1500,           0,            0,
09/27/2016,FDEF  ,Q            ,          64,        1151,            0,
09/27/2016,FDML  ,Q            ,        3945,        3669,            0,
09/27/2016,FDT   ,Q            ,         199,           0,            0,
09/27/2016,FDUS  ,Q            ,         894,         914,            0,
09/27/2016,FEIM  ,Q            ,           0,           8,            0,
09/27/2016,FELE  ,Q            ,        1083,       19343,            0,
09/27/2016,FEM   ,Q            ,        1604,           0,            0,
09/27/2016,FEMS  ,Q            ,         272,           0,            0,
09/27/2016,FENX  ,Q            ,         108,         215,            0,
09/27/2016,FEP   ,Q            ,        1053,           0,            0,
09/27/2016,FES   ,Q            ,         635,          14,            0,
09/27/2016,FEX   ,Q            ,        1213,         961,            0,
09/27/2016,FEYE  ,Q            ,       22227,      102341,            0,
09/27/2016,FFBC  ,Q            ,        1113,       19103,            0,
09/27/2016,FFIC  ,Q            ,         226,        5609,            0,
09/27/2016,FFIN  ,Q            ,         976,       25849,            0,
09/27/2016,FFIV  ,Q            ,        4166,       45943,            0,
09/27/2016,FFKT  ,Q            ,         171,         560,            0,
09/27/2016,FFNW  ,Q            ,          10,         907,            0,
09/27/2016,FFWM  ,Q            ,          45,        1839,            0,
09/27/2016,FGEN  ,Q            ,        5726,       32827,            0,
09/27/2016,FGM   ,Q            ,         102,           0,            0,
09/27/2016,FH    ,Q            ,        1088,         202,            0,
09/27/2016,FHB   ,Q            ,        1253,        8211,            0,
09/27/2016,FHCO  ,Q            ,        2721,        5063,            0,
09/27/2016,FHK   ,Q            ,           0,          31,            0,
09/27/2016,FI    ,N            ,        1900,           0,            0,
09/27/2016,FIBK  ,Q            ,        1271,        4735,            0,
09/27/2016,FINL  ,Q            ,       12221,       48821,            0,
09/27/2016,FISI  ,Q            ,         110,        2150,            0,
09/27/2016,FISV  ,Q            ,       21194,      118820,            0,
09/27/2016,FITB  ,Q            ,       39363,      419292,            0,
09/27/2016,FITBI ,Q            ,         339,         100,            0,
09/27/2016,FIVE  ,Q            ,        3180,       44724,            0,
09/27/2016,FIVN  ,Q            ,        8219,       20246,            0,
09/27/2016,FIZZ  ,Q            ,        4196,        5648,            0,
09/27/2016,FJP   ,Q            ,          58,           0,            0,
09/27/2016,FKO   ,Q            ,         111,           0,            0,
09/27/2016,FKU   ,Q            ,           1,           0,            0,
09/27/2016,FLDM  ,Q            ,          22,        6968,            0,
09/27/2016,FLEX  ,Q            ,       27914,      209583,            0,
09/27/2016,FLIC  ,Q            ,         200,        2348,            0,
09/27/2016,FLIR  ,Q            ,        1653,       40683,            0,
09/27/2016,FLKS  ,Q            ,           0,        6343,            0,
09/27/2016,FLL   ,Q            ,        1411,          87,            0,
09/27/2016,FLML  ,Q            ,         422,       12468,            0,
09/27/2016,FLWS  ,Q            ,         100,       10413,            0,
09/27/2016,FLXN  ,Q            ,        2181,       15812,            0,
09/27/2016,FLXS  ,Q            ,          71,         902,            0,
09/27/2016,FMB   ,Q            ,           3,           0,            0,
09/27/2016,FMBH  ,Q            ,          56,        1522,            0,
09/27/2016,FMBI  ,Q            ,        3555,       29199,            0,
09/27/2016,FMI   ,Q            ,         161,       15699,            0,
09/27/2016,FMK   ,Q            ,           3,           0,            0,
09/27/2016,FMNB  ,Q            ,         579,        3602,            0,
09/27/2016,FNBC  ,Q            ,        5315,       21143,            0,
09/27/2016,FNCX  ,Q            ,         542,         260,            0,
09/27/2016,FNGN  ,Q            ,         977,       23956,            0,
09/27/2016,FNHC  ,Q            ,           0,        1376,            0,
09/27/2016,FNJN  ,Q            ,           0,           5,            0,
09/27/2016,FNLC  ,Q            ,           0,        1319,            0,
09/27/2016,FNSR  ,Q            ,       17948,      105555,            0,
09/27/2016,FNV   ,N            ,         100,           0,            0,
09/27/2016,FNWB  ,Q            ,         100,        1030,            0,
09/27/2016,FNX   ,Q            ,         789,          14,            0,
09/27/2016,FNY   ,Q            ,         420,           1,            0,
09/27/2016,FOGO  ,Q            ,         150,        1160,            0,
09/27/2016,FOLD  ,Q            ,        7746,       84558,            0,
09/27/2016,FOMX  ,Q            ,         800,       17980,            0,
09/27/2016,FONR  ,Q            ,          60,         100,            0,
09/27/2016,FORD  ,Q            ,        2610,         207,            0,
09/27/2016,FORK  ,Q            ,           0,         500,            0,
09/27/2016,FORM  ,Q            ,         769,       46541,            0,
09/27/2016,FORR  ,Q            ,         100,        3619,            0,
09/27/2016,FOSL  ,Q            ,        3552,       34260,            0,
09/27/2016,FOX   ,Q            ,       33725,      223927,            0,
09/27/2016,FOXA  ,Q            ,       37590,      335397,            0,
09/27/2016,FOXF  ,Q            ,         915,       22927,            0,
09/27/2016,FPRX  ,Q            ,        2624,       21271,            0,
09/27/2016,FRAN  ,Q            ,       22023,       82344,            0,
09/27/2016,FRBK  ,Q            ,           0,        4700,            0,
09/27/2016,FRED  ,Q            ,         513,       22327,            0,
09/27/2016,FRGI  ,Q            ,        3163,       22680,            0,
09/27/2016,FRME  ,Q            ,         533,        6627,            0,
09/27/2016,FRP   ,Q            ,         200,        5882,            0,
09/27/2016,FRPH  ,Q            ,           0,         923,            0,
09/27/2016,FRPT  ,Q            ,         370,       12056,            0,
09/27/2016,FRSH  ,Q            ,         235,         370,            0,
09/27/2016,FSAM  ,Q            ,        5482,         882,            0,
09/27/2016,FSC   ,Q            ,       20540,       10238,            0,
09/27/2016,FSFG  ,Q            ,           0,           2,            0,
09/27/2016,FSFR  ,Q            ,         410,         556,            0,
09/27/2016,FSLR  ,Q            ,       31759,      176889,            0,
09/27/2016,FSNN  ,Q            ,        8601,         100,            0,
09/27/2016,FSTR  ,Q            ,         100,         206,            0,
09/27/2016,FSV   ,Q            ,           0,           1,            0,
09/27/2016,FSZ   ,Q            ,         101,           0,            0,
09/27/2016,FTA   ,Q            ,        1192,          21,            0,
09/27/2016,FTC   ,Q            ,        1513,          14,            0,
09/27/2016,FTCS  ,Q            ,         926,           0,            0,
09/27/2016,FTD   ,Q            ,         200,       10313,            0,
09/27/2016,FTEK  ,Q            ,           0,          67,            0,
09/27/2016,FTGC  ,Q            ,          43,           5,            0,
09/27/2016,FTHI  ,Q            ,          36,           0,            0,
09/27/2016,FTK   ,N            ,         100,           0,            0,
09/27/2016,FTLB  ,Q            ,           5,           0,            0,
09/27/2016,FTNT  ,Q            ,        6912,       44062,            0,
09/27/2016,FTR   ,Q            ,      137656,      610768,            0,
09/27/2016,FTRI  ,Q            ,          10,           0,            0,
09/27/2016,FTRPR ,Q            ,          54,           0,            0,
09/27/2016,FTSL  ,Q            ,        1774,           0,            0,
09/27/2016,FTSM  ,Q            ,        1610,           0,            0,
09/27/2016,FUEL  ,Q            ,         271,         262,            0,
09/27/2016,FULL  ,Q            ,         301,           0,            0,
09/27/2016,FULT  ,Q            ,        5551,       44637,            0,
09/27/2016,FUND  ,Q            ,         304,           0,            0,
09/27/2016,FV    ,Q            ,       11002,        7332,            0,
09/27/2016,FVC   ,Q            ,          31,           0,            0,
09/27/2016,FVE   ,Q            ,          38,         100,            0,
09/27/2016,FWP   ,Q            ,         300,           0,            0,
09/27/2016,FWRD  ,Q            ,         500,       28851,            0,
09/27/2016,FXCM  ,Q            ,         100,           2,            0,
09/27/2016,FYC   ,Q            ,           3,           1,            0,
09/27/2016,FYT   ,Q            ,          14,           0,            0,
09/27/2016,FYX   ,Q            ,         546,          12,            0,
09/27/2016,GABC  ,Q            ,         216,        3721,            0,
09/27/2016,GAIA  ,Q            ,         303,        5866,            0,
09/27/2016,GAIN  ,Q            ,        3994,        1508,            0,
09/27/2016,GAINN ,Q            ,          16,           0,            0,
09/27/2016,GAINO ,Q            ,         100,           0,            0,
09/27/2016,GAINP ,Q            ,         115,           0,            0,
09/27/2016,GALE  ,Q            ,       66172,       36590,            0,
09/27/2016,GALT  ,Q            ,        5175,           8,            0,
09/27/2016,GARS  ,Q            ,          55,         777,            0,
09/27/2016,GASS  ,Q            ,         606,           0,            0,
09/27/2016,GBCI  ,Q            ,        1981,      207931,            0,
09/27/2016,GBDC  ,Q            ,        2833,       35106,            0,
09/27/2016,GBLI  ,Q            ,         300,        1334,            0,
09/27/2016,GBLIZ ,Q            ,           8,           0,            0,
09/27/2016,GBNK  ,Q            ,          20,        1064,            0,
09/27/2016,GBSN  ,Q            ,        8343,        2310,            0,
09/27/2016,GBT   ,Q            ,         433,        9704,            0,
09/27/2016,GCBC  ,Q            ,         203,         333,            0,
09/27/2016,GCVRZ ,Q            ,         265,           0,            0,
09/27/2016,GDEN  ,Q            ,         400,        3156,            0,
09/27/2016,GDX   ,P            ,         275,           0,            0,
09/27/2016,GEC   ,Q            ,           0,          10,            0,
09/27/2016,GEMP  ,Q            ,         150,           0,            0,
09/27/2016,GENC  ,Q            ,           0,        1115,            0,
09/27/2016,GENE  ,Q            ,         238,           0,            0,
09/27/2016,GEOS  ,Q            ,         848,        6000,            0,
09/27/2016,GERN  ,Q            ,       10646,       69816,            0,
09/27/2016,GEVO  ,Q            ,       18192,        8143,            0,
09/27/2016,GFN   ,Q            ,           0,         645,            0,
09/27/2016,GFNSL ,Q            ,         250,           0,            0,
09/27/2016,GG    ,N            ,         600,           0,            0,
09/27/2016,GGAL  ,Q            ,         852,        3354,            0,
09/27/2016,GHDX  ,Q            ,         364,       17118,            0,
09/27/2016,GIFI  ,Q            ,          12,        3259,            0,
09/27/2016,GIGA  ,Q            ,         100,           0,            0,
09/27/2016,GIII  ,Q            ,        3287,       28082,            0,
09/27/2016,GILD  ,Q            ,      165999,     1325323,            0,
09/27/2016,GILT  ,Q            ,         400,           0,            0,
09/27/2016,GK    ,Q            ,         794,       12394,            0,
09/27/2016,GLAD  ,Q            ,         568,        1086,            0,
09/27/2016,GLBL  ,Q            ,       12749,       18085,            0,
09/27/2016,GLBS  ,Q            ,         398,           0,            0,
09/27/2016,GLBZ  ,Q            ,         400,           0,            0,
09/27/2016,GLDC  ,Q            ,           0,          20,            0,
09/27/2016,GLDD  ,Q            ,         200,        8933,            0,
09/27/2016,GLDI  ,Q            ,         102,           0,            0,
09/27/2016,GLMD  ,Q            ,        1811,         390,            0,
09/27/2016,GLNG  ,Q            ,       17297,       53946,            0,
09/27/2016,GLPG  ,Q            ,        1043,         184,            0,
09/27/2016,GLPI  ,Q            ,        3853,       28551,            0,
09/27/2016,GLRE  ,Q            ,         166,        5612,            0,
09/27/2016,GLRI  ,Q            ,       36548,          23,            0,
09/27/2016,GLUU  ,Q            ,        3928,       10899,            0,
09/27/2016,GLYC  ,Q            ,           0,        1739,            0,
09/27/2016,GMAN  ,Q            ,         100,           9,            0,
09/27/2016,GMLP  ,Q            ,        5980,        4030,            0,
09/27/2016,GNBC  ,Q            ,         226,        3747,            0,
09/27/2016,GNCA  ,Q            ,         681,        5977,            0,
09/27/2016,GNCMA ,Q            ,         955,       17416,            0,
09/27/2016,GNMA  ,Q            ,          40,           0,            0,
09/27/2016,GNMK  ,Q            ,         409,       24122,            0,
09/27/2016,GNTX  ,Q            ,       20607,      780876,            0,
09/27/2016,GNVC  ,Q            ,           0,           8,            0,
09/27/2016,GOGL  ,Q            ,        5020,         100,            0,
09/27/2016,GOGO  ,Q            ,        2073,       21453,            0,
09/27/2016,GOLD  ,Q            ,        8928,       16680,            0,
09/27/2016,GOOD  ,Q            ,        5985,        5788,            0,
09/27/2016,GOODO ,Q            ,          32,           0,            0,
09/27/2016,GOODP ,Q            ,          22,           0,            0,
09/27/2016,GOOG  ,Q            ,       17335,       82169,            0,
09/27/2016,GOOGL ,Q            ,       16522,      109342,            0,
09/27/2016,GOV   ,Q            ,        6022,       33718,            0,
09/27/2016,GOVNI ,Q            ,        2160,         200,            0,
09/27/2016,GPIC  ,Q            ,           0,           2,            0,
09/27/2016,GPL   ,A            ,         100,           0,            0,
09/27/2016,GPOR  ,Q            ,       12513,       87161,            0,
09/27/2016,GPP   ,Q            ,        1274,         774,            0,
09/27/2016,GPRE  ,Q            ,        3368,       23834,            0,
09/27/2016,GPRO  ,Q            ,      114205,      233789,            0,
09/27/2016,GRBK  ,Q            ,         367,        6904,            0,
09/27/2016,GRFS  ,Q            ,        2545,       53295,            0,
09/27/2016,GRIF  ,Q            ,           0,          43,            0,
09/27/2016,GRMN  ,Q            ,       16325,       66672,            0,
09/27/2016,GROW  ,Q            ,         892,         200,            0,
09/27/2016,GRPN  ,Q            ,       27014,      104958,            0,
09/27/2016,GRSH  ,Q            ,        2600,         641,            0,
09/27/2016,GSBC  ,Q            ,         138,        1027,            0,
09/27/2016,GSH   ,N            ,         153,           0,            0,
09/27/2016,GSIT  ,Q            ,           0,          27,            0,
09/27/2016,GSM   ,Q            ,        3600,      137850,            0,
09/27/2016,GSOL  ,Q            ,           0,        1087,            0,
09/27/2016,GSUM  ,Q            ,        2565,        3028,            0,
09/27/2016,GSVC  ,Q            ,         667,           0,            0,
09/27/2016,GT    ,Q            ,       17359,      101202,            0,
09/27/2016,GTE   ,A            ,         400,           0,            0,
09/27/2016,GTIM  ,Q            ,           0,          27,            0,
