Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/16/2014,CTRE  ,             ,       10142,        5391,            0,
10/16/2014,CTRL  ,             ,        3083,       15356,            0,
10/16/2014,CTRN  ,             ,         338,        3666,            0,
10/16/2014,CTRP  ,             ,        8360,       12649,            0,
10/16/2014,CTRX  ,             ,       25894,       34542,            0,
10/16/2014,CTSH  ,             ,       58728,      226419,            0,
10/16/2014,CTWS  ,             ,         774,        2146,            0,
10/16/2014,CTXS  ,             ,       17019,       67270,            0,
10/16/2014,CUBI  ,             ,         308,        5958,            0,
10/16/2014,CUI   ,             ,        1786,        5534,            0,
10/16/2014,CUNB  ,             ,         300,        1981,            0,
10/16/2014,CUTR  ,             ,         496,         297,            0,
10/16/2014,CVBF  ,             ,        8745,       45367,            0,
10/16/2014,CVCO  ,             ,         312,        2531,            0,
10/16/2014,CVE   ,             ,         200,           0,            0,
10/16/2014,CVGI  ,             ,        1740,        8405,            0,
10/16/2014,CVGW  ,             ,         800,        5007,            0,
10/16/2014,CVLT  ,             ,        6102,       24185,            0,
10/16/2014,CVTI  ,             ,        6096,        1491,            0,
10/16/2014,CVV   ,             ,        1500,         200,            0,
10/16/2014,CVX   ,             ,         300,           0,            0,
10/16/2014,CWAY  ,             ,           0,         100,            0,
10/16/2014,CWCO  ,             ,        2574,         100,            0,
10/16/2014,CWEI  ,             ,         100,           0,            0,
10/16/2014,CWST  ,             ,        1211,       11969,            0,
10/16/2014,CXDC  ,             ,        1447,        3673,            0,
10/16/2014,CY    ,             ,       55040,      165650,            0,
10/16/2014,CYBE  ,             ,           4,           0,            0,
10/16/2014,CYBR  ,             ,       10843,        3004,            0,
10/16/2014,CYBX  ,             ,        2919,       13007,            0,
10/16/2014,CYCC  ,             ,         200,         332,            0,
10/16/2014,CYHHZ ,             ,         340,           0,            0,
10/16/2014,CYNO  ,             ,        1091,       11452,            0,
10/16/2014,CYOU  ,             ,         715,        1000,            0,
10/16/2014,CYRN  ,             ,         300,           0,            0,
10/16/2014,CYTK  ,             ,       14415,        7837,            0,
10/16/2014,CYTR  ,             ,        3100,       17838,            0,
10/16/2014,CYTX  ,             ,       21900,       19382,            0,
10/16/2014,CZNC  ,             ,         500,        2681,            0,
10/16/2014,CZR   ,             ,       15896,       48393,            0,
10/16/2014,CZWI  ,             ,           0,         100,            0,
10/16/2014,DAKT  ,             ,        1452,       17575,            0,
10/16/2014,DARA  ,             ,         113,           0,            0,
10/16/2014,DATE  ,             ,         696,         930,            0,
10/16/2014,DAVE  ,             ,         401,        2749,            0,
10/16/2014,DCIX  ,             ,       12499,         200,            0,
10/16/2014,DCO   ,             ,         200,           0,            0,
10/16/2014,DCOM  ,             ,        4708,        8093,            0,
10/16/2014,DCTH  ,             ,          82,           0,            0,
10/16/2014,DDM   ,             ,           0,         200,            0,
10/16/2014,DECK  ,             ,           4,           0,            0,
10/16/2014,DENN  ,             ,        8997,       30874,            0,
10/16/2014,DEPO  ,             ,       10621,       29544,            0,
10/16/2014,DERM  ,             ,         700,         300,            0,
10/16/2014,DEST  ,             ,         651,        3487,            0,
10/16/2014,DFJ   ,             ,           0,         200,            0,
10/16/2014,DFRG  ,             ,         878,       10560,            0,
10/16/2014,DGAS  ,             ,         134,         173,            0,
10/16/2014,DGICA ,             ,           1,        1847,            0,
10/16/2014,DGII  ,             ,         523,        5567,            0,
10/16/2014,DGLD  ,             ,          10,           0,            0,
10/16/2014,DGLY  ,             ,        2975,        5421,            0,
10/16/2014,DGRE  ,             ,         175,           0,            0,
10/16/2014,DGRS  ,             ,           2,           0,            0,
10/16/2014,DGRW  ,             ,        1016,          10,            0,
10/16/2014,DHIL  ,             ,         250,         755,            0,
10/16/2014,DIOD  ,             ,        2903,       11908,            0,
10/16/2014,DISCA ,             ,       16102,       48716,            0,
10/16/2014,DISCK ,             ,       14718,      138961,            0,
10/16/2014,DISH  ,             ,        6551,       97215,            0,
10/16/2014,DJCO  ,             ,           0,         209,            0,
10/16/2014,DLHC  ,             ,         672,        6600,            0,
10/16/2014,DLIA  ,             ,        1310,         150,            0,
10/16/2014,DLNG  ,             ,         498,         228,            0,
10/16/2014,DLTR  ,             ,       32018,       52805,            0,
10/16/2014,DMLP  ,             ,        2383,         218,            0,
10/16/2014,DMND  ,             ,        4560,        7939,            0,
10/16/2014,DMRC  ,             ,         401,        2261,            0,
10/16/2014,DNDN  ,             ,        5372,       51620,            0,
10/16/2014,DNKN  ,             ,        6735,       27479,            0,
10/16/2014,DORM  ,             ,        1178,       14249,            0,
10/16/2014,DOX   ,             ,        5771,       32907,            0,
10/16/2014,DRAD  ,             ,       10693,         400,            0,
10/16/2014,DRAM  ,             ,        1280,           0,            0,
10/16/2014,DRIV  ,             ,        2300,       17629,            0,
10/16/2014,DRNA  ,             ,          75,        2587,            0,
10/16/2014,DRRX  ,             ,          36,        1001,            0,
10/16/2014,DRTX  ,             ,       12900,        6876,            0,
10/16/2014,DRWI  ,             ,        2500,       25653,            0,
10/16/2014,DRYS  ,             ,      180844,      138817,            0,
10/16/2014,DSCI  ,             ,         308,        5387,            0,
10/16/2014,DSCO  ,             ,        1209,        1184,            0,
10/16/2014,DSGX  ,             ,         700,         343,            0,
10/16/2014,DSKY  ,             ,        2001,         912,            0,
10/16/2014,DSLV  ,             ,         449,          30,            0,
10/16/2014,DSPG  ,             ,         200,        4840,            0,
10/16/2014,DTLK  ,             ,           8,        3909,            0,
10/16/2014,DTSI  ,             ,        2798,        9397,            0,
10/16/2014,DTV   ,             ,       36913,      163151,            0,
10/16/2014,DVAX  ,             ,        6885,       50830,            0,
10/16/2014,DWA   ,             ,        7322,       35962,            0,
10/16/2014,DWCH  ,             ,         933,         114,            0,
10/16/2014,DWSN  ,             ,         511,        2542,            0,
10/16/2014,DXCM  ,             ,        3642,       32573,            0,
10/16/2014,DXJ   ,             ,           0,         200,            0,
10/16/2014,DXLG  ,             ,         179,        8568,            0,
10/16/2014,DXM   ,             ,        2898,        7360,            0,
10/16/2014,DXPE  ,             ,        1032,        9588,            0,
10/16/2014,DXPS  ,             ,          40,           0,            0,
10/16/2014,DXYN  ,             ,         469,        3858,            0,
10/16/2014,DYAX  ,             ,        9159,       55970,            0,
10/16/2014,DYNT  ,             ,        1186,           0,            0,
10/16/2014,EA    ,             ,       25455,      190622,            0,
10/16/2014,EAC   ,             ,          28,        1273,            0,
10/16/2014,EARS  ,             ,         200,           0,            0,
10/16/2014,EBAY  ,             ,      206790,      762453,            0,
10/16/2014,EBIO  ,             ,         200,        1185,            0,
10/16/2014,EBIX  ,             ,        6926,       16976,            0,
10/16/2014,EBS   ,             ,         400,           0,            0,
10/16/2014,EBSB  ,             ,         700,        6736,            0,
10/16/2014,EBTC  ,             ,           0,        1330,            0,
10/16/2014,ECF   ,             ,         100,           0,            0,
10/16/2014,ECHO  ,             ,         614,        9433,            0,
10/16/2014,ECOL  ,             ,        2601,       11539,            0,
10/16/2014,ECPG  ,             ,        2122,       14646,            0,
10/16/2014,ECTE  ,             ,         250,           0,            0,
10/16/2014,ECYT  ,             ,        4984,       17059,            0,
10/16/2014,EDAP  ,             ,        2770,           0,            0,
10/16/2014,EDGW  ,             ,         200,           0,            0,
10/16/2014,EDMC  ,             ,        3845,        5727,            0,
10/16/2014,EDS   ,             ,           0,         500,            0,
10/16/2014,EDUC  ,             ,        1286,           0,            0,
10/16/2014,EEFT  ,             ,        1189,       18611,            0,
10/16/2014,EEI   ,             ,         125,           0,            0,
10/16/2014,EEM   ,             ,           0,       12500,            0,
10/16/2014,EEMA  ,             ,           2,           0,            0,
10/16/2014,EEME  ,             ,          88,           0,            0,
10/16/2014,EEML  ,             ,          88,           0,            0,
10/16/2014,EFII  ,             ,        3682,       18178,            0,
10/16/2014,EFOI  ,             ,         274,           0,            0,
10/16/2014,EFSC  ,             ,         300,        4752,            0,
10/16/2014,EFUT  ,             ,         300,           0,            0,
10/16/2014,EGAN  ,             ,         300,        1000,            0,
10/16/2014,EGBN  ,             ,         791,       18524,            0,
10/16/2014,EGHT  ,             ,       21445,       44882,            0,
10/16/2014,EGLE  ,             ,       12780,           0,            0,
10/16/2014,EGLT  ,             ,         150,        1014,            0,
10/16/2014,EGOV  ,             ,        1774,       20137,            0,
10/16/2014,EGRX  ,             ,        1733,           0,            0,
10/16/2014,EHTH  ,             ,        4788,       12518,            0,
10/16/2014,EIGI  ,             ,        1028,       13143,            0,
10/16/2014,ELGX  ,             ,        4135,       35434,            0,
10/16/2014,ELNK  ,             ,        8545,       34649,            0,
10/16/2014,ELON  ,             ,         350,         100,            0,
10/16/2014,ELOS  ,             ,         350,         864,            0,
10/16/2014,ELRC  ,             ,         117,        5232,            0,
10/16/2014,ELSE  ,             ,         387,           0,            0,
10/16/2014,EMCB  ,             ,         259,           0,            0,
10/16/2014,EMCG  ,             ,         655,           0,            0,
10/16/2014,EMCI  ,             ,         300,        1008,            0,
10/16/2014,EMES  ,             ,         300,           0,            0,
10/16/2014,EMHY  ,             ,           0,          35,            0,
10/16/2014,EMIF  ,             ,           6,           0,            0,
10/16/2014,EMKR  ,             ,        2223,        3150,            0,
10/16/2014,EML   ,             ,         300,           0,            0,
10/16/2014,EMMS  ,             ,        1000,         300,            0,
10/16/2014,ENDP  ,             ,       16082,      102902,            0,
10/16/2014,ENG   ,             ,         100,         100,            0,
10/16/2014,ENH   ,             ,         200,           0,            0,
10/16/2014,ENOC  ,             ,        4919,       33978,            0,
10/16/2014,ENPH  ,             ,       20121,       28551,            0,
10/16/2014,ENSG  ,             ,         833,        8202,            0,
10/16/2014,ENT   ,             ,        4396,       15845,            0,
10/16/2014,ENTA  ,             ,        1524,        4494,            0,
10/16/2014,ENTG  ,             ,        8224,       39985,            0,
10/16/2014,ENTR  ,             ,        4350,       30685,            0,
10/16/2014,ENVE  ,             ,         302,       16421,            0,
10/16/2014,ENVI  ,             ,          50,         500,            0,
10/16/2014,ENZN  ,             ,        1300,         300,            0,
10/16/2014,ENZY  ,             ,         299,         100,            0,
10/16/2014,EOPN  ,             ,        2866,       14454,            0,
10/16/2014,EPAY  ,             ,         796,       12732,            0,
10/16/2014,EPI   ,             ,           0,        3600,            0,
10/16/2014,EPIQ  ,             ,         600,        7294,            0,
10/16/2014,EPRS  ,             ,         643,         516,            0,
10/16/2014,EPZM  ,             ,        1449,        7030,            0,
10/16/2014,EQIX  ,             ,        3139,       23267,            0,
10/16/2014,EQR   ,             ,         100,           0,            0,
10/16/2014,ERB   ,             ,         400,           0,            0,
10/16/2014,ERC   ,             ,         500,           0,            0,
10/16/2014,ERF   ,             ,           2,           0,            0,
10/16/2014,ERIC  ,             ,       38894,       17448,            0,
10/16/2014,ERIE  ,             ,        1143,        3794,            0,
10/16/2014,ERII  ,             ,        1960,        8492,            0,
10/16/2014,EROC  ,             ,       10810,        1855,            0,
10/16/2014,ESBF  ,             ,         300,        2258,            0,
10/16/2014,ESCA  ,             ,          79,        1991,            0,
10/16/2014,ESGR  ,             ,         322,        2391,            0,
10/16/2014,ESIO  ,             ,        1103,        9566,            0,
10/16/2014,ESLT  ,             ,         231,         123,            0,
10/16/2014,ESPR  ,             ,      102348,       55707,            0,
10/16/2014,ESRX  ,             ,       60349,      229810,            0,
10/16/2014,ESS   ,             ,         100,           0,            0,
10/16/2014,ESSA  ,             ,         600,         529,            0,
10/16/2014,ESSX  ,             ,        9433,           0,            0,
10/16/2014,ESYS  ,             ,         500,           0,            0,
10/16/2014,ETFC  ,             ,       27923,      129011,            0,
10/16/2014,ETRM  ,             ,        5100,         100,            0,
10/16/2014,EUFN  ,             ,        3691,         604,            0,
10/16/2014,EVAL  ,             ,           5,           0,            0,
10/16/2014,EVAR  ,             ,          40,           1,            0,
10/16/2014,EVEP  ,             ,        4699,        9910,            0,
10/16/2014,EVOK  ,             ,         900,         100,            0,
10/16/2014,EVOL  ,             ,         300,         648,            0,
10/16/2014,EVRY  ,             ,        1367,          73,            0,
10/16/2014,EWBC  ,             ,        9979,       55742,            0,
10/16/2014,EWC   ,             ,         200,           0,            0,
10/16/2014,EWG   ,             ,           0,       13900,            0,
10/16/2014,EXA   ,             ,         200,           0,            0,
10/16/2014,EXAC  ,             ,         688,        8440,            0,
10/16/2014,EXAS  ,             ,       19464,       28122,            0,
10/16/2014,EXEL  ,             ,       14717,       70371,            0,
10/16/2014,EXLP  ,             ,        9073,        6027,            0,
10/16/2014,EXLS  ,             ,        1366,       20528,            0,
10/16/2014,EXPD  ,             ,       11563,       72210,            0,
10/16/2014,EXPE  ,             ,       19730,      114051,            0,
10/16/2014,EXPO  ,             ,         356,        4194,            0,
10/16/2014,EXTR  ,             ,      148561,       83357,            0,
10/16/2014,EXXI  ,             ,       55629,       59446,            0,
10/16/2014,EZCH  ,             ,         132,        2581,            0,
10/16/2014,EZPW  ,             ,       13205,       22254,            0,
10/16/2014,FALC  ,             ,         100,         500,            0,
10/16/2014,FANG  ,             ,       12886,       24495,            0,
10/16/2014,FARM  ,             ,         200,        2104,            0,
10/16/2014,FARO  ,             ,         403,        6612,            0,
10/16/2014,FAS   ,             ,           0,         800,            0,
10/16/2014,FAST  ,             ,       25356,      160016,            0,
10/16/2014,FATE  ,             ,         830,           0,            0,
10/16/2014,FAZ   ,             ,         200,           0,            0,
10/16/2014,FB    ,             ,      529262,      554259,            0,
10/16/2014,FBIZ  ,             ,         517,        1098,            0,
10/16/2014,FBNC  ,             ,        2000,        3778,            0,
10/16/2014,FBNK  ,             ,         306,        3169,            0,
10/16/2014,FBRC  ,             ,         481,        7242,            0,
10/16/2014,FCBC  ,             ,         375,        3995,            0,
10/16/2014,FCEL  ,             ,       45729,       67859,            0,
10/16/2014,FCFS  ,             ,        1211,       12712,            0,
10/16/2014,FCNCA ,             ,         103,        2115,            0,
10/16/2014,FCS   ,             ,       63098,       95874,            0,
10/16/2014,FCSC  ,             ,         501,         100,            0,
10/16/2014,FCVA  ,             ,         167,           0,            0,
10/16/2014,FCZA  ,             ,          30,           0,            0,
10/16/2014,FDEF  ,             ,         300,        2509,            0,
10/16/2014,FDML  ,             ,        3945,        8265,            0,
10/16/2014,FDUS  ,             ,         926,        2000,            0,
10/16/2014,FEIC  ,             ,        3258,       20707,            0,
10/16/2014,FELE  ,             ,         778,       21286,            0,
10/16/2014,FELP  ,             ,         300,           0,            0,
10/16/2014,FEYE  ,             ,       86063,       67194,            0,
10/16/2014,FFBC  ,             ,        3089,       18524,            0,
10/16/2014,FFIC  ,             ,         406,       10023,            0,
10/16/2014,FFIN  ,             ,        1512,       21289,            0,
10/16/2014,FFIV  ,             ,       11790,       30488,            0,
10/16/2014,FFKT  ,             ,         440,         135,            0,
10/16/2014,FFNW  ,             ,         300,        2847,            0,
10/16/2014,FHCO  ,             ,        5605,        9892,            0,
10/16/2014,FIBK  ,             ,        1032,        5660,            0,
10/16/2014,FINL  ,             ,        5125,       25743,            0,
10/16/2014,FISH  ,             ,        1000,         100,            0,
10/16/2014,FISI  ,             ,        1892,        3209,            0,
10/16/2014,FISV  ,             ,       14428,      112969,            0,
10/16/2014,FITB  ,             ,       96932,      591992,            0,
10/16/2014,FITBI ,             ,         238,           0,            0,
10/16/2014,FIVE  ,             ,        4182,       37428,            0,
10/16/2014,FIVN  ,             ,         745,        3332,            0,
10/16/2014,FIZZ  ,             ,         500,        2822,            0,
10/16/2014,FLDM  ,             ,        1789,       15473,            0,
10/16/2014,FLEX  ,             ,       19573,      143101,            0,
10/16/2014,FLIC  ,             ,         447,        4466,            0,
10/16/2014,FLIR  ,             ,       11421,       45795,            0,
10/16/2014,FLL   ,             ,          60,           0,            0,
10/16/2014,FLML  ,             ,        1164,        1385,            0,
10/16/2014,FLS   ,             ,         200,           0,            0,
10/16/2014,FLWS  ,             ,         969,       12482,            0,
10/16/2014,FLXN  ,             ,         435,        1323,            0,
10/16/2014,FLXS  ,             ,         300,        1433,            0,
10/16/2014,FMBH  ,             ,         200,           0,            0,
10/16/2014,FMBI  ,             ,       11706,       25182,            0,
10/16/2014,FMC   ,             ,           1,           0,            0,
10/16/2014,FMER  ,             ,       20633,       73209,            0,
10/16/2014,FMI   ,             ,         472,       14661,            0,
10/16/2014,FMNB  ,             ,        1000,           0,            0,
10/16/2014,FNFG  ,             ,       35700,      162360,            0,
10/16/2014,FNGN  ,             ,        4362,       31804,            0,
10/16/2014,FNHC  ,             ,        5140,       10882,            0,
10/16/2014,FNJN  ,             ,         100,           0,            0,
10/16/2014,FNLC  ,             ,         300,        1793,            0,
10/16/2014,FNRG  ,             ,        1634,           0,            0,
10/16/2014,FNSR  ,             ,       20617,       52552,            0,
10/16/2014,FOLD  ,             ,       12696,        7921,            0,
10/16/2014,FOMX  ,             ,         254,          41,            0,
10/16/2014,FONE  ,             ,          61,           0,            0,
10/16/2014,FONR  ,             ,        1079,         100,            0,
10/16/2014,FORD  ,             ,         500,           0,            0,
10/16/2014,FORM  ,             ,        1620,       14829,            0,
10/16/2014,FORR  ,             ,         100,        4002,            0,
10/16/2014,FOSL  ,             ,        8531,       30645,            0,
10/16/2014,FOX   ,             ,       15480,       61530,            0,
10/16/2014,FOXA  ,             ,       81806,      774911,            0,
10/16/2014,FOXF  ,             ,        4774,        7704,            0,
10/16/2014,FPI   ,             ,         100,           0,            0,
10/16/2014,FPRX  ,             ,         425,        5189,            0,
10/16/2014,FRAN  ,             ,        8165,       52383,            0,
10/16/2014,FRBA  ,             ,         200,           0,            0,
10/16/2014,FRBK  ,             ,        1100,        6551,            0,
10/16/2014,FRED  ,             ,         525,       10897,            0,
10/16/2014,FREE  ,             ,       33320,           0,            0,
10/16/2014,FRGI  ,             ,         649,       10802,            0,
10/16/2014,FRME  ,             ,        1093,       10527,            0,
10/16/2014,FRNK  ,             ,         300,        3000,            0,
10/16/2014,FRP   ,             ,         612,       10267,            0,
10/16/2014,FRSH  ,             ,        1544,        1973,            0,
10/16/2014,FSC   ,             ,       30992,       42071,            0,
10/16/2014,FSFR  ,             ,        1691,        4809,            0,
10/16/2014,FSGI  ,             ,         160,         340,            0,
10/16/2014,FSLR  ,             ,       28923,       48005,            0,
10/16/2014,FSRV  ,             ,           0,         166,            0,
10/16/2014,FSTR  ,             ,        1058,        2680,            0,
10/16/2014,FSYS  ,             ,         496,        6023,            0,
10/16/2014,FTCS  ,             ,         100,           9,            0,
10/16/2014,FTD   ,             ,         212,        5362,            0,
10/16/2014,FTEK  ,             ,        3500,         200,            0,
10/16/2014,FTGC  ,             ,         600,          16,            0,
10/16/2014,FTNT  ,             ,       13980,       53383,            0,
10/16/2014,FTR   ,             ,      125180,      429326,            0,
10/16/2014,FTSL  ,             ,        1012,         450,            0,
10/16/2014,FTSM  ,             ,         400,           0,            0,
10/16/2014,FUBC  ,             ,         150,        6320,            0,
10/16/2014,FUEL  ,             ,         980,       10627,            0,
10/16/2014,FULL  ,             ,        2732,           0,            0,
10/16/2014,FULT  ,             ,       18831,       57156,            0,
10/16/2014,FUNC  ,             ,          50,           0,            0,
10/16/2014,FUND  ,             ,         100,           0,            0,
10/16/2014,FV    ,             ,        6286,           0,            0,
10/16/2014,FWLT  ,             ,        5359,       10025,            0,
10/16/2014,FWM   ,             ,        1841,        8802,            0,
10/16/2014,FWP   ,             ,        1996,       10500,            0,
10/16/2014,FWRD  ,             ,         618,       10688,            0,
10/16/2014,FXCB  ,             ,         185,        2861,            0,
10/16/2014,FXEN  ,             ,       10901,       17705,            0,
10/16/2014,GABC  ,             ,         374,        2657,            0,
10/16/2014,GAGA  ,             ,         106,           0,            0,
10/16/2014,GAI   ,             ,         125,           0,            0,
10/16/2014,GAIA  ,             ,        2600,        3412,            0,
10/16/2014,GAIN  ,             ,        2939,        4758,            0,
10/16/2014,GALE  ,             ,       17732,       50346,            0,
10/16/2014,GALT  ,             ,        1194,        4735,            0,
10/16/2014,GAME  ,             ,        2411,         634,            0,
10/16/2014,GARS  ,             ,         807,        2163,            0,
10/16/2014,GASS  ,             ,         625,        1449,            0,
10/16/2014,GBCI  ,             ,        8538,       25943,            0,
10/16/2014,GBDC  ,             ,        3025,        9429,            0,
10/16/2014,GBL   ,             ,           0,          10,            0,
10/16/2014,GBLI  ,             ,         590,        2285,            0,
10/16/2014,GBNK  ,             ,         300,        3713,            0,
10/16/2014,GBSN  ,             ,         787,         480,            0,
10/16/2014,GCVRZ ,             ,         800,        1000,            0,
10/16/2014,GDEF  ,             ,         300,           0,            0,
10/16/2014,GE    ,             ,           2,           0,            0,
10/16/2014,GEH   ,             ,           2,           0,            0,
10/16/2014,GENC  ,             ,        1000,           0,            0,
10/16/2014,GENE  ,             ,         300,           0,            0,
10/16/2014,GEOS  ,             ,        1470,        7666,            0,
10/16/2014,GERN  ,             ,       20415,       52082,            0,
10/16/2014,GEVA  ,             ,        6083,       12698,            0,
10/16/2014,GEVO  ,             ,        9300,           0,            0,
10/16/2014,GFED  ,             ,         100,           0,            0,
10/16/2014,GFN   ,             ,        3400,        3789,            0,
10/16/2014,GGAC  ,             ,         200,           0,            0,
10/16/2014,GGAL  ,             ,        4550,        4283,            0,
10/16/2014,GGN   ,             ,         511,           0,            0,
10/16/2014,GHDX  ,             ,        1019,        8383,            0,
10/16/2014,GIFI  ,             ,         275,        3903,            0,
10/16/2014,GIGA  ,             ,         716,           0,            0,
10/16/2014,GIGM  ,             ,        1000,           0,            0,
10/16/2014,GIII  ,             ,         499,        8798,            0,
10/16/2014,GILD  ,             ,      255571,      507073,            0,
10/16/2014,GILT  ,             ,         500,           0,            0,
10/16/2014,GK    ,             ,         263,        8675,            0,
10/16/2014,GKNT  ,             ,         300,           0,            0,
10/16/2014,GLAD  ,             ,        3271,        3052,            0,
10/16/2014,GLBS  ,             ,         200,           0,            0,
10/16/2014,GLDD  ,             ,        3716,       17340,            0,
10/16/2014,GLDI  ,             ,        2102,           0,            0,
10/16/2014,GLMD  ,             ,         508,         500,            0,
10/16/2014,GLNG  ,             ,       23401,       24979,            0,
10/16/2014,GLPI  ,             ,        2867,       12194,            0,
10/16/2014,GLRE  ,             ,         908,        8241,            0,
10/16/2014,GLRI  ,             ,         808,        3023,            0,
10/16/2014,GLUU  ,             ,       71589,       60520,            0,
10/16/2014,GLW   ,             ,           2,           0,            0,
10/16/2014,GLYC  ,             ,         175,         656,            0,
10/16/2014,GM    ,             ,         500,           0,            0,
10/16/2014,GMCR  ,             ,        9348,       46957,            0,
10/16/2014,GME   ,             ,         100,           0,            0,
10/16/2014,GMLP  ,             ,        1574,        7110,            0,
10/16/2014,GNBC  ,             ,         300,        6802,            0,
10/16/2014,GNCA  ,             ,         590,        1343,            0,
10/16/2014,GNCMA ,             ,        2735,       13704,            0,
10/16/2014,GNMA  ,             ,         335,           0,            0,
10/16/2014,GNMK  ,             ,        1432,       12314,            0,
10/16/2014,GNTX  ,             ,       17073,       63527,            0,
10/16/2014,GNVC  ,             ,         386,           0,            0,
10/16/2014,GOGO  ,             ,       10835,       38037,            0,
10/16/2014,GOLD  ,             ,        6745,        7339,            0,
10/16/2014,GOMO  ,             ,         630,        1200,            0,
10/16/2014,GOOD  ,             ,         929,        9817,            0,
10/16/2014,GOOG  ,             ,       31477,       79401,            0,
10/16/2014,GOOGL ,             ,       33053,       86904,            0,
10/16/2014,GPIC  ,             ,        1100,           0,            0,
10/16/2014,GPOR  ,             ,       11379,       65840,            0,
10/16/2014,GPRE  ,             ,        8934,       23159,            0,
10/16/2014,GPRO  ,             ,       57279,        9592,            0,
10/16/2014,GRFS  ,             ,        9207,       18649,            0,
10/16/2014,GRIF  ,             ,         400,           0,            0,
10/16/2014,GRMN  ,             ,       16947,       69037,            0,
10/16/2014,GROW  ,             ,        1001,         300,            0,
10/16/2014,GRPN  ,             ,      122947,       90419,            0,
10/16/2014,GSBC  ,             ,           0,        2433,            0,
10/16/2014,GSIG  ,             ,         716,        7889,            0,
10/16/2014,GSIT  ,             ,        4700,         734,            0,
10/16/2014,GSJK  ,             ,        2351,         701,            0,
10/16/2014,GSM   ,             ,        5528,       24610,            0,
10/16/2014,GSOL  ,             ,         375,        3060,            0,
10/16/2014,GSVC  ,             ,        4513,        2880,            0,
10/16/2014,GT    ,             ,       31570,      256586,            0,
10/16/2014,GTE   ,             ,           0,         100,            0,
10/16/2014,GTIM  ,             ,         300,           0,            0,
10/16/2014,GTIV  ,             ,         926,       18277,            0,
10/16/2014,GTLS  ,             ,        3072,       19323,            0,
10/16/2014,GUID  ,             ,        1785,        4767,            0,
10/16/2014,GULF  ,             ,         926,           0,            0,
10/16/2014,GULTU ,             ,        1000,          35,            0,
10/16/2014,GURE  ,             ,         500,           0,            0,
10/16/2014,GWPH  ,             ,        8592,        3459,            0,
10/16/2014,HA    ,             ,       19353,       24651,            0,
10/16/2014,HAFC  ,             ,        1910,        8247,            0,
10/16/2014,HAIN  ,             ,        4395,       20578,            0,
10/16/2014,HALL  ,             ,         350,        3309,            0,
10/16/2014,HALO  ,             ,       11401,       39050,            0,
10/16/2014,HART  ,             ,        1763,         149,            0,
10/16/2014,HAS   ,             ,       36819,       56380,            0,
10/16/2014,HAWK  ,             ,        3374,       16986,            0,
10/16/2014,HAWKB ,             ,         727,        6233,            0,
10/16/2014,HAYN  ,             ,         400,        3854,            0,
10/16/2014,HBAN  ,             ,       67143,      416929,            0,
10/16/2014,HBANP ,             ,           9,           0,            0,
10/16/2014,HBCP  ,             ,         588,          67,            0,
10/16/2014,HBHC  ,             ,        7809,       37040,            0,
10/16/2014,HBIO  ,             ,         900,        1458,            0,
10/16/2014,HBNC  ,             ,         605,        3196,            0,
10/16/2014,HBOS  ,             ,         300,           0,            0,
10/16/2014,HBP   ,             ,         295,           0,            0,
10/16/2014,HCAP  ,             ,         100,           0,            0,
10/16/2014,HCBK  ,             ,       29027,      213643,            0,
10/16/2014,HCC   ,             ,         200,           0,            0,
10/16/2014,HCCI  ,             ,         218,        2687,            0,
10/16/2014,HCKT  ,             ,         408,        8050,            0,
10/16/2014,HCN   ,             ,         100,           0,            0,
10/16/2014,HCOM  ,             ,           0,        2537,            0,
10/16/2014,HCP   ,             ,         100,           0,            0,
10/16/2014,HCSG  ,             ,        5876,       28422,            0,
10/16/2014,HCT   ,             ,        5750,       50819,            0,
10/16/2014,HDNG  ,             ,         400,        1101,            0,
10/16/2014,HDS   ,             ,        9029,       18883,            0,
10/16/2014,HDSN  ,             ,         120,        1336,            0,
10/16/2014,HEAR  ,             ,         200,        2075,            0,
10/16/2014,HEES  ,             ,        1227,       14842,            0,
10/16/2014,HELE  ,             ,        1955,       12384,            0,
10/16/2014,HELI  ,             ,           0,        7500,            0,
10/16/2014,HEOP  ,             ,         300,        5275,            0,
10/16/2014,HERO  ,             ,       24041,      120672,            0,
10/16/2014,HFBC  ,             ,         100,           0,            0,
10/16/2014,HFC   ,             ,         400,           0,            0,
10/16/2014,HFFC  ,             ,         350,           0,            0,
10/16/2014,HFWA  ,             ,         803,        6267,            0,
10/16/2014,HGSH  ,             ,        3808,        1868,            0,
10/16/2014,HIBB  ,             ,        1471,       11803,            0,
10/16/2014,HIFS  ,             ,           0,          26,            0,
10/16/2014,HIIQ  ,             ,        8827,         659,            0,
10/16/2014,HILL  ,             ,        9764,       19030,            0,
10/16/2014,HIMX  ,             ,       39824,        7717,            0,
10/16/2014,HKTV  ,             ,        1350,           0,            0,
10/16/2014,HLIT  ,             ,        5736,       30696,            0,
10/16/2014,HLSS  ,             ,       13445,       35976,            0,
10/16/2014,HMHC  ,             ,        2031,       41971,            0,
10/16/2014,HMIN  ,             ,        1867,        1786,            0,
10/16/2014,HMLP  ,             ,           0,          31,            0,
10/16/2014,HMNF  ,             ,         250,           0,            0,
10/16/2014,HMPR  ,             ,         107,        6774,            0,
10/16/2014,HMST  ,             ,           1,        3341,            0,
