Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/30/2016,CSIQ  ,Q            ,       20184,      123131,            0,
11/30/2016,CSOD  ,Q            ,        1528,       34470,            0,
11/30/2016,CSPI  ,Q            ,          65,         100,            0,
11/30/2016,CSQ   ,Q            ,       15817,         481,            0,
11/30/2016,CSTE  ,Q            ,        1060,       22117,            0,
11/30/2016,CSTR  ,Q            ,         200,         300,            0,
11/30/2016,CSWC  ,Q            ,           0,        7135,            0,
11/30/2016,CSWI  ,Q            ,         414,        7336,            0,
11/30/2016,CSX   ,Q            ,      128470,     1088122,            0,
11/30/2016,CTAS  ,Q            ,        4955,      160056,            0,
11/30/2016,CTBI  ,Q            ,        1098,        4532,            0,
11/30/2016,CTG   ,Q            ,         600,         100,            0,
11/30/2016,CTHR  ,Q            ,           8,           8,            0,
11/30/2016,CTIC  ,Q            ,        4446,         900,            0,
11/30/2016,CTMX  ,Q            ,         700,        6680,            0,
11/30/2016,CTRE  ,Q            ,        4989,       86096,            0,
11/30/2016,CTRL  ,Q            ,         988,        6746,            0,
11/30/2016,CTRN  ,Q            ,        1786,       22864,            0,
11/30/2016,CTRP  ,Q            ,       79984,      473884,            0,
11/30/2016,CTRV  ,Q            ,        1080,        3800,            0,
11/30/2016,CTSH  ,Q            ,       61120,      705048,            0,
11/30/2016,CTSO  ,Q            ,         400,         100,            0,
11/30/2016,CTWS  ,Q            ,        1302,        3802,            0,
11/30/2016,CTXS  ,Q            ,       13423,      429387,            0,
11/30/2016,CUBA  ,Q            ,         768,           0,            0,
11/30/2016,CUI   ,Q            ,         141,         335,            0,
11/30/2016,CUNB  ,Q            ,         201,       63881,            0,
11/30/2016,CUR   ,Q            ,        1942,           0,            0,
11/30/2016,CUTR  ,Q            ,         829,       15581,            0,
11/30/2016,CVBF  ,Q            ,       10327,       53320,            0,
11/30/2016,CVCO  ,Q            ,         303,        5003,            0,
11/30/2016,CVCY  ,Q            ,         222,        2965,            0,
11/30/2016,CVGI  ,Q            ,        3902,         507,            0,
11/30/2016,CVGW  ,Q            ,         580,       12601,            0,
11/30/2016,CVLT  ,Q            ,        3445,       82919,            0,
11/30/2016,CVLY  ,Q            ,         100,        2874,            0,
11/30/2016,CVTI  ,Q            ,         298,        7242,            0,
11/30/2016,CVV   ,Q            ,         100,         105,            0,
11/30/2016,CVX   ,N            ,        1060,           0,            0,
11/30/2016,CWBC  ,Q            ,          14,         100,            0,
11/30/2016,CWCO  ,Q            ,         968,        4679,            0,
11/30/2016,CWST  ,Q            ,        1332,      178195,            0,
11/30/2016,CXDC  ,Q            ,         203,           0,            0,
11/30/2016,CXRX  ,Q            ,        8104,        2249,            0,
11/30/2016,CY    ,Q            ,       43706,      410749,            0,
11/30/2016,CYAD  ,Q            ,          50,           0,            0,
11/30/2016,CYAN  ,Q            ,          87,           0,            0,
11/30/2016,CYBE  ,Q            ,         645,        8095,            0,
11/30/2016,CYBR  ,Q            ,        5154,       13366,            0,
11/30/2016,CYCC  ,Q            ,         356,          45,            0,
11/30/2016,CYHHZ ,Q            ,         300,           0,            0,
11/30/2016,CYNO  ,Q            ,        2140,       18334,            0,
11/30/2016,CYOU  ,Q            ,         730,        8868,            0,
11/30/2016,CYRN  ,Q            ,         339,          72,            0,
11/30/2016,CYRX  ,Q            ,         100,           0,            0,
11/30/2016,CYTK  ,Q            ,        1244,       33204,            0,
11/30/2016,CYTR  ,Q            ,      103276,       11979,            0,
11/30/2016,CYTX  ,Q            ,         912,           0,            0,
11/30/2016,CZFC  ,Q            ,          20,         100,            0,
11/30/2016,CZNC  ,Q            ,         326,        3208,            0,
11/30/2016,CZR   ,Q            ,        1642,       70530,            0,
11/30/2016,CZZ   ,N            ,        1800,           0,            0,
11/30/2016,DAIO  ,Q            ,         550,         311,            0,
11/30/2016,DAKT  ,Q            ,        5488,       20071,            0,
11/30/2016,DAVE  ,Q            ,           0,           1,            0,
11/30/2016,DBVT  ,Q            ,         634,        5248,            0,
11/30/2016,DCIX  ,Q            ,        5202,        3256,            0,
11/30/2016,DCOM  ,Q            ,        2637,       12063,            0,
11/30/2016,DCTH  ,Q            ,        3970,        2200,            0,
11/30/2016,DELT  ,Q            ,         725,           0,            0,
11/30/2016,DELTW ,Q            ,         209,           0,            0,
11/30/2016,DENN  ,Q            ,        3565,       46148,            0,
11/30/2016,DEPO  ,Q            ,        6750,       44695,            0,
11/30/2016,DERM  ,Q            ,         490,       18192,            0,
11/30/2016,DEST  ,Q            ,         800,        2636,            0,
11/30/2016,DFBG  ,Q            ,         200,           0,            0,
11/30/2016,DFFN  ,Q            ,           0,           0,            0,
11/30/2016,DFRG  ,Q            ,        1099,       11589,            0,
11/30/2016,DFS   ,N            ,         300,           0,            0,
11/30/2016,DG    ,N            ,         100,           0,            0,
11/30/2016,DGAS  ,Q            ,         300,        1537,            0,
11/30/2016,DGICA ,Q            ,         232,        1880,            0,
11/30/2016,DGII  ,Q            ,         619,       22507,            0,
11/30/2016,DGLD  ,Q            ,          40,         305,            0,
11/30/2016,DGLY  ,Q            ,          13,           0,            0,
11/30/2016,DGRE  ,Q            ,           9,           0,            0,
11/30/2016,DGRS  ,Q            ,         116,           0,            0,
11/30/2016,DGRW  ,Q            ,         950,         100,            0,
11/30/2016,DHIL  ,Q            ,         544,        1005,            0,
11/30/2016,DIA   ,P            ,           0,         500,            0,
11/30/2016,DIOD  ,Q            ,        3151,       24799,            0,
11/30/2016,DISCA ,Q            ,        9459,      333541,            0,
11/30/2016,DISCK ,Q            ,       12974,      434004,            0,
11/30/2016,DISH  ,Q            ,       26582,      199639,            0,
11/30/2016,DJCO  ,Q            ,           0,         218,            0,
11/30/2016,DLBS  ,Q            ,         477,           0,            0,
11/30/2016,DLHC  ,Q            ,          60,           0,            0,
11/30/2016,DLPH  ,N            ,        3000,           0,            0,
11/30/2016,DLTH  ,Q            ,        5769,       18330,            0,
11/30/2016,DLTR  ,Q            ,       20762,      948622,            0,
11/30/2016,DM    ,N            ,         900,           0,            0,
11/30/2016,DMLP  ,Q            ,         383,         202,            0,
11/30/2016,DMPI  ,Q            ,         100,           0,            0,
11/30/2016,DMRC  ,Q            ,         408,        3045,            0,
11/30/2016,DMTX  ,Q            ,         200,        5893,            0,
11/30/2016,DNAI  ,Q            ,         550,        7222,            0,
11/30/2016,DNBF  ,Q            ,           0,         100,            0,
11/30/2016,DNKN  ,Q            ,        7822,       60962,            0,
11/30/2016,DNOW  ,N            ,        1000,           0,            0,
11/30/2016,DNR   ,N            ,         100,           0,            0,
11/30/2016,DORM  ,Q            ,        2079,       19675,            0,
11/30/2016,DOX   ,Q            ,        4461,      126496,            0,
11/30/2016,DPRX  ,Q            ,         100,         600,            0,
11/30/2016,DRAD  ,Q            ,        5100,        1940,            0,
11/30/2016,DRAM  ,Q            ,       27875,        1368,            0,
11/30/2016,DRH   ,N            ,         200,           0,            0,
11/30/2016,DRIO  ,Q            ,         100,           0,            0,
11/30/2016,DRNA  ,Q            ,         422,        1694,            0,
11/30/2016,DRRX  ,Q            ,       21069,       28194,            0,
11/30/2016,DRWI  ,Q            ,         801,         100,            0,
11/30/2016,DRYS  ,Q            ,       41798,       19728,            0,
11/30/2016,DSCI  ,Q            ,         601,         100,            0,
11/30/2016,DSGX  ,Q            ,         300,        4297,            0,
11/30/2016,DSLV  ,Q            ,         378,         232,            0,
11/30/2016,DSPG  ,Q            ,         400,        8862,            0,
11/30/2016,DSWL  ,Q            ,         250,           0,            0,
11/30/2016,DTE   ,N            ,         200,           0,            0,
11/30/2016,DTEA  ,Q            ,         700,         293,            0,
11/30/2016,DTLK  ,Q            ,       26830,        7961,            0,
11/30/2016,DTRM  ,Q            ,           0,         200,            0,
11/30/2016,DTSI  ,Q            ,         897,       42971,            0,
11/30/2016,DTYS  ,Q            ,        3000,           0,            0,
11/30/2016,DVAX  ,Q            ,       11116,       41693,            0,
11/30/2016,DVCR  ,Q            ,          33,         247,            0,
11/30/2016,DVN   ,N            ,         400,           0,            0,
11/30/2016,DWCH  ,Q            ,        3054,        1700,            0,
11/30/2016,DWIN  ,Q            ,         682,           0,            0,
11/30/2016,DWSN  ,Q            ,        2445,        5191,            0,
11/30/2016,DWTR  ,Q            ,        1666,           1,            0,
11/30/2016,DXCM  ,Q            ,       14146,     1903868,            0,
11/30/2016,DXGE  ,Q            ,         100,        1080,            0,
11/30/2016,DXJS  ,Q            ,         301,       14224,            0,
11/30/2016,DXLG  ,Q            ,         938,        7245,            0,
11/30/2016,DXPE  ,Q            ,        3468,       28661,            0,
11/30/2016,DXTR  ,Q            ,         100,         100,            0,
11/30/2016,DXYN  ,Q            ,          77,         200,            0,
11/30/2016,DYNT  ,Q            ,         100,           0,            0,
11/30/2016,DYSL  ,Q            ,        2001,           0,            0,
11/30/2016,EA    ,Q            ,       30433,      363418,            0,
11/30/2016,EARS  ,Q            ,         205,           0,            0,
11/30/2016,EBAY  ,Q            ,       96306,     1915630,            0,
11/30/2016,EBAYL ,Q            ,        2642,        1534,            0,
11/30/2016,EBIO  ,Q            ,        2363,        1541,            0,
11/30/2016,EBIX  ,Q            ,         914,       15535,            0,
11/30/2016,EBMT  ,Q            ,         230,         300,            0,
11/30/2016,EBSB  ,Q            ,        2474,       14791,            0,
11/30/2016,EBTC  ,Q            ,         400,        1728,            0,
11/30/2016,ECHO  ,Q            ,         616,       17353,            0,
11/30/2016,ECOL  ,Q            ,        1573,       11450,            0,
11/30/2016,ECPG  ,Q            ,        1888,       27944,            0,
11/30/2016,ECYT  ,Q            ,        2976,       14135,            0,
11/30/2016,ED    ,N            ,         200,           0,            0,
11/30/2016,EDAP  ,Q            ,         300,         100,            0,
11/30/2016,EDGE  ,Q            ,         601,        3767,            0,
11/30/2016,EDGW  ,Q            ,         300,        1800,            0,
11/30/2016,EDIT  ,Q            ,        1719,       62458,            0,
11/30/2016,EDUC  ,Q            ,         335,         100,            0,
11/30/2016,EEFT  ,Q            ,        6998,       41994,            0,
11/30/2016,EEI   ,Q            ,          31,          50,            0,
11/30/2016,EEMA  ,Q            ,           1,           0,            0,
11/30/2016,EEP   ,N            ,         800,           0,            0,
11/30/2016,EEQ   ,N            ,         100,           0,            0,
11/30/2016,EFII  ,Q            ,        1645,       31795,            0,
11/30/2016,EFOI  ,Q            ,         300,         828,            0,
11/30/2016,EFSC  ,Q            ,        1160,        8015,            0,
11/30/2016,EFUT  ,Q            ,          48,       16372,            0,
11/30/2016,EGAN  ,Q            ,         277,         200,            0,
11/30/2016,EGBN  ,Q            ,        2968,       19088,            0,
11/30/2016,EGHT  ,Q            ,       15969,       76183,            0,
11/30/2016,EGLE  ,Q            ,        1993,        2227,            0,
11/30/2016,EGLT  ,Q            ,        2658,        8177,            0,
11/30/2016,EGOV  ,Q            ,        2027,       38285,            0,
11/30/2016,EGRX  ,Q            ,        1209,       17561,            0,
11/30/2016,EHTH  ,Q            ,        1509,        8009,            0,
11/30/2016,EIGI  ,Q            ,        3031,       43086,            0,
11/30/2016,EIGR  ,Q            ,         206,        1408,            0,
11/30/2016,EIX   ,N            ,         300,           0,            0,
11/30/2016,EKSO  ,Q            ,        2980,        3486,            0,
11/30/2016,ELEC  ,Q            ,           1,           0,            0,
11/30/2016,ELGX  ,Q            ,        7325,       86180,            0,
11/30/2016,ELNK  ,Q            ,        4120,       63698,            0,
11/30/2016,ELON  ,Q            ,         205,           0,            0,
11/30/2016,ELOS  ,Q            ,        2301,        1357,            0,
11/30/2016,EMCB  ,Q            ,         554,           0,            0,
11/30/2016,EMCI  ,Q            ,         340,        3678,            0,
11/30/2016,EMIF  ,Q            ,         877,           0,            0,
11/30/2016,EMKR  ,Q            ,         674,        8898,            0,
11/30/2016,EML   ,Q            ,         730,          58,            0,
11/30/2016,EMMS  ,Q            ,         151,           0,            0,
11/30/2016,EMN   ,N            ,         100,           0,            0,
11/30/2016,EMR   ,N            ,         400,           0,            0,
11/30/2016,ENDP  ,Q            ,       27777,      462990,            0,
11/30/2016,ENFC  ,Q            ,           1,         914,            0,
11/30/2016,ENG   ,Q            ,       12091,         612,            0,
11/30/2016,ENLK  ,N            ,         700,           0,            0,
11/30/2016,ENOC  ,Q            ,         873,       72278,            0,
11/30/2016,ENPH  ,Q            ,         801,         100,            0,
11/30/2016,ENSG  ,Q            ,        3104,       22548,            0,
11/30/2016,ENT   ,Q            ,        4805,       24792,            0,
11/30/2016,ENTA  ,Q            ,        2424,       19847,            0,
11/30/2016,ENTG  ,Q            ,        1419,       49855,            0,
11/30/2016,ENTL  ,Q            ,         138,        3377,            0,
11/30/2016,ENZL  ,Q            ,         200,        2896,            0,
11/30/2016,ENZY  ,Q            ,         147,         300,            0,
11/30/2016,EPAY  ,Q            ,        3307,       57924,            0,
11/30/2016,EPIX  ,Q            ,          50,           0,            0,
11/30/2016,EPZM  ,Q            ,         843,       42092,            0,
11/30/2016,EQBK  ,Q            ,         200,        1106,            0,
11/30/2016,EQIX  ,Q            ,        3724,      156525,            0,
11/30/2016,EQM   ,N            ,         300,           0,            0,
11/30/2016,EQR   ,N            ,         200,           0,            0,
11/30/2016,EQT   ,N            ,         100,           0,            0,
11/30/2016,ERI   ,Q            ,        1382,       17711,            0,
11/30/2016,ERIC  ,Q            ,       17854,       66522,            0,
11/30/2016,ERIE  ,Q            ,         502,        7706,            0,
11/30/2016,ERII  ,Q            ,        4882,       76956,            0,
11/30/2016,ERS   ,Q            ,         534,           0,            0,
11/30/2016,ES    ,N            ,         200,           0,            0,
11/30/2016,ESBK  ,Q            ,          25,           0,            0,
11/30/2016,ESCA  ,Q            ,         415,        2463,            0,
11/30/2016,ESEA  ,Q            ,        9723,        4086,            0,
11/30/2016,ESES  ,Q            ,        1135,         100,            0,
11/30/2016,ESGR  ,Q            ,         606,        4397,            0,
11/30/2016,ESIO  ,Q            ,         600,       19976,            0,
11/30/2016,ESLT  ,Q            ,         811,         191,            0,
11/30/2016,ESND  ,Q            ,         348,       66689,            0,
11/30/2016,ESPR  ,Q            ,        2128,        8683,            0,
11/30/2016,ESRX  ,Q            ,       28455,     1681003,            0,
11/30/2016,ESS   ,N            ,         100,           0,            0,
11/30/2016,ESSA  ,Q            ,         347,        1836,            0,
11/30/2016,ESXB  ,Q            ,         200,         797,            0,
11/30/2016,ETE   ,N            ,         400,           0,            0,
11/30/2016,ETFC  ,Q            ,       34137,      340638,            0,
11/30/2016,ETM   ,N            ,         200,           0,            0,
11/30/2016,ETN   ,N            ,         400,           0,            0,
11/30/2016,ETR   ,N            ,         100,           0,            0,
11/30/2016,ETRM  ,Q            ,       38880,           0,            0,
11/30/2016,ETSY  ,Q            ,        6924,      173346,            0,
11/30/2016,EUFN  ,Q            ,        7767,         900,            0,
11/30/2016,EV    ,N            ,         100,           0,            0,
11/30/2016,EVAR  ,Q            ,        1200,           0,            0,
11/30/2016,EVBG  ,Q            ,         384,         774,            0,
11/30/2016,EVBS  ,Q            ,        1858,        1702,            0,
11/30/2016,EVEP  ,Q            ,        5320,         493,            0,
11/30/2016,EVK   ,Q            ,           6,           0,            0,
11/30/2016,EVLV  ,Q            ,         300,        1257,            0,
11/30/2016,EVOK  ,Q            ,        4405,         500,            0,
11/30/2016,EVOL  ,Q            ,           0,         411,            0,
11/30/2016,EVR   ,N            ,         100,           0,            0,
11/30/2016,EVRI  ,N            ,        1595,           0,            0,
11/30/2016,EWBC  ,Q            ,       12839,      113645,            0,
11/30/2016,EWC   ,P            ,         500,           0,            0,
11/30/2016,EWZ   ,P            ,         200,           0,            0,
11/30/2016,EWZS  ,Q            ,         523,           0,            0,
11/30/2016,EXA   ,Q            ,         360,        4745,            0,
11/30/2016,EXAC  ,Q            ,         709,        6157,            0,
11/30/2016,EXAS  ,Q            ,        9129,      112939,            0,
11/30/2016,EXC   ,N            ,         600,           0,            0,
11/30/2016,EXEL  ,Q            ,       41824,      232805,            0,
11/30/2016,EXFO  ,Q            ,         200,           0,            0,
11/30/2016,EXLS  ,Q            ,         492,       24520,            0,
11/30/2016,EXPD  ,Q            ,       16652,      826782,            0,
11/30/2016,EXPE  ,Q            ,       18119,      124182,            0,
11/30/2016,EXPO  ,Q            ,        1269,       15108,            0,
11/30/2016,EXPR  ,N            ,           0,        3205,            0,
11/30/2016,EXR   ,N            ,         100,           0,            0,
11/30/2016,EXTR  ,Q            ,        7106,       58289,            0,
11/30/2016,EYEG  ,Q            ,        3346,         379,            0,
11/30/2016,EYES  ,Q            ,        1376,        3980,            0,
11/30/2016,EZPW  ,Q            ,        1701,       48261,            0,
11/30/2016,EZU   ,Z            ,         608,         608,            0,
11/30/2016,FAB   ,Q            ,         386,           0,            0,
11/30/2016,FAD   ,Q            ,         154,           0,            0,
11/30/2016,FALC  ,Q            ,         100,        2500,            0,
11/30/2016,FANG  ,Q            ,       29422,     2232692,            0,
11/30/2016,FARM  ,Q            ,         206,        3851,            0,
11/30/2016,FARO  ,Q            ,         275,        9778,            0,
11/30/2016,FAST  ,Q            ,       20266,      398532,            0,
11/30/2016,FATE  ,Q            ,        1600,         575,            0,
11/30/2016,FB    ,Q            ,      273656,     2253305,            0,
11/30/2016,FBIO  ,Q            ,        1480,        4760,            0,
11/30/2016,FBIZ  ,Q            ,         377,        2351,            0,
11/30/2016,FBNC  ,Q            ,         566,        9431,            0,
11/30/2016,FBNK  ,Q            ,         178,        3690,            0,
11/30/2016,FBRC  ,Q            ,         100,        1309,            0,
11/30/2016,FCAU  ,N            ,        1000,           0,            0,
11/30/2016,FCBC  ,Q            ,         792,        8720,            0,
11/30/2016,FCCO  ,Q            ,         346,         100,            0,
11/30/2016,FCCY  ,Q            ,          98,         100,            0,
11/30/2016,FCEL  ,Q            ,       24179,       16779,            0,
11/30/2016,FCFP  ,Q            ,         200,        2429,            0,
11/30/2016,FCNCA ,Q            ,         223,        4126,            0,
11/30/2016,FCSC  ,Q            ,        5000,           0,            0,
11/30/2016,FCX   ,N            ,        1900,           0,            0,
11/30/2016,FDEF  ,Q            ,         246,        2897,            0,
11/30/2016,FDIV  ,Q            ,         100,           0,            0,
11/30/2016,FDML  ,Q            ,        1133,       14962,            0,
11/30/2016,FDS   ,N            ,           0,         428,            0,
11/30/2016,FDT   ,Q            ,           2,           1,            0,
11/30/2016,FDUS  ,Q            ,        5486,        9736,            0,
11/30/2016,FEIM  ,Q            ,          94,           0,            0,
11/30/2016,FELE  ,Q            ,        2234,       20794,            0,
11/30/2016,FEM   ,Q            ,         170,           7,            0,
11/30/2016,FEMS  ,Q            ,         101,           0,            0,
11/30/2016,FENX  ,Q            ,         100,         300,            0,
11/30/2016,FEP   ,Q            ,        3616,          58,            0,
11/30/2016,FEX   ,Q            ,        1225,          82,            0,
11/30/2016,FEYE  ,Q            ,       29578,      103673,            0,
11/30/2016,FFBC  ,Q            ,        2089,       38930,            0,
11/30/2016,FFHL  ,Q            ,          10,           0,            0,
11/30/2016,FFIC  ,Q            ,         410,        7583,            0,
11/30/2016,FFIN  ,Q            ,        2615,       38845,            0,
11/30/2016,FFIV  ,Q            ,       13013,      202216,            0,
11/30/2016,FFKT  ,Q            ,        1172,        2855,            0,
11/30/2016,FFNW  ,Q            ,        1507,        2635,            0,
11/30/2016,FFWM  ,Q            ,         400,       20202,            0,
11/30/2016,FGBI  ,Q            ,           0,         106,            0,
11/30/2016,FGEN  ,Q            ,       10925,       34265,            0,
11/30/2016,FGM   ,Q            ,           1,           1,            0,
11/30/2016,FH    ,Q            ,        3569,         300,            0,
11/30/2016,FHB   ,Q            ,        1950,      145508,            0,
11/30/2016,FHCO  ,Q            ,         600,        5130,            0,
11/30/2016,FHK   ,Q            ,          89,           0,            0,
11/30/2016,FIBK  ,Q            ,        2523,       13682,            0,
11/30/2016,FINL  ,Q            ,        3736,      143753,            0,
11/30/2016,FISI  ,Q            ,         603,       15237,            0,
11/30/2016,FISV  ,Q            ,       12895,      516924,            0,
11/30/2016,FITB  ,Q            ,      113019,     2086706,            0,
11/30/2016,FITBI ,Q            ,         756,          38,            0,
11/30/2016,FIVE  ,Q            ,        6012,       73493,            0,
11/30/2016,FIVN  ,Q            ,        2770,      139646,            0,
11/30/2016,FIZZ  ,Q            ,        1507,       24353,            0,
11/30/2016,FJP   ,Q            ,         241,           0,            0,
11/30/2016,FKO   ,Q            ,        2700,           0,            0,
11/30/2016,FKU   ,Q            ,          95,           0,            0,
11/30/2016,FL    ,N            ,         100,           0,            0,
11/30/2016,FLDM  ,Q            ,        5836,      142573,            0,
11/30/2016,FLEX  ,Q            ,       19984,      810321,            0,
11/30/2016,FLGT  ,Q            ,        3704,         420,            0,
11/30/2016,FLIC  ,Q            ,         539,        9205,            0,
11/30/2016,FLIR  ,Q            ,       12993,      331523,            0,
11/30/2016,FLKS  ,Q            ,         100,        3507,            0,
11/30/2016,FLL   ,Q            ,       11365,         633,            0,
11/30/2016,FLML  ,Q            ,         845,        4889,            0,
11/30/2016,FLN   ,Q            ,         349,           0,            0,
11/30/2016,FLR   ,N            ,         100,           0,            0,
11/30/2016,FLWS  ,Q            ,        1815,       20235,            0,
11/30/2016,FLXN  ,Q            ,        1836,      121888,            0,
11/30/2016,FLXS  ,Q            ,          45,        3718,            0,
11/30/2016,FLY   ,N            ,         100,           0,            0,
11/30/2016,FMB   ,Q            ,         100,           0,            0,
11/30/2016,FMBH  ,Q            ,         600,        2449,            0,
11/30/2016,FMBI  ,Q            ,        2570,       46380,            0,
11/30/2016,FMI   ,Q            ,        5678,       40514,            0,
11/30/2016,FMK   ,Q            ,           1,           0,            0,
11/30/2016,FMNB  ,Q            ,         524,        7475,            0,
11/30/2016,FMO   ,N            ,        1000,           0,            0,
11/30/2016,FNB   ,N            ,         100,           0,            0,
11/30/2016,FNBC  ,Q            ,        2881,       16362,            0,
11/30/2016,FNCX  ,Q            ,          84,           0,            0,
11/30/2016,FNGN  ,Q            ,        1348,       31984,            0,
11/30/2016,FNHC  ,Q            ,        1235,        4061,            0,
11/30/2016,FNJN  ,Q            ,         200,         300,            0,
11/30/2016,FNLC  ,Q            ,         672,        2580,            0,
11/30/2016,FNSR  ,Q            ,       12628,      197400,            0,
11/30/2016,FNWB  ,Q            ,         655,        4018,            0,
11/30/2016,FNX   ,Q            ,         548,           1,            0,
11/30/2016,FNY   ,Q            ,         100,           0,            0,
11/30/2016,FOE   ,N            ,         200,           0,            0,
11/30/2016,FOGO  ,Q            ,         887,        1182,            0,
11/30/2016,FOLD  ,Q            ,       53216,      210967,            0,
11/30/2016,FOMX  ,Q            ,         810,        2151,            0,
11/30/2016,FONR  ,Q            ,         809,         226,            0,
11/30/2016,FORD  ,Q            ,           5,           0,            0,
11/30/2016,FORK  ,Q            ,         700,           0,            0,
11/30/2016,FORM  ,Q            ,        4400,       49649,            0,
11/30/2016,FORR  ,Q            ,        2179,        6978,            0,
11/30/2016,FOSL  ,Q            ,        7083,       84898,            0,
11/30/2016,FOX   ,Q            ,       31637,     1199968,            0,
11/30/2016,FOXA  ,Q            ,       59012,     1560249,            0,
11/30/2016,FOXF  ,Q            ,         688,       95465,            0,
11/30/2016,FPA   ,Q            ,         246,           0,            0,
11/30/2016,FPRX  ,Q            ,        1977,       35173,            0,
11/30/2016,FRAN  ,Q            ,        3867,      115359,            0,
11/30/2016,FRBA  ,Q            ,           0,         100,            0,
11/30/2016,FRBK  ,Q            ,        1219,        5765,            0,
11/30/2016,FRED  ,Q            ,        2781,       50751,            0,
11/30/2016,FRGI  ,Q            ,        1508,       20451,            0,
11/30/2016,FRME  ,Q            ,        1020,       20798,            0,
11/30/2016,FRP   ,Q            ,        9695,        8849,            0,
11/30/2016,FRPH  ,Q            ,         150,        1859,            0,
11/30/2016,FRPT  ,Q            ,         311,       17980,            0,
11/30/2016,FRSH  ,Q            ,         410,        1210,            0,
11/30/2016,FRT   ,N            ,         100,           0,            0,
11/30/2016,FRTA  ,Q            ,        2326,       25220,            0,
11/30/2016,FSAM  ,Q            ,        1803,        2648,            0,
11/30/2016,FSBK  ,Q            ,         300,         300,            0,
11/30/2016,FSBW  ,Q            ,          55,           0,            0,
11/30/2016,FSC   ,Q            ,       35436,       70386,            0,
11/30/2016,FSCFL ,Q            ,           1,           0,            0,
11/30/2016,FSFG  ,Q            ,          27,           0,            0,
11/30/2016,FSFR  ,Q            ,        3026,       12266,            0,
11/30/2016,FSLR  ,Q            ,       34831,       75547,            0,
11/30/2016,FSNN  ,Q            ,         600,         100,            0,
11/30/2016,FSTR  ,Q            ,         681,        1261,            0,
11/30/2016,FSV   ,Q            ,         100,         765,            0,
11/30/2016,FSZ   ,Q            ,          96,           1,            0,
11/30/2016,FTA   ,Q            ,        1182,          20,            0,
11/30/2016,FTC   ,Q            ,         617,           0,            0,
11/30/2016,FTCS  ,Q            ,        1797,           0,            0,
11/30/2016,FTD   ,Q            ,        1353,       43185,            0,
11/30/2016,FTEK  ,Q            ,         700,           1,            0,
11/30/2016,FTGC  ,Q            ,         251,         157,            0,
11/30/2016,FTHI  ,Q            ,         290,           0,            0,
11/30/2016,FTLB  ,Q            ,           7,           0,            0,
11/30/2016,FTNT  ,Q            ,       14689,      119437,            0,
11/30/2016,FTR   ,Q            ,      110499,     1015212,            0,
11/30/2016,FTRI  ,Q            ,         191,           0,            0,
11/30/2016,FTRPR ,Q            ,         100,         989,            0,
11/30/2016,FTSL  ,Q            ,        5146,         148,            0,
11/30/2016,FTSM  ,Q            ,         349,           0,            0,
11/30/2016,FTXO  ,Q            ,         200,           0,            0,
11/30/2016,FUEL  ,Q            ,        1506,         501,            0,
11/30/2016,FULLL ,Q            ,           1,           0,            0,
11/30/2016,FULT  ,Q            ,       13699,      117096,            0,
11/30/2016,FUNC  ,Q            ,           1,        2197,            0,
11/30/2016,FUND  ,Q            ,        5700,         400,            0,
11/30/2016,FUSB  ,Q            ,         100,           1,            0,
11/30/2016,FV    ,Q            ,       13508,        1313,            0,
11/30/2016,FVC   ,Q            ,         475,           0,            0,
11/30/2016,FVE   ,Q            ,        1722,        1574,            0,
11/30/2016,FWP   ,Q            ,          13,           1,            0,
11/30/2016,FWRD  ,Q            ,         558,       21436,            0,
11/30/2016,FXCM  ,Q            ,         967,         200,            0,
11/30/2016,FXI   ,P            ,         300,           0,            0,
11/30/2016,FYC   ,Q            ,        1015,           0,            0,
11/30/2016,FYX   ,Q            ,         981,           0,            0,
11/30/2016,GABC  ,Q            ,         983,        7321,            0,
11/30/2016,GAIA  ,Q            ,         510,        7223,            0,
11/30/2016,GAIN  ,Q            ,        7035,       15669,            0,
11/30/2016,GAINN ,Q            ,          59,           0,            0,
11/30/2016,GAINO ,Q            ,          90,           0,            0,
11/30/2016,GALE  ,Q            ,        5370,        4413,            0,
11/30/2016,GALT  ,Q            ,         101,        4400,            0,
11/30/2016,GALTU ,Q            ,           3,           0,            0,
11/30/2016,GARS  ,Q            ,         274,        7413,            0,
11/30/2016,GASS  ,Q            ,         304,           0,            0,
11/30/2016,GBCI  ,Q            ,        5183,       36636,            0,
11/30/2016,GBDC  ,Q            ,        6070,       33504,            0,
11/30/2016,GBLI  ,Q            ,         201,        3770,            0,
11/30/2016,GBNK  ,Q            ,         604,       32680,            0,
11/30/2016,GBT   ,Q            ,        1473,       16508,            0,
11/30/2016,GCBC  ,Q            ,         374,         984,            0,
11/30/2016,GCVRZ ,Q            ,         128,           0,            0,
11/30/2016,GDEN  ,Q            ,        1649,        3855,            0,
11/30/2016,GDS   ,Q            ,         500,         100,            0,
11/30/2016,GDX   ,P            ,        1700,           0,            0,
11/30/2016,GECC  ,Q            ,         426,         300,            0,
11/30/2016,GECXU ,Q            ,         100,         100,            0,
11/30/2016,GEMP  ,Q            ,           0,         100,            0,
11/30/2016,GENC  ,Q            ,         500,        1589,            0,
11/30/2016,GENE  ,Q            ,       57488,        5770,            0,
